-3.999942e-04,-9.187500e-02
-3.999782e-04,-7.625000e-02
-3.999622e-04,-7.062500e-02
-3.999462e-04,-1.056250e-01
-3.999302e-04,-8.687500e-02
-3.999142e-04,-1.050000e-01
-3.998982e-04,-1.000000e-01
-3.998822e-04,-1.075000e-01
-3.998662e-04,-1.156250e-01
-3.998502e-04,-1.256250e-01
-3.998342e-04,-9.187500e-02
-3.998182e-04,-1.000000e-01
-3.998022e-04,-7.562500e-02
-3.997862e-04,-7.625000e-02
-3.997702e-04,-8.375000e-02
-3.997542e-04,-8.437500e-02
-3.997382e-04,-9.687500e-02
-3.997222e-04,-7.187500e-02
-3.997062e-04,-8.062500e-02
-3.996902e-04,-8.312500e-02
-3.996742e-04,-1.068750e-01
-3.996582e-04,-1.143750e-01
-3.996422e-04,-1.000000e-01
-3.996262e-04,-1.006250e-01
-3.996102e-04,-1.031250e-01
-3.995942e-04,-1.050000e-01
-3.995782e-04,-1.062500e-01
-3.995622e-04,-9.000000e-02
-3.995462e-04,-6.437500e-02
-3.995302e-04,-6.937500e-02
-3.995142e-04,-9.125000e-02
-3.994982e-04,-8.312500e-02
-3.994822e-04,-1.112500e-01
-3.994662e-04,-1.212500e-01
-3.994502e-04,-1.056250e-01
-3.994342e-04,-9.437500e-02
-3.994182e-04,-9.312500e-02
-3.994022e-04,-8.812500e-02
-3.993862e-04,-1.006250e-01
-3.993702e-04,-9.750000e-02
-3.993542e-04,-1.237500e-01
-3.993382e-04,-1.025000e-01
-3.993222e-04,-8.812500e-02
-3.993062e-04,-8.250000e-02
-3.992902e-04,-8.562500e-02
-3.992742e-04,-7.625000e-02
-3.992582e-04,-8.312500e-02
-3.992422e-04,-7.375000e-02
-3.992262e-04,-1.075000e-01
-3.992102e-04,-1.137500e-01
-3.991942e-04,-8.375000e-02
-3.991782e-04,-1.112500e-01
-3.991622e-04,-9.187500e-02
-3.991462e-04,-7.375000e-02
-3.991302e-04,-9.375000e-02
-3.991142e-04,-8.000000e-02
-3.990982e-04,-9.937500e-02
-3.990822e-04,-9.437500e-02
-3.990662e-04,-9.375000e-02
-3.990502e-04,-7.750000e-02
-3.990342e-04,-8.562500e-02
-3.990182e-04,-9.000000e-02
-3.990022e-04,-9.437500e-02
-3.989862e-04,-7.375000e-02
-3.989702e-04,-8.875000e-02
-3.989542e-04,-1.062500e-01
-3.989382e-04,-1.018750e-01
-3.989222e-04,-1.006250e-01
-3.989062e-04,-8.937500e-02
-3.988902e-04,-1.062500e-01
-3.988742e-04,-1.300000e-01
-3.988582e-04,-9.687500e-02
-3.988422e-04,-8.937500e-02
-3.988262e-04,-9.937500e-02
-3.988102e-04,-9.625000e-02
-3.987942e-04,-8.500000e-02
-3.987782e-04,-5.937500e-02
-3.987622e-04,-8.062500e-02
-3.987462e-04,-9.312500e-02
-3.987302e-04,-8.312500e-02
-3.987142e-04,-9.562500e-02
-3.986982e-04,-1.112500e-01
-3.986822e-04,-9.312500e-02
-3.986662e-04,-9.875000e-02
-3.986502e-04,-6.437500e-02
-3.986342e-04,-5.312500e-02
-3.986182e-04,-1.018750e-01
-3.986022e-04,-7.562500e-02
-3.985862e-04,-9.250000e-02
-3.985702e-04,-9.187500e-02
-3.985542e-04,-1.162500e-01
-3.985382e-04,-7.250000e-02
-3.985222e-04,-9.437500e-02
-3.985062e-04,-6.250000e-02
-3.984902e-04,-9.875000e-02
-3.984742e-04,-9.187500e-02
-3.984582e-04,-8.937500e-02
-3.984422e-04,-9.812500e-02
-3.984262e-04,-8.562500e-02
-3.984102e-04,-6.562500e-02
-3.983942e-04,-9.187500e-02
-3.983782e-04,-6.687500e-02
-3.983622e-04,-7.437500e-02
-3.983462e-04,-8.875000e-02
-3.983302e-04,-1.150000e-01
-3.983142e-04,-8.625000e-02
-3.982982e-04,-9.812500e-02
-3.982822e-04,-6.875000e-02
-3.982662e-04,-8.687500e-02
-3.982502e-04,-8.687500e-02
-3.982342e-04,-9.687500e-02
-3.982182e-04,-8.187500e-02
-3.982022e-04,-1.112500e-01
-3.981862e-04,-9.500000e-02
-3.981702e-04,-8.562500e-02
-3.981542e-04,-8.312500e-02
-3.981382e-04,-7.500000e-02
-3.981222e-04,-1.000000e-01
-3.981062e-04,-1.043750e-01
-3.980902e-04,-9.937500e-02
-3.980742e-04,-1.068750e-01
-3.980582e-04,-9.812500e-02
-3.980422e-04,-9.812500e-02
-3.980262e-04,-6.312500e-02
-3.980102e-04,-1.037500e-01
-3.979942e-04,-9.812500e-02
-3.979782e-04,-1.075000e-01
-3.979622e-04,-1.006250e-01
-3.979462e-04,-1.043750e-01
-3.979302e-04,-9.812500e-02
-3.979142e-04,-7.625000e-02
-3.978982e-04,-6.750000e-02
-3.978822e-04,-7.312500e-02
-3.978662e-04,-6.625000e-02
-3.978502e-04,-9.375000e-02
-3.978342e-04,-9.750000e-02
-3.978182e-04,-1.075000e-01
-3.978022e-04,-8.812500e-02
-3.977862e-04,-9.562500e-02
-3.977702e-04,-8.937500e-02
-3.977542e-04,-1.062500e-01
-3.977382e-04,-9.187500e-02
-3.977222e-04,-8.375000e-02
-3.977062e-04,-9.187500e-02
-3.976902e-04,-8.625000e-02
-3.976742e-04,-9.500000e-02
-3.976582e-04,-7.750000e-02
-3.976422e-04,-5.625000e-02
-3.976262e-04,-8.937500e-02
-3.976102e-04,-7.750000e-02
-3.975942e-04,-1.150000e-01
-3.975782e-04,-1.056250e-01
-3.975622e-04,-9.375000e-02
-3.975462e-04,-9.812500e-02
-3.975302e-04,-1.081250e-01
-3.975142e-04,-8.875000e-02
-3.974982e-04,-8.812500e-02
-3.974822e-04,-1.012500e-01
-3.974662e-04,-9.312500e-02
-3.974502e-04,-1.231250e-01
-3.974342e-04,-1.287500e-01
-3.974182e-04,-1.125000e-01
-3.974022e-04,-9.687500e-02
-3.973862e-04,-8.875000e-02
-3.973702e-04,-6.562500e-02
-3.973542e-04,-8.062500e-02
-3.973382e-04,-1.181250e-01
-3.973222e-04,-1.075000e-01
-3.973062e-04,-1.150000e-01
-3.972902e-04,-9.625000e-02
-3.972742e-04,-9.312500e-02
-3.972582e-04,-9.125000e-02
-3.972422e-04,-8.812500e-02
-3.972262e-04,-8.625000e-02
-3.972102e-04,-9.437500e-02
-3.971942e-04,-9.375000e-02
-3.971782e-04,-1.225000e-01
-3.971622e-04,-1.181250e-01
-3.971462e-04,-1.068750e-01
-3.971302e-04,-1.293750e-01
-3.971142e-04,-7.750000e-02
-3.970982e-04,-1.150000e-01
-3.970822e-04,-1.043750e-01
-3.970662e-04,-1.018750e-01
-3.970502e-04,-1.181250e-01
-3.970342e-04,-1.175000e-01
-3.970182e-04,-1.031250e-01
-3.970022e-04,-9.375000e-02
-3.969862e-04,-7.437500e-02
-3.969702e-04,-9.375000e-02
-3.969542e-04,-1.156250e-01
-3.969382e-04,-1.237500e-01
-3.969222e-04,-1.050000e-01
-3.969062e-04,-1.137500e-01
-3.968902e-04,-1.018750e-01
-3.968742e-04,-9.562500e-02
-3.968582e-04,-8.437500e-02
-3.968422e-04,-8.125000e-02
-3.968262e-04,-1.000000e-01
-3.968102e-04,-1.018750e-01
-3.967942e-04,-1.006250e-01
-3.967782e-04,-1.081250e-01
-3.967622e-04,-1.006250e-01
-3.967462e-04,-8.687500e-02
-3.967302e-04,-9.062500e-02
-3.967142e-04,-7.375000e-02
-3.966982e-04,-9.937500e-02
-3.966822e-04,-1.012500e-01
-3.966662e-04,-1.006250e-01
-3.966502e-04,-9.125000e-02
-3.966342e-04,-9.437500e-02
-3.966182e-04,-1.043750e-01
-3.966022e-04,-7.687500e-02
-3.965862e-04,-9.062500e-02
-3.965702e-04,-8.125000e-02
-3.965542e-04,-1.037500e-01
-3.965382e-04,-1.193750e-01
-3.965222e-04,-1.050000e-01
-3.965062e-04,-1.025000e-01
-3.964902e-04,-9.875000e-02
-3.964742e-04,-8.375000e-02
-3.964582e-04,-9.750000e-02
-3.964422e-04,-1.081250e-01
-3.964262e-04,-1.075000e-01
-3.964102e-04,-1.118750e-01
-3.963942e-04,-9.812500e-02
-3.963782e-04,-8.312500e-02
-3.963622e-04,-8.312500e-02
-3.963462e-04,-1.012500e-01
-3.963302e-04,-9.000000e-02
-3.963142e-04,-1.037500e-01
-3.962982e-04,-9.812500e-02
-3.962822e-04,-1.100000e-01
-3.962662e-04,-1.212500e-01
-3.962502e-04,-9.187500e-02
-3.962342e-04,-7.875000e-02
-3.962182e-04,-9.125000e-02
-3.962022e-04,-1.012500e-01
-3.961862e-04,-8.812500e-02
-3.961702e-04,-1.106250e-01
-3.961542e-04,-1.037500e-01
-3.961382e-04,-6.812500e-02
-3.961222e-04,-8.312500e-02
-3.961062e-04,-7.937500e-02
-3.960902e-04,-1.100000e-01
-3.960742e-04,-9.250000e-02
-3.960582e-04,-1.168750e-01
-3.960422e-04,-1.056250e-01
-3.960262e-04,-9.375000e-02
-3.960102e-04,-1.131250e-01
-3.959942e-04,-8.750000e-02
-3.959782e-04,-8.312500e-02
-3.959622e-04,-8.937500e-02
-3.959462e-04,-9.937500e-02
-3.959302e-04,-1.106250e-01
-3.959142e-04,-1.187500e-01
-3.958982e-04,-1.012500e-01
-3.958822e-04,-9.687500e-02
-3.958662e-04,-8.875000e-02
-3.958502e-04,-7.687500e-02
-3.958342e-04,-1.056250e-01
-3.958182e-04,-1.087500e-01
-3.958022e-04,-9.812500e-02
-3.957862e-04,-1.150000e-01
-3.957702e-04,-1.287500e-01
-3.957542e-04,-9.937500e-02
-3.957382e-04,-9.562500e-02
-3.957222e-04,-9.375000e-02
-3.957062e-04,-8.937500e-02
-3.956902e-04,-1.056250e-01
-3.956742e-04,-7.625000e-02
-3.956582e-04,-8.625000e-02
-3.956422e-04,-8.812500e-02
-3.956262e-04,-8.187500e-02
-3.956102e-04,-7.437500e-02
-3.955942e-04,-8.625000e-02
-3.955782e-04,-7.562500e-02
-3.955622e-04,-9.562500e-02
-3.955462e-04,-1.043750e-01
-3.955302e-04,-9.437500e-02
-3.955142e-04,-9.625000e-02
-3.954982e-04,-9.562500e-02
-3.954822e-04,-1.106250e-01
-3.954662e-04,-1.000000e-01
-3.954502e-04,-8.812500e-02
-3.954342e-04,-1.037500e-01
-3.954182e-04,-9.937500e-02
-3.954022e-04,-9.812500e-02
-3.953862e-04,-1.006250e-01
-3.953702e-04,-1.150000e-01
-3.953542e-04,-9.687500e-02
-3.953382e-04,-9.375000e-02
-3.953222e-04,-8.750000e-02
-3.953062e-04,-9.937500e-02
-3.952902e-04,-1.181250e-01
-3.952742e-04,-1.050000e-01
-3.952582e-04,-9.437500e-02
-3.952422e-04,-1.006250e-01
-3.952262e-04,-9.000000e-02
-3.952102e-04,-8.000000e-02
-3.951942e-04,-8.562500e-02
-3.951782e-04,-1.050000e-01
-3.951622e-04,-1.056250e-01
-3.951462e-04,-8.937500e-02
-3.951302e-04,-9.750000e-02
-3.951142e-04,-8.000000e-02
-3.950982e-04,-1.237500e-01
-3.950822e-04,-1.156250e-01
-3.950662e-04,-9.437500e-02
-3.950502e-04,-8.250000e-02
-3.950342e-04,-9.125000e-02
-3.950182e-04,-8.937500e-02
-3.950022e-04,-1.131250e-01
-3.949862e-04,-1.050000e-01
-3.949702e-04,-9.375000e-02
-3.949542e-04,-9.687500e-02
-3.949382e-04,-8.187500e-02
-3.949222e-04,-9.250000e-02
-3.949062e-04,-8.000000e-02
-3.948902e-04,-1.156250e-01
-3.948742e-04,-9.125000e-02
-3.948582e-04,-9.750000e-02
-3.948422e-04,-8.250000e-02
-3.948262e-04,-9.312500e-02
-3.948102e-04,-7.875000e-02
-3.947942e-04,-1.075000e-01
-3.947782e-04,-9.562500e-02
-3.947622e-04,-9.687500e-02
-3.947462e-04,-9.000000e-02
-3.947302e-04,-9.812500e-02
-3.947142e-04,-8.125000e-02
-3.946982e-04,-1.231250e-01
-3.946822e-04,-1.212500e-01
-3.946662e-04,-9.437500e-02
-3.946502e-04,-1.025000e-01
-3.946342e-04,-9.937500e-02
-3.946182e-04,-9.187500e-02
-3.946022e-04,-9.812500e-02
-3.945862e-04,-9.625000e-02
-3.945702e-04,-7.750000e-02
-3.945542e-04,-1.106250e-01
-3.945382e-04,-1.031250e-01
-3.945222e-04,-8.937500e-02
-3.945062e-04,-9.000000e-02
-3.944902e-04,-1.162500e-01
-3.944742e-04,-8.437500e-02
-3.944582e-04,-1.150000e-01
-3.944422e-04,-9.562500e-02
-3.944262e-04,-6.437500e-02
-3.944102e-04,-6.625000e-02
-3.943942e-04,-8.250000e-02
-3.943782e-04,-9.687500e-02
-3.943622e-04,-8.750000e-02
-3.943462e-04,-1.100000e-01
-3.943302e-04,-1.006250e-01
-3.943142e-04,-1.000000e-01
-3.942982e-04,-1.143750e-01
-3.942822e-04,-1.162500e-01
-3.942662e-04,-1.137500e-01
-3.942502e-04,-1.212500e-01
-3.942342e-04,-1.093750e-01
-3.942182e-04,-1.056250e-01
-3.942022e-04,-8.937500e-02
-3.941862e-04,-1.062500e-01
-3.941702e-04,-1.343750e-01
-3.941542e-04,-9.750000e-02
-3.941382e-04,-1.093750e-01
-3.941222e-04,-1.106250e-01
-3.941062e-04,-9.625000e-02
-3.940902e-04,-1.256250e-01
-3.940742e-04,-1.150000e-01
-3.940582e-04,-9.687500e-02
-3.940422e-04,-1.062500e-01
-3.940262e-04,-1.093750e-01
-3.940102e-04,-1.106250e-01
-3.939942e-04,-1.018750e-01
-3.939782e-04,-1.043750e-01
-3.939622e-04,-1.068750e-01
-3.939462e-04,-9.937500e-02
-3.939302e-04,-1.056250e-01
-3.939142e-04,-1.062500e-01
-3.938982e-04,-8.750000e-02
-3.938822e-04,-8.750000e-02
-3.938662e-04,-1.093750e-01
-3.938502e-04,-1.006250e-01
-3.938342e-04,-1.068750e-01
-3.938182e-04,-9.375000e-02
-3.938022e-04,-1.043750e-01
-3.937862e-04,-1.018750e-01
-3.937702e-04,-9.750000e-02
-3.937542e-04,-1.268750e-01
-3.937382e-04,-8.812500e-02
-3.937222e-04,-1.093750e-01
-3.937062e-04,-8.125000e-02
-3.936902e-04,-1.125000e-01
-3.936742e-04,-9.437500e-02
-3.936582e-04,-1.043750e-01
-3.936422e-04,-9.000000e-02
-3.936262e-04,-1.068750e-01
-3.936102e-04,-8.937500e-02
-3.935942e-04,-9.750000e-02
-3.935782e-04,-1.168750e-01
-3.935622e-04,-8.687500e-02
-3.935462e-04,-9.250000e-02
-3.935302e-04,-5.562500e-02
-3.935142e-04,-9.875000e-02
-3.934982e-04,-9.937500e-02
-3.934822e-04,-1.212500e-01
-3.934662e-04,-1.018750e-01
-3.934502e-04,-1.181250e-01
-3.934342e-04,-7.312500e-02
-3.934182e-04,-1.000000e-01
-3.934022e-04,-7.687500e-02
-3.933862e-04,-9.375000e-02
-3.933702e-04,-1.068750e-01
-3.933542e-04,-1.125000e-01
-3.933382e-04,-9.937500e-02
-3.933222e-04,-1.037500e-01
-3.933062e-04,-7.875000e-02
-3.932902e-04,-1.112500e-01
-3.932742e-04,-9.062500e-02
-3.932582e-04,-1.093750e-01
-3.932422e-04,-9.687500e-02
-3.932262e-04,-9.562500e-02
-3.932102e-04,-9.187500e-02
-3.931942e-04,-1.187500e-01
-3.931782e-04,-7.125000e-02
-3.931622e-04,-5.875000e-02
-3.931462e-04,-5.500000e-02
-3.931302e-04,-9.312500e-02
-3.931142e-04,-1.131250e-01
-3.930982e-04,-1.006250e-01
-3.930822e-04,-1.368750e-01
-3.930662e-04,-1.075000e-01
-3.930502e-04,-9.500000e-02
-3.930342e-04,-1.068750e-01
-3.930182e-04,-1.031250e-01
-3.930022e-04,-9.875000e-02
-3.929862e-04,-9.812500e-02
-3.929702e-04,-9.750000e-02
-3.929542e-04,-1.262500e-01
-3.929382e-04,-5.750000e-02
-3.929222e-04,-9.625000e-02
-3.929062e-04,-1.168750e-01
-3.928902e-04,-1.018750e-01
-3.928742e-04,-7.875000e-02
-3.928582e-04,-9.062500e-02
-3.928422e-04,-7.750000e-02
-3.928262e-04,-1.137500e-01
-3.928102e-04,-9.562500e-02
-3.927942e-04,-1.056250e-01
-3.927782e-04,-1.031250e-01
-3.927622e-04,-9.562500e-02
-3.927462e-04,-8.375000e-02
-3.927302e-04,-9.125000e-02
-3.927142e-04,-1.025000e-01
-3.926982e-04,-1.181250e-01
-3.926822e-04,-1.081250e-01
-3.926662e-04,-8.500000e-02
-3.926502e-04,-1.031250e-01
-3.926342e-04,-1.112500e-01
-3.926182e-04,-7.000000e-02
-3.926022e-04,-8.375000e-02
-3.925862e-04,-9.937500e-02
-3.925702e-04,-9.625000e-02
-3.925542e-04,-1.462500e-01
-3.925382e-04,-1.187500e-01
-3.925222e-04,-9.187500e-02
-3.925062e-04,-8.562500e-02
-3.924902e-04,-9.812500e-02
-3.924742e-04,-1.156250e-01
-3.924582e-04,-1.018750e-01
-3.924422e-04,-1.106250e-01
-3.924262e-04,-1.150000e-01
-3.924102e-04,-1.062500e-01
-3.923942e-04,-8.500000e-02
-3.923782e-04,-6.875000e-02
-3.923622e-04,-7.812500e-02
-3.923462e-04,-7.375000e-02
-3.923302e-04,-1.012500e-01
-3.923142e-04,-9.687500e-02
-3.922982e-04,-1.250000e-01
-3.922822e-04,-8.750000e-02
-3.922662e-04,-7.250000e-02
-3.922502e-04,-7.500000e-02
-3.922342e-04,-1.031250e-01
-3.922182e-04,-7.625000e-02
-3.922022e-04,-1.081250e-01
-3.921862e-04,-7.687500e-02
-3.921702e-04,-9.500000e-02
-3.921542e-04,-9.062500e-02
-3.921382e-04,-1.125000e-01
-3.921222e-04,-8.687500e-02
-3.921062e-04,-5.562500e-02
-3.920902e-04,-1.156250e-01
-3.920742e-04,-1.075000e-01
-3.920582e-04,-9.875000e-02
-3.920422e-04,-1.025000e-01
-3.920262e-04,-1.075000e-01
-3.920102e-04,-8.000000e-02
-3.919942e-04,-8.062500e-02
-3.919782e-04,-8.687500e-02
-3.919622e-04,-1.075000e-01
-3.919462e-04,-1.068750e-01
-3.919302e-04,-1.193750e-01
-3.919142e-04,-9.687500e-02
-3.918982e-04,-1.031250e-01
-3.918822e-04,-8.437500e-02
-3.918662e-04,-8.937500e-02
-3.918502e-04,-9.500000e-02
-3.918342e-04,-1.293750e-01
-3.918182e-04,-8.812500e-02
-3.918022e-04,-1.093750e-01
-3.917862e-04,-1.125000e-01
-3.917702e-04,-9.750000e-02
-3.917542e-04,-9.812500e-02
-3.917382e-04,-8.437500e-02
-3.917222e-04,-1.075000e-01
-3.917062e-04,-1.081250e-01
-3.916902e-04,-9.625000e-02
-3.916742e-04,-1.093750e-01
-3.916582e-04,-9.812500e-02
-3.916422e-04,-1.106250e-01
-3.916262e-04,-7.750000e-02
-3.916102e-04,-6.937500e-02
-3.915942e-04,-6.062500e-02
-3.915782e-04,-9.000000e-02
-3.915622e-04,-9.500000e-02
-3.915462e-04,-8.500000e-02
-3.915302e-04,-1.050000e-01
-3.915142e-04,-9.562500e-02
-3.914982e-04,-8.312500e-02
-3.914822e-04,-6.687500e-02
-3.914662e-04,-8.500000e-02
-3.914502e-04,-9.812500e-02
-3.914342e-04,-1.037500e-01
-3.914182e-04,-9.562500e-02
-3.914022e-04,-9.500000e-02
-3.913862e-04,-4.812500e-02
-3.913702e-04,-4.562500e-02
-3.913542e-04,-7.250000e-02
-3.913382e-04,-8.562500e-02
-3.913222e-04,-8.812500e-02
-3.913062e-04,-1.250000e-01
-3.912902e-04,-1.218750e-01
-3.912742e-04,-1.112500e-01
-3.912582e-04,-7.875000e-02
-3.912422e-04,-1.118750e-01
-3.912262e-04,-7.625000e-02
-3.912102e-04,-9.375000e-02
-3.911942e-04,-1.006250e-01
-3.911782e-04,-9.125000e-02
-3.911622e-04,-8.937500e-02
-3.911462e-04,-1.056250e-01
-3.911302e-04,-6.000000e-02
-3.911142e-04,-8.437500e-02
-3.910982e-04,-6.562500e-02
-3.910822e-04,-1.081250e-01
-3.910662e-04,-9.562500e-02
-3.910502e-04,-1.056250e-01
-3.910342e-04,-1.031250e-01
-3.910182e-04,-1.031250e-01
-3.910022e-04,-7.812500e-02
-3.909862e-04,-8.562500e-02
-3.909702e-04,-7.250000e-02
-3.909542e-04,-8.937500e-02
-3.909382e-04,-7.312500e-02
-3.909222e-04,-9.062500e-02
-3.909062e-04,-9.500000e-02
-3.908902e-04,-1.012500e-01
-3.908742e-04,-7.875000e-02
-3.908582e-04,-9.500000e-02
-3.908422e-04,-7.687500e-02
-3.908262e-04,-7.750000e-02
-3.908102e-04,-1.125000e-01
-3.907942e-04,-1.150000e-01
-3.907782e-04,-1.093750e-01
-3.907622e-04,-1.131250e-01
-3.907462e-04,-8.750000e-02
-3.907302e-04,-8.937500e-02
-3.907142e-04,-8.125000e-02
-3.906982e-04,-8.500000e-02
-3.906822e-04,-8.187500e-02
-3.906662e-04,-8.125000e-02
-3.906502e-04,-6.937500e-02
-3.906342e-04,-9.812500e-02
-3.906182e-04,-7.625000e-02
-3.906022e-04,-9.187500e-02
-3.905862e-04,-9.250000e-02
-3.905702e-04,-8.812500e-02
-3.905542e-04,-1.106250e-01
-3.905382e-04,-1.075000e-01
-3.905222e-04,-8.562500e-02
-3.905062e-04,-8.562500e-02
-3.904902e-04,-6.562500e-02
-3.904742e-04,-7.625000e-02
-3.904582e-04,-7.000000e-02
-3.904422e-04,-8.375000e-02
-3.904262e-04,-8.375000e-02
-3.904102e-04,-7.812500e-02
-3.903942e-04,-8.875000e-02
-3.903782e-04,-1.118750e-01
-3.903622e-04,-9.375000e-02
-3.903462e-04,-1.031250e-01
-3.903302e-04,-8.562500e-02
-3.903142e-04,-1.200000e-01
-3.902982e-04,-9.875000e-02
-3.902822e-04,-1.006250e-01
-3.902662e-04,-9.062500e-02
-3.902502e-04,-8.250000e-02
-3.902342e-04,-6.687500e-02
-3.902182e-04,-6.812500e-02
-3.902022e-04,-5.937500e-02
-3.901862e-04,-8.500000e-02
-3.901702e-04,-6.625000e-02
-3.901542e-04,-1.218750e-01
-3.901382e-04,-1.162500e-01
-3.901222e-04,-8.875000e-02
-3.901062e-04,-8.250000e-02
-3.900902e-04,-1.100000e-01
-3.900742e-04,-6.375000e-02
-3.900582e-04,-8.437500e-02
-3.900422e-04,-1.012500e-01
-3.900262e-04,-7.625000e-02
-3.900102e-04,-1.093750e-01
-3.899942e-04,-7.937500e-02
-3.899782e-04,-7.312500e-02
-3.899622e-04,-7.375000e-02
-3.899462e-04,-9.062500e-02
-3.899302e-04,-1.093750e-01
-3.899142e-04,-1.056250e-01
-3.898982e-04,-1.037500e-01
-3.898822e-04,-1.093750e-01
-3.898662e-04,-8.125000e-02
-3.898502e-04,-8.000000e-02
-3.898342e-04,-8.937500e-02
-3.898182e-04,-7.562500e-02
-3.898022e-04,-8.750000e-02
-3.897862e-04,-8.187500e-02
-3.897702e-04,-1.118750e-01
-3.897542e-04,-1.031250e-01
-3.897382e-04,-1.237500e-01
-3.897222e-04,-9.250000e-02
-3.897062e-04,-7.125000e-02
-3.896902e-04,-9.437500e-02
-3.896742e-04,-9.625000e-02
-3.896582e-04,-8.875000e-02
-3.896422e-04,-9.562500e-02
-3.896262e-04,-8.937500e-02
-3.896102e-04,-9.437500e-02
-3.895942e-04,-9.875000e-02
-3.895782e-04,-1.162500e-01
-3.895622e-04,-8.312500e-02
-3.895462e-04,-9.437500e-02
-3.895302e-04,-8.937500e-02
-3.895142e-04,-9.500000e-02
-3.894982e-04,-8.500000e-02
-3.894822e-04,-9.875000e-02
-3.894662e-04,-9.625000e-02
-3.894502e-04,-8.187500e-02
-3.894342e-04,-8.750000e-02
-3.894182e-04,-1.137500e-01
-3.894022e-04,-9.875000e-02
-3.893862e-04,-6.000000e-02
-3.893702e-04,-1.093750e-01
-3.893542e-04,-9.875000e-02
-3.893382e-04,-8.250000e-02
-3.893222e-04,-9.375000e-02
-3.893062e-04,-1.050000e-01
-3.892902e-04,-1.012500e-01
-3.892742e-04,-8.562500e-02
-3.892582e-04,-1.118750e-01
-3.892422e-04,-1.156250e-01
-3.892262e-04,-1.068750e-01
-3.892102e-04,-8.750000e-02
-3.891942e-04,-6.375000e-02
-3.891782e-04,-9.062500e-02
-3.891622e-04,-8.937500e-02
-3.891462e-04,-1.025000e-01
-3.891302e-04,-1.143750e-01
-3.891142e-04,-1.068750e-01
-3.890982e-04,-1.037500e-01
-3.890822e-04,-1.018750e-01
-3.890662e-04,-9.625000e-02
-3.890502e-04,-8.625000e-02
-3.890342e-04,-8.687500e-02
-3.890182e-04,-1.006250e-01
-3.890022e-04,-9.937500e-02
-3.889862e-04,-1.025000e-01
-3.889702e-04,-1.031250e-01
-3.889542e-04,-8.687500e-02
-3.889382e-04,-1.093750e-01
-3.889222e-04,-9.562500e-02
-3.889062e-04,-9.062500e-02
-3.888902e-04,-1.000000e-01
-3.888742e-04,-8.625000e-02
-3.888582e-04,-8.937500e-02
-3.888422e-04,-1.006250e-01
-3.888262e-04,-8.750000e-02
-3.888102e-04,-1.168750e-01
-3.887942e-04,-9.812500e-02
-3.887782e-04,-6.062500e-02
-3.887622e-04,-8.812500e-02
-3.887462e-04,-8.250000e-02
-3.887302e-04,-9.062500e-02
-3.887142e-04,-8.812500e-02
-3.886982e-04,-1.218750e-01
-3.886822e-04,-1.068750e-01
-3.886662e-04,-1.012500e-01
-3.886502e-04,-8.312500e-02
-3.886342e-04,-1.056250e-01
-3.886182e-04,-8.250000e-02
-3.886022e-04,-6.875000e-02
-3.885862e-04,-1.156250e-01
-3.885702e-04,-8.312500e-02
-3.885542e-04,-9.000000e-02
-3.885382e-04,-1.012500e-01
-3.885222e-04,-7.625000e-02
-3.885062e-04,-9.500000e-02
-3.884902e-04,-7.750000e-02
-3.884742e-04,-1.018750e-01
-3.884582e-04,-1.150000e-01
-3.884422e-04,-9.437500e-02
-3.884262e-04,-8.812500e-02
-3.884102e-04,-9.312500e-02
-3.883942e-04,-9.375000e-02
-3.883782e-04,-8.437500e-02
-3.883622e-04,-1.100000e-01
-3.883462e-04,-7.937500e-02
-3.883302e-04,-9.687500e-02
-3.883142e-04,-9.625000e-02
-3.882982e-04,-8.687500e-02
-3.882822e-04,-8.875000e-02
-3.882662e-04,-8.062500e-02
-3.882502e-04,-1.162500e-01
-3.882342e-04,-1.325000e-01
-3.882182e-04,-1.250000e-01
-3.882022e-04,-1.012500e-01
-3.881862e-04,-9.187500e-02
-3.881702e-04,-9.937500e-02
-3.881542e-04,-6.625000e-02
-3.881382e-04,-7.937500e-02
-3.881222e-04,-1.093750e-01
-3.881062e-04,-1.212500e-01
-3.880902e-04,-9.562500e-02
-3.880742e-04,-1.118750e-01
-3.880582e-04,-7.000000e-02
-3.880422e-04,-9.625000e-02
-3.880262e-04,-9.812500e-02
-3.880102e-04,-1.006250e-01
-3.879942e-04,-1.300000e-01
-3.879782e-04,-1.193750e-01
-3.879622e-04,-1.262500e-01
-3.879462e-04,-1.225000e-01
-3.879302e-04,-8.187500e-02
-3.879142e-04,-8.375000e-02
-3.878982e-04,-1.043750e-01
-3.878822e-04,-8.875000e-02
-3.878662e-04,-9.875000e-02
-3.878502e-04,-1.193750e-01
-3.878342e-04,-9.875000e-02
-3.878182e-04,-1.131250e-01
-3.878022e-04,-1.081250e-01
-3.877862e-04,-1.137500e-01
-3.877702e-04,-1.056250e-01
-3.877542e-04,-1.006250e-01
-3.877382e-04,-1.043750e-01
-3.877222e-04,-1.150000e-01
-3.877062e-04,-1.187500e-01
-3.876902e-04,-1.131250e-01
-3.876742e-04,-8.750000e-02
-3.876582e-04,-9.875000e-02
-3.876422e-04,-7.375000e-02
-3.876262e-04,-9.812500e-02
-3.876102e-04,-6.437500e-02
-3.875942e-04,-9.562500e-02
-3.875782e-04,-1.368750e-01
