-7.19850880e-04,1.03125000e-02
-7.18850880e-04,1.01562500e-02
-7.17850880e-04,9.93750000e-03
-7.16850880e-04,9.81250000e-03
-7.15850880e-04,9.81250000e-03
-7.14850880e-04,9.81250000e-03
-7.13850880e-04,9.81250000e-03
-7.12850880e-04,9.93750000e-03
-7.11850880e-04,9.87500000e-03
-7.10850880e-04,9.78125000e-03
-7.09850880e-04,9.43750000e-03
-7.08850880e-04,9.40625000e-03
-7.07850880e-04,9.62500000e-03
-7.06850880e-04,9.65625000e-03
-7.05850880e-04,9.62500000e-03
-7.04850880e-04,9.65625000e-03
-7.03850880e-04,9.78125000e-03
-7.02850880e-04,9.87500000e-03
-7.01850880e-04,9.93750000e-03
-7.00850880e-04,9.93750000e-03
-6.99850880e-04,9.96875000e-03
-6.98850880e-04,1.01562500e-02
-6.97850880e-04,1.00312500e-02
-6.96850880e-04,9.93750000e-03
-6.95850880e-04,9.87500000e-03
-6.94850880e-04,9.93750000e-03
-6.93850880e-04,1.00312500e-02
-6.92850880e-04,9.87500000e-03
-6.91850880e-04,9.78125000e-03
-6.90850880e-04,9.78125000e-03
-6.89850880e-04,9.81250000e-03
-6.88850880e-04,9.81250000e-03
-6.87850880e-04,9.93750000e-03
-6.86850880e-04,9.96875000e-03
-6.85850880e-04,9.93750000e-03
-6.84850880e-04,9.87500000e-03
-6.83850880e-04,9.81250000e-03
-6.82850880e-04,9.93750000e-03
-6.81850880e-04,9.93750000e-03
-6.80850880e-04,9.93750000e-03
-6.79850880e-04,9.93750000e-03
-6.78850880e-04,9.71875000e-03
-6.77850880e-04,9.65625000e-03
-6.76850880e-04,9.65625000e-03
-6.75850880e-04,9.50000000e-03
-6.74850880e-04,9.40625000e-03
-6.73850880e-04,9.65625000e-03
-6.72850880e-04,9.87500000e-03
-6.71850880e-04,9.87500000e-03
-6.70850880e-04,9.87500000e-03
-6.69850880e-04,1.00937500e-02
-6.68850880e-04,1.00937500e-02
-6.67850880e-04,9.78125000e-03
-6.66850880e-04,9.81250000e-03
-6.65850880e-04,9.96875000e-03
-6.64850880e-04,1.03125000e-02
-6.63850880e-04,1.01875000e-02
-6.62850880e-04,9.78125000e-03
-6.61850880e-04,9.71875000e-03
-6.60850880e-04,1.00312500e-02
-6.59850880e-04,1.00937500e-02
-6.58850880e-04,1.01562500e-02
-6.57850880e-04,1.00312500e-02
-6.56850880e-04,9.87500000e-03
-6.55850880e-04,9.71875000e-03
-6.54850880e-04,9.50000000e-03
-6.53850880e-04,9.40625000e-03
-6.52850880e-04,9.28125000e-03
-6.51850880e-04,9.40625000e-03
-6.50850880e-04,9.65625000e-03
-6.49850880e-04,9.96875000e-03
-6.48850880e-04,9.93750000e-03
-6.47850880e-04,9.71875000e-03
-6.46850880e-04,9.62500000e-03
-6.45850880e-04,9.65625000e-03
-6.44850880e-04,9.87500000e-03
-6.43850880e-04,9.93750000e-03
-6.42850880e-04,9.93750000e-03
-6.41850880e-04,9.96875000e-03
-6.40850880e-04,9.93750000e-03
-6.39850880e-04,1.00937500e-02
-6.38850880e-04,1.01562500e-02
-6.37850880e-04,1.00937500e-02
-6.36850880e-04,1.01562500e-02
-6.35850880e-04,1.00937500e-02
-6.34850880e-04,1.00937500e-02
-6.33850880e-04,9.93750000e-03
-6.32850880e-04,9.71875000e-03
-6.31850880e-04,9.65625000e-03
-6.30850880e-04,9.62500000e-03
-6.29850880e-04,9.43750000e-03
-6.28850880e-04,9.62500000e-03
-6.27850880e-04,9.71875000e-03
-6.26850880e-04,9.93750000e-03
-6.25850880e-04,9.93750000e-03
-6.24850880e-04,9.87500000e-03
-6.23850880e-04,9.93750000e-03
-6.22850880e-04,9.81250000e-03
-6.21850880e-04,9.78125000e-03
-6.20850880e-04,9.65625000e-03
-6.19850880e-04,9.62500000e-03
-6.18850880e-04,9.71875000e-03
-6.17850880e-04,9.93750000e-03
-6.16850880e-04,1.01562500e-02
-6.15850880e-04,1.02500000e-02
-6.14850880e-04,1.03125000e-02
-6.13850880e-04,1.03125000e-02
-6.12850880e-04,1.01875000e-02
-6.11850880e-04,1.01562500e-02
-6.10850880e-04,1.01562500e-02
-6.09850880e-04,1.04062500e-02
-6.08850880e-04,1.05625000e-02
-6.07850880e-04,1.05312500e-02
-6.06850880e-04,1.04687500e-02
-6.05850880e-04,1.05312500e-02
-6.04850880e-04,1.03125000e-02
-6.03850880e-04,1.03437500e-02
-6.02850880e-04,1.03125000e-02
-6.01850880e-04,1.03437500e-02
-6.00850880e-04,1.03125000e-02
-5.99850880e-04,1.04687500e-02
-5.98850880e-04,1.05625000e-02
-5.97850880e-04,1.06875000e-02
-5.96850880e-04,1.04687500e-02
-5.95850880e-04,1.02500000e-02
-5.94850880e-04,1.02500000e-02
-5.93850880e-04,1.01875000e-02
-5.92850880e-04,9.93750000e-03
-5.91850880e-04,1.00312500e-02
-5.90850880e-04,1.01562500e-02
-5.89850880e-04,1.01562500e-02
-5.88850880e-04,1.01875000e-02
-5.87850880e-04,1.01562500e-02
-5.86850880e-04,1.00312500e-02
-5.85850880e-04,9.93750000e-03
-5.84850880e-04,1.00312500e-02
-5.83850880e-04,9.93750000e-03
-5.82850880e-04,9.81250000e-03
-5.81850880e-04,9.87500000e-03
-5.80850880e-04,9.81250000e-03
-5.79850880e-04,9.56250000e-03
-5.78850880e-04,9.65625000e-03
-5.77850880e-04,9.87500000e-03
-5.76850880e-04,9.93750000e-03
-5.75850880e-04,9.87500000e-03
-5.74850880e-04,9.78125000e-03
-5.73850880e-04,1.00312500e-02
-5.72850880e-04,1.00937500e-02
-5.71850880e-04,9.93750000e-03
-5.70850880e-04,9.78125000e-03
-5.69850880e-04,9.81250000e-03
-5.68850880e-04,1.01875000e-02
-5.67850880e-04,1.03125000e-02
-5.66850880e-04,1.03125000e-02
-5.65850880e-04,1.03125000e-02
-5.64850880e-04,1.03125000e-02
-5.63850880e-04,1.01562500e-02
-5.62850880e-04,1.03125000e-02
-5.61850880e-04,1.03437500e-02
-5.60850880e-04,1.03125000e-02
-5.59850880e-04,1.03125000e-02
-5.58850880e-04,1.01875000e-02
-5.57850880e-04,9.96875000e-03
-5.56850880e-04,9.87500000e-03
-5.55850880e-04,1.00312500e-02
-5.54850880e-04,1.01875000e-02
-5.53850880e-04,1.01562500e-02
-5.52850880e-04,1.02500000e-02
-5.51850880e-04,1.05312500e-02
-5.50850880e-04,1.04687500e-02
-5.49850880e-04,1.03437500e-02
-5.48850880e-04,1.00312500e-02
-5.47850880e-04,1.00937500e-02
-5.46850880e-04,1.02500000e-02
-5.45850880e-04,1.01875000e-02
-5.44850880e-04,9.93750000e-03
-5.43850880e-04,9.81250000e-03
-5.42850880e-04,9.62500000e-03
-5.41850880e-04,9.56250000e-03
-5.40850880e-04,9.81250000e-03
-5.39850880e-04,9.96875000e-03
-5.38850880e-04,1.00312500e-02
-5.37850880e-04,1.00312500e-02
-5.36850880e-04,9.87500000e-03
-5.35850880e-04,9.87500000e-03
-5.34850880e-04,9.81250000e-03
-5.33850880e-04,9.78125000e-03
-5.32850880e-04,9.71875000e-03
-5.31850880e-04,9.93750000e-03
-5.30850880e-04,1.00312500e-02
-5.29850880e-04,1.01875000e-02
-5.28850880e-04,1.01562500e-02
-5.27850880e-04,1.02500000e-02
-5.26850880e-04,1.02500000e-02
-5.25850880e-04,1.00937500e-02
-5.24850880e-04,1.01562500e-02
-5.23850880e-04,9.96875000e-03
-5.22850880e-04,9.93750000e-03
-5.21850880e-04,9.96875000e-03
-5.20850880e-04,1.01875000e-02
-5.19850880e-04,1.04687500e-02
-5.18850880e-04,1.04687500e-02
-5.17850880e-04,1.06250000e-02
-5.16850880e-04,1.06250000e-02
-5.15850880e-04,1.04062500e-02
-5.14850880e-04,1.04062500e-02
-5.13850880e-04,1.04062500e-02
-5.12850880e-04,1.04062500e-02
-5.11850880e-04,1.05625000e-02
-5.10850880e-04,1.07812500e-02
-5.09850880e-04,1.07812500e-02
-5.08850880e-04,1.07187500e-02
-5.07850880e-04,1.07187500e-02
-5.06850880e-04,1.06875000e-02
-5.05850880e-04,1.06875000e-02
-5.04850880e-04,1.07812500e-02
-5.03850880e-04,1.06250000e-02
-5.02850880e-04,1.05625000e-02
-5.01850880e-04,1.05625000e-02
-5.00850880e-04,1.03437500e-02
-4.99850880e-04,1.02500000e-02
-4.98850880e-04,1.03125000e-02
-4.97850880e-04,1.02500000e-02
-4.96850880e-04,1.03125000e-02
-4.95850880e-04,1.04062500e-02
-4.94850880e-04,1.05312500e-02
-4.93850880e-04,1.04062500e-02
-4.92850880e-04,1.04062500e-02
-4.91850880e-04,1.02500000e-02
-4.90850880e-04,1.01562500e-02
-4.89850880e-04,1.02500000e-02
-4.88850880e-04,1.01875000e-02
-4.87850880e-04,1.02500000e-02
-4.86850880e-04,1.02500000e-02
-4.85850880e-04,1.02500000e-02
-4.84850880e-04,9.96875000e-03
-4.83850880e-04,9.93750000e-03
-4.82850880e-04,9.93750000e-03
-4.81850880e-04,1.00312500e-02
-4.80850880e-04,1.01875000e-02
-4.79850880e-04,1.01875000e-02
-4.78850880e-04,9.96875000e-03
-4.77850880e-04,9.87500000e-03
-4.76850880e-04,9.93750000e-03
-4.75850880e-04,9.93750000e-03
-4.74850880e-04,9.87500000e-03
-4.73850880e-04,9.96875000e-03
-4.72850880e-04,9.93750000e-03
-4.71850880e-04,1.01562500e-02
-4.70850880e-04,1.02500000e-02
-4.69850880e-04,1.02500000e-02
-4.68850880e-04,1.02500000e-02
-4.67850880e-04,1.02500000e-02
-4.66850880e-04,1.01875000e-02
-4.65850880e-04,1.02500000e-02
-4.64850880e-04,1.01875000e-02
-4.63850880e-04,1.01875000e-02
-4.62850880e-04,1.01875000e-02
-4.61850880e-04,1.03437500e-02
-4.60850880e-04,1.03437500e-02
-4.59850880e-04,1.01875000e-02
-4.58850880e-04,9.96875000e-03
-4.57850880e-04,9.96875000e-03
-4.56850880e-04,1.00312500e-02
-4.55850880e-04,1.01562500e-02
-4.54850880e-04,1.02500000e-02
-4.53850880e-04,1.01562500e-02
-4.52850880e-04,1.01562500e-02
-4.51850880e-04,1.03125000e-02
-4.50850880e-04,1.03125000e-02
-4.49850880e-04,1.03125000e-02
-4.48850880e-04,1.02500000e-02
-4.47850880e-04,1.01875000e-02
-4.46850880e-04,1.03125000e-02
-4.45850880e-04,1.03437500e-02
-4.44850880e-04,1.03437500e-02
-4.43850880e-04,1.01562500e-02
-4.42850880e-04,1.00312500e-02
-4.41850880e-04,1.00312500e-02
-4.40850880e-04,9.96875000e-03
-4.39850880e-04,9.93750000e-03
-4.38850880e-04,9.81250000e-03
-4.37850880e-04,9.81250000e-03
-4.36850880e-04,9.65625000e-03
-4.35850880e-04,9.65625000e-03
-4.34850880e-04,9.65625000e-03
-4.33850880e-04,9.81250000e-03
-4.32850880e-04,9.93750000e-03
-4.31850880e-04,9.81250000e-03
-4.30850880e-04,9.78125000e-03
-4.29850880e-04,9.87500000e-03
-4.28850880e-04,9.96875000e-03
-4.27850880e-04,1.01875000e-02
-4.26850880e-04,1.02500000e-02
-4.25850880e-04,1.03437500e-02
-4.24850880e-04,1.03125000e-02
-4.23850880e-04,1.04062500e-02
-4.22850880e-04,1.05625000e-02
-4.21850880e-04,1.06250000e-02
-4.20850880e-04,1.07187500e-02
-4.19850880e-04,1.07187500e-02
-4.18850880e-04,1.06250000e-02
-4.17850880e-04,1.06250000e-02
-4.16850880e-04,1.04687500e-02
-4.15850880e-04,1.03437500e-02
-4.14850880e-04,1.05312500e-02
-4.13850880e-04,1.03437500e-02
-4.12850880e-04,1.01875000e-02
-4.11850880e-04,1.01875000e-02
-4.10850880e-04,1.00312500e-02
-4.09850880e-04,1.00312500e-02
-4.08850880e-04,9.93750000e-03
-4.07850880e-04,9.65625000e-03
-4.06850880e-04,9.43750000e-03
-4.05850880e-04,9.65625000e-03
-4.04850880e-04,9.93750000e-03
-4.03850880e-04,1.00937500e-02
-4.02850880e-04,9.96875000e-03
-4.01850880e-04,9.93750000e-03
-4.00850880e-04,9.81250000e-03
-3.99850880e-04,9.65625000e-03
-3.98850880e-04,9.81250000e-03
-3.97850880e-04,9.78125000e-03
-3.96850880e-04,9.78125000e-03
-3.95850880e-04,9.56250000e-03
-3.94850880e-04,9.50000000e-03
-3.93850880e-04,9.71875000e-03
-3.92850880e-04,9.87500000e-03
-3.91850880e-04,9.93750000e-03
-3.90850880e-04,9.96875000e-03
-3.89850880e-04,9.71875000e-03
-3.88850880e-04,9.50000000e-03
-3.87850880e-04,9.65625000e-03
-3.86850880e-04,9.96875000e-03
-3.85850880e-04,1.04687500e-02
-3.84850880e-04,1.06875000e-02
-3.83850880e-04,1.06250000e-02
-3.82850880e-04,1.05625000e-02
-3.81850880e-04,1.03125000e-02
-3.80850880e-04,9.96875000e-03
-3.79850880e-04,9.87500000e-03
-3.78850880e-04,1.00312500e-02
-3.77850880e-04,1.01875000e-02
-3.76850880e-04,1.01875000e-02
-3.75850880e-04,1.01562500e-02
-3.74850880e-04,9.81250000e-03
-3.73850880e-04,9.62500000e-03
-3.72850880e-04,9.62500000e-03
-3.71850880e-04,9.78125000e-03
-3.70850880e-04,9.87500000e-03
-3.69850880e-04,9.96875000e-03
-3.68850880e-04,1.01875000e-02
-3.67850880e-04,1.01875000e-02
-3.66850880e-04,1.03125000e-02
-3.65850880e-04,1.04687500e-02
-3.64850880e-04,1.05625000e-02
-3.63850880e-04,1.05625000e-02
-3.62850880e-04,1.07187500e-02
-3.61850880e-04,1.07812500e-02
-3.60850880e-04,1.07187500e-02
-3.59850880e-04,1.05625000e-02
-3.58850880e-04,1.04687500e-02
-3.57850880e-04,1.03437500e-02
-3.56850880e-04,1.04062500e-02
-3.55850880e-04,1.04062500e-02
-3.54850880e-04,1.04062500e-02
-3.53850880e-04,1.01875000e-02
-3.52850880e-04,1.00312500e-02
-3.51850880e-04,9.87500000e-03
-3.50850880e-04,9.93750000e-03
-3.49850880e-04,9.96875000e-03
-3.48850880e-04,9.96875000e-03
-3.47850880e-04,9.93750000e-03
-3.46850880e-04,9.93750000e-03
-3.45850880e-04,9.78125000e-03
-3.44850880e-04,9.71875000e-03
-3.43850880e-04,9.87500000e-03
-3.42850880e-04,9.93750000e-03
-3.41850880e-04,9.96875000e-03
-3.40850880e-04,9.96875000e-03
-3.39850880e-04,9.93750000e-03
-3.38850880e-04,9.93750000e-03
-3.37850880e-04,9.93750000e-03
-3.36850880e-04,9.81250000e-03
-3.35850880e-04,9.93750000e-03
-3.34850880e-04,9.87500000e-03
-3.33850880e-04,9.96875000e-03
-3.32850880e-04,1.00312500e-02
-3.31850880e-04,9.78125000e-03
-3.30850880e-04,9.71875000e-03
-3.29850880e-04,9.93750000e-03
-3.28850880e-04,9.93750000e-03
-3.27850880e-04,9.87500000e-03
-3.26850880e-04,9.81250000e-03
-3.25850880e-04,9.93750000e-03
-3.24850880e-04,9.78125000e-03
-3.23850880e-04,9.71875000e-03
-3.22850880e-04,9.78125000e-03
-3.21850880e-04,9.87500000e-03
-3.20850880e-04,9.87500000e-03
-3.19850880e-04,9.96875000e-03
-3.18850880e-04,9.96875000e-03
-3.17850880e-04,1.01875000e-02
-3.16850880e-04,1.00312500e-02
-3.15850880e-04,1.01562500e-02
-3.14850880e-04,1.01562500e-02
-3.13850880e-04,9.93750000e-03
-3.12850880e-04,9.93750000e-03
-3.11850880e-04,9.87500000e-03
-3.10850880e-04,9.65625000e-03
-3.09850880e-04,9.62500000e-03
-3.08850880e-04,9.50000000e-03
-3.07850880e-04,9.34375000e-03
-3.06850880e-04,9.50000000e-03
-3.05850880e-04,9.56250000e-03
-3.04850880e-04,9.43750000e-03
-3.03850880e-04,9.40625000e-03
-3.02850880e-04,9.62500000e-03
-3.01850880e-04,9.56250000e-03
-3.00850880e-04,9.71875000e-03
-2.99850880e-04,9.65625000e-03
-2.98850880e-04,9.43750000e-03
-2.97850880e-04,9.50000000e-03
-2.96850880e-04,9.56250000e-03
-2.95850880e-04,9.65625000e-03
-2.94850880e-04,9.81250000e-03
-2.93850880e-04,9.78125000e-03
-2.92850880e-04,9.71875000e-03
-2.91850880e-04,9.56250000e-03
-2.90850880e-04,9.62500000e-03
-2.89850880e-04,9.71875000e-03
-2.88850880e-04,9.81250000e-03
-2.87850880e-04,9.81250000e-03
-2.86850880e-04,9.87500000e-03
-2.85850880e-04,9.93750000e-03
-2.84850880e-04,9.93750000e-03
-2.83850880e-04,1.00000000e-02
-2.82850880e-04,9.96875000e-03
-2.81850880e-04,1.00312500e-02
-2.80850880e-04,1.02500000e-02
-2.79850880e-04,1.04687500e-02
-2.78850880e-04,1.03125000e-02
-2.77850880e-04,1.01875000e-02
-2.76850880e-04,1.01875000e-02
-2.75850880e-04,1.02500000e-02
-2.74850880e-04,1.02500000e-02
-2.73850880e-04,1.02500000e-02
-2.72850880e-04,1.02500000e-02
-2.71850880e-04,1.02500000e-02
-2.70850880e-04,9.96875000e-03
-2.69850880e-04,9.71875000e-03
-2.68850880e-04,9.62500000e-03
-2.67850880e-04,9.65625000e-03
-2.66850880e-04,9.71875000e-03
-2.65850880e-04,9.81250000e-03
-2.64850880e-04,9.81250000e-03
-2.63850880e-04,9.96875000e-03
-2.62850880e-04,1.00937500e-02
-2.61850880e-04,1.00937500e-02
-2.60850880e-04,9.96875000e-03
-2.59850880e-04,1.00312500e-02
-2.58850880e-04,9.96875000e-03
-2.57850880e-04,9.93750000e-03
-2.56850880e-04,9.87500000e-03
-2.55850880e-04,9.81250000e-03
-2.54850880e-04,1.00312500e-02
-2.53850880e-04,1.00937500e-02
-2.52850880e-04,1.00312500e-02
-2.51850880e-04,9.87500000e-03
-2.50850880e-04,9.71875000e-03
-2.49850880e-04,9.71875000e-03
-2.48850880e-04,9.71875000e-03
-2.47850880e-04,9.81250000e-03
-2.46850880e-04,9.71875000e-03
-2.45850880e-04,9.62500000e-03
-2.44850880e-04,9.43750000e-03
-2.43850880e-04,9.56250000e-03
-2.42850880e-04,9.71875000e-03
-2.41850880e-04,9.56250000e-03
-2.40850880e-04,9.50000000e-03
-2.39850880e-04,9.65625000e-03
-2.38850880e-04,9.78125000e-03
-2.37850880e-04,9.81250000e-03
-2.36850880e-04,9.65625000e-03
-2.35850880e-04,9.56250000e-03
-2.34850880e-04,9.65625000e-03
-2.33850880e-04,9.78125000e-03
-2.32850880e-04,9.78125000e-03
-2.31850880e-04,9.65625000e-03
-2.30850880e-04,9.65625000e-03
-2.29850880e-04,9.81250000e-03
-2.28850880e-04,9.96875000e-03
-2.27850880e-04,9.93750000e-03
-2.26850880e-04,9.81250000e-03
-2.25850880e-04,9.78125000e-03
-2.24850880e-04,9.71875000e-03
-2.23850880e-04,9.71875000e-03
-2.22850880e-04,9.87500000e-03
-2.21850880e-04,9.87500000e-03
-2.20850880e-04,1.00937500e-02
-2.19850880e-04,1.01875000e-02
-2.18850880e-04,1.03437500e-02
-2.17850880e-04,1.04062500e-02
-2.16850880e-04,1.04062500e-02
-2.15850880e-04,1.03125000e-02
-2.14850880e-04,1.00937500e-02
-2.13850880e-04,9.87500000e-03
-2.12850880e-04,9.71875000e-03
-2.11850880e-04,9.56250000e-03
-2.10850880e-04,9.50000000e-03
-2.09850880e-04,9.71875000e-03
-2.08850880e-04,9.65625000e-03
-2.07850880e-04,9.62500000e-03
-2.06850880e-04,9.62500000e-03
-2.05850880e-04,9.56250000e-03
-2.04850880e-04,9.65625000e-03
-2.03850880e-04,9.87500000e-03
-2.02850880e-04,9.96875000e-03
-2.01850880e-04,1.00937500e-02
-2.00850880e-04,1.03437500e-02
-1.99850880e-04,1.03437500e-02
-1.98850880e-04,1.01562500e-02
-1.97850880e-04,1.00937500e-02
-1.96850880e-04,1.01875000e-02
-1.95850880e-04,1.03125000e-02
-1.94850880e-04,1.03125000e-02
-1.93850880e-04,1.04062500e-02
-1.92850880e-04,1.02500000e-02
-1.91850880e-04,1.03125000e-02
-1.90850880e-04,1.03125000e-02
-1.89850880e-04,1.03125000e-02
-1.88850880e-04,1.02500000e-02
-1.87850880e-04,1.00312500e-02
-1.86850880e-04,9.96875000e-03
-1.85850880e-04,9.81250000e-03
-1.84850880e-04,9.87500000e-03
-1.83850880e-04,9.96875000e-03
-1.82850880e-04,1.02500000e-02
-1.81850880e-04,1.03125000e-02
-1.80850880e-04,1.02500000e-02
-1.79850880e-04,1.01562500e-02
-1.78850880e-04,9.96875000e-03
-1.77850880e-04,1.00937500e-02
-1.76850880e-04,1.00312500e-02
-1.75850880e-04,1.02500000e-02
-1.74850880e-04,1.03125000e-02
-1.73850880e-04,1.03437500e-02
-1.72850880e-04,1.04687500e-02
-1.71850880e-04,1.03125000e-02
-1.70850880e-04,1.03437500e-02
-1.69850880e-04,1.04062500e-02
-1.68850880e-04,1.03125000e-02
-1.67850880e-04,1.03437500e-02
-1.66850880e-04,1.03437500e-02
-1.65850880e-04,1.04062500e-02
-1.64850880e-04,1.03437500e-02
-1.63850880e-04,1.03125000e-02
-1.62850880e-04,1.03437500e-02
-1.61850880e-04,1.05625000e-02
-1.60850880e-04,1.05625000e-02
-1.59850880e-04,1.03437500e-02
-1.58850880e-04,1.03437500e-02
-1.57850880e-04,1.01875000e-02
-1.56850880e-04,1.00937500e-02
-1.55850880e-04,1.01875000e-02
-1.54850880e-04,1.00937500e-02
-1.53850880e-04,1.02500000e-02
-1.52850880e-04,1.03437500e-02
-1.51850880e-04,1.05625000e-02
-1.50850880e-04,1.06875000e-02
-1.49850880e-04,1.07187500e-02
-1.48850880e-04,1.06250000e-02
-1.47850880e-04,1.05312500e-02
-1.46850880e-04,1.03125000e-02
-1.45850880e-04,1.04062500e-02
-1.44850880e-04,1.05625000e-02
-1.43850880e-04,1.06875000e-02
-1.42850880e-04,1.09062500e-02
-1.41850880e-04,1.09062500e-02
-1.40850880e-04,1.09062500e-02
-1.39850880e-04,1.09062500e-02
-1.38850880e-04,1.08437500e-02
-1.37850880e-04,1.08437500e-02
-1.36850880e-04,1.06875000e-02
-1.35850880e-04,1.06250000e-02
-1.34850880e-04,1.04687500e-02
-1.33850880e-04,1.01875000e-02
-1.32850880e-04,1.01875000e-02
-1.31850880e-04,1.03125000e-02
-1.30850880e-04,1.03437500e-02
-1.29850880e-04,1.04687500e-02
-1.28850880e-04,1.03437500e-02
-1.27850880e-04,1.00937500e-02
-1.26850880e-04,1.01875000e-02
-1.25850880e-04,1.02500000e-02
-1.24850880e-04,1.02500000e-02
-1.23850880e-04,1.01562500e-02
-1.22850880e-04,1.01875000e-02
-1.21850880e-04,1.02500000e-02
-1.20850880e-04,1.03125000e-02
-1.19850880e-04,1.03125000e-02
-1.18850880e-04,1.02500000e-02
-1.17850880e-04,1.00312500e-02
-1.16850880e-04,9.96875000e-03
-1.15850880e-04,9.93750000e-03
-1.14850880e-04,9.93750000e-03
-1.13850880e-04,1.00312500e-02
-1.12850880e-04,1.01875000e-02
-1.11850880e-04,1.03437500e-02
-1.10850880e-04,1.03437500e-02
-1.09850880e-04,1.03437500e-02
-1.08850880e-04,1.01875000e-02
-1.07850880e-04,1.01562500e-02
-1.06850880e-04,1.01875000e-02
-1.05850880e-04,1.02500000e-02
-1.04850880e-04,1.03125000e-02
-1.03850880e-04,1.03437500e-02
-1.02850880e-04,1.03125000e-02
-1.01850880e-04,1.02500000e-02
-1.00850880e-04,1.03437500e-02
-9.98508800e-05,1.02500000e-02
-9.88508800e-05,9.96875000e-03
-9.78508800e-05,9.93750000e-03
-9.68508800e-05,1.01875000e-02
-9.58508800e-05,1.04687500e-02
-9.48508800e-05,1.06875000e-02
-9.38508800e-05,1.09375000e-02
-9.28508800e-05,1.08437500e-02
-9.18508800e-05,1.07812500e-02
-9.08508800e-05,1.07812500e-02
-8.98508800e-05,1.07812500e-02
-8.88508800e-05,1.07812500e-02
-8.78508800e-05,1.05625000e-02
-8.68508800e-05,1.03437500e-02
-8.58508800e-05,1.01875000e-02
-8.48508800e-05,1.01875000e-02
-8.38508800e-05,1.02500000e-02
-8.28508800e-05,1.03437500e-02
-8.18508800e-05,1.03125000e-02
-8.08508800e-05,1.00312500e-02
-7.98508800e-05,1.00937500e-02
-7.88508800e-05,1.03437500e-02
-7.78508800e-05,1.03125000e-02
-7.68508800e-05,1.00937500e-02
-7.58508800e-05,1.01875000e-02
-7.48508800e-05,1.02500000e-02
-7.38508800e-05,1.01562500e-02
-7.28508800e-05,1.00312500e-02
-7.18508800e-05,1.00312500e-02
-7.08508800e-05,1.00937500e-02
-6.98508800e-05,1.03437500e-02
-6.88508800e-05,1.01562500e-02
-6.78508800e-05,1.00312500e-02
-6.68508800e-05,9.96875000e-03
-6.58508800e-05,9.93750000e-03
-6.48508800e-05,9.96875000e-03
-6.38508800e-05,1.01562500e-02
-6.28508800e-05,1.01562500e-02
-6.18508800e-05,1.00312500e-02
-6.08508800e-05,9.93750000e-03
-5.98508800e-05,9.81250000e-03
-5.88508800e-05,9.78125000e-03
-5.78508800e-05,9.93750000e-03
-5.68508800e-05,1.00937500e-02
-5.58508800e-05,9.96875000e-03
-5.48508800e-05,9.87500000e-03
-5.38508800e-05,9.96875000e-03
-5.28508800e-05,9.81250000e-03
-5.18508800e-05,9.65625000e-03
-5.08508800e-05,9.87500000e-03
-4.98508800e-05,1.01875000e-02
-4.88508800e-05,1.02500000e-02
-4.78508800e-05,1.01562500e-02
-4.68508800e-05,1.01562500e-02
-4.58508800e-05,1.01562500e-02
-4.48508800e-05,1.01562500e-02
-4.38508800e-05,1.00937500e-02
-4.28508800e-05,1.00937500e-02
-4.18508800e-05,1.03437500e-02
-4.08508800e-05,1.01875000e-02
-3.98508800e-05,1.00937500e-02
-3.88508800e-05,9.96875000e-03
-3.78508800e-05,9.93750000e-03
-3.68508800e-05,1.00937500e-02
-3.58508800e-05,1.01875000e-02
-3.48508800e-05,1.02500000e-02
-3.38508800e-05,1.03125000e-02
-3.28508800e-05,1.01875000e-02
-3.18508800e-05,1.03125000e-02
-3.08508800e-05,1.03125000e-02
-2.98508800e-05,1.04062500e-02
-2.88508800e-05,1.03125000e-02
-2.78508800e-05,1.02500000e-02
-2.68508800e-05,1.02500000e-02
-2.58508800e-05,1.01875000e-02
-2.48508800e-05,9.96875000e-03
-2.38508800e-05,9.96875000e-03
-2.28508800e-05,1.02500000e-02
-2.18508800e-05,1.01875000e-02
-2.08508800e-05,1.01875000e-02
-1.98508800e-05,1.03125000e-02
-1.88508800e-05,1.02500000e-02
-1.78508800e-05,1.02500000e-02
-1.68508800e-05,1.03125000e-02
-1.58508800e-05,1.03437500e-02
-1.48508800e-05,1.05625000e-02
-1.38508800e-05,1.05625000e-02
-1.28508800e-05,1.04687500e-02
-1.18508800e-05,1.04062500e-02
-1.08508800e-05,1.04062500e-02
-9.85088000e-06,1.04687500e-02
-8.85088000e-06,1.05625000e-02
-7.85088000e-06,1.04687500e-02
-6.85088000e-06,1.03125000e-02
-5.85088000e-06,1.03125000e-02
-4.85088000e-06,1.03437500e-02
-3.85088000e-06,1.03125000e-02
-2.85088000e-06,1.03437500e-02
-1.85088000e-06,1.03437500e-02
-8.50880000e-07,1.03437500e-02
1.49120000e-07,1.04062500e-02
1.14912000e-06,1.03125000e-02
2.14912000e-06,1.01562500e-02
3.14912000e-06,1.02500000e-02
4.14912000e-06,1.04687500e-02
5.14912000e-06,1.06250000e-02
6.14912000e-06,1.06250000e-02
7.14912000e-06,1.05625000e-02
8.14912000e-06,1.06875000e-02
9.14912000e-06,1.06250000e-02
1.01491200e-05,1.03437500e-02
1.11491200e-05,1.00937500e-02
1.21491200e-05,9.87500000e-03
1.31491200e-05,1.01562500e-02
1.41491200e-05,1.05625000e-02
1.51491200e-05,1.05312500e-02
1.61491200e-05,1.02500000e-02
