-7.19850880e-04,-2.25000000e-03
-7.18850880e-04,-3.45312500e-03
-7.17850880e-04,-4.35937500e-03
-7.16850880e-04,-3.71875000e-03
-7.15850880e-04,-2.56250000e-03
-7.14850880e-04,-2.59375000e-03
-7.13850880e-04,-3.68750000e-03
-7.12850880e-04,-4.35937500e-03
-7.11850880e-04,-3.60937500e-03
-7.10850880e-04,-2.53125000e-03
-7.09850880e-04,-2.21875000e-03
-7.08850880e-04,-3.18750000e-03
-7.07850880e-04,-4.07812500e-03
-7.06850880e-04,-3.76562500e-03
-7.05850880e-04,-2.37500000e-03
-7.04850880e-04,-1.87500000e-03
-7.03850880e-04,-2.75000000e-03
-7.02850880e-04,-3.68750000e-03
-7.01850880e-04,-3.42187500e-03
-7.00850880e-04,-2.09375000e-03
-6.99850880e-04,-1.68750000e-03
-6.98850880e-04,-2.59375000e-03
-6.97850880e-04,-3.68750000e-03
-6.96850880e-04,-3.45312500e-03
-6.95850880e-04,-2.14062500e-03
-6.94850880e-04,-1.50000000e-03
-6.93850880e-04,-2.32812500e-03
-6.92850880e-04,-3.56250000e-03
-6.91850880e-04,-3.53125000e-03
-6.90850880e-04,-2.23437500e-03
-6.89850880e-04,-1.53125000e-03
-6.88850880e-04,-2.39062500e-03
-6.87850880e-04,-3.31250000e-03
-6.86850880e-04,-3.01562500e-03
-6.85850880e-04,-1.98437500e-03
-6.84850880e-04,-1.46875000e-03
-6.83850880e-04,-2.29687500e-03
-6.82850880e-04,-3.20312500e-03
-6.81850880e-04,-3.31250000e-03
-6.80850880e-04,-2.29687500e-03
-6.79850880e-04,-1.71875000e-03
-6.78850880e-04,-2.28125000e-03
-6.77850880e-04,-3.40625000e-03
-6.76850880e-04,-3.48437500e-03
-6.75850880e-04,-2.39062500e-03
-6.74850880e-04,-1.62500000e-03
-6.73850880e-04,-2.28125000e-03
-6.72850880e-04,-3.37500000e-03
-6.71850880e-04,-3.50000000e-03
-6.70850880e-04,-2.53125000e-03
-6.69850880e-04,-2.03125000e-03
-6.68850880e-04,-2.56250000e-03
-6.67850880e-04,-3.39062500e-03
-6.66850880e-04,-3.50000000e-03
-6.65850880e-04,-2.68750000e-03
-6.64850880e-04,-1.71875000e-03
-6.63850880e-04,-2.17187500e-03
-6.62850880e-04,-3.50000000e-03
-6.61850880e-04,-3.67187500e-03
-6.60850880e-04,-2.45312500e-03
-6.59850880e-04,-1.62500000e-03
-6.58850880e-04,-2.35937500e-03
-6.57850880e-04,-3.56250000e-03
-6.56850880e-04,-3.65625000e-03
-6.55850880e-04,-2.62500000e-03
-6.54850880e-04,-1.73437500e-03
-6.53850880e-04,-2.29687500e-03
-6.52850880e-04,-3.39062500e-03
-6.51850880e-04,-3.71875000e-03
-6.50850880e-04,-2.67187500e-03
-6.49850880e-04,-1.64062500e-03
-6.48850880e-04,-2.10937500e-03
-6.47850880e-04,-3.31250000e-03
-6.46850880e-04,-3.79687500e-03
-6.45850880e-04,-2.78125000e-03
-6.44850880e-04,-1.82812500e-03
-6.43850880e-04,-2.21875000e-03
-6.42850880e-04,-3.37500000e-03
-6.41850880e-04,-3.75000000e-03
-6.40850880e-04,-2.92187500e-03
-6.39850880e-04,-2.06250000e-03
-6.38850880e-04,-2.29687500e-03
-6.37850880e-04,-3.12500000e-03
-6.36850880e-04,-3.34375000e-03
-6.35850880e-04,-2.76562500e-03
-6.34850880e-04,-1.79687500e-03
-6.33850880e-04,-2.17187500e-03
-6.32850880e-04,-3.10937500e-03
-6.31850880e-04,-3.50000000e-03
-6.30850880e-04,-2.92187500e-03
-6.29850880e-04,-2.00000000e-03
-6.28850880e-04,-2.37500000e-03
-6.27850880e-04,-3.39062500e-03
-6.26850880e-04,-3.79687500e-03
-6.25850880e-04,-3.07812500e-03
-6.24850880e-04,-2.10937500e-03
-6.23850880e-04,-2.32812500e-03
-6.22850880e-04,-3.45312500e-03
-6.21850880e-04,-3.68750000e-03
-6.20850880e-04,-2.54687500e-03
-6.19850880e-04,-1.60937500e-03
-6.18850880e-04,-2.14062500e-03
-6.17850880e-04,-3.12500000e-03
-6.16850880e-04,-3.14062500e-03
-6.15850880e-04,-1.90625000e-03
-6.14850880e-04,-9.37500000e-04
-6.13850880e-04,-1.39062500e-03
-6.12850880e-04,-2.76562500e-03
-6.11850880e-04,-3.29687500e-03
-6.10850880e-04,-2.37500000e-03
-6.09850880e-04,-1.35937500e-03
-6.08850880e-04,-1.71875000e-03
-6.07850880e-04,-3.04687500e-03
-6.06850880e-04,-3.71875000e-03
-6.05850880e-04,-2.85937500e-03
-6.04850880e-04,-1.59375000e-03
-6.03850880e-04,-1.68750000e-03
-6.02850880e-04,-2.95312500e-03
-6.01850880e-04,-3.67187500e-03
-6.00850880e-04,-2.82812500e-03
-5.99850880e-04,-1.43750000e-03
-5.98850880e-04,-1.35937500e-03
-5.97850880e-04,-2.75000000e-03
-5.96850880e-04,-3.68750000e-03
-5.95850880e-04,-2.82812500e-03
-5.94850880e-04,-1.39062500e-03
-5.93850880e-04,-1.46875000e-03
-5.92850880e-04,-3.15625000e-03
-5.91850880e-04,-3.87500000e-03
-5.90850880e-04,-2.93750000e-03
-5.89850880e-04,-1.62500000e-03
-5.88850880e-04,-1.76562500e-03
-5.87850880e-04,-3.32812500e-03
-5.86850880e-04,-4.21875000e-03
-5.85850880e-04,-3.31250000e-03
-5.84850880e-04,-1.92187500e-03
-5.83850880e-04,-2.14062500e-03
-5.82850880e-04,-3.50000000e-03
-5.81850880e-04,-4.28125000e-03
-5.80850880e-04,-3.45312500e-03
-5.79850880e-04,-2.07812500e-03
-5.78850880e-04,-2.10937500e-03
-5.77850880e-04,-3.34375000e-03
-5.76850880e-04,-4.21875000e-03
-5.75850880e-04,-3.68750000e-03
-5.74850880e-04,-2.48437500e-03
-5.73850880e-04,-2.17187500e-03
-5.72850880e-04,-3.01562500e-03
-5.71850880e-04,-3.60937500e-03
-5.70850880e-04,-3.26562500e-03
-5.69850880e-04,-2.14062500e-03
-5.68850880e-04,-2.09375000e-03
-5.67850880e-04,-3.15625000e-03
-5.66850880e-04,-4.06250000e-03
-5.65850880e-04,-3.62500000e-03
-5.64850880e-04,-2.32812500e-03
-5.63850880e-04,-2.17187500e-03
-5.62850880e-04,-3.31250000e-03
-5.61850880e-04,-3.93750000e-03
-5.60850880e-04,-3.31250000e-03
-5.59850880e-04,-1.95312500e-03
-5.58850880e-04,-1.95312500e-03
-5.57850880e-04,-3.20312500e-03
-5.56850880e-04,-3.95312500e-03
-5.55850880e-04,-3.34375000e-03
-5.54850880e-04,-2.07812500e-03
-5.53850880e-04,-1.81250000e-03
-5.52850880e-04,-3.04687500e-03
-5.51850880e-04,-3.93750000e-03
-5.50850880e-04,-3.31250000e-03
-5.49850880e-04,-2.03125000e-03
-5.48850880e-04,-1.76562500e-03
-5.47850880e-04,-2.78125000e-03
-5.46850880e-04,-3.71875000e-03
-5.45850880e-04,-3.26562500e-03
-5.44850880e-04,-2.06250000e-03
-5.43850880e-04,-1.76562500e-03
-5.42850880e-04,-2.87500000e-03
-5.41850880e-04,-3.68750000e-03
-5.40850880e-04,-3.12500000e-03
-5.39850880e-04,-1.98437500e-03
-5.38850880e-04,-1.81250000e-03
-5.37850880e-04,-2.93750000e-03
-5.36850880e-04,-3.76562500e-03
-5.35850880e-04,-3.18750000e-03
-5.34850880e-04,-1.87500000e-03
-5.33850880e-04,-1.68750000e-03
-5.32850880e-04,-2.84375000e-03
-5.31850880e-04,-3.82812500e-03
-5.30850880e-04,-3.50000000e-03
-5.29850880e-04,-2.35937500e-03
-5.28850880e-04,-2.12500000e-03
-5.27850880e-04,-3.07812500e-03
-5.26850880e-04,-3.85937500e-03
-5.25850880e-04,-3.21875000e-03
-5.24850880e-04,-1.98437500e-03
-5.23850880e-04,-1.53125000e-03
-5.22850880e-04,-2.48437500e-03
-5.21850880e-04,-3.39062500e-03
-5.20850880e-04,-3.00000000e-03
-5.19850880e-04,-1.79687500e-03
-5.18850880e-04,-1.62500000e-03
-5.17850880e-04,-3.01562500e-03
-5.16850880e-04,-4.06250000e-03
-5.15850880e-04,-3.40625000e-03
-5.14850880e-04,-1.84375000e-03
-5.13850880e-04,-1.46875000e-03
-5.12850880e-04,-2.56250000e-03
-5.11850880e-04,-3.39062500e-03
-5.10850880e-04,-3.20312500e-03
-5.09850880e-04,-1.92187500e-03
-5.08850880e-04,-1.46875000e-03
-5.07850880e-04,-2.48437500e-03
-5.06850880e-04,-3.60937500e-03
-5.05850880e-04,-3.26562500e-03
-5.04850880e-04,-1.90625000e-03
-5.03850880e-04,-1.42187500e-03
-5.02850880e-04,-2.28125000e-03
-5.01850880e-04,-3.18750000e-03
-5.00850880e-04,-3.07812500e-03
-4.99850880e-04,-2.03125000e-03
-4.98850880e-04,-1.23437500e-03
-4.97850880e-04,-1.90625000e-03
-4.96850880e-04,-2.92187500e-03
-4.95850880e-04,-3.04687500e-03
-4.94850880e-04,-2.10937500e-03
-4.93850880e-04,-1.34375000e-03
-4.92850880e-04,-1.71875000e-03
-4.91850880e-04,-2.78125000e-03
-4.90850880e-04,-3.10937500e-03
-4.89850880e-04,-2.43750000e-03
-4.88850880e-04,-1.84375000e-03
-4.87850880e-04,-2.32812500e-03
-4.86850880e-04,-3.03125000e-03
-4.85850880e-04,-3.01562500e-03
-4.84850880e-04,-2.06250000e-03
-4.83850880e-04,-1.43750000e-03
-4.82850880e-04,-1.95312500e-03
-4.81850880e-04,-2.81250000e-03
-4.80850880e-04,-2.89062500e-03
-4.79850880e-04,-2.09375000e-03
-4.78850880e-04,-1.60937500e-03
-4.77850880e-04,-2.40625000e-03
-4.76850880e-04,-3.39062500e-03
-4.75850880e-04,-3.32812500e-03
-4.74850880e-04,-2.43750000e-03
-4.73850880e-04,-1.79687500e-03
-4.72850880e-04,-2.40625000e-03
-4.71850880e-04,-3.50000000e-03
-4.70850880e-04,-3.75000000e-03
-4.69850880e-04,-2.89062500e-03
-4.68850880e-04,-1.95312500e-03
-4.67850880e-04,-2.18750000e-03
-4.66850880e-04,-3.01562500e-03
-4.65850880e-04,-3.37500000e-03
-4.64850880e-04,-2.39062500e-03
-4.63850880e-04,-1.53125000e-03
-4.62850880e-04,-2.03125000e-03
-4.61850880e-04,-3.15625000e-03
-4.60850880e-04,-3.53125000e-03
-4.59850880e-04,-2.73437500e-03
-4.58850880e-04,-2.03125000e-03
-4.57850880e-04,-2.37500000e-03
-4.56850880e-04,-3.29687500e-03
-4.55850880e-04,-3.42187500e-03
-4.54850880e-04,-2.51562500e-03
-4.53850880e-04,-1.71875000e-03
-4.52850880e-04,-2.29687500e-03
-4.51850880e-04,-3.34375000e-03
-4.50850880e-04,-3.29687500e-03
-4.49850880e-04,-2.20312500e-03
-4.48850880e-04,-1.53125000e-03
-4.47850880e-04,-2.28125000e-03
-4.46850880e-04,-3.34375000e-03
-4.45850880e-04,-3.45312500e-03
-4.44850880e-04,-2.37500000e-03
-4.43850880e-04,-1.57812500e-03
-4.42850880e-04,-2.17187500e-03
-4.41850880e-04,-3.40625000e-03
-4.40850880e-04,-3.60937500e-03
-4.39850880e-04,-2.59375000e-03
-4.38850880e-04,-1.57812500e-03
-4.37850880e-04,-2.35937500e-03
-4.36850880e-04,-3.57812500e-03
-4.35850880e-04,-3.68750000e-03
-4.34850880e-04,-2.64062500e-03
-4.33850880e-04,-1.79687500e-03
-4.32850880e-04,-2.29687500e-03
-4.31850880e-04,-3.39062500e-03
-4.30850880e-04,-3.68750000e-03
-4.29850880e-04,-2.81250000e-03
-4.28850880e-04,-1.90625000e-03
-4.27850880e-04,-2.18750000e-03
-4.26850880e-04,-3.26562500e-03
-4.25850880e-04,-3.79687500e-03
-4.24850880e-04,-2.85937500e-03
-4.23850880e-04,-1.73437500e-03
-4.22850880e-04,-1.81250000e-03
-4.21850880e-04,-2.81250000e-03
-4.20850880e-04,-3.37500000e-03
-4.19850880e-04,-2.67187500e-03
-4.18850880e-04,-1.57812500e-03
-4.17850880e-04,-1.60937500e-03
-4.16850880e-04,-2.70312500e-03
-4.15850880e-04,-3.53125000e-03
-4.14850880e-04,-2.82812500e-03
-4.13850880e-04,-1.73437500e-03
-4.12850880e-04,-2.06250000e-03
-4.11850880e-04,-3.26562500e-03
-4.10850880e-04,-3.87500000e-03
-4.09850880e-04,-3.01562500e-03
-4.08850880e-04,-1.57812500e-03
-4.07850880e-04,-1.54687500e-03
-4.06850880e-04,-2.76562500e-03
-4.05850880e-04,-3.67187500e-03
-4.04850880e-04,-3.09375000e-03
-4.03850880e-04,-1.62500000e-03
-4.02850880e-04,-1.42187500e-03
-4.01850880e-04,-2.78125000e-03
-4.00850880e-04,-3.82812500e-03
-3.99850880e-04,-3.45312500e-03
-3.98850880e-04,-2.03125000e-03
-3.97850880e-04,-1.71875000e-03
-3.96850880e-04,-2.51562500e-03
-3.95850880e-04,-3.67187500e-03
-3.94850880e-04,-3.31250000e-03
-3.93850880e-04,-1.95312500e-03
-3.92850880e-04,-1.54687500e-03
-3.91850880e-04,-2.48437500e-03
-3.90850880e-04,-3.67187500e-03
-3.89850880e-04,-3.37500000e-03
-3.88850880e-04,-2.04687500e-03
-3.87850880e-04,-1.73437500e-03
-3.86850880e-04,-2.93750000e-03
-3.85850880e-04,-4.09375000e-03
-3.84850880e-04,-3.71875000e-03
-3.83850880e-04,-2.25000000e-03
-3.82850880e-04,-1.73437500e-03
-3.81850880e-04,-2.75000000e-03
-3.80850880e-04,-3.82812500e-03
-3.79850880e-04,-3.54687500e-03
-3.78850880e-04,-1.90625000e-03
-3.77850880e-04,-1.48437500e-03
-3.76850880e-04,-2.79687500e-03
-3.75850880e-04,-4.01562500e-03
-3.74850880e-04,-3.60937500e-03
-3.73850880e-04,-2.10937500e-03
-3.72850880e-04,-1.62500000e-03
-3.71850880e-04,-2.82812500e-03
-3.70850880e-04,-4.06250000e-03
-3.69850880e-04,-3.82812500e-03
-3.68850880e-04,-2.43750000e-03
-3.67850880e-04,-1.76562500e-03
-3.66850880e-04,-2.78125000e-03
-3.65850880e-04,-3.98437500e-03
-3.64850880e-04,-3.71875000e-03
-3.63850880e-04,-2.12500000e-03
-3.62850880e-04,-1.53125000e-03
-3.61850880e-04,-2.60937500e-03
-3.60850880e-04,-3.87500000e-03
-3.59850880e-04,-3.75000000e-03
-3.58850880e-04,-2.39062500e-03
-3.57850880e-04,-1.75000000e-03
-3.56850880e-04,-2.67187500e-03
-3.55850880e-04,-3.95312500e-03
-3.54850880e-04,-3.67187500e-03
-3.53850880e-04,-2.04687500e-03
-3.52850880e-04,-1.17187500e-03
-3.51850880e-04,-2.28125000e-03
-3.50850880e-04,-3.68750000e-03
-3.49850880e-04,-3.60937500e-03
-3.48850880e-04,-2.09375000e-03
-3.47850880e-04,-1.46875000e-03
-3.46850880e-04,-2.59375000e-03
-3.45850880e-04,-3.67187500e-03
-3.44850880e-04,-3.20312500e-03
-3.43850880e-04,-1.65625000e-03
-3.42850880e-04,-1.06250000e-03
-3.41850880e-04,-1.89062500e-03
-3.40850880e-04,-3.01562500e-03
-3.39850880e-04,-2.89062500e-03
-3.38850880e-04,-1.76562500e-03
-3.37850880e-04,-1.25000000e-03
-3.36850880e-04,-2.07812500e-03
-3.35850880e-04,-3.18750000e-03
-3.34850880e-04,-3.00000000e-03
-3.33850880e-04,-1.81250000e-03
-3.32850880e-04,-1.25000000e-03
-3.31850880e-04,-2.06250000e-03
-3.30850880e-04,-3.17187500e-03
-3.29850880e-04,-3.37500000e-03
-3.28850880e-04,-2.21875000e-03
-3.27850880e-04,-1.35937500e-03
-3.26850880e-04,-1.90625000e-03
-3.25850880e-04,-3.31250000e-03
-3.24850880e-04,-3.67187500e-03
-3.23850880e-04,-2.43750000e-03
-3.22850880e-04,-1.62500000e-03
-3.21850880e-04,-2.32812500e-03
-3.20850880e-04,-3.60937500e-03
-3.19850880e-04,-3.68750000e-03
-3.18850880e-04,-2.26562500e-03
-3.17850880e-04,-1.12500000e-03
-3.16850880e-04,-1.87500000e-03
-3.15850880e-04,-3.53125000e-03
-3.14850880e-04,-3.90625000e-03
-3.13850880e-04,-2.64062500e-03
-3.12850880e-04,-1.71875000e-03
-3.11850880e-04,-2.40625000e-03
-3.10850880e-04,-3.56250000e-03
-3.09850880e-04,-3.76562500e-03
-3.08850880e-04,-2.62500000e-03
-3.07850880e-04,-1.62500000e-03
-3.06850880e-04,-2.03125000e-03
-3.05850880e-04,-2.85937500e-03
-3.04850880e-04,-3.18750000e-03
-3.03850880e-04,-2.51562500e-03
-3.02850880e-04,-1.90625000e-03
-3.01850880e-04,-2.17187500e-03
-3.00850880e-04,-3.00000000e-03
-2.99850880e-04,-3.34375000e-03
-2.98850880e-04,-2.45312500e-03
-2.97850880e-04,-1.71875000e-03
-2.96850880e-04,-2.25000000e-03
-2.95850880e-04,-3.29687500e-03
-2.94850880e-04,-3.53125000e-03
-2.93850880e-04,-2.48437500e-03
-2.92850880e-04,-1.65625000e-03
-2.91850880e-04,-2.06250000e-03
-2.90850880e-04,-3.10937500e-03
-2.89850880e-04,-3.45312500e-03
-2.88850880e-04,-2.43750000e-03
-2.87850880e-04,-1.43750000e-03
-2.86850880e-04,-2.03125000e-03
-2.85850880e-04,-3.31250000e-03
-2.84850880e-04,-3.60937500e-03
-2.83850880e-04,-2.48437500e-03
-2.82850880e-04,-1.68750000e-03
-2.81850880e-04,-2.21875000e-03
-2.80850880e-04,-3.48437500e-03
-2.79850880e-04,-3.87500000e-03
-2.78850880e-04,-2.92187500e-03
-2.77850880e-04,-2.00000000e-03
-2.76850880e-04,-2.48437500e-03
-2.75850880e-04,-3.50000000e-03
-2.74850880e-04,-3.75000000e-03
-2.73850880e-04,-2.76562500e-03
-2.72850880e-04,-2.00000000e-03
-2.71850880e-04,-2.06250000e-03
-2.70850880e-04,-2.82812500e-03
-2.69850880e-04,-3.15625000e-03
-2.68850880e-04,-2.46875000e-03
-2.67850880e-04,-1.68750000e-03
-2.66850880e-04,-2.06250000e-03
-2.65850880e-04,-2.93750000e-03
-2.64850880e-04,-3.18750000e-03
-2.63850880e-04,-2.35937500e-03
-2.62850880e-04,-1.60937500e-03
-2.61850880e-04,-1.93750000e-03
-2.60850880e-04,-2.81250000e-03
-2.59850880e-04,-3.34375000e-03
-2.58850880e-04,-2.60937500e-03
-2.57850880e-04,-1.54687500e-03
-2.56850880e-04,-1.62500000e-03
-2.55850880e-04,-2.73437500e-03
-2.54850880e-04,-3.31250000e-03
-2.53850880e-04,-2.40625000e-03
-2.52850880e-04,-1.48437500e-03
-2.51850880e-04,-1.76562500e-03
-2.50850880e-04,-2.76562500e-03
-2.49850880e-04,-3.20312500e-03
-2.48850880e-04,-2.64062500e-03
-2.47850880e-04,-1.84375000e-03
-2.46850880e-04,-1.98437500e-03
-2.45850880e-04,-2.78125000e-03
-2.44850880e-04,-3.23437500e-03
-2.43850880e-04,-2.65625000e-03
-2.42850880e-04,-1.84375000e-03
-2.41850880e-04,-2.00000000e-03
-2.40850880e-04,-2.62500000e-03
-2.39850880e-04,-3.10937500e-03
-2.38850880e-04,-2.45312500e-03
-2.37850880e-04,-1.71875000e-03
-2.36850880e-04,-1.98437500e-03
-2.35850880e-04,-2.82812500e-03
-2.34850880e-04,-3.23437500e-03
-2.33850880e-04,-2.54687500e-03
-2.32850880e-04,-1.84375000e-03
-2.31850880e-04,-2.14062500e-03
-2.30850880e-04,-3.04687500e-03
-2.29850880e-04,-3.50000000e-03
-2.28850880e-04,-2.81250000e-03
-2.27850880e-04,-1.79687500e-03
-2.26850880e-04,-1.90625000e-03
-2.25850880e-04,-2.93750000e-03
-2.24850880e-04,-3.87500000e-03
-2.23850880e-04,-3.04687500e-03
-2.22850880e-04,-1.68750000e-03
-2.21850880e-04,-1.81250000e-03
-2.20850880e-04,-3.12500000e-03
-2.19850880e-04,-3.95312500e-03
-2.18850880e-04,-3.20312500e-03
-2.17850880e-04,-2.00000000e-03
-2.16850880e-04,-2.18750000e-03
-2.15850880e-04,-3.42187500e-03
-2.14850880e-04,-4.31250000e-03
-2.13850880e-04,-3.53125000e-03
-2.12850880e-04,-2.17187500e-03
-2.11850880e-04,-2.14062500e-03
-2.10850880e-04,-3.18750000e-03
-2.09850880e-04,-3.75000000e-03
-2.08850880e-04,-2.78125000e-03
-2.07850880e-04,-1.53125000e-03
-2.06850880e-04,-1.81250000e-03
-2.05850880e-04,-3.26562500e-03
-2.04850880e-04,-3.98437500e-03
-2.03850880e-04,-3.18750000e-03
-2.02850880e-04,-1.92187500e-03
-2.01850880e-04,-1.87500000e-03
-2.00850880e-04,-3.10937500e-03
-1.99850880e-04,-3.87500000e-03
-1.98850880e-04,-3.37500000e-03
-1.97850880e-04,-2.09375000e-03
-1.96850880e-04,-2.09375000e-03
-1.95850880e-04,-3.29687500e-03
-1.94850880e-04,-4.17187500e-03
-1.93850880e-04,-3.48437500e-03
-1.92850880e-04,-2.06250000e-03
-1.91850880e-04,-1.73437500e-03
-1.90850880e-04,-2.73437500e-03
-1.89850880e-04,-3.87500000e-03
-1.88850880e-04,-3.34375000e-03
-1.87850880e-04,-1.79687500e-03
-1.86850880e-04,-1.35937500e-03
-1.85850880e-04,-2.51562500e-03
-1.84850880e-04,-3.56250000e-03
-1.83850880e-04,-2.92187500e-03
-1.82850880e-04,-1.42187500e-03
-1.81850880e-04,-9.84375000e-04
-1.80850880e-04,-2.10937500e-03
-1.79850880e-04,-3.50000000e-03
-1.78850880e-04,-3.40625000e-03
-1.77850880e-04,-2.01562500e-03
-1.76850880e-04,-1.53125000e-03
-1.75850880e-04,-2.56250000e-03
-1.74850880e-04,-3.67187500e-03
-1.73850880e-04,-3.18750000e-03
-1.72850880e-04,-1.50000000e-03
-1.71850880e-04,-9.37500000e-04
-1.70850880e-04,-1.73437500e-03
-1.69850880e-04,-2.96875000e-03
-1.68850880e-04,-2.85937500e-03
-1.67850880e-04,-1.81250000e-03
-1.66850880e-04,-1.28125000e-03
-1.65850880e-04,-2.09375000e-03
-1.64850880e-04,-3.10937500e-03
-1.63850880e-04,-3.00000000e-03
-1.62850880e-04,-2.00000000e-03
-1.61850880e-04,-1.65625000e-03
-1.60850880e-04,-2.45312500e-03
-1.59850880e-04,-3.37500000e-03
-1.58850880e-04,-3.18750000e-03
-1.57850880e-04,-2.10937500e-03
-1.56850880e-04,-1.42187500e-03
-1.55850880e-04,-1.98437500e-03
-1.54850880e-04,-3.04687500e-03
-1.53850880e-04,-3.15625000e-03
-1.52850880e-04,-2.25000000e-03
-1.51850880e-04,-1.81250000e-03
-1.50850880e-04,-2.54687500e-03
-1.49850880e-04,-3.53125000e-03
-1.48850880e-04,-3.34375000e-03
-1.47850880e-04,-2.17187500e-03
-1.46850880e-04,-1.31250000e-03
-1.45850880e-04,-1.95312500e-03
-1.44850880e-04,-2.96875000e-03
-1.43850880e-04,-2.89062500e-03
-1.42850880e-04,-1.76562500e-03
-1.41850880e-04,-1.28125000e-03
-1.40850880e-04,-2.14062500e-03
-1.39850880e-04,-3.18750000e-03
-1.38850880e-04,-3.04687500e-03
-1.37850880e-04,-1.87500000e-03
-1.36850880e-04,-1.35937500e-03
-1.35850880e-04,-2.28125000e-03
-1.34850880e-04,-3.25000000e-03
-1.33850880e-04,-3.07812500e-03
-1.32850880e-04,-1.95312500e-03
-1.31850880e-04,-1.39062500e-03
-1.30850880e-04,-2.40625000e-03
-1.29850880e-04,-3.60937500e-03
-1.28850880e-04,-3.53125000e-03
-1.27850880e-04,-2.25000000e-03
-1.26850880e-04,-1.54687500e-03
-1.25850880e-04,-2.37500000e-03
-1.24850880e-04,-3.48437500e-03
-1.23850880e-04,-3.50000000e-03
-1.22850880e-04,-2.18750000e-03
-1.21850880e-04,-1.35937500e-03
-1.20850880e-04,-1.98437500e-03
-1.19850880e-04,-3.26562500e-03
-1.18850880e-04,-3.34375000e-03
-1.17850880e-04,-2.07812500e-03
-1.16850880e-04,-1.28125000e-03
-1.15850880e-04,-2.25000000e-03
-1.14850880e-04,-3.67187500e-03
-1.13850880e-04,-3.64062500e-03
-1.12850880e-04,-2.28125000e-03
-1.11850880e-04,-1.42187500e-03
-1.10850880e-04,-2.17187500e-03
-1.09850880e-04,-3.57812500e-03
-1.08850880e-04,-3.89062500e-03
-1.07850880e-04,-2.73437500e-03
-1.06850880e-04,-1.87500000e-03
-1.05850880e-04,-2.73437500e-03
-1.04850880e-04,-4.14062500e-03
-1.03850880e-04,-4.20312500e-03
-1.02850880e-04,-2.67187500e-03
-1.01850880e-04,-1.62500000e-03
-1.00850880e-04,-2.40625000e-03
-9.98508800e-05,-4.00000000e-03
-9.88508800e-05,-4.35937500e-03
-9.78508800e-05,-3.04687500e-03
-9.68508800e-05,-1.92187500e-03
-9.58508800e-05,-2.67187500e-03
-9.48508800e-05,-3.75000000e-03
-9.38508800e-05,-3.57812500e-03
-9.28508800e-05,-2.39062500e-03
-9.18508800e-05,-1.54687500e-03
-9.08508800e-05,-2.07812500e-03
-8.98508800e-05,-3.29687500e-03
-8.88508800e-05,-3.67187500e-03
-8.78508800e-05,-2.64062500e-03
-8.68508800e-05,-1.71875000e-03
-8.58508800e-05,-1.98437500e-03
-8.48508800e-05,-3.15625000e-03
-8.38508800e-05,-3.42187500e-03
-8.28508800e-05,-2.40625000e-03
-8.18508800e-05,-1.46875000e-03
-8.08508800e-05,-1.98437500e-03
-7.98508800e-05,-3.26562500e-03
-7.88508800e-05,-3.57812500e-03
-7.78508800e-05,-2.54687500e-03
-7.68508800e-05,-1.54687500e-03
-7.58508800e-05,-2.00000000e-03
-7.48508800e-05,-3.20312500e-03
-7.38508800e-05,-3.71875000e-03
-7.28508800e-05,-2.70312500e-03
-7.18508800e-05,-1.54687500e-03
-7.08508800e-05,-2.09375000e-03
-6.98508800e-05,-3.48437500e-03
-6.88508800e-05,-3.76562500e-03
-6.78508800e-05,-2.48437500e-03
-6.68508800e-05,-1.39062500e-03
-6.58508800e-05,-1.89062500e-03
-6.48508800e-05,-3.15625000e-03
-6.38508800e-05,-3.57812500e-03
-6.28508800e-05,-2.84375000e-03
-6.18508800e-05,-1.79687500e-03
-6.08508800e-05,-1.90625000e-03
-5.98508800e-05,-2.92187500e-03
-5.88508800e-05,-3.48437500e-03
-5.78508800e-05,-2.87500000e-03
-5.68508800e-05,-2.00000000e-03
-5.58508800e-05,-2.21875000e-03
-5.48508800e-05,-3.20312500e-03
-5.38508800e-05,-3.85937500e-03
-5.28508800e-05,-3.15625000e-03
-5.18508800e-05,-2.17187500e-03
-5.08508800e-05,-2.28125000e-03
-4.98508800e-05,-3.20312500e-03
-4.88508800e-05,-3.79687500e-03
-4.78508800e-05,-3.15625000e-03
-4.68508800e-05,-2.03125000e-03
-4.58508800e-05,-2.09375000e-03
-4.48508800e-05,-3.14062500e-03
-4.38508800e-05,-3.75000000e-03
-4.28508800e-05,-2.78125000e-03
-4.18508800e-05,-1.53125000e-03
-4.08508800e-05,-1.92187500e-03
-3.98508800e-05,-3.34375000e-03
-3.88508800e-05,-4.09375000e-03
-3.78508800e-05,-3.20312500e-03
-3.68508800e-05,-1.70312500e-03
-3.58508800e-05,-1.71875000e-03
-3.48508800e-05,-2.81250000e-03
-3.38508800e-05,-3.48437500e-03
-3.28508800e-05,-2.56250000e-03
-3.18508800e-05,-1.25000000e-03
-3.08508800e-05,-1.43750000e-03
-2.98508800e-05,-2.54687500e-03
-2.88508800e-05,-3.10937500e-03
-2.78508800e-05,-2.73437500e-03
-2.68508800e-05,-1.62500000e-03
-2.58508800e-05,-1.34375000e-03
-2.48508800e-05,-2.35937500e-03
-2.38508800e-05,-3.26562500e-03
-2.28508800e-05,-2.70312500e-03
-2.18508800e-05,-1.46875000e-03
-2.08508800e-05,-1.45312500e-03
