-7.19850880e-04,2.03906250e-01
-7.18850880e-04,2.00000000e-01
-7.17850880e-04,1.88281250e-01
-7.16850880e-04,1.78906250e-01
-7.15850880e-04,1.67968750e-01
-7.14850880e-04,1.69531250e-01
-7.13850880e-04,1.73437500e-01
-7.12850880e-04,1.67968750e-01
-7.11850880e-04,1.64062500e-01
-7.10850880e-04,1.53125000e-01
-7.09850880e-04,1.38281250e-01
-7.08850880e-04,1.41406250e-01
-7.07850880e-04,1.51562500e-01
-7.06850880e-04,1.64062500e-01
-7.05850880e-04,1.69531250e-01
-7.04850880e-04,1.69531250e-01
-7.03850880e-04,1.71875000e-01
-7.02850880e-04,1.69531250e-01
-7.01850880e-04,1.65625000e-01
-7.00850880e-04,1.69531250e-01
-6.99850880e-04,1.83593750e-01
-6.98850880e-04,1.92187500e-01
-6.97850880e-04,1.82812500e-01
-6.96850880e-04,1.82812500e-01
-6.95850880e-04,1.83593750e-01
-6.94850880e-04,1.75781250e-01
-6.93850880e-04,1.66406250e-01
-6.92850880e-04,1.79687500e-01
-6.91850880e-04,1.96093750e-01
-6.90850880e-04,2.01562500e-01
-6.89850880e-04,1.92187500e-01
-6.88850880e-04,1.73437500e-01
-6.87850880e-04,1.78906250e-01
-6.86850880e-04,1.85156250e-01
-6.85850880e-04,1.92187500e-01
-6.84850880e-04,1.97656250e-01
-6.83850880e-04,2.02343750e-01
-6.82850880e-04,1.96093750e-01
-6.81850880e-04,1.90625000e-01
-6.80850880e-04,1.79687500e-01
-6.79850880e-04,1.70312500e-01
-6.78850880e-04,1.79687500e-01
-6.77850880e-04,1.96093750e-01
-6.76850880e-04,1.92968750e-01
-6.75850880e-04,1.82812500e-01
-6.74850880e-04,1.81250000e-01
-6.73850880e-04,1.77343750e-01
-6.72850880e-04,1.69531250e-01
-6.71850880e-04,1.64062500e-01
-6.70850880e-04,1.67187500e-01
-6.69850880e-04,1.78906250e-01
-6.68850880e-04,1.66406250e-01
-6.67850880e-04,1.43750000e-01
-6.66850880e-04,1.45312500e-01
-6.65850880e-04,1.49218750e-01
-6.64850880e-04,1.56250000e-01
-6.63850880e-04,1.62500000e-01
-6.62850880e-04,1.58593750e-01
-6.61850880e-04,1.54687500e-01
-6.60850880e-04,1.58593750e-01
-6.59850880e-04,1.64062500e-01
-6.58850880e-04,1.70312500e-01
-6.57850880e-04,1.88281250e-01
-6.56850880e-04,1.98437500e-01
-6.55850880e-04,1.86718750e-01
-6.54850880e-04,1.77343750e-01
-6.53850880e-04,1.73437500e-01
-6.52850880e-04,1.66406250e-01
-6.51850880e-04,1.67968750e-01
-6.50850880e-04,1.73437500e-01
-6.49850880e-04,1.75781250e-01
-6.48850880e-04,1.74218750e-01
-6.47850880e-04,1.65625000e-01
-6.46850880e-04,1.58593750e-01
-6.45850880e-04,1.57031250e-01
-6.44850880e-04,1.46875000e-01
-6.43850880e-04,1.47656250e-01
-6.42850880e-04,1.54687500e-01
-6.41850880e-04,1.56250000e-01
-6.40850880e-04,1.57031250e-01
-6.39850880e-04,1.47656250e-01
-6.38850880e-04,1.43750000e-01
-6.37850880e-04,1.53125000e-01
-6.36850880e-04,1.74218750e-01
-6.35850880e-04,1.85156250e-01
-6.34850880e-04,1.83593750e-01
-6.33850880e-04,1.92968750e-01
-6.32850880e-04,1.87500000e-01
-6.31850880e-04,1.83593750e-01
-6.30850880e-04,1.89062500e-01
-6.29850880e-04,1.89062500e-01
-6.28850880e-04,1.90625000e-01
-6.27850880e-04,1.88281250e-01
-6.26850880e-04,1.74218750e-01
-6.25850880e-04,1.60156250e-01
-6.24850880e-04,1.62500000e-01
-6.23850880e-04,1.65625000e-01
-6.22850880e-04,1.64062500e-01
-6.21850880e-04,1.58593750e-01
-6.20850880e-04,1.60156250e-01
-6.19850880e-04,1.60937500e-01
-6.18850880e-04,1.70312500e-01
-6.17850880e-04,1.73437500e-01
-6.16850880e-04,1.69531250e-01
-6.15850880e-04,1.79687500e-01
-6.14850880e-04,1.89062500e-01
-6.13850880e-04,1.79687500e-01
-6.12850880e-04,1.74218750e-01
-6.11850880e-04,1.79687500e-01
-6.10850880e-04,1.83593750e-01
-6.09850880e-04,1.89062500e-01
-6.08850880e-04,1.89062500e-01
-6.07850880e-04,1.85156250e-01
-6.06850880e-04,1.89062500e-01
-6.05850880e-04,1.82812500e-01
-6.04850880e-04,1.67968750e-01
-6.03850880e-04,1.71875000e-01
-6.02850880e-04,1.69531250e-01
-6.01850880e-04,1.66406250e-01
-6.00850880e-04,1.64062500e-01
-5.99850880e-04,1.69531250e-01
-5.98850880e-04,1.74218750e-01
-5.97850880e-04,1.77343750e-01
-5.96850880e-04,1.70312500e-01
-5.95850880e-04,1.71093750e-01
-5.94850880e-04,1.90625000e-01
-5.93850880e-04,1.92968750e-01
-5.92850880e-04,1.82812500e-01
-5.91850880e-04,1.81250000e-01
-5.90850880e-04,1.78125000e-01
-5.89850880e-04,1.77343750e-01
-5.88850880e-04,1.83593750e-01
-5.87850880e-04,1.88281250e-01
-5.86850880e-04,1.89062500e-01
-5.85850880e-04,1.82031250e-01
-5.84850880e-04,1.66406250e-01
-5.83850880e-04,1.51562500e-01
-5.82850880e-04,1.60156250e-01
-5.81850880e-04,1.71875000e-01
-5.80850880e-04,1.71875000e-01
-5.79850880e-04,1.65625000e-01
-5.78850880e-04,1.65625000e-01
-5.77850880e-04,1.71875000e-01
-5.76850880e-04,1.64062500e-01
-5.75850880e-04,1.64062500e-01
-5.74850880e-04,1.79687500e-01
-5.73850880e-04,2.02343750e-01
-5.72850880e-04,2.07031250e-01
-5.71850880e-04,2.01562500e-01
-5.70850880e-04,1.97656250e-01
-5.69850880e-04,1.92968750e-01
-5.68850880e-04,1.92187500e-01
-5.67850880e-04,1.92187500e-01
-5.66850880e-04,1.88281250e-01
-5.65850880e-04,1.89062500e-01
-5.64850880e-04,1.92968750e-01
-5.63850880e-04,1.85156250e-01
-5.62850880e-04,1.82812500e-01
-5.61850880e-04,1.96093750e-01
-5.60850880e-04,2.02343750e-01
-5.59850880e-04,2.05468750e-01
-5.58850880e-04,2.01562500e-01
-5.57850880e-04,1.96093750e-01
-5.56850880e-04,1.86718750e-01
-5.55850880e-04,1.98437500e-01
-5.54850880e-04,2.03906250e-01
-5.53850880e-04,2.01562500e-01
-5.52850880e-04,2.07812500e-01
-5.51850880e-04,2.11718750e-01
-5.50850880e-04,1.98437500e-01
-5.49850880e-04,1.85156250e-01
-5.48850880e-04,1.81250000e-01
-5.47850880e-04,1.78906250e-01
-5.46850880e-04,1.82812500e-01
-5.45850880e-04,1.90625000e-01
-5.44850880e-04,1.97656250e-01
-5.43850880e-04,1.94531250e-01
-5.42850880e-04,1.86718750e-01
-5.41850880e-04,1.70312500e-01
-5.40850880e-04,1.73437500e-01
-5.39850880e-04,1.83593750e-01
-5.38850880e-04,1.96093750e-01
-5.37850880e-04,1.89062500e-01
-5.36850880e-04,1.86718750e-01
-5.35850880e-04,1.75781250e-01
-5.34850880e-04,1.67968750e-01
-5.33850880e-04,1.71875000e-01
-5.32850880e-04,1.81250000e-01
-5.31850880e-04,2.00000000e-01
-5.30850880e-04,1.97656250e-01
-5.29850880e-04,1.86718750e-01
-5.28850880e-04,1.81250000e-01
-5.27850880e-04,1.90625000e-01
-5.26850880e-04,1.94531250e-01
-5.25850880e-04,1.96093750e-01
-5.24850880e-04,1.92968750e-01
-5.23850880e-04,1.90625000e-01
-5.22850880e-04,1.85156250e-01
-5.21850880e-04,1.69531250e-01
-5.20850880e-04,1.47656250e-01
-5.19850880e-04,1.51562500e-01
-5.18850880e-04,1.56250000e-01
-5.17850880e-04,1.53125000e-01
-5.16850880e-04,1.54687500e-01
-5.15850880e-04,1.54687500e-01
-5.14850880e-04,1.54687500e-01
-5.13850880e-04,1.60937500e-01
-5.12850880e-04,1.64062500e-01
-5.11850880e-04,1.71875000e-01
-5.10850880e-04,1.94531250e-01
-5.09850880e-04,1.98437500e-01
-5.08850880e-04,1.98437500e-01
-5.07850880e-04,2.00000000e-01
-5.06850880e-04,1.90625000e-01
-5.05850880e-04,1.98437500e-01
-5.04850880e-04,2.07031250e-01
-5.03850880e-04,1.94531250e-01
-5.02850880e-04,1.92187500e-01
-5.01850880e-04,1.90625000e-01
-5.00850880e-04,1.78906250e-01
-4.99850880e-04,1.74218750e-01
-4.98850880e-04,1.89062500e-01
-4.97850880e-04,1.90625000e-01
-4.96850880e-04,1.92187500e-01
-4.95850880e-04,1.96093750e-01
-4.94850880e-04,1.96093750e-01
-4.93850880e-04,1.94531250e-01
-4.92850880e-04,1.88281250e-01
-4.91850880e-04,1.75781250e-01
-4.90850880e-04,1.83593750e-01
-4.89850880e-04,2.01562500e-01
-4.88850880e-04,1.92968750e-01
-4.87850880e-04,1.75781250e-01
-4.86850880e-04,1.85156250e-01
-4.85850880e-04,1.85156250e-01
-4.84850880e-04,1.81250000e-01
-4.83850880e-04,1.73437500e-01
-4.82850880e-04,1.71875000e-01
-4.81850880e-04,1.69531250e-01
-4.80850880e-04,1.65625000e-01
-4.79850880e-04,1.60937500e-01
-4.78850880e-04,1.56250000e-01
-4.77850880e-04,1.62500000e-01
-4.76850880e-04,1.62500000e-01
-4.75850880e-04,1.62500000e-01
-4.74850880e-04,1.65625000e-01
-4.73850880e-04,1.64062500e-01
-4.72850880e-04,1.66406250e-01
-4.71850880e-04,1.62500000e-01
-4.70850880e-04,1.62500000e-01
-4.69850880e-04,1.77343750e-01
-4.68850880e-04,2.00000000e-01
-4.67850880e-04,2.05468750e-01
-4.66850880e-04,1.98437500e-01
-4.65850880e-04,1.97656250e-01
-4.64850880e-04,1.94531250e-01
-4.63850880e-04,1.92187500e-01
-4.62850880e-04,1.96093750e-01
-4.61850880e-04,1.92187500e-01
-4.60850880e-04,1.90625000e-01
-4.59850880e-04,1.82812500e-01
-4.58850880e-04,1.69531250e-01
-4.57850880e-04,1.62500000e-01
-4.56850880e-04,1.64062500e-01
-4.55850880e-04,1.71875000e-01
-4.54850880e-04,1.79687500e-01
-4.53850880e-04,1.75000000e-01
-4.52850880e-04,1.73437500e-01
-4.51850880e-04,1.71875000e-01
-4.50850880e-04,1.74218750e-01
-4.49850880e-04,1.81250000e-01
-4.48850880e-04,1.90625000e-01
-4.47850880e-04,2.00000000e-01
-4.46850880e-04,1.94531250e-01
-4.45850880e-04,1.88281250e-01
-4.44850880e-04,1.83593750e-01
-4.43850880e-04,1.81250000e-01
-4.42850880e-04,1.83593750e-01
-4.41850880e-04,1.92187500e-01
-4.40850880e-04,1.83593750e-01
-4.39850880e-04,1.74218750e-01
-4.38850880e-04,1.74218750e-01
-4.37850880e-04,1.62500000e-01
-4.36850880e-04,1.50781250e-01
-4.35850880e-04,1.57031250e-01
-4.34850880e-04,1.62500000e-01
-4.33850880e-04,1.69531250e-01
-4.32850880e-04,1.78906250e-01
-4.31850880e-04,1.82812500e-01
-4.30850880e-04,1.74218750e-01
-4.29850880e-04,1.70312500e-01
-4.28850880e-04,1.71875000e-01
-4.27850880e-04,1.73437500e-01
-4.26850880e-04,1.85156250e-01
-4.25850880e-04,1.86718750e-01
-4.24850880e-04,1.79687500e-01
-4.23850880e-04,1.70312500e-01
-4.22850880e-04,1.65625000e-01
-4.21850880e-04,1.70312500e-01
-4.20850880e-04,1.85156250e-01
-4.19850880e-04,1.86718750e-01
-4.18850880e-04,1.81250000e-01
-4.17850880e-04,1.86718750e-01
-4.16850880e-04,1.77343750e-01
-4.15850880e-04,1.70312500e-01
-4.14850880e-04,1.77343750e-01
-4.13850880e-04,1.74218750e-01
-4.12850880e-04,1.74218750e-01
-4.11850880e-04,1.66406250e-01
-4.10850880e-04,1.67968750e-01
-4.09850880e-04,1.70312500e-01
-4.08850880e-04,1.78906250e-01
-4.07850880e-04,1.74218750e-01
-4.06850880e-04,1.77343750e-01
-4.05850880e-04,1.94531250e-01
-4.04850880e-04,1.94531250e-01
-4.03850880e-04,1.85156250e-01
-4.02850880e-04,1.70312500e-01
-4.01850880e-04,1.67968750e-01
-4.00850880e-04,1.71875000e-01
-3.99850880e-04,1.71875000e-01
-3.98850880e-04,1.71875000e-01
-3.97850880e-04,1.66406250e-01
-3.96850880e-04,1.57031250e-01
-3.95850880e-04,1.49218750e-01
-3.94850880e-04,1.45312500e-01
-3.93850880e-04,1.56250000e-01
-3.92850880e-04,1.58593750e-01
-3.91850880e-04,1.49218750e-01
-3.90850880e-04,1.39843750e-01
-3.89850880e-04,1.41406250e-01
-3.88850880e-04,1.47656250e-01
-3.87850880e-04,1.53125000e-01
-3.86850880e-04,1.54687500e-01
-3.85850880e-04,1.64062500e-01
-3.84850880e-04,1.79687500e-01
-3.83850880e-04,1.88281250e-01
-3.82850880e-04,1.98437500e-01
-3.81850880e-04,1.98437500e-01
-3.80850880e-04,1.90625000e-01
-3.79850880e-04,1.92968750e-01
-3.78850880e-04,2.03906250e-01
-3.77850880e-04,2.13281250e-01
-3.76850880e-04,2.17187500e-01
-3.75850880e-04,2.16406250e-01
-3.74850880e-04,1.94531250e-01
-3.73850880e-04,1.79687500e-01
-3.72850880e-04,1.78906250e-01
-3.71850880e-04,1.90625000e-01
-3.70850880e-04,1.92968750e-01
-3.69850880e-04,1.86718750e-01
-3.68850880e-04,1.85156250e-01
-3.67850880e-04,1.78906250e-01
-3.66850880e-04,1.73437500e-01
-3.65850880e-04,1.79687500e-01
-3.64850880e-04,1.88281250e-01
-3.63850880e-04,2.00000000e-01
-3.62850880e-04,2.00000000e-01
-3.61850880e-04,1.98437500e-01
-3.60850880e-04,2.00000000e-01
-3.59850880e-04,1.98437500e-01
-3.58850880e-04,1.98437500e-01
-3.57850880e-04,1.94531250e-01
-3.56850880e-04,1.97656250e-01
-3.55850880e-04,2.01562500e-01
-3.54850880e-04,2.00000000e-01
-3.53850880e-04,1.89062500e-01
-3.52850880e-04,1.86718750e-01
-3.51850880e-04,1.98437500e-01
-3.50850880e-04,1.97656250e-01
-3.49850880e-04,1.96093750e-01
-3.48850880e-04,1.88281250e-01
-3.47850880e-04,1.78906250e-01
-3.46850880e-04,1.73437500e-01
-3.45850880e-04,1.71875000e-01
-3.44850880e-04,1.75781250e-01
-3.43850880e-04,1.77343750e-01
-3.42850880e-04,1.83593750e-01
-3.41850880e-04,1.77343750e-01
-3.40850880e-04,1.82812500e-01
-3.39850880e-04,1.90625000e-01
-3.38850880e-04,1.92187500e-01
-3.37850880e-04,1.88281250e-01
-3.36850880e-04,1.82812500e-01
-3.35850880e-04,1.82812500e-01
-3.34850880e-04,1.83593750e-01
-3.33850880e-04,1.76562500e-01
-3.32850880e-04,1.62500000e-01
-3.31850880e-04,1.58593750e-01
-3.30850880e-04,1.60937500e-01
-3.29850880e-04,1.70312500e-01
-3.28850880e-04,1.70312500e-01
-3.27850880e-04,1.74218750e-01
-3.26850880e-04,1.77343750e-01
-3.25850880e-04,1.75781250e-01
-3.24850880e-04,1.79687500e-01
-3.23850880e-04,1.88281250e-01
-3.22850880e-04,1.97656250e-01
-3.21850880e-04,2.05468750e-01
-3.20850880e-04,2.07031250e-01
-3.19850880e-04,1.98437500e-01
-3.18850880e-04,1.98437500e-01
-3.17850880e-04,2.00000000e-01
-3.16850880e-04,1.96093750e-01
-3.15850880e-04,1.92968750e-01
-3.14850880e-04,1.94531250e-01
-3.13850880e-04,1.92968750e-01
-3.12850880e-04,2.00000000e-01
-3.11850880e-04,1.85156250e-01
-3.10850880e-04,1.79687500e-01
-3.09850880e-04,1.86718750e-01
-3.08850880e-04,1.82812500e-01
-3.07850880e-04,1.85156250e-01
-3.06850880e-04,1.98437500e-01
-3.05850880e-04,2.01562500e-01
-3.04850880e-04,1.92187500e-01
-3.03850880e-04,1.77343750e-01
-3.02850880e-04,1.75781250e-01
-3.01850880e-04,1.82812500e-01
-3.00850880e-04,2.00000000e-01
-2.99850880e-04,2.03906250e-01
-2.98850880e-04,1.89062500e-01
-2.97850880e-04,1.86718750e-01
-2.96850880e-04,1.86718750e-01
-2.95850880e-04,1.78906250e-01
-2.94850880e-04,1.70312500e-01
-2.93850880e-04,1.71875000e-01
-2.92850880e-04,1.71875000e-01
-2.91850880e-04,1.66406250e-01
-2.90850880e-04,1.60937500e-01
-2.89850880e-04,1.69531250e-01
-2.88850880e-04,1.71875000e-01
-2.87850880e-04,1.65625000e-01
-2.86850880e-04,1.70312500e-01
-2.85850880e-04,1.81250000e-01
-2.84850880e-04,1.83593750e-01
-2.83850880e-04,1.83593750e-01
-2.82850880e-04,1.78906250e-01
-2.81850880e-04,1.74218750e-01
-2.80850880e-04,1.83593750e-01
-2.79850880e-04,2.05468750e-01
-2.78850880e-04,1.98437500e-01
-2.77850880e-04,1.85156250e-01
-2.76850880e-04,1.78906250e-01
-2.75850880e-04,1.81250000e-01
-2.74850880e-04,1.83593750e-01
-2.73850880e-04,1.88281250e-01
-2.72850880e-04,1.92187500e-01
-2.71850880e-04,1.85156250e-01
-2.70850880e-04,1.81250000e-01
-2.69850880e-04,1.74218750e-01
-2.68850880e-04,1.70312500e-01
-2.67850880e-04,1.74218750e-01
-2.66850880e-04,1.79687500e-01
-2.65850880e-04,1.75781250e-01
-2.64850880e-04,1.69531250e-01
-2.63850880e-04,1.70312500e-01
-2.62850880e-04,1.69531250e-01
-2.61850880e-04,1.73437500e-01
-2.60850880e-04,1.74218750e-01
-2.59850880e-04,1.77343750e-01
-2.58850880e-04,1.89062500e-01
-2.57850880e-04,1.98437500e-01
-2.56850880e-04,2.03906250e-01
-2.55850880e-04,1.97656250e-01
-2.54850880e-04,2.07812500e-01
-2.53850880e-04,2.07812500e-01
-2.52850880e-04,2.00000000e-01
-2.51850880e-04,1.92187500e-01
-2.50850880e-04,1.85156250e-01
-2.49850880e-04,1.78906250e-01
-2.48850880e-04,1.56250000e-01
-2.47850880e-04,1.47656250e-01
-2.46850880e-04,1.54687500e-01
-2.45850880e-04,1.51562500e-01
-2.44850880e-04,1.53125000e-01
-2.43850880e-04,1.57031250e-01
-2.42850880e-04,1.57031250e-01
-2.41850880e-04,1.60156250e-01
-2.40850880e-04,1.67968750e-01
-2.39850880e-04,1.67968750e-01
-2.38850880e-04,1.75781250e-01
-2.37850880e-04,1.90625000e-01
-2.36850880e-04,1.88281250e-01
-2.35850880e-04,1.82812500e-01
-2.34850880e-04,1.86718750e-01
-2.33850880e-04,1.92968750e-01
-2.32850880e-04,1.98437500e-01
-2.31850880e-04,2.02343750e-01
-2.30850880e-04,1.98437500e-01
-2.29850880e-04,1.89062500e-01
-2.28850880e-04,1.79687500e-01
-2.27850880e-04,1.62500000e-01
-2.26850880e-04,1.51562500e-01
-2.25850880e-04,1.52343750e-01
-2.24850880e-04,1.60156250e-01
-2.23850880e-04,1.64062500e-01
-2.22850880e-04,1.71875000e-01
-2.21850880e-04,1.81250000e-01
-2.20850880e-04,1.81250000e-01
-2.19850880e-04,1.82812500e-01
-2.18850880e-04,1.83593750e-01
-2.17850880e-04,1.92187500e-01
-2.16850880e-04,2.03906250e-01
-2.15850880e-04,1.98437500e-01
-2.14850880e-04,1.96093750e-01
-2.13850880e-04,1.97656250e-01
-2.12850880e-04,1.94531250e-01
-2.11850880e-04,1.92187500e-01
-2.10850880e-04,2.01562500e-01
-2.09850880e-04,2.07812500e-01
-2.08850880e-04,2.07031250e-01
-2.07850880e-04,1.89062500e-01
-2.06850880e-04,1.79687500e-01
-2.05850880e-04,1.74218750e-01
-2.04850880e-04,1.78906250e-01
-2.03850880e-04,1.82812500e-01
-2.02850880e-04,1.81250000e-01
-2.01850880e-04,1.78906250e-01
-2.00850880e-04,1.81250000e-01
-1.99850880e-04,1.81250000e-01
-1.98850880e-04,1.74218750e-01
-1.97850880e-04,1.74218750e-01
-1.96850880e-04,1.90625000e-01
-1.95850880e-04,1.93750000e-01
-1.94850880e-04,1.74218750e-01
-1.93850880e-04,1.67968750e-01
-1.92850880e-04,1.78906250e-01
-1.91850880e-04,1.89062500e-01
-1.90850880e-04,1.94531250e-01
-1.89850880e-04,1.92968750e-01
-1.88850880e-04,1.88281250e-01
-1.87850880e-04,1.94531250e-01
-1.86850880e-04,1.96093750e-01
-1.85850880e-04,1.75781250e-01
-1.84850880e-04,1.69531250e-01
-1.83850880e-04,1.82812500e-01
-1.82850880e-04,1.86718750e-01
-1.81850880e-04,1.81250000e-01
-1.80850880e-04,1.74218750e-01
-1.79850880e-04,1.74218750e-01
-1.78850880e-04,1.78906250e-01
-1.77850880e-04,1.86718750e-01
-1.76850880e-04,1.97656250e-01
-1.75850880e-04,2.18750000e-01
-1.74850880e-04,2.35156250e-01
-1.73850880e-04,2.29687500e-01
-1.72850880e-04,2.21093750e-01
-1.71850880e-04,2.24218750e-01
-1.70850880e-04,2.29687500e-01
-1.69850880e-04,2.35937500e-01
-1.68850880e-04,2.26562500e-01
-1.67850880e-04,2.24218750e-01
-1.66850880e-04,2.22656250e-01
-1.65850880e-04,2.14843750e-01
-1.64850880e-04,1.90625000e-01
-1.63850880e-04,1.79687500e-01
-1.62850880e-04,1.83593750e-01
-1.61850880e-04,1.88281250e-01
-1.60850880e-04,1.92187500e-01
-1.59850880e-04,1.86718750e-01
-1.58850880e-04,1.74218750e-01
-1.57850880e-04,1.66406250e-01
-1.56850880e-04,1.71875000e-01
-1.55850880e-04,1.77343750e-01
-1.54850880e-04,1.79687500e-01
-1.53850880e-04,1.79687500e-01
-1.52850880e-04,1.73437500e-01
-1.51850880e-04,1.70312500e-01
-1.50850880e-04,1.73437500e-01
-1.49850880e-04,1.82812500e-01
-1.48850880e-04,1.90625000e-01
-1.47850880e-04,1.92187500e-01
-1.46850880e-04,1.94531250e-01
-1.45850880e-04,1.96093750e-01
-1.44850880e-04,1.94531250e-01
-1.43850880e-04,1.82812500e-01
-1.42850880e-04,1.75781250e-01
-1.41850880e-04,1.81250000e-01
-1.40850880e-04,1.79687500e-01
-1.39850880e-04,1.75781250e-01
-1.38850880e-04,1.79687500e-01
-1.37850880e-04,1.79687500e-01
-1.36850880e-04,1.78906250e-01
-1.35850880e-04,1.75781250e-01
-1.34850880e-04,1.71875000e-01
-1.33850880e-04,1.83593750e-01
-1.32850880e-04,2.03906250e-01
-1.31850880e-04,2.07812500e-01
-1.30850880e-04,2.05468750e-01
-1.29850880e-04,2.00000000e-01
-1.28850880e-04,2.01562500e-01
-1.27850880e-04,2.00000000e-01
-1.26850880e-04,2.02343750e-01
-1.25850880e-04,2.00000000e-01
-1.24850880e-04,1.97656250e-01
-1.23850880e-04,1.96093750e-01
-1.22850880e-04,1.83593750e-01
-1.21850880e-04,1.89062500e-01
-1.20850880e-04,1.96093750e-01
-1.19850880e-04,1.89062500e-01
-1.18850880e-04,1.81250000e-01
-1.17850880e-04,1.74218750e-01
-1.16850880e-04,1.74218750e-01
-1.15850880e-04,1.79687500e-01
-1.14850880e-04,1.78906250e-01
-1.13850880e-04,1.82812500e-01
-1.12850880e-04,1.88281250e-01
-1.11850880e-04,1.92968750e-01
-1.10850880e-04,1.85156250e-01
-1.09850880e-04,1.82812500e-01
-1.08850880e-04,1.83593750e-01
-1.07850880e-04,1.85156250e-01
-1.06850880e-04,1.82812500e-01
-1.05850880e-04,1.83593750e-01
-1.04850880e-04,1.86718750e-01
-1.03850880e-04,1.88281250e-01
-1.02850880e-04,1.79687500e-01
-1.01850880e-04,1.60156250e-01
-1.00850880e-04,1.57031250e-01
-9.98508800e-05,1.65625000e-01
-9.88508800e-05,1.75781250e-01
-9.78508800e-05,1.82812500e-01
-9.68508800e-05,1.75781250e-01
-9.58508800e-05,1.66406250e-01
-9.48508800e-05,1.75781250e-01
-9.38508800e-05,1.83593750e-01
-9.28508800e-05,1.88281250e-01
-9.18508800e-05,2.16406250e-01
-9.08508800e-05,2.26562500e-01
-8.98508800e-05,2.10937500e-01
-8.88508800e-05,2.00000000e-01
-8.78508800e-05,1.96093750e-01
-8.68508800e-05,1.86718750e-01
-8.58508800e-05,1.85156250e-01
-8.48508800e-05,1.81250000e-01
-8.38508800e-05,1.82812500e-01
-8.28508800e-05,1.78906250e-01
-8.18508800e-05,1.60937500e-01
-8.08508800e-05,1.38281250e-01
-7.98508800e-05,1.46875000e-01
-7.88508800e-05,1.69531250e-01
-7.78508800e-05,1.83593750e-01
-7.68508800e-05,1.77343750e-01
-7.58508800e-05,1.70312500e-01
-7.48508800e-05,1.64062500e-01
-7.38508800e-05,1.66406250e-01
-7.28508800e-05,1.75781250e-01
-7.18508800e-05,1.78906250e-01
-7.08508800e-05,1.85156250e-01
-6.98508800e-05,1.89062500e-01
-6.88508800e-05,1.79687500e-01
-6.78508800e-05,1.73437500e-01
-6.68508800e-05,1.74218750e-01
-6.58508800e-05,1.85156250e-01
-6.48508800e-05,1.89062500e-01
-6.38508800e-05,1.90625000e-01
-6.28508800e-05,1.89062500e-01
-6.18508800e-05,1.86718750e-01
-6.08508800e-05,1.78906250e-01
-5.98508800e-05,1.64062500e-01
-5.88508800e-05,1.60937500e-01
-5.78508800e-05,1.62500000e-01
-5.68508800e-05,1.60156250e-01
-5.58508800e-05,1.54687500e-01
-5.48508800e-05,1.51562500e-01
-5.38508800e-05,1.45312500e-01
-5.28508800e-05,1.47656250e-01
-5.18508800e-05,1.50781250e-01
-5.08508800e-05,1.49218750e-01
-4.98508800e-05,1.74218750e-01
-4.88508800e-05,1.92968750e-01
-4.78508800e-05,1.86718750e-01
-4.68508800e-05,1.74218750e-01
-4.58508800e-05,1.74218750e-01
-4.48508800e-05,1.74218750e-01
-4.38508800e-05,1.68750000e-01
-4.28508800e-05,1.74218750e-01
-4.18508800e-05,1.77343750e-01
-4.08508800e-05,1.82812500e-01
-3.98508800e-05,1.82812500e-01
-3.88508800e-05,1.69531250e-01
-3.78508800e-05,1.60937500e-01
-3.68508800e-05,1.70312500e-01
-3.58508800e-05,1.79687500e-01
-3.48508800e-05,1.81250000e-01
-3.38508800e-05,1.79687500e-01
-3.28508800e-05,1.75781250e-01
-3.18508800e-05,1.75781250e-01
-3.08508800e-05,1.74218750e-01
-2.98508800e-05,1.73437500e-01
-2.88508800e-05,1.86718750e-01
-2.78508800e-05,1.92968750e-01
-2.68508800e-05,1.85156250e-01
-2.58508800e-05,1.83593750e-01
-2.48508800e-05,1.83593750e-01
-2.38508800e-05,1.78906250e-01
-2.28508800e-05,1.82812500e-01
-2.18508800e-05,1.78906250e-01
-2.08508800e-05,1.73437500e-01
-1.98508800e-05,1.77343750e-01
-1.88508800e-05,1.71875000e-01
-1.78508800e-05,1.60937500e-01
-1.68508800e-05,1.64062500e-01
-1.58508800e-05,1.71875000e-01
-1.48508800e-05,1.81250000e-01
-1.38508800e-05,1.78906250e-01
-1.28508800e-05,1.70312500e-01
-1.18508800e-05,1.67968750e-01
-1.08508800e-05,1.69531250e-01
-9.85088000e-06,1.69531250e-01
-8.85088000e-06,1.75781250e-01
-7.85088000e-06,1.92968750e-01
-6.85088000e-06,1.97656250e-01
-5.85088000e-06,1.92187500e-01
-4.85088000e-06,1.92187500e-01
-3.85088000e-06,1.92968750e-01
-2.85088000e-06,1.89062500e-01
-1.85088000e-06,1.81250000e-01
-8.50880000e-07,1.82812500e-01
1.49120000e-07,2.92187500e-01
1.14912000e-06,4.42187500e-01
2.14912000e-06,2.21875000e-01
3.14912000e-06,7.03125000e-01
4.14912000e-06,3.64843750e-01
5.14912000e-06,7.12500000e-01
6.14912000e-06,6.06250000e-01
7.14912000e-06,-1.09375000e-02
8.14912000e-06,7.26562500e-02
9.14912000e-06,-8.04687500e-02
1.01491200e-05,-7.07812500e-01
1.11491200e-05,-3.54687500e-01
1.21491200e-05,1.07031250e-01
1.31491200e-05,6.25000000e-02
1.41491200e-05,-5.70312500e-02
1.51491200e-05,3.12500000e-03
1.61491200e-05,-4.60937500e-02
