    0,0.001
1e-05,0.001
2.001e-05,0.039
3.001e-05,0.004
4.001e-05,-0.001
5.002e-05,0.003
6.002e-05,0.001
7.002e-05,-0.000
8.003e-05,-0.001
9.003e-05,-0.001
0.0001,-0.001
0.00011,-0.002
0.00012,-0.001
0.00013,-0.002
0.00014,-0.002
0.0001501,-0.002
0.0001601,-0.002
0.0001701,-0.002
0.0001801,-0.003
0.0001901,-0.003
0.0002001,-0.003
0.0002101,-0.003
0.0002201,-0.003
0.0002301,-0.002
0.0002401,-0.002
0.0002501,-0.002
0.0002601,-0.002
0.0002701,-0.002
0.0002801,-0.003
0.0002901,-0.003
0.0003001,-0.002
0.0003101,-0.003
0.0003201,-0.003
0.0003301,-0.002
0.0003401,-0.003
0.0003501,-0.003
0.0003601,-0.003
0.0003701,-0.002
0.0003801,-0.003
0.0003901,-0.003
0.0004001,-0.003
0.0004101,-0.003
0.0004201,-0.003
0.0004301,-0.003
0.0004401,-0.003
0.0004502,-0.002
0.0004602,-0.003
0.0004702,-0.003
0.0004802,-0.002
0.0004902,-0.002
0.0005002,-0.003
0.0005102,-0.002
0.0005202,-0.003
0.0005302,-0.002
0.0005402,-0.002
0.0005502,-0.003
0.0005602,-0.003
0.0005702,-0.003
0.0005802,-0.002
0.0005902,-0.003
0.0006002,-0.002
0.0006102,-0.003
0.0006202,-0.002
0.0006302,-0.002
0.0006402,-0.002
0.0006502,-0.002
0.0006602,-0.003
0.0006702,-0.003
0.0006802,-0.003
0.0006902,-0.002
0.0007002,-0.002
0.0007102,-0.003
0.0007202,-0.002
0.0007302,-0.002
0.0007402,-0.002
0.0007503,-0.003
0.0007603,-0.002
0.0007703,-0.003
0.0007803,-0.003
0.0007903,-0.003
0.0008003,-0.003
0.0008103,-0.003
0.0008203,-0.003
0.0008303,-0.003
0.0008403,-0.003
0.0008503,-0.002
0.0008603,-0.002
0.0008703,-0.002
0.0008803,-0.002
0.0008903,-0.002
0.0009003,-0.002
0.0009103,-0.003
0.0009203,-0.003
0.0009303,-0.002
0.0009403,-0.002
0.0009503,-0.002
0.0009603,-0.002
0.0009703,-0.002
0.0009803,-0.002
0.0009903,-0.002
0.001,-0.003
0.00101,-0.003
0.00102,-0.003
0.00103,-0.003
0.00104,-0.003
0.00105,-0.003
0.00106,-0.002
0.00107,-0.000
0.00108,0.002
0.00109,-0.000
0.0011,0.016
0.00111,0.004
0.00112,-0.003
0.00113,-0.000
0.00114,-0.002
0.00115,-0.002
0.00116,-0.002
0.00117,-0.002
0.00118,-0.002
0.00119,-0.002
0.0012,-0.002
0.00121,-0.002
0.00122,-0.001
0.00123,-0.001
0.00124,-0.001
0.00125,-0.001
0.00126,-0.002
0.00127,-0.002
0.00128,-0.002
0.00129,-0.001
0.0013,-0.001
0.00131,-0.001
0.00132,-0.002
0.00133,-0.002
0.00134,-0.001
0.00135,-0.001
0.00136,-0.001
0.00137,-0.001
0.00138,-0.001
0.00139,-0.001
0.0014,-0.001
0.00141,-0.002
0.00142,-0.002
0.00143,-0.002
0.00144,-0.002
0.00145,-0.001
0.00146,-0.002
0.00147,-0.001
0.00148,-0.002
0.00149,-0.001
0.001501,-0.001
0.001511,-0.001
0.001521,-0.001
0.001531,-0.002
0.001541,-0.001
0.001551,-0.001
0.001561,-0.001
0.001571,-0.002
0.001581,-0.011
0.001591,-0.002
0.001601,0.001
0.001611,-0.001
0.001621,-0.001
0.001631,-0.001
0.001641,-0.002
0.001651,-0.002
0.001661,-0.001
0.001671,-0.001
0.001681,-0.001
0.001691,-0.001
0.001701,-0.001
0.001711,-0.001
0.001721,-0.001
0.001731,-0.001
0.001741,-0.001
0.001751,-0.001
0.001761,-0.001
0.001771,-0.002
0.001781,-0.001
0.001791,-0.001
0.001801,-0.001
0.001811,-0.001
0.001821,-0.001
0.001831,-0.001
0.001841,-0.001
0.001851,-0.002
0.001861,-0.001
0.001871,-0.001
0.001881,-0.002
0.001891,-0.002
0.001901,-0.002
0.001911,-0.001
0.001921,-0.002
0.001931,-0.002
0.001941,-0.002
0.001951,-0.001
0.001961,-0.001
0.001971,-0.002
0.001981,-0.001
0.001991,-0.002
0.002001,-0.001
0.002011,-0.002
0.002021,-0.002
0.002031,-0.001
0.002041,-0.002
0.002051,-0.002
0.002061,-0.001
0.002071,-0.001
0.002081,-0.001
0.002091,-0.001
0.002101,-0.001
0.002111,-0.001
0.002121,-0.002
0.002131,-0.002
0.002141,-0.002
0.002151,-0.002
0.002161,-0.002
0.002171,-0.001
0.002181,-0.001
0.002191,-0.001
0.002201,-0.002
0.002211,-0.000
0.002221,-0.002
0.002231,-0.002
0.002241,-0.001
0.002251,-0.002
0.002261,-0.002
0.002271,-0.002
0.002281,-0.001
0.002291,-0.001
0.002301,-0.001
0.002311,-0.001
0.002321,-0.001
0.002331,-0.001
0.002341,-0.002
0.002351,-0.002
0.002361,-0.001
0.002371,-0.001
0.002381,-0.002
0.002391,-0.001
0.002401,-0.002
0.002411,-0.001
0.002421,-0.001
0.002431,-0.001
0.002441,-0.001
0.002451,-0.001
0.002461,-0.001
0.002471,-0.002
0.002481,-0.001
0.002491,-0.002
0.002501,-0.001
0.002511,-0.002
0.002521,-0.002
0.002531,-0.001
0.002541,-0.002
0.002551,-0.002
0.002561,-0.000
0.002571,-0.001
0.002581,-0.001
0.002591,-0.001
0.002601,-0.001
0.002611,-0.001
0.002621,-0.001
0.002631,-0.002
0.002641,-0.002
0.002651,-0.002
0.002661,-0.001
0.002671,-0.001
0.002681,-0.001
0.002691,-0.001
0.002701,-0.001
0.002711,-0.001
0.002721,-0.002
0.002731,-0.002
0.002741,-0.002
0.002751,-0.002
0.002761,-0.002
0.002771,-0.001
0.002781,-0.002
0.002791,-0.001
0.002801,-0.001
0.002811,-0.001
0.002821,-0.001
0.002831,-0.001
0.002841,-0.001
0.002851,-0.001
0.002861,-0.001
0.002871,-0.002
0.002881,-0.002
0.002891,-0.001
0.002901,-0.001
0.002911,-0.000
0.002921,-0.001
0.002931,0.001
0.002941,0.002
0.002951,0.001
0.002961,-0.001
0.002971,0.004
0.002981,0.004
0.002991,0.007
0.003001,0.009
0.003011,0.011
0.003021,0.013
0.003031,0.012
0.003041,0.011
0.003051,0.018
0.003061,0.010
0.003071,0.024
0.003081,0.004
0.003091,0.015
0.003101,0.015
0.003111,0.019
0.003121,-0.007
0.003131,0.013
0.003141,0.009
0.003151,0.007
0.003161,0.002
0.003171,0.010
0.003181,0.012
0.003191,0.013
0.003201,-0.002
0.003211,0.006
0.003221,-0.003
0.003231,0.005
0.003241,0.005
0.003251,-0.002
0.003261,0.004
0.003271,0.004
0.003281,0.004
0.003291,0.004
0.003301,0.002
0.003311,0.004
0.003321,-0.010
0.003331,0.005
0.003341,0.004
0.003351,0.001
0.003361,0.001
0.003371,0.004
0.003381,0.001
0.003391,-0.001
0.003401,-0.000
0.003411,0.002
0.003421,0.001
0.003431,-0.002
0.003441,0.001
0.003451,-0.003
0.003461,0.001
0.003471,-0.002
0.003481,0.004
0.003491,-0.002
0.003501,-0.003
0.003511,0.005
0.003521,0.004
0.003531,-0.001
0.003541,0.003
0.003551,0.007
0.003561,0.001
0.003571,0.009
0.003581,0.008
0.003591,0.005
0.003601,0.002
0.003611,0.001
0.003621,-0.003
0.003631,0.000
0.003641,0.006
0.003651,0.011
0.003661,0.001
0.003671,0.002
0.003681,0.003
0.003691,0.006
0.003701,0.006
0.003711,0.000
0.003721,0.008
0.003731,0.006
0.003741,0.002
0.003751,0.004
0.003761,0.006
0.003771,0.006
0.003781,0.004
0.003791,-0.001
0.003801,0.005
0.003811,-0.000
0.003821,0.006
0.003831,0.011
0.003841,0.007
0.003851,0.006
0.003861,0.003
0.003871,0.007
0.003881,0.005
0.003891,0.006
0.003901,0.003
0.003911,-0.007
0.003921,0.002
0.003931,0.002
0.003941,-0.002
0.003951,0.003
0.003961,0.007
0.003971,0.006
0.003981,0.011
0.003991,0.002
0.004001,0.006
0.004011,0.004
0.004021,0.011
0.004031,0.005
0.004041,-0.001
0.004051,0.011
0.004061,0.008
0.004071,0.002
0.004081,-0.001
0.004091,0.005
0.004101,0.010
0.004111,0.005
0.004121,0.006
0.004131,0.014
0.004141,-0.005
0.004151,0.015
0.004161,0.001
0.004171,-0.006
0.004181,0.010
0.004191,0.008
0.004201,-0.004
0.004211,0.010
0.004221,0.012
0.004231,-0.002
0.004241,-0.001
0.004251,0.002
0.004261,0.003
0.004271,-0.002
0.004281,-0.009
0.004291,0.017
0.004301,-0.006
0.004311,0.004
0.004321,0.026
0.004331,0.004
0.004341,-0.023
0.004351,-0.001
0.004361,0.026
0.004371,0.015
0.004381,0.006
0.004391,-0.032
0.004401,0.002
0.004411,-0.023
0.004421,0.032
0.004431,-0.013
0.004441,0.009
0.004451,-0.010
0.004461,0.008
0.004471,0.006
0.004481,0.021
0.004491,0.001
0.004502,-0.004
0.004512,-0.027
0.004522,0.002
0.004532,0.009
0.004542,0.025
0.004552,0.010
0.004562,-0.013
0.004572,0.006
0.004582,0.005
0.004592,-0.021
0.004602,0.016
0.004612,0.028
0.004622,0.007
0.004632,-0.018
0.004642,0.006
0.004652,-0.027
0.004662,0.020
0.004672,0.007
0.004682,0.019
0.004692,0.012
0.004702,0.003
0.004712,0.011
0.004722,0.010
0.004732,0.011
0.004742,0.017
0.004752,-0.012
0.004762,0.019
0.004772,-0.028
0.004782,0.028
0.004792,-0.029
0.004802,0.015
0.004812,-0.014
0.004822,0.008
0.004832,-0.020
0.004842,0.037
0.004852,-0.029
0.004862,0.010
0.004872,-0.011
0.004882,0.029
0.004892,-0.014
0.004902,0.008
0.004912,-0.023
0.004922,0.030
0.004932,-0.015
0.004942,0.030
0.004952,-0.030
0.004962,0.022
0.004972,-0.020
0.004982,0.024
0.004992,0.005
0.005002,0.001
0.005012,0.005
0.005022,-0.019
0.005032,-0.005
0.005042,-0.008
0.005052,0.004
0.005062,0.002
0.005072,-0.017
0.005082,0.021
0.005092,-0.023
0.005102,0.008
0.005112,-0.008
0.005122,0.006
0.005132,-0.019
0.005142,0.019
0.005152,0.007
0.005162,-0.006
0.005172,0.034
0.005182,-0.023
0.005192,-0.001
0.005202,0.032
0.005212,-0.023
0.005222,-0.017
0.005232,0.036
0.005242,-0.008
0.005252,-0.001
0.005262,-0.031
0.005272,0.004
0.005282,-0.011
0.005292,-0.011
0.005302,-0.003
0.005312,0.001
0.005322,0.020
0.005332,-0.017
0.005342,-0.024
0.005352,-0.003
0.005362,0.012
0.005372,-0.003
0.005382,0.009
0.005392,-0.012
0.005402,0.010
0.005412,-0.011
0.005422,0.012
0.005432,-0.004
0.005442,0.006
0.005452,-0.011
0.005462,-0.022
