Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,0.00012018100000000045,0.0001967170000000025,0.000420364,0.00033324099999999975,0.0006716020000000003,0.00045674600000000093,-0.0009823569999999997,0.002288512000000003
1.0003334444814938e-05,0.0004437320000000005,-0.00012686499999999858,-0.0015209120000000001,-0.00031327700000000026,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254
2.0006668889629877e-05,0.0010908340000000006,-0.0010976109999999983,-0.070112664,0.0019495359999999995,0.038586549000000005,0.041864012000000006,0.030261121000000002,0.0026047080000000007
3.0010003334444814e-05,0.0017379360000000007,-0.006598504999999999,-0.035493242,-0.0019295720000000003,0.003857732000000001,0.005198036,-0.004808089,0.003237100000000003
4.0013337779259754e-05,0.0017379360000000007,-0.004980594999999999,-0.019963034,-0.004515644,-0.0006028500000000003,0.004249777999999999,-0.0009823569999999997,-0.007197367999999999
5.0016672224074694e-05,0.0017379360000000007,-0.004657013,-0.015756936000000003,-0.006131939,0.002901893000000001,0.008991067999999998,0.0022057530000000013,-0.002138231999999997
6.002000666888963e-05,0.0004437320000000005,-0.002068356999999998,-0.012521476000000002,-0.007101716000000001,0.0006716020000000003,0.007726724000000001,0.003799808,-0.0043516039999999985
7.002334111370457e-05,0.00012018100000000045,-0.0017447749999999988,-0.008962470000000002,-0.005485421000000001,-0.0002842369999999997,0.008042810000000001,0.003162186000000001,-0.0034030159999999983
8.002667555851951e-05,0.00012018100000000045,-0.0010976109999999983,-0.005079918,-0.0038691260000000005,-0.0006028500000000003,0.008042810000000001,0.0041186190000000004,-0.003086819999999997
9.003001000333444e-05,0.0004437320000000005,-0.000774028999999999,-0.001197366,-0.0006365360000000005,-0.0006028500000000003,0.008674982000000001,0.004756241000000001,-0.0027706239999999993
0.00010003334444814939,0.00012018100000000045,-0.0010976109999999983,0.003008732,0.002596054,-0.0012400759999999997,0.008674982000000001,0.004756241000000001,-0.002138231999999997
0.00011003667889296432,0.0007672830000000005,-0.000774028999999999,0.005920646000000001,0.004858866999999999,-0.0015586890000000003,0.008674982000000001,0.005075052000000001,-0.002138231999999997
0.00012004001333777925,0.0004437320000000005,-0.0010976109999999983,0.007861922,0.005505385,-0.0012400759999999997,0.009307153999999998,0.005712674000000001,-0.002138231999999997
0.0001300433477825942,0.0004437320000000005,-0.000774028999999999,0.007538376,0.005505385,-0.0015586890000000003,0.009307153999999998,0.005712674000000001,-0.001822035999999999
0.00014004668222740915,0.0004437320000000005,-0.0004504469999999979,0.005597100000000001,0.004535608,-0.0015586890000000003,0.008991067999999998,0.0053938630000000005,-0.0015058399999999979
0.00015005001667222408,0.0007672830000000005,-0.00012686499999999858,0.0026851860000000004,0.0022727949999999998,-0.0018773020000000008,0.009623239999999998,0.0053938630000000005,-0.001822035999999999
0.00016005335111703902,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,9.98199999999996e-06,-0.0021959149999999997,0.008674982000000001,0.006031485000000001,-0.0015058399999999979
0.00017005668556185395,0.00012018100000000045,0.0011674630000000005,-0.003138642,-0.0025760900000000005,-0.0021959149999999997,0.008042810000000001,0.005075052000000001,-0.001822035999999999
0.00018006002000666888,0.00012018100000000045,0.0001967170000000025,-0.004756372,-0.004515644,-0.002833141000000001,0.008042810000000001,0.005075052000000001,-0.001822035999999999
0.00019006335445148384,0.00012018100000000045,0.0005202990000000018,-0.006050556,-0.004515644,-0.002833141000000001,0.008042810000000001,0.0053938630000000005,-0.001822035999999999
0.00020006668889629878,0.00012018100000000045,0.0001967170000000025,-0.004756372,-0.004192385,-0.002833141000000001,0.008042810000000001,0.005712674000000001,-0.001822035999999999
0.0002100700233411137,0.00012018100000000045,0.0008438810000000012,-0.0037857340000000002,-0.0028993490000000003,-0.0031517539999999997,0.008358896000000001,0.0053938630000000005,-0.0015058399999999979
0.00022007335778592864,0.0004437320000000005,0.0001967170000000025,-0.0008738200000000001,-0.0009597950000000003,-0.002833141000000001,0.008042810000000001,0.005712674000000001,-0.0011896439999999966
0.00023007669223074358,0.00012018100000000045,-0.00012686499999999858,0.0013910020000000001,0.0009797589999999998,-0.0021959149999999997,0.007726724000000001,0.0053938630000000005,-0.0011896439999999966
0.0002400800266755585,0.00012018100000000045,-0.0004504469999999979,0.0046264620000000005,0.002596054,-0.0018773020000000008,0.008674982000000001,0.005712674000000001,-0.0005572519999999977
0.00025008336112037347,0.0004437320000000005,-0.00012686499999999858,0.005273554000000001,0.00388909,-0.0021959149999999997,0.008674982000000001,0.006350296000000001,-0.0008734479999999989
0.0002600866955651884,0.0004437320000000005,-0.0010976109999999983,0.005597100000000001,0.004212348999999999,-0.0018773020000000008,0.008674982000000001,0.0066691070000000005,-0.0005572519999999977
0.00027009003001000334,0.00012018100000000045,-0.0004504469999999979,0.004302916,0.0035658309999999998,-0.0018773020000000008,0.008042810000000001,0.005712674000000001,-0.0008734479999999989
0.0002800933644548183,0.0004437320000000005,-0.0004504469999999979,0.0026851860000000004,0.0022727949999999998,-0.002514528000000002,0.007726724000000001,0.006031485000000001,-0.0015058399999999979
0.0002900966988996332,0.00012018100000000045,0.0001967170000000025,0.000420364,9.98199999999996e-06,-0.0031517539999999997,0.007726724000000001,0.005075052000000001,-0.0015058399999999979
0.00030010003334444816,-0.0002033699999999996,-0.00012686499999999858,-0.0018444580000000002,-0.0016063130000000003,-0.0021959149999999997,0.007410638000000001,0.0053938630000000005,-0.001822035999999999
0.00031010336778926307,-0.0002033699999999996,0.0005202990000000018,-0.0037857340000000002,-0.0025760900000000005,-0.002833141000000001,0.006778466,0.0053938630000000005,-0.0011896439999999966
0.00032010670223407803,0.00012018100000000045,0.0008438810000000012,-0.004109280000000001,-0.0035458670000000003,-0.002514528000000002,0.007726724000000001,0.006031485000000001,-0.0011896439999999966
0.000330110036678893,0.00012018100000000045,0.0005202990000000018,-0.0037857340000000002,-0.003222608,-0.0021959149999999997,0.007410638000000001,0.0053938630000000005,-0.0008734479999999989
0.0003401133711237079,0.00012018100000000045,0.0001967170000000025,-0.002815096,-0.0022528310000000003,-0.002514528000000002,0.007410638000000001,0.006031485000000001,-0.0008734479999999989
0.00035011670556852286,0.00012018100000000045,-0.00012686499999999858,-0.001197366,-0.0009597950000000003,-0.002514528000000002,0.008674982000000001,0.006350296000000001,-0.0005572519999999977
0.00036012004001333776,0.00012018100000000045,-0.00012686499999999858,0.001067456,0.0006564999999999995,-0.002514528000000002,0.008042810000000001,0.005712674000000001,-0.00024105599999999644
0.0003701233744581527,0.00012018100000000045,-0.0004504469999999979,0.0026851860000000004,0.0019495359999999995,-0.0021959149999999997,0.008042810000000001,0.006350296000000001,-0.0005572519999999977
0.0003801267089029677,0.00012018100000000045,-0.0004504469999999979,0.00397937,0.002596054,-0.002833141000000001,0.007726724000000001,0.005075052000000001,-0.00024105599999999644
0.0003901300433477826,0.0004437320000000005,-0.0004504469999999979,0.00397937,0.0032425719999999996,-0.002833141000000001,0.007410638000000001,0.005712674000000001,-0.0005572519999999977
0.00040013337779259755,0.0004437320000000005,-0.00012686499999999858,0.003332278,0.002596054,-0.002833141000000001,0.007410638000000001,0.006350296000000001,-0.0005572519999999977
0.00041013671223741246,0.00012018100000000045,-0.0004504469999999979,0.0023616400000000004,0.0016262769999999993,-0.002514528000000002,0.007726724000000001,0.006031485000000001,-0.0005572519999999977
0.0004201400466822274,0.0004437320000000005,0.0001967170000000025,0.000420364,0.00033324099999999975,-0.002833141000000001,0.007410638000000001,0.0053938630000000005,-0.0005572519999999977
0.0004301433811270424,0.00012018100000000045,0.0001967170000000025,-0.0008738200000000001,-0.0006365360000000005,-0.002833141000000001,0.0070945520000000005,0.0053938630000000005,-0.0005572519999999977
0.0004401467155718573,0.00012018100000000045,0.0008438810000000012,-0.0024915500000000004,-0.0016063130000000003,-0.0031517539999999997,0.006778466,0.0053938630000000005,-0.0008734479999999989
0.00045015005001667225,-0.0002033699999999996,-0.00012686499999999858,-0.002815096,-0.0022528310000000003,-0.0018773020000000008,0.007410638000000001,0.006031485000000001,-0.0005572519999999977
0.00046015338446148715,0.0004437320000000005,0.0008438810000000012,-0.002815096,-0.0022528310000000003,-0.0031517539999999997,0.00646238,0.005075052000000001,-0.0008734479999999989
0.0004701567189063021,-0.0002033699999999996,-0.00012686499999999858,-0.0018444580000000002,-0.0016063130000000003,-0.0031517539999999997,0.007726724000000001,0.005712674000000001,-0.0005572519999999977
0.000480160053351117,0.00012018100000000045,0.0001967170000000025,-0.0008738200000000001,-0.0009597950000000003,-0.0021959149999999997,0.007726724000000001,0.0053938630000000005,-0.00024105599999999644
0.000490163387795932,0.00012018100000000045,-0.0004504469999999979,0.0007439100000000001,9.98199999999996e-06,-0.0015586890000000003,0.007726724000000001,0.006031485000000001,7.514000000000132e-05
0.0005001667222407469,0.00012018100000000045,-0.00012686499999999858,0.0017145480000000002,0.0016262769999999993,-0.002514528000000002,0.007726724000000001,0.0053938630000000005,-0.0011896439999999966
0.0005101700566855618,0.00012018100000000045,-0.00012686499999999858,0.003008732,0.0019495359999999995,-0.0021959149999999997,0.007726724000000001,0.005712674000000001,-0.00024105599999999644
0.0005201733911303768,0.0004437320000000005,-0.00012686499999999858,0.003008732,0.0022727949999999998,-0.002833141000000001,0.0070945520000000005,0.0053938630000000005,-0.0005572519999999977
0.0005301767255751918,0.0004437320000000005,-0.0004504469999999979,0.003008732,0.0019495359999999995,-0.0018773020000000008,0.007410638000000001,0.006350296000000001,-0.00024105599999999644
0.0005401800600200067,0.00012018100000000045,-0.00012686499999999858,0.0017145480000000002,0.001303018,-0.0021959149999999997,0.00646238,0.0053938630000000005,-0.0005572519999999977
0.0005501833944648216,0.00012018100000000045,-0.0004504469999999979,0.0007439100000000001,0.00033324099999999975,-0.0031517539999999997,0.006778466,0.005075052000000001,-0.0005572519999999977
0.0005601867289096366,0.00012018100000000045,0.0001967170000000025,-0.0008738200000000001,-0.00031327700000000026,-0.002833141000000001,0.006778466,0.005075052000000001,-0.0011896439999999966
0.0005701900633544515,-0.0002033699999999996,0.0001967170000000025,-0.0008738200000000001,-0.0012830540000000003,-0.002514528000000002,0.0070945520000000005,0.0053938630000000005,-0.0005572519999999977
0.0005801933977992664,-0.0002033699999999996,0.0005202990000000018,-0.0015209120000000001,-0.0016063130000000003,-0.0021959149999999997,0.007410638000000001,0.005712674000000001,-0.0008734479999999989
0.0005901967322440814,0.00012018100000000045,0.0001967170000000025,-0.0021680040000000003,-0.0012830540000000003,-0.002833141000000001,0.007410638000000001,0.006031485000000001,-0.0005572519999999977
0.0006002000666888963,0.0004437320000000005,0.0001967170000000025,-0.0015209120000000001,-0.0009597950000000003,-0.0018773020000000008,0.007410638000000001,0.006031485000000001,7.514000000000132e-05
0.0006102034011337112,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,-0.0006365360000000005,-0.002833141000000001,0.0070945520000000005,0.005712674000000001,7.514000000000132e-05
0.0006202067355785261,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,9.98199999999996e-06,-0.0015586890000000003,0.007726724000000001,0.006350296000000001,7.514000000000132e-05
0.0006302100700233412,0.00012018100000000045,-0.0004504469999999979,0.0013910020000000001,0.0006564999999999995,-0.0021959149999999997,0.007410638000000001,0.005712674000000001,-0.00024105599999999644
0.0006402134044681561,-0.0002033699999999996,-0.0004504469999999979,0.0017145480000000002,0.001303018,-0.0021959149999999997,0.007726724000000001,0.006350296000000001,-0.00024105599999999644
0.000650216738912971,0.0004437320000000005,-0.0004504469999999979,0.0023616400000000004,0.0019495359999999995,-0.0021959149999999997,0.007410638000000001,0.0053938630000000005,-0.0011896439999999966
0.000660220073357786,-0.0002033699999999996,0.0001967170000000025,0.0020380940000000003,0.0016262769999999993,-0.002833141000000001,0.006778466,0.0053938630000000005,-0.0005572519999999977
0.0006702234078026009,0.00012018100000000045,-0.00012686499999999858,0.0017145480000000002,0.0009797589999999998,-0.0031517539999999997,0.00646238,0.004756241000000001,-0.0008734479999999989
0.0006802267422474158,0.00012018100000000045,-0.00012686499999999858,0.0007439100000000001,0.00033324099999999975,-0.002833141000000001,0.006778466,0.0053938630000000005,-0.0008734479999999989
0.0006902300766922307,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,-0.0006365360000000005,-0.0021959149999999997,0.0070945520000000005,0.0053938630000000005,-0.0005572519999999977
0.0007002334111370457,0.0004437320000000005,0.0001967170000000025,-0.0008738200000000001,-0.0009597950000000003,-0.0021959149999999997,0.006778466,0.005712674000000001,-0.0005572519999999977
0.0007102367455818606,0.00012018100000000045,0.0001967170000000025,-0.0015209120000000001,-0.0009597950000000003,-0.002833141000000001,0.0070945520000000005,0.005712674000000001,-0.0011896439999999966
0.0007202400800266755,0.00012018100000000045,0.0001967170000000025,-0.0015209120000000001,-0.0012830540000000003,-0.0021959149999999997,0.0070945520000000005,0.005712674000000001,-0.0008734479999999989
0.0007302434144714905,0.00012018100000000045,0.0001967170000000025,-0.0015209120000000001,-0.0009597950000000003,-0.0021959149999999997,0.007410638000000001,0.006350296000000001,0.00039133600000000254
0.0007402467489163054,0.0004437320000000005,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026,-0.0021959149999999997,0.007410638000000001,0.006031485000000001,-0.00024105599999999644
0.0007502500833611204,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975,-0.002833141000000001,0.007726724000000001,0.006031485000000001,-0.00024105599999999644
0.0007602534178059354,0.00012018100000000045,-0.00012686499999999858,0.001067456,0.0006564999999999995,-0.0021959149999999997,0.007726724000000001,0.006031485000000001,-0.0005572519999999977
0.0007702567522507503,0.00012018100000000045,0.0001967170000000025,0.0013910020000000001,0.001303018,-0.002833141000000001,0.006778466,0.006031485000000001,-0.00024105599999999644
0.0007802600866955652,0.00012018100000000045,-0.0004504469999999979,0.0017145480000000002,0.001303018,-0.002514528000000002,0.006146294,0.005075052000000001,-0.00024105599999999644
0.0007902634211403801,0.00012018100000000045,-0.00012686499999999858,0.0013910020000000001,0.0009797589999999998,-0.002833141000000001,0.006778466,0.005075052000000001,-0.0005572519999999977
0.0008002667555851951,0.0004437320000000005,-0.0004504469999999979,0.0013910020000000001,0.0006564999999999995,-0.002833141000000001,0.006778466,0.004756241000000001,-0.0008734479999999989
0.00081027009003001,0.00012018100000000045,0.0001967170000000025,0.000420364,0.00033324099999999975,-0.0031517539999999997,0.006778466,0.005075052000000001,-0.0005572519999999977
0.0008202734244748249,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,0.00033324099999999975,-0.002833141000000001,0.006778466,0.0053938630000000005,-0.0005572519999999977
0.0008302767589196399,0.00012018100000000045,0.0001967170000000025,-0.0005502740000000001,-0.00031327700000000026,-0.002514528000000002,0.006778466,0.005075052000000001,-0.0005572519999999977
0.0008402800933644548,0.0004437320000000005,-0.0004504469999999979,-0.0005502740000000001,-0.0009597950000000003,-0.0031517539999999997,0.00646238,0.0053938630000000005,-0.0008734479999999989
0.0008502834278092697,0.00012018100000000045,-0.00012686499999999858,-0.0008738200000000001,-0.0009597950000000003,-0.0018773020000000008,0.007726724000000001,0.005712674000000001,-0.00024105599999999644
0.0008602867622540848,0.0004437320000000005,0.0001967170000000025,-0.0005502740000000001,-0.0006365360000000005,-0.0021959149999999997,0.007410638000000001,0.006031485000000001,-0.0005572519999999977
0.0008702900966988997,0.00012018100000000045,-0.0004504469999999979,-0.00022672800000000004,-0.0006365360000000005,-0.0021959149999999997,0.0070945520000000005,0.0053938630000000005,7.514000000000132e-05
0.0008802934311437146,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,0.00033324099999999975,-0.0021959149999999997,0.0070945520000000005,0.006031485000000001,7.514000000000132e-05
0.0008902967655885295,0.00012018100000000045,-0.000774028999999999,0.0007439100000000001,0.00033324099999999975,-0.0021959149999999997,0.00646238,0.0053938630000000005,-0.0008734479999999989
0.0009003001000333445,0.00012018100000000045,-0.00012686499999999858,0.001067456,0.0009797589999999998,-0.0021959149999999997,0.00646238,0.005075052000000001,-0.00024105599999999644
0.0009103034344781594,0.00012018100000000045,-0.00012686499999999858,0.0013910020000000001,0.001303018,-0.002833141000000001,0.0070945520000000005,0.0053938630000000005,-0.0008734479999999989
0.0009203067689229743,0.00012018100000000045,0.0001967170000000025,0.0017145480000000002,0.0009797589999999998,-0.002514528000000002,0.00646238,0.0053938630000000005,-0.0005572519999999977
0.0009303101033677893,0.0004437320000000005,0.0001967170000000025,0.0007439100000000001,0.0006564999999999995,-0.0021959149999999997,0.006146294,0.004756241000000001,-0.00024105599999999644
0.0009403134378126042,-0.0002033699999999996,-0.00012686499999999858,0.0007439100000000001,0.00033324099999999975,-0.0021959149999999997,0.0070945520000000005,0.0053938630000000005,-0.0005572519999999977
0.0009503167722574191,0.00012018100000000045,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,-0.0021959149999999997,0.006778466,0.005712674000000001,-0.0005572519999999977
0.000960320106702234,0.00012018100000000045,0.0001967170000000025,-0.00022672800000000004,-0.0006365360000000005,-0.0018773020000000008,0.0070945520000000005,0.006031485000000001,7.514000000000132e-05
0.000970323441147049,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,-0.0021959149999999997,0.00646238,0.005712674000000001,-0.00024105599999999644
0.000980326775591864,0.00012018100000000045,0.0001967170000000025,-0.0008738200000000001,-0.0006365360000000005,-0.0021959149999999997,0.0070945520000000005,0.0053938630000000005,7.514000000000132e-05
0.000990330110036679,0.00012018100000000045,-0.00012686499999999858,-0.0005502740000000001,-0.00031327700000000026,-0.0015586890000000003,0.0070945520000000005,0.0053938630000000005,7.514000000000132e-05
0.0010003334444814939,-0.0002033699999999996,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026,-0.002514528000000002,0.00646238,0.005712674000000001,-0.00024105599999999644
0.0010103367789263088,0.00012018100000000045,0.0001967170000000025,9.681799999999993e-05,0.00033324099999999975,-0.002514528000000002,0.0070945520000000005,0.006031485000000001,-0.00024105599999999644
0.0010203401133711237,-0.0002033699999999996,-0.0014211929999999994,0.001067456,0.00033324099999999975,-0.002514528000000002,0.0070945520000000005,0.006031485000000001,-0.00024105599999999644
0.0010303434478159386,-0.0002033699999999996,-0.000774028999999999,-0.0008738200000000001,-0.0016063130000000003,-0.002514528000000002,0.006778466,0.005075052000000001,-0.0008734479999999989
0.0010403467822607535,0.00012018100000000045,0.0001967170000000025,-0.004756372,-0.004192385,-0.002514528000000002,0.0070945520000000005,0.005075052000000001,-0.0005572519999999977
0.0010503501167055686,-0.0002033699999999996,0.0005202990000000018,-0.008638924000000001,-0.007424975,-0.002833141000000001,0.0070945520000000005,0.005712674000000001,-0.0008734479999999989
0.0010603534511503835,-0.004409533,-0.0010976109999999983,-0.014462752000000002,-0.012597119,-0.0021959149999999997,0.008674982000000001,0.0066691070000000005,0.0013399240000000028
0.0010703567855951984,-0.0002033699999999996,-0.0004504469999999979,-0.010580200000000001,-0.008394752,-0.0002842369999999997,0.009623239999999998,0.007625540000000001,0.0016561200000000005
0.0010803601200400133,0.0014143850000000006,0.0018146270000000027,-0.0066976480000000005,-0.006131939,0.0019460540000000009,0.011835842,0.009219595,0.0026047080000000007
0.0010903634544848283,0.0004437320000000005,0.0011674630000000005,-0.0037857340000000002,-0.004515644,-0.0002842369999999997,0.008991067999999998,0.007306729000000001,0.0013399240000000028
0.0011003667889296432,0.004326344000000001,0.008609849000000003,0.014656388,0.005505385,0.015646413,0.030484916,0.017508681,0.042445404000000006
0.001110370123374458,0.0007672830000000005,-0.000774028999999999,0.008509014,0.0035658309999999998,0.0035391190000000003,0.013732358,0.008581973000000001,0.0013399240000000028
0.0011203734578192732,0.0004437320000000005,-0.002391938999999999,0.008509014,0.006475162,-0.0031517539999999997,0.005514122,0.0041186190000000004,-0.0011896439999999966
0.001130376792264088,0.0004437320000000005,-0.0017447749999999988,0.00883256,0.006798420999999999,-0.0002842369999999997,0.009307153999999998,0.0066691070000000005,0.0007075320000000038
0.001140380126708903,0.0004437320000000005,-0.0017447749999999988,0.008185468,0.006475162,-0.0015586890000000003,0.007410638000000001,0.0053938630000000005,0.00039133600000000254
0.001150383461153718,-0.0002033699999999996,-0.0010976109999999983,0.006244192000000001,0.004212348999999999,-0.0015586890000000003,0.007410638000000001,0.005712674000000001,-0.0005572519999999977
0.0011603867955985328,0.00012018100000000045,-0.0004504469999999979,0.0020380940000000003,0.001303018,-0.0018773020000000008,0.0070945520000000005,0.0053938630000000005,-0.00024105599999999644
0.0011703901300433477,0.00012018100000000045,-0.00012686499999999858,-0.0018444580000000002,-0.0016063130000000003,-0.0015586890000000003,0.007410638000000001,0.004756241000000001,-0.00024105599999999644
0.0011803934644881628,-0.0005269209999999996,0.0001967170000000025,-0.005079918,-0.004838903,-0.0021959149999999997,0.0070945520000000005,0.005075052000000001,7.514000000000132e-05
0.0011903967989329777,-0.0005269209999999996,0.0001967170000000025,-0.007021194000000001,-0.00580868,-0.0015586890000000003,0.0070945520000000005,0.005075052000000001,7.514000000000132e-05
0.0012004001333777927,-0.0005269209999999996,0.0001967170000000025,-0.007021194000000001,-0.00580868,-0.0015586890000000003,0.007726724000000001,0.0053938630000000005,0.00039133600000000254
0.0012104034678226076,-0.0005269209999999996,0.0001967170000000025,-0.005079918,-0.004838903,-0.0018773020000000008,0.007726724000000001,0.006031485000000001,0.00039133600000000254
0.0012204068022674225,-0.0008504719999999997,-0.0004504469999999979,-0.0024915500000000004,-0.0025760900000000005,-0.0012400759999999997,0.008358896000000001,0.006350296000000001,0.0007075320000000038
0.0012304101367122374,-0.0008504719999999997,-0.0010976109999999983,0.001067456,0.00033324099999999975,-0.0006028500000000003,0.008042810000000001,0.006350296000000001,0.0007075320000000038
0.0012404134711570523,-0.0005269209999999996,-0.000774028999999999,0.004302916,0.002596054,-0.0012400759999999997,0.007410638000000001,0.005712674000000001,0.0010237280000000015
0.0012504168056018674,-0.0005269209999999996,-0.0014211929999999994,0.006567738000000001,0.004535608,-0.0012400759999999997,0.007726724000000001,0.006031485000000001,7.514000000000132e-05
0.0012604201400466823,-0.0002033699999999996,-0.0014211929999999994,0.007538376,0.004858866999999999,-0.0018773020000000008,0.008042810000000001,0.0053938630000000005,0.0007075320000000038
0.0012704234744914972,-0.0005269209999999996,-0.0010976109999999983,0.006567738000000001,0.005182125999999999,-0.0015586890000000003,0.007410638000000001,0.004756241000000001,7.514000000000132e-05
0.0012804268089363121,0.00012018100000000045,-0.0010976109999999983,0.0046264620000000005,0.0032425719999999996,-0.0015586890000000003,0.007410638000000001,0.004756241000000001,7.514000000000132e-05
0.001290430143381127,-0.0005269209999999996,-0.0004504469999999979,0.0013910020000000001,0.0009797589999999998,-0.0012400759999999997,0.007410638000000001,0.005075052000000001,7.514000000000132e-05
0.001300433477825942,-0.0002033699999999996,-0.00012686499999999858,-0.001197366,-0.0012830540000000003,-0.0012400759999999997,0.0070945520000000005,0.004756241000000001,-0.00024105599999999644
0.0013104368122707568,-0.0005269209999999996,0.0001967170000000025,-0.0037857340000000002,-0.003222608,-0.0009214630000000008,0.0070945520000000005,0.0053938630000000005,0.0007075320000000038
0.001320440146715572,-0.0008504719999999997,0.0001967170000000025,-0.005079918,-0.0038691260000000005,-0.0015586890000000003,0.007726724000000001,0.006031485000000001,-0.00024105599999999644
0.0013304434811603869,-0.0008504719999999997,-0.00012686499999999858,-0.004756372,-0.004192385,-0.0015586890000000003,0.007726724000000001,0.005712674000000001,7.514000000000132e-05
0.0013404468156052018,-0.0002033699999999996,-0.00012686499999999858,-0.003462188,-0.003222608,-0.0009214630000000008,0.008358896000000001,0.005712674000000001,0.0010237280000000015
0.0013504501500500167,-0.0005269209999999996,-0.0004504469999999979,-0.001197366,-0.0016063130000000003,-0.0009214630000000008,0.008042810000000001,0.0053938630000000005,7.514000000000132e-05
0.0013604534844948316,-0.0002033699999999996,-0.0004504469999999979,0.0013910020000000001,0.00033324099999999975,-0.0012400759999999997,0.007410638000000001,0.005075052000000001,-0.00024105599999999644
0.0013704568189396465,-0.0005269209999999996,-0.000774028999999999,0.003332278,0.002596054,-0.0009214630000000008,0.007726724000000001,0.005712674000000001,0.00039133600000000254
0.0013804601533844614,-0.0005269209999999996,-0.000774028999999999,0.005273554000000001,0.00388909,-0.0009214630000000008,0.0070945520000000005,0.0053938630000000005,7.514000000000132e-05
0.0013904634878292765,-0.0005269209999999996,-0.0010976109999999983,0.005273554000000001,0.00388909,-0.0006028500000000003,0.0070945520000000005,0.005075052000000001,0.00039133600000000254
0.0014004668222740914,-0.0005269209999999996,-0.0004504469999999979,0.0046264620000000005,0.002919313,-0.0009214630000000008,0.006778466,0.0053938630000000005,-0.00024105599999999644
0.0014104701567189063,-0.0005269209999999996,-0.000774028999999999,0.003008732,0.0022727949999999998,-0.0015586890000000003,0.0070945520000000005,0.005075052000000001,-0.00024105599999999644
0.0014204734911637212,-0.0002033699999999996,-0.00012686499999999858,0.001067456,0.00033324099999999975,-0.0015586890000000003,0.006778466,0.005075052000000001,7.514000000000132e-05
0.0014304768256085362,-0.0005269209999999996,-0.00012686499999999858,-0.0005502740000000001,-0.0009597950000000003,-0.0015586890000000003,0.007410638000000001,0.005075052000000001,7.514000000000132e-05
0.001440480160053351,-0.0002033699999999996,-0.00012686499999999858,-0.0024915500000000004,-0.0022528310000000003,-0.0015586890000000003,0.006778466,0.005075052000000001,-0.00024105599999999644
0.0014504834944981662,-0.0002033699999999996,0.0005202990000000018,-0.004109280000000001,-0.003222608,-0.0012400759999999997,0.0070945520000000005,0.004756241000000001,7.514000000000132e-05
0.001460486828942981,-0.0005269209999999996,-0.00012686499999999858,-0.002815096,-0.0028993490000000003,-0.0015586890000000003,0.006778466,0.005075052000000001,-0.00024105599999999644
0.001470490163387796,-0.0002033699999999996,0.0001967170000000025,-0.0024915500000000004,-0.0016063130000000003,-0.0006028500000000003,0.008358896000000001,0.0053938630000000005,0.0007075320000000038
0.001480493497832611,-0.0005269209999999996,-0.0004504469999999979,-0.0005502740000000001,-0.0006365360000000005,-0.0015586890000000003,0.0070945520000000005,0.0053938630000000005,0.0007075320000000038
0.0014904968322774258,-0.0005269209999999996,-0.0004504469999999979,0.0013910020000000001,0.0006564999999999995,-0.0012400759999999997,0.0070945520000000005,0.005075052000000001,7.514000000000132e-05
0.0015005001667222407,-0.0002033699999999996,-0.000774028999999999,0.0026851860000000004,0.0019495359999999995,-0.0009214630000000008,0.0070945520000000005,0.0053938630000000005,0.00039133600000000254
0.0015105035011670556,-0.0002033699999999996,-0.0010976109999999983,0.004302916,0.002919313,-0.0012400759999999997,0.007410638000000001,0.005075052000000001,7.514000000000132e-05
0.0015205068356118707,-0.0002033699999999996,-0.0010976109999999983,0.0036558240000000002,0.002919313,-0.0012400759999999997,0.006778466,0.004756241000000001,-0.0005572519999999977
0.0015305101700566856,-0.0002033699999999996,-0.000774028999999999,0.003332278,0.002596054,-0.0018773020000000008,0.0070945520000000005,0.004437430000000001,-0.00024105599999999644
0.0015405135045015006,-0.0002033699999999996,-0.0004504469999999979,0.0017145480000000002,0.0016262769999999993,-0.0012400759999999997,0.006778466,0.004756241000000001,-0.00024105599999999644
0.0015505168389463155,-0.0002033699999999996,-0.00012686499999999858,0.000420364,0.00033324099999999975,-0.0009214630000000008,0.007410638000000001,0.005075052000000001,7.514000000000132e-05
0.0015605201733911304,-0.0002033699999999996,-0.0004504469999999979,-0.0005502740000000001,-0.0009597950000000003,-0.0012400759999999997,0.00646238,0.0053938630000000005,7.514000000000132e-05
0.0015705235078359453,-0.0005269209999999996,0.0001967170000000025,-0.0021680040000000003,-0.0019295720000000003,-0.0015586890000000003,0.0070945520000000005,0.004437430000000001,7.514000000000132e-05
