Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000,,Zero Index,719.25712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19257120e-04,1.13281250e-01,5.97187500e-03,-2.03125000e-03,7.48437500e-03,5.50000000e-03,1.14257812e-01,,-7.19257120e-04,4.20539436e-07,,-7.19257120e-04,-1.16677132e+01
-7.18257120e-04,1.13281250e-01,5.91093750e-03,-8.59375000e-04,7.46875000e-03,5.28125000e-03,1.13437500e-01,,-7.18257120e-04,8.38933261e-07,,-7.18257120e-04,-1.16600533e+01
-7.17257120e-04,1.10156250e-01,6.03281250e-03,-8.75000000e-04,7.52343750e-03,5.28125000e-03,1.13203125e-01,,-7.17257120e-04,1.25947270e-06,,-7.17257120e-04,-1.13332930e+01
-7.16257120e-04,1.02343750e-01,5.82968750e-03,-2.32812500e-03,7.46875000e-03,5.43750000e-03,1.13085937e-01,,-7.16257120e-04,1.67715132e-06,,-7.16257120e-04,-1.05193920e+01
-7.15257120e-04,9.84375000e-02,5.38281250e-03,-3.31250000e-03,7.42968750e-03,4.62500000e-03,1.10039062e-01,,-7.15257120e-04,2.07194353e-06,,-7.15257120e-04,-1.01017380e+01
-7.14257120e-04,1.00781250e-01,5.54531250e-03,-2.43750000e-03,7.42968750e-03,4.03125000e-03,1.09218750e-01,,-7.14257120e-04,2.45672254e-06,,-7.14257120e-04,-1.03281240e+01
-7.13257120e-04,1.00781250e-01,5.34218750e-03,-7.18750000e-04,7.40625000e-03,4.25000000e-03,1.10273437e-01,,-7.13257120e-04,2.84007137e-06,,-7.13257120e-04,-1.03197594e+01
-7.12257120e-04,9.06250000e-02,5.38281250e-03,-7.18750000e-04,7.28125000e-03,4.53125000e-03,1.11679687e-01,,-7.12257120e-04,3.21769880e-06,,-7.12257120e-04,-9.26891518e+00
-7.11257120e-04,8.90625000e-02,5.09843750e-03,-2.64062500e-03,7.31250000e-03,4.62500000e-03,1.12617187e-01,,-7.11257120e-04,3.58674356e-06,,-7.11257120e-04,-9.09892941e+00
-7.10257120e-04,9.14062500e-02,5.30156250e-03,-4.03125000e-03,7.37500000e-03,4.40625000e-03,1.12031250e-01,,-7.10257120e-04,3.95292773e-06,,-7.10257120e-04,-9.32287312e+00
-7.09257120e-04,8.67187500e-02,4.81406250e-03,-2.98437500e-03,7.35937500e-03,4.40625000e-03,1.12265625e-01,,-7.09257120e-04,4.30909904e-06,,-7.09257120e-04,-8.82103443e+00
-7.08257120e-04,8.35937500e-02,5.09843750e-03,-5.78125000e-04,7.40625000e-03,4.68750000e-03,1.12617187e-01,,-7.08257120e-04,4.65811809e-06,,-7.08257120e-04,-8.48942852e+00
-7.07257120e-04,8.51562500e-02,5.36250000e-03,-1.40625000e-04,7.44531250e-03,4.53125000e-03,1.12851562e-01,,-7.07257120e-04,5.02644752e-06,,-7.07257120e-04,-8.64860630e+00
-7.06257120e-04,8.20312500e-02,5.48437500e-03,-2.39062500e-03,7.42968750e-03,4.56250000e-03,1.11796875e-01,,-7.06257120e-04,5.40836618e-06,,-7.06257120e-04,-8.31973362e+00
-7.05257120e-04,8.67187500e-02,5.24062500e-03,-4.12500000e-03,7.45312500e-03,5.12500000e-03,1.13437500e-01,,-7.05257120e-04,5.78599338e-06,,-7.05257120e-04,-8.78571510e+00
-7.04257120e-04,9.06250000e-02,4.89531250e-03,-2.82812500e-03,7.48437500e-03,5.65625000e-03,1.15078125e-01,,-7.04257120e-04,6.14287956e-06,,-7.04257120e-04,-9.16999531e+00
-7.03257120e-04,8.35937500e-02,4.91562500e-03,-1.87500000e-04,7.45312500e-03,5.68750000e-03,1.13906250e-01,,-7.03257120e-04,6.48832247e-06,,-7.03257120e-04,-8.43713284e+00
-7.02257120e-04,9.14062500e-02,5.20000000e-03,4.84375000e-04,7.50000000e-03,5.75000000e-03,1.13906250e-01,,-7.02257120e-04,6.84449378e-06,,-7.02257120e-04,-9.24333191e+00
-7.01257120e-04,1.13281250e-01,6.11406250e-03,-1.60937500e-03,7.60156250e-03,5.96875000e-03,1.14257812e-01,,-7.01257120e-04,7.24286156e-06,,-7.01257120e-04,-1.14955053e+01
-7.00257120e-04,1.11718750e-01,5.40312500e-03,-3.76562500e-03,7.61718750e-03,6.12500000e-03,1.14492187e-01,,-7.00257120e-04,7.64838205e-06,,-7.00257120e-04,-1.13201790e+01
-6.99257120e-04,1.10156250e-01,5.46406250e-03,-3.40625000e-03,7.63281250e-03,5.81250000e-03,1.14023437e-01,,-6.99257120e-04,8.03101557e-06,,-6.99257120e-04,-1.11400909e+01
-6.98257120e-04,1.10156250e-01,5.15937500e-03,-8.12500000e-04,7.64062500e-03,5.59375000e-03,1.14257812e-01,,-6.98257120e-04,8.40506709e-06,,-6.98257120e-04,-1.11289120e+01
-6.97257120e-04,1.13281250e-01,5.58593750e-03,6.71875000e-04,7.61718750e-03,5.43750000e-03,1.14492187e-01,,-6.97257120e-04,8.78340870e-06,,-6.97257120e-04,-1.14507036e+01
-6.96257120e-04,1.00781250e-01,5.48437500e-03,-8.43750000e-04,7.53906250e-03,5.15625000e-03,1.13906250e-01,,-6.96257120e-04,9.17319448e-06,,-6.96257120e-04,-1.01615877e+01
-6.95257120e-04,9.06250000e-02,5.15937500e-03,-3.37500000e-03,7.50000000e-03,5.06250000e-03,1.12851562e-01,,-6.95257120e-04,9.54796178e-06,,-6.95257120e-04,-9.10337257e+00
-6.94257120e-04,1.00000000e-01,5.50468750e-03,-3.56250000e-03,7.60156250e-03,4.53125000e-03,1.11093750e-01,,-6.94257120e-04,9.92344303e-06,,-6.94257120e-04,-1.00514832e+01
-6.93257120e-04,1.13281250e-01,5.44375000e-03,-1.01562500e-03,7.60156250e-03,4.56250000e-03,1.10039062e-01,,-6.93257120e-04,1.03089378e-05,,-6.93257120e-04,-1.14085522e+01
-6.92257120e-04,1.00781250e-01,5.74843750e-03,6.71875000e-04,7.46875000e-03,4.62500000e-03,1.11210937e-01,,-6.92257120e-04,1.07030146e-05,,-6.92257120e-04,-1.01189804e+01
-6.91257120e-04,8.51562500e-02,5.38281250e-03,-5.93750000e-04,7.31250000e-03,4.56250000e-03,1.11796875e-01,,-6.91257120e-04,1.10949459e-05,,-6.91257120e-04,-8.50836372e+00
-6.90257120e-04,8.67187500e-02,5.44375000e-03,-3.40625000e-03,7.29687500e-03,4.53125000e-03,1.10859375e-01,,-6.90257120e-04,1.14761488e-05,,-6.90257120e-04,-8.65884686e+00
-6.89257120e-04,9.45312500e-02,5.15937500e-03,-3.98437500e-03,7.33593750e-03,4.78125000e-03,1.11445312e-01,,-6.89257120e-04,1.18494845e-05,,-6.89257120e-04,-9.44467354e+00
-6.88257120e-04,1.04687500e-01,5.48437500e-03,-1.78125000e-03,7.35156250e-03,4.93750000e-03,1.11093750e-01,,-6.88257120e-04,1.22242518e-05,,-6.88257120e-04,-1.04764309e+01
-6.87257120e-04,1.07812500e-01,5.15937500e-03,6.09375000e-04,7.32031250e-03,4.90625000e-03,1.09453125e-01,,-6.87257120e-04,1.25990182e-05,,-6.87257120e-04,-1.07954903e+01
-6.86257120e-04,1.07812500e-01,5.48437500e-03,-2.96875000e-04,7.35156250e-03,4.68750000e-03,1.08632812e-01,,-6.86257120e-04,1.29737855e-05,,-6.86257120e-04,-1.07963181e+01
-6.85257120e-04,1.02343750e-01,4.99687500e-03,-3.07812500e-03,7.35937500e-03,5.06250000e-03,1.10273437e-01,,-6.85257120e-04,1.33428293e-05,,-6.85257120e-04,-1.02235861e+01
-6.84257120e-04,9.68750000e-02,5.01718750e-03,-4.09375000e-03,7.35937500e-03,5.50000000e-03,1.12265625e-01,,-6.84257120e-04,1.36954250e-05,,-6.84257120e-04,-9.64079094e+00
-6.83257120e-04,9.45312500e-02,4.89531250e-03,-2.29687500e-03,7.39062500e-03,5.59375000e-03,1.13203125e-01,,-6.83257120e-04,1.40444445e-05,,-6.83257120e-04,-9.38223267e+00
-6.82257120e-04,9.14062500e-02,5.24062500e-03,3.12500000e-05,7.35156250e-03,5.50000000e-03,1.12500000e-01,,-6.82257120e-04,1.44013311e-05,,-6.82257120e-04,-9.05406380e+00
-6.81257120e-04,1.00781250e-01,5.99218750e-03,-1.71875000e-04,7.41406250e-03,5.12500000e-03,1.10625000e-01,,-6.81257120e-04,1.47968376e-05,,-6.81257120e-04,-1.00201855e+01
-6.80257120e-04,1.10156250e-01,6.03281250e-03,-2.48437500e-03,7.57812500e-03,4.93750000e-03,1.09218750e-01,,-6.80257120e-04,1.52202383e-05,,-6.80257120e-04,-1.09796419e+01
-6.79257120e-04,1.00000000e-01,5.93125000e-03,-4.03125000e-03,7.53906250e-03,5.00000000e-03,1.09453125e-01,,-6.79257120e-04,1.56414935e-05,,-6.79257120e-04,-9.91533947e+00
-6.78257120e-04,9.45312500e-02,5.34218750e-03,-2.42187500e-03,7.53906250e-03,5.00000000e-03,1.10273437e-01,,-6.78257120e-04,1.60384316e-05,,-6.78257120e-04,-9.33444977e+00
-6.77257120e-04,9.06250000e-02,5.54531250e-03,3.28125000e-04,7.52343750e-03,4.90625000e-03,1.10859375e-01,,-6.77257120e-04,1.64217799e-05,,-6.77257120e-04,-8.92619514e+00
-6.76257120e-04,9.45312500e-02,5.64687500e-03,5.15625000e-04,7.50781250e-03,4.56250000e-03,1.11093750e-01,,-6.76257120e-04,1.68158567e-05,,-6.76257120e-04,-9.33113766e+00
-6.75257120e-04,1.00000000e-01,5.68750000e-03,-1.85937500e-03,7.56250000e-03,4.37500000e-03,1.10390625e-01,,-6.75257120e-04,1.72149394e-05,,-6.75257120e-04,-9.89136505e+00
-6.74257120e-04,9.68750000e-02,5.78906250e-03,-4.06250000e-03,7.56250000e-03,4.37500000e-03,1.09453125e-01,,-6.74257120e-04,1.76190297e-05,,-6.74257120e-04,-9.55350685e+00
-6.73257120e-04,1.00781250e-01,5.46406250e-03,-2.98437500e-03,7.56250000e-03,4.18750000e-03,1.08632812e-01,,-6.73257120e-04,1.80152529e-05,,-6.73257120e-04,-9.93753910e+00
-6.72257120e-04,9.53125000e-02,5.72812500e-03,1.56250000e-05,7.50781250e-03,4.03125000e-03,1.08984375e-01,,-6.72257120e-04,1.84093296e-05,,-6.72257120e-04,-9.36588287e+00
-6.71257120e-04,8.35937500e-02,5.09843750e-03,1.04687500e-03,7.39062500e-03,4.25000000e-03,1.09804687e-01,,-6.71257120e-04,1.87905334e-05,,-6.71257120e-04,-8.16058064e+00
-6.70257120e-04,6.79687500e-02,4.95625000e-03,-1.84375000e-03,7.26562500e-03,4.25000000e-03,1.09453125e-01,,-6.70257120e-04,1.91445579e-05,,-6.70257120e-04,-6.54764414e+00
-6.69257120e-04,7.50000000e-02,4.61093750e-03,-4.54687500e-03,7.24218750e-03,4.25000000e-03,1.09453125e-01,,-6.69257120e-04,1.94814202e-05,,-6.69257120e-04,-7.25557995e+00
-6.68257120e-04,8.90625000e-02,4.89531250e-03,-3.39062500e-03,7.31250000e-03,4.15625000e-03,1.09687500e-01,,-6.68257120e-04,1.98161360e-05,,-6.68257120e-04,-8.68428707e+00
-6.67257120e-04,8.51562500e-02,4.46875000e-03,-6.56250000e-04,7.33593750e-03,4.25000000e-03,1.10273437e-01,,-6.67257120e-04,2.01458424e-05,,-6.67257120e-04,-8.27085686e+00
-6.66257120e-04,8.12500000e-02,5.58593750e-03,4.53125000e-04,7.35937500e-03,4.25000000e-03,1.10273437e-01,,-6.66257120e-04,2.04998687e-05,,-6.66257120e-04,-7.86761284e+00
-6.65257120e-04,7.96875000e-02,4.71250000e-03,-7.34375000e-04,7.37500000e-03,4.25000000e-03,1.10039062e-01,,-6.65257120e-04,2.08624770e-05,,-6.65257120e-04,-7.70578480e+00
-6.64257120e-04,8.20312500e-02,4.93593750e-03,-3.17187500e-03,7.35937500e-03,4.31250000e-03,1.10390625e-01,,-6.64257120e-04,2.12021987e-05,,-6.64257120e-04,-7.93705750e+00
-6.63257120e-04,8.67187500e-02,5.15937500e-03,-3.75000000e-03,7.31250000e-03,4.62500000e-03,1.11210937e-01,,-6.63257120e-04,2.15576547e-05,,-6.63257120e-04,-8.40196228e+00
-6.62257120e-04,7.96875000e-02,5.20000000e-03,-1.35937500e-03,7.29687500e-03,4.78125000e-03,1.11679687e-01,,-6.62257120e-04,2.19224075e-05,,-6.62257120e-04,-7.66355085e+00
-6.61257120e-04,7.57812500e-02,5.50468750e-03,6.40625000e-04,7.28125000e-03,4.62500000e-03,1.11093750e-01,,-6.61257120e-04,2.22993203e-05,,-6.61257120e-04,-7.25893974e+00
-6.60257120e-04,8.20312500e-02,5.38281250e-03,-8.28125000e-04,7.35156250e-03,4.56250000e-03,1.11093750e-01,,-6.60257120e-04,2.26826705e-05,,-6.60257120e-04,-7.90277290e+00
-6.59257120e-04,9.45312500e-02,5.89062500e-03,-3.71875000e-03,7.46875000e-03,4.56250000e-03,1.09804687e-01,,-6.59257120e-04,2.30796068e-05,,-6.59257120e-04,-9.17938423e+00
-6.58257120e-04,8.67187500e-02,5.13906250e-03,-3.90625000e-03,7.44531250e-03,4.56250000e-03,1.09218750e-01,,-6.58257120e-04,2.34679610e-05,,-6.58257120e-04,-8.35376549e+00
-6.57257120e-04,8.12500000e-02,5.87031250e-03,-1.20312500e-03,7.42968750e-03,4.53125000e-03,1.08281250e-01,,-6.57257120e-04,2.38556022e-05,,-6.57257120e-04,-7.77643585e+00
-6.56257120e-04,8.20312500e-02,5.68750000e-03,2.65625000e-04,7.40625000e-03,4.09375000e-03,1.06875000e-01,,-6.56257120e-04,2.42625520e-05,,-6.56257120e-04,-7.85449314e+00
-6.55257120e-04,7.96875000e-02,5.68750000e-03,-1.35937500e-03,7.41406250e-03,4.03125000e-03,1.06992187e-01,,-6.55257120e-04,2.46630643e-05,,-6.55257120e-04,-7.60997105e+00
-6.54257120e-04,8.12500000e-02,5.48437500e-03,-3.67187500e-03,7.42968750e-03,4.03125000e-03,1.07695312e-01,,-6.54257120e-04,2.50564281e-05,,-6.54257120e-04,-7.75772047e+00
-6.53257120e-04,8.35937500e-02,5.64687500e-03,-3.37500000e-03,7.45312500e-03,3.81250000e-03,1.07812500e-01,,-6.53257120e-04,2.54483584e-05,,-6.53257120e-04,-7.98066998e+00
-6.52257120e-04,8.67187500e-02,5.62656250e-03,-8.43750000e-04,7.45312500e-03,3.56250000e-03,1.06406250e-01,,-6.52257120e-04,2.58452965e-05,,-6.52257120e-04,-8.29165554e+00
-6.51257120e-04,8.90625000e-02,5.48437500e-03,2.96875000e-04,7.44531250e-03,3.56250000e-03,1.06054687e-01,,-6.51257120e-04,2.62365120e-05,,-6.51257120e-04,-8.53182983e+00
-6.50257120e-04,8.67187500e-02,5.48437500e-03,-1.25000000e-03,7.41406250e-03,3.87500000e-03,1.06875000e-01,,-6.50257120e-04,2.66227216e-05,,-6.50257120e-04,-8.28768063e+00
-6.49257120e-04,7.18750000e-02,4.42812500e-03,-3.21875000e-03,7.29687500e-03,3.93750000e-03,1.06875000e-01,,-6.49257120e-04,2.69717420e-05,,-6.49257120e-04,-6.74555492e+00
-6.48257120e-04,6.32812500e-02,4.52968750e-03,-2.81250000e-03,7.21875000e-03,3.87500000e-03,1.07695312e-01,,-6.48257120e-04,2.72871475e-05,,-6.48257120e-04,-5.84361839e+00
-6.47257120e-04,7.42187500e-02,4.71250000e-03,-7.18750000e-04,7.31250000e-03,3.78125000e-03,1.08281250e-01,,-6.47257120e-04,2.76125647e-05,,-6.47257120e-04,-6.96183777e+00
-6.46257120e-04,7.81250000e-02,5.01718750e-03,-2.65625000e-04,7.33593750e-03,3.46875000e-03,1.08398437e-01,,-6.46257120e-04,2.79551459e-05,,-6.46257120e-04,-7.36193562e+00
-6.45257120e-04,7.57812500e-02,4.91562500e-03,-2.06250000e-03,7.33593750e-03,3.46875000e-03,1.09218750e-01,,-6.45257120e-04,2.83048794e-05,,-6.45257120e-04,-7.11414194e+00
-6.44257120e-04,7.57812500e-02,5.01718750e-03,-3.87500000e-03,7.35156250e-03,3.87500000e-03,1.09804687e-01,,-6.44257120e-04,2.86546147e-05,,-6.44257120e-04,-7.09840775e+00
-6.43257120e-04,7.96875000e-02,4.89531250e-03,-3.26562500e-03,7.40625000e-03,3.78125000e-03,1.09687500e-01,,-6.43257120e-04,2.90036351e-05,,-6.43257120e-04,-7.48219109e+00
-6.42257120e-04,8.12500000e-02,4.99687500e-03,-1.04687500e-03,7.46875000e-03,4.03125000e-03,1.10625000e-01,,-6.42257120e-04,2.93519388e-05,,-6.42257120e-04,-7.63184547e+00
-6.41257120e-04,7.81250000e-02,5.24062500e-03,-2.18750000e-04,7.46875000e-03,4.53125000e-03,1.12031250e-01,,-6.41257120e-04,2.97124006e-05,,-6.41257120e-04,-7.30632687e+00
-6.40257120e-04,8.51562500e-02,5.30156250e-03,-1.50000000e-03,7.54687500e-03,4.03125000e-03,1.10390625e-01,,-6.40257120e-04,3.00835909e-05,,-6.40257120e-04,-8.02664280e+00
-6.39257120e-04,9.14062500e-02,5.13906250e-03,-3.15625000e-03,7.56250000e-03,4.03125000e-03,1.09804687e-01,,-6.39257120e-04,3.04512050e-05,,-6.39257120e-04,-8.65863419e+00
-6.38257120e-04,1.00000000e-01,5.15937500e-03,-3.00000000e-03,7.61718750e-03,4.18750000e-03,1.10039062e-01,,-6.38257120e-04,3.08138115e-05,,-6.38257120e-04,-9.52827358e+00
-6.37257120e-04,1.02343750e-01,5.40312500e-03,-1.20312500e-03,7.60156250e-03,4.18750000e-03,1.09804687e-01,,-6.37257120e-04,3.11857184e-05,,-6.37257120e-04,-9.75875950e+00
-6.36257120e-04,1.02343750e-01,5.34218750e-03,2.34375000e-04,7.63281250e-03,4.00000000e-03,1.09687500e-01,,-6.36257120e-04,3.15640609e-05,,-6.36257120e-04,-9.75619221e+00
-6.35257120e-04,1.04687500e-01,5.72812500e-03,-7.50000000e-04,7.57812500e-03,4.03125000e-03,1.10273437e-01,,-6.35257120e-04,3.19538449e-05,,-6.35257120e-04,-9.99644947e+00
-6.34257120e-04,1.04687500e-01,5.24062500e-03,-2.82812500e-03,7.54687500e-03,4.37500000e-03,1.10273437e-01,,-6.34257120e-04,3.23400564e-05,,-6.34257120e-04,-9.98696804e+00
-6.33257120e-04,1.00781250e-01,5.38281250e-03,-3.34375000e-03,7.56250000e-03,4.37500000e-03,1.10039062e-01,,-6.33257120e-04,3.27141061e-05,,-6.33257120e-04,-9.56790543e+00
-6.32257120e-04,1.00781250e-01,5.20000000e-03,-1.43750000e-03,7.60156250e-03,4.03125000e-03,1.08984375e-01,,-6.32257120e-04,3.30867260e-05,,-6.32257120e-04,-9.55523491e+00
-6.31257120e-04,9.84375000e-02,5.72812500e-03,2.18750000e-04,7.56250000e-03,3.34375000e-03,1.07460937e-01,,-6.31257120e-04,3.34715078e-05,,-6.31257120e-04,-9.31038189e+00
-6.30257120e-04,9.68750000e-02,5.72812500e-03,-5.93750000e-04,7.57812500e-03,3.62500000e-03,1.06875000e-01,,-6.30257120e-04,3.38748796e-05,,-6.30257120e-04,-9.14830494e+00
-6.29257120e-04,9.14062500e-02,5.40312500e-03,-2.82812500e-03,7.54687500e-03,3.81250000e-03,1.06992187e-01,,-6.29257120e-04,3.42668136e-05,,-6.29257120e-04,-8.57544899e+00
-6.28257120e-04,7.26562500e-02,5.01718750e-03,-3.56250000e-03,7.41406250e-03,3.78125000e-03,1.07226562e-01,,-6.28257120e-04,3.46337110e-05,,-6.28257120e-04,-6.62552404e+00
-6.27257120e-04,6.79687500e-02,4.50937500e-03,-1.90625000e-03,7.32031250e-03,3.50000000e-03,1.06875000e-01,,-6.27257120e-04,3.49691436e-05,,-6.27257120e-04,-6.12778473e+00
-6.26257120e-04,7.57812500e-02,4.91562500e-03,-4.68750000e-05,7.33593750e-03,3.18750000e-03,1.05585937e-01,,-6.26257120e-04,3.53009964e-05,,-6.26257120e-04,-6.92802095e+00
-6.25257120e-04,7.96875000e-02,4.99687500e-03,-4.37500000e-04,7.39062500e-03,2.96875000e-03,1.05820312e-01,,-6.25257120e-04,3.56500168e-05,,-6.25257120e-04,-7.32944345e+00
-6.24257120e-04,8.12500000e-02,5.01718750e-03,-2.46875000e-03,7.35156250e-03,2.87500000e-03,1.05585937e-01,,-6.24257120e-04,3.60026133e-05,,-6.24257120e-04,-7.48282433e+00
-6.23257120e-04,8.12500000e-02,4.85468750e-03,-3.57812500e-03,7.35156250e-03,3.03125000e-03,1.06875000e-01,,-6.23257120e-04,3.63502004e-05,,-6.23257120e-04,-7.46680021e+00
-6.22257120e-04,8.35937500e-02,4.61093750e-03,-2.40625000e-03,7.33593750e-03,3.56250000e-03,1.08046875e-01,,-6.22257120e-04,3.66834902e-05,,-6.22257120e-04,-7.69256544e+00
-6.21257120e-04,8.35937500e-02,4.61093750e-03,-3.75000000e-04,7.25781250e-03,4.40625000e-03,1.09804687e-01,,-6.21257120e-04,3.70081871e-05,,-6.21257120e-04,-7.68519497e+00
-6.20257120e-04,8.20312500e-02,4.57031250e-03,-3.75000000e-04,7.22656250e-03,4.78125000e-03,1.11093750e-01,,-6.20257120e-04,3.73314615e-05,,-6.20257120e-04,-7.52212524e+00
-6.19257120e-04,9.29687500e-02,5.01718750e-03,-2.17187500e-03,7.32031250e-03,4.56250000e-03,1.09687500e-01,,-6.19257120e-04,3.76690368e-05,,-6.19257120e-04,-8.64295292e+00
-6.18257120e-04,1.00000000e-01,5.13906250e-03,-3.15625000e-03,7.40625000e-03,4.78125000e-03,1.09218750e-01,,-6.18257120e-04,3.80266392e-05,,-6.18257120e-04,-9.35370541e+00
-6.17257120e-04,1.13281250e-01,5.58593750e-03,-2.31250000e-03,7.50781250e-03,4.78125000e-03,1.10039062e-01,,-6.17257120e-04,3.84042651e-05,,-6.17257120e-04,-1.07084131e+01
-6.16257120e-04,1.06250000e-01,5.30156250e-03,-7.18750000e-04,7.50781250e-03,4.56250000e-03,1.08984375e-01,,-6.16257120e-04,3.87876134e-05,,-6.16257120e-04,-9.97550964e+00
-6.15257120e-04,1.03906250e-01,5.54531250e-03,-7.03125000e-04,7.54687500e-03,4.18750000e-03,1.07460937e-01,,-6.15257120e-04,3.91695285e-05,,-6.15257120e-04,-9.73011780e+00
-6.14257120e-04,1.02343750e-01,5.34218750e-03,-1.90625000e-03,7.56250000e-03,4.18750000e-03,1.07695312e-01,,-6.14257120e-04,3.95528768e-05,,-6.14257120e-04,-9.56212139e+00
-6.13257120e-04,9.45312500e-02,5.40312500e-03,-2.96875000e-03,7.54687500e-03,4.15625000e-03,1.08398437e-01,,-6.13257120e-04,3.99312194e-05,,-6.13257120e-04,-8.74378967e+00
-6.12257120e-04,8.51562500e-02,5.15937500e-03,-2.45312500e-03,7.50000000e-03,4.37500000e-03,1.09218750e-01,,-6.12257120e-04,4.03031263e-05,,-6.12257120e-04,-7.76292658e+00
-6.11257120e-04,8.12500000e-02,5.15937500e-03,-1.20312500e-03,7.44531250e-03,4.15625000e-03,1.08046875e-01,,-6.11257120e-04,4.06664512e-05,,-6.11257120e-04,-7.35053158e+00
-6.10257120e-04,8.75000000e-02,5.40312500e-03,-5.62500000e-04,7.48437500e-03,3.46875000e-03,1.04648437e-01,,-6.10257120e-04,4.10383582e-05,,-6.10257120e-04,-7.99018240e+00
-6.09257120e-04,9.29687500e-02,5.62656250e-03,-1.31250000e-03,7.53906250e-03,3.40625000e-03,1.03828125e-01,,-6.09257120e-04,4.14267124e-05,,-6.09257120e-04,-8.54900169e+00
-6.08257120e-04,8.90625000e-02,5.38281250e-03,-2.67187500e-03,7.50781250e-03,3.62500000e-03,1.04414062e-01,,-6.08257120e-04,4.18143500e-05,,-6.08257120e-04,-8.13573742e+00
-6.07257120e-04,7.26562500e-02,4.65156250e-03,-2.89062500e-03,7.28125000e-03,3.65625000e-03,1.05820312e-01,,-6.07257120e-04,4.21676596e-05,,-6.07257120e-04,-6.42963123e+00
-6.06257120e-04,6.87500000e-02,4.81406250e-03,-1.81250000e-03,7.24218750e-03,3.93750000e-03,1.06992187e-01,,-6.06257120e-04,4.25009457e-05,,-6.06257120e-04,-6.01446152e+00
-6.05257120e-04,8.35937500e-02,5.01718750e-03,-7.03125000e-04,7.40625000e-03,4.15625000e-03,1.08046875e-01,,-6.05257120e-04,4.28471067e-05,,-6.05257120e-04,-7.53807878e+00
-6.04257120e-04,9.06250000e-02,5.64687500e-03,-9.06250000e-04,7.48437500e-03,4.18750000e-03,1.08398437e-01,,-6.04257120e-04,4.32225897e-05,,-6.04257120e-04,-8.25868511e+00
-6.03257120e-04,8.51562500e-02,5.26093750e-03,-2.03125000e-03,7.41406250e-03,3.87500000e-03,1.08046875e-01,,-6.03257120e-04,4.36066512e-05,,-6.03257120e-04,-7.68711185e+00
-6.02257120e-04,8.35937500e-02,4.85468750e-03,-2.67187500e-03,7.41406250e-03,3.53125000e-03,1.06992187e-01,,-6.02257120e-04,4.39628238e-05,,-6.02257120e-04,-7.51356602e+00
-6.01257120e-04,8.90625000e-02,5.20000000e-03,-2.23437500e-03,7.44531250e-03,3.40625000e-03,1.06875000e-01,,-6.01257120e-04,4.43168501e-05,,-6.01257120e-04,-8.06435299e+00
-6.00257120e-04,8.90625000e-02,4.77343750e-03,-8.75000000e-04,7.45312500e-03,4.09375000e-03,1.08632812e-01,,-6.00257120e-04,4.46680133e-05,,-6.00257120e-04,-8.05611324e+00
-5.99257120e-04,8.75000000e-02,5.15937500e-03,-5.93750000e-04,7.46875000e-03,4.40625000e-03,1.08867187e-01,,-5.99257120e-04,4.50177467e-05,,-5.99257120e-04,-7.89113903e+00
-5.98257120e-04,9.14062500e-02,4.75312500e-03,-1.73437500e-03,7.53906250e-03,4.31250000e-03,1.06992187e-01,,-5.98257120e-04,4.53667635e-05,,-5.98257120e-04,-8.28767586e+00
-5.97257120e-04,1.15625000e-01,5.74843750e-03,-3.37500000e-03,7.68750000e-03,4.40625000e-03,1.06875000e-01,,-5.97257120e-04,4.57365240e-05,,-5.97257120e-04,-1.07709141e+01
-5.96257120e-04,1.26562500e-01,5.78906250e-03,-2.79687500e-03,7.82031250e-03,4.75000000e-03,1.08046875e-01,,-5.96257120e-04,4.61427626e-05,,-5.96257120e-04,-1.18821363e+01
