-7.19909201e-04,-2.60156250e-01
-7.18909201e-04,-2.60156250e-01
-7.17909201e-04,-2.58593750e-01
-7.16909201e-04,-2.58593750e-01
-7.15909201e-04,-2.46875000e-01
-7.14909201e-04,-2.47656250e-01
-7.13909201e-04,-2.56250000e-01
-7.12909201e-04,-2.64062500e-01
-7.11909201e-04,-2.75000000e-01
-7.10909201e-04,-2.66406250e-01
-7.09909201e-04,-2.62500000e-01
-7.08909201e-04,-2.59375000e-01
-7.07909201e-04,-2.57031250e-01
-7.06909201e-04,-2.54687500e-01
-7.05909201e-04,-2.61718750e-01
-7.04909201e-04,-2.75781250e-01
-7.03909201e-04,-2.78906250e-01
-7.02909201e-04,-2.77343750e-01
-7.01909201e-04,-2.73437500e-01
-7.00909201e-04,-2.69531250e-01
-6.99909201e-04,-2.73437500e-01
-6.98909201e-04,-2.71093750e-01
-6.97909201e-04,-2.61718750e-01
-6.96909201e-04,-2.61718750e-01
-6.95909201e-04,-2.58593750e-01
-6.94909201e-04,-2.47656250e-01
-6.93909201e-04,-2.46875000e-01
-6.92909201e-04,-2.54687500e-01
-6.91909201e-04,-2.64062500e-01
-6.90909201e-04,-2.64062500e-01
-6.89909201e-04,-2.50781250e-01
-6.88909201e-04,-2.49218750e-01
-6.87909201e-04,-2.58593750e-01
-6.86909201e-04,-2.66406250e-01
-6.85909201e-04,-2.75781250e-01
-6.84909201e-04,-2.86718750e-01
-6.83909201e-04,-2.99218750e-01
-6.82909201e-04,-3.00000000e-01
-6.81909201e-04,-3.00000000e-01
-6.80909201e-04,-2.94531250e-01
-6.79909201e-04,-2.93750000e-01
-6.78909201e-04,-2.96093750e-01
-6.77909201e-04,-2.90625000e-01
-6.76909201e-04,-2.78906250e-01
-6.75909201e-04,-2.71093750e-01
-6.74909201e-04,-2.62500000e-01
-6.73909201e-04,-2.50781250e-01
-6.72909201e-04,-2.52343750e-01
-6.71909201e-04,-2.58593750e-01
-6.70909201e-04,-2.61718750e-01
-6.69909201e-04,-2.58593750e-01
-6.68909201e-04,-2.52343750e-01
-6.67909201e-04,-2.42968750e-01
-6.66909201e-04,-2.35937500e-01
-6.65909201e-04,-2.37500000e-01
-6.64909201e-04,-2.43750000e-01
-6.63909201e-04,-2.64062500e-01
-6.62909201e-04,-2.80468750e-01
-6.61909201e-04,-2.84375000e-01
-6.60909201e-04,-2.73437500e-01
-6.59909201e-04,-2.65625000e-01
-6.58909201e-04,-2.60156250e-01
-6.57909201e-04,-2.58593750e-01
-6.56909201e-04,-2.61718750e-01
-6.55909201e-04,-2.64062500e-01
-6.54909201e-04,-2.60156250e-01
-6.53909201e-04,-2.52343750e-01
-6.52909201e-04,-2.34375000e-01
-6.51909201e-04,-2.33593750e-01
-6.50909201e-04,-2.37500000e-01
-6.49909201e-04,-2.43750000e-01
-6.48909201e-04,-2.49218750e-01
-6.47909201e-04,-2.53125000e-01
-6.46909201e-04,-2.50781250e-01
-6.45909201e-04,-2.42968750e-01
-6.44909201e-04,-2.45312500e-01
-6.43909201e-04,-2.52343750e-01
-6.42909201e-04,-2.71093750e-01
-6.41909201e-04,-2.85156250e-01
-6.40909201e-04,-2.80468750e-01
-6.39909201e-04,-2.77343750e-01
-6.38909201e-04,-2.75781250e-01
-6.37909201e-04,-2.71093750e-01
-6.36909201e-04,-2.69531250e-01
-6.35909201e-04,-2.71093750e-01
-6.34909201e-04,-2.69531250e-01
-6.33909201e-04,-2.64062500e-01
-6.32909201e-04,-2.54687500e-01
-6.31909201e-04,-2.38281250e-01
-6.30909201e-04,-2.28906250e-01
-6.29909201e-04,-2.34375000e-01
-6.28909201e-04,-2.38281250e-01
-6.27909201e-04,-2.38281250e-01
-6.26909201e-04,-2.43750000e-01
-6.25909201e-04,-2.49218750e-01
-6.24909201e-04,-2.57031250e-01
-6.23909201e-04,-2.62500000e-01
-6.22909201e-04,-2.61718750e-01
-6.21909201e-04,-2.67968750e-01
-6.20909201e-04,-2.75000000e-01
-6.19909201e-04,-2.71093750e-01
-6.18909201e-04,-2.75000000e-01
-6.17909201e-04,-2.77343750e-01
-6.16909201e-04,-2.77343750e-01
-6.15909201e-04,-2.66406250e-01
-6.14909201e-04,-2.65625000e-01
-6.13909201e-04,-2.64062500e-01
