-7.19909201e-04,3.50000000e-03
-7.18909201e-04,3.52343750e-03
-7.17909201e-04,3.52343750e-03
-7.16909201e-04,3.52343750e-03
-7.15909201e-04,3.57812500e-03
-7.14909201e-04,3.44531250e-03
-7.13909201e-04,3.32031250e-03
-7.12909201e-04,3.33593750e-03
-7.11909201e-04,3.24218750e-03
-7.10909201e-04,3.16406250e-03
-7.09909201e-04,3.24218750e-03
-7.08909201e-04,3.28125000e-03
-7.07909201e-04,3.18750000e-03
-7.06909201e-04,3.17968750e-03
-7.05909201e-04,3.28125000e-03
-7.04909201e-04,3.36718750e-03
-7.03909201e-04,3.41406250e-03
-7.02909201e-04,3.37500000e-03
-7.01909201e-04,3.41406250e-03
-7.00909201e-04,3.48437500e-03
-6.99909201e-04,3.46875000e-03
-6.98909201e-04,3.48437500e-03
-6.97909201e-04,3.53906250e-03
-6.96909201e-04,3.53906250e-03
-6.95909201e-04,3.48437500e-03
-6.94909201e-04,3.41406250e-03
-6.93909201e-04,3.25781250e-03
-6.92909201e-04,3.08593750e-03
-6.91909201e-04,3.09375000e-03
-6.90909201e-04,3.14843750e-03
-6.89909201e-04,3.24218750e-03
-6.88909201e-04,3.23437500e-03
-6.87909201e-04,3.17968750e-03
-6.86909201e-04,3.18750000e-03
-6.85909201e-04,3.27343750e-03
-6.84909201e-04,3.23437500e-03
-6.83909201e-04,3.32031250e-03
-6.82909201e-04,3.52343750e-03
-6.81909201e-04,3.48437500e-03
-6.80909201e-04,3.35156250e-03
-6.79909201e-04,3.31250000e-03
-6.78909201e-04,3.28125000e-03
-6.77909201e-04,3.25781250e-03
-6.76909201e-04,3.23437500e-03
-6.75909201e-04,3.24218750e-03
-6.74909201e-04,3.14843750e-03
-6.73909201e-04,3.14843750e-03
-6.72909201e-04,3.03125000e-03
-6.71909201e-04,2.86718750e-03
-6.70909201e-04,2.85937500e-03
-6.69909201e-04,2.89843750e-03
-6.68909201e-04,2.88281250e-03
-6.67909201e-04,2.89843750e-03
-6.66909201e-04,2.93750000e-03
-6.65909201e-04,2.96093750e-03
-6.64909201e-04,3.04687500e-03
-6.63909201e-04,3.05468750e-03
-6.62909201e-04,3.14062500e-03
-6.61909201e-04,3.28125000e-03
-6.60909201e-04,3.27343750e-03
-6.59909201e-04,3.17968750e-03
-6.58909201e-04,3.09375000e-03
-6.57909201e-04,3.08593750e-03
-6.56909201e-04,3.12500000e-03
-6.55909201e-04,3.12500000e-03
-6.54909201e-04,3.14062500e-03
-6.53909201e-04,3.16406250e-03
-6.52909201e-04,3.17968750e-03
-6.51909201e-04,3.07031250e-03
-6.50909201e-04,2.99218750e-03
-6.49909201e-04,3.01562500e-03
-6.48909201e-04,3.03125000e-03
-6.47909201e-04,3.04687500e-03
-6.46909201e-04,3.04687500e-03
-6.45909201e-04,3.03125000e-03
-6.44909201e-04,3.03125000e-03
-6.43909201e-04,2.99218750e-03
-6.42909201e-04,3.00000000e-03
-6.41909201e-04,3.05468750e-03
-6.40909201e-04,3.23437500e-03
-6.39909201e-04,3.29687500e-03
-6.38909201e-04,3.23437500e-03
-6.37909201e-04,3.16406250e-03
-6.36909201e-04,3.16406250e-03
-6.35909201e-04,3.16406250e-03
-6.34909201e-04,3.14062500e-03
-6.33909201e-04,3.16406250e-03
-6.32909201e-04,3.14843750e-03
-6.31909201e-04,3.14062500e-03
-6.30909201e-04,2.89843750e-03
-6.29909201e-04,2.76562500e-03
-6.28909201e-04,2.92187500e-03
-6.27909201e-04,3.00000000e-03
-6.26909201e-04,3.07031250e-03
-6.25909201e-04,3.12500000e-03
-6.24909201e-04,3.12500000e-03
-6.23909201e-04,3.07031250e-03
-6.22909201e-04,3.07031250e-03
-6.21909201e-04,3.05468750e-03
-6.20909201e-04,3.14062500e-03
-6.19909201e-04,3.33593750e-03
-6.18909201e-04,3.35156250e-03
-6.17909201e-04,3.31250000e-03
-6.16909201e-04,3.29687500e-03
-6.15909201e-04,3.23437500e-03
-6.14909201e-04,3.18750000e-03
-6.13909201e-04,3.17968750e-03
