Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000,,Zero Index,719.89728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19897280e-04,1.58593750e-01,7.43437500e-03,-1.42187500e-03,7.68750000e-03,3.29687500e-02,3.93750000e-02,,-7.19897280e-04,5.23528684e-07,,-7.19897280e-04,-1.63423347e+01
-7.18897280e-04,1.39843750e-01,7.25156250e-03,-2.07812500e-03,7.56250000e-03,3.45312500e-02,3.86718750e-02,,-7.18897280e-04,1.04062053e-06,,-7.18897280e-04,-1.44000702e+01
-7.17897280e-04,1.14062500e-01,6.56093750e-03,-2.29687500e-03,7.53125000e-03,3.53125000e-02,3.62109375e-02,,-7.17897280e-04,1.52695861e-06,,-7.17897280e-04,-1.17306166e+01
-7.16897280e-04,1.15625000e-01,6.90625000e-03,-1.65625000e-03,7.53125000e-03,3.50000000e-02,3.44531250e-02,,-7.16897280e-04,2.00113823e-06,,-7.16897280e-04,-1.18812227e+01
-7.15897280e-04,1.15625000e-01,7.06875000e-03,-1.06250000e-03,7.46875000e-03,3.60937500e-02,3.44531250e-02,,-7.15897280e-04,2.49319805e-06,,-7.15897280e-04,-1.18740177e+01
-7.14897280e-04,1.19531250e-01,7.00781250e-03,-1.06250000e-03,7.46875000e-03,3.75000000e-02,3.45703125e-02,,-7.14897280e-04,2.98883378e-06,,-7.14897280e-04,-1.22710924e+01
-7.13897280e-04,1.26562500e-01,7.21093750e-03,-1.53125000e-03,7.56250000e-03,3.82812500e-02,3.64453125e-02,,-7.13897280e-04,3.48947583e-06,,-7.13897280e-04,-1.29890909e+01
-7.12897280e-04,1.19531250e-01,6.56093750e-03,-1.90625000e-03,7.53125000e-03,3.71875000e-02,3.76171875e-02,,-7.12897280e-04,3.97438362e-06,,-7.12897280e-04,-1.22551098e+01
-7.11897280e-04,1.10156250e-01,6.72343750e-03,-1.79687500e-03,7.53125000e-03,3.67187500e-02,3.56250000e-02,,-7.11897280e-04,4.44212628e-06,,-7.11897280e-04,-1.12788019e+01
-7.10897280e-04,1.18750000e-01,6.86562500e-03,-1.15625000e-03,7.68750000e-03,3.76562500e-02,3.62109375e-02,,-7.10897280e-04,4.92059689e-06,,-7.10897280e-04,-1.21569290e+01
-7.09897280e-04,1.25000000e-01,7.39375000e-03,-7.50000000e-04,7.68750000e-03,3.98437500e-02,3.92578125e-02,,-7.09897280e-04,5.42266935e-06,,-7.09897280e-04,-1.27962074e+01
-7.08897280e-04,1.23437500e-01,7.19062500e-03,-9.06250000e-04,7.40625000e-03,4.28125000e-02,4.10156250e-02,,-7.08897280e-04,5.93618506e-06,,-7.08897280e-04,-1.26307364e+01
-7.07897280e-04,1.28906250e-01,7.59687500e-03,-1.73437500e-03,7.37500000e-03,4.46875000e-02,4.00781250e-02,,-7.07897280e-04,6.45685304e-06,,-7.07897280e-04,-1.31875277e+01
-7.06897280e-04,1.35937500e-01,7.98281250e-03,-1.46875000e-03,7.40625000e-03,4.65625000e-02,3.67968750e-02,,-7.06897280e-04,7.00541386e-06,,-7.06897280e-04,-1.39039106e+01
-7.05897280e-04,1.37500000e-01,7.88125000e-03,-5.15625000e-04,7.40625000e-03,4.62500000e-02,3.52734375e-02,,-7.05897280e-04,7.56398731e-06,,-7.05897280e-04,-1.40597343e+01
-7.04897280e-04,1.37500000e-01,8.16562500e-03,-2.65625000e-04,7.40625000e-03,4.28125000e-02,3.56250000e-02,,-7.04897280e-04,8.12899816e-06,,-7.04897280e-04,-1.40576639e+01
-7.03897280e-04,1.32812500e-01,8.08437500e-03,-9.84375000e-04,7.53125000e-03,4.20312500e-02,3.44531250e-02,,-7.03897280e-04,8.70116037e-06,,-7.03897280e-04,-1.35711040e+01
-7.02897280e-04,1.34375000e-01,7.98281250e-03,-1.84375000e-03,7.25000000e-03,4.21875000e-02,3.33984375e-02,,-7.02897280e-04,9.26688608e-06,,-7.02897280e-04,-1.37246923e+01
-7.01897280e-04,1.34375000e-01,7.84062500e-03,-2.03125000e-03,7.03125000e-03,4.21875000e-02,3.43359375e-02,,-7.01897280e-04,9.82402980e-06,,-7.01897280e-04,-1.37144232e+01
-7.00897280e-04,1.39843750e-01,7.73906250e-03,-1.09375000e-03,7.03125000e-03,4.25000000e-02,3.52734375e-02,,-7.00897280e-04,1.03725906e-05,,-7.00897280e-04,-1.42699308e+01
-6.99897280e-04,1.46875000e-01,7.92187500e-03,-3.43750000e-04,7.25000000e-03,4.25000000e-02,3.58593750e-02,,-6.99897280e-04,1.09240118e-05,,-6.99897280e-04,-1.49909925e+01
-6.98897280e-04,1.39843750e-01,7.63750000e-03,-8.28125000e-04,7.56250000e-03,4.28125000e-02,3.82031250e-02,,-6.98897280e-04,1.14718578e-05,,-6.98897280e-04,-1.42630157e+01
-6.97897280e-04,1.34375000e-01,7.53593750e-03,-2.01562500e-03,7.68750000e-03,4.25000000e-02,3.98437500e-02,,-6.97897280e-04,1.20061150e-05,,-6.97897280e-04,-1.36916914e+01
-6.96897280e-04,1.26562500e-01,7.15000000e-03,-2.37500000e-03,7.68750000e-03,4.17187500e-02,3.76171875e-02,,-6.96897280e-04,1.25232064e-05,,-6.96897280e-04,-1.28746443e+01
-6.95897280e-04,1.32031250e-01,7.47500000e-03,-1.32812500e-03,7.78125000e-03,4.03125000e-02,3.45703125e-02,,-6.95897280e-04,1.30381522e-05,,-6.95897280e-04,-1.34286194e+01
-6.94897280e-04,1.37500000e-01,7.77968750e-03,-4.84375000e-04,7.62500000e-03,3.87500000e-02,3.30468750e-02,,-6.94897280e-04,1.35752698e-05,,-6.94897280e-04,-1.39876041e+01
-6.93897280e-04,1.37500000e-01,7.80000000e-03,-1.17187500e-03,7.53125000e-03,3.64062500e-02,3.30468750e-02,,-6.93897280e-04,1.41238315e-05,,-6.93897280e-04,-1.39832153e+01
-6.92897280e-04,1.28906250e-01,7.55625000e-03,-2.37500000e-03,7.37500000e-03,3.26562500e-02,3.39843750e-02,,-6.92897280e-04,1.46645243e-05,,-6.92897280e-04,-1.30878620e+01
-6.91897280e-04,1.30468750e-01,7.25156250e-03,-2.93750000e-03,7.46875000e-03,2.92187500e-02,3.48046875e-02,,-6.91897280e-04,1.51859085e-05,,-6.91897280e-04,-1.32348671e+01
-6.90897280e-04,1.26562500e-01,7.39375000e-03,-1.84375000e-03,7.62500000e-03,2.62500000e-02,3.48046875e-02,,-6.90897280e-04,1.57015693e-05,,-6.90897280e-04,-1.28194914e+01
-6.89897280e-04,1.18750000e-01,7.39375000e-03,-8.75000000e-04,7.68750000e-03,2.51562500e-02,3.42187500e-02,,-6.89897280e-04,1.62222368e-05,,-6.89897280e-04,-1.20068731e+01
-6.88897280e-04,1.04687500e-01,6.94687500e-03,-1.12500000e-03,7.53125000e-03,2.62500000e-02,3.67968750e-02,,-6.88897280e-04,1.67271719e-05,,-6.88897280e-04,-1.05518312e+01
-6.87897280e-04,1.10156250e-01,7.29218750e-03,-2.10937500e-03,7.56250000e-03,2.85937500e-02,4.14843750e-02,,-6.87897280e-04,1.72285272e-05,,-6.87897280e-04,-1.11070490e+01
-6.86897280e-04,1.28125000e-01,7.69843750e-03,-2.85937500e-03,7.84375000e-03,3.18750000e-02,4.21875000e-02,,-6.86897280e-04,1.77563488e-05,,-6.86897280e-04,-1.29463301e+01
-6.85897280e-04,1.42187500e-01,8.08437500e-03,-2.28125000e-03,8.06250000e-03,3.48437500e-02,3.86718750e-02,,-6.85897280e-04,1.83120610e-05,,-6.85897280e-04,-1.43824501e+01
-6.84897280e-04,1.45312500e-01,7.88125000e-03,-1.09375000e-03,8.21875000e-03,3.64062500e-02,3.52734375e-02,,-6.84897280e-04,1.88742106e-05,,-6.84897280e-04,-1.46956711e+01
-6.83897280e-04,1.47656250e-01,7.92187500e-03,-7.03125000e-04,8.31250000e-03,3.71875000e-02,3.53906250e-02,,-6.83897280e-04,1.94306394e-05,,-6.83897280e-04,-1.49325333e+01
-6.82897280e-04,1.47656250e-01,7.84062500e-03,-1.53125000e-03,8.28125000e-03,3.76562500e-02,3.56250000e-02,,-6.82897280e-04,1.99856368e-05,,-6.82897280e-04,-1.49266119e+01
-6.81897280e-04,1.47656250e-01,7.69843750e-03,-2.59375000e-03,8.12500000e-03,3.71875000e-02,3.39843750e-02,,-6.81897280e-04,2.05327669e-05,,-6.81897280e-04,-1.49156809e+01
-6.80897280e-04,1.47656250e-01,7.69843750e-03,-2.14062500e-03,8.06250000e-03,3.68750000e-02,3.38671875e-02,,-6.80897280e-04,2.10748913e-05,,-6.80897280e-04,-1.49031343e+01
-6.79897280e-04,1.41406250e-01,7.39375000e-03,-8.59375000e-04,7.90625000e-03,3.50000000e-02,3.38671875e-02,,-6.79897280e-04,2.16062890e-05,,-6.79897280e-04,-1.42508545e+01
-6.78897280e-04,1.35937500e-01,7.43437500e-03,-4.84375000e-04,7.68750000e-03,3.50000000e-02,3.36328125e-02,,-6.78897280e-04,2.21283863e-05,,-6.78897280e-04,-1.36835051e+01
-6.77897280e-04,1.38281250e-01,7.51562500e-03,-1.34375000e-03,7.90625000e-03,3.79687500e-02,3.45703125e-02,,-6.77897280e-04,2.26547763e-05,,-6.77897280e-04,-1.39202843e+01
-6.76897280e-04,1.25781250e-01,7.19062500e-03,-2.21875000e-03,8.06250000e-03,3.93750000e-02,3.72656250e-02,,-6.76897280e-04,2.31725826e-05,,-6.76897280e-04,-1.26221838e+01
-6.75897280e-04,1.15625000e-01,7.06875000e-03,-2.29687500e-03,8.06250000e-03,3.76562500e-02,3.87890625e-02,,-6.75897280e-04,2.36746564e-05,,-6.75897280e-04,-1.15631809e+01
-6.74897280e-04,1.26562500e-01,7.06875000e-03,-1.28125000e-03,8.06250000e-03,3.71875000e-02,3.66796875e-02,,-6.74897280e-04,2.41724374e-05,,-6.74897280e-04,-1.26812773e+01
-6.73897280e-04,1.37500000e-01,7.43437500e-03,-4.53125000e-04,8.15625000e-03,3.87500000e-02,3.50390625e-02,,-6.73897280e-04,2.46830932e-05,,-6.73897280e-04,-1.38042574e+01
-6.72897280e-04,1.42187500e-01,7.67812500e-03,-4.84375000e-04,8.28125000e-03,4.03125000e-02,3.52734375e-02,,-6.72897280e-04,2.52152058e-05,,-6.72897280e-04,-1.42850208e+01
-6.71897280e-04,1.34375000e-01,7.49531250e-03,-1.43750000e-03,8.37500000e-03,4.03125000e-02,3.62109375e-02,,-6.71897280e-04,2.57494612e-05,,-6.71897280e-04,-1.34745159e+01
-6.70897280e-04,1.32031250e-01,7.80000000e-03,-1.98437500e-03,8.28125000e-03,4.01562500e-02,3.66796875e-02,,-6.70897280e-04,2.62880094e-05,,-6.70897280e-04,-1.32238235e+01
-6.69897280e-04,1.42187500e-01,7.63750000e-03,-1.17187500e-03,8.21875000e-03,4.14062500e-02,3.58593750e-02,,-6.69897280e-04,2.68315634e-05,,-6.69897280e-04,-1.42624960e+01
-6.68897280e-04,1.42187500e-01,7.45468750e-03,-3.43750000e-04,8.31250000e-03,4.17187500e-02,3.59765625e-02,,-6.68897280e-04,2.73629612e-05,,-6.68897280e-04,-1.42584801e+01
-6.67897280e-04,1.43750000e-01,7.49531250e-03,-5.78125000e-04,8.31250000e-03,4.21875000e-02,3.66796875e-02,,-6.67897280e-04,2.78893494e-05,,-6.67897280e-04,-1.44171190e+01
-6.66897280e-04,1.45312500e-01,7.53593750e-03,-1.71875000e-03,8.12500000e-03,4.17187500e-02,3.92578125e-02,,-6.66897280e-04,2.84186008e-05,,-6.66897280e-04,-1.45721149e+01
-6.65897280e-04,1.53125000e-01,7.77968750e-03,-2.25000000e-03,8.00000000e-03,4.14062500e-02,4.30078125e-02,,-6.65897280e-04,2.89578638e-05,,-6.65897280e-04,-1.53670092e+01
-6.64897280e-04,1.57031250e-01,7.94218750e-03,-1.60937500e-03,7.93750000e-03,4.14062500e-02,4.24218750e-02,,-6.64897280e-04,2.95114296e-05,,-6.64897280e-04,-1.57594891e+01
-6.63897280e-04,1.47656250e-01,7.94218750e-03,-5.31250000e-04,7.90625000e-03,4.09375000e-02,3.92578125e-02,,-6.63897280e-04,3.00707197e-05,,-6.63897280e-04,-1.47873211e+01
-6.62897280e-04,1.42187500e-01,8.06406250e-03,-3.43750000e-04,8.12500000e-03,4.03125000e-02,3.64453125e-02,,-6.62897280e-04,3.06342990e-05,,-6.62897280e-04,-1.42212143e+01
-6.61897280e-04,1.41406250e-01,8.04375000e-03,-1.25000000e-03,8.00000000e-03,3.95312500e-02,3.39843750e-02,,-6.61897280e-04,3.12014563e-05,,-6.61897280e-04,-1.41364489e+01
-6.60897280e-04,1.43750000e-01,8.02343750e-03,-2.14062500e-03,7.75000000e-03,3.85937500e-02,3.16406250e-02,,-6.60897280e-04,3.17671838e-05,,-6.60897280e-04,-1.43690872e+01
-6.59897280e-04,1.43750000e-01,7.92187500e-03,-1.71875000e-03,7.68750000e-03,3.68750000e-02,3.14062500e-02,,-6.59897280e-04,3.23286149e-05,,-6.59897280e-04,-1.43588600e+01
-6.58897280e-04,1.41406250e-01,8.18593750e-03,-7.03125000e-04,7.68750000e-03,3.79687500e-02,3.17578125e-02,,-6.58897280e-04,3.28957722e-05,,-6.58897280e-04,-1.41108189e+01
-6.57897280e-04,1.38281250e-01,8.16562500e-03,-2.96875000e-04,7.75000000e-03,4.03125000e-02,3.14062500e-02,,-6.57897280e-04,3.34715114e-05,,-6.57897280e-04,-1.37860041e+01
-6.56897280e-04,1.47656250e-01,8.12500000e-03,-9.37500000e-04,7.68750000e-03,4.03125000e-02,3.17578125e-02,,-6.56897280e-04,3.40451043e-05,,-6.56897280e-04,-1.47492275e+01
-6.55897280e-04,1.34375000e-01,7.69843750e-03,-1.87500000e-03,7.53125000e-03,3.93750000e-02,3.59765625e-02,,-6.55897280e-04,3.46022462e-05,,-6.55897280e-04,-1.33725739e+01
-6.54897280e-04,1.17187500e-01,7.49531250e-03,-2.03125000e-03,7.46875000e-03,4.09375000e-02,3.78515625e-02,,-6.54897280e-04,3.51372182e-05,,-6.54897280e-04,-1.15903139e+01
-6.53897280e-04,1.18750000e-01,7.19062500e-03,-1.25000000e-03,7.84375000e-03,4.39062500e-02,3.66796875e-02,,-6.53897280e-04,3.56543096e-05,,-6.53897280e-04,-1.17427015e+01
-6.52897280e-04,1.28125000e-01,7.63750000e-03,-7.03125000e-04,8.06250000e-03,4.40625000e-02,3.39843750e-02,,-6.52897280e-04,3.61764105e-05,,-6.52897280e-04,-1.27040215e+01
-6.51897280e-04,1.32031250e-01,7.41406250e-03,-8.75000000e-04,8.15625000e-03,4.39062500e-02,3.38671875e-02,,-6.51897280e-04,3.67063767e-05,,-6.51897280e-04,-1.31025448e+01
-6.50897280e-04,1.26562500e-01,7.45468750e-03,-1.81250000e-03,8.00000000e-03,4.32812500e-02,3.50390625e-02,,-6.50897280e-04,3.72299073e-05,,-6.50897280e-04,-1.25316343e+01
-6.49897280e-04,1.30468750e-01,7.31250000e-03,-2.06250000e-03,8.00000000e-03,4.32812500e-02,3.56250000e-02,,-6.49897280e-04,3.77498618e-05,,-6.49897280e-04,-1.29240723e+01
-6.48897280e-04,1.42187500e-01,7.39375000e-03,-1.50000000e-03,8.12500000e-03,4.32812500e-02,3.44531250e-02,,-6.48897280e-04,3.82676699e-05,,-6.48897280e-04,-1.41227503e+01
-6.47897280e-04,1.49218750e-01,7.55625000e-03,-9.68750000e-04,8.06250000e-03,4.32812500e-02,3.39843750e-02,,-6.47897280e-04,3.87940599e-05,,-6.47897280e-04,-1.48410788e+01
-6.46897280e-04,1.45312500e-01,7.53593750e-03,-9.68750000e-04,7.84375000e-03,4.25000000e-02,3.50390625e-02,,-6.46897280e-04,3.93254559e-05,,-6.46897280e-04,-1.44332380e+01
-6.45897280e-04,1.37500000e-01,7.35312500e-03,-1.28125000e-03,7.75000000e-03,4.21875000e-02,3.64453125e-02,,-6.45897280e-04,3.98496995e-05,,-6.45897280e-04,-1.36218634e+01
-6.44897280e-04,1.39843750e-01,7.21093750e-03,-1.60937500e-03,7.62500000e-03,4.14062500e-02,3.79687500e-02,,-6.44897280e-04,4.03625017e-05,,-6.44897280e-04,-1.38558273e+01
-6.43897280e-04,1.51562500e-01,7.67812500e-03,-1.46875000e-03,7.75000000e-03,3.93750000e-02,3.96093750e-02,,-6.43897280e-04,4.08867490e-05,,-6.43897280e-04,-1.50557880e+01
-6.42897280e-04,1.47656250e-01,7.94218750e-03,-8.28125000e-04,7.62500000e-03,3.79687500e-02,3.78515625e-02,,-6.42897280e-04,4.14367387e-05,,-6.42897280e-04,-1.46469955e+01
-6.41897280e-04,1.39843750e-01,7.69843750e-03,-4.21875000e-04,7.62500000e-03,3.71875000e-02,3.50390625e-02,,-6.41897280e-04,4.19874450e-05,,-6.41897280e-04,-1.38382702e+01
-6.40897280e-04,1.38281250e-01,7.77968750e-03,-6.09375000e-04,7.62500000e-03,3.64062500e-02,3.26953125e-02,,-6.40897280e-04,4.25324288e-05,,-6.40897280e-04,-1.36744556e+01
-6.39897280e-04,1.39843750e-01,7.63750000e-03,-1.23437500e-03,7.68750000e-03,3.64062500e-02,3.16406250e-02,,-6.39897280e-04,4.30752698e-05,,-6.39897280e-04,-1.38306522e+01
-6.38897280e-04,1.37500000e-01,7.88125000e-03,-1.95312500e-03,7.68750000e-03,3.75000000e-02,3.28125000e-02,,-6.38897280e-04,4.36216833e-05,,-6.38897280e-04,-1.35805807e+01
-6.37897280e-04,1.38281250e-01,7.84062500e-03,-1.62500000e-03,7.78125000e-03,3.75000000e-02,3.50390625e-02,,-6.37897280e-04,4.41752491e-05,,-6.37897280e-04,-1.36516409e+01
-6.36897280e-04,1.42187500e-01,7.98281250e-03,-8.28125000e-04,7.78125000e-03,3.75000000e-02,3.59765625e-02,,-6.36897280e-04,4.47323910e-05,,-6.36897280e-04,-1.40478458e+01
-6.35897280e-04,1.43750000e-01,7.77968750e-03,-3.28125000e-04,7.90625000e-03,3.71875000e-02,3.53906250e-02,,-6.35897280e-04,4.52873865e-05,,-6.35897280e-04,-1.42058640e+01
-6.34897280e-04,1.43750000e-01,7.59687500e-03,-1.17187500e-03,7.78125000e-03,3.75000000e-02,3.52734375e-02,,-6.34897280e-04,4.58287977e-05,,-6.34897280e-04,-1.42018890e+01
-6.33897280e-04,1.28906250e-01,6.90625000e-03,-1.98437500e-03,7.46875000e-03,3.95312500e-02,3.78515625e-02,,-6.33897280e-04,4.63394535e-05,,-6.33897280e-04,-1.26632414e+01
-6.32897280e-04,1.34375000e-01,7.06875000e-03,-1.79687500e-03,7.37500000e-03,4.17187500e-02,4.01953125e-02,,-6.32897280e-04,4.68315120e-05,,-6.32897280e-04,-1.32170105e+01
-6.31897280e-04,1.52343750e-01,7.45468750e-03,-7.96875000e-04,7.31250000e-03,4.35937500e-02,3.84375000e-02,,-6.31897280e-04,4.73428845e-05,,-6.31897280e-04,-1.50625858e+01
-6.30897280e-04,1.54687500e-01,7.63750000e-03,-1.56250000e-04,7.53125000e-03,4.59375000e-02,3.58593750e-02,,-6.30897280e-04,4.78742768e-05,,-6.30897280e-04,-1.53016825e+01
-6.29897280e-04,1.57031250e-01,7.59687500e-03,-7.18750000e-04,7.68750000e-03,4.59375000e-02,3.70312500e-02,,-6.29897280e-04,4.84106786e-05,,-6.29897280e-04,-1.55409889e+01
-6.28897280e-04,1.54687500e-01,7.59687500e-03,-1.76562500e-03,7.78125000e-03,4.57812500e-02,3.78515625e-02,,-6.28897280e-04,4.89456543e-05,,-6.28897280e-04,-1.52927799e+01
-6.27897280e-04,1.47656250e-01,7.73906250e-03,-1.92187500e-03,7.93750000e-03,4.62500000e-02,3.76171875e-02,,-6.27897280e-04,4.94856322e-05,,-6.27897280e-04,-1.45581379e+01
-6.26897280e-04,1.49218750e-01,8.16562500e-03,-1.09375000e-03,8.12500000e-03,4.59375000e-02,3.72656250e-02,,-6.26897280e-04,5.00456335e-05,,-6.26897280e-04,-1.47112284e+01
-6.25897280e-04,1.46875000e-01,8.26718750e-03,-4.84375000e-04,8.12500000e-03,4.35937500e-02,3.59765625e-02,,-6.25897280e-04,5.06242359e-05,,-6.25897280e-04,-1.44654226e+01
-6.24897280e-04,1.43750000e-01,8.16562500e-03,-7.96875000e-04,8.12500000e-03,4.17187500e-02,3.58593750e-02,,-6.24897280e-04,5.12028382e-05,,-6.24897280e-04,-1.41398630e+01
-6.23897280e-04,1.54687500e-01,8.47031250e-03,-1.42187500e-03,8.12500000e-03,4.01562500e-02,3.71484375e-02,,-6.23897280e-04,5.17885856e-05,,-6.23897280e-04,-1.52615604e+01
-6.22897280e-04,1.56250000e-01,8.75468750e-03,-1.46875000e-03,8.15625000e-03,3.98437500e-02,4.04296875e-02,,-6.22897280e-04,5.23950803e-05,,-6.22897280e-04,-1.54149828e+01
-6.21897280e-04,1.57031250e-01,8.63281250e-03,-9.37500000e-04,8.06250000e-03,4.01562500e-02,4.10156250e-02,,-6.21897280e-04,5.30072939e-05,,-6.21897280e-04,-1.54891481e+01
-6.20897280e-04,1.50781250e-01,8.61250000e-03,-7.81250000e-04,8.06250000e-03,4.06250000e-02,3.76171875e-02,,-6.20897280e-04,5.36144980e-05,,-6.20897280e-04,-1.48402624e+01
-6.19897280e-04,1.49218750e-01,8.26718750e-03,-8.28125000e-04,8.00000000e-03,4.01562500e-02,3.28125000e-02,,-6.19897280e-04,5.42088310e-05,,-6.19897280e-04,-1.46749153e+01
-6.18897280e-04,1.49218750e-01,8.04375000e-03,-1.34375000e-03,7.90625000e-03,3.93750000e-02,3.02343750e-02,,-6.18897280e-04,5.47831442e-05,,-6.18897280e-04,-1.46691599e+01
-6.17897280e-04,1.56250000e-01,7.80000000e-03,-1.53125000e-03,7.90625000e-03,3.78125000e-02,3.22265625e-02,,-6.17897280e-04,5.53409991e-05,,-6.17897280e-04,-1.53864126e+01
-6.16897280e-04,1.62500000e-01,8.12500000e-03,-1.42187500e-03,7.93750000e-03,3.64062500e-02,3.31640625e-02,,-6.16897280e-04,5.59017208e-05,,-6.16897280e-04,-1.60229168e+01
-6.15897280e-04,1.65625000e-01,7.92187500e-03,-9.06250000e-04,7.90625000e-03,3.71875000e-02,3.44531250e-02,,-6.15897280e-04,5.64667316e-05,,-6.15897280e-04,-1.63389111e+01
-6.14897280e-04,1.66406250e-01,8.02343750e-03,-5.93750000e-04,8.00000000e-03,3.98437500e-02,3.50390625e-02,,-6.14897280e-04,5.70281627e-05,,-6.14897280e-04,-1.64154778e+01
-6.13897280e-04,1.51562500e-01,7.49531250e-03,-1.18750000e-03,7.68750000e-03,4.14062500e-02,3.52734375e-02,,-6.13897280e-04,5.75745798e-05,,-6.13897280e-04,-1.48804741e+01
-6.12897280e-04,1.39843750e-01,7.21093750e-03,-1.84375000e-03,7.62500000e-03,4.17187500e-02,3.56250000e-02,,-6.12897280e-04,5.80923879e-05,,-6.12897280e-04,-1.36643229e+01
-6.11897280e-04,1.42187500e-01,7.25156250e-03,-1.53125000e-03,7.62500000e-03,4.14062500e-02,3.79687500e-02,,-6.11897280e-04,5.86016104e-05,,-6.11897280e-04,-1.38970032e+01
-6.10897280e-04,1.46875000e-01,7.53593750e-03,-8.59375000e-04,7.56250000e-03,4.25000000e-02,3.92578125e-02,,-6.10897280e-04,5.91222779e-05,,-6.10897280e-04,-1.43739147e+01
-6.09897280e-04,1.45312500e-01,7.43437500e-03,-3.75000000e-04,7.56250000e-03,4.46875000e-02,3.72656250e-02,,-6.09897280e-04,5.96493810e-05,,-6.09897280e-04,-1.42095613e+01
-6.08897280e-04,1.47656250e-01,7.35312500e-03,-8.75000000e-04,7.53125000e-03,4.46875000e-02,3.53906250e-02,,-6.08897280e-04,6.01700485e-05,,-6.08897280e-04,-1.44478731e+01
-6.07897280e-04,1.51562500e-01,7.29218750e-03,-1.81250000e-03,7.46875000e-03,4.51562500e-02,3.53906250e-02,,-6.07897280e-04,6.06857102e-05,,-6.07897280e-04,-1.48434572e+01
-6.06897280e-04,1.54687500e-01,7.45468750e-03,-1.71875000e-03,7.62500000e-03,4.57812500e-02,3.36328125e-02,,-6.06897280e-04,6.12049480e-05,,-6.06897280e-04,-1.51562643e+01
-6.05897280e-04,1.47656250e-01,7.39375000e-03,-7.50000000e-04,7.68750000e-03,4.40625000e-02,3.31640625e-02,,-6.05897280e-04,6.17277619e-05,,-6.05897280e-04,-1.44248514e+01
-6.04897280e-04,1.42187500e-01,7.39375000e-03,-2.18750000e-04,7.56250000e-03,4.28125000e-02,3.38671875e-02,,-6.04897280e-04,6.22484295e-05,,-6.04897280e-04,-1.38584957e+01
-6.03897280e-04,1.43750000e-01,6.96718750e-03,-7.81250000e-04,7.31250000e-03,4.09375000e-02,3.36328125e-02,,-6.03897280e-04,6.27540794e-05,,-6.03897280e-04,-1.40169277e+01
-6.02897280e-04,1.51562500e-01,7.53593750e-03,-2.00000000e-03,7.53125000e-03,3.95312500e-02,3.28125000e-02,,-6.02897280e-04,6.32647352e-05,,-6.02897280e-04,-1.48149700e+01
-6.01897280e-04,1.60156250e-01,7.84062500e-03,-2.00000000e-03,7.62500000e-03,3.87500000e-02,3.48046875e-02,,-6.01897280e-04,6.38061392e-05,,-6.01897280e-04,-1.56903238e+01
-6.00897280e-04,1.49218750e-01,7.69843750e-03,-1.01562500e-03,7.40625000e-03,3.87500000e-02,3.73828125e-02,,-6.00897280e-04,6.43532694e-05,,-6.00897280e-04,-1.45547543e+01
-5.99897280e-04,1.37500000e-01,7.49531250e-03,-7.81250000e-05,7.37500000e-03,3.93750000e-02,3.67968750e-02,,-5.99897280e-04,6.48882487e-05,,-5.99897280e-04,-1.33437376e+01
-5.98897280e-04,1.32031250e-01,6.94687500e-03,-7.81250000e-04,7.40625000e-03,4.12500000e-02,3.30468750e-02,,-5.98897280e-04,6.53967581e-05,,-5.98897280e-04,-1.27776718e+01
-5.97897280e-04,1.32812500e-01,6.94687500e-03,-2.10937500e-03,7.37500000e-03,4.01562500e-02,3.02343750e-02,,-5.97897280e-04,6.58859572e-05,,-5.97897280e-04,-1.28505526e+01
-5.96897280e-04,1.34375000e-01,7.10937500e-03,-2.06250000e-03,7.40625000e-03,3.54687500e-02,3.03515625e-02,,-5.96897280e-04,6.63808751e-05,,-5.96897280e-04,-1.30005798e+01
