9.879999999999437843e-04,-3.891514314019936000e+15
2.840000000000047348e-03,-4.025704462788435000e+15
4.688000000000087930e-03,-4.159894611557166500e+15
6.536000000000128513e-03,-4.226989685945374000e+15
8.384000000000169095e-03,-4.361179834714105000e+15
1.023200000000020968e-02,-4.562465057859870000e+15
1.208000000000025026e-02,-4.696655206621153000e+15
1.393199999999992014e-02,-4.763750281008895000e+15
1.577999999999996072e-02,-4.965035504161876000e+15
1.763200000000006429e-02,-5.099225652930607000e+15
1.948400000000016785e-02,-5.166320727314624000e+15
2.133200000000020843e-02,-5.233415801698874000e+15
2.318399999999987832e-02,-5.300510876075674000e+15
2.503199999999991890e-02,-5.300510876072183000e+15
2.687999999999995948e-02,-5.367605950456432000e+15
2.872399999999993708e-02,-5.434701024840448000e+15
3.057199999999997767e-02,-5.501796099224698000e+15
3.242000000000001825e-02,-5.635986247996921000e+15
3.426800000000006230e-02,-5.703081322381288000e+15
3.611600000000009941e-02,-5.770176396758321000e+15
3.796400000000013653e-02,-5.904366545519604000e+15
3.981600000000024009e-02,-5.971461619903970000e+15
4.166400000000028414e-02,-5.971461619904086000e+15
4.351599999999995749e-02,-5.971461619904319000e+15
4.536800000000006106e-02,-6.038556694292409000e+15
4.721600000000009817e-02,-6.105651768676892000e+15
4.906400000000013528e-02,-6.172746843053924000e+15
5.091600000000023885e-02,-6.239841917438291000e+15
5.276400000000028290e-02,-6.441127140591271000e+15
5.461199999999988980e-02,-6.508222214982970000e+15
5.646399999999999336e-02,-6.709507438135952000e+15
5.831200000000003048e-02,-6.910792661288933000e+15
6.016000000000007453e-02,-6.977887735673299000e+15
6.201200000000017809e-02,-7.044982810050216000e+15
6.386000000000022214e-02,-7.112077884434640000e+15
6.571199999999988162e-02,-7.179172958819064000e+15
6.755999999999992567e-02,-7.179172958819239000e+15
6.940799999999996972e-02,-7.313363107587971000e+15
7.126000000000007328e-02,-7.380458181972394000e+15
7.310800000000011734e-02,-7.514648330733677000e+15
7.495600000000016139e-02,-7.648838479494960000e+15
7.680800000000026495e-02,-7.783028628263633000e+15
7.865600000000029512e-02,-7.917218777032366000e+15
8.050399999999990897e-02,-7.984313851423598000e+15
8.235600000000001253e-02,-8.118504000192273000e+15
8.420400000000005658e-02,-8.185599074576230000e+15
8.605600000000016014e-02,-8.252694148953671000e+15
8.790400000000019032e-02,-8.386884297714953000e+15
8.975200000000023437e-02,-8.453979372099377000e+15
9.160399999999990772e-02,-8.588169520867645000e+15
9.345199999999995177e-02,-8.789454744013352000e+15
9.529999999999998195e-02,-8.923644892781618000e+15
9.715200000000008551e-02,-9.057835041550350000e+15
9.900000000000012956e-02,-9.259120264695882000e+15
1.008520000000002331e-01,-9.326215339072858000e+15
1.027000000000002772e-01,-9.393310413456816000e+15
1.045519999999999505e-01,-9.393310413456932000e+15
1.063999999999999807e-01,-9.393310413464324000e+15
1.082480000000000248e-01,-9.460405487848690000e+15
1.101000000000001283e-01,-9.460405487848804000e+15
1.119480000000001724e-01,-9.594595636610028000e+15
1.138000000000002759e-01,-9.661690710993986000e+15
1.156480000000003061e-01,-9.728785785378412000e+15
1.174959999999999199e-01,-9.930071008524118000e+15
1.193480000000000235e-01,-9.997166082908544000e+15
1.211960000000000676e-01,-1.006426115729296800e+16
1.230440000000000977e-01,-1.006426115729308400e+16
1.248960000000002013e-01,-9.997166082901444000e+15
1.267440000000002454e-01,-9.930071008517194000e+15
1.285920000000002894e-01,-9.862975934133062000e+15
1.304439999999999489e-01,-9.728785785371896000e+15
1.322919999999999929e-01,-9.594595636610612000e+15
1.341440000000000965e-01,-9.527500562233578000e+15
1.359920000000001405e-01,-9.460405487856662000e+15
1.378400000000001846e-01,-9.393310413472528000e+15
1.396920000000002882e-01,-9.393310413472760000e+15
1.415399999999998881e-01,-9.326215339088628000e+15
1.433879999999999322e-01,-9.259120264704378000e+15
1.452400000000000357e-01,-9.259120264711710000e+15
1.470880000000000798e-01,-9.259120264719044000e+15
1.489360000000001238e-01,-9.192025190327462000e+15
1.507880000000002274e-01,-9.124930115935880000e+15
1.526360000000002715e-01,-9.124930115935880000e+15
1.544879999999999309e-01,-8.990739967167382000e+15
1.563359999999999750e-01,-8.923644892789998000e+15
1.581880000000000785e-01,-8.722359669644232000e+15
1.600360000000001226e-01,-8.655264595259518000e+15
1.618840000000001667e-01,-8.521074446484035000e+15
1.637360000000002702e-01,-8.386884297715071000e+15
1.655840000000003143e-01,-8.386884297715536000e+15
1.674319999999999142e-01,-8.252694148946570000e+15
1.692840000000000178e-01,-8.185599074563019000e+15
1.711320000000000618e-01,-8.118504000185756000e+15
1.729800000000001059e-01,-8.051408925801738000e+15
1.748320000000002095e-01,-7.984313851409574000e+15
1.766800000000002258e-01,-7.984313851410039000e+15
1.785280000000002698e-01,-7.917218777025558000e+15
1.803799999999999570e-01,-7.917218777026254000e+15
1.822280000000000011e-01,-7.917218777033007000e+15
1.840760000000000174e-01,-7.850123702656438000e+15
1.859280000000001487e-01,-7.850123702656205000e+15
1.877760000000001650e-01,-7.783028628265206000e+15
1.896240000000002091e-01,-7.715933553880490000e+15
1.914760000000003126e-01,-7.715933553880957000e+15
1.933239999999999403e-01,-7.648838479496241000e+15
1.951760000000000161e-01,-7.581743405118742000e+15
1.970240000000000602e-01,-7.581743405125726000e+15
1.988720000000001042e-01,-7.581743405118975000e+15
2.007240000000002078e-01,-7.514648330727742000e+15
2.025720000000002519e-01,-7.514648330728207000e+15
2.044239999999999391e-01,-7.514648330727975000e+15
2.062719999999999554e-01,-7.514648330727742000e+15
2.081199999999999994e-01,-7.581743405118975000e+15
2.099720000000001030e-01,-7.581743405125726000e+15
2.118200000000001471e-01,-7.581743405118975000e+15
2.136680000000001911e-01,-7.514648330734493000e+15
2.155200000000002947e-01,-7.447553256350010000e+15
2.173679999999998946e-01,-7.380458181965295000e+15
2.192199999999999982e-01,-7.313363107580580000e+15
2.210680000000000422e-01,-7.313363107587563000e+15
2.229200000000001458e-01,-7.179172958826979000e+15
2.247680000000001899e-01,-7.179172958819064000e+15
2.266160000000002339e-01,-7.179172958812081000e+15
2.284679999999998934e-01,-7.246268033195865000e+15
2.303159999999999374e-01,-7.246268033196330000e+15
2.321639999999999815e-01,-7.246268033195865000e+15
2.340160000000000851e-01,-7.246268033203780000e+15
2.358640000000001291e-01,-7.246268033203315000e+15
2.377120000000001732e-01,-7.112077884427832000e+15
2.395640000000002767e-01,-7.112077884427367000e+15
2.414120000000003208e-01,-7.044982810043582000e+15
2.432599999999999207e-01,-6.910792661274617000e+15
2.451120000000000243e-01,-6.910792661275083000e+15
2.469600000000000684e-01,-6.910792661282067000e+15
2.488120000000001719e-01,-6.910792661275083000e+15
2.506600000000002160e-01,-6.910792661267167000e+15
2.525120000000002918e-01,-7.044982810036133000e+15
2.543599999999999195e-01,-7.044982810035666000e+15
2.562079999999999358e-01,-7.044982810036133000e+15
2.580600000000000671e-01,-7.044982810043115000e+15
2.599080000000000834e-01,-7.044982810051031000e+15
2.617560000000001552e-01,-6.977887735666315000e+15
2.636080000000002310e-01,-6.977887735666782000e+15
2.654560000000003028e-01,-6.977887735666782000e+15
2.673039999999998750e-01,-6.910792661282997000e+15
2.691560000000000064e-01,-6.910792661282997000e+15
2.710040000000000227e-01,-6.910792661289515000e+15
2.728520000000000945e-01,-6.910792661296499000e+15
2.747040000000001703e-01,-6.910792661289515000e+15
2.765520000000002421e-01,-6.910792661282998000e+15
2.784040000000003179e-01,-6.843697586899213000e+15
2.802519999999999456e-01,-6.843697586899214000e+15
2.820999999999999619e-01,-6.843697586898748000e+15
2.839520000000000932e-01,-6.776602512521482000e+15
2.858000000000001095e-01,-6.709507438144216000e+15
2.876480000000001813e-01,-6.709507438137698000e+15
2.895000000000002571e-01,-6.709507438138163000e+15
2.913480000000002734e-01,-6.642412363753448000e+15
2.931959999999999011e-01,-6.575317289368733000e+15
2.950480000000000325e-01,-6.575317289368267000e+15
2.968960000000000488e-01,-6.508222214991001000e+15
2.987440000000001206e-01,-6.508222214984484000e+15
3.005960000000001964e-01,-6.508222214976569000e+15
3.024440000000002127e-01,-6.441127140591854000e+15
3.042959999999998999e-01,-6.441127140591388000e+15
3.061439999999999717e-01,-6.374032066206674000e+15
3.079919999999999880e-01,-6.374032066206207000e+15
3.098440000000001193e-01,-6.374032066214123000e+15
3.116920000000001356e-01,-6.306936991829407000e+15
3.135440000000002114e-01,-6.306936991822424000e+15
3.153920000000002832e-01,-6.239841917437708000e+15
3.172400000000002995e-01,-6.239841917438175000e+15
3.190919999999999868e-01,-6.239841917437708000e+15
3.209400000000000031e-01,-6.239841917438175000e+15
3.227880000000000749e-01,-6.239841917437709000e+15
3.246400000000001507e-01,-6.239841917430726000e+15
3.264880000000002225e-01,-6.239841917430260000e+15
3.283400000000002983e-01,-6.239841917430726000e+15
3.301879999999999260e-01,-6.172746843046010000e+15
3.320359999999999423e-01,-6.038556694277977000e+15
3.338880000000000736e-01,-5.971461619900710000e+15
3.357360000000000899e-01,-5.904366545524377000e+15
3.375840000000001617e-01,-5.770176396755411000e+15
3.394360000000002375e-01,-5.703081322371628000e+15
3.412840000000003093e-01,-5.635986247987379000e+15
3.431319999999998815e-01,-5.703081322372559000e+15
3.449840000000000129e-01,-5.635986247988309000e+15
3.468320000000000292e-01,-5.703081322380008000e+15
3.486840000000001605e-01,-5.770176396764257000e+15
3.505320000000001768e-01,-5.770176396764257000e+15
3.523800000000002486e-01,-5.837271471148507000e+15
3.542319999999998803e-01,-5.837271471148507000e+15
3.560799999999999521e-01,-5.837271471148507000e+15
3.579320000000000279e-01,-5.837271471155025000e+15
3.597800000000000997e-01,-5.837271471162474000e+15
3.616280000000001160e-01,-5.770176396770775000e+15
3.634800000000002473e-01,-5.770176396764257000e+15
3.653280000000002636e-01,-5.770176396764257000e+15
3.671760000000002799e-01,-5.703081322380008000e+15
3.690279999999999672e-01,-5.703081322379076000e+15
3.708760000000000390e-01,-5.635986247994827000e+15
3.727280000000001148e-01,-5.568891173617095000e+15
3.745760000000001866e-01,-5.568891173610577000e+15
3.764280000000002624e-01,-5.501796099225398000e+15
3.782760000000002787e-01,-5.501796099225397000e+15
3.801239999999999064e-01,-5.501796099225398000e+15
3.819760000000000377e-01,-5.434701024841147000e+15
3.838240000000000540e-01,-5.434701024847666000e+15
3.856720000000001258e-01,-5.367605950470865000e+15
3.875240000000002016e-01,-5.300510876078235000e+15
3.893720000000002179e-01,-5.300510876071717000e+15
3.912200000000002897e-01,-5.300510876071717000e+15
3.930719999999999770e-01,-5.233415801688399000e+15
3.949199999999999933e-01,-5.300510876072648000e+15
3.967720000000001246e-01,-5.300510876080097000e+15
3.986200000000001409e-01,-5.367605950464347000e+15
4.004680000000001572e-01,-5.434701024842079000e+15
4.023200000000002885e-01,-5.434701024842079000e+15
4.041680000000003048e-01,-5.501796099227259000e+15
4.060199999999999920e-01,-5.501796099227259000e+15
4.078680000000000083e-01,-5.568891173611508000e+15
4.097160000000000801e-01,-5.501796099234708000e+15
4.115680000000001559e-01,-5.501796099232846000e+15
4.134160000000002277e-01,-5.501796099226328000e+15
4.152640000000002440e-01,-5.501796099224466000e+15
4.171159999999999313e-01,-5.501796099225397000e+15
4.189639999999999476e-01,-5.568891173608716000e+15
4.208160000000000789e-01,-5.568891173609646000e+15
4.226640000000000952e-01,-5.635986248001345000e+15
4.245120000000001670e-01,-5.635986247994827000e+15
4.263640000000002428e-01,-5.635986247994827000e+15
4.282120000000003146e-01,-5.703081322380008000e+15
4.300639999999999463e-01,-5.635986247994827000e+15
4.319120000000000181e-01,-5.635986247995758000e+15
4.337600000000000344e-01,-5.635986248001346000e+15
4.356120000000001657e-01,-5.635986248009725000e+15
4.374600000000001820e-01,-5.635986248001346000e+15
4.393080000000002538e-01,-5.703081322380008000e+15
4.411599999999998856e-01,-5.770176396763326000e+15
4.430079999999999574e-01,-5.837271471149437000e+15
4.448559999999999737e-01,-5.837271471147575000e+15
4.467080000000001050e-01,-5.837271471148506000e+15
4.485560000000001213e-01,-5.904366545524376000e+15
4.504040000000001931e-01,-5.904366545517858000e+15
4.522560000000002689e-01,-5.904366545517858000e+15
4.541040000000002852e-01,-5.904366545516927000e+15
4.559519999999999129e-01,-5.904366545517859000e+15
4.578040000000000442e-01,-5.904366545516927000e+15
4.596520000000000605e-01,-5.837271471139196000e+15
4.615040000000001919e-01,-5.837271471139196000e+15
4.633520000000002081e-01,-5.837271471131747000e+15
4.652000000000002244e-01,-5.837271471130815000e+15
4.670519999999999117e-01,-5.837271471129884000e+15
4.688999999999999835e-01,-5.837271471130815000e+15
4.707479999999999998e-01,-5.904366545515996000e+15
4.726000000000001311e-01,-5.904366545523445000e+15
4.744480000000001474e-01,-5.904366545515996000e+15
4.763000000000002232e-01,-5.971461619893728000e+15
4.781480000000002950e-01,-5.971461619894659000e+15
4.799960000000003113e-01,-5.971461619895590000e+15
4.818479999999999985e-01,-5.971461619896520000e+15
4.836960000000000148e-01,-6.038556694287287000e+15
4.855440000000000866e-01,-6.038556694295668000e+15
4.873960000000001624e-01,-6.038556694287287000e+15
4.892440000000002343e-01,-6.105651768665950000e+15
4.910960000000003101e-01,-6.172746843049269000e+15
4.929439999999999378e-01,-6.172746843050201000e+15
4.947919999999999541e-01,-6.172746843048339000e+15
4.966440000000000854e-01,-6.239841917433520000e+15
4.984920000000001017e-01,-6.239841917440968000e+15
5.003440000000002330e-01,-6.306936991818699000e+15
5.021920000000003048e-01,-6.306936991818700000e+15
5.040400000000002656e-01,-6.239841917436312000e+15
5.058920000000000083e-01,-6.172746843051131000e+15
5.077399999999999691e-01,-6.172746843052063000e+15
5.095880000000000409e-01,-6.105651768674331000e+15
5.114400000000001167e-01,-6.038556694290081000e+15
5.132880000000001885e-01,-6.038556694280770000e+15
5.151400000000002644e-01,-6.038556694280770000e+15
5.169879999999998921e-01,-6.105651768663157000e+15
5.188359999999999639e-01,-6.172746843048338000e+15
5.206880000000000397e-01,-6.239841917430726000e+15
5.225360000000001115e-01,-6.306936991815906000e+15
5.243840000000001833e-01,-6.374032066190845000e+15
5.262360000000002591e-01,-6.441127140568576000e+15
5.280840000000003309e-01,-6.508222214951895000e+15
5.299320000000002917e-01,-6.575317289337075000e+15
5.317840000000000344e-01,-6.575317289337076000e+15
5.336319999999999952e-01,-6.575317289338006000e+15
5.354840000000001821e-01,-6.575317289338007000e+15
5.373320000000001428e-01,-6.575317289331488000e+15
5.391800000000002147e-01,-6.575317289331488000e+15
5.410320000000002905e-01,-6.575317289330557000e+15
5.428799999999999182e-01,-6.575317289331488000e+15
5.447279999999999900e-01,-6.575317289330557000e+15
5.465800000000000658e-01,-6.575317289338006000e+15
5.484280000000001376e-01,-6.575317289336144000e+15
5.502800000000002134e-01,-6.575317289328696000e+15
5.521280000000002852e-01,-6.508222214944446000e+15
5.539760000000002460e-01,-6.508222214945377000e+15
5.558279999999999887e-01,-6.575317289330557000e+15
5.576760000000000606e-01,-6.642412363715738000e+15
5.595240000000000213e-01,-6.642412363723187000e+15
5.613760000000000971e-01,-6.776602512484237000e+15
5.632240000000001690e-01,-6.776602512477719000e+15
5.650760000000002448e-01,-6.776602512478650000e+15
5.669240000000003166e-01,-6.776602512479581000e+15
5.687719999999999443e-01,-6.776602512480513000e+15
5.706240000000000201e-01,-6.910792661248080000e+15
5.724720000000000919e-01,-6.910792661256461000e+15
5.743200000000001637e-01,-6.910792661254598000e+15
5.761720000000002395e-01,-6.910792661248081000e+15
5.780200000000003113e-01,-6.910792661246219000e+15
5.798680000000002721e-01,-6.843697586862900000e+15
5.817200000000000149e-01,-6.843697586862900000e+15
5.835679999999999756e-01,-6.776602512480513000e+15
5.854200000000001625e-01,-6.776602512487962000e+15
5.872680000000001233e-01,-6.709507438105574000e+15
5.891160000000001951e-01,-6.709507438105574000e+15
5.909680000000002709e-01,-6.709507438106505000e+15
5.928159999999998986e-01,-6.709507438106505000e+15
5.946679999999999744e-01,-6.776602512491686000e+15
5.965160000000000462e-01,-6.776602512500998000e+15
5.983640000000001180e-01,-6.776602512506584000e+15
6.002160000000001938e-01,-6.843697586884316000e+15
6.020640000000002656e-01,-6.843697586884316000e+15
6.039120000000003374e-01,-6.776602512499135000e+15
6.057639999999999691e-01,-6.776602512499135000e+15
6.076120000000000410e-01,-6.776602512497273000e+15
6.094600000000000017e-01,-6.776602512504721000e+15
6.113120000000001886e-01,-6.776602512495411000e+15
6.131600000000001494e-01,-6.776602512487961000e+15
6.150120000000003362e-01,-6.776602512487961000e+15
6.168600000000002970e-01,-6.776602512487961000e+15
6.187079999999999247e-01,-6.776602512489823000e+15
6.205600000000000005e-01,-6.776602512489824000e+15
6.224080000000000723e-01,-6.709507438113954000e+15
6.242600000000001481e-01,-6.642412363726912000e+15
6.261080000000002199e-01,-6.575317289343594000e+15
6.279560000000002917e-01,-6.508222214956551000e+15
6.298079999999999234e-01,-6.441127140573233000e+15
6.316559999999999953e-01,-6.441127140571370000e+15
6.335080000000000711e-01,-6.374032066195501000e+15
6.353560000000001429e-01,-6.306936991817769000e+15
6.372040000000001037e-01,-6.306936991810320000e+15
6.390560000000002905e-01,-6.239841917427002000e+15
6.409040000000002513e-01,-6.172746843041821000e+15
6.427559999999999940e-01,-6.172746843043683000e+15
6.446039999999999548e-01,-6.172746843045545000e+15
6.464520000000000266e-01,-6.172746843052994000e+15
6.483040000000001024e-01,-6.172746843060443000e+15
6.501520000000001742e-01,-6.105651768669676000e+15
6.520000000000002460e-01,-6.105651768671538000e+15
6.538520000000003218e-01,-6.105651768669676000e+15
6.556999999999999496e-01,-6.038556694284495000e+15
6.575520000000000254e-01,-6.038556694282633000e+15
6.594000000000000972e-01,-6.038556694290082000e+15
6.612480000000001690e-01,-5.971461619912351000e+15
6.631000000000002448e-01,-5.971461619904901000e+15
6.649480000000003166e-01,-5.904366545519721000e+15
6.667960000000002774e-01,-5.837271471136402000e+15
6.686480000000000201e-01,-5.770176396753084000e+15
6.704959999999999809e-01,-5.703081322369765000e+15
6.723440000000000527e-01,-5.703081322379077000e+15
6.741960000000001285e-01,-5.568891173616165000e+15
6.760440000000002003e-01,-5.568891173618027000e+15
6.778960000000002761e-01,-5.568891173618028000e+15
6.797439999999999038e-01,-5.568891173619889000e+15
6.815919999999999757e-01,-5.568891173619889000e+15
6.834440000000000515e-01,-5.568891173618028000e+15
6.852920000000001233e-01,-5.501796099240296000e+15
6.871440000000001991e-01,-5.501796099230984000e+15
6.889920000000002709e-01,-5.501796099229122000e+15
6.908400000000003427e-01,-5.501796099229121000e+15
6.926919999999999744e-01,-5.501796099229122000e+15
6.945400000000000462e-01,-5.568891173612440000e+15
6.963920000000001220e-01,-5.635986247997621000e+15
6.982400000000001938e-01,-5.635986247997621000e+15
7.000880000000001546e-01,-5.703081322375353000e+15
7.019400000000003415e-01,-5.703081322377215000e+15
7.037880000000003022e-01,-5.703081322377215000e+15
7.056400000000000450e-01,-5.703081322379077000e+15
7.074880000000000058e-01,-5.703081322379076000e+15
7.093360000000000776e-01,-5.703081322388387000e+15
7.111880000000001534e-01,-5.703081322388387000e+15
7.130360000000002252e-01,-5.635986248005069000e+15
7.148840000000002970e-01,-5.635986248003207000e+15
7.167359999999999287e-01,-5.568891173618027000e+15
7.185840000000000005e-01,-5.568891173616165000e+15
7.204360000000000763e-01,-5.568891173616165000e+15
7.222840000000001481e-01,-5.568891173614302000e+15
7.241320000000001089e-01,-5.568891173606854000e+15
7.259840000000002957e-01,-5.568891173601266000e+15
7.278320000000002565e-01,-5.501796099217948000e+15
7.296839999999999993e-01,-5.501796099219810000e+15
7.315320000000000711e-01,-5.501796099219810000e+15
7.333800000000000319e-01,-5.434701024843941000e+15
7.352320000000001077e-01,-5.434701024851390000e+15
7.370800000000001795e-01,-5.434701024843941000e+15
7.389280000000002513e-01,-5.434701024843941000e+15
7.407800000000003271e-01,-5.434701024842079000e+15
7.426279999999999548e-01,-5.434701024842079000e+15
7.444760000000000266e-01,-5.434701024840217000e+15
7.463280000000001024e-01,-5.367605950464348000e+15
7.481760000000001742e-01,-5.367605950462485000e+15
7.500240000000001350e-01,-5.367605950455036000e+15
7.518760000000003219e-01,-5.367605950455036000e+15
7.537240000000002826e-01,-5.300510876071718000e+15
7.555760000000000254e-01,-5.233415801688399000e+15
7.574239999999999862e-01,-5.233415801688399000e+15
7.592720000000000580e-01,-5.233415801697710000e+15
7.611240000000001338e-01,-5.233415801705159000e+15
7.629720000000002056e-01,-5.233415801707022000e+15
7.648240000000002814e-01,-5.300510876090340000e+15
7.666719999999999091e-01,-5.367605950473658000e+15
7.685199999999999809e-01,-5.434701024856977000e+15
7.703720000000000567e-01,-5.501796099240296000e+15
7.722200000000001285e-01,-5.568891173621751000e+15
7.740680000000002003e-01,-5.568891173612440000e+15
7.759200000000002762e-01,-5.568891173604991000e+15
7.777680000000003480e-01,-5.501796099219810000e+15
7.796199999999999797e-01,-5.501796099219810000e+15
7.814680000000000515e-01,-5.501796099219810000e+15
7.833160000000000123e-01,-5.501796099221672000e+15
7.851680000000001991e-01,-5.434701024845803000e+15
7.870160000000001599e-01,-5.434701024838354000e+15
7.888680000000003467e-01,-5.501796099223535000e+15
7.907160000000003075e-01,-5.568891173606853000e+15
7.925639999999999352e-01,-5.568891173608716000e+15
7.944160000000000110e-01,-5.635986247992034000e+15
7.962640000000000828e-01,-5.703081322386526000e+15
7.981160000000001586e-01,-5.703081322384664000e+15
7.999640000000002305e-01,-5.770176396762395000e+15
8.018120000000003023e-01,-5.770176396760533000e+15
8.036639999999999340e-01,-5.770176396760533000e+15
8.055120000000000058e-01,-5.837271471143851000e+15
8.073640000000000816e-01,-5.837271471143851000e+15
8.092120000000001534e-01,-5.837271471153163000e+15
8.110600000000001142e-01,-5.837271471145714000e+15
8.129120000000003010e-01,-5.837271471140127000e+15
8.147600000000002618e-01,-5.904366545525308000e+15
8.166080000000003336e-01,-5.904366545527170000e+15
8.184599999999999653e-01,-5.904366545527170000e+15
8.203080000000000371e-01,-5.971461619910488000e+15
8.221560000000001089e-01,-5.971461619917937000e+15
8.240080000000001847e-01,-6.038556694293806000e+15
8.258560000000002566e-01,-6.172746843056719000e+15
8.277080000000003324e-01,-6.172746843054857000e+15
8.295559999999999601e-01,-6.239841917438175000e+15
8.314040000000000319e-01,-6.306936991821493000e+15
8.332560000000001077e-01,-6.306936991821493000e+15
8.351040000000001795e-01,-6.441127140589992000e+15
8.369520000000001403e-01,-6.441127140582543000e+15
8.388040000000003271e-01,-6.441127140584405000e+15
8.406520000000002879e-01,-6.508222214969586000e+15
8.424999999999999156e-01,-6.508222214971448000e+15
8.443519999999999914e-01,-6.508222214971449000e+15
8.462000000000000632e-01,-6.575317289356629000e+15
8.480480000000001350e-01,-6.642412363739947000e+15
8.499000000000002109e-01,-6.709507438125128000e+15
8.517480000000002827e-01,-6.776602512508447000e+15
8.535999999999999144e-01,-6.776602512508447000e+15
8.554479999999999862e-01,-6.843697586891765000e+15
8.572960000000000580e-01,-6.910792661275083000e+15
8.591480000000001338e-01,-6.977887735660264000e+15
8.609960000000002056e-01,-6.977887735650953000e+15
8.628480000000002814e-01,-7.044982810028685000e+15
8.646960000000003532e-01,-7.044982810026822000e+15
8.665440000000003140e-01,-7.112077884412003000e+15
8.683960000000000568e-01,-7.179172958797183000e+15
8.702440000000000175e-01,-7.246268033182363000e+15
8.720920000000000893e-01,-7.246268033191675000e+15
8.739440000000001652e-01,-7.246268033184226000e+15
8.757920000000002370e-01,-7.313363107569407000e+15
8.776440000000003128e-01,-7.313363107567544000e+15
8.794919999999999405e-01,-7.313363107569407000e+15
8.813400000000000123e-01,-7.313363107567544000e+15
8.831920000000000881e-01,-7.313363107576855000e+15
8.850400000000001599e-01,-7.313363107576856000e+15
8.868880000000001207e-01,-7.380458181954587000e+15
8.887400000000003075e-01,-7.380458181952725000e+15
8.905880000000002683e-01,-7.380458181950862000e+15
8.924400000000000110e-01,-7.380458181950862000e+15
8.942879999999999718e-01,-7.380458181950862000e+15
8.961360000000000436e-01,-7.380458181958312000e+15
8.979880000000001194e-01,-7.380458181958312000e+15
8.998360000000001913e-01,-7.380458181952725000e+15
9.016880000000002671e-01,-7.447553256337906000e+15
9.035360000000003389e-01,-7.380458181954588000e+15
9.053839999999999666e-01,-7.380458181954588000e+15
9.072360000000000424e-01,-7.380458181962037000e+15
9.090840000000001142e-01,-7.313363107584304000e+15
9.109320000000001860e-01,-7.313363107586167000e+15
9.127840000000002618e-01,-7.380458181963898000e+15
9.146320000000003336e-01,-7.380458181962036000e+15
9.164800000000002944e-01,-7.380458181960173000e+15
9.183320000000000372e-01,-7.380458181962036000e+15
9.201799999999999979e-01,-7.380458181963898000e+15
9.220280000000000697e-01,-7.447553256354666000e+15
9.238800000000001456e-01,-7.447553256345354000e+15
9.257280000000002174e-01,-7.447553256345355000e+15
9.275800000000002932e-01,-7.514648330732398000e+15
9.294279999999999209e-01,-7.514648330732398000e+15
9.312799999999999967e-01,-7.514648330730536000e+15
9.331280000000000685e-01,-7.581743405123165000e+15
9.349800000000001443e-01,-7.581743405132476000e+15
9.368280000000002161e-01,-7.581743405126890000e+15
9.386760000000002879e-01,-7.648838479508345000e+15
9.405279999999999196e-01,-7.648838479506484000e+15
9.423759999999999915e-01,-7.581743405123165000e+15
9.442280000000000673e-01,-7.581743405125029000e+15
9.460760000000001391e-01,-7.514648330737984000e+15
9.479240000000002109e-01,-7.447553256350942000e+15
9.497760000000002867e-01,-7.380458181958312000e+15
9.516240000000003585e-01,-7.246268033191675000e+15
9.534720000000003193e-01,-7.179172958808357000e+15
9.553240000000000620e-01,-7.112077884423176000e+15
9.571720000000000228e-01,-7.044982810037996000e+15
9.590200000000000946e-01,-7.044982810045445000e+15
9.608720000000001704e-01,-7.044982810047307000e+15
9.627200000000002422e-01,-7.112077884430625000e+15
9.645720000000003180e-01,-7.112077884428763000e+15
9.664199999999999458e-01,-7.112077884426900000e+15
9.682680000000000176e-01,-7.112077884428763000e+15
9.701200000000000934e-01,-7.044982810045445000e+15
9.719680000000001652e-01,-6.977887735665850000e+15
9.738200000000002410e-01,-6.843697586895490000e+15
9.756680000000003128e-01,-6.709507438128852000e+15
9.775160000000002736e-01,-6.642412363745534000e+15
9.793680000000000163e-01,-6.508222214978898000e+15
9.812160000000000881e-01,-6.374032066206675000e+15
9.830640000000000489e-01,-6.306936991828943000e+15
9.849160000000001247e-01,-6.306936991838254000e+15
9.867640000000001965e-01,-6.239841917449349000e+15
9.886120000000002683e-01,-6.239841917447486000e+15
9.904640000000003441e-01,-6.105651768677125000e+15
9.923119999999999719e-01,-6.105651768678987000e+15
9.941640000000000477e-01,-6.105651768680850000e+15
9.960120000000001195e-01,-6.038556694304980000e+15
9.978600000000001913e-01,-6.038556694303118000e+15
9.997120000000002671e-01,-6.038556694293806000e+15
1.001560000000000228e+00,-5.971461619910488000e+15
1.003408000000000300e+00,-5.971461619912350000e+15
1.005260000000000042e+00,-5.904366545527170000e+15
1.007108000000000114e+00,-5.904366545525308000e+15
1.008960000000000079e+00,-5.837271471151301000e+15
1.010808000000000151e+00,-5.770176396767982000e+15
1.012656000000000223e+00,-5.770176396767982000e+15
1.014508000000000409e+00,-5.770176396766119000e+15
1.016356000000000037e+00,-5.703081322380939000e+15
1.018203999999999887e+00,-5.703081322382801000e+15
1.020056000000000074e+00,-5.635986248005069000e+15
1.021904000000000146e+00,-5.635986248010657000e+15
1.023752000000000217e+00,-5.568891173623614000e+15
1.025604000000000182e+00,-5.501796099240295000e+15
1.027452000000000254e+00,-5.501796099242158000e+15
1.029303999999999997e+00,-5.434701024858839000e+15
1.031152000000000069e+00,-5.367605950471796000e+15
1.033004000000000033e+00,-5.233415801712608000e+15
1.034852000000000105e+00,-5.233415801707022000e+15
