-7.19771121e-04,8.87274170e+00
-7.19371121e-04,9.54808140e+00
-7.18971121e-04,1.01498089e+01
-7.18571121e-04,1.08099308e+01
-7.18171121e-04,1.13921747e+01
-7.17771121e-04,1.19739828e+01
-7.17371121e-04,1.26144762e+01
-7.16971121e-04,1.32747478e+01
-7.16571121e-04,1.39035568e+01
-7.16171121e-04,1.45169010e+01
-7.15771121e-04,1.49970503e+01
-7.15371121e-04,1.57314539e+01
-7.14971121e-04,1.62898140e+01
-7.14571121e-04,1.69540901e+01
-7.14171121e-04,1.76180687e+01
-7.13771121e-04,1.82508087e+01
-7.13371121e-04,1.88917141e+01
-7.12971121e-04,1.95246563e+01
-7.12571121e-04,2.01143684e+01
-7.12171121e-04,2.07276325e+01
-7.11771121e-04,2.13370152e+01
-7.11371121e-04,2.20403919e+01
-7.10971121e-04,2.26734943e+01
-7.10571121e-04,2.32200813e+01
-7.10171121e-04,2.38884678e+01
-7.09771121e-04,2.44664383e+01
-7.09371121e-04,2.50524368e+01
-7.08971121e-04,2.56850243e+01
-7.08571121e-04,2.63293686e+01
-7.08171121e-04,2.70248547e+01
-7.07771121e-04,2.76659641e+01
-7.07371121e-04,2.82357903e+01
-7.06971121e-04,2.88843250e+01
-7.06571121e-04,2.95600052e+01
-7.06171121e-04,3.02242889e+01
-7.05771121e-04,3.07477608e+01
-7.05371121e-04,3.15914974e+01
-7.04971121e-04,3.22472801e+01
-7.04571121e-04,3.28177719e+01
-7.04171121e-04,3.34700241e+01
-7.03771121e-04,3.39972458e+01
-7.03371121e-04,3.46342239e+01
-7.02971121e-04,3.52826614e+01
-7.02571121e-04,3.59938622e+01
-7.02171121e-04,3.65874214e+01
-7.01771121e-04,3.72241745e+01
-7.01371121e-04,3.78646660e+01
-7.00971121e-04,3.84349213e+01
-7.00571121e-04,3.90246811e+01
-7.00171121e-04,3.97161140e+01
-6.99771121e-04,4.03996429e+01
-6.99371121e-04,4.08409157e+01
-6.98971121e-04,4.15361786e+01
-6.98571121e-04,4.23059311e+01
-6.98171121e-04,4.29269142e+01
-6.97771121e-04,4.35209961e+01
-6.97371121e-04,4.41068649e+01
-6.96971121e-04,4.48062172e+01
-6.96571121e-04,4.53839645e+01
-6.96171121e-04,4.57086639e+01
-6.95771121e-04,4.55015602e+01
-6.95371121e-04,4.49742508e+01
-6.94971121e-04,4.41772041e+01
-6.94571121e-04,4.36188278e+01
-6.94171121e-04,4.30561905e+01
-6.93771121e-04,4.23960800e+01
-6.93371121e-04,4.17748413e+01
-6.92971121e-04,4.11382866e+01
-6.92571121e-04,4.05874405e+01
-6.92171121e-04,4.00562019e+01
-6.91771121e-04,3.94858170e+01
-6.91371121e-04,3.87360306e+01
-6.90971121e-04,3.82436180e+01
-6.90571121e-04,3.76032295e+01
-6.90171121e-04,3.69314880e+01
-6.89771121e-04,3.63261833e+01
-6.89371121e-04,3.56894951e+01
-6.88971121e-04,3.51895866e+01
-6.88571121e-04,3.44981804e+01
-6.88171121e-04,3.38423271e+01
-6.87771121e-04,3.32756844e+01
-6.87371121e-04,3.26858826e+01
-6.86971121e-04,3.21625366e+01
-6.86571121e-04,3.14474621e+01
-6.86171121e-04,3.08696098e+01
-6.85771121e-04,3.03110504e+01
-6.85371121e-04,2.96000881e+01
-6.84971121e-04,2.89321575e+01
-6.84571121e-04,2.84907494e+01
-6.84171121e-04,2.78578796e+01
-6.83771121e-04,2.72170639e+01
-6.83371121e-04,2.66039867e+01
-6.82971121e-04,2.59283714e+01
-6.82571121e-04,2.52135353e+01
-6.82171121e-04,2.46006298e+01
-6.81771121e-04,2.39290009e+01
-6.81371121e-04,2.33663044e+01
-6.80971121e-04,2.27020721e+01
-6.80571121e-04,2.21004848e+01
-6.80171121e-04,2.14953575e+01
-6.79771121e-04,2.08118572e+01
-6.79371121e-04,2.02062702e+01
-6.78971121e-04,1.96437664e+01
-6.78571121e-04,1.90309143e+01
-6.78171121e-04,1.84022999e+01
-6.77771121e-04,1.76285992e+01
-6.77371121e-04,1.71865120e+01
-6.76971121e-04,1.65425968e+01
-6.76571121e-04,1.58861074e+01
-6.76171121e-04,1.53041353e+01
-6.75771121e-04,1.46597033e+01
-6.75371121e-04,1.39644966e+01
-6.74971121e-04,1.34057684e+01
-6.74571121e-04,1.27339630e+01
-6.74171121e-04,1.20271044e+01
-6.73771121e-04,1.14366875e+01
-6.73371121e-04,1.08471403e+01
-6.72971121e-04,1.02143564e+01
-6.72571121e-04,9.64404392e+00
-6.72171121e-04,9.06616020e+00
-6.71771121e-04,8.42514133e+00
-6.71371121e-04,7.82368660e+00
-6.70971121e-04,7.17908812e+00
-6.70571121e-04,6.57394648e+00
-6.70171121e-04,5.91782856e+00
-6.69771121e-04,5.36313915e+00
-6.69371121e-04,4.75412369e+00
-6.68971121e-04,4.02760983e+00
-6.68571121e-04,3.40660334e+00
-6.68171121e-04,2.79710054e+00
-6.67771121e-04,2.19174957e+00
-6.67371121e-04,1.56297123e+00
-6.66971121e-04,9.45474982e-01
-6.66571121e-04,2.66299367e-01
-6.66171121e-04,-2.80727983e-01
-6.65771121e-04,-8.62667799e-01
-6.65371121e-04,-1.48352802e+00
-6.64971121e-04,-2.16321135e+00
-6.64571121e-04,-2.71765709e+00
-6.64171121e-04,-3.32723927e+00
-6.63771121e-04,-3.98765564e+00
-6.63371121e-04,-4.55398893e+00
-6.62971121e-04,-5.21363115e+00
-6.62571121e-04,-5.88553858e+00
-6.62171121e-04,-6.44795513e+00
-6.61771121e-04,-7.08893394e+00
-6.61371121e-04,-7.65897417e+00
-6.60971121e-04,-8.28035831e+00
-6.60571121e-04,-8.83866119e+00
-6.60171121e-04,-9.47567654e+00
-6.59771121e-04,-1.01431904e+01
-6.59371121e-04,-1.07797613e+01
-6.58971121e-04,-1.14169388e+01
-6.58571121e-04,-1.19983101e+01
-6.58171121e-04,-1.26506701e+01
-6.57771121e-04,-1.32598686e+01
-6.57371121e-04,-1.39125109e+01
-6.56971121e-04,-1.44985619e+01
-6.56571121e-04,-1.51120987e+01
-6.56171121e-04,-1.57210903e+01
-6.55771121e-04,-1.63504543e+01
-6.55371121e-04,-1.69945698e+01
-6.54971121e-04,-1.75845833e+01
-6.54571121e-04,-1.81275597e+01
-6.54171121e-04,-1.88190517e+01
-6.53771121e-04,-1.93852558e+01
-6.53371121e-04,-1.99830971e+01
-6.52971121e-04,-2.06629887e+01
-6.52571121e-04,-2.12600555e+01
-6.52171121e-04,-2.19045448e+01
-6.51771121e-04,-2.25215111e+01
-6.51371121e-04,-2.31113930e+01
-6.50971121e-04,-2.37402534e+01
-6.50571121e-04,-2.43650932e+01
-6.50171121e-04,-2.49746056e+01
-6.49771121e-04,-2.56151047e+01
-6.49371121e-04,-2.61969490e+01
-6.48971121e-04,-2.68377132e+01
-6.48571121e-04,-2.74119129e+01
-6.48171121e-04,-2.80563145e+01
-6.47771121e-04,-2.87558956e+01
-6.47371121e-04,-2.93808975e+01
-6.46971121e-04,-2.99980431e+01
-6.46571121e-04,-3.06114445e+01
-6.46171121e-04,-3.12674007e+01
-6.45771121e-04,-3.18219948e+01
-6.45371121e-04,-3.24316444e+01
-6.44971121e-04,-3.30838890e+01
-6.44571121e-04,-3.37128258e+01
-6.44171121e-04,-3.43067093e+01
-6.43771121e-04,-3.49354668e+01
-6.43371121e-04,-3.55331268e+01
-6.42971121e-04,-3.61814766e+01
-6.42571121e-04,-3.68104401e+01
-6.42171121e-04,-3.73766670e+01
-6.41771121e-04,-3.80446777e+01
-6.41371121e-04,-3.86227646e+01
-6.40971121e-04,-3.92556076e+01
-6.40571121e-04,-3.98686905e+01
-6.40171121e-04,-4.04585800e+01
-6.39771121e-04,-4.10798302e+01
-6.39371121e-04,-4.17476578e+01
-6.38971121e-04,-4.23726692e+01
-6.38571121e-04,-4.29821968e+01
-6.38171121e-04,-4.36376686e+01
-6.37771121e-04,-4.42632599e+01
-6.37371121e-04,-4.48689003e+01
-6.36971121e-04,-4.55483665e+01
-6.36571121e-04,-4.61619186e+01
-6.36171121e-04,-4.67713051e+01
-6.35771121e-04,-4.74237862e+01
-6.35371121e-04,-4.80486526e+01
-6.34971121e-04,-4.86738091e+01
-6.34571121e-04,-4.92946053e+01
-6.34171121e-04,-4.99077835e+01
-6.33771121e-04,-5.05292740e+01
-6.33371121e-04,-5.11773071e+01
-6.32971121e-04,-5.18063011e+01
-6.32571121e-04,-5.24821014e+01
-6.32171121e-04,-5.30638046e+01
-6.31771121e-04,-5.36852150e+01
-6.31371121e-04,-5.42788086e+01
-6.30971121e-04,-5.48763046e+01
-6.30571121e-04,-5.54858246e+01
-6.30171121e-04,-5.61344261e+01
-6.29771121e-04,-5.67550354e+01
-6.29371121e-04,-5.73839798e+01
-6.28971121e-04,-5.80206604e+01
-6.28571121e-04,-5.86067238e+01
-6.28171121e-04,-5.92279739e+01
-6.27771121e-04,-5.98996925e+01
-6.27371121e-04,-6.05052223e+01
-6.26971121e-04,-6.11188049e+01
-6.26571121e-04,-6.17357254e+01
-6.26171121e-04,-6.23725090e+01
-6.25771121e-04,-6.29855537e+01
-6.25371121e-04,-6.35598259e+01
-6.24971121e-04,-6.42043839e+01
-6.24571121e-04,-6.48253326e+01
-6.24171121e-04,-6.55168152e+01
-6.23771121e-04,-6.61104431e+01
-6.23371121e-04,-6.66771164e+01
-6.22971121e-04,-6.73489380e+01
-6.22571121e-04,-6.79894104e+01
-6.22171121e-04,-6.85520477e+01
-6.21771121e-04,-6.92236633e+01
-6.21371121e-04,-6.98533401e+01
-6.20971121e-04,-7.04662247e+01
-6.20571121e-04,-7.11146317e+01
-6.20171121e-04,-7.17042465e+01
-6.19771121e-04,-7.22824554e+01
-6.19371121e-04,-7.28799210e+01
-6.18971121e-04,-7.35597076e+01
-6.18571121e-04,-7.42081375e+01
-6.18171121e-04,-7.48328781e+01
-6.17771121e-04,-7.54343948e+01
-6.17371121e-04,-7.60670090e+01
-6.16971121e-04,-7.66767731e+01
-6.16571121e-04,-7.73600693e+01
-6.16171121e-04,-7.79849625e+01
-6.15771121e-04,-7.86101913e+01
-6.15371121e-04,-7.91645889e+01
-6.14971121e-04,-7.97934723e+01
-6.14571121e-04,-8.04187317e+01
-6.14171121e-04,-8.10669174e+01
-6.13771121e-04,-8.16412888e+01
-6.13371121e-04,-8.22581635e+01
-6.12971121e-04,-8.28913498e+01
-6.12571121e-04,-8.35045319e+01
-6.12171121e-04,-8.41412125e+01
-6.11771121e-04,-8.47545929e+01
-6.11371121e-04,-8.54263992e+01
-6.10971121e-04,-8.59849625e+01
-6.10571121e-04,-8.65905533e+01
-6.10171121e-04,-8.72272949e+01
-6.09771121e-04,-8.78284225e+01
-6.09371121e-04,-8.84970322e+01
-6.08971121e-04,-8.91258163e+01
-6.08571121e-04,-8.97238312e+01
-6.08171121e-04,-9.03407669e+01
-6.07771121e-04,-9.09073334e+01
-6.07371121e-04,-9.15712204e+01
-6.06971121e-04,-9.22115631e+01
-6.06571121e-04,-9.28366165e+01
-6.06171121e-04,-9.35003662e+01
-6.05771121e-04,-9.41292343e+01
-6.05371121e-04,-9.47542343e+01
-6.04971121e-04,-9.53400497e+01
-6.04571121e-04,-9.59105148e+01
-6.04171121e-04,-9.65981903e+01
-6.03771121e-04,-9.72816925e+01
-6.03371121e-04,-9.78755035e+01
-6.02971121e-04,-9.84886551e+01
-6.02571121e-04,-9.91331711e+01
-6.02171121e-04,-9.97076263e+01
-6.01771121e-04,-1.00352196e+02
-6.01371121e-04,-1.00981339e+02
-6.00971121e-04,-1.01609795e+02
-6.00571121e-04,-1.02363853e+02
-6.00171121e-04,-1.02973274e+02
-5.99771121e-04,-1.03583084e+02
-5.99371121e-04,-1.04204079e+02
-5.98971121e-04,-1.04789803e+02
-5.98571121e-04,-1.05379784e+02
-5.98171121e-04,-1.05981346e+02
-5.97771121e-04,-1.06578690e+02
-5.97371121e-04,-1.07305252e+02
-5.96971121e-04,-1.07930344e+02
-5.96571121e-04,-1.08551407e+02
-5.96171121e-04,-1.08798096e+02
-5.95771121e-04,-1.08684837e+02
-5.95371121e-04,-1.08114098e+02
-5.94971121e-04,-1.07497208e+02
-5.94571121e-04,-1.06868179e+02
-5.94171121e-04,-1.06243370e+02
-5.93771121e-04,-1.05638168e+02
-5.93371121e-04,-1.05009308e+02
-5.92971121e-04,-1.04489975e+02
-5.92571121e-04,-1.03904015e+02
-5.92171121e-04,-1.03302635e+02
-5.91771121e-04,-1.02720703e+02
-5.91371121e-04,-1.02091827e+02
-5.90971121e-04,-1.01404327e+02
-5.90571121e-04,-1.00900963e+02
-5.90171121e-04,-1.00189796e+02
-5.89771121e-04,-9.96000824e+01
-5.89371121e-04,-9.90338593e+01
-5.88971121e-04,-9.83735275e+01
-5.88571121e-04,-9.77325745e+01
-5.88171121e-04,-9.71350937e+01
-5.87771121e-04,-9.64237900e+01
-5.87371121e-04,-9.58851852e+01
-5.86971121e-04,-9.53072433e+01
-5.86571121e-04,-9.47172241e+01
-5.86171121e-04,-9.40690079e+01
-5.85771121e-04,-9.34284058e+01
-5.85371121e-04,-9.28034821e+01
-5.84971121e-04,-9.22250595e+01
-5.84571121e-04,-9.16276627e+01
-5.84171121e-04,-9.09440613e+01
-5.83771121e-04,-9.03816299e+01
-5.83371121e-04,-8.97214050e+01
-5.82971121e-04,-8.91437225e+01
-5.82571121e-04,-8.85812683e+01
-5.82171121e-04,-8.79524307e+01
-5.81771121e-04,-8.72537003e+01
-5.81371121e-04,-8.66359253e+01
-5.80971121e-04,-8.60302200e+01
-5.80571121e-04,-8.53980103e+01
-5.80171121e-04,-8.48430176e+01
-5.79771121e-04,-8.42414093e+01
-5.79371121e-04,-8.36124268e+01
-5.78971121e-04,-8.29951859e+01
-5.78571121e-04,-8.23547211e+01
-5.78171121e-04,-8.17568130e+01
-5.77771121e-04,-8.11281815e+01
-5.77371121e-04,-8.05380936e+01
-5.76971121e-04,-7.99563522e+01
-5.76571121e-04,-7.93313522e+01
-5.76171121e-04,-7.87453690e+01
-5.75771121e-04,-7.80815887e+01
-5.75371121e-04,-7.74331284e+01
-5.74971121e-04,-7.67963104e+01
-5.74571121e-04,-7.62183762e+01
-5.74171121e-04,-7.56328888e+01
-5.73771121e-04,-7.49958344e+01
-5.73371121e-04,-7.43825836e+01
-5.72971121e-04,-7.37068710e+01
-5.72571121e-04,-7.31090088e+01
-5.72171121e-04,-7.24993210e+01
-5.71771121e-04,-7.18354568e+01
-5.71371121e-04,-7.12767410e+01
-5.70971121e-04,-7.06441879e+01
-5.70571121e-04,-6.99955444e+01
-5.70171121e-04,-6.93624649e+01
-5.69771121e-04,-6.87223129e+01
-5.69371121e-04,-6.81444473e+01
-5.68971121e-04,-6.75111618e+01
-5.68571121e-04,-6.68788681e+01
-5.68171121e-04,-6.62850723e+01
-5.67771121e-04,-6.56520538e+01
-5.67371121e-04,-6.50312195e+01
-5.66971121e-04,-6.43866882e+01
-5.66571121e-04,-6.37773399e+01
-5.66171121e-04,-6.31484642e+01
-5.65771121e-04,-6.25470276e+01
-5.65371121e-04,-6.19647255e+01
-5.64971121e-04,-6.13593788e+01
-5.64571121e-04,-6.07617950e+01
-5.64171121e-04,-6.01134109e+01
-5.63771121e-04,-5.94927483e+01
-5.63371121e-04,-5.88286362e+01
-5.62971121e-04,-5.82033691e+01
-5.62571121e-04,-5.76022797e+01
-5.62171121e-04,-5.69886475e+01
-5.61771121e-04,-5.63715935e+01
-5.61371121e-04,-5.57779884e+01
-5.60971121e-04,-5.51685486e+01
-5.60571121e-04,-5.45085831e+01
-5.60171121e-04,-5.39342690e+01
-5.59771121e-04,-5.32900543e+01
-5.59371121e-04,-5.27043533e+01
-5.58971121e-04,-5.20477142e+01
-5.58571121e-04,-5.14384613e+01
-5.58171121e-04,-5.07781181e+01
-5.57771121e-04,-5.01492119e+01
-5.57371121e-04,-4.95672150e+01
-5.56971121e-04,-4.89693260e+01
-5.56571121e-04,-4.83016701e+01
-5.56171121e-04,-4.77116508e+01
-5.55771121e-04,-4.70825920e+01
-5.55371121e-04,-4.64576187e+01
-5.54971121e-04,-4.58168793e+01
-5.54571121e-04,-4.51882248e+01
-5.54171121e-04,-4.45592384e+01
-5.53771121e-04,-4.39421005e+01
-5.53371121e-04,-4.33640213e+01
-5.52971121e-04,-4.27194481e+01
-5.52571121e-04,-4.20868492e+01
-5.52171121e-04,-4.14772987e+01
-5.51771121e-04,-4.08678055e+01
-5.51371121e-04,-4.02080269e+01
-5.50971121e-04,-3.96100502e+01
-5.50571121e-04,-3.90165024e+01
-5.50171121e-04,-3.83874702e+01
-5.49771121e-04,-3.77350540e+01
-5.49371121e-04,-3.71455879e+01
-5.48971121e-04,-3.65868721e+01
-5.48571121e-04,-3.59268761e+01
-5.48171121e-04,-3.53530540e+01
-5.47771121e-04,-3.47159576e+01
-5.47371121e-04,-3.41262054e+01
-5.46971121e-04,-3.34583969e+01
-5.46571121e-04,-3.28298531e+01
-5.46171121e-04,-3.22359543e+01
-5.45771121e-04,-3.16970901e+01
-5.45371121e-04,-3.10486889e+01
-5.44971121e-04,-3.04354000e+01
-5.44571121e-04,-2.98180428e+01
-5.44171121e-04,-2.91853371e+01
-5.43771121e-04,-2.85835209e+01
-5.43371121e-04,-2.78730507e+01
-5.42971121e-04,-2.72131405e+01
-5.42571121e-04,-2.65919113e+01
-5.42171121e-04,-2.59554520e+01
-5.41771121e-04,-2.53694172e+01
-5.41371121e-04,-2.47325916e+01
-5.40971121e-04,-2.41349983e+01
-5.40571121e-04,-2.35061150e+01
-5.40171121e-04,-2.29593678e+01
-5.39771121e-04,-2.23071289e+01
-5.39371121e-04,-2.16316185e+01
-5.38971121e-04,-2.10143414e+01
-5.38571121e-04,-2.04205875e+01
-5.38171121e-04,-1.97915115e+01
-5.37771121e-04,-1.90804462e+01
-5.37371121e-04,-1.84556465e+01
-5.36971121e-04,-1.78656120e+01
-5.36571121e-04,-1.72603397e+01
-5.36171121e-04,-1.66314812e+01
-5.35771121e-04,-1.61002064e+01
-5.35371121e-04,-1.54126644e+01
-5.34971121e-04,-1.48384867e+01
-5.34571121e-04,-1.42488890e+01
-5.34171121e-04,-1.36160259e+01
-5.33771121e-04,-1.29945965e+01
-5.33371121e-04,-1.23385620e+01
-5.32971121e-04,-1.17368069e+01
-5.32571121e-04,-1.10922422e+01
-5.32171121e-04,-1.04866762e+01
-5.31771121e-04,-9.80689907e+00
-5.31371121e-04,-9.15880108e+00
-5.30971121e-04,-8.56876469e+00
-5.30571121e-04,-7.88490677e+00
-5.30171121e-04,-7.31872177e+00
-5.29771121e-04,-6.71697235e+00
-5.29371121e-04,-6.05275583e+00
-5.28971121e-04,-5.47877645e+00
-5.28571121e-04,-4.89667225e+00
-5.28171121e-04,-4.24044037e+00
-5.27771121e-04,-3.55663943e+00
-5.27371121e-04,-2.99052978e+00
-5.26971121e-04,-2.42422724e+00
-5.26571121e-04,-1.75588870e+00
-5.26171121e-04,-1.15062308e+00
-5.25771121e-04,-5.06262481e-01
-5.25371121e-04,1.61482811e-01
-5.24971121e-04,7.63315439e-01
-5.24571121e-04,1.31817365e+00
-5.24171121e-04,1.92739010e+00
-5.23771121e-04,2.52507687e+00
-5.23371121e-04,3.14590049e+00
-5.22971121e-04,3.78307819e+00
-5.22571121e-04,4.41601276e+00
-5.22171121e-04,5.11900568e+00
-5.21771121e-04,5.76734352e+00
-5.21371121e-04,6.39221382e+00
-5.20971121e-04,6.91986179e+00
-5.20571121e-04,7.55997086e+00
-5.20171121e-04,8.18505001e+00
-5.19771121e-04,8.82968330e+00
-5.19371121e-04,9.42716503e+00
-5.18971121e-04,1.00954199e+01
-5.18571121e-04,1.07359676e+01
-5.18171121e-04,1.14236689e+01
-5.17771121e-04,1.19547482e+01
-5.17371121e-04,1.26069031e+01
-5.16971121e-04,1.32240009e+01
-5.16571121e-04,1.39116774e+01
-5.16171121e-04,1.45288954e+01
-5.15771121e-04,1.51656427e+01
-5.15371121e-04,1.57788696e+01
-5.14971121e-04,1.64350948e+01
-5.14571121e-04,1.69783325e+01
-5.14171121e-04,1.76500645e+01
-5.13771121e-04,1.82597523e+01
-5.13371121e-04,1.89238281e+01
-5.12971121e-04,1.95608425e+01
-5.12571121e-04,2.01581955e+01
-5.12171121e-04,2.07752247e+01
-5.11771121e-04,2.15253716e+01
-5.11371121e-04,2.20294132e+01
-5.10971121e-04,2.26503830e+01
-5.10571121e-04,2.32908230e+01
-5.10171121e-04,2.38614006e+01
-5.09771121e-04,2.45683880e+01
-5.09371121e-04,2.51773872e+01
-5.08971121e-04,2.58216152e+01
-5.08571121e-04,2.64504662e+01
-5.08171121e-04,2.71107368e+01
-5.07771121e-04,2.77749329e+01
-5.07371121e-04,2.83841171e+01
-5.06971121e-04,2.90049648e+01
-5.06571121e-04,2.96884804e+01
-5.06171121e-04,3.00990257e+01
-5.05771121e-04,3.07748108e+01
-5.05371121e-04,3.14152145e+01
-5.04971121e-04,3.20089951e+01
-5.04571121e-04,3.26265640e+01
-5.04171121e-04,3.33333435e+01
-5.03771121e-04,3.39854546e+01
-5.03371121e-04,3.45125847e+01
-5.02971121e-04,3.52589531e+01
-5.02571121e-04,3.58684349e+01
-5.02171121e-04,3.64854431e+01
-5.01771121e-04,3.71771317e+01
-5.01371121e-04,3.77434082e+01
-5.00971121e-04,3.83998985e+01
-5.00571121e-04,3.89545403e+01
-5.00171121e-04,3.95797577e+01
-4.99771121e-04,4.02555656e+01
-4.99371121e-04,4.08452339e+01
-4.98971121e-04,4.15011597e+01
-4.98571121e-04,4.21259880e+01
-4.98171121e-04,4.28018341e+01
-4.97771121e-04,4.34505348e+01
-4.97371121e-04,4.40517464e+01
-4.96971121e-04,4.46181030e+01
-4.96571121e-04,4.52434998e+01
-4.96171121e-04,4.55757179e+01
-4.95771121e-04,4.56150398e+01
-4.95371121e-04,4.50293770e+01
-4.94971121e-04,4.43651466e+01
-4.94571121e-04,4.37127495e+01
-4.94171121e-04,4.30761986e+01
-4.93771121e-04,4.24161530e+01
-4.93371121e-04,4.18183517e+01
-4.92971121e-04,4.13105812e+01
-4.92571121e-04,4.05290871e+01
-4.92171121e-04,3.99939117e+01
-4.91771121e-04,3.94122963e+01
-4.91371121e-04,3.87168579e+01
-4.90971121e-04,3.81624031e+01
-4.90571121e-04,3.75960274e+01
-4.90171121e-04,3.69861641e+01
-4.89771121e-04,3.63538513e+01
-4.89371121e-04,3.57526131e+01
-4.88971121e-04,3.51747932e+01
-4.88571121e-04,3.45343094e+01
-4.88171121e-04,3.38466263e+01
-4.87771121e-04,3.32722778e+01
-4.87371121e-04,3.26632767e+01
-4.86971121e-04,3.20028877e+01
-4.86571121e-04,3.14091301e+01
-4.86171121e-04,3.07412415e+01
-4.85771121e-04,3.01318817e+01
-4.85371121e-04,2.94091530e+01
-4.84971121e-04,2.87606316e+01
-4.84571121e-04,2.81945343e+01
-4.84171121e-04,2.75500412e+01
-4.83771121e-04,2.69638042e+01
-4.83371121e-04,2.62256927e+01
-4.82971121e-04,2.56438866e+01
-4.82571121e-04,2.50736237e+01
-4.82171121e-04,2.44955978e+01
-4.81771121e-04,2.38393230e+01
-4.81371121e-04,2.31943569e+01
-4.80971121e-04,2.25971470e+01
-4.80571121e-04,2.19680443e+01
-4.80171121e-04,2.13781910e+01
-4.79771121e-04,2.07690353e+01
-4.79371121e-04,2.01361504e+01
-4.78971121e-04,1.95384789e+01
-4.78571121e-04,1.88821106e+01
-4.78171121e-04,1.82377090e+01
-4.77771121e-04,1.76749897e+01
-4.77371121e-04,1.70384026e+01
-4.76971121e-04,1.64060192e+01
-4.76571121e-04,1.58318243e+01
-4.76171121e-04,1.51714096e+01
-4.75771121e-04,1.45424509e+01
-4.75371121e-04,1.39409571e+01
-4.74971121e-04,1.33237352e+01
-4.74571121e-04,1.27768660e+01
-4.74171121e-04,1.20934315e+01
-4.73771121e-04,1.15032339e+01
-4.73371121e-04,1.09135952e+01
-4.72971121e-04,1.02380838e+01
-4.72571121e-04,9.63245106e+00
-4.72171121e-04,9.03905678e+00
-4.71771121e-04,8.48842716e+00
-4.71371121e-04,7.76954937e+00
-4.70971121e-04,7.24646139e+00
-4.70571121e-04,6.60937691e+00
-4.70171121e-04,6.04310703e+00
-4.69771121e-04,5.38289165e+00
-4.69371121e-04,4.73037338e+00
-4.68971121e-04,4.09819031e+00
-4.68571121e-04,3.48024130e+00
-4.68171121e-04,2.85203576e+00
-4.67771121e-04,2.25390625e+00
-4.67371121e-04,1.60562110e+00
-4.66971121e-04,1.01205599e+00
-4.66571121e-04,4.14206713e-01
-4.66171121e-04,-1.98948592e-01
-4.65771121e-04,-8.43327522e-01
-4.65371121e-04,-1.48430192e+00
-4.64971121e-04,-2.12061834e+00
-4.64571121e-04,-2.69098163e+00
-4.64171121e-04,-3.42162919e+00
-4.63771121e-04,-4.01927328e+00
-4.63371121e-04,-4.65581751e+00
-4.62971121e-04,-5.29255867e+00
-4.62571121e-04,-5.87071371e+00
-4.62171121e-04,-6.49559212e+00
-4.61771121e-04,-7.10103846e+00
-4.61371121e-04,-7.72219086e+00
-4.60971121e-04,-8.33496857e+00
-4.60571121e-04,-8.91284943e+00
-4.60171121e-04,-9.56546402e+00
-4.59771121e-04,-1.02096434e+01
-4.59371121e-04,-1.08504066e+01
-4.58971121e-04,-1.14323244e+01
-4.58571121e-04,-1.20845909e+01
-4.58171121e-04,-1.26975060e+01
-4.57771121e-04,-1.32876730e+01
-4.57371121e-04,-1.39397593e+01
-4.56971121e-04,-1.45686769e+01
-4.56571121e-04,-1.51467600e+01
-4.56171121e-04,-1.57520599e+01
-4.55771121e-04,-1.63733044e+01
-4.55371121e-04,-1.69864235e+01
-4.54971121e-04,-1.75766945e+01
-4.54571121e-04,-1.81977940e+01
-4.54171121e-04,-1.87874508e+01
-4.53771121e-04,-1.93577061e+01
-4.53371121e-04,-2.00292683e+01
-4.52971121e-04,-2.06229782e+01
-4.52571121e-04,-2.12479668e+01
-4.52171121e-04,-2.18962059e+01
-4.51771121e-04,-2.24743519e+01
-4.51371121e-04,-2.31070061e+01
-4.50971121e-04,-2.37361946e+01
-4.50571121e-04,-2.43533478e+01
-4.50171121e-04,-2.49664326e+01
-4.49771121e-04,-2.56187172e+01
-4.49371121e-04,-2.61810913e+01
-4.48971121e-04,-2.68295097e+01
-4.48571121e-04,-2.74664555e+01
-4.48171121e-04,-2.81692772e+01
-4.47771121e-04,-2.88216438e+01
-4.47371121e-04,-2.93997211e+01
-4.46971121e-04,-3.00206947e+01
-4.46571121e-04,-3.06183834e+01
-4.46171121e-04,-3.12665863e+01
-4.45771121e-04,-3.18250008e+01
-4.45371121e-04,-3.24306793e+01
-4.44971121e-04,-3.31260529e+01
-4.44571121e-04,-3.37234077e+01
-4.44171121e-04,-3.43523254e+01
-4.43771121e-04,-3.49889793e+01
-4.43371121e-04,-3.56140976e+01
-4.42971121e-04,-3.62430763e+01
-4.42571121e-04,-3.68056335e+01
-4.42171121e-04,-3.74617500e+01
-4.41771121e-04,-3.80951233e+01
-4.41371121e-04,-3.87083855e+01
-4.40971121e-04,-3.93216972e+01
-4.40571121e-04,-3.99424515e+01
-4.40171121e-04,-4.05674133e+01
-4.39771121e-04,-4.11533585e+01
-4.39371121e-04,-4.18130264e+01
-4.38971121e-04,-4.24619446e+01
-4.38571121e-04,-4.30319710e+01
-4.38171121e-04,-4.36764526e+01
-4.37771121e-04,-4.42823257e+01
-4.37371121e-04,-4.49343910e+01
-4.36971121e-04,-4.55401421e+01
-4.36571121e-04,-4.62116165e+01
-4.36171121e-04,-4.68405762e+01
-4.35771121e-04,-4.74460945e+01
-4.35371121e-04,-4.80635147e+01
-4.34971121e-04,-4.86650085e+01
-4.34571121e-04,-4.92898598e+01
