Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313,,Zero Index,1799.58000313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19832001e-04,1.03269531e+02,7.18750000e-03,-2.81250000e-02,9.93750000e-02,,-7.19832001e-04,-1.03262344e+02,,-7.19832001e-04,-2.66203715e-04,,-7.19832001e-04,-1.03297653e+02,,-7.19832001e-04,2.00892845e-03
-7.19432001e-04,1.03976563e+02,7.18750000e-03,-4.53125000e-02,1.19375000e-01,,-7.19432001e-04,-1.03969376e+02,,-7.19432001e-04,-2.66203715e-04,,-7.19432001e-04,-1.04021873e+02,,-7.19432001e-04,3.23660718e-03
-7.19032001e-04,1.04492188e+02,6.87500000e-03,-1.40625000e-02,1.27500000e-01,,-7.19032001e-04,-1.04485313e+02,,-7.19032001e-04,-2.54629616e-04,,-7.19032001e-04,-1.04506248e+02,,-7.19032001e-04,1.00446423e-03
-7.18632001e-04,1.05054688e+02,5.00000000e-03,-2.34375000e-02,1.18750000e-01,,-7.18632001e-04,-1.05049690e+02,,-7.18632001e-04,-1.85185185e-04,,-7.18632001e-04,-1.05078125e+02,,-7.18632001e-04,1.67410716e-03
-7.18232001e-04,1.05789063e+02,9.68750000e-03,-5.15625000e-02,1.11562500e-01,,-7.18232001e-04,-1.05779373e+02,,-7.18232001e-04,-3.58796300e-04,,-7.18232001e-04,-1.05840622e+02,,-7.18232001e-04,3.68303573e-03
-7.17832001e-04,1.06527344e+02,7.81250000e-03,-3.43750000e-02,1.11875000e-01,,-7.17832001e-04,-1.06519531e+02,,-7.17832001e-04,-2.89351854e-04,,-7.17832001e-04,-1.06561722e+02,,-7.17832001e-04,2.45535723e-03
-7.17432001e-04,1.07167969e+02,8.43750000e-03,-4.06250000e-02,1.08125000e-01,,-7.17432001e-04,-1.07159531e+02,,-7.17432001e-04,-3.12500022e-04,,-7.17432001e-04,-1.07208595e+02,,-7.17432001e-04,2.90178554e-03
-7.17032001e-04,1.07804688e+02,5.00000000e-03,-5.62500000e-02,1.04375000e-01,,-7.17032001e-04,-1.07799690e+02,,-7.17032001e-04,-1.85185185e-04,,-7.17032001e-04,-1.07860939e+02,,-7.17032001e-04,4.01785690e-03
-7.16632001e-04,1.08480469e+02,5.00000000e-03,-5.78125000e-02,1.12812500e-01,,-7.16632001e-04,-1.08475471e+02,,-7.16632001e-04,-1.85185185e-04,,-7.16632001e-04,-1.08538284e+02,,-7.16632001e-04,4.12946427e-03
-7.16232001e-04,1.09121094e+02,8.75000000e-03,-6.71875000e-02,1.15000000e-01,,-7.16232001e-04,-1.09112343e+02,,-7.16232001e-04,-3.24074063e-04,,-7.16232001e-04,-1.09188278e+02,,-7.16232001e-04,4.79910756e-03
-7.15832001e-04,1.09796875e+02,6.25000000e-03,-5.31250000e-02,1.13750000e-01,,-7.15832001e-04,-1.09790627e+02,,-7.15832001e-04,-2.31481492e-04,,-7.15832001e-04,-1.09849998e+02,,-7.15832001e-04,3.79464286e-03
-7.15432001e-04,1.10433594e+02,5.93750000e-03,-5.00000000e-02,1.11250000e-01,,-7.15432001e-04,-1.10427658e+02,,-7.15432001e-04,-2.19907408e-04,,-7.15432001e-04,-1.10483597e+02,,-7.15432001e-04,3.57142859e-03
-7.15032001e-04,1.11089844e+02,5.93750000e-03,-6.09375000e-02,1.11562500e-01,,-7.15032001e-04,-1.11083908e+02,,-7.15032001e-04,-2.19907408e-04,,-7.15032001e-04,-1.11150780e+02,,-7.15032001e-04,4.35267854e-03
-7.14632001e-04,1.11738281e+02,5.62500000e-03,-7.96875000e-02,1.04687500e-01,,-7.14632001e-04,-1.11732658e+02,,-7.14632001e-04,-2.08333338e-04,,-7.14632001e-04,-1.11817970e+02,,-7.14632001e-04,5.69196418e-03
-7.14232001e-04,1.12445313e+02,7.18750000e-03,-7.18750000e-02,1.07812500e-01,,-7.14232001e-04,-1.12438126e+02,,-7.14232001e-04,-2.66203715e-04,,-7.14232001e-04,-1.12517189e+02,,-7.14232001e-04,5.13392827e-03
-7.13832001e-04,1.13046875e+02,5.00000000e-03,-6.87500000e-02,1.16250000e-01,,-7.13832001e-04,-1.13041878e+02,,-7.13832001e-04,-1.85185185e-04,,-7.13832001e-04,-1.13115623e+02,,-7.13832001e-04,4.91071446e-03
-7.13432001e-04,1.13703125e+02,4.37500000e-03,-4.84375000e-02,1.21875000e-01,,-7.13432001e-04,-1.13698753e+02,,-7.13432001e-04,-1.62037031e-04,,-7.13432001e-04,-1.13751564e+02,,-7.13432001e-04,3.45982122e-03
-7.13032001e-04,1.14296875e+02,4.37500000e-03,-7.81250000e-02,1.15625000e-01,,-7.13032001e-04,-1.14292503e+02,,-7.13032001e-04,-1.62037031e-04,,-7.13032001e-04,-1.14375000e+02,,-7.13032001e-04,5.58035728e-03
-7.12632001e-04,1.14898438e+02,-3.12500000e-04,-4.68750000e-02,1.11562500e-01,,-7.12632001e-04,-1.14898750e+02,,-7.12632001e-04,1.15740741e-05,,-7.12632001e-04,-1.14945312e+02,,-7.12632001e-04,3.34821432e-03
-7.12232001e-04,1.15410156e+02,2.50000000e-03,-5.62500000e-02,1.15937500e-01,,-7.12232001e-04,-1.15407654e+02,,-7.12232001e-04,-9.25925924e-05,,-7.12232001e-04,-1.15466408e+02,,-7.12232001e-04,4.01785690e-03
-7.11832001e-04,1.15941406e+02,4.37500000e-03,-6.40625000e-02,1.15937500e-01,,-7.11832001e-04,-1.15937035e+02,,-7.11832001e-04,-1.62037031e-04,,-7.11832001e-04,-1.16005470e+02,,-7.11832001e-04,4.57589282e-03
-7.11432001e-04,1.16394531e+02,6.25000000e-04,-7.18750000e-02,1.17187500e-01,,-7.11432001e-04,-1.16393906e+02,,-7.11432001e-04,-2.31481481e-05,,-7.11432001e-04,-1.16466408e+02,,-7.11432001e-04,5.13392827e-03
-7.11032001e-04,1.16863281e+02,3.43750000e-03,-6.56250000e-02,1.13125000e-01,,-7.11032001e-04,-1.16859840e+02,,-7.11032001e-04,-1.27314808e-04,,-7.11032001e-04,-1.16928909e+02,,-7.11032001e-04,4.68749972e-03
-7.10632001e-04,1.17324219e+02,-1.56250000e-03,-5.78125000e-02,1.11562500e-01,,-7.10632001e-04,-1.17325783e+02,,-7.10632001e-04,5.78703730e-05,,-7.10632001e-04,-1.17382034e+02,,-7.10632001e-04,4.12946427e-03
-7.10232001e-04,1.17660156e+02,-2.18750000e-03,-7.65625000e-02,1.11250000e-01,,-7.10232001e-04,-1.17662346e+02,,-7.10232001e-04,8.10185156e-05,,-7.10232001e-04,-1.17736717e+02,,-7.10232001e-04,5.46874991e-03
-7.09832001e-04,1.18019531e+02,3.12500000e-04,-8.43750000e-02,1.19062500e-01,,-7.09832001e-04,-1.18019218e+02,,-7.09832001e-04,-1.15740741e-05,,-7.09832001e-04,-1.18103905e+02,,-7.09832001e-04,6.02678582e-03
-7.09432001e-04,1.18339844e+02,-1.87500000e-03,-7.96875000e-02,1.16875000e-01,,-7.09432001e-04,-1.18341721e+02,,-7.09432001e-04,6.94444461e-05,,-7.09432001e-04,-1.18419533e+02,,-7.09432001e-04,5.69196418e-03
-7.09032001e-04,1.18683594e+02,-2.50000000e-03,-8.12500000e-02,1.02812500e-01,,-7.09032001e-04,-1.18686096e+02,,-7.09032001e-04,9.25925924e-05,,-7.09032001e-04,-1.18764847e+02,,-7.09032001e-04,5.80357108e-03
-7.08632001e-04,1.19066406e+02,-3.75000000e-03,-6.25000000e-02,1.03125000e-01,,-7.08632001e-04,-1.19070160e+02,,-7.08632001e-04,1.38888892e-04,,-7.08632001e-04,-1.19128906e+02,,-7.08632001e-04,4.46428591e-03
-7.08232001e-04,1.19308594e+02,-1.87500000e-03,-6.40625000e-02,1.09375000e-01,,-7.08232001e-04,-1.19310471e+02,,-7.08232001e-04,6.94444461e-05,,-7.08232001e-04,-1.19372658e+02,,-7.08232001e-04,4.57589282e-03
-7.07832001e-04,1.19539063e+02,-1.56250000e-03,-8.43750000e-02,1.05937500e-01,,-7.07832001e-04,-1.19540627e+02,,-7.07832001e-04,5.78703730e-05,,-7.07832001e-04,-1.19623436e+02,,-7.07832001e-04,6.02678582e-03
-7.07432001e-04,1.19816406e+02,-2.50000000e-03,-6.25000000e-02,1.10312500e-01,,-7.07432001e-04,-1.19818909e+02,,-7.07432001e-04,9.25925924e-05,,-7.07432001e-04,-1.19878906e+02,,-7.07432001e-04,4.46428591e-03
-7.07032001e-04,1.19976563e+02,-2.50000000e-03,-5.31250000e-02,1.12500000e-01,,-7.07032001e-04,-1.19979065e+02,,-7.07032001e-04,9.25925924e-05,,-7.07032001e-04,-1.20029686e+02,,-7.07032001e-04,3.79464286e-03
-7.06632001e-04,1.20324219e+02,-4.37500000e-03,-4.21875000e-02,1.07812500e-01,,-7.06632001e-04,-1.20328590e+02,,-7.06632001e-04,1.62037031e-04,,-7.06632001e-04,-1.20366409e+02,,-7.06632001e-04,3.01339291e-03
-7.06232001e-04,1.20488281e+02,-1.25000000e-03,-2.96875000e-02,1.10937500e-01,,-7.06232001e-04,-1.20489532e+02,,-7.06232001e-04,4.62962962e-05,,-7.06232001e-04,-1.20517967e+02,,-7.06232001e-04,2.12053559e-03
-7.05832001e-04,1.20757813e+02,1.56250000e-03,-5.31250000e-02,1.07187500e-01,,-7.05832001e-04,-1.20756248e+02,,-7.05832001e-04,-5.78703730e-05,,-7.05832001e-04,-1.20810936e+02,,-7.05832001e-04,3.79464286e-03
-7.05432001e-04,1.20972656e+02,-1.56250000e-03,-5.93750000e-02,1.05937500e-01,,-7.05432001e-04,-1.20974220e+02,,-7.05432001e-04,5.78703730e-05,,-7.05432001e-04,-1.21032028e+02,,-7.05432001e-04,4.24107118e-03
-7.05032001e-04,1.21218750e+02,-3.12500000e-03,-7.34375000e-02,1.03125000e-01,,-7.05032001e-04,-1.21221878e+02,,-7.05032001e-04,1.15740746e-04,,-7.05032001e-04,-1.21292191e+02,,-7.05032001e-04,5.24553563e-03
-7.04632001e-04,1.21519531e+02,-1.25000000e-03,-6.71875000e-02,1.09062500e-01,,-7.04632001e-04,-1.21520782e+02,,-7.04632001e-04,4.62962962e-05,,-7.04632001e-04,-1.21586716e+02,,-7.04632001e-04,4.79910756e-03
-7.04232001e-04,1.21722656e+02,-4.06250000e-03,-3.55271368e-15,1.10000000e-01,,-7.04232001e-04,-1.21726715e+02,,-7.04232001e-04,1.50462962e-04,,-7.04232001e-04,-1.21722656e+02,,-7.04232001e-04,2.53765274e-16
-7.03832001e-04,1.22097656e+02,3.12500000e-04,-1.71875000e-02,1.02187500e-01,,-7.03832001e-04,-1.22097343e+02,,-7.03832001e-04,-1.15740741e-05,,-7.03832001e-04,-1.22114845e+02,,-7.03832001e-04,1.22767861e-03
-7.03432001e-04,1.22347656e+02,-3.12500000e-03,-4.06250000e-02,1.11250000e-01,,-7.03432001e-04,-1.22350784e+02,,-7.03432001e-04,1.15740746e-04,,-7.03432001e-04,-1.22388283e+02,,-7.03432001e-04,2.90178554e-03
-7.03032001e-04,1.22589844e+02,-1.87500000e-03,-3.90625000e-02,1.03125000e-01,,-7.03032001e-04,-1.22591721e+02,,-7.03032001e-04,6.94444461e-05,,-7.03032001e-04,-1.22628906e+02,,-7.03032001e-04,2.79017864e-03
-7.02632001e-04,1.22968750e+02,-5.31250000e-03,-4.68750000e-02,1.02187500e-01,,-7.02632001e-04,-1.22974060e+02,,-7.02632001e-04,1.96759254e-04,,-7.02632001e-04,-1.23015625e+02,,-7.02632001e-04,3.34821432e-03
-7.02232001e-04,1.23179688e+02,-2.50000000e-03,-3.12500000e-02,9.96875000e-02,,-7.02232001e-04,-1.23182190e+02,,-7.02232001e-04,9.25925924e-05,,-7.02232001e-04,-1.23210938e+02,,-7.02232001e-04,2.23214296e-03
-7.01832001e-04,1.23488281e+02,0.00000000e+00,-3.90625000e-02,9.87500000e-02,,-7.01832001e-04,-1.23488281e+02,,-7.01832001e-04,-0.00000000e+00,,-7.01832001e-04,-1.23527344e+02,,-7.01832001e-04,2.79017864e-03
-7.01432001e-04,1.23824219e+02,-3.43750000e-03,-2.96875000e-02,1.09687500e-01,,-7.01432001e-04,-1.23827660e+02,,-7.01432001e-04,1.27314808e-04,,-7.01432001e-04,-1.23853905e+02,,-7.01432001e-04,2.12053559e-03
-7.01032001e-04,1.24089844e+02,-5.31250000e-03,-1.56250000e-03,1.04062500e-01,,-7.01032001e-04,-1.24095154e+02,,-7.01032001e-04,1.96759254e-04,,-7.01032001e-04,-1.24091408e+02,,-7.01032001e-04,1.11607143e-04
-7.00632001e-04,1.24335938e+02,3.12500000e-04,-4.06250000e-02,1.09687500e-01,,-7.00632001e-04,-1.24335625e+02,,-7.00632001e-04,-1.15740741e-05,,-7.00632001e-04,-1.24376564e+02,,-7.00632001e-04,2.90178554e-03
-7.00232001e-04,1.24722656e+02,-1.56250000e-03,-5.00000000e-02,1.08750000e-01,,-7.00232001e-04,-1.24724220e+02,,-7.00232001e-04,5.78703730e-05,,-7.00232001e-04,-1.24772659e+02,,-7.00232001e-04,3.57142859e-03
-6.99832001e-04,1.24937500e+02,-2.50000000e-03,-2.34375000e-02,1.03750000e-01,,-6.99832001e-04,-1.24940002e+02,,-6.99832001e-04,9.25925924e-05,,-6.99832001e-04,-1.24960938e+02,,-6.99832001e-04,1.67410716e-03
-6.99432001e-04,1.25312500e+02,-6.25000000e-04,-2.81250000e-02,1.15625000e-01,,-6.99432001e-04,-1.25313126e+02,,-6.99432001e-04,2.31481481e-05,,-6.99432001e-04,-1.25340622e+02,,-6.99432001e-04,2.00892845e-03
-6.99032001e-04,1.25507813e+02,-3.43750000e-03,-3.75000000e-02,1.07812500e-01,,-6.99032001e-04,-1.25511253e+02,,-6.99032001e-04,1.27314808e-04,,-6.99032001e-04,-1.25545311e+02,,-6.99032001e-04,2.67857150e-03
-6.98632001e-04,1.25558594e+02,-8.12500000e-03,-3.12500000e-03,1.10625000e-01,,-6.98632001e-04,-1.25566719e+02,,-6.98632001e-04,3.00925924e-04,,-6.98632001e-04,-1.25561722e+02,,-6.98632001e-04,2.23214287e-04
-6.98232001e-04,1.25664063e+02,-8.43750000e-03,-3.90625000e-02,1.26562500e-01,,-6.98232001e-04,-1.25672501e+02,,-6.98232001e-04,3.12500022e-04,,-6.98232001e-04,-1.25703125e+02,,-6.98232001e-04,2.79017864e-03
-6.97832001e-04,1.25507813e+02,-8.43750000e-03,-3.59375000e-02,1.15000000e-01,,-6.97832001e-04,-1.25516251e+02,,-6.97832001e-04,3.12500022e-04,,-6.97832001e-04,-1.25543747e+02,,-6.97832001e-04,2.56696413e-03
-6.97432001e-04,1.25558594e+02,-1.09375000e-02,-2.96875000e-02,1.21875000e-01,,-6.97432001e-04,-1.25569534e+02,,-6.97432001e-04,4.05092578e-04,,-6.97432001e-04,-1.25588280e+02,,-6.97432001e-04,2.12053559e-03
-6.97032001e-04,1.25644531e+02,-6.87500000e-03,-2.96875000e-02,1.21250000e-01,,-6.97032001e-04,-1.25651405e+02,,-6.97032001e-04,2.54629616e-04,,-6.97032001e-04,-1.25674217e+02,,-6.97032001e-04,2.12053559e-03
-6.96632001e-04,1.25683594e+02,-8.12500000e-03,-3.75000000e-02,1.12812500e-01,,-6.96632001e-04,-1.25691719e+02,,-6.96632001e-04,3.00925924e-04,,-6.96632001e-04,-1.25721092e+02,,-6.96632001e-04,2.67857150e-03
-6.96232001e-04,1.25679688e+02,-7.81250000e-03,-3.12500000e-02,1.06875000e-01,,-6.96232001e-04,-1.25687500e+02,,-6.96232001e-04,2.89351854e-04,,-6.96232001e-04,-1.25710938e+02,,-6.96232001e-04,2.23214296e-03
-6.95832001e-04,1.25710938e+02,-1.09375000e-02,-3.12500000e-02,1.16250000e-01,,-6.95832001e-04,-1.25721878e+02,,-6.95832001e-04,4.05092578e-04,,-6.95832001e-04,-1.25742188e+02,,-6.95832001e-04,2.23214296e-03
-6.95432001e-04,1.25707031e+02,-1.09375000e-02,-4.84375000e-02,1.22812500e-01,,-6.95432001e-04,-1.25717972e+02,,-6.95432001e-04,4.05092578e-04,,-6.95432001e-04,-1.25755470e+02,,-6.95432001e-04,3.45982122e-03
-6.95032001e-04,1.25656250e+02,-1.06250000e-02,-4.37500000e-02,1.15625000e-01,,-6.95032001e-04,-1.25666878e+02,,-6.95032001e-04,3.93518509e-04,,-6.95032001e-04,-1.25699997e+02,,-6.95032001e-04,3.12500005e-03
-6.94632001e-04,1.25679688e+02,-9.68750000e-03,-3.28125000e-02,1.15312500e-01,,-6.94632001e-04,-1.25689377e+02,,-6.94632001e-04,3.58796300e-04,,-6.94632001e-04,-1.25712502e+02,,-6.94632001e-04,2.34374986e-03
-6.94232001e-04,1.25660156e+02,-1.18750000e-02,-3.28125000e-02,1.12187500e-01,,-6.94232001e-04,-1.25672028e+02,,-6.94232001e-04,4.39814816e-04,,-6.94232001e-04,-1.25692970e+02,,-6.94232001e-04,2.34374986e-03
-6.93832001e-04,1.25671875e+02,-1.31250000e-02,-7.96875000e-02,1.11875000e-01,,-6.93832001e-04,-1.25684998e+02,,-6.93832001e-04,4.86111094e-04,,-6.93832001e-04,-1.25751564e+02,,-6.93832001e-04,5.69196418e-03
-6.93432001e-04,1.25617188e+02,-1.34375000e-02,-8.12500000e-02,1.06562500e-01,,-6.93432001e-04,-1.25630623e+02,,-6.93432001e-04,4.97685221e-04,,-6.93432001e-04,-1.25698441e+02,,-6.93432001e-04,5.80357108e-03
-6.93032001e-04,1.25609375e+02,-1.37500000e-02,-4.68750000e-02,1.15625000e-01,,-6.93032001e-04,-1.25623123e+02,,-6.93032001e-04,5.09259233e-04,,-6.93032001e-04,-1.25656250e+02,,-6.93032001e-04,3.34821432e-03
-6.92632001e-04,1.25574219e+02,-1.25000000e-02,-5.15625000e-02,1.10937500e-01,,-6.92632001e-04,-1.25586716e+02,,-6.92632001e-04,4.62962984e-04,,-6.92632001e-04,-1.25625778e+02,,-6.92632001e-04,3.68303573e-03
-6.92232001e-04,1.25550781e+02,-1.25000000e-02,-4.84375000e-02,1.16875000e-01,,-6.92232001e-04,-1.25563278e+02,,-6.92232001e-04,4.62962984e-04,,-6.92232001e-04,-1.25599220e+02,,-6.92232001e-04,3.45982122e-03
-6.91832001e-04,1.25546875e+02,-1.53125000e-02,-5.00000000e-02,1.12500000e-01,,-6.91832001e-04,-1.25562187e+02,,-6.91832001e-04,5.67129639e-04,,-6.91832001e-04,-1.25596878e+02,,-6.91832001e-04,3.57142859e-03
-6.91432001e-04,1.25429688e+02,-1.12500000e-02,-6.40625000e-02,1.08750000e-01,,-6.91432001e-04,-1.25440941e+02,,-6.91432001e-04,4.16666677e-04,,-6.91432001e-04,-1.25493752e+02,,-6.91432001e-04,4.57589282e-03
-6.91032001e-04,1.25460938e+02,-1.06250000e-02,-6.40625000e-02,1.05937500e-01,,-6.91032001e-04,-1.25471565e+02,,-6.91032001e-04,3.93518509e-04,,-6.91032001e-04,-1.25525002e+02,,-6.91032001e-04,4.57589282e-03
-6.90632001e-04,1.25371094e+02,-1.46875000e-02,-8.12500000e-02,1.09375000e-01,,-6.90632001e-04,-1.25385780e+02,,-6.90632001e-04,5.43981500e-04,,-6.90632001e-04,-1.25452347e+02,,-6.90632001e-04,5.80357108e-03
-6.90232001e-04,1.25273438e+02,-1.56250000e-02,-5.78125000e-02,1.04687500e-01,,-6.90232001e-04,-1.25289062e+02,,-6.90232001e-04,5.78703708e-04,,-6.90232001e-04,-1.25331253e+02,,-6.90232001e-04,4.12946427e-03
-6.89832001e-04,1.25160156e+02,-1.68750000e-02,-6.71875000e-02,1.11875000e-01,,-6.89832001e-04,-1.25177032e+02,,-6.89832001e-04,6.25000044e-04,,-6.89832001e-04,-1.25227341e+02,,-6.89832001e-04,4.79910756e-03
-6.89432001e-04,1.24371094e+02,-4.62500000e-02,-7.81250000e-02,1.11875000e-01,,-6.89432001e-04,-1.24417343e+02,,-6.89432001e-04,1.71296299e-03,,-6.89432001e-04,-1.24449219e+02,,-6.89432001e-04,5.58035728e-03
-6.89032001e-04,1.22300781e+02,-6.59375000e-02,-9.37500000e-02,1.02500000e-01,,-6.89032001e-04,-1.22366722e+02,,-6.89032001e-04,2.44212942e-03,,-6.89032001e-04,-1.22394531e+02,,-6.89032001e-04,6.69642864e-03
-6.88632001e-04,1.19851563e+02,-7.03125000e-02,-9.84375000e-02,1.08125000e-01,,-6.88632001e-04,-1.19921875e+02,,-6.88632001e-04,2.60416674e-03,,-6.88632001e-04,-1.19949997e+02,,-6.88632001e-04,7.03125028e-03
-6.88232001e-04,1.17523438e+02,-6.12500000e-02,-8.28125000e-02,1.16250000e-01,,-6.88232001e-04,-1.17584686e+02,,-6.88232001e-04,2.26851855e-03,,-6.88232001e-04,-1.17606247e+02,,-6.88232001e-04,5.91517892e-03
-6.87832001e-04,1.15535156e+02,-4.81250000e-02,-7.81250000e-02,9.75000000e-02,,-6.87832001e-04,-1.15583282e+02,,-6.87832001e-04,1.78240740e-03,,-6.87832001e-04,-1.15613281e+02,,-6.87832001e-04,5.58035728e-03
-6.87432001e-04,1.14351563e+02,-3.78125000e-02,-8.28125000e-02,9.71875000e-02,,-6.87432001e-04,-1.14389374e+02,,-6.87432001e-04,1.40046305e-03,,-6.87432001e-04,-1.14434372e+02,,-6.87432001e-04,5.91517892e-03
-6.87032001e-04,1.13402344e+02,-2.84375000e-02,-7.34375000e-02,9.56250000e-02,,-6.87032001e-04,-1.13430779e+02,,-6.87032001e-04,1.05324073e-03,,-6.87032001e-04,-1.13475784e+02,,-6.87032001e-04,5.24553563e-03
-6.86632001e-04,1.12777344e+02,-2.28125000e-02,-7.81250000e-02,9.43750000e-02,,-6.86632001e-04,-1.12800156e+02,,-6.86632001e-04,8.44907423e-04,,-6.86632001e-04,-1.12855469e+02,,-6.86632001e-04,5.58035728e-03
-6.86232001e-04,1.12335938e+02,-2.00000000e-02,-8.12500000e-02,9.62500000e-02,,-6.86232001e-04,-1.12355934e+02,,-6.86232001e-04,7.40740739e-04,,-6.86232001e-04,-1.12417191e+02,,-6.86232001e-04,5.80357108e-03
-6.85832001e-04,1.12132813e+02,-1.84375000e-02,-6.56250000e-02,1.01250000e-01,,-6.85832001e-04,-1.12151253e+02,,-6.85832001e-04,6.82870334e-04,,-6.85832001e-04,-1.12198441e+02,,-6.85832001e-04,4.68749972e-03
-6.85432001e-04,1.11738281e+02,-1.46875000e-02,-7.65625000e-02,9.84375000e-02,,-6.85432001e-04,-1.11752968e+02,,-6.85432001e-04,5.43981500e-04,,-6.85432001e-04,-1.11814842e+02,,-6.85432001e-04,5.46874991e-03
-6.85032001e-04,1.11476563e+02,-1.46875000e-02,-6.87500000e-02,9.53125000e-02,,-6.85032001e-04,-1.11491249e+02,,-6.85032001e-04,5.43981500e-04,,-6.85032001e-04,-1.11545311e+02,,-6.85032001e-04,4.91071446e-03
-6.84632001e-04,1.11156250e+02,-1.96875000e-02,-7.96875000e-02,1.02187500e-01,,-6.84632001e-04,-1.11175934e+02,,-6.84632001e-04,7.29166670e-04,,-6.84632001e-04,-1.11235939e+02,,-6.84632001e-04,5.69196418e-03
-6.84232001e-04,1.10859375e+02,-1.93750000e-02,-7.96875000e-02,9.87500000e-02,,-6.84232001e-04,-1.10878754e+02,,-6.84232001e-04,7.17592600e-04,,-6.84232001e-04,-1.10939064e+02,,-6.84232001e-04,5.69196418e-03
-6.83832001e-04,1.10414063e+02,-2.06250000e-02,-5.15625000e-02,1.05625000e-01,,-6.83832001e-04,-1.10434685e+02,,-6.83832001e-04,7.63888936e-04,,-6.83832001e-04,-1.10465622e+02,,-6.83832001e-04,3.68303573e-03
-6.83432001e-04,1.09933594e+02,-2.03125000e-02,-2.65625000e-02,1.11250000e-01,,-6.83432001e-04,-1.09953903e+02,,-6.83432001e-04,7.52314809e-04,,-6.83432001e-04,-1.09960159e+02,,-6.83432001e-04,1.89732143e-03
-6.83032001e-04,1.09390625e+02,-2.06250000e-02,-3.43750000e-02,9.34375000e-02,,-6.83032001e-04,-1.09411247e+02,,-6.83032001e-04,7.63888936e-04,,-6.83032001e-04,-1.09425003e+02,,-6.83032001e-04,2.45535723e-03
-6.82632001e-04,1.08847656e+02,-1.96875000e-02,-3.28125000e-02,1.08750000e-01,,-6.82632001e-04,-1.08867340e+02,,-6.82632001e-04,7.29166670e-04,,-6.82632001e-04,-1.08880470e+02,,-6.82632001e-04,2.34374986e-03
-6.82232001e-04,1.08285156e+02,-2.40625000e-02,-5.31250000e-02,1.12812500e-01,,-6.82232001e-04,-1.08309219e+02,,-6.82232001e-04,8.91203701e-04,,-6.82232001e-04,-1.08338280e+02,,-6.82232001e-04,3.79464286e-03
-6.81832001e-04,1.07617188e+02,-2.65625000e-02,-5.46875000e-02,1.04375000e-01,,-6.81832001e-04,-1.07643753e+02,,-6.81832001e-04,9.83796315e-04,,-6.81832001e-04,-1.07671875e+02,,-6.81832001e-04,3.90625000e-03
-6.81432001e-04,1.06992188e+02,-2.40625000e-02,-5.31250000e-02,1.02812500e-01,,-6.81432001e-04,-1.07016251e+02,,-6.81432001e-04,8.91203701e-04,,-6.81432001e-04,-1.07045311e+02,,-6.81432001e-04,3.79464286e-03
-6.81032001e-04,1.06355469e+02,-2.56250000e-02,-5.78125000e-02,1.06562500e-01,,-6.81032001e-04,-1.06381096e+02,,-6.81032001e-04,9.49074049e-04,,-6.81032001e-04,-1.06413284e+02,,-6.81032001e-04,4.12946427e-03
-6.80632001e-04,1.05730469e+02,-2.56250000e-02,-4.53125000e-02,9.87500000e-02,,-6.80632001e-04,-1.05756096e+02,,-6.80632001e-04,9.49074049e-04,,-6.80632001e-04,-1.05775780e+02,,-6.80632001e-04,3.23660718e-03
-6.80232001e-04,1.05152344e+02,-2.65625000e-02,-7.03125000e-02,9.43750000e-02,,-6.80232001e-04,-1.05178909e+02,,-6.80232001e-04,9.83796315e-04,,-6.80232001e-04,-1.05222656e+02,,-6.80232001e-04,5.02232136e-03
-6.79832001e-04,1.04539063e+02,-2.37500000e-02,-4.06250000e-02,9.06250000e-02,,-6.79832001e-04,-1.04562813e+02,,-6.79832001e-04,8.79629632e-04,,-6.79832001e-04,-1.04579689e+02,,-6.79832001e-04,2.90178554e-03
