Time,r,z,a
4.0600000000000005,12.445607788433135,40.635969991250846,42.50087988730417
4.061,12.41795141687099,40.27097613030332,42.857894738406486
4.061999999999999,12.444870938199186,39.85127157385892,43.25076457320577
4.063000000000001,12.556848047946504,39.491887888908316,43.559878837902495
4.064,12.689285392119439,39.31494811315352,43.68797863935233
4.065,12.84576142656794,39.33963865892114,43.61617759990284
4.065999999999999,13.082754298212237,39.34509165342608,43.53682721686763
4.067,13.396053213163967,39.1537241425162,43.61801894642819
4.068,13.728021372118734,38.82375612679011,43.82060453836383
4.069,13.992297243464458,38.455148233685,44.07833327167441
4.07,14.194798168545136,38.075413159890566,44.364678143982914
4.071,14.387418396550206,37.647524756613876,44.696973706466586
4.072,14.572054204809614,37.16323449427817,45.08194942354253
4.0729999999999995,14.683332658531212,36.63166541246298,45.53508939764686
4.074000000000001,14.724154102823114,36.21460750748787,45.906541327671206
4.074999999999999,14.696530601413205,36.00453514327546,46.11151118130672
4.076,14.666538176398971,35.8883271038508,46.23043249670226
4.077,14.658616151580926,35.76095792741589,46.35131128529975
4.078,14.673053655571909,35.6515005244613,46.447075425787006
4.079,14.873462741218894,35.51343351481792,46.49774222300958
4.079999999999999,15.16201044344076,35.28373191155796,46.59650669153
4.081,15.346164012065461,35.031762172666966,46.754358276955095
4.082,15.473535725721286,34.77745385305576,46.93555984443491
4.083,15.604716863781505,34.53610458023361,47.10211472950476
4.084,15.676812200525902,34.31645780476626,47.272268594085055
4.085,15.670802140706044,34.125001597951076,47.44883791687239
4.086,15.623051312765218,34.009042763768335,47.57414367006256
4.087,15.591415522680498,33.93879560803206,47.65118361547908
4.088,15.624389532380963,33.807245146871765,47.75686140132306
4.0889999999999995,15.791597620771647,33.5965468761741,47.87719680008897
4.09,16.085292465488557,33.3624358225286,47.962333257713944
4.091,16.354426886123562,33.16329437269098,48.02336721085439
4.0920000000000005,16.540900668430716,33.02092663769689,48.06785964860618
4.093,16.621318151305836,32.911060816762586,48.129874679198956
4.093999999999999,16.655239173136895,32.822255465135385,48.19378522948871
4.095000000000001,16.702606155418326,32.71217992753607,48.270396571777255
4.096,16.840115710956425,32.51734494103166,48.38078074053956
4.0969999999999995,17.040004769122767,32.300542242969335,48.48032322539569
4.098,17.24297335587828,32.120737878093955,48.543698322721376
4.099,17.484889674694465,31.902211229586886,48.62043914127857
4.1000000000000005,17.710010869614475,31.591332282789725,48.78319781643477
4.101,17.822663333625215,31.217898967858932,49.052753314458194
4.102,17.77616165735162,30.87614874564394,49.372363471155886
4.103,17.640569745183026,30.615396003374993,49.665991263682855
4.104,17.546244544125877,30.400865547025763,49.89895551966288
4.105,17.52697258632672,30.226723725444533,50.05934180333462
4.106,17.604989526159972,30.133115950293785,50.1009981075382
4.107,17.81237351292232,30.07533737942631,50.04565021846102
4.108,18.055121988826233,30.009720001190317,49.977568265735194
4.109000000000001,18.273578746629664,29.967663275175138,49.900362930885514
4.11,18.448128112971023,29.959137622227203,49.816433410750676
4.111,18.555648094556318,30.00059602153855,49.72468514872523
4.111999999999999,18.61843010941724,30.011559708389786,49.682303927499746
4.113,18.659599185502767,29.95527278655189,49.7083719633062
4.114000000000001,18.66684291465834,29.863820320378313,49.78212402020288
4.114999999999999,18.65028193844734,29.73211193043395,49.902542880894806
4.116,18.61148644760678,29.55471769618151,50.07338026819035
4.117,18.54086937820334,29.372607932579243,50.2650905563205
4.118,18.506683383534394,29.22923360376502,50.40454615239375
4.119,18.56418218508871,29.1165583314547,50.468813671259866
4.12,18.754858514011193,29.008875115359874,50.456410821411104
4.1209999999999996,19.122399690332053,28.835815721474972,50.39984915871501
4.122,19.501472740070316,28.581761013187116,50.3990679078345
4.123,19.760653293448403,28.35735018757524,50.436685224871056
4.124,19.898860991557456,28.187689462819293,50.496224757084036
4.125,19.960131555998746,28.045108832898528,50.57711544361949
4.1259999999999994,19.996360061446502,27.95739122037152,50.62747987772908
4.127000000000001,19.948119907186825,27.897137804334495,50.70455153368698
4.128,19.85810350580984,27.88224515417115,50.768963356556704
4.129,19.79962682363125,27.924159247304065,50.76867089895785
4.13,19.769022251882912,27.956335486710028,50.76009733306877
4.131,19.78007100469629,27.907042711992776,50.79394436828742
4.132000000000001,19.849668092530766,27.78447153136481,50.853460180263426
4.132999999999999,19.94784952864843,27.62873611063691,50.92267968444685
4.134,20.058945015792627,27.460879258911994,50.99321884066158
4.135,20.217143258515943,27.290350187474367,51.036842094847266
4.136,20.357097365440534,27.07414344308356,51.12640178069813
4.1370000000000005,20.5029088085381,27.087588085816513,51.02785408723644
4.138,20.675324250184634,27.315826691267667,50.741812355618634
4.139,20.754390531083153,27.347193801362263,50.66905572044397
4.14,20.755066107926268,27.198129264437053,50.78726838398581
4.141,20.726007716196666,27.054591808625347,50.91894464980315
4.1419999999999995,20.76850241919946,27.06829144589757,50.88221732679063
4.143,20.899518655171597,27.15050602435894,50.73719425679478
4.144,21.02598711885517,27.12990992060822,50.67618688690635
4.1450000000000005,21.110884484475736,27.009038499314737,50.71942817900577
4.146000000000001,21.21219724317333,26.871105224756153,50.765315718073175
4.146999999999999,21.320605770081936,26.802377676993146,50.75185144356805
4.148,21.394338878363737,26.741004990486505,50.75384570578048
4.149,21.465677094506223,26.572762708343387,50.84027208715599
4.15,21.51361914758278,26.370107431152952,50.96739247783402
4.151,21.604180378469284,26.243414546636664,51.00798009985199
4.152,21.83182587064545,26.19857876196646,50.8972999603676
4.1530000000000005,22.132058285849986,26.245378755002537,50.6685579976343
4.154,22.417100866897066,26.305449653654115,50.43841593969442
4.155,22.663320343373485,26.320039168070178,50.267154582512035
4.156,22.801076405493017,26.31200552919035,50.18318337042753
4.157,22.816288423964433,26.24633895252176,50.222804514219455
4.158,22.815299186888414,26.13140867667006,50.31011103485083
4.159000000000001,22.84161965590461,26.024452773277517,50.373251226059935
4.16,22.918222881672538,25.947905041699464,50.38008208982767
4.161,22.998718704546405,25.86650856864988,50.38761309035607
4.162,23.079360706016274,25.751869078693243,50.41943245629758
4.163,23.12550200377577,25.62191672589412,50.48519941191474
4.164000000000001,23.09889779518966,25.511570922996107,50.5848967702888
4.164999999999999,23.101727842150094,25.394426167529772,50.669740611657275
4.1659999999999995,23.128148791762758,25.26847260765398,50.74497154492969
4.167000000000001,23.119256050819057,25.23642131176571,50.77461525463481
4.168,23.100881771332233,25.2350274072212,50.78805257141484
4.169,23.17769445906546,25.19278085572437,50.767241891977996
4.17,23.335709056556247,25.14695565410701,50.6936639111393
4.171,23.40142329323551,25.11813978166632,50.67001954208955
4.172,23.38941064623101,25.085120615322552,50.70236441584777
4.173,23.325031783854875,25.061272956605798,50.76369602420055
4.174,23.172761857692624,25.101793275767875,50.837492513389485
4.175,23.1036569505249,25.17623462390661,50.829519255276324
4.176,23.12009067157013,25.22868683350107,50.779754062770174
4.1770000000000005,23.168318350813863,25.262288839766477,50.72239488195758
4.178,23.211468213744016,25.27598490651038,50.68312849877207
4.178999999999999,23.285544650778384,25.19854639486813,50.689894635869805
4.18,23.431331419680934,25.073589188918717,50.68218878026181
4.181,23.579244980608877,24.952016645358285,50.66948983009711
4.182,23.689095608191682,24.842579047570116,50.673232245537356
4.183,23.813254074260453,24.70296897290435,50.68808157969658
4.184,23.980012666188603,24.518309874412047,50.70439493800617
4.1850000000000005,24.087060819509755,24.32605215549515,50.76634240408086
4.186,24.17263052903153,24.12203055058788,50.850498911747444
4.186999999999999,24.29021625752397,24.020200083936945,50.838843434250556
4.188,24.495965394272783,24.007575181842604,50.70107892791327
4.189,24.764208341226603,24.024216588239614,50.49740593163574
4.19,24.956699581961754,24.114708127363084,50.296167328489474
4.191,25.090111210306492,24.26513883951316,50.095693053057225
4.192,25.202367977343265,24.409887266247104,49.91436265341173
4.193,25.336518908755817,24.504440894270537,49.75220838187818
4.194,25.521767725123013,24.549133432804204,49.58784699969859
4.195,25.74185202587718,24.582301513647245,49.40600481218748
4.196,25.90309047140426,24.668497504658145,49.22983274980282
4.197,26.043350615307645,24.79163802852321,49.04333959599191
4.1979999999999995,26.2788735477223,24.91000222619787,48.79105903445446
4.199000000000001,26.58537249768682,24.987014201812094,48.51530581788684
4.2,26.865911920664157,24.995296365152342,48.30474058259457
4.201,27.07238777886098,24.964183357580037,48.17440250641006
4.202,27.265561268274094,24.92507598306016,48.058556551816615
4.203,27.51026828509293,24.82130365368295,47.947173168756414
4.204000000000001,27.797278512827923,24.708212916500813,47.80881181991005
4.204999999999999,28.046543350835076,24.685616982441285,47.63707345865337
4.206,28.26046288918782,24.70340715542646,47.46452227827735
4.207,28.457935257060498,24.758804135709198,47.279283393267065
4.208,28.651777493729355,24.793029407399526,47.11044127010248
4.209,28.83304063873928,24.761617361669195,46.993659386348334
4.21,28.93637923829312,24.731339095023355,46.93488241374589
4.211,28.97876096236614,24.716355401433287,46.91237981648215
4.212,29.01279607822623,24.65624393744627,46.92543235465969
4.213000000000001,28.966923566098387,24.58606173091105,47.00582817957003
4.2139999999999995,28.65765511336365,24.557614339862905,47.25960229857218
4.215,28.023399760773103,24.580075244397737,47.724122637121575
4.215999999999999,27.38397292038191,24.700573200374407,48.121818248030934
4.2170000000000005,26.890703907916016,24.85608093793365,48.38122453909309
4.218,26.55509899946115,24.97839993139313,48.54326199447072
4.218999999999999,26.375777294197167,25.013842695706785,48.64929224514809
4.220000000000001,26.328146921604855,24.850308133330444,48.79628286146462
4.221,26.360113022659352,24.57356970668479,48.96229909252435
4.222,26.209765495485723,24.375058106517287,49.20760883896624
4.222999999999999,25.88150633077823,24.320926377146176,49.48437203437509
4.224,25.479539745469197,24.346331314921237,49.75867774704163
4.225,25.029506916018747,24.405882086868516,50.04111991357332
4.226,24.53578179810883,24.543164636226383,50.29594377013946
4.227,24.065553490304552,24.717202630943746,50.50230484954333
4.228,23.783379186857363,24.865856305931754,50.59128111403905
4.229,23.684151683088974,24.9292036144081,50.613894756803525
4.2299999999999995,23.679071781442794,24.877717115812164,50.654705572304465
4.231000000000001,23.719068654845973,24.729304495645213,50.73437993131256
4.231999999999999,23.72940013898456,24.555499677338492,50.85242328715241
4.233,23.706865274325526,24.41554671883906,50.968626493853726
4.234,23.736577709673732,24.28744734192281,51.039652243328646
4.235,23.770914012438045,24.16345376832947,51.104146994050744
4.236,23.79798796344214,24.076377412795814,51.147139257789135
4.236999999999999,23.842989594225628,24.063533527597038,51.12461367564735
4.238,23.864202199925316,24.071629450031104,51.103931038857546
4.239,23.900743925182514,24.07373849486866,51.07669760626967
4.24,23.956283333267667,24.045906993753306,51.05726654648992
4.241,24.089444210153726,23.96557293051836,51.019858619450936
4.242,24.225710174432557,23.816564407246936,51.02774994763893
4.243,24.295671867786393,23.618541642982372,51.11615162280943
4.244,24.390306051215354,23.50715949077476,51.12562064632513
4.245,24.50123890022539,23.459000362165813,51.07898283308689
4.2459999999999996,24.638339310064385,23.42204207010377,51.005297196598775
4.247,24.71221315090475,23.413162820138798,50.95782509800411
4.248,24.720846249903538,23.450614091708402,50.92579361761154
4.2490000000000006,24.730329080586692,23.519905153463643,50.871198162519136
4.25,24.747308159585195,23.59479924759223,50.80725497010147
4.2509999999999994,24.914371708341342,23.6546504174299,50.644965376349624
4.252000000000001,25.200429458020032,23.674443233718037,50.42340520966268
4.253,25.379648284368912,23.65507987933668,50.30577351869523
4.254,25.531531754516283,23.584387058352988,50.24251984608088
4.255,25.71773965400335,23.552109077534475,50.12731764100762
4.256,25.855640106543323,23.589936418990728,50.00001106327151
4.257000000000001,26.01714889990778,23.61823372272451,49.861516807619395
4.258,26.163256925974085,23.658456734377143,49.72623371360911
4.259,26.295711256139334,23.759969842882054,49.55990127834126
4.26,26.443433159335616,23.81366267615825,49.414248816329554
4.261,26.616861905453316,23.7605982743571,49.32054697659515
4.2620000000000005,26.77617461525156,23.685858983675036,49.25110571191073
4.263,26.86622560777958,23.62841555795719,49.2215693442596
4.264,26.855983123208297,23.56610108769331,49.27039113019247
4.265,26.79315673352687,23.45229098247577,49.39265244259198
4.266,26.774860116249375,23.37134210189905,49.45970222566051
4.267,26.777104558446556,23.380325249337158,49.45210361640549
4.268,26.762954388748863,23.44885223828701,49.41763921677948
4.268999999999999,26.737530190182735,23.531559144142555,49.38217024543449
4.2700000000000005,26.694448626262773,23.6060677337061,49.36518526344633
4.271000000000001,26.57549984869967,23.727946612131767,49.37314716907468
4.271999999999999,26.393017937830567,23.85001015354673,49.4273366165685
4.273,26.138508760960864,23.898052056160918,49.58335797501682
4.274,25.892059335336214,23.88848822682376,49.77133828276089
4.275,25.736241910279862,23.802395887698612,49.94421306461403
4.276,25.62041158876934,23.69848762734859,50.099802209707455
4.277,25.507316253693162,23.58872693943784,50.257357309938556
4.278,25.490280591966528,23.455629011744346,50.360125043618176
4.279,25.585592159382323,23.394205882807096,50.33140621494128
4.28,25.679200506299903,23.39336577354879,50.26283113352792
4.281,25.844287469590647,23.379154437879173,50.15014982756676
4.282,26.071791200555573,23.35960783086926,49.99414942588346
4.2829999999999995,26.297978291340367,23.33781231627843,49.839835809233676
4.284000000000001,26.444548099632865,23.26185521687568,49.780289150467425
4.285,26.45012777967004,23.147314670460347,49.85163679466451
4.286,26.462234161343318,23.0758735606275,49.88952040492992
4.287,26.627201795884332,23.096414158533094,49.751564255115746
4.288,26.922629457863284,23.09340092576583,49.52982741452235
4.289000000000001,27.194078432293377,23.052734800673772,49.349663626104174
4.289999999999999,27.31435118752257,23.01135504409904,49.284509778516295
4.2909999999999995,27.328865894962586,23.037003838743967,49.25688238316146
4.292,27.267432989530377,23.143297995738365,49.23514093473767
4.293,27.17324548116059,23.26246974155792,49.22951260527316
4.2940000000000005,27.18670408677386,23.392716322520286,49.134472594875824
4.295,27.247168050970902,23.456981206921732,49.04672290124684
4.296,27.280948069795038,23.502994970321996,48.99109970907422
4.297,27.320571284745338,23.530522298409803,48.94311307169166
4.298,27.40472832696119,23.523223442012693,48.88405925664673
4.2989999999999995,27.4799082827707,23.514104243757256,48.83290919059465
4.3,27.497470102448798,23.436673151743776,48.8698393242331
4.301,27.485740535182032,23.371031448549008,48.92132148018146
4.3020000000000005,27.45991876520979,23.378228983320966,48.93632396734203
4.303000000000001,27.55416457752619,23.391730746958928,48.8557742799265
4.303999999999999,27.838022909531272,23.394240694066774,48.63729909421582
4.305,28.085100155731396,23.36147060747402,48.468764602037666
4.306,28.128991725837437,23.246539362255753,48.5083328986858
4.307,28.087633481193627,23.11736914212774,48.622425718208355
4.308,28.009026582441905,23.014646089959918,48.74838617741212
4.309,27.820680095186393,22.91511062922901,48.95707370220192
4.3100000000000005,27.554935283505504,22.885716519339187,49.18058516555957
4.311,27.3865701830964,22.88308086593921,49.311631918638
4.312,27.337637099011324,22.871311677666494,49.356721531062774
4.313,27.275917677017304,22.849437543624088,49.41808772447154
4.314,27.101025484915297,22.739077673009728,49.62301262468498
4.315,26.78340458353548,22.630728160050445,49.93576440103892
4.316,26.372994502317162,22.634715658996182,50.24564499256448
4.317,25.904577973191266,22.692717021737565,50.56155395785397
4.318,25.474240408432795,22.783562959986792,50.82358027033387
4.319,25.12320145895622,22.869072242313646,51.02692659220452
4.32,24.841915513085315,22.891061031077697,51.219510934745294
4.321000000000001,24.647921146545716,22.863310195177494,51.38079462677259
4.321999999999999,24.56199661596942,22.847516565923367,51.45449820030954
4.3229999999999995,24.527256519998648,22.8522343625414,51.47671066619008
4.324000000000001,24.4530453229884,22.84923250191229,51.5330184884479
4.325,24.332338775606935,22.819211205363786,51.6416560614004
4.326,24.187144503139972,22.825212486896916,51.74329715248715
4.327,24.08932460554026,22.87513605430363,51.7800149088837
4.328,24.034403465952458,22.87896314041238,51.81718058475838
4.329,23.989493042444376,22.852820962832087,51.86773170468486
4.33,23.99034039510042,22.799533908155354,51.90384948816686
4.331,24.091935737436888,22.75445241793367,51.86110333132987
4.332,24.163523877466456,22.742367283868216,51.81730638041495
4.333,24.201543358646102,22.73191752764217,51.79676558791369
4.3340000000000005,24.322575131345484,22.649448351554735,51.76469991635864
4.335,24.430550614837056,22.50985127372907,51.780349073033335
4.335999999999999,24.488949486120394,22.384054546479163,51.82237885451232
4.337,24.51115608286208,22.267813158398287,51.8842594016718
4.338,24.60518285401396,22.170937667802452,51.87953049322754
4.339,24.79806281192173,22.062212158824796,51.808357609708246
4.34,24.975304884176527,22.00297907901678,51.71491411443825
4.340999999999999,25.137932926652056,22.077656984024447,51.5434818050488
4.3420000000000005,25.337456440114572,22.189415644466685,51.31978525161091
4.343,25.508847908134076,22.296034362134648,51.12058929264257
4.343999999999999,25.63286426976054,22.40759072130963,50.9537982646274
4.345,25.83152763600326,22.50058849920278,50.74296710425644
4.346,26.11383160523553,22.5509826058707,50.496681064035585
4.347,26.375067004291886,22.5778521732409,50.28107766307247
4.348,26.559969467371708,22.593551472352203,50.13023449689479
4.349,26.693627872737107,22.633435835685173,50.00254028166837
4.35,26.789456653095247,22.741630549813145,49.85947143493337
4.351,26.936142101687018,22.828874032893822,49.691173328302035
4.352,27.15990955621574,22.891904811955474,49.47958343401011
4.353,27.332245497249616,22.946796749995134,49.31236733814487
4.354,27.543433306574975,22.907941758634763,49.17522485861571
4.3549999999999995,27.771077163309243,22.853824210493283,49.0343218073869
4.356000000000001,27.904186549427376,22.845584429147834,48.93666190028209
4.356999999999999,27.975668781807265,22.836977947125952,48.88676689152711
4.358,27.958039734663213,22.88112695360405,48.872476469152325
4.359,27.89842302638555,22.91909250324826,48.894504455254875
4.36,27.866899475196394,22.922613645432257,48.916620131999025
4.361000000000001,27.89282548619055,22.931409259191256,48.89100881753128
4.361999999999999,27.98625297674773,22.947939771213598,48.80831179094062
4.363,27.97901812748381,22.995829449494227,48.78351718556462
4.364,27.80389127534843,23.040887219047516,48.88990648181227
4.365,27.534088897533294,23.07073765231239,49.0780709421238
4.366,27.220918629041527,23.056105712688584,49.32700711121127
4.367,26.959856735502957,22.992790506052334,49.56693224607761
4.368,26.78484502900606,22.985247080200242,49.70482318268225
4.369,26.664280306712175,23.038938240050925,49.76115042309412
4.370000000000001,26.596307979174888,23.054648449498433,49.802266930197305
4.3709999999999996,26.624752380789705,23.023661207577714,49.80104526069437
4.372,26.766152685042133,22.96236886473875,49.73390702899864
4.372999999999999,26.898173490097278,22.85903846760151,49.70060373368041
4.3740000000000006,27.012213471920965,22.74573122534486,49.68671686704482
4.375,27.148419081163283,22.690360825504136,49.61795465213969
4.3759999999999994,27.24612690997867,22.68660773506623,49.545330319978575
4.377000000000001,27.281559279248288,22.68192445743903,49.52108832277814
4.378,27.315518733068394,22.700948394133757,49.48281230657846
4.3790000000000004,27.411790992923578,22.69353022466003,49.41344917672851
4.379999999999999,27.441213835522248,22.637511285404752,49.42645457697975
4.381,27.384170744962866,22.579184279932235,49.50757305936351
4.382,27.357280159766578,22.5348872770877,49.55649675425682
4.383,27.35870404416811,22.511706962072015,49.570130718240264
4.384,27.367305403415653,22.447440950563546,49.60427977462726
4.385,27.352991086853248,22.34826064367074,49.67818131529867
4.386,27.37398141862501,22.249616945656417,49.724224842880226
4.387,27.410693993831533,22.171357381172772,49.74499704514044
4.388000000000001,27.397487156387417,22.143468581733075,49.77280165391217
4.388999999999999,27.357591082262992,22.211809937853218,49.76078476271598
4.39,27.337540657314552,22.32208899998473,49.706703377077886
4.391,27.38520447922165,22.396655468420725,49.62261173376529
4.392,27.39894049996196,22.45842825464915,49.572850238980855
4.393,27.457936405709845,22.495721643024048,49.50358097074542
4.393999999999999,27.620301374192024,22.51004939326581,49.36878655324155
4.3950000000000005,27.751185057875276,22.54443379623758,49.245562970319625
4.396,27.77252497799187,22.62582800316615,49.17764334271069
4.397,27.69910758021191,22.728292021276573,49.169624353845
4.398,27.67702488511147,22.821614590902275,49.127394867019156
4.399,27.749696559427974,22.893100296500975,49.025846774024245
4.4,27.853282668270023,22.926392046148678,48.92473412915352
4.401,27.970464667268132,22.921339022335488,48.837385654799036
4.402,28.024921303202277,22.91406909422908,48.79985115354103
4.403,28.105120709726464,22.907562339889875,48.74183922943366
4.404,28.290158963936086,22.9334527367073,48.58192277684665
4.405,28.484545005060667,23.004190687594306,48.38631275961779
4.406000000000001,28.726129763119236,23.04556748191351,48.172174762402896
4.407,29.063632962333823,23.045918402799646,47.9080990511708
4.4079999999999995,29.34582561189558,23.022091169461834,47.70128470498214
4.409000000000001,29.465622496723686,22.970932470322897,47.638433548958844
4.41,29.45927507984586,22.923528783189315,47.67256960218482
4.411,29.394565591242063,22.896731751969476,47.74009110022571
4.412,29.334112102168504,22.8275075513065,47.83031835181334
4.413,29.27840937100632,22.70113701876306,47.951830311864455
4.414000000000001,29.225102245838578,22.559431418665266,48.08070223835263
4.415,29.2182069672835,22.449651998584766,48.15314812306789
4.4159999999999995,29.188595592882585,22.403681853483086,48.20463244813375
4.417,29.043317982001017,22.372900102186367,48.33856278886445
4.418,28.93223571040759,22.34735511795232,48.44212063083454
4.4190000000000005,28.84115397762846,22.34456320221269,48.51587101959331
4.42,28.584034459106203,22.331597146340773,48.72676941509309
4.421,28.100579643270205,22.261908958037964,49.14982333734263
4.422,27.486116942348563,22.21648082880864,49.657976218313664
4.423,26.8903984736449,22.254166879537852,50.09525141798435
4.424,26.377390910997004,22.334963871706368,50.43676284804943
4.425,26.033272919387926,22.432363266723407,50.635160110578454
4.425999999999999,25.82226890941214,22.453745967810768,50.78070311042363
4.4270000000000005,25.699154444441756,22.38366027003487,50.91958353770295
4.428000000000001,25.577421384033396,22.267888253943507,51.08741631862113
4.428999999999999,25.437556427895938,22.173641363115177,51.25478332678182
4.43,25.303966789657373,22.098814024592247,51.404638466216824
4.431,25.190368161175012,22.021853111933623,51.54082095180576
4.432,25.126780840223994,21.942032350522133,51.64122455688747
4.433,25.13583876733376,21.88507218843626,51.67183210510267
4.434,25.24294109387775,21.850244961997237,51.61378607915735
4.4350000000000005,25.28647261217056,21.786252622240937,51.622664868414795
4.436,25.281857248214546,21.744888097053728,51.65314911011105
4.437,25.31119469660035,21.712233674385086,51.652171463492394
4.438,25.266454351292257,21.676226243594453,51.709573453477226
4.439,25.130614413882157,21.685870336933597,51.80625430763322
4.4399999999999995,24.988134873245595,21.70589784265937,51.900862766539106
4.441,24.84433456417831,21.773448153160363,51.96480657820833
4.442,24.714805803059274,21.87718704275427,51.99344097324612
4.443,24.68297677580805,21.879262972154947,52.0158903300424
4.444,24.72314636368256,21.854678597838813,52.00210699552312
4.445,24.7476334677219,21.899752596180146,51.95390301372024
4.446000000000001,24.72363974643526,21.906259069646662,51.96755309187662
4.446999999999999,24.67044247466527,21.85449530439565,52.041697602794834
4.4479999999999995,24.604090916562665,21.821893144626927,52.11297656755788
4.449,24.604519403875337,21.80374022121378,52.124698286862014
4.45,24.744053202074276,21.80419409972547,52.01983855094725
4.4510000000000005,24.859485086879467,21.842723132833157,51.90772669274008
4.452,24.923950047447832,21.889740875761024,51.828264417193395
4.453,25.0395052380557,21.976927882837273,51.68390506475813
4.454,25.15873088777764,22.135483499407748,51.48968263898163
4.455,25.198770432452452,22.286893954342602,51.359493561488215
4.4559999999999995,25.28544823913225,22.392603281002263,51.224527029896535
4.457,25.41286299733122,22.46789970606213,51.07920810295265
4.458,25.487585098153755,22.517514485560323,50.99036235501695
4.4590000000000005,25.499385343874255,22.54526553476555,50.96314275746839
4.460000000000001,25.500549302638614,22.57365878681414,50.94345751900505
4.460999999999999,25.56142927456648,22.58812890744415,50.88826838024815
4.462,25.586890488225805,22.55777150652996,50.88926825473726
4.463,25.60762561345602,22.500699880501827,50.91140975822931
4.464,25.60522864792559,22.44247003123711,50.95161978572953
4.465,25.548438564200183,22.393462189432192,51.02663010682867
4.465999999999999,25.393129038630544,22.330554177890363,51.18484581930405
4.4670000000000005,25.121278672176302,22.265209807316307,51.43188700732562
4.468,24.880036142027464,22.226257738795898,51.63800468347288
4.469,24.68908290277415,22.20943053397132,51.79142250527204
4.47,24.454345303516746,22.174215509995776,51.989231488688894
4.471,24.222442393667762,22.145050504204768,52.180341602199256
4.472,24.104701925405998,22.173734451753166,52.24773054505174
4.473,23.98027606342798,22.23478846679106,52.29771478564286
4.474,23.79268192623203,22.286076116321365,52.399986167099286
4.475,23.6392418529747,22.289490962987493,52.509460411182275
4.476,23.505198659994477,22.295417901179473,52.60277753519539
4.477,23.402782882692133,22.320919435695565,52.65941108901633
4.478000000000001,23.26478451516424,22.348260643928214,52.74019602747133
4.479,22.997998424872883,22.38159268345396,52.90882329052898
4.4799999999999995,22.656066645505415,22.383763780462743,53.15144843442423
4.481000000000001,22.329737546270657,22.35658108955033,53.401995365229645
4.482,22.09669088380774,22.340909693102674,53.577396767137174
4.483,21.92836426683544,22.336509178117,53.698677317353976
4.484,21.69640283645336,22.322710610990768,53.870635967567516
4.485,21.429770146659283,22.287852377535483,54.08101857852586
4.486,21.249244930130644,22.245716421757585,54.23634759626325
4.487,21.15710491312121,22.173956349186195,54.35187724377833
4.488,21.09145937068928,22.08427039931398,54.46207837040228
4.489,21.0109615305236,22.013567686112445,54.56880438253869
4.49,20.874942946539594,21.957894693935486,54.70293112508665
4.491,20.67055878169131,21.939612198468293,54.85669918926372
4.492,20.464904147457034,21.940451202453488,54.996738498425756
4.492999999999999,20.285531019411636,21.89527040031511,55.15195760786938
4.494,20.09919505043421,21.832542075257717,55.32446234449496
4.495,19.92406596465994,21.79075958154547,55.47364553987681
4.496,19.78049317182625,21.76798140114466,55.58719795053105
4.497,19.66715496100564,21.769757815274616,55.661981328046046
4.497999999999999,19.571708404299514,21.767738051388957,55.727381570197466
4.4990000000000006,19.46890930231586,21.739471735086866,55.81707587059786
4.5,19.37608250267142,21.707547148196493,55.902746240555565
4.5009999999999994,19.286574429552715,21.686808045366114,55.977774095992686
4.502,19.21218793407199,21.666135993157923,56.04262418505236
4.503,19.140469678026562,21.639826856498047,56.10986871136325
4.5040000000000004,19.045353844850073,21.609466946520616,56.195580811474215
4.505,18.972057350706965,21.566842672878874,56.27600892989932
4.506,18.909225569839467,21.519140950307808,56.35332063065101
4.507,18.858704478181693,21.478340205997362,56.41731586082313
4.508,18.812634646625888,21.433902150975655,56.48110479410138
4.509,18.731212683051105,21.384772483326945,56.571724942562
4.51,18.627627945222716,21.325485786590775,56.68454720652118
4.511,18.538073170221445,21.2936616139274,56.767391516317
4.512,18.434064696510923,21.30533075428134,56.82675276464432
4.513000000000001,18.313961805080748,21.33608768040649,56.88185933416027
4.513999999999999,18.194864296173648,21.386947651024787,56.92056594972311
4.515,18.038059307044012,21.465856194611057,56.961552009211374
4.516,17.840602035228073,21.55424245766921,57.020142085718625
4.517,17.665059155842552,21.61364318118756,57.08577626830522
4.518000000000001,17.545261663510257,21.62721312352445,57.15089670507521
4.518999999999999,17.4660732545338,21.618177393253667,57.20774732521804
4.5200000000000005,17.423261344544354,21.588508828567047,57.2577263130541
4.521,17.39912342023638,21.545231632918448,57.30656211466825
4.522,17.378299826472656,21.512622429752756,57.34501439769167
4.523,17.35015332922617,21.511157693224778,57.36383301088153
4.524,17.36177920215223,21.54634285365991,57.329144078439725
4.525,17.404632620958132,21.58662590706174,57.27088795648247
4.526,17.439416445824197,21.640239798140552,57.207317069201295
4.527000000000001,17.48157507015655,21.703231796088325,57.13181496171202
4.528,17.54506086129242,21.749268510503462,57.056130522627456
4.529,17.623410512359094,21.771358693290967,56.98970443856285
4.529999999999999,17.683890798328278,21.73994068069366,56.97599217514956
4.531000000000001,17.71125703547454,21.679085008765878,57.00586931883857
4.532,17.719189487797813,21.6075801671354,57.056177842255224
4.5329999999999995,17.731311349195526,21.493513277395977,57.13657387958711
4.534000000000001,17.740924255660712,21.374684214810866,57.22199577493056
4.535,17.72133476274427,21.30651865039663,57.286944542816144
4.5360000000000005,17.6666486116859,21.321716126200407,57.31018144272054
