Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000,,Zero Index,719.85120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19851200e-04,2.09375000e-01,9.01875000e-03,-2.07812500e-03,9.71875000e-03,3.45312500e-02,8.26171875e-02,,-7.19851200e-04,6.35100378e-07,,-7.19851200e-04,-2.15740376e+01
-7.18851200e-04,2.02343750e-01,8.85625000e-03,-2.03125000e-03,9.62500000e-03,3.39062500e-02,8.60156250e-02,,-7.18851200e-04,1.26447912e-06,,-7.18851200e-04,-2.08382759e+01
-7.17851200e-04,2.02343750e-01,8.95781250e-03,-1.81250000e-03,9.40625000e-03,3.57812500e-02,9.16406250e-02,,-7.17851200e-04,1.89171226e-06,,-7.17851200e-04,-2.08280907e+01
-7.16851200e-04,2.01562500e-01,8.85625000e-03,-1.65625000e-03,9.34375000e-03,3.64062500e-02,9.33984375e-02,,-7.16851200e-04,2.51894539e-06,,-7.16851200e-04,-2.07383556e+01
-7.15851200e-04,1.96093750e-01,8.71406250e-03,-1.42187500e-03,9.34375000e-03,3.57812500e-02,9.10546875e-02,,-7.15851200e-04,3.13759620e-06,,-7.15851200e-04,-2.01664124e+01
-7.14851200e-04,2.00000000e-01,8.75468750e-03,-1.46875000e-03,9.34375000e-03,3.60937500e-02,8.85937500e-02,,-7.14851200e-04,3.75267086e-06,,-7.14851200e-04,-2.05614586e+01
-7.13851200e-04,2.00000000e-01,8.85625000e-03,-1.87500000e-03,9.34375000e-03,3.53125000e-02,8.55468750e-02,,-7.13851200e-04,4.37275230e-06,,-7.13851200e-04,-2.05525970e+01
-7.12851200e-04,1.88281250e-01,8.61250000e-03,-2.06250000e-03,9.40625000e-03,3.57812500e-02,8.21484375e-02,,-7.12851200e-04,4.98782674e-06,,-7.12851200e-04,-1.93340435e+01
-7.11851200e-04,1.75781250e-01,8.40937500e-03,-1.73437500e-03,9.40625000e-03,3.60937500e-02,7.98046875e-02,,-7.11851200e-04,5.58716738e-06,,-7.11851200e-04,-1.80353222e+01
-7.10851200e-04,1.81250000e-01,8.36875000e-03,-1.57812500e-03,9.40625000e-03,3.53125000e-02,7.65234375e-02,,-7.10851200e-04,6.17792512e-06,,-7.10851200e-04,-1.85903339e+01
-7.09851200e-04,1.83593750e-01,8.42968750e-03,-1.60937500e-03,9.28125000e-03,3.60937500e-02,7.65234375e-02,,-7.09851200e-04,6.76939817e-06,,-7.09851200e-04,-1.88235092e+01
-7.08851200e-04,1.82812500e-01,8.42968750e-03,-1.87500000e-03,9.25000000e-03,3.71875000e-02,7.79296875e-02,,-7.08851200e-04,7.36301672e-06,,-7.08851200e-04,-1.87337341e+01
-7.07851200e-04,1.82812500e-01,8.51093750e-03,-2.06250000e-03,9.34375000e-03,3.64062500e-02,8.15625000e-02,,-7.07851200e-04,7.95949654e-06,,-7.07851200e-04,-1.87232990e+01
-7.06851200e-04,1.82812500e-01,8.75468750e-03,-2.06250000e-03,9.28125000e-03,3.50000000e-02,8.61328125e-02,,-7.06851200e-04,8.56741917e-06,,-7.06851200e-04,-1.87123680e+01
-7.05851200e-04,1.69531250e-01,8.61250000e-03,-1.79687500e-03,9.28125000e-03,3.45312500e-02,8.91796875e-02,,-7.05851200e-04,9.17891794e-06,,-7.05851200e-04,-1.73329391e+01
-7.04851200e-04,1.69531250e-01,8.75468750e-03,-1.79687500e-03,9.28125000e-03,3.37500000e-02,8.95312500e-02,,-7.04851200e-04,9.79041670e-06,,-7.04851200e-04,-1.73234158e+01
-7.03851200e-04,1.82812500e-01,8.95781250e-03,-2.18750000e-03,9.18750000e-03,3.42187500e-02,8.80078125e-02,,-7.03851200e-04,1.04140736e-05,,-7.03851200e-04,-1.86820602e+01
-7.02851200e-04,1.92968750e-01,9.05937500e-03,-2.73437500e-03,9.25000000e-03,3.67187500e-02,8.53125000e-02,,-7.02851200e-04,1.10484589e-05,,-7.02851200e-04,-1.97160530e+01
-7.01851200e-04,2.07812500e-01,9.40468750e-03,-2.62500000e-03,9.25000000e-03,3.85937500e-02,8.40234375e-02,,-7.01851200e-04,1.16985775e-05,,-7.01851200e-04,-2.12321339e+01
-7.00851200e-04,2.07031250e-01,9.24218750e-03,-2.17187500e-03,9.34375000e-03,3.93750000e-02,8.33203125e-02,,-7.00851200e-04,1.23551345e-05,,-7.00851200e-04,-2.11388817e+01
-6.99851200e-04,2.05468750e-01,9.16093750e-03,-1.84375000e-03,9.40625000e-03,4.12500000e-02,8.10937500e-02,,-6.99851200e-04,1.30031085e-05,,-6.99851200e-04,-2.09671555e+01
-6.98851200e-04,2.07031250e-01,9.26250000e-03,-2.00000000e-03,9.40625000e-03,4.14062500e-02,7.87500000e-02,,-6.98851200e-04,1.36517974e-05,,-6.98851200e-04,-2.11180534e+01
-6.97851200e-04,2.07031250e-01,9.48593750e-03,-2.37500000e-03,9.65625000e-03,4.14062500e-02,7.91015625e-02,,-6.97851200e-04,1.43119305e-05,,-6.97851200e-04,-2.11064606e+01
-6.96851200e-04,2.00000000e-01,9.30312500e-03,-2.29687500e-03,9.65625000e-03,4.09375000e-02,8.29687500e-02,,-6.96851200e-04,1.49734924e-05,,-6.96851200e-04,-2.03692093e+01
-6.95851200e-04,1.89062500e-01,9.20156250e-03,-1.76562500e-03,9.62500000e-03,3.79687500e-02,8.69531250e-02,,-6.95851200e-04,1.56250426e-05,,-6.95851200e-04,-1.92308655e+01
-6.94851200e-04,1.90625000e-01,9.36406250e-03,-1.39062500e-03,9.65625000e-03,3.57812500e-02,8.69531250e-02,,-6.94851200e-04,1.62787383e-05,,-6.94851200e-04,-1.93835831e+01
-6.93851200e-04,1.94531250e-01,9.36406250e-03,-1.57812500e-03,9.50000000e-03,3.57812500e-02,8.49609375e-02,,-6.93851200e-04,1.69381565e-05,,-6.93851200e-04,-1.97784214e+01
-6.92851200e-04,1.92187500e-01,9.24218750e-03,-2.29687500e-03,9.40625000e-03,3.64062500e-02,8.35546875e-02,,-6.92851200e-04,1.75932837e-05,,-6.92851200e-04,-1.95265312e+01
-6.91851200e-04,1.81250000e-01,8.95781250e-03,-2.56250000e-03,9.40625000e-03,3.71875000e-02,8.19140625e-02,,-6.91851200e-04,1.82341064e-05,,-6.91851200e-04,-1.83860760e+01
-6.90851200e-04,1.70312500e-01,8.47031250e-03,-2.17187500e-03,9.40625000e-03,3.75000000e-02,7.99218750e-02,,-6.90851200e-04,1.88477497e-05,,-6.90851200e-04,-1.72459507e+01
-6.89851200e-04,1.79687500e-01,8.67343750e-03,-1.65625000e-03,9.50000000e-03,3.67187500e-02,7.79296875e-02,,-6.89851200e-04,1.94513814e-05,,-6.89851200e-04,-1.82023029e+01
-6.88851200e-04,1.88281250e-01,8.67343750e-03,-1.71875000e-03,9.43750000e-03,3.60937500e-02,7.87500000e-02,,-6.88851200e-04,2.00621653e-05,,-6.88851200e-04,-1.90793133e+01
-6.87851200e-04,1.82812500e-01,8.63281250e-03,-2.17187500e-03,9.34375000e-03,3.48437500e-02,7.98046875e-02,,-6.87851200e-04,2.06715176e-05,,-6.87851200e-04,-1.85052128e+01
-6.86851200e-04,1.66406250e-01,8.40937500e-03,-2.32812500e-03,9.28125000e-03,3.29687500e-02,8.13281250e-02,,-6.86851200e-04,2.12715731e-05,,-6.86851200e-04,-1.68019218e+01
-6.85851200e-04,1.64062500e-01,8.28750000e-03,-2.14062500e-03,9.34375000e-03,3.31250000e-02,8.49609375e-02,,-6.85851200e-04,2.18594705e-05,,-6.85851200e-04,-1.65484562e+01
-6.84851200e-04,1.69531250e-01,8.40937500e-03,-1.68750000e-03,9.50000000e-03,3.42187500e-02,8.83593750e-02,,-6.84851200e-04,2.24473679e-05,,-6.84851200e-04,-1.71021004e+01
-6.83851200e-04,1.74218750e-01,8.47031250e-03,-1.54687500e-03,9.81250000e-03,3.50000000e-02,8.95312500e-02,,-6.83851200e-04,2.30417027e-05,,-6.83851200e-04,-1.75767765e+01
-6.82851200e-04,1.71875000e-01,8.40937500e-03,-1.92187500e-03,9.87500000e-03,3.57812500e-02,8.71875000e-02,,-6.82851200e-04,2.36360374e-05,,-6.82851200e-04,-1.73259621e+01
-6.81851200e-04,1.75781250e-01,8.75468750e-03,-2.18750000e-03,9.81250000e-03,3.57812500e-02,8.41406250e-02,,-6.81851200e-04,2.42403839e-05,,-6.81851200e-04,-1.77177773e+01
-6.80851200e-04,2.01562500e-01,9.16093750e-03,-2.06250000e-03,9.93750000e-03,3.53125000e-02,8.09765625e-02,,-6.80851200e-04,2.48711931e-05,,-6.80851200e-04,-2.03643742e+01
-6.79851200e-04,2.02343750e-01,9.26250000e-03,-1.79687500e-03,9.81250000e-03,3.56250000e-02,7.99218750e-02,,-6.79851200e-04,2.55198829e-05,,-6.79851200e-04,-2.04346886e+01
-6.78851200e-04,1.94531250e-01,8.91718750e-03,-1.54687500e-03,9.43750000e-03,3.68750000e-02,7.98046875e-02,,-6.78851200e-04,2.61599889e-05,,-6.78851200e-04,-1.96204166e+01
-6.77851200e-04,1.94531250e-01,8.99843750e-03,-1.65625000e-03,9.25000000e-03,3.71875000e-02,7.99218750e-02,,-6.77851200e-04,2.67907981e-05,,-6.77851200e-04,-1.96119270e+01
-6.76851200e-04,1.94531250e-01,8.99843750e-03,-2.10937500e-03,9.28125000e-03,3.68750000e-02,8.01562500e-02,,-6.76851200e-04,2.74244667e-05,,-6.76851200e-04,-1.96019497e+01
-6.75851200e-04,1.89062500e-01,9.20156250e-03,-2.18750000e-03,9.28125000e-03,3.68750000e-02,8.05078125e-02,,-6.75851200e-04,2.80652894e-05,,-6.75851200e-04,-1.90267754e+01
-6.74851200e-04,1.88281250e-01,9.48593750e-03,-1.92187500e-03,9.18750000e-03,3.71875000e-02,8.47265625e-02,,-6.74851200e-04,2.87232760e-05,,-6.74851200e-04,-1.89353428e+01
-6.73851200e-04,1.88281250e-01,9.44531250e-03,-1.71875000e-03,9.03125000e-03,3.75000000e-02,8.91796875e-02,,-6.73851200e-04,2.93898465e-05,,-6.73851200e-04,-1.89256954e+01
-6.72851200e-04,1.86718750e-01,9.36406250e-03,-1.95312500e-03,9.18750000e-03,3.76562500e-02,9.17578125e-02,,-6.72851200e-04,3.00521242e-05,,-6.72851200e-04,-1.87548828e+01
-6.71851200e-04,1.90625000e-01,9.64843750e-03,-2.37500000e-03,9.28125000e-03,3.85937500e-02,9.05859375e-02,,-6.71851200e-04,3.07215523e-05,,-6.71851200e-04,-1.91461182e+01
-6.70851200e-04,1.83593750e-01,9.40468750e-03,-2.56250000e-03,9.62500000e-03,4.09375000e-02,8.91796875e-02,,-6.70851200e-04,3.13924138e-05,,-6.70851200e-04,-1.84081631e+01
-6.69851200e-04,1.79687500e-01,8.99843750e-03,-2.14062500e-03,9.65625000e-03,4.28125000e-02,8.80078125e-02,,-6.69851200e-04,3.20403851e-05,,-6.69851200e-04,-1.79929943e+01
-6.68851200e-04,1.85156250e-01,9.01875000e-03,-1.68750000e-03,9.56250000e-03,4.21875000e-02,8.63671875e-02,,-6.68851200e-04,3.26747722e-05,,-6.68851200e-04,-1.85466385e+01
-6.67851200e-04,1.79687500e-01,9.01875000e-03,-1.71875000e-03,9.40625000e-03,3.98437500e-02,8.51953125e-02,,-6.67851200e-04,3.33098724e-05,,-6.67851200e-04,-1.79738235e+01
-6.66851200e-04,1.85156250e-01,9.26250000e-03,-2.10937500e-03,9.50000000e-03,3.90625000e-02,8.23828125e-02,,-6.66851200e-04,3.39535582e-05,,-6.66851200e-04,-1.85274677e+01
-6.65851200e-04,1.90625000e-01,9.36406250e-03,-2.54687500e-03,9.65625000e-03,3.95312500e-02,8.15625000e-02,,-6.65851200e-04,3.46093984e-05,,-6.65851200e-04,-1.90789165e+01
-6.64851200e-04,1.86718750e-01,9.48593750e-03,-2.51562500e-03,9.65625000e-03,3.90625000e-02,8.21484375e-02,,-6.64851200e-04,3.52731076e-05,,-6.64851200e-04,-1.86627941e+01
-6.63851200e-04,1.89062500e-01,9.20156250e-03,-2.10937500e-03,9.56250000e-03,3.85937500e-02,8.49609375e-02,,-6.63851200e-04,3.59310943e-05,,-6.63851200e-04,-1.88921623e+01
-6.62851200e-04,1.92968750e-01,9.16093750e-03,-2.00000000e-03,9.43750000e-03,3.85937500e-02,8.89453125e-02,,-6.62851200e-04,3.65776359e-05,,-6.62851200e-04,-1.92839794e+01
-6.61851200e-04,1.94531250e-01,9.40468750e-03,-2.28125000e-03,9.56250000e-03,3.64062500e-02,8.97656250e-02,,-6.61851200e-04,3.72313298e-05,,-6.61851200e-04,-1.94337158e+01
-6.60851200e-04,2.01562500e-01,9.58750000e-03,-2.56250000e-03,9.71875000e-03,3.53125000e-02,8.74218750e-02,,-6.60851200e-04,3.79000448e-05,,-6.60851200e-04,-2.01457500e+01
-6.59851200e-04,2.14843750e-01,9.60781250e-03,-2.56250000e-03,9.96875000e-03,3.68750000e-02,8.69531250e-02,,-6.59851200e-04,3.85759122e-05,,-6.59851200e-04,-2.15013714e+01
-6.58851200e-04,2.21093750e-01,9.58750000e-03,-2.51562500e-03,9.93750000e-03,3.76562500e-02,8.89453125e-02,,-6.58851200e-04,3.92517832e-05,,-6.58851200e-04,-2.21322441e+01
-6.57851200e-04,2.06250000e-01,9.14062500e-03,-2.62500000e-03,9.68750000e-03,3.76562500e-02,8.85937500e-02,,-6.57851200e-04,3.99111959e-05,,-6.57851200e-04,-2.05883369e+01
-6.56851200e-04,1.92187500e-01,8.81562500e-03,-2.85937500e-03,9.62500000e-03,3.90625000e-02,8.55468750e-02,,-6.56851200e-04,4.05434366e-05,,-6.56851200e-04,-1.91240616e+01
-6.55851200e-04,1.99218750e-01,8.95781250e-03,-2.89062500e-03,9.62500000e-03,4.12500000e-02,8.26171875e-02,,-6.55851200e-04,4.11692417e-05,,-6.55851200e-04,-1.98336945e+01
-6.54851200e-04,1.98437500e-01,8.95781250e-03,-2.45312500e-03,9.50000000e-03,4.12500000e-02,8.05078125e-02,,-6.54851200e-04,4.18000527e-05,,-6.54851200e-04,-1.97389927e+01
-6.53851200e-04,1.90625000e-01,8.87656250e-03,-2.21875000e-03,9.40625000e-03,4.03125000e-02,8.13281250e-02,,-6.53851200e-04,4.24280006e-05,,-6.53851200e-04,-1.89211998e+01
-6.52851200e-04,2.00000000e-01,9.24218750e-03,-2.28125000e-03,9.43750000e-03,3.93750000e-02,8.47265625e-02,,-6.52851200e-04,4.30659602e-05,,-6.52851200e-04,-1.98757706e+01
-6.51851200e-04,2.00000000e-01,9.34375000e-03,-2.21875000e-03,9.40625000e-03,3.71875000e-02,8.77734375e-02,,-6.51851200e-04,4.37203744e-05,,-6.51851200e-04,-1.98638458e+01
-6.50851200e-04,2.02343750e-01,9.10000000e-03,-2.14062500e-03,9.43750000e-03,3.71875000e-02,8.54296875e-02,,-6.50851200e-04,4.43697791e-05,,-6.50851200e-04,-2.00939159e+01
-6.49851200e-04,1.92187500e-01,8.85625000e-03,-2.09375000e-03,9.40625000e-03,3.68750000e-02,8.23828125e-02,,-6.49851200e-04,4.50020198e-05,,-6.49851200e-04,-1.90356598e+01
-6.48851200e-04,1.82812500e-01,8.26718750e-03,-1.92187500e-03,9.18750000e-03,3.68750000e-02,8.05078125e-02,,-6.48851200e-04,4.56049347e-05,,-6.48851200e-04,-1.80585232e+01
-6.47851200e-04,1.85156250e-01,8.18593750e-03,-1.79687500e-03,9.28125000e-03,3.68750000e-02,7.87500000e-02,,-6.47851200e-04,4.61842465e-05,,-6.47851200e-04,-1.82902927e+01
-6.46851200e-04,1.86718750e-01,8.28750000e-03,-1.92187500e-03,9.40625000e-03,3.67187500e-02,7.89843750e-02,,-6.46851200e-04,4.67642785e-05,,-6.46851200e-04,-1.84415188e+01
-6.45851200e-04,1.86718750e-01,8.26718750e-03,-2.06250000e-03,9.56250000e-03,3.71875000e-02,7.87500000e-02,,-6.45851200e-04,4.73471700e-05,,-6.45851200e-04,-1.84309616e+01
-6.44851200e-04,1.85156250e-01,8.18593750e-03,-2.09375000e-03,9.65625000e-03,3.82812500e-02,7.95703125e-02,,-6.44851200e-04,4.79264854e-05,,-6.44851200e-04,-1.82588654e+01
-6.43851200e-04,1.90625000e-01,8.22656250e-03,-2.06250000e-03,9.71875000e-03,3.71875000e-02,7.91015625e-02,,-6.43851200e-04,4.85043674e-05,,-6.43851200e-04,-1.88116379e+01
-6.42851200e-04,1.90625000e-01,8.32812500e-03,-2.17187500e-03,9.87500000e-03,3.56250000e-02,7.99218750e-02,,-6.42851200e-04,4.90872590e-05,,-6.42851200e-04,-1.88004169e+01
-6.41851200e-04,1.96093750e-01,8.42968750e-03,-2.10937500e-03,9.78125000e-03,3.37500000e-02,8.49609375e-02,,-6.41851200e-04,4.96773027e-05,,-6.41851200e-04,-1.93528614e+01
-6.40851200e-04,2.00000000e-01,8.61250000e-03,-1.73437500e-03,9.81250000e-03,3.26562500e-02,8.88281250e-02,,-6.40851200e-04,5.02773582e-05,,-6.40851200e-04,-1.97453823e+01
-6.39851200e-04,2.11718750e-01,8.67343750e-03,-1.25000000e-03,9.65625000e-03,3.29687500e-02,8.89453125e-02,,-6.39851200e-04,5.08859994e-05,,-6.39851200e-04,-2.09455910e+01
-6.38851200e-04,2.33593750e-01,9.24218750e-03,-1.43750000e-03,9.65625000e-03,3.45312500e-02,8.71875000e-02,,-6.38851200e-04,5.15168103e-05,,-6.38851200e-04,-2.31936245e+01
-6.37851200e-04,2.32031250e-01,9.44531250e-03,-1.98437500e-03,9.78125000e-03,3.57812500e-02,8.88281250e-02,,-6.37851200e-04,5.21747970e-05,,-6.37851200e-04,-2.30234737e+01
-6.36851200e-04,2.26562500e-01,9.36406250e-03,-2.21875000e-03,9.93750000e-03,3.60937500e-02,8.67187500e-02,,-6.36851200e-04,5.28370729e-05,,-6.36851200e-04,-2.24485474e+01
-6.35851200e-04,2.26562500e-01,9.44531250e-03,-1.92187500e-03,9.93750000e-03,3.48437500e-02,8.32031250e-02,,-6.35851200e-04,5.34993524e-05,,-6.35851200e-04,-2.24375744e+01
-6.34851200e-04,2.24218750e-01,9.48593750e-03,-1.42187500e-03,9.93750000e-03,3.39062500e-02,8.07421875e-02,,-6.34851200e-04,5.41659210e-05,,-6.34851200e-04,-2.21870899e+01
-6.33851200e-04,2.22656250e-01,9.46562500e-03,-1.23437500e-03,9.96875000e-03,3.48437500e-02,7.76953125e-02,,-6.33851200e-04,5.48332064e-05,,-6.33851200e-04,-2.20189686e+01
-6.32851200e-04,2.20312500e-01,9.68906250e-03,-1.54687500e-03,9.81250000e-03,3.48437500e-02,7.55859375e-02,,-6.32851200e-04,5.55076404e-05,,-6.32851200e-04,-2.17699738e+01
-6.31851200e-04,2.05468750e-01,9.44531250e-03,-1.87500000e-03,9.65625000e-03,3.42187500e-02,7.69921875e-02,,-6.31851200e-04,5.61813649e-05,,-6.31851200e-04,-2.02306213e+01
-6.30851200e-04,1.88281250e-01,9.05937500e-03,-1.60937500e-03,9.43750000e-03,3.39062500e-02,8.32031250e-02,,-6.30851200e-04,5.68329160e-05,,-6.30851200e-04,-1.84494820e+01
-6.29851200e-04,1.83593750e-01,9.12031250e-03,-1.09375000e-03,9.25000000e-03,3.29687500e-02,8.83593750e-02,,-6.29851200e-04,5.74730220e-05,,-6.29851200e-04,-1.79590721e+01
-6.28851200e-04,1.82812500e-01,9.01875000e-03,-1.09375000e-03,9.06250000e-03,3.18750000e-02,8.89453125e-02,,-6.28851200e-04,5.81116983e-05,,-6.28851200e-04,-1.78727322e+01
-6.27851200e-04,1.81250000e-01,8.57187500e-03,-1.57812500e-03,9.06250000e-03,3.34375000e-02,8.57812500e-02,,-6.27851200e-04,5.87310642e-05,,-6.27851200e-04,-1.77045708e+01
-6.26851200e-04,1.92187500e-01,8.53125000e-03,-1.73437500e-03,9.25000000e-03,3.34375000e-02,8.21484375e-02,,-6.26851200e-04,5.93332661e-05,,-6.26851200e-04,-1.88233700e+01
-6.25851200e-04,2.05468750e-01,8.67343750e-03,-1.50000000e-03,9.43750000e-03,3.23437500e-02,8.12109375e-02,,-6.25851200e-04,5.99390441e-05,,-6.25851200e-04,-2.01839981e+01
-6.24851200e-04,2.02343750e-01,8.75468750e-03,-1.06250000e-03,9.62500000e-03,3.37500000e-02,8.01562500e-02,,-6.24851200e-04,6.05526875e-05,,-6.24851200e-04,-1.98550434e+01
-6.23851200e-04,2.05468750e-01,8.99843750e-03,-1.23437500e-03,9.78125000e-03,3.53125000e-02,7.98046875e-02,,-6.23851200e-04,6.11777723e-05,,-6.23851200e-04,-2.01711216e+01
-6.22851200e-04,2.11718750e-01,9.24218750e-03,-1.68750000e-03,9.87500000e-03,3.60937500e-02,7.87500000e-02,,-6.22851200e-04,6.18200211e-05,,-6.22851200e-04,-2.08077087e+01
-6.21851200e-04,2.07812500e-01,9.05937500e-03,-2.14062500e-03,9.65625000e-03,3.56250000e-02,7.85156250e-02,,-6.21851200e-04,6.24644235e-05,,-6.21851200e-04,-2.03948593e+01
-6.20851200e-04,2.10937500e-01,9.12031250e-03,-1.90625000e-03,9.81250000e-03,3.45312500e-02,8.09765625e-02,,-6.20851200e-04,6.31045259e-05,,-6.20851200e-04,-2.07062988e+01
-6.19851200e-04,2.03906250e-01,8.99843750e-03,-1.42187500e-03,9.93750000e-03,3.37500000e-02,8.61328125e-02,,-6.19851200e-04,6.37424891e-05,,-6.19851200e-04,-1.99726086e+01
-6.18851200e-04,1.94531250e-01,8.95781250e-03,-1.39062500e-03,1.00312500e-02,3.57812500e-02,8.88281250e-02,,-6.18851200e-04,6.43747262e-05,,-6.18851200e-04,-1.89986591e+01
-6.17851200e-04,2.02343750e-01,9.12031250e-03,-1.68750000e-03,9.96875000e-03,3.98437500e-02,8.85937500e-02,,-6.17851200e-04,6.50112561e-05,,-6.17851200e-04,-1.97959156e+01
-6.16851200e-04,2.02343750e-01,9.48593750e-03,-1.92187500e-03,9.96875000e-03,4.06250000e-02,8.97656250e-02,,-6.16851200e-04,6.56663833e-05,,-6.16851200e-04,-1.97863503e+01
-6.15851200e-04,2.07031250e-01,9.40468750e-03,-2.00000000e-03,9.93750000e-03,3.95312500e-02,8.89453125e-02,,-6.15851200e-04,6.63315222e-05,,-6.15851200e-04,-2.02592049e+01
-6.14851200e-04,2.07031250e-01,9.42500000e-03,-1.84375000e-03,9.87500000e-03,3.87500000e-02,8.47265625e-02,,-6.14851200e-04,6.69945221e-05,,-6.14851200e-04,-2.02490196e+01
-6.13851200e-04,2.00000000e-01,9.26250000e-03,-1.57812500e-03,9.62500000e-03,3.82812500e-02,8.37890625e-02,,-6.13851200e-04,6.76525087e-05,,-6.13851200e-04,-1.95150795e+01
-6.12851200e-04,1.96093750e-01,9.34375000e-03,-1.71875000e-03,9.62500000e-03,3.76562500e-02,8.32031250e-02,,-6.12851200e-04,6.83076287e-05,,-6.12851200e-04,-1.91036377e+01
-6.11851200e-04,1.97656250e-01,9.34375000e-03,-2.00000000e-03,9.62500000e-03,3.79687500e-02,8.19140625e-02,,-6.11851200e-04,6.89656154e-05,,-6.11851200e-04,-1.92548637e+01
-6.10851200e-04,1.90625000e-01,9.16093750e-03,-1.92187500e-03,9.50000000e-03,3.95312500e-02,8.26171875e-02,,-6.10851200e-04,6.96171628e-05,,-6.10851200e-04,-1.85195999e+01
-6.09851200e-04,1.92968750e-01,9.20156250e-03,-1.65625000e-03,9.56250000e-03,3.90625000e-02,8.47265625e-02,,-6.09851200e-04,7.02637044e-05,,-6.09851200e-04,-1.87517433e+01
-6.08851200e-04,2.03906250e-01,9.26250000e-03,-1.50000000e-03,9.62500000e-03,3.67187500e-02,8.85937500e-02,,-6.08851200e-04,7.09138258e-05,,-6.08851200e-04,-1.98709564e+01
-6.07851200e-04,1.92187500e-01,8.77500000e-03,-1.65625000e-03,9.56250000e-03,3.53125000e-02,9.08203125e-02,,-6.07851200e-04,7.15489223e-05,,-6.07851200e-04,-1.86544743e+01
-6.06851200e-04,1.78906250e-01,8.61250000e-03,-2.03125000e-03,9.71875000e-03,3.57812500e-02,8.80078125e-02,,-6.06851200e-04,7.21611359e-05,,-6.06851200e-04,-1.72754993e+01
-6.05851200e-04,1.74218750e-01,8.57187500e-03,-2.18750000e-03,9.62500000e-03,3.67187500e-02,8.41406250e-02,,-6.05851200e-04,7.27662045e-05,,-6.05851200e-04,-1.67810726e+01
-6.04851200e-04,1.74218750e-01,8.67343750e-03,-2.00000000e-03,9.28125000e-03,3.57812500e-02,8.40234375e-02,,-6.04851200e-04,7.33734123e-05,,-6.04851200e-04,-1.67699757e+01
-6.03851200e-04,1.79687500e-01,8.81562500e-03,-1.76562500e-03,9.28125000e-03,3.31250000e-02,8.17968750e-02,,-6.03851200e-04,7.39892057e-05,,-6.03851200e-04,-1.73237858e+01
-6.02851200e-04,1.88281250e-01,8.77500000e-03,-1.79687500e-03,9.28125000e-03,3.07812500e-02,7.91015625e-02,,-6.02851200e-04,7.46085716e-05,,-6.02851200e-04,-1.82003002e+01
-6.01851200e-04,1.94531250e-01,8.75468750e-03,-1.98437500e-03,9.28125000e-03,2.85937500e-02,7.83984375e-02,,-6.01851200e-04,7.52257838e-05,,-6.01851200e-04,-1.88346081e+01
-6.00851200e-04,1.96093750e-01,8.81562500e-03,-2.06250000e-03,9.18750000e-03,2.92187500e-02,7.69921875e-02,,-6.00851200e-04,7.58444367e-05,,-6.00851200e-04,-1.89849663e+01
-5.99851200e-04,1.90625000e-01,8.87656250e-03,-1.98437500e-03,9.12500000e-03,3.07812500e-02,7.65234375e-02,,-5.99851200e-04,7.64673750e-05,,-5.99851200e-04,-1.84104538e+01
-5.98851200e-04,1.92968750e-01,8.95781250e-03,-1.73437500e-03,9.25000000e-03,3.07812500e-02,8.07421875e-02,,-5.98851200e-04,7.70953193e-05,,-5.98851200e-04,-1.86422234e+01
-5.97851200e-04,2.01562500e-01,9.01875000e-03,-1.68750000e-03,9.12500000e-03,3.07812500e-02,8.53125000e-02,,-5.97851200e-04,7.77282767e-05,,-5.97851200e-04,-1.95191078e+01
-5.96851200e-04,2.10937500e-01,9.26250000e-03,-2.06250000e-03,9.28125000e-03,3.00000000e-02,8.77734375e-02,,-5.96851200e-04,7.83719661e-05,,-5.96851200e-04,-2.04756660e+01
