Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000,,Zero Index,719.84672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19846720e-04,2.13281250e-01,1.15984375e-02,-4.62500000e-03,6.75781250e-03,4.25000000e-03,6.35156250e-02,,-7.19846720e-04,8.16761997e-07,,-7.19846720e-04,-2.19632454e+01
-7.18846720e-04,2.05468750e-01,1.20859375e-02,-5.43750000e-03,6.64062500e-03,4.18750000e-03,6.37500000e-02,,-7.18846720e-04,1.65068889e-06,,-7.18846720e-04,-2.11311665e+01
-7.17846720e-04,2.05468750e-01,1.08671875e-02,-4.10937500e-03,6.67968750e-03,3.93750000e-03,6.16406250e-02,,-7.17846720e-04,2.45886849e-06,,-7.17846720e-04,-2.11058674e+01
-7.16846720e-04,2.13281250e-01,1.23906250e-02,-2.03125000e-03,6.77343750e-03,4.46875000e-03,6.37500000e-02,,-7.16846720e-04,3.27777593e-06,,-7.16846720e-04,-2.18950081e+01
-7.15846720e-04,2.24218750e-01,1.09078125e-02,-1.82812500e-03,6.85156250e-03,4.93750000e-03,6.75000000e-02,,-7.15846720e-04,4.09811400e-06,,-7.15846720e-04,-2.30123577e+01
-7.14846720e-04,2.25781250e-01,1.20453125e-02,-4.09375000e-03,6.86718750e-03,4.93750000e-03,6.77343750e-02,,-7.14846720e-04,4.90629373e-06,,-7.14846720e-04,-2.31577473e+01
-7.13846720e-04,2.25781250e-01,1.16593750e-02,-5.78125000e-03,6.89843750e-03,4.84375000e-03,6.75000000e-02,,-7.13846720e-04,5.74093565e-06,,-7.13846720e-04,-2.31315784e+01
-7.12846720e-04,2.24218750e-01,1.14968750e-02,-4.89062500e-03,6.89843750e-03,4.53125000e-03,6.66796875e-02,,-7.12846720e-04,6.55626718e-06,,-7.12846720e-04,-2.29422169e+01
-7.11846720e-04,2.22656250e-01,1.22281250e-02,-1.82812500e-03,6.92187500e-03,4.31250000e-03,6.65625000e-02,,-7.11846720e-04,7.39162397e-06,,-7.11846720e-04,-2.27633286e+01
-7.10846720e-04,2.07031250e-01,1.07453125e-02,-3.59375000e-04,6.75000000e-03,4.31250000e-03,6.65625000e-02,,-7.10846720e-04,8.20051901e-06,,-7.10846720e-04,-2.11467056e+01
-7.09846720e-04,1.92187500e-01,1.14562500e-02,-2.82812500e-03,6.62500000e-03,4.53125000e-03,6.71484375e-02,,-7.09846720e-04,8.98223607e-06,,-7.09846720e-04,-1.96079769e+01
-7.08846720e-04,2.00000000e-01,1.04812500e-02,-5.59375000e-03,6.75000000e-03,4.68750000e-03,6.69140625e-02,,-7.08846720e-04,9.75465537e-06,,-7.08846720e-04,-2.03910713e+01
-7.07846720e-04,2.07812500e-01,1.21468750e-02,-5.15625000e-03,6.81250000e-03,4.68750000e-03,6.58593750e-02,,-7.07846720e-04,1.05513909e-05,,-7.07846720e-04,-2.11679955e+01
-7.06846720e-04,2.10937500e-01,1.10093750e-02,-2.03125000e-03,6.81250000e-03,4.37500000e-03,6.49218750e-02,,-7.06846720e-04,1.13667220e-05,,-7.06846720e-04,-2.14711132e+01
-7.05846720e-04,2.03906250e-01,1.20859375e-02,-4.21875000e-04,6.70312500e-03,3.78125000e-03,6.30468750e-02,,-7.05846720e-04,1.21799085e-05,,-7.05846720e-04,-2.07397423e+01
-7.04846720e-04,1.92187500e-01,1.13546875e-02,-1.98437500e-03,6.57031250e-03,3.87500000e-03,6.37500000e-02,,-7.04846720e-04,1.30052531e-05,,-7.04846720e-04,-1.95252476e+01
-7.03846720e-04,1.74218750e-01,1.18015625e-02,-4.20312500e-03,6.57031250e-03,4.03125000e-03,6.52734375e-02,,-7.03846720e-04,1.38205842e-05,,-7.03846720e-04,-1.76564007e+01
-7.02846720e-04,1.69531250e-01,1.19437500e-02,-4.95312500e-03,6.62500000e-03,4.03125000e-03,6.58593750e-02,,-7.02846720e-04,1.46566572e-05,,-7.02846720e-04,-1.71488895e+01
-7.01846720e-04,1.70312500e-01,1.19437500e-02,-3.00000000e-03,6.61718750e-03,4.15625000e-03,6.57421875e-02,,-7.01846720e-04,1.54977370e-05,,-7.01846720e-04,-1.72083549e+01
-7.00846720e-04,1.73437500e-01,1.18828125e-02,-3.90625000e-04,6.61718750e-03,4.15625000e-03,6.52734375e-02,,-7.00846720e-04,1.63366694e-05,,-7.00846720e-04,-1.75215359e+01
-6.99846720e-04,1.85156250e-01,1.17406250e-02,-9.84375000e-04,6.75781250e-03,4.18750000e-03,6.44531250e-02,,-6.99846720e-04,1.71684496e-05,,-6.99846720e-04,-1.87260113e+01
-6.98846720e-04,1.86718750e-01,1.22281250e-02,-3.85937500e-03,6.80468750e-03,4.15625000e-03,6.37500000e-02,,-6.98846720e-04,1.80123898e-05,,-6.98846720e-04,-1.88742561e+01
-6.97846720e-04,1.82812500e-01,1.13546875e-02,-5.40625000e-03,6.78906250e-03,4.00000000e-03,6.24609375e-02,,-6.97846720e-04,1.88427402e-05,,-6.97846720e-04,-1.84469967e+01
-6.96846720e-04,1.82812500e-01,1.21468750e-02,-3.20312500e-03,6.75781250e-03,4.31250000e-03,6.37500000e-02,,-6.96846720e-04,1.96702313e-05,,-6.96846720e-04,-1.84241810e+01
-6.95846720e-04,1.77343750e-01,1.13546875e-02,1.56250000e-04,6.73437500e-03,5.00000000e-03,6.53906250e-02,,-6.95846720e-04,2.04977223e-05,,-6.95846720e-04,-1.78523197e+01
-6.94846720e-04,1.74218750e-01,1.17406250e-02,-5.46875000e-04,6.71875000e-03,5.28125000e-03,6.66796875e-02,,-6.94846720e-04,2.13109070e-05,,-6.94846720e-04,-1.75291176e+01
-6.93846720e-04,1.71875000e-01,1.12125000e-02,-3.79687500e-03,6.71093750e-03,5.21875000e-03,6.60937500e-02,,-6.93846720e-04,2.21190876e-05,,-6.93846720e-04,-1.72759838e+01
-6.92846720e-04,1.73437500e-01,1.19437500e-02,-4.89062500e-03,6.75781250e-03,5.28125000e-03,6.44531250e-02,,-6.92846720e-04,2.29344187e-05,,-6.92846720e-04,-1.74140453e+01
-6.91846720e-04,1.83593750e-01,1.13140625e-02,-3.46875000e-03,6.78906250e-03,5.06250000e-03,6.29296875e-02,,-6.91846720e-04,2.37533277e-05,,-6.91846720e-04,-1.84389286e+01
-6.90846720e-04,1.86718750e-01,1.20859375e-02,-1.17187500e-03,6.75000000e-03,5.00000000e-03,6.24609375e-02,,-6.90846720e-04,2.45772408e-05,,-6.90846720e-04,-1.87487946e+01
-6.89846720e-04,1.73437500e-01,1.10500000e-02,-3.43750000e-04,6.69531250e-03,5.28125000e-03,6.23437500e-02,,-6.89846720e-04,2.53918570e-05,,-6.89846720e-04,-1.73755798e+01
-6.88846720e-04,1.58593750e-01,1.11515625e-02,-2.59375000e-03,6.61718750e-03,5.21875000e-03,6.24609375e-02,,-6.88846720e-04,2.61735750e-05,,-6.88846720e-04,-1.58375101e+01
-6.87846720e-04,1.51562500e-01,1.11515625e-02,-5.26562500e-03,6.64062500e-03,5.12500000e-03,6.23437500e-02,,-6.87846720e-04,2.69588691e-05,,-6.87846720e-04,-1.50918121e+01
-6.86846720e-04,1.49218750e-01,1.10500000e-02,-4.59375000e-03,6.61718750e-03,5.12500000e-03,6.18750000e-02,,-6.86846720e-04,2.77405852e-05,,-6.86846720e-04,-1.48240604e+01
-6.85846720e-04,1.53125000e-01,1.14765625e-02,-1.65625000e-03,6.66406250e-03,5.28125000e-03,6.30468750e-02,,-6.85846720e-04,2.85337446e-05,,-6.85846720e-04,-1.52102041e+01
-6.84846720e-04,1.60156250e-01,1.07250000e-02,-4.06250000e-04,6.67968750e-03,5.12500000e-03,6.32812500e-02,,-6.84846720e-04,2.93154608e-05,,-6.84846720e-04,-1.59296103e+01
-6.83846720e-04,1.64062500e-01,1.16593750e-02,-2.40625000e-03,6.65625000e-03,4.93750000e-03,6.32812500e-02,,-6.83846720e-04,3.01036143e-05,,-6.83846720e-04,-1.63248634e+01
-6.82846720e-04,1.66406250e-01,1.01359375e-02,-5.43750000e-03,6.56250000e-03,4.75000000e-03,6.12890625e-02,,-6.82846720e-04,3.08710260e-05,,-6.82846720e-04,-1.65457001e+01
-6.81846720e-04,1.69531250e-01,1.19031250e-02,-5.15625000e-03,6.52343750e-03,4.56250000e-03,5.95312500e-02,,-6.81846720e-04,3.16470214e-05,,-6.81846720e-04,-1.68397903e+01
-6.80846720e-04,1.75781250e-01,1.07250000e-02,-2.40625000e-03,6.62500000e-03,4.62500000e-03,5.81250000e-02,,-6.80846720e-04,3.24437569e-05,,-6.80846720e-04,-1.74640808e+01
-6.79846720e-04,1.79687500e-01,1.09687500e-02,-9.37500000e-04,6.71093750e-03,4.62500000e-03,5.75390625e-02,,-6.79846720e-04,3.32075942e-05,,-6.79846720e-04,-1.78579273e+01
-6.78846720e-04,1.90625000e-01,1.12125000e-02,-2.31250000e-03,6.77343750e-03,4.46875000e-03,5.68359375e-02,,-6.78846720e-04,3.39885955e-05,,-6.78846720e-04,-1.89768906e+01
-6.77846720e-04,2.00000000e-01,1.08062500e-02,-4.25000000e-03,6.75781250e-03,4.40625000e-03,5.64843750e-02,,-6.77846720e-04,3.47638743e-05,,-6.77846720e-04,-1.99259968e+01
-6.76846720e-04,2.00000000e-01,1.11718750e-02,-5.25000000e-03,6.75781250e-03,4.37500000e-03,5.58984375e-02,,-6.76846720e-04,3.55377269e-05,,-6.76846720e-04,-1.99008217e+01
-6.75846720e-04,1.94531250e-01,1.09687500e-02,-3.57812500e-03,6.75000000e-03,4.53125000e-03,5.70703125e-02,,-6.75846720e-04,3.63172985e-05,,-6.75846720e-04,-1.93136368e+01
-6.74846720e-04,1.92187500e-01,1.10093750e-02,-9.06250000e-04,6.73437500e-03,5.00000000e-03,6.10546875e-02,,-6.74846720e-04,3.70911475e-05,,-6.74846720e-04,-1.90601311e+01
-6.73846720e-04,1.89062500e-01,1.03796875e-02,-1.54687500e-03,6.69531250e-03,5.15625000e-03,6.38671875e-02,,-6.73846720e-04,3.78442564e-05,,-6.73846720e-04,-1.87314644e+01
-6.72846720e-04,1.96093750e-01,1.15984375e-02,-4.59375000e-03,6.71875000e-03,5.00000000e-03,6.24609375e-02,,-6.72846720e-04,3.86181091e-05,,-6.72846720e-04,-1.94400635e+01
-6.71846720e-04,2.01562500e-01,1.09078125e-02,-5.43750000e-03,6.80468750e-03,5.12500000e-03,6.24609375e-02,,-6.71846720e-04,3.94105518e-05,,-6.71846720e-04,-1.99772682e+01
-6.70846720e-04,1.94531250e-01,1.14968750e-02,-3.26562500e-03,6.80468750e-03,5.28125000e-03,6.26953125e-02,,-6.70846720e-04,4.01994221e-05,,-6.70846720e-04,-1.92293339e+01
-6.69846720e-04,1.97656250e-01,1.07250000e-02,-8.28125000e-04,6.84375000e-03,5.28125000e-03,6.32812500e-02,,-6.69846720e-04,4.09818567e-05,,-6.69846720e-04,-1.95406494e+01
-6.68846720e-04,1.86718750e-01,1.06640625e-02,-1.39062500e-03,6.71875000e-03,5.12500000e-03,6.30468750e-02,,-6.68846720e-04,4.17349656e-05,,-6.68846720e-04,-1.84071941e+01
-6.67846720e-04,1.77343750e-01,1.01156250e-02,-4.43750000e-03,6.60156250e-03,4.93750000e-03,6.24609375e-02,,-6.67846720e-04,4.24666177e-05,,-6.67846720e-04,-1.74252548e+01
-6.66846720e-04,1.83593750e-01,1.14156250e-02,-5.43750000e-03,6.66406250e-03,4.56250000e-03,6.21093750e-02,,-6.66846720e-04,4.32247325e-05,,-6.66846720e-04,-1.80434151e+01
-6.65846720e-04,1.82031250e-01,1.12125000e-02,-3.98437500e-03,6.66406250e-03,4.78125000e-03,6.24609375e-02,,-6.65846720e-04,4.40214681e-05,,-6.65846720e-04,-1.78573647e+01
-6.64846720e-04,1.83593750e-01,1.10500000e-02,-1.84375000e-03,6.61718750e-03,4.56250000e-03,6.12890625e-02,,-6.64846720e-04,4.48053324e-05,,-6.64846720e-04,-1.80030041e+01
-6.63846720e-04,1.85156250e-01,1.15578125e-02,-1.35937500e-03,6.61718750e-03,4.03125000e-03,5.98828125e-02,,-6.63846720e-04,4.56013513e-05,,-6.63846720e-04,-1.81555977e+01
-6.62846720e-04,1.88281250e-01,1.12937500e-02,-3.06250000e-03,6.71875000e-03,4.46875000e-03,6.21093750e-02,,-6.62846720e-04,4.64059522e-05,,-6.62846720e-04,-1.84660454e+01
-6.61846720e-04,1.88281250e-01,1.20656250e-02,-5.23437500e-03,6.71875000e-03,4.84375000e-03,6.55078125e-02,,-6.61846720e-04,4.72284373e-05,,-6.61846720e-04,-1.84440575e+01
-6.60846720e-04,1.85156250e-01,1.17406250e-02,-4.79687500e-03,6.71875000e-03,4.62500000e-03,6.57421875e-02,,-6.60846720e-04,4.80666531e-05,,-6.60846720e-04,-1.80953102e+01
-6.59846720e-04,1.86718750e-01,1.19031250e-02,-2.35937500e-03,6.75781250e-03,4.18750000e-03,6.43359375e-02,,-6.59846720e-04,4.88991500e-05,,-6.59846720e-04,-1.82374287e+01
-6.58846720e-04,1.89062500e-01,1.13140625e-02,-1.06250000e-03,6.77343750e-03,4.00000000e-03,6.38671875e-02,,-6.58846720e-04,4.97166293e-05,,-6.58846720e-04,-1.84699841e+01
-6.57846720e-04,2.03906250e-01,1.27765625e-02,-3.03125000e-03,6.90625000e-03,4.15625000e-03,6.37500000e-02,,-6.57846720e-04,5.05648604e-05,,-6.57846720e-04,-1.99894199e+01
-6.56846720e-04,2.03906250e-01,1.12531250e-02,-5.07812500e-03,6.88281250e-03,4.40625000e-03,6.37500000e-02,,-6.56846720e-04,5.14109452e-05,,-6.56846720e-04,-1.99679298e+01
-6.55846720e-04,1.98437500e-01,1.27359375e-02,-5.14062500e-03,6.82812500e-03,4.40625000e-03,6.29296875e-02,,-6.55846720e-04,5.22556002e-05,,-6.55846720e-04,-1.93770599e+01
-6.54846720e-04,2.00000000e-01,1.15984375e-02,-2.92187500e-03,6.80468750e-03,4.37500000e-03,6.24609375e-02,,-6.54846720e-04,5.31124097e-05,,-6.54846720e-04,-1.95167770e+01
-6.53846720e-04,1.98437500e-01,1.23296875e-02,-1.28125000e-03,6.80468750e-03,4.84375000e-03,6.43359375e-02,,-6.53846720e-04,5.39549183e-05,,-6.53846720e-04,-1.93445568e+01
-6.52846720e-04,1.90625000e-01,1.22890625e-02,-2.39062500e-03,6.78906250e-03,5.12500000e-03,6.51562500e-02,,-6.52846720e-04,5.48217467e-05,,-6.52846720e-04,-1.85294132e+01
-6.51846720e-04,1.92187500e-01,1.21875000e-02,-4.06250000e-03,6.78906250e-03,4.84375000e-03,6.32812500e-02,,-6.51846720e-04,5.56835657e-05,,-6.51846720e-04,-1.86733971e+01
-6.50846720e-04,1.89062500e-01,1.27562500e-02,-5.14062500e-03,6.77343750e-03,4.62500000e-03,6.38671875e-02,,-6.50846720e-04,5.65618357e-05,,-6.50846720e-04,-1.83268433e+01
-6.49846720e-04,1.83593750e-01,1.13140625e-02,-4.25000000e-03,6.73437500e-03,4.90625000e-03,6.46875000e-02,,-6.49846720e-04,5.74093538e-05,,-6.49846720e-04,-1.77381687e+01
-6.48846720e-04,1.75781250e-01,1.23906250e-02,-1.87500000e-03,6.61718750e-03,4.93750000e-03,6.46875000e-02,,-6.48846720e-04,5.82439970e-05,,-6.48846720e-04,-1.69165249e+01
-6.47846720e-04,1.60156250e-01,1.03390625e-02,-1.48437500e-03,6.39843750e-03,4.68750000e-03,6.29296875e-02,,-6.47846720e-04,5.90443087e-05,,-6.47846720e-04,-1.52967987e+01
-6.46846720e-04,1.62500000e-01,1.17406250e-02,-4.03125000e-03,6.41406250e-03,4.62500000e-03,6.21093750e-02,,-6.46846720e-04,5.98217339e-05,,-6.46846720e-04,-1.55238047e+01
-6.45846720e-04,1.74218750e-01,1.11515625e-02,-5.39062500e-03,6.57031250e-03,4.62500000e-03,6.24609375e-02,,-6.45846720e-04,6.06277681e-05,,-6.45846720e-04,-1.67069550e+01
-6.44846720e-04,1.67968750e-01,1.15578125e-02,-3.84375000e-03,6.53125000e-03,4.53125000e-03,6.26953125e-02,,-6.44846720e-04,6.14273667e-05,,-6.44846720e-04,-1.60381546e+01
-6.43846720e-04,1.65625000e-01,1.09281250e-02,-1.56250000e-03,6.50781250e-03,4.37500000e-03,6.18750000e-02,,-6.43846720e-04,6.22190928e-05,,-6.43846720e-04,-1.57822037e+01
-6.42846720e-04,1.70312500e-01,1.19437500e-02,-1.20312500e-03,6.50781250e-03,4.03125000e-03,6.12890625e-02,,-6.42846720e-04,6.30244103e-05,,-6.42846720e-04,-1.62581234e+01
-6.41846720e-04,1.71875000e-01,1.10500000e-02,-3.03125000e-03,6.50781250e-03,4.03125000e-03,6.18750000e-02,,-6.41846720e-04,6.38340207e-05,,-6.41846720e-04,-1.64079857e+01
-6.40846720e-04,1.81250000e-01,1.14968750e-02,-4.84375000e-03,6.47656250e-03,4.25000000e-03,6.15234375e-02,,-6.40846720e-04,6.46278932e-05,,-6.40846720e-04,-1.73536110e+01
-6.39846720e-04,1.90625000e-01,1.09687500e-02,-4.26562500e-03,6.52343750e-03,4.25000000e-03,6.10546875e-02,,-6.39846720e-04,6.54189134e-05,,-6.39846720e-04,-1.82959652e+01
-6.38846720e-04,1.92968750e-01,1.03187500e-02,-2.37500000e-03,6.46875000e-03,4.31250000e-03,6.10546875e-02,,-6.38846720e-04,6.61684462e-05,,-6.38846720e-04,-1.85199928e+01
-6.37846720e-04,2.07812500e-01,1.14156250e-02,-1.09375000e-03,6.50781250e-03,4.15625000e-03,6.09375000e-02,,-6.37846720e-04,6.69337169e-05,,-6.37846720e-04,-2.00410843e+01
-6.36846720e-04,2.21093750e-01,1.09281250e-02,-2.18750000e-03,6.57031250e-03,4.31250000e-03,6.10546875e-02,,-6.36846720e-04,6.77204371e-05,,-6.36846720e-04,-2.14015903e+01
-6.35846720e-04,2.13281250e-01,1.13140625e-02,-4.84375000e-03,6.58593750e-03,4.18750000e-03,6.09375000e-02,,-6.35846720e-04,6.85035775e-05,,-6.35846720e-04,-2.05775452e+01
-6.34846720e-04,2.01562500e-01,1.07250000e-02,-5.32812500e-03,6.61718750e-03,4.25000000e-03,5.95312500e-02,,-6.34846720e-04,6.92795802e-05,,-6.34846720e-04,-1.93424683e+01
-6.33846720e-04,2.00000000e-01,1.14968750e-02,-2.68750000e-03,6.60156250e-03,4.46875000e-03,5.95312500e-02,,-6.33846720e-04,7.00620149e-05,,-6.33846720e-04,-1.91601467e+01
-6.32846720e-04,2.01562500e-01,1.08062500e-02,-7.81250000e-04,6.64062500e-03,5.00000000e-03,5.96484375e-02,,-6.32846720e-04,7.08473017e-05,,-6.32846720e-04,-1.93120346e+01
-6.31846720e-04,1.96093750e-01,1.18421875e-02,-2.25000000e-03,6.62500000e-03,5.21875000e-03,6.07031250e-02,,-6.31846720e-04,7.16447539e-05,,-6.31846720e-04,-1.87402153e+01
-6.30846720e-04,1.92968750e-01,1.08265625e-02,-4.35937500e-03,6.56250000e-03,4.93750000e-03,6.10546875e-02,,-6.30846720e-04,7.24429192e-05,,-6.30846720e-04,-1.84005356e+01
-6.29846720e-04,1.94531250e-01,1.17812500e-02,-5.15625000e-03,6.57031250e-03,4.78125000e-03,6.04687500e-02,,-6.29846720e-04,7.32389381e-05,,-6.29846720e-04,-1.85363998e+01
-6.28846720e-04,1.94531250e-01,1.11109375e-02,-4.03125000e-03,6.66406250e-03,4.84375000e-03,5.87109375e-02,,-6.28846720e-04,7.40449759e-05,,-6.28846720e-04,-1.85120544e+01
-6.27846720e-04,1.88281250e-01,1.18015625e-02,-1.71875000e-03,6.67187500e-03,5.06250000e-03,5.76562500e-02,,-6.27846720e-04,7.48517195e-05,,-6.27846720e-04,-1.78524876e+01
-6.26846720e-04,1.73437500e-01,1.08265625e-02,-1.12500000e-03,6.47656250e-03,5.06250000e-03,5.75390625e-02,,-6.26846720e-04,7.56484587e-05,,-6.26846720e-04,-1.63146687e+01
-6.25846720e-04,1.67968750e-01,1.06640625e-02,-2.89062500e-03,6.41406250e-03,4.93750000e-03,5.95312500e-02,,-6.25846720e-04,7.64051510e-05,,-6.25846720e-04,-1.57402372e+01
-6.24846720e-04,1.77343750e-01,1.11718750e-02,-4.43750000e-03,6.52343750e-03,4.56250000e-03,5.89453125e-02,,-6.24846720e-04,7.71739869e-05,,-6.24846720e-04,-1.66873131e+01
-6.23846720e-04,1.79687500e-01,1.00343750e-02,-3.93750000e-03,6.46875000e-03,4.25000000e-03,5.81250000e-02,,-6.23846720e-04,7.79206603e-05,,-6.23846720e-04,-1.69067421e+01
-6.22846720e-04,1.83593750e-01,1.21468750e-02,-1.65625000e-03,6.49218750e-03,4.15625000e-03,5.75390625e-02,,-6.22846720e-04,7.87016616e-05,,-6.22846720e-04,-1.72946243e+01
-6.21846720e-04,1.85156250e-01,1.05625000e-02,-1.14062500e-03,6.57031250e-03,3.81250000e-03,5.67187500e-02,,-6.21846720e-04,7.95012602e-05,,-6.21846720e-04,-1.74482975e+01
-6.20846720e-04,1.79687500e-01,1.19031250e-02,-3.57812500e-03,6.57031250e-03,4.09375000e-03,5.82421875e-02,,-6.20846720e-04,8.02922732e-05,,-6.20846720e-04,-1.68720036e+01
-6.19846720e-04,1.74218750e-01,1.09281250e-02,-5.51562500e-03,6.56250000e-03,4.25000000e-03,5.95312500e-02,,-6.19846720e-04,8.10961646e-05,,-6.19846720e-04,-1.62841148e+01
-6.18846720e-04,1.74218750e-01,1.13750000e-02,-4.40625000e-03,6.54687500e-03,4.18750000e-03,6.10546875e-02,,-6.18846720e-04,8.18814515e-05,,-6.18846720e-04,-1.62578220e+01
-6.17846720e-04,1.75781250e-01,1.09484375e-02,-2.21875000e-03,6.53125000e-03,4.15625000e-03,6.10546875e-02,,-6.17846720e-04,8.26674659e-05,,-6.17846720e-04,-1.64013481e+01
-6.16846720e-04,1.79687500e-01,1.12531250e-02,-2.03125000e-03,6.56250000e-03,4.15625000e-03,6.03515625e-02,,-6.16846720e-04,8.34491875e-05,,-6.16846720e-04,-1.67927933e+01
-6.15846720e-04,1.92187500e-01,1.15984375e-02,-3.79687500e-03,6.71093750e-03,3.81250000e-03,5.98828125e-02,,-6.15846720e-04,8.42537920e-05,,-6.15846720e-04,-1.80660076e+01
-6.14846720e-04,1.96093750e-01,1.18015625e-02,-5.07812500e-03,6.71875000e-03,3.56250000e-03,5.91796875e-02,,-6.14846720e-04,8.50776996e-05,,-6.14846720e-04,-1.84451962e+01
-6.13846720e-04,1.90625000e-01,1.23703125e-02,-4.81250000e-03,6.71093750e-03,3.81250000e-03,5.95312500e-02,,-6.13846720e-04,8.59287902e-05,,-6.13846720e-04,-1.78551960e+01
-6.12846720e-04,1.85156250e-01,1.18218750e-02,-2.90625000e-03,6.71093750e-03,4.09375000e-03,6.10546875e-02,,-6.12846720e-04,8.67805938e-05,,-6.12846720e-04,-1.72709541e+01
-6.11846720e-04,1.82812500e-01,1.23296875e-02,-1.73437500e-03,6.65625000e-03,4.62500000e-03,6.30468750e-02,,-6.11846720e-04,8.76309714e-05,,-6.11846720e-04,-1.70170307e+01
-6.10846720e-04,1.81250000e-01,1.15984375e-02,-3.31250000e-03,6.69531250e-03,4.78125000e-03,6.37500000e-02,,-6.10846720e-04,8.84734836e-05,,-6.10846720e-04,-1.68425751e+01
-6.09846720e-04,1.92187500e-01,1.22890625e-02,-5.29687500e-03,6.77343750e-03,4.68750000e-03,6.26953125e-02,,-6.09846720e-04,8.93145625e-05,,-6.09846720e-04,-1.79473381e+01
-6.08846720e-04,2.01562500e-01,1.18015625e-02,-5.18750000e-03,6.84375000e-03,4.40625000e-03,6.29296875e-02,,-6.08846720e-04,9.01627936e-05,,-6.08846720e-04,-1.88860474e+01
-6.07846720e-04,2.03906250e-01,1.26750000e-02,-2.53125000e-03,6.84375000e-03,4.37500000e-03,6.29296875e-02,,-6.07846720e-04,9.10246163e-05,,-6.07846720e-04,-1.91072178e+01
-6.06846720e-04,1.97656250e-01,1.17812500e-02,-8.28125000e-04,6.82812500e-03,4.37500000e-03,6.52734375e-02,,-6.06846720e-04,9.18857186e-05,,-6.06846720e-04,-1.84539833e+01
-6.05846720e-04,1.70312500e-01,1.11109375e-02,-2.85937500e-03,6.61718750e-03,4.40625000e-03,6.49218750e-02,,-6.05846720e-04,9.26917564e-05,,-6.05846720e-04,-1.56252689e+01
-6.04846720e-04,1.65625000e-01,1.10093750e-02,-5.64062500e-03,6.60156250e-03,4.25000000e-03,6.30468750e-02,,-6.04846720e-04,9.34706113e-05,,-6.04846720e-04,-1.51194963e+01
-6.03846720e-04,1.78906250e-01,1.11921875e-02,-5.21875000e-03,6.67968750e-03,4.53125000e-03,6.24609375e-02,,-6.03846720e-04,9.42523329e-05,,-6.03846720e-04,-1.64599209e+01
-6.02846720e-04,1.72656250e-01,1.10703125e-02,-3.35937500e-03,6.62500000e-03,4.78125000e-03,6.30468750e-02,,-6.02846720e-04,9.50361937e-05,,-6.02846720e-04,-1.57928600e+01
-6.01846720e-04,1.58593750e-01,1.10703125e-02,-1.62500000e-03,6.50781250e-03,4.46875000e-03,6.26953125e-02,,-6.01846720e-04,9.58157616e-05,,-6.01846720e-04,-1.43299084e+01
-6.00846720e-04,1.60937500e-01,1.06843750e-02,-2.18750000e-03,6.53125000e-03,3.78125000e-03,6.04687500e-02,,-6.00846720e-04,9.65817453e-05,,-6.00846720e-04,-1.45614300e+01
-5.99846720e-04,1.74218750e-01,1.09281250e-02,-4.46875000e-03,6.57031250e-03,3.62500000e-03,5.98828125e-02,,-5.99846720e-04,9.73427232e-05,,-5.99846720e-04,-1.59129906e+01
-5.98846720e-04,1.79687500e-01,1.17812500e-02,-5.79687500e-03,6.60156250e-03,3.71875000e-03,6.07031250e-02,,-5.98846720e-04,9.81423218e-05,,-5.98846720e-04,-1.64495754e+01
-5.97846720e-04,1.73437500e-01,1.06640625e-02,-4.15625000e-03,6.54687500e-03,4.03125000e-03,6.04687500e-02,,-5.97846720e-04,9.89326218e-05,,-5.97846720e-04,-1.57788715e+01
-5.96846720e-04,1.60937500e-01,1.18015625e-02,-1.60937500e-03,6.49218750e-03,4.00000000e-03,5.98828125e-02,,-5.96846720e-04,9.97236421e-05,,-5.96846720e-04,-1.44749317e+01
