Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.25600313,,Zero Index,1799.25600313,,Zero Index,1799.25600313,,Zero Index,1799.25600313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19702401e-04,-2.57812500e-02,1.32812500e-02,-2.26562500e-02,-8.28125000e-03
-7.19302401e-04,-2.60937500e-02,1.50000000e-02,-2.20312500e-02,-5.93750000e-03
-7.18902401e-04,-2.57812500e-02,1.56250000e-02,-2.53125000e-02,-7.03125000e-03
-7.18502401e-04,-2.70312500e-02,1.23437500e-02,-2.48437500e-02,-9.53125000e-03
-7.18102401e-04,-2.50000000e-02,1.37500000e-02,-2.28125000e-02,-5.78125000e-03
-7.17702401e-04,-2.62500000e-02,1.28125000e-02,-2.37500000e-02,-7.65625000e-03
-7.17302401e-04,-2.56250000e-02,1.15625000e-02,-2.46875000e-02,-7.03125000e-03
-7.16902401e-04,-2.53125000e-02,1.50000000e-02,-2.40625000e-02,-7.34375000e-03
-7.16502401e-04,-2.46875000e-02,1.29687500e-02,-2.53125000e-02,-8.59375000e-03
-7.16102401e-04,-2.57812500e-02,1.37500000e-02,-2.43750000e-02,-7.65625000e-03
-7.15702401e-04,-2.76562500e-02,1.62500000e-02,-2.25000000e-02,-5.93750000e-03
-7.15302401e-04,-2.71875000e-02,1.39062500e-02,-2.51562500e-02,-6.56250000e-03
-7.14902401e-04,-2.76562500e-02,1.34375000e-02,-2.17187500e-02,-5.46875000e-03
-7.14502401e-04,-2.90625000e-02,1.34375000e-02,-2.20312500e-02,-8.28125000e-03
-7.14102401e-04,-2.57812500e-02,1.34375000e-02,-2.39062500e-02,-7.65625000e-03
-7.13702401e-04,-2.65625000e-02,1.56250000e-02,-2.31250000e-02,-7.03125000e-03
-7.13302401e-04,-2.75000000e-02,1.56250000e-02,-2.34375000e-02,-6.87500000e-03
-7.12902401e-04,-2.71875000e-02,1.46875000e-02,-2.57812500e-02,-6.25000000e-03
-7.12502401e-04,-2.67187500e-02,1.56250000e-02,-2.42187500e-02,-7.96875000e-03
-7.12102401e-04,-2.68750000e-02,1.71875000e-02,-2.59375000e-02,-6.25000000e-03
-7.11702401e-04,-2.56250000e-02,1.68750000e-02,-2.35937500e-02,-6.71875000e-03
-7.11302401e-04,-2.87500000e-02,1.42187500e-02,-2.59375000e-02,-6.09375000e-03
-7.10902401e-04,-2.75000000e-02,1.37500000e-02,-2.45312500e-02,-8.90625000e-03
-7.10502401e-04,-2.75000000e-02,1.40625000e-02,-2.57812500e-02,-6.25000000e-03
-7.10102401e-04,-2.57812500e-02,1.43750000e-02,-2.31250000e-02,-7.34375000e-03
-7.09702401e-04,-2.59375000e-02,1.34375000e-02,-2.56250000e-02,-7.34375000e-03
-7.09302401e-04,-2.78125000e-02,1.64062500e-02,-2.53125000e-02,-5.31250000e-03
-7.08902401e-04,-2.53125000e-02,1.31250000e-02,-2.48437500e-02,-6.87500000e-03
-7.08502401e-04,-2.59375000e-02,1.57812500e-02,-2.43750000e-02,-6.09375000e-03
-7.08102401e-04,-2.71875000e-02,1.46875000e-02,-2.56250000e-02,-7.03125000e-03
-7.07702401e-04,-2.60937500e-02,1.76562500e-02,-2.31250000e-02,-6.56250000e-03
-7.07302401e-04,-2.43750000e-02,1.56250000e-02,-2.54687500e-02,-7.65625000e-03
-7.06902401e-04,-2.56250000e-02,1.28125000e-02,-2.42187500e-02,-6.87500000e-03
-7.06502401e-04,-2.56250000e-02,1.28125000e-02,-2.57812500e-02,-7.34375000e-03
-7.06102401e-04,-2.26562500e-02,1.60937500e-02,-2.34375000e-02,-7.18750000e-03
-7.05702401e-04,-2.45312500e-02,1.14062500e-02,-2.70312500e-02,-8.12500000e-03
-7.05302401e-04,-2.35937500e-02,1.28125000e-02,-2.64062500e-02,-7.34375000e-03
-7.04902401e-04,-2.43750000e-02,1.18750000e-02,-2.42187500e-02,-7.81250000e-03
-7.04502401e-04,-2.39062500e-02,1.26562500e-02,-2.64062500e-02,-6.87500000e-03
-7.04102401e-04,-2.25000000e-02,1.25000000e-02,-2.68750000e-02,-6.87500000e-03
-7.03702401e-04,-2.34375000e-02,1.12500000e-02,-2.71875000e-02,-7.65625000e-03
-7.03302401e-04,-2.29687500e-02,1.12500000e-02,-2.65625000e-02,-7.18750000e-03
-7.02902401e-04,-2.25000000e-02,1.12500000e-02,-2.90625000e-02,-6.56250000e-03
-7.02502401e-04,-2.37500000e-02,1.07812500e-02,-2.64062500e-02,-6.87500000e-03
-7.02102401e-04,-2.40625000e-02,1.07812500e-02,-2.82812500e-02,-5.62500000e-03
-7.01702401e-04,-2.35937500e-02,1.01562500e-02,-2.84375000e-02,-6.87500000e-03
-7.01302401e-04,-2.51562500e-02,1.07812500e-02,-3.06250000e-02,-6.71875000e-03
-7.00902401e-04,-2.35937500e-02,1.25000000e-02,-2.78125000e-02,-4.84375000e-03
-7.00502401e-04,-2.39062500e-02,1.17187500e-02,-2.90625000e-02,-7.96875000e-03
-7.00102401e-04,-2.35937500e-02,1.32812500e-02,-2.75000000e-02,-7.65625000e-03
-6.99702401e-04,-2.28125000e-02,1.51562500e-02,-2.79687500e-02,-8.59375000e-03
-6.99302401e-04,-2.39062500e-02,1.39062500e-02,-2.87500000e-02,-7.50000000e-03
-6.98902401e-04,-2.42187500e-02,1.42187500e-02,-2.60937500e-02,-7.34375000e-03
-6.98502401e-04,-2.25000000e-02,1.50000000e-02,-2.71875000e-02,-7.03125000e-03
-6.98102401e-04,-2.23437500e-02,1.10937500e-02,-2.73437500e-02,-1.10937500e-02
-6.97702401e-04,-1.34375000e-02,-4.68750000e-04,-1.39062500e-02,-2.50000000e-02
-6.97302401e-04,-2.07812500e-02,-3.75000000e-03,-2.45312500e-02,-2.75000000e-02
-6.96902401e-04,-2.98437500e-02,-3.92187500e-02,-3.09375000e-02,-6.28125000e-02
-6.96502401e-04,-3.28125000e-02,-1.98437500e-02,-3.37500000e-02,-4.14062500e-02
-6.96102401e-04,-3.32812500e-02,1.25000000e-02,-3.43750000e-02,-1.71875000e-03
-6.95702401e-04,-2.62500000e-02,1.48437500e-02,-2.53125000e-02,-4.53125000e-03
-6.95302401e-04,-3.06250000e-02,1.32812500e-02,-3.15625000e-02,-4.84375000e-03
-6.94902401e-04,-2.31250000e-02,1.31250000e-02,-2.48437500e-02,-7.18750000e-03
-6.94502401e-04,-2.67187500e-02,1.28125000e-02,-2.78125000e-02,-6.40625000e-03
-6.94102401e-04,-2.46875000e-02,1.54687500e-02,-2.45312500e-02,-4.84375000e-03
-6.93702401e-04,-2.60937500e-02,1.34375000e-02,-2.67187500e-02,-6.25000000e-03
-6.93302401e-04,-2.45312500e-02,1.50000000e-02,-2.53125000e-02,-4.37500000e-03
-6.92902401e-04,-2.65625000e-02,1.21875000e-02,-2.40625000e-02,-7.65625000e-03
-6.92502401e-04,-2.57812500e-02,1.39062500e-02,-2.48437500e-02,-6.09375000e-03
-6.92102401e-04,-2.48437500e-02,1.25000000e-02,-2.64062500e-02,-7.96875000e-03
-6.91702401e-04,-2.65625000e-02,1.37500000e-02,-2.46875000e-02,-6.56250000e-03
-6.91302401e-04,-2.56250000e-02,1.01562500e-02,-2.37500000e-02,-8.90625000e-03
-6.90902401e-04,-2.60937500e-02,1.31250000e-02,-2.37500000e-02,-6.87500000e-03
-6.90502401e-04,-2.67187500e-02,1.03125000e-02,-2.46875000e-02,-7.81250000e-03
-6.90102401e-04,-2.59375000e-02,1.37500000e-02,-2.40625000e-02,-5.78125000e-03
-6.89702401e-04,-2.57812500e-02,1.23437500e-02,-2.51562500e-02,-7.18750000e-03
-6.89302401e-04,-2.29687500e-02,1.37500000e-02,-2.35937500e-02,-3.90625000e-03
-6.88902401e-04,-2.46875000e-02,1.20312500e-02,-2.64062500e-02,-7.03125000e-03
-6.88502401e-04,-2.48437500e-02,1.50000000e-02,-2.48437500e-02,-4.68750000e-03
-6.88102401e-04,-2.39062500e-02,1.29687500e-02,-2.53125000e-02,-5.46875000e-03
-6.87702401e-04,-2.43750000e-02,1.10937500e-02,-2.56250000e-02,-7.18750000e-03
-6.87302401e-04,-2.26562500e-02,1.54687500e-02,-2.64062500e-02,-3.59375000e-03
-6.86902401e-04,-2.53125000e-02,1.32812500e-02,-2.67187500e-02,-7.65625000e-03
-6.86502401e-04,-2.53125000e-02,1.45312500e-02,-2.43750000e-02,-3.43750000e-03
-6.86102401e-04,-2.60937500e-02,1.31250000e-02,-2.65625000e-02,-5.62500000e-03
-6.85702401e-04,-2.42187500e-02,1.32812500e-02,-2.50000000e-02,-5.15625000e-03
-6.85302401e-04,-2.62500000e-02,1.50000000e-02,-2.43750000e-02,-3.12500000e-03
-6.84902401e-04,-2.64062500e-02,1.45312500e-02,-2.46875000e-02,-6.25000000e-03
-6.84502401e-04,-2.62500000e-02,1.39062500e-02,-2.48437500e-02,-5.93750000e-03
-6.84102401e-04,-2.29687500e-02,1.62500000e-02,-2.39062500e-02,-5.78125000e-03
-6.83702401e-04,-2.48437500e-02,1.65625000e-02,-2.45312500e-02,-6.09375000e-03
-6.83302401e-04,-2.56250000e-02,1.25000000e-02,-2.45312500e-02,-5.00000000e-03
-6.82902401e-04,-2.67187500e-02,1.26562500e-02,-2.65625000e-02,-5.93750000e-03
-6.82502401e-04,-2.40625000e-02,1.53125000e-02,-2.45312500e-02,-2.65625000e-03
-6.82102401e-04,-2.42187500e-02,1.29687500e-02,-2.62500000e-02,-4.84375000e-03
-6.81702401e-04,-2.50000000e-02,1.12500000e-02,-2.57812500e-02,-4.21875000e-03
-6.81302401e-04,-2.59375000e-02,1.26562500e-02,-2.68750000e-02,-5.31250000e-03
-6.80902401e-04,-2.53125000e-02,1.37500000e-02,-2.53125000e-02,-4.06250000e-03
-6.80502401e-04,-2.56250000e-02,1.17187500e-02,-2.53125000e-02,-5.78125000e-03
-6.80102401e-04,-2.64062500e-02,1.29687500e-02,-2.37500000e-02,-5.93750000e-03
-6.79702401e-04,-2.82812500e-02,1.14062500e-02,-2.62500000e-02,-6.09375000e-03
-6.79302401e-04,-2.57812500e-02,1.15625000e-02,-2.54687500e-02,-7.18750000e-03
-6.78902401e-04,-2.37500000e-02,1.40625000e-02,-2.28125000e-02,-4.37500000e-03
-6.78502401e-04,-2.56250000e-02,1.42187500e-02,-2.45312500e-02,-2.65625000e-03
-6.78102401e-04,-2.68750000e-02,1.18750000e-02,-2.42187500e-02,-4.06250000e-03
-6.77702401e-04,-2.64062500e-02,8.90625000e-03,-2.40625000e-02,-5.46875000e-03
-6.77302401e-04,-2.64062500e-02,8.12500000e-03,-2.14062500e-02,-6.71875000e-03
-6.76902401e-04,-2.62500000e-02,9.84375000e-03,-2.39062500e-02,-4.68750000e-03
-6.76502401e-04,-2.51562500e-02,1.06250000e-02,-2.31250000e-02,-5.46875000e-03
-6.76102401e-04,-2.62500000e-02,1.29687500e-02,-2.57812500e-02,-3.43750000e-03
-6.75702401e-04,-2.65625000e-02,1.12500000e-02,-2.68750000e-02,-4.84375000e-03
-6.75302401e-04,-2.62500000e-02,1.17187500e-02,-2.67187500e-02,-5.46875000e-03
-6.74902401e-04,-2.57812500e-02,1.21875000e-02,-2.57812500e-02,-5.00000000e-03
-6.74502401e-04,-2.42187500e-02,1.10937500e-02,-2.73437500e-02,-3.90625000e-03
-6.74102401e-04,-2.48437500e-02,1.29687500e-02,-2.60937500e-02,-3.90625000e-03
-6.73702401e-04,-2.62500000e-02,1.07812500e-02,-2.62500000e-02,-5.93750000e-03
-6.73302401e-04,-2.45312500e-02,1.25000000e-02,-2.23437500e-02,-3.59375000e-03
-6.72902401e-04,-2.57812500e-02,1.20312500e-02,-2.35937500e-02,-7.50000000e-03
-6.72502401e-04,-2.45312500e-02,1.15625000e-02,-2.25000000e-02,-6.56250000e-03
-6.72102401e-04,-2.73437500e-02,1.26562500e-02,-2.46875000e-02,-4.68750000e-03
-6.71702401e-04,-2.53125000e-02,1.20312500e-02,-2.39062500e-02,-3.90625000e-03
-6.71302401e-04,-2.37500000e-02,1.31250000e-02,-2.34375000e-02,-5.00000000e-03
-6.70902401e-04,-2.64062500e-02,1.43750000e-02,-2.35937500e-02,-5.62500000e-03
-6.70502401e-04,-2.60937500e-02,1.62500000e-02,-2.31250000e-02,-6.56250000e-03
-6.70102401e-04,-2.59375000e-02,1.34375000e-02,-2.45312500e-02,-5.93750000e-03
-6.69702401e-04,-2.65625000e-02,1.45312500e-02,-2.53125000e-02,-4.53125000e-03
-6.69302401e-04,-1.87500000e-02,5.15625000e-02,-1.71875000e-02,3.46875000e-02
-6.68902401e-04,-2.26562500e-02,2.48437500e-02,-1.96875000e-02,7.65625000e-03
-6.68502401e-04,-1.23437500e-02,2.06250000e-02,-1.23437500e-02,1.40625000e-03
-6.68102401e-04,-9.21875000e-03,-5.93750000e-03,-4.84375000e-03,-2.50000000e-02
-6.67702401e-04,-2.37500000e-02,-1.20312500e-02,-2.43750000e-02,-3.26562500e-02
-6.67302401e-04,-2.60937500e-02,1.32812500e-02,-2.75000000e-02,-1.56250000e-03
-6.66902401e-04,-2.64062500e-02,3.43750000e-03,-2.84375000e-02,-1.46875000e-02
-6.66502401e-04,-2.32812500e-02,1.82812500e-02,-2.71875000e-02,1.40625000e-03
-6.66102401e-04,-2.39062500e-02,6.87500000e-03,-2.67187500e-02,-1.37500000e-02
-6.65702401e-04,-2.51562500e-02,1.50000000e-02,-2.79687500e-02,-5.62500000e-03
-6.65302401e-04,-2.57812500e-02,1.42187500e-02,-2.59375000e-02,-3.90625000e-03
-6.64902401e-04,-2.70312500e-02,1.45312500e-02,-2.65625000e-02,-4.84375000e-03
-6.64502401e-04,-2.17187500e-02,1.45312500e-02,-2.34375000e-02,-4.06250000e-03
-6.64102401e-04,-2.57812500e-02,1.21875000e-02,-2.50000000e-02,-4.84375000e-03
-6.63702401e-04,-2.57812500e-02,1.50000000e-02,-2.40625000e-02,-3.90625000e-03
-6.63302401e-04,-2.43750000e-02,1.62500000e-02,-2.31250000e-02,-2.65625000e-03
-6.62902401e-04,-2.59375000e-02,1.37500000e-02,-2.51562500e-02,-4.06250000e-03
-6.62502401e-04,-2.46875000e-02,1.39062500e-02,-2.46875000e-02,-4.21875000e-03
-6.62102401e-04,-2.53125000e-02,1.25000000e-02,-2.64062500e-02,-4.37500000e-03
-6.61702401e-04,-2.56250000e-02,1.35937500e-02,-2.51562500e-02,-3.90625000e-03
-6.61302401e-04,-2.53125000e-02,1.45312500e-02,-2.53125000e-02,-2.96875000e-03
-6.60902401e-04,-2.31250000e-02,1.68750000e-02,-2.56250000e-02,-3.12500000e-03
-6.60502401e-04,-2.62500000e-02,1.37500000e-02,-2.59375000e-02,-4.06250000e-03
-6.60102401e-04,-2.53125000e-02,1.51562500e-02,-2.46875000e-02,-5.31250000e-03
-6.59702401e-04,-2.70312500e-02,1.35937500e-02,-2.57812500e-02,-4.21875000e-03
-6.59302401e-04,-2.51562500e-02,1.62500000e-02,-2.43750000e-02,-4.37500000e-03
-6.58902401e-04,-2.59375000e-02,1.42187500e-02,-2.37500000e-02,-5.31250000e-03
-6.58502401e-04,-2.40625000e-02,1.48437500e-02,-2.56250000e-02,-5.78125000e-03
-6.58102401e-04,-2.51562500e-02,1.32812500e-02,-2.46875000e-02,-4.84375000e-03
-6.57702401e-04,-2.65625000e-02,1.64062500e-02,-2.31250000e-02,-2.96875000e-03
-6.57302401e-04,-2.60937500e-02,1.39062500e-02,-2.64062500e-02,-5.46875000e-03
-6.56902401e-04,-2.60937500e-02,1.42187500e-02,-2.40625000e-02,-5.62500000e-03
-6.56502401e-04,-2.46875000e-02,1.48437500e-02,-2.43750000e-02,-4.84375000e-03
-6.56102401e-04,-2.59375000e-02,1.45312500e-02,-2.64062500e-02,-5.93750000e-03
-6.55702401e-04,-2.51562500e-02,1.34375000e-02,-2.53125000e-02,-4.68750000e-03
-6.55302401e-04,-2.29687500e-02,1.78125000e-02,-2.26562500e-02,-5.31250000e-03
-6.54902401e-04,-2.46875000e-02,1.40625000e-02,-2.39062500e-02,-5.78125000e-03
-6.54502401e-04,-2.57812500e-02,1.43750000e-02,-2.51562500e-02,-7.03125000e-03
-6.54102401e-04,-2.56250000e-02,1.35937500e-02,-2.37500000e-02,-5.62500000e-03
-6.53702401e-04,-2.54687500e-02,1.43750000e-02,-2.20312500e-02,-7.50000000e-03
-6.53302401e-04,-2.50000000e-02,1.37500000e-02,-2.37500000e-02,-6.09375000e-03
-6.52902401e-04,-2.45312500e-02,1.29687500e-02,-2.46875000e-02,-6.09375000e-03
-6.52502401e-04,-2.29687500e-02,1.34375000e-02,-2.34375000e-02,-7.03125000e-03
-6.52102401e-04,-2.53125000e-02,1.54687500e-02,-2.56250000e-02,-6.56250000e-03
-6.51702401e-04,-2.59375000e-02,1.37500000e-02,-2.50000000e-02,-6.56250000e-03
-6.51302401e-04,-2.59375000e-02,1.50000000e-02,-2.42187500e-02,-5.62500000e-03
-6.50902401e-04,-2.64062500e-02,1.56250000e-02,-2.45312500e-02,-6.56250000e-03
-6.50502401e-04,-2.64062500e-02,1.39062500e-02,-2.57812500e-02,-6.09375000e-03
-6.50102401e-04,-2.56250000e-02,1.31250000e-02,-2.50000000e-02,-9.37500000e-03
-6.49702401e-04,-2.45312500e-02,1.59375000e-02,-2.70312500e-02,-7.50000000e-03
-6.49302401e-04,-2.70312500e-02,1.48437500e-02,-2.57812500e-02,-8.12500000e-03
-6.48902401e-04,-2.54687500e-02,1.25000000e-02,-2.28125000e-02,-7.03125000e-03
-6.48502401e-04,-2.56250000e-02,1.42187500e-02,-2.40625000e-02,-5.93750000e-03
-6.48102401e-04,-2.54687500e-02,1.32812500e-02,-2.39062500e-02,-8.75000000e-03
-6.47702401e-04,-2.54687500e-02,1.43750000e-02,-2.31250000e-02,-6.71875000e-03
-6.47302401e-04,-2.50000000e-02,1.43750000e-02,-2.29687500e-02,-6.25000000e-03
-6.46902401e-04,-2.56250000e-02,1.40625000e-02,-2.29687500e-02,-7.18750000e-03
-6.46502401e-04,-2.60937500e-02,1.65625000e-02,-2.25000000e-02,-6.56250000e-03
-6.46102401e-04,-2.50000000e-02,1.48437500e-02,-2.25000000e-02,-5.62500000e-03
-6.45702401e-04,-2.67187500e-02,1.56250000e-02,-2.26562500e-02,-5.46875000e-03
-6.45302401e-04,-2.48437500e-02,1.45312500e-02,-2.25000000e-02,-5.15625000e-03
-6.44902401e-04,-2.26562500e-02,1.32812500e-02,-2.25000000e-02,-5.31250000e-03
-6.44502401e-04,-2.39062500e-02,1.51562500e-02,-2.34375000e-02,-3.90625000e-03
-6.44102401e-04,-2.59375000e-02,1.51562500e-02,-2.46875000e-02,-4.84375000e-03
-6.43702401e-04,-2.48437500e-02,1.54687500e-02,-2.67187500e-02,-6.87500000e-03
-6.43302401e-04,-2.34375000e-02,1.65625000e-02,-2.62500000e-02,-3.12500000e-03
-6.42902401e-04,-2.53125000e-02,1.26562500e-02,-2.54687500e-02,-3.12500000e-03
-6.42502401e-04,-2.37500000e-02,1.31250000e-02,-2.35937500e-02,-5.15625000e-03
-6.42102401e-04,-2.29687500e-02,1.29687500e-02,-2.29687500e-02,-4.06250000e-03
-6.41702401e-04,-2.21875000e-02,1.29687500e-02,-2.46875000e-02,-4.84375000e-03
-6.41302401e-04,-2.42187500e-02,1.46875000e-02,-2.37500000e-02,-5.31250000e-03
-6.40902401e-04,-2.62500000e-02,1.59375000e-02,-2.78125000e-02,-4.68750000e-04
-6.40502401e-04,-3.59375000e-02,2.96875000e-02,-3.90625000e-02,1.42187500e-02
-6.40102401e-04,-2.06250000e-02,4.09375000e-02,-2.31250000e-02,2.35937500e-02
-6.39702401e-04,-2.28125000e-02,7.18750000e-02,-2.10937500e-02,5.43750000e-02
-6.39302401e-04,-1.43750000e-02,3.14062500e-02,-1.39062500e-02,5.00000000e-03
-6.38902401e-04,-2.10937500e-02,8.59375000e-03,-2.51562500e-02,-1.37500000e-02
-6.38502401e-04,-2.07812500e-02,1.70312500e-02,-2.17187500e-02,-4.68750000e-03
-6.38102401e-04,-2.29687500e-02,1.28125000e-02,-2.43750000e-02,-8.28125000e-03
-6.37702401e-04,-2.17187500e-02,2.01562500e-02,-2.40625000e-02,-3.28125000e-03
-6.37302401e-04,-2.56250000e-02,1.07812500e-02,-2.65625000e-02,-1.15625000e-02
-6.36902401e-04,-2.43750000e-02,1.50000000e-02,-2.40625000e-02,-6.56250000e-03
-6.36502401e-04,-2.39062500e-02,1.39062500e-02,-2.53125000e-02,-5.62500000e-03
-6.36102401e-04,-2.14062500e-02,1.54687500e-02,-2.45312500e-02,-3.90625000e-03
-6.35702401e-04,-2.62500000e-02,1.51562500e-02,-2.84375000e-02,-5.15625000e-03
-6.35302401e-04,-2.29687500e-02,1.56250000e-02,-2.65625000e-02,-7.18750000e-03
-6.34902401e-04,-2.28125000e-02,1.45312500e-02,-2.81250000e-02,-6.56250000e-03
-6.34502401e-04,-2.45312500e-02,1.54687500e-02,-2.78125000e-02,-5.15625000e-03
-6.34102401e-04,-2.50000000e-02,1.40625000e-02,-2.71875000e-02,-7.50000000e-03
-6.33702401e-04,-2.59375000e-02,1.71875000e-02,-2.29687500e-02,-3.75000000e-03
-6.33302401e-04,-2.57812500e-02,1.82812500e-02,-2.51562500e-02,-7.34375000e-03
-6.32902401e-04,-2.65625000e-02,1.46875000e-02,-2.43750000e-02,-5.31250000e-03
-6.32502401e-04,-2.76562500e-02,1.45312500e-02,-2.53125000e-02,-4.37500000e-03
-6.32102401e-04,-2.65625000e-02,1.53125000e-02,-2.75000000e-02,-5.15625000e-03
-6.31702401e-04,-2.67187500e-02,1.68750000e-02,-2.60937500e-02,-3.90625000e-03
-6.31302401e-04,-2.62500000e-02,1.54687500e-02,-2.67187500e-02,-3.59375000e-03
-6.30902401e-04,-2.51562500e-02,1.75000000e-02,-2.67187500e-02,-1.87500000e-03
-6.30502401e-04,-2.73437500e-02,1.92187500e-02,-2.64062500e-02,-1.87500000e-03
-6.30102401e-04,-2.53125000e-02,1.98437500e-02,-2.59375000e-02,-5.00000000e-03
-6.29702401e-04,-2.59375000e-02,1.75000000e-02,-2.76562500e-02,-5.00000000e-03
-6.29302401e-04,-2.50000000e-02,1.57812500e-02,-2.56250000e-02,-5.78125000e-03
-6.28902401e-04,-2.53125000e-02,1.50000000e-02,-2.67187500e-02,-5.93750000e-03
-6.28502401e-04,-2.53125000e-02,1.57812500e-02,-2.56250000e-02,-6.09375000e-03
-6.28102401e-04,-2.79687500e-02,1.62500000e-02,-2.57812500e-02,-4.68750000e-03
-6.27702401e-04,-2.67187500e-02,1.75000000e-02,-2.35937500e-02,-6.09375000e-03
-6.27302401e-04,-2.68750000e-02,1.56250000e-02,-2.51562500e-02,-5.46875000e-03
-6.26902401e-04,-2.65625000e-02,1.54687500e-02,-2.42187500e-02,-6.71875000e-03
-6.26502401e-04,-2.57812500e-02,1.54687500e-02,-2.37500000e-02,-4.37500000e-03
-6.26102401e-04,-2.50000000e-02,1.57812500e-02,-2.53125000e-02,-4.21875000e-03
-6.25702401e-04,-2.68750000e-02,1.59375000e-02,-2.73437500e-02,-5.00000000e-03
-6.25302401e-04,-2.45312500e-02,1.65625000e-02,-2.29687500e-02,-4.37500000e-03
-6.24902401e-04,-2.51562500e-02,1.60937500e-02,-2.45312500e-02,-5.62500000e-03
-6.24502401e-04,-2.57812500e-02,1.75000000e-02,-2.40625000e-02,-5.93750000e-03
-6.24102401e-04,-2.34375000e-02,1.60937500e-02,-2.60937500e-02,-7.65625000e-03
-6.23702401e-04,-2.23437500e-02,1.62500000e-02,-2.53125000e-02,-4.53125000e-03
-6.23302401e-04,-2.18750000e-02,1.45312500e-02,-2.40625000e-02,-7.34375000e-03
-6.22902401e-04,-2.25000000e-02,1.45312500e-02,-2.64062500e-02,-5.93750000e-03
-6.22502401e-04,-2.37500000e-02,1.42187500e-02,-2.37500000e-02,-6.25000000e-03
-6.22102401e-04,-2.34375000e-02,1.39062500e-02,-2.51562500e-02,-8.43750000e-03
-6.21702401e-04,-2.28125000e-02,1.31250000e-02,-2.39062500e-02,-6.71875000e-03
-6.21302401e-04,-2.29687500e-02,1.25000000e-02,-2.45312500e-02,-6.56250000e-03
-6.20902401e-04,-2.28125000e-02,1.31250000e-02,-2.56250000e-02,-7.50000000e-03
-6.20502401e-04,-2.20312500e-02,1.54687500e-02,-2.46875000e-02,-2.65625000e-03
-6.20102401e-04,-2.25000000e-02,1.59375000e-02,-2.46875000e-02,-6.40625000e-03
-6.19702401e-04,-2.29687500e-02,1.62500000e-02,-2.48437500e-02,-3.59375000e-03
-6.19302401e-04,-2.39062500e-02,1.50000000e-02,-2.43750000e-02,-5.78125000e-03
-6.18902401e-04,-2.39062500e-02,1.35937500e-02,-2.43750000e-02,-6.25000000e-03
-6.18502401e-04,-2.39062500e-02,1.64062500e-02,-2.31250000e-02,-5.46875000e-03
-6.18102401e-04,-2.48437500e-02,1.42187500e-02,-2.40625000e-02,-7.81250000e-03
-6.17702401e-04,-2.34375000e-02,1.51562500e-02,-2.40625000e-02,-5.78125000e-03
-6.17302401e-04,-2.31250000e-02,1.51562500e-02,-2.62500000e-02,-8.90625000e-03
-6.16902401e-04,-2.23437500e-02,1.53125000e-02,-2.50000000e-02,-7.18750000e-03
-6.16502401e-04,-2.60937500e-02,1.45312500e-02,-2.48437500e-02,-8.90625000e-03
-6.16102401e-04,-2.31250000e-02,1.51562500e-02,-2.39062500e-02,-6.25000000e-03
-6.15702401e-04,-2.31250000e-02,1.28125000e-02,-2.50000000e-02,-1.04687500e-02
-6.15302401e-04,-2.28125000e-02,1.28125000e-02,-2.29687500e-02,-7.96875000e-03
-6.14902401e-04,-2.48437500e-02,1.07812500e-02,-2.59375000e-02,-8.43750000e-03
-6.14502401e-04,-2.28125000e-02,1.32812500e-02,-2.42187500e-02,-7.34375000e-03
-6.14102401e-04,-2.20312500e-02,1.54687500e-02,-2.18750000e-02,-4.84375000e-03
-6.13702401e-04,-2.39062500e-02,1.75000000e-02,-2.43750000e-02,-3.43750000e-03
-6.13302401e-04,-2.43750000e-02,1.53125000e-02,-2.51562500e-02,-5.78125000e-03
-6.12902401e-04,-2.51562500e-02,1.28125000e-02,-2.48437500e-02,-6.56250000e-03
-6.12502401e-04,-2.67187500e-02,4.68750000e-03,-2.56250000e-02,-1.59375000e-02
-6.12102401e-04,-3.00000000e-02,-2.07812500e-02,-2.96875000e-02,-4.35937500e-02
-6.11702401e-04,-2.82812500e-02,1.51562500e-02,-2.98437500e-02,-5.62500000e-03
-6.11302401e-04,-4.56250000e-02,3.28125000e-03,-4.81250000e-02,-1.60937500e-02
-6.10902401e-04,-3.45312500e-02,3.92187500e-02,-3.53125000e-02,2.46875000e-02
-6.10502401e-04,-2.56250000e-02,2.42187500e-02,-2.76562500e-02,3.59375000e-03
-6.10102401e-04,-2.17187500e-02,2.25000000e-02,-2.65625000e-02,1.25000000e-03
-6.09702401e-04,-2.54687500e-02,1.76562500e-02,-2.71875000e-02,1.56250000e-04
-6.09302401e-04,-2.14062500e-02,2.04687500e-02,-2.26562500e-02,-1.25000000e-03
