-7.19111680e-04,4.90629361e-07
-7.18111680e-04,9.79113111e-07
-7.17111680e-04,1.47045762e-06
-7.16111680e-04,1.96752376e-06
-7.15111680e-04,2.45672254e-06
-7.14111680e-04,2.93304788e-06
-7.13111680e-04,3.40508200e-06
-7.12111680e-04,3.89857223e-06
-7.11111680e-04,4.39206224e-06
-7.10111680e-04,4.86409635e-06
-7.09111680e-04,5.33183947e-06
-7.08111680e-04,5.80673395e-06
-7.07111680e-04,6.26589417e-06
-7.06111680e-04,6.70788995e-06
-7.05111680e-04,7.14916996e-06
-7.04111680e-04,7.58687429e-06
-7.03111680e-04,8.03888270e-06
-7.02111680e-04,8.48803029e-06
-7.01111680e-04,8.93574725e-06
-7.00111680e-04,9.39490747e-06
-6.99111680e-04,9.86264968e-06
-6.98111680e-04,1.03389757e-05
-6.97111680e-04,1.08188769e-05
-6.96111680e-04,1.12923408e-05
-6.95111680e-04,1.17622294e-05
-6.94111680e-04,1.22321171e-05
-6.93111680e-04,1.27048661e-05
-6.92111680e-04,1.31804763e-05
-6.91111680e-04,1.36632389e-05
-6.90111680e-04,1.41495766e-05
-6.89111680e-04,1.46201801e-05
-6.88111680e-04,1.50893538e-05
-6.87111680e-04,1.55656799e-05
-6.86111680e-04,1.60441505e-05
-6.85111680e-04,1.65118927e-05
-6.84111680e-04,1.69724844e-05
-6.83111680e-04,1.74416564e-05
-6.82111680e-04,1.79051076e-05
-6.81111680e-04,1.83728516e-05
-6.80111680e-04,1.88634804e-05
-6.79111680e-04,1.93791420e-05
-6.78111680e-04,1.99148290e-05
-6.77111680e-04,2.04354965e-05
-6.76111680e-04,2.09425743e-05
-6.75111680e-04,2.14546599e-05
-6.74111680e-04,2.19517260e-05
-6.73111680e-04,2.24387786e-05
-6.72111680e-04,2.29222569e-05
-6.71111680e-04,2.34171766e-05
-6.70111680e-04,2.39206784e-05
-6.69111680e-04,2.44041566e-05
-6.68111680e-04,2.48647484e-05
-6.67111680e-04,2.53124654e-05
-6.66111680e-04,2.57587526e-05
-6.65111680e-04,2.62021804e-05
-6.64111680e-04,2.66627703e-05
-6.63111680e-04,2.71405261e-05
-6.62111680e-04,2.76025476e-05
-6.61111680e-04,2.80559852e-05
-6.60111680e-04,2.85137139e-05
-6.59111680e-04,2.89578547e-05
-6.58111680e-04,2.94019974e-05
-6.57111680e-04,2.98461382e-05
-6.56111680e-04,3.02831286e-05
-6.55111680e-04,3.07301307e-05
-6.54111680e-04,3.11993026e-05
-6.53111680e-04,3.16906480e-05
-6.52111680e-04,3.21662556e-05
-6.51111680e-04,3.26182671e-05
-6.50111680e-04,3.30674120e-05
-6.49111680e-04,3.35301484e-05
-6.48111680e-04,3.39885955e-05
-6.47111680e-04,3.44155706e-05
-6.46111680e-04,3.48446883e-05
-6.45111680e-04,3.52981297e-05
-6.44111680e-04,3.57608660e-05
-6.43111680e-04,3.62286082e-05
-6.42111680e-04,3.66892018e-05
-6.41111680e-04,3.71505084e-05
-6.40111680e-04,3.76189637e-05
-6.39111680e-04,3.80867095e-05
-6.38111680e-04,3.85594576e-05
-6.37111680e-04,3.90407877e-05
-6.36111680e-04,3.95299867e-05
-6.35111680e-04,4.00141798e-05
-6.34111680e-04,4.05105311e-05
-6.33111680e-04,4.10075954e-05
-6.32111680e-04,4.14789138e-05
-6.31111680e-04,4.19395074e-05
-6.30111680e-04,4.24072496e-05
-6.29111680e-04,4.28799976e-05
-6.28111680e-04,4.33455971e-05
-6.27111680e-04,4.37875897e-05
-6.26111680e-04,4.42138517e-05
-6.25111680e-04,4.46565646e-05
-6.24111680e-04,4.51200176e-05
-6.23111680e-04,4.55834706e-05
-6.22111680e-04,4.60211741e-05
-6.21111680e-04,4.64610202e-05
-6.20111680e-04,4.69223305e-05
-6.19111680e-04,4.74022308e-05
-6.18111680e-04,4.78899965e-05
-6.17111680e-04,4.83656077e-05
-6.16111680e-04,4.88641017e-05
-6.15111680e-04,4.93883490e-05
-6.14111680e-04,4.99068701e-05
-6.13111680e-04,5.04103700e-05
-6.12111680e-04,5.09074380e-05
-6.11111680e-04,5.14009298e-05
-6.10111680e-04,5.18979941e-05
-6.09111680e-04,5.24086499e-05
-6.08111680e-04,5.29107238e-05
-6.07111680e-04,5.33942002e-05
-6.06111680e-04,5.38705244e-05
-6.05111680e-04,5.43246824e-05
-6.04111680e-04,5.47752607e-05
-6.03111680e-04,5.52358506e-05
-6.02111680e-04,5.56842824e-05
-6.01111680e-04,5.61384368e-05
-6.00111680e-04,5.66097551e-05
-5.99111680e-04,5.70789307e-05
-5.98111680e-04,5.75152044e-05
-5.97111680e-04,5.79285916e-05
-5.96111680e-04,5.83548535e-05
-5.95111680e-04,5.88104376e-05
-5.94111680e-04,5.92881952e-05
-5.93111680e-04,5.97759608e-05
-5.92111680e-04,6.02479959e-05
-5.91111680e-04,6.07107322e-05
-5.90111680e-04,6.11927826e-05
-5.89111680e-04,6.17055775e-05
-5.88111680e-04,6.22212465e-05
-5.87111680e-04,6.27197369e-05
-5.86111680e-04,6.32189476e-05
-5.85111680e-04,6.36995683e-05
-5.84111680e-04,6.41758961e-05
-5.83111680e-04,6.46622357e-05
-5.82111680e-04,6.51356968e-05
-5.81111680e-04,6.55970071e-05
-5.80111680e-04,6.60561709e-05
-5.79111680e-04,6.65138941e-05
-5.78111680e-04,6.69730580e-05
-5.77111680e-04,6.74179173e-05
-5.76111680e-04,6.78420329e-05
-5.75111680e-04,6.82661557e-05
-5.74111680e-04,6.87288921e-05
-5.73111680e-04,6.92087924e-05
-5.72111680e-04,6.96572242e-05
-5.71111680e-04,7.01063691e-05
-5.70111680e-04,7.05798375e-05
-5.69111680e-04,7.10611712e-05
-5.68111680e-04,7.15425049e-05
-5.67111680e-04,7.20259850e-05
-5.66111680e-04,7.25130376e-05
-5.65111680e-04,7.29986641e-05
-5.64111680e-04,7.34735586e-05
-5.63111680e-04,7.39270035e-05
-5.62111680e-04,7.43611308e-05
-5.61111680e-04,7.48160019e-05
-5.60111680e-04,7.52873166e-05
-5.59111680e-04,7.57758025e-05
-5.58111680e-04,7.62621421e-05
-5.57111680e-04,7.67234451e-05
-5.56111680e-04,7.71933264e-05
-5.55111680e-04,7.76639354e-05
-5.54111680e-04,7.81323979e-05
-5.53111680e-04,7.86316086e-05
-5.52111680e-04,7.91651473e-05
-5.51111680e-04,7.96843815e-05
-5.50111680e-04,8.01864517e-05
-5.49111680e-04,8.06913886e-05
-5.48111680e-04,8.11963255e-05
-5.47111680e-04,8.16855172e-05
-5.46111680e-04,8.21697104e-05
-5.45111680e-04,8.26560499e-05
-5.44111680e-04,8.31631332e-05
-5.43111680e-04,8.36737818e-05
-5.42111680e-04,8.41436704e-05
-5.41111680e-04,8.46099865e-05
-5.40111680e-04,8.50927463e-05
-5.39111680e-04,8.55755061e-05
-5.38111680e-04,8.60482542e-05
-5.37111680e-04,8.65124239e-05
-5.36111680e-04,8.69529904e-05
-5.35111680e-04,8.73792524e-05
-5.34111680e-04,8.78133869e-05
-5.33111680e-04,8.82532331e-05
-5.32111680e-04,8.86988055e-05
-5.31111680e-04,8.91787131e-05
-5.30111680e-04,8.96650454e-05
-5.29111680e-04,9.01463791e-05
-5.28111680e-04,9.06241403e-05
-5.27111680e-04,9.10847302e-05
-5.26111680e-04,9.15574783e-05
-5.25111680e-04,9.20452512e-05
-5.24111680e-04,9.25416025e-05
-5.23111680e-04,9.30329479e-05
-5.22111680e-04,9.35207208e-05
-5.21111680e-04,9.39963284e-05
-5.20111680e-04,9.44604981e-05
-5.19111680e-04,9.49318201e-05
-5.18111680e-04,9.54081406e-05
-5.17111680e-04,9.58658711e-05
-5.16111680e-04,9.63307539e-05
-5.15111680e-04,9.68078020e-05
-5.14111680e-04,9.72884154e-05
-5.13111680e-04,9.77768941e-05
-5.12111680e-04,9.82653801e-05
-5.11111680e-04,9.87803214e-05
-5.10111680e-04,9.93031354e-05
-5.09111680e-04,9.98137839e-05
-5.08111680e-04,1.00320867e-04
-5.07111680e-04,1.00845115e-04
-5.06111680e-04,1.01378653e-04
-5.05111680e-04,1.01907193e-04
-5.04111680e-04,1.02432146e-04
-5.03111680e-04,1.02961400e-04
-5.02111680e-04,1.03479921e-04
-5.01111680e-04,1.03981278e-04
-5.00111680e-04,1.04449733e-04
-4.99111680e-04,1.04911764e-04
-4.98111680e-04,1.05390231e-04
-4.97111680e-04,1.05875857e-04
-4.96111680e-04,1.06368629e-04
-4.95111680e-04,1.06857828e-04
-4.94111680e-04,1.07358472e-04
-4.93111680e-04,1.07862688e-04
-4.92111680e-04,1.08371911e-04
-4.91111680e-04,1.08880420e-04
-4.90111680e-04,1.09393935e-04
-4.89111680e-04,1.09920329e-04
-4.88111680e-04,1.10448142e-04
-4.87111680e-04,1.10948065e-04
-4.86111680e-04,1.11435118e-04
-4.85111680e-04,1.11920024e-04
-4.84111680e-04,1.12404217e-04
-4.83111680e-04,1.12884118e-04
-4.82111680e-04,1.13364731e-04
-4.81111680e-04,1.13858216e-04
-4.80111680e-04,1.14325245e-04
-4.79111680e-04,1.14775823e-04
-4.78111680e-04,1.15224968e-04
-4.77111680e-04,1.15676979e-04
-4.76111680e-04,1.16133990e-04
-4.75111680e-04,1.16583855e-04
-4.74111680e-04,1.17030140e-04
-4.73111680e-04,1.17485732e-04
-4.72111680e-04,1.17946322e-04
-4.71111680e-04,1.18419070e-04
-4.70111680e-04,1.18903263e-04
-4.69111680e-04,1.19399621e-04
-4.68111680e-04,1.19893826e-04
-4.67111680e-04,1.20380879e-04
-4.66111680e-04,1.20886521e-04
-4.65111680e-04,1.21386445e-04
-4.64111680e-04,1.21872785e-04
-4.63111680e-04,1.22354832e-04
-4.62111680e-04,1.22854050e-04
-4.61111680e-04,1.23370424e-04
-4.60111680e-04,1.23876787e-04
-4.59111680e-04,1.24357393e-04
-4.58111680e-04,1.24818704e-04
-4.57111680e-04,1.25269275e-04
-4.56111680e-04,1.25723425e-04
-4.55111680e-04,1.26177591e-04
-4.54111680e-04,1.26626008e-04
-4.53111680e-04,1.27065869e-04
-4.52111680e-04,1.27514286e-04
-4.51111680e-04,1.27993480e-04
-4.50111680e-04,1.28464089e-04
-4.49111680e-04,1.28918953e-04
-4.48111680e-04,1.29377397e-04
-4.47111680e-04,1.29844426e-04
-4.46111680e-04,1.30317174e-04
-4.45111680e-04,1.30798508e-04
-4.44111680e-04,1.31279856e-04
-4.43111680e-04,1.31761903e-04
-4.42111680e-04,1.32253961e-04
-4.41111680e-04,1.32771049e-04
-4.40111680e-04,1.33284571e-04
-4.39111680e-04,1.33764464e-04
-4.38111680e-04,1.34190734e-04
-4.37111680e-04,1.34568356e-04
-4.36111680e-04,1.34966729e-04
-4.35111680e-04,1.35387978e-04
-4.34111680e-04,1.35809227e-04
-4.33111680e-04,1.36236922e-04
-4.32111680e-04,1.36693940e-04
-4.31111680e-04,1.37163122e-04
-4.30111680e-04,1.37620838e-04
-4.29111680e-04,1.38064264e-04
-4.28111680e-04,1.38501971e-04
-4.27111680e-04,1.38951844e-04
-4.26111680e-04,1.39416006e-04
-4.25111680e-04,1.39881609e-04
-4.24111680e-04,1.40350778e-04
-4.23111680e-04,1.40814940e-04
-4.22111680e-04,1.41273384e-04
-4.21111680e-04,1.41750425e-04
-4.20111680e-04,1.42231045e-04
-4.19111680e-04,1.42698787e-04
-4.18111680e-04,1.43162950e-04
-4.17111680e-04,1.43619982e-04
-4.16111680e-04,1.44059828e-04
-4.15111680e-04,1.44499689e-04
-4.14111680e-04,1.44944541e-04
-4.13111680e-04,1.45389393e-04
-4.12111680e-04,1.45834245e-04
-4.11111680e-04,1.46296981e-04
-4.10111680e-04,1.46770442e-04
-4.09111680e-04,1.47251776e-04
-4.08111680e-04,1.47736690e-04
-4.07111680e-04,1.48222302e-04
-4.06111680e-04,1.48742241e-04
-4.05111680e-04,1.49270069e-04
-4.04111680e-04,1.49777145e-04
-4.03111680e-04,1.50284934e-04
-4.02111680e-04,1.50809894e-04
-4.01111680e-04,1.51334127e-04
-4.00111680e-04,1.51852655e-04
-3.99111680e-04,1.52363311e-04
-3.98111680e-04,1.52858236e-04
-3.97111680e-04,1.53338857e-04
-3.96111680e-04,1.53815185e-04
-3.95111680e-04,1.54286507e-04
-3.94111680e-04,1.54760695e-04
-3.93111680e-04,1.55229151e-04
-3.92111680e-04,1.55682574e-04
-3.91111680e-04,1.56145310e-04
-3.90111680e-04,1.56606620e-04
-3.89111680e-04,1.57062925e-04
-3.88111680e-04,1.57503484e-04
-3.87111680e-04,1.57940478e-04
-3.86111680e-04,1.58398208e-04
-3.85111680e-04,1.58893119e-04
-3.84111680e-04,1.59396630e-04
-3.83111680e-04,1.59895120e-04
-3.82111680e-04,1.60387892e-04
-3.81111680e-04,1.60867072e-04
-3.80111680e-04,1.61346252e-04
-3.79111680e-04,1.61839751e-04
-3.78111680e-04,1.62333250e-04
-3.77111680e-04,1.62793120e-04
-3.76111680e-04,1.63245117e-04
-3.75111680e-04,1.63682111e-04
-3.74111680e-04,1.64101933e-04
-3.73111680e-04,1.64519617e-04
-3.72111680e-04,1.64950892e-04
-3.71111680e-04,1.65395046e-04
-3.70111680e-04,1.65846330e-04
-3.69111680e-04,1.66301907e-04
-3.68111680e-04,1.66753191e-04
-3.67111680e-04,1.67199483e-04
-3.66111680e-04,1.67660080e-04
-3.65111680e-04,1.68143553e-04
-3.64111680e-04,1.68655635e-04
-3.63111680e-04,1.69170584e-04
-3.62111680e-04,1.69664781e-04
-3.61111680e-04,1.70167565e-04
-3.60111680e-04,1.70669649e-04
-3.59111680e-04,1.71183885e-04
-3.58111680e-04,1.71702399e-04
-3.57111680e-04,1.72205895e-04
-3.56111680e-04,1.72696527e-04
-3.55111680e-04,1.73194319e-04
-3.54111680e-04,1.73689958e-04
-3.53111680e-04,1.74166285e-04
-3.52111680e-04,1.74636181e-04
-3.51111680e-04,1.75124660e-04
-3.50111680e-04,1.75621739e-04
-3.49111680e-04,1.76129528e-04
-3.48111680e-04,1.76633752e-04
-3.47111680e-04,1.77108639e-04
-3.46111680e-04,1.77587121e-04
-3.45111680e-04,1.78058428e-04
-3.44111680e-04,1.78522590e-04
-3.43111680e-04,1.78987480e-04
-3.42111680e-04,1.79443785e-04
-3.41111680e-04,1.79885785e-04
-3.40111680e-04,1.80330637e-04
-3.39111680e-04,1.80792646e-04
-3.38111680e-04,1.81268973e-04
-3.37111680e-04,1.81736730e-04
-3.36111680e-04,1.82207325e-04
-3.35111680e-04,1.82693664e-04
-3.34111680e-04,1.83199314e-04
-3.33111680e-04,1.83694952e-04
-3.32111680e-04,1.84154822e-04
-3.31111680e-04,1.84611126e-04
-3.30111680e-04,1.85063138e-04
-3.29111680e-04,1.85505836e-04
-3.28111680e-04,1.85939964e-04
-3.27111680e-04,1.86381250e-04
-3.26111680e-04,1.86828242e-04
-3.25111680e-04,1.87276673e-04
-3.24111680e-04,1.87728685e-04
-3.23111680e-04,1.88189995e-04
-3.22111680e-04,1.88649166e-04
-3.21111680e-04,1.89097598e-04
-3.20111680e-04,1.89520302e-04
-3.19111680e-04,1.89951563e-04
-3.18111680e-04,1.90402148e-04
-3.17111680e-04,1.90845574e-04
-3.16111680e-04,1.91292580e-04
-3.15111680e-04,1.91734580e-04
-3.14111680e-04,1.92180873e-04
-3.13111680e-04,1.92624299e-04
-3.12111680e-04,1.93051281e-04
-3.11111680e-04,1.93462532e-04
-3.10111680e-04,1.93881628e-04
-3.09111680e-04,1.94314329e-04
-3.08111680e-04,1.94774926e-04
-3.07111680e-04,1.95245520e-04
-3.06111680e-04,1.95713263e-04
-3.05111680e-04,1.96179579e-04
-3.04111680e-04,1.96676643e-04
-3.03111680e-04,1.97190864e-04
-3.02111680e-04,1.97679357e-04
-3.01111680e-04,1.98185007e-04
-3.00111680e-04,1.98715672e-04
-2.99111680e-04,1.99250644e-04
-2.98111680e-04,1.99779170e-04
-2.97111680e-04,2.00301991e-04
-2.96111680e-04,2.00807626e-04
-2.95111680e-04,2.01304691e-04
-2.94111680e-04,2.01805335e-04
-2.93111680e-04,2.02295967e-04
-2.92111680e-04,2.02750118e-04
-2.91111680e-04,2.03183532e-04
-2.90111680e-04,2.03596923e-04
-2.89111680e-04,2.04011740e-04
-2.88111680e-04,2.04434429e-04
-2.87111680e-04,2.04831376e-04
-2.86111680e-04,2.05211865e-04
-2.85111680e-04,2.05593780e-04
-2.84111680e-04,2.05994307e-04
-2.83111680e-04,2.06406970e-04
-2.82111680e-04,2.06829660e-04
-2.81111680e-04,2.07263089e-04
-2.80111680e-04,2.07722958e-04
-2.79111680e-04,2.08202851e-04
-2.78111680e-04,2.08702782e-04
-2.77111680e-04,2.09191276e-04
-2.76111680e-04,2.09674748e-04
-2.75111680e-04,2.10161073e-04
-2.74111680e-04,2.10659564e-04
-2.73111680e-04,2.11160208e-04
-2.72111680e-04,2.11641527e-04
-2.71111680e-04,2.12117870e-04
-2.70111680e-04,2.12570594e-04
-2.69111680e-04,2.13007588e-04
-2.68111680e-04,2.13449588e-04
-2.67111680e-04,2.13887994e-04
-2.66111680e-04,2.14311396e-04
-2.65111680e-04,2.14739805e-04
-2.64111680e-04,2.15174645e-04
-2.63111680e-04,2.15627384e-04
-2.62111680e-04,2.16080109e-04
-2.61111680e-04,2.16544271e-04
-2.60111680e-04,2.17025590e-04
-2.59111680e-04,2.17527675e-04
-2.58111680e-04,2.18029032e-04
-2.57111680e-04,2.18514644e-04
-2.56111680e-04,2.19008143e-04
-2.55111680e-04,2.19517358e-04
-2.54111680e-04,2.20036600e-04
-2.53111680e-04,2.20567992e-04
-2.52111680e-04,2.21109396e-04
-2.51111680e-04,2.21636510e-04
-2.50111680e-04,2.22146438e-04
-2.49111680e-04,2.22644929e-04
-2.48111680e-04,2.23141993e-04
-2.47111680e-04,2.23618335e-04
-2.46111680e-04,2.24086078e-04
-2.45111680e-04,2.24560266e-04
-2.44111680e-04,2.25047319e-04
-2.43111680e-04,2.25534386e-04
-2.42111680e-04,2.26015007e-04
-2.41111680e-04,2.26505639e-04
-2.40111680e-04,2.27015567e-04
-2.39111680e-04,2.27554119e-04
-2.38111680e-04,2.28116987e-04
-2.37111680e-04,2.28677687e-04
-2.36111680e-04,2.29215526e-04
-2.35111680e-04,2.29742625e-04
-2.34111680e-04,2.30270452e-04
-2.33111680e-04,2.30819729e-04
-2.32111680e-04,2.31374011e-04
-2.31111680e-04,2.31911123e-04
-2.30111680e-04,2.32425344e-04
-2.29111680e-04,2.32937440e-04
-2.28111680e-04,2.33429484e-04
-2.27111680e-04,2.33882922e-04
-2.26111680e-04,2.34336359e-04
-2.25111680e-04,2.34809093e-04
-2.24111680e-04,2.35279702e-04
-2.23111680e-04,2.35748870e-04
-2.22111680e-04,2.36215186e-04
-2.21111680e-04,2.36670050e-04
-2.20111680e-04,2.37129221e-04
-2.19111680e-04,2.37592685e-04
-2.18111680e-04,2.38077584e-04
-2.17111680e-04,2.38585388e-04
-2.16111680e-04,2.39099609e-04
-2.15111680e-04,2.39598099e-04
-2.14111680e-04,2.40088018e-04
-2.13111680e-04,2.40580062e-04
-2.12111680e-04,2.41073561e-04
-2.11111680e-04,2.41582078e-04
-2.10111680e-04,2.42116337e-04
-2.09111680e-04,2.42638431e-04
-2.08111680e-04,2.43139060e-04
-2.07111680e-04,2.43636139e-04
-2.06111680e-04,2.44137496e-04
-2.05111680e-04,2.44647439e-04
-2.04111680e-04,2.45157367e-04
-2.03111680e-04,2.45658739e-04
-2.02111680e-04,2.46134325e-04
-2.01111680e-04,2.46592768e-04
-2.00111680e-04,2.47056247e-04
-1.99111680e-04,2.47533986e-04
-1.98111680e-04,2.48031050e-04
-1.97111680e-04,2.48530996e-04
-1.96111680e-04,2.49023753e-04
-1.95111680e-04,2.49542994e-04
-1.94111680e-04,2.50069395e-04
-1.93111680e-04,2.50592217e-04
-1.92111680e-04,2.51108577e-04
-1.91111680e-04,2.51623540e-04
-1.90111680e-04,2.52131314e-04
-1.89111680e-04,2.52628379e-04
-1.88111680e-04,2.53128324e-04
-1.87111680e-04,2.53619684e-04
-1.86111680e-04,2.54082406e-04
-1.85111680e-04,2.54532992e-04
-1.84111680e-04,2.54995015e-04
-1.83111680e-04,2.55464169e-04
-1.82111680e-04,2.55926920e-04
-1.81111680e-04,2.56370346e-04
-1.80111680e-04,2.56816624e-04
-1.79111680e-04,2.57256499e-04
-1.78111680e-04,2.57703505e-04
-1.77111680e-04,2.58150481e-04
-1.76111680e-04,2.58614658e-04
-1.75111680e-04,2.59100983e-04
-1.74111680e-04,2.59582303e-04
-1.73111680e-04,2.60065775e-04
-1.72111680e-04,2.60571425e-04
-1.71111680e-04,2.61090667e-04
-1.70111680e-04,2.61608482e-04
-1.69111680e-04,2.62119138e-04
-1.68111680e-04,2.62634800e-04
-1.67111680e-04,2.63149035e-04
-1.66111680e-04,2.63643218e-04
-1.65111680e-04,2.64128845e-04
-1.64111680e-04,2.64582282e-04
-1.63111680e-04,2.65043578e-04
-1.62111680e-04,2.65527779e-04
-1.61111680e-04,2.66023417e-04
-1.60111680e-04,2.66519055e-04
-1.59111680e-04,2.67011841e-04
-1.58111680e-04,2.67493160e-04
-1.57111680e-04,2.67969503e-04
-1.56111680e-04,2.68462260e-04
-1.55111680e-04,2.68987933e-04
-1.54111680e-04,2.69517885e-04
-1.53111680e-04,2.70046439e-04
-1.52111680e-04,2.70566408e-04
-1.51111680e-04,2.71067052e-04
-1.50111680e-04,2.71589874e-04
-1.49111680e-04,2.72106234e-04
-1.48111680e-04,2.72610458e-04
-1.47111680e-04,2.73103942e-04
-1.46111680e-04,2.73598853e-04
-1.45111680e-04,2.74085178e-04
-1.44111680e-04,2.74549355e-04
-1.43111680e-04,2.74996390e-04
-1.42111680e-04,2.75449827e-04
-1.41111680e-04,2.75904691e-04
-1.40111680e-04,2.76370265e-04
-1.39111680e-04,2.76844454e-04
-1.38111680e-04,2.77342217e-04
-1.37111680e-04,2.77839979e-04
-1.36111680e-04,2.78307009e-04
-1.35111680e-04,2.78796942e-04
-1.34111680e-04,2.79309723e-04
-1.33111680e-04,2.79833970e-04
-1.32111680e-04,2.80368229e-04
-1.31111680e-04,2.80898908e-04
-1.30111680e-04,2.81414599e-04
-1.29111680e-04,2.81934539e-04
-1.28111680e-04,2.82454508e-04
-1.27111680e-04,2.82960857e-04
-1.26111680e-04,2.83461530e-04
-1.25111680e-04,2.83992209e-04
-1.24111680e-04,2.84511450e-04
-1.23111680e-04,2.85000628e-04
-1.22111680e-04,2.85487680e-04
-1.21111680e-04,2.85971153e-04
-1.20111680e-04,2.86461785e-04
-1.19111680e-04,2.86958850e-04
-1.18111680e-04,2.87436618e-04
-1.17111680e-04,2.87898642e-04
-1.16111680e-04,2.88371404e-04
-1.15111680e-04,2.88851297e-04
-1.14111680e-04,2.89330492e-04
-1.13111680e-04,2.89828255e-04
-1.12111680e-04,2.90345342e-04
-1.11111680e-04,2.90837430e-04
-1.10111680e-04,2.91315868e-04
-1.09111680e-04,2.91777164e-04
-1.08111680e-04,2.92234181e-04
-1.07111680e-04,2.92702636e-04
-1.06111680e-04,2.93156103e-04
-1.05111680e-04,2.93602381e-04
-1.04111680e-04,2.94074387e-04
-1.03111680e-04,2.94534984e-04
-1.02111680e-04,2.94964848e-04
-1.01111680e-04,2.95388949e-04
-1.00111680e-04,2.95823091e-04
-9.91116800e-05,2.96262238e-04
-9.81116800e-05,2.96709943e-04
-9.71116800e-05,2.97175546e-04
-9.61116800e-05,2.97641847e-04
-9.51116800e-05,2.98115308e-04
-9.41116800e-05,2.98596657e-04
-9.31116800e-05,2.99077277e-04
-9.21116800e-05,2.99562176e-04
-9.11116800e-05,3.00059241e-04
-9.01116800e-05,3.00564890e-04
-8.91116800e-05,3.01098422e-04
-8.81116800e-05,3.01626977e-04
-8.71116800e-05,3.02145490e-04
-8.61116800e-05,3.02661851e-04
-8.51116800e-05,3.03186127e-04
-8.41116800e-05,3.03715380e-04
-8.31116800e-05,3.04241024e-04
-8.21116800e-05,3.04750982e-04
-8.11116800e-05,3.05233727e-04
-8.01116800e-05,3.05713620e-04
-7.91116800e-05,3.06200673e-04
-7.81116800e-05,3.06670554e-04
-7.71116800e-05,3.07127542e-04
-7.61116800e-05,3.07573122e-04
-7.51116800e-05,3.08002229e-04
-7.41116800e-05,3.08479997e-04
-7.31116800e-05,3.08977062e-04
-7.21116800e-05,3.09466239e-04
-7.11116800e-05,3.09958297e-04
-7.01116800e-05,3.10455362e-04
-6.91116800e-05,3.10942414e-04
-6.81116800e-05,3.11438052e-04
-6.71116800e-05,3.11935117e-04
-6.61116800e-05,3.12407879e-04
-6.51116800e-05,3.12870601e-04
-6.41116800e-05,3.13343364e-04
-6.31116800e-05,3.13812547e-04
-6.21116800e-05,3.14290286e-04
-6.11116800e-05,3.14766599e-04
-6.01116800e-05,3.15197161e-04
-5.91116800e-05,3.15627723e-04
-5.81116800e-05,3.16067570e-04
-5.71116800e-05,3.16504535e-04
-5.61116800e-05,3.16936552e-04
-5.51116800e-05,3.17362807e-04
-5.41116800e-05,3.17780476e-04
-5.31116800e-05,3.18222475e-04
-5.21116800e-05,3.18681618e-04
-5.11116800e-05,3.19152226e-04
-5.01116800e-05,3.19643557e-04
-4.91116800e-05,3.20153515e-04
-4.81116800e-05,3.20653431e-04
-4.71116800e-05,3.21167667e-04
-4.61116800e-05,3.21695465e-04
-4.51116800e-05,3.22200416e-04
-4.41116800e-05,3.22713924e-04
-4.31116800e-05,3.23229615e-04
-4.21116800e-05,3.23726679e-04
-4.11116800e-05,3.24222288e-04
-4.01116800e-05,3.24728637e-04
-3.91116800e-05,3.25212139e-04
-3.81116800e-05,3.25691333e-04
-3.71116800e-05,3.26187699e-04
-3.61116800e-05,3.26701207e-04
-3.51116800e-05,3.27208312e-04
-3.41116800e-05,3.27719696e-04
-3.31116800e-05,3.28224618e-04
-3.21116800e-05,3.28728842e-04
-3.11116800e-05,3.29234492e-04
-3.01116800e-05,3.29733710e-04
-2.91116800e-05,3.30242940e-04
-2.81116800e-05,3.30775772e-04
-2.71116800e-05,3.31308605e-04
-2.61116800e-05,3.31827818e-04
-2.51116800e-05,3.32352094e-04
-2.41116800e-05,3.32882046e-04
-2.31116800e-05,3.33431293e-04
-2.21116800e-05,3.33977019e-04
-2.11116800e-05,3.34506971e-04
-2.01116800e-05,3.35021206e-04
-1.91116800e-05,3.35528282e-04
-1.81116800e-05,3.36016761e-04
-1.71116800e-05,3.36513825e-04
-1.61116800e-05,3.37035948e-04
-1.51116800e-05,3.37551610e-04
-1.41116800e-05,3.38048674e-04
-1.31116800e-05,3.38562211e-04
-1.21116800e-05,3.39075719e-04
-1.11116800e-05,3.39587801e-04
-1.01116800e-05,3.40101338e-04
-9.11168000e-06,3.40606290e-04
-8.11168000e-06,3.41135543e-04
-7.11168000e-06,3.41691979e-04
-6.11168000e-06,3.42248415e-04
-5.11168000e-06,3.42784799e-04
-4.11168000e-06,3.43312597e-04
-3.11168000e-06,3.43869731e-04
-2.11168000e-06,3.44484113e-04
-1.11168000e-06,3.45343084e-04
-1.11680000e-07,3.46765621e-04
8.88320000e-07,3.48939124e-04
1.88832000e-06,3.51874332e-04
2.88832000e-06,3.55569791e-04
3.88832000e-06,3.64714360e-04
4.88832000e-06,3.86249827e-04
5.88832000e-06,4.13056347e-04
6.88832000e-06,4.54638968e-04
7.88832000e-06,5.22269285e-04
8.88832000e-06,5.91912947e-04
9.88832000e-06,6.47570007e-04
1.08883200e-05,6.86296145e-04
1.18883200e-05,7.15603761e-04
1.28883200e-05,7.46070640e-04
1.38883200e-05,7.90605671e-04
1.48883200e-05,8.53370468e-04
1.58883200e-05,9.15310637e-04
1.68883200e-05,9.62812977e-04
