Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,-0.0006028500000000003,-0.0008075979999999996,-0.0016199789999999988,0.0013399240000000028,0.0004437320000000005,0.0001967170000000025,7.497304730000001,9.98199999999996e-06
1.0003334444814938e-05,0.0009902149999999992,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,-0.00012686499999999858,7.481127430000001,0.00033324099999999975
2.0006668889629877e-05,0.23994996500000002,-0.005548888000000002,-0.056774281999999995,-0.010043132,-0.06070740700000001,-0.11079190900000001,7.232644102000001,0.08858294800000001
3.0010003334444814e-05,0.18355546400000003,0.012468014,-0.016922907,0.005766668000000003,0.00012018100000000045,0.004726865000000004,7.509923024000001,-0.00031327700000000026
4.0013337779259754e-05,0.131302932,0.015312788,0.0022057530000000013,0.010509608,0.0020614870000000007,0.007315521000000002,7.425477518000001,-0.0038691260000000005
5.0016672224074694e-05,0.089564629,0.009939325999999998,0.0053938630000000005,0.010509608,0.0023850380000000008,0.008609849000000003,7.436154536000001,-0.004515644
6.002000666888963e-05,0.065987267,0.010571497999999999,0.008900784000000002,0.012722980000000005,0.0017379360000000007,0.009257013000000001,7.429036524000001,-0.0035458670000000003
7.002334111370457e-05,0.044321583000000005,0.0070945520000000005,0.008581973000000001,0.011142000000000003,0.0010908340000000006,0.009580595000000004,7.417065322000001,-0.0038691260000000005
8.002667555851951e-05,0.029028159000000005,0.005198036,0.008263162000000001,0.00956102,0.0004437320000000005,0.009904177000000004,7.412535678000001,-0.0038691260000000005
9.003001000333444e-05,0.015965026,0.003617605999999999,0.008581973000000001,0.008612432,0.00012018100000000045,0.009904177000000004,7.400240930000001,-0.003222608
0.00010003334444814939,0.005132184,0.0014050040000000014,0.008581973000000001,0.007031452000000004,-0.0002033699999999996,0.009904177000000004,7.379857532000001,-0.0028993490000000003
0.00011003667889296432,-0.003470367000000002,-0.0011236839999999998,0.007625540000000001,0.004185688000000003,-0.0005269209999999996,0.010227759000000003,7.355915128,-0.0028993490000000003
0.00012004001333777925,-0.009524014,-0.003336286000000001,0.0066691070000000005,0.0016561200000000005,0.0069147520000000014,0.018317309000000007,7.332619816000001,0.0022727949999999998
0.0001300433477825942,-0.009524014,-0.0023880280000000004,0.0053938630000000005,0.0007075320000000038,-0.0005269209999999996,0.010551341000000002,7.30803032,-0.0022528310000000003
0.00014004668222740915,-0.00697511,-0.0030202000000000007,0.003162186000000001,-0.00024105599999999644,-0.0008504719999999997,0.010227759000000003,7.293470750000001,-0.0035458670000000003
0.00015005001667222408,-0.003788980000000001,-0.0020719420000000002,0.00124932,-0.0008734479999999989,-0.0011740229999999997,0.009904177000000004,7.280528910000001,-0.0025760900000000005
0.00016005335111703902,3.437599999999916e-05,-0.0008075979999999996,-0.0003447349999999988,-0.001822035999999999,-0.0011740229999999997,0.009257013000000001,7.270175438000001,-0.0025760900000000005
0.00017005668556185395,0.004494958,-0.0004915119999999995,-0.0016199789999999988,-0.00024105599999999644,-0.0014975739999999998,0.009257013000000001,7.262086788,-0.0025760900000000005
0.00018006002000666888,0.007681088000000001,0.0007728320000000011,-0.0016199789999999988,-0.00024105599999999644,-0.0011740229999999997,0.009580595000000004,7.256262960000001,-0.0022528310000000003
0.00019006335445148384,0.008636927,0.002353262000000002,-0.0019387899999999993,0.0013399240000000028,-0.0008504719999999997,0.009257013000000001,7.250115586000001,-0.0022528310000000003
0.00020006668889629878,0.0070438620000000006,0.002353262000000002,-0.0019387899999999993,0.0010237280000000015,-0.0014975739999999998,0.009904177000000004,7.2449388500000005,-0.0028993490000000003
0.0002100700233411137,0.004813571000000001,0.0007728320000000011,-0.0003447349999999988,0.0007075320000000038,-0.0018211249999999998,0.009904177000000004,7.234908924000001,-0.0022528310000000003
0.00022007335778592864,0.0006716020000000003,0.0007728320000000011,0.00029288700000000036,0.0007075320000000038,-0.0014975739999999998,0.009580595000000004,7.2203493540000006,-0.0016063130000000003
0.00023007669223074358,-0.0031517539999999997,-0.0008075979999999996,0.0006116980000000008,-0.00024105599999999644,-0.0014975739999999998,0.009580595000000004,7.2012601400000005,-0.0016063130000000003
0.0002400800266755585,-0.006656497000000001,-0.001755856,0.0009305090000000012,-0.0005572519999999977,-0.0014975739999999998,0.009580595000000004,7.182494472000001,-0.0019295720000000003
0.00025008336112037347,-0.008568175,-0.0027041140000000005,0.0015681310000000004,-0.0011896439999999966,-0.0008504719999999997,0.009257013000000001,7.165670080000001,-0.0019295720000000003
0.0002600866955651884,-0.008249562000000002,-0.0027041140000000005,0.00124932,-0.002138231999999997,-0.0014975739999999998,0.009257013000000001,7.149492780000001,-0.0016063130000000003
0.00027009003001000334,-0.006656497000000001,-0.003652372000000001,0.00124932,-0.001822035999999999,-0.0014975739999999998,0.009257013000000001,7.132668388000001,-0.0016063130000000003
0.0002800933644548183,-0.004426206000000002,-0.0023880280000000004,-2.592399999999835e-05,-0.002138231999999997,-0.0014975739999999998,0.008933431000000002,7.115843996000001,-0.0019295720000000003
0.0002900966988996332,-0.0012400759999999997,-0.0011236839999999998,-0.0009823569999999997,-0.001822035999999999,-0.0014975739999999998,0.008933431000000002,7.104519886,-0.0019295720000000003
0.00030010003334444816,0.002901893000000001,0.00014066000000000078,-0.0009823569999999997,-0.0011896439999999966,-0.0011740229999999997,0.008933431000000002,7.095137052000001,-0.0016063130000000003
0.00031010336778926307,0.005132184,0.0010889180000000012,-0.0016199789999999988,-0.0015058399999999979,-0.0014975739999999998,0.008609849000000003,7.089960316000001,-0.0019295720000000003
0.00032010670223407803,0.0060880230000000006,0.0020371760000000017,-0.0013011680000000001,-0.0005572519999999977,-0.0018211249999999998,0.009257013000000001,7.084136488,-0.0016063130000000003
0.000330110036678893,0.005769410000000001,0.0007728320000000011,-0.0013011680000000001,7.514000000000132e-05,-0.0014975739999999998,0.008609849000000003,7.074106562000001,-0.0012830540000000003
0.0003401133711237079,0.0035391190000000003,0.0007728320000000011,-0.0009823569999999997,0.00039133600000000254,-0.0014975739999999998,0.008933431000000002,7.061811814,-0.0016063130000000003
0.00035011670556852286,0.0016274410000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0011740229999999997,0.008286267000000003,7.047899336,-0.0016063130000000003
0.00036012004001333776,-0.0021959149999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,-0.0011740229999999997,0.008933431000000002,7.033339766000001,-0.0019295720000000003
0.0003701233744581527,-0.004744819000000001,-0.0011236839999999998,0.0006116980000000008,-0.0005572519999999977,-0.0018211249999999998,0.008609849000000003,7.0200743800000005,-0.0022528310000000003
0.0003801267089029677,-0.006019271,-0.001755856,0.0009305090000000012,-0.0011896439999999966,-0.0011740229999999997,0.008933431000000002,7.007132540000001,-0.0016063130000000003
0.0003901300433477826,-0.006337884000000002,-0.0023880280000000004,0.0009305090000000012,-0.001822035999999999,-0.0014975739999999998,0.008933431000000002,6.989661056000001,-0.0012830540000000003
0.00040013337779259755,-0.005063432,-0.0020719420000000002,0.0006116980000000008,-0.001822035999999999,-0.0014975739999999998,0.008609849000000003,6.970895388000001,-0.0016063130000000003
0.00041013671223741246,-0.0031517539999999997,-0.00143977,-2.592399999999835e-05,-0.001822035999999999,-0.0014975739999999998,0.008286267000000003,6.956982910000001,-0.0012830540000000003
0.0004201400466822274,-0.0012400759999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,-0.0014975739999999998,0.008609849000000003,6.946629438,-0.0016063130000000003
0.0004301433811270424,0.0016274410000000003,-0.00017542599999999936,-0.0006635459999999992,-0.0005572519999999977,-0.0018211249999999998,0.008933431000000002,6.93918788,-0.0012830540000000003
0.0004401467155718573,0.0035391190000000003,0.00014066000000000078,-0.0009823569999999997,-0.0008734479999999989,-0.0011740229999999997,0.008933431000000002,6.931099230000001,-0.0016063130000000003
0.00045015005001667225,0.004494958,0.0010889180000000012,-0.0009823569999999997,-0.0005572519999999977,-0.0014975739999999998,0.008286267000000003,6.920745758000001,-0.0012830540000000003
0.00046015338446148715,0.003857732000000001,0.0007728320000000011,-0.0016199789999999988,7.514000000000132e-05,-0.0011740229999999997,0.008286267000000003,6.909098102000001,-0.0019295720000000003
0.0004701567189063021,0.0025832800000000003,0.00014066000000000078,-0.0006635459999999992,-0.0005572519999999977,-0.0014975739999999998,0.008286267000000003,6.9006859060000005,-0.0012830540000000003
0.000480160053351117,0.0009902149999999992,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,-0.0014975739999999998,0.008286267000000003,6.890655980000001,-0.0019295720000000003
0.000490163387795932,-0.0015586890000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0014975739999999998,0.008609849000000003,6.878037686000001,-0.0012830540000000003
0.0005001667222407469,-0.0031517539999999997,-0.0011236839999999998,0.00029288700000000036,-0.0011896439999999966,-0.0018211249999999998,0.008933431000000002,6.863801662000001,-0.0012830540000000003
0.0005101700566855618,-0.004107593,-0.00143977,0.00029288700000000036,-0.0015058399999999979,-0.0014975739999999998,0.008609849000000003,6.848918546000001,-0.0016063130000000003
0.0005201733911303768,-0.004426206000000002,-0.001755856,0.0009305090000000012,-0.0015058399999999979,-0.0014975739999999998,0.007962685000000004,6.832417700000001,-0.0012830540000000003
0.0005301767255751918,-0.004107593,-0.001755856,0.0006116980000000008,-0.001822035999999999,-0.0011740229999999997,0.007962685000000004,6.817534584000001,-0.0012830540000000003
0.0005401800600200067,-0.002514528000000002,-0.0011236839999999998,0.00029288700000000036,-0.0011896439999999966,-0.0014975739999999998,0.007962685000000004,6.807181112,-0.0012830540000000003
0.0005501833944648216,-0.0015586890000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,-0.0018211249999999998,0.008286267000000003,6.797151186000001,-0.0009597950000000003
0.0005601867289096366,0.00035298899999999973,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,-0.0014975739999999998,0.008286267000000003,6.7877683520000005,-0.0012830540000000003
0.0005701900633544515,0.0019460540000000009,-0.00017542599999999936,-0.0006635459999999992,-0.0008734479999999989,-0.0014975739999999998,0.007962685000000004,6.778061972000001,-0.0016063130000000003
0.0005801933977992664,0.002901893000000001,0.00014066000000000078,-0.0006635459999999992,-0.00024105599999999644,-0.0018211249999999998,0.008286267000000003,6.766090770000001,-0.0016063130000000003
0.0005901967322440814,0.0022646669999999997,0.0007728320000000011,-0.0009823569999999997,-0.00024105599999999644,-0.0011740229999999997,0.007962685000000004,6.757678574000001,-0.0012830540000000003
0.0006002000666888963,0.0016274410000000003,-0.00017542599999999936,-0.0009823569999999997,-0.0005572519999999977,-0.0011740229999999997,0.008286267000000003,6.750560562,-0.0012830540000000003
0.0006102034011337112,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0011896439999999966,-0.0014975739999999998,0.008609849000000003,6.7408541820000005,-0.0012830540000000003
0.0006202067355785261,-0.0012400759999999997,-0.0011236839999999998,-0.0003447349999999988,-0.0008734479999999989,-0.0018211249999999998,0.008286267000000003,6.728559434000001,-0.0012830540000000003
0.0006302100700233412,-0.0018773020000000008,-0.0008075979999999996,0.00029288700000000036,-0.0005572519999999977,-0.0014975739999999998,0.007962685000000004,6.7152940480000005,-0.0012830540000000003
0.0006402134044681561,-0.002833141000000001,-0.00143977,0.00029288700000000036,-0.0011896439999999966,-0.0014975739999999998,0.007962685000000004,6.703322846000001,-0.0012830540000000003
0.000650216738912971,-0.003470367000000002,-0.0011236839999999998,0.00029288700000000036,-0.0008734479999999989,-0.0018211249999999998,0.008286267000000003,6.69005746,-0.0012830540000000003
0.000660220073357786,-0.002833141000000001,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0014975739999999998,0.007962685000000004,6.678733350000001,-0.0016063130000000003
0.0006702234078026009,-0.0018773020000000008,-0.0004915119999999995,0.0006116980000000008,-0.0011896439999999966,-0.0008504719999999997,0.008286267000000003,6.669997608000001,-0.0012830540000000003
0.0006802267422474158,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,-0.0014975739999999998,0.008286267000000003,6.658997044,-0.0012830540000000003
0.0006902300766922307,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.0014975739999999998,0.008286267000000003,6.648643572000001,-0.0006365360000000005
0.0007002334111370457,0.0016274410000000003,0.00045674600000000093,-0.0003447349999999988,-0.0011896439999999966,-0.0011740229999999997,0.007962685000000004,6.639584284000001,-0.0009597950000000003
0.0007102367455818606,0.0013088279999999997,0.00045674600000000093,-0.0006635459999999992,-0.0005572519999999977,-0.0011740229999999997,0.008286267000000003,6.629877904000001,-0.0012830540000000003
0.0007202400800266755,0.0013088279999999997,0.00014066000000000078,-0.0009823569999999997,-0.0008734479999999989,-0.0014975739999999998,0.007962685000000004,6.624377622000001,-0.0012830540000000003
0.0007302434144714905,0.0009902149999999992,-0.00017542599999999936,-0.0009823569999999997,-0.0005572519999999977,-0.0018211249999999998,0.008286267000000003,6.617583156,-0.0012830540000000003
0.0007402467489163054,3.437599999999916e-05,-0.0011236839999999998,-0.0003447349999999988,-0.0008734479999999989,-0.0014975739999999998,0.007962685000000004,6.606259046000001,-0.0012830540000000003
0.0007502500833611204,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0014975739999999998,0.007962685000000004,6.592670114000001,-0.0012830540000000003
0.0007602534178059354,-0.0018773020000000008,-0.0008075979999999996,-2.592399999999835e-05,-0.0011896439999999966,-0.0014975739999999998,0.007962685000000004,6.581993096000001,-0.0009597950000000003
0.0007702567522507503,-0.0021959149999999997,-0.0008075979999999996,-2.592399999999835e-05,-0.0005572519999999977,-0.0018211249999999998,0.008286267000000003,6.572610262,-0.0016063130000000003
0.0007802600866955652,-0.002514528000000002,-0.00143977,0.00029288700000000036,-0.0005572519999999977,-0.0018211249999999998,0.007962685000000004,6.562580336000001,-0.0009597950000000003
0.0007902634211403801,-0.0021959149999999997,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0018211249999999998,0.008286267000000003,6.5522268640000005,-0.0016063130000000003
0.0008002667555851951,-0.0015586890000000003,-0.0004915119999999995,0.00029288700000000036,-0.0011896439999999966,-0.0018211249999999998,0.008286267000000003,6.539932116000001,-0.0009597950000000003
0.00081027009003001,-0.0009214630000000008,-0.0008075979999999996,-2.592399999999835e-05,-0.0008734479999999989,-0.0018211249999999998,0.008286267000000003,6.528284460000001,-0.0012830540000000003
0.0008202734244748249,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0014975739999999998,0.007962685000000004,6.520842902000001,-0.0009597950000000003
0.0008302767589196399,0.0006716020000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,-0.0014975739999999998,0.007962685000000004,6.512754252000001,-0.0009597950000000003
0.0008402800933644548,0.0009902149999999992,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,-0.0014975739999999998,0.007962685000000004,6.505959786000001,-0.0006365360000000005
0.0008502834278092697,0.0009902149999999992,-0.0004915119999999995,-0.0013011680000000001,-0.0005572519999999977,-0.0014975739999999998,0.007639103000000001,6.498518228000001,-0.0012830540000000003
0.0008602867622540848,0.0009902149999999992,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0011740229999999997,0.007962685000000004,6.491076670000001,-0.0009597950000000003
0.0008702900966988997,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0014975739999999998,0.007315521000000002,6.479105468000001,-0.0012830540000000003
0.0008802934311437146,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0014975739999999998,0.007962685000000004,6.469399088,-0.0012830540000000003
0.0008902967655885295,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0014975739999999998,0.007962685000000004,6.463575260000001,-0.0009597950000000003
0.0009003001000333445,-0.0012400759999999997,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,-0.0014975739999999998,0.007962685000000004,6.4532217880000005,-0.0009597950000000003
0.0009103034344781594,-0.0015586890000000003,-0.0004915119999999995,0.0006116980000000008,-0.0008734479999999989,-0.0011740229999999997,0.007962685000000004,6.439956402000001,-0.0009597950000000003
0.0009203067689229743,-0.0015586890000000003,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,-0.0018211249999999998,0.008286267000000003,6.430573568000001,-0.0009597950000000003
0.0009303101033677893,-0.0012400759999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0018211249999999998,0.008286267000000003,6.422808464000001,-0.0012830540000000003
0.0009403134378126042,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.0018211249999999998,0.007962685000000004,6.414072722,-0.0009597950000000003
0.0009503167722574191,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0011740229999999997,0.007639103000000001,6.403719250000001,-0.0012830540000000003
0.000960320106702234,0.00035298899999999973,-0.0008075979999999996,-0.0009823569999999997,-0.001822035999999999,-0.0011740229999999997,0.007962685000000004,6.396277692000001,-0.0012830540000000003
0.000970323441147049,-0.0002842369999999997,-0.0004915119999999995,-0.0009823569999999997,-0.0008734479999999989,-0.0011740229999999997,0.007962685000000004,6.390130318000001,-0.0012830540000000003
0.000980326775591864,0.00035298899999999973,-0.0008075979999999996,-0.0006635459999999992,-0.0015058399999999979,-0.0014975739999999998,0.007962685000000004,6.38107103,-0.0012830540000000003
0.000990330110036679,0.00035298899999999973,-0.0008075979999999996,-0.0009823569999999997,-0.0005572519999999977,-0.0011740229999999997,0.007962685000000004,6.372658834000001,-0.0006365360000000005
0.0010003334444814939,0.00035298899999999973,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,-0.0014975739999999998,0.007962685000000004,6.3635995460000006,-0.0009597950000000003
0.0010103367789263088,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,-0.0014975739999999998,0.007962685000000004,6.356481534,-0.0012830540000000003
0.0010203401133711237,-0.0009214630000000008,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,-0.0018211249999999998,0.007315521000000002,6.338686504000001,-0.0012830540000000003
0.0010303434478159386,0.0025832800000000003,0.0014050040000000014,0.0006116980000000008,7.514000000000132e-05,-0.0011740229999999997,0.007962685000000004,6.31797956,-0.0009597950000000003
0.0010403467822607535,0.0070438620000000006,0.002669348000000002,-0.0006635459999999992,0.0013399240000000028,-0.0008504719999999997,0.008286267000000003,6.322509204000001,-0.0009597950000000003
0.0010503501167055686,0.011823057000000001,0.004565863999999999,-0.0019387899999999993,0.002288512000000003,-0.0011740229999999997,0.008609849000000003,6.331892038,-0.0006365360000000005
0.0010603534511503835,0.015009187000000002,0.005514122,-0.0022576009999999997,0.003237100000000003,-0.0011740229999999997,0.008286267000000003,6.335774590000001,-0.0009597950000000003
0.0010703567855951984,0.01851393,0.00646238,0.00029288700000000036,0.005134276000000004,0.003032140000000001,0.0008438810000000012,6.3082731800000005,0.001303018
0.0010803601200400133,0.008636927,0.0033015199999999988,-0.002895222999999999,0.003553296000000001,-0.0005269209999999996,0.008609849000000003,6.3412748720000005,0.0009797589999999998
0.0010903634544848283,0.005450797,0.0020371760000000017,-2.592399999999835e-05,0.003553296000000001,-0.0002033699999999996,0.008933431000000002,6.336421682000001,-0.0006365360000000005
0.0011003667889296432,-0.0015586890000000003,0.0014050040000000014,0.0018869420000000008,0.002920904000000002,-0.0005269209999999996,0.008933431000000002,6.320244382,-0.0006365360000000005
0.001110370123374458,-0.009524014,-0.0008075979999999996,0.0028433750000000004,0.002288512000000003,-0.0002033699999999996,0.008933431000000002,6.304067082,-0.00031327700000000026
0.0011203734578192732,-0.014303209,-0.0023880280000000004,0.003799808,0.0010237280000000015,-0.0002033699999999996,0.009580595000000004,6.284977868,-0.00031327700000000026
0.001130376792264088,-0.016533500000000003,-0.003336286000000001,0.003799808,-0.0008734479999999989,-0.0002033699999999996,0.008933431000000002,6.2655651080000005,-0.00031327700000000026
0.001140380126708903,-0.014621822000000003,-0.0027041140000000005,0.0028433750000000004,-0.0008734479999999989,-0.0002033699999999996,0.008933431000000002,6.248417170000001,9.98199999999996e-06
0.001150383461153718,-0.009524014,-0.001755856,0.0025245640000000017,-0.0015058399999999979,0.00012018100000000045,0.008609849000000003,6.232886962,-0.00031327700000000026
0.0011603867955985328,-0.004107593,-0.00143977,0.0006116980000000008,-0.0015058399999999979,-0.0002033699999999996,0.008933431000000002,6.227063134000001,-0.0006365360000000005
0.0011703901300433477,0.0022646669999999997,0.0007728320000000011,-0.0013011680000000001,-0.0011896439999999966,-0.0002033699999999996,0.008609849000000003,6.226739588000001,-0.00031327700000000026
0.0011803934644881628,0.007999701000000001,0.0020371760000000017,-0.0025764119999999984,0.00039133600000000254,-0.0002033699999999996,0.008609849000000003,6.22738668,-0.0006365360000000005
0.0011903967989329777,0.01214167,0.003617605999999999,-0.002895222999999999,0.00039133600000000254,0.00012018100000000045,0.008933431000000002,6.227710226000001,-0.0006365360000000005
0.0012004001333777927,0.011504444,0.002669348000000002,-0.0022576009999999997,0.0010237280000000015,0.00012018100000000045,0.009257013000000001,6.2293279560000006,-0.00031327700000000026
0.0012104034678226076,0.007999701000000001,0.002985434000000002,-0.0022576009999999997,0.0019723160000000017,-0.0005269209999999996,0.008286267000000003,6.229975048000001,-0.0006365360000000005
0.0012204068022674225,0.0060880230000000006,0.0033015199999999988,0.0006116980000000008,0.002288512000000003,0.004649895000000001,0.016699399000000007,6.222857036000001,0.016172932
0.0012304101367122374,-0.0012400759999999997,-0.00017542599999999936,0.0009305090000000012,0.0013399240000000028,-0.0002033699999999996,0.009257013000000001,6.2037678220000005,0.0019495359999999995
0.0012404134711570523,-0.005700658000000001,-0.0008075979999999996,0.0018869420000000008,0.0007075320000000038,-0.0005269209999999996,0.009257013000000001,6.197943994000001,-0.0009597950000000003
0.0012504168056018674,-0.009524014,-0.0020719420000000002,0.0025245640000000017,-0.0005572519999999977,-0.0002033699999999996,0.008933431000000002,6.18047251,-0.0006365360000000005
0.0012604201400466823,-0.011435692,-0.0027041140000000005,0.0018869420000000008,-0.0011896439999999966,0.00012018100000000045,0.008933431000000002,6.164295210000001,-0.0006365360000000005
0.0012704234744914972,-0.009205401000000002,-0.0023880280000000004,0.0018869420000000008,-0.0011896439999999966,0.00012018100000000045,0.008933431000000002,6.148765002,-0.00031327700000000026
0.0012804268089363121,-0.006019271,-0.001755856,0.00124932,-0.0015058399999999979,0.00012018100000000045,0.008609849000000003,6.137440892000001,-0.0006365360000000005
0.001290430143381127,-0.0021959149999999997,-0.0011236839999999998,-2.592399999999835e-05,-0.0011896439999999966,-0.0005269209999999996,0.008933431000000002,6.1345289780000005,-0.00031327700000000026
0.001300433477825942,0.0025832800000000003,0.00014066000000000078,-0.0016199789999999988,-0.0015058399999999979,0.00012018100000000045,0.008286267000000003,6.131940610000001,-0.0006365360000000005
0.0013104368122707568,0.0060880230000000006,0.0010889180000000012,-0.0022576009999999997,-0.0005572519999999977,0.00012018100000000045,0.008609849000000003,6.128381604,-0.00031327700000000026
0.001320440146715572,0.008318314,0.0017210900000000015,-0.0022576009999999997,7.514000000000132e-05,-0.0002033699999999996,0.008609849000000003,6.128058058000001,-0.0009597950000000003
0.0013304434811603869,0.008318314,0.0020371760000000017,-0.002895222999999999,0.00039133600000000254,-0.0002033699999999996,0.008286267000000003,6.1312935180000006,-0.00031327700000000026
0.0013404468156052018,0.006406636,0.002353262000000002,-0.0013011680000000001,0.0016561200000000005,-0.0002033699999999996,0.008286267000000003,6.129028696000001,-0.0006365360000000005
0.0013504501500500167,0.0025832800000000003,0.0014050040000000014,-2.592399999999835e-05,0.002288512000000003,-0.0002033699999999996,0.008609849000000003,6.117704586,-0.0006365360000000005
0.0013604534844948316,-0.0012400759999999997,-0.0004915119999999995,0.0009305090000000012,0.00039133600000000254,0.00012018100000000045,0.008933431000000002,6.10929239,-0.0006365360000000005
0.0013704568189396465,-0.004744819000000001,-0.0008075979999999996,0.00124932,7.514000000000132e-05,0.0004437320000000005,0.008286267000000003,6.101203740000001,-0.00031327700000000026
0.0013804601533844614,-0.00697511,-0.0020719420000000002,0.0018869420000000008,-0.0005572519999999977,0.00012018100000000045,0.008609849000000003,6.0876148080000005,-0.00031327700000000026
0.0013904634878292765,-0.007293723000000002,-0.001755856,0.0018869420000000008,-0.0011896439999999966,0.00012018100000000045,0.008933431000000002,6.072084600000001,-0.0009597950000000003
0.0014004668222740914,-0.006337884000000002,-0.001755856,0.0018869420000000008,-0.0008734479999999989,0.00012018100000000045,0.008609849000000003,6.061731128000001,-0.0009597950000000003
0.0014104701567189063,-0.004107593,-0.00143977,0.0009305090000000012,-0.0015058399999999979,-0.0002033699999999996,0.007962685000000004,6.056554392000001,-0.00031327700000000026
0.0014204734911637212,-0.0009214630000000008,-0.00017542599999999936,-2.592399999999835e-05,-0.0011896439999999966,-0.0002033699999999996,0.008933431000000002,6.051701202,-0.00031327700000000026
0.0014304768256085362,0.002901893000000001,0.00045674600000000093,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.008933431000000002,6.048465742,-0.00031327700000000026
0.001440480160053351,0.003857732000000001,0.0007728320000000011,-0.0016199789999999988,7.514000000000132e-05,0.00012018100000000045,0.008286267000000003,6.044583190000001,-0.0006365360000000005
0.0014504834944981662,0.005769410000000001,0.0010889180000000012,-0.0022576009999999997,-0.0005572519999999977,-0.0005269209999999996,0.008609849000000003,6.0471715580000005,-0.00031327700000000026
0.001460486828942981,0.004813571000000001,0.0014050040000000014,-0.0019387899999999993,7.514000000000132e-05,0.00012018100000000045,0.008609849000000003,6.047818650000001,-0.0006365360000000005
0.001470490163387796,0.004494958,0.0007728320000000011,-0.0009823569999999997,0.00039133600000000254,-0.0005269209999999996,0.008286267000000003,6.041671276000001,-0.0006365360000000005
0.001480493497832611,0.0016274410000000003,0.00045674600000000093,-0.0003447349999999988,0.0007075320000000038,-0.0002033699999999996,0.007962685000000004,6.032611988,-0.0006365360000000005
0.0014904968322774258,-0.0015586890000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.008609849000000003,6.027758798000001,-0.0006365360000000005
0.0015005001667222407,-0.003788980000000001,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.008933431000000002,6.020964332000001,-0.0006365360000000005
0.0015105035011670556,-0.004744819000000001,-0.0008075979999999996,0.0015681310000000004,-0.00024105599999999644,0.00012018100000000045,0.008933431000000002,6.008346038000001,-0.0006365360000000005
0.0015205068356118707,-0.004744819000000001,-0.00143977,0.0015681310000000004,-0.0005572519999999977,0.00012018100000000045,0.008286267000000003,5.997021928000001,-0.0006365360000000005
0.0015305101700566856,-0.004744819000000001,-0.0011236839999999998,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,0.008933431000000002,5.990551008000001,9.98199999999996e-06
0.0015405135045015006,-0.002833141000000001,-0.0008075979999999996,0.0006116980000000008,-0.0005572519999999977,-0.0002033699999999996,0.008933431000000002,5.986344910000001,-0.00031327700000000026
0.0015505168389463155,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.008609849000000003,5.980197536,-0.00031327700000000026
0.0015605201733911304,0.0019460540000000009,0.00014066000000000078,-0.0006635459999999992,-0.00024105599999999644,-0.0002033699999999996,0.007962685000000004,5.976638530000001,-0.00031327700000000026
