Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000,,Zero Index,719.30704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19307040e-04,1.82812500e-01,1.13140625e-02,-2.51562500e-03,1.57500000e-02,4.46875000e-03,3.73828125e-02,,-7.19307040e-04,7.96736288e-07,,-7.19307040e-04,-1.88333168e+01
-7.18307040e-04,1.79687500e-01,1.11109375e-02,-4.25000000e-03,1.57187500e-02,4.25000000e-03,3.62109375e-02,,-7.18307040e-04,1.58632054e-06,,-7.18307040e-04,-1.84932232e+01
-7.17307040e-04,1.78906250e-01,1.11109375e-02,-5.32812500e-03,1.57656250e-02,4.78125000e-03,3.70312500e-02,,-7.17307040e-04,2.36875258e-06,,-7.17307040e-04,-1.83872986e+01
-7.16307040e-04,1.79687500e-01,1.12125000e-02,-4.14062500e-03,1.57734375e-02,5.15625000e-03,3.79687500e-02,,-7.16307040e-04,3.15476086e-06,,-7.16307040e-04,-1.84427490e+01
-7.15307040e-04,1.92187500e-01,1.16593750e-02,-2.56250000e-03,1.58046875e-02,5.28125000e-03,3.82031250e-02,,-7.15307040e-04,3.96007954e-06,,-7.15307040e-04,-1.97136459e+01
-7.14307040e-04,2.01562500e-01,1.17000000e-02,-2.73437500e-03,1.58515625e-02,5.12500000e-03,3.84375000e-02,,-7.14307040e-04,4.78256288e-06,,-7.14307040e-04,-2.06661015e+01
-7.13307040e-04,1.98437500e-01,1.16593750e-02,-4.35937500e-03,1.58671875e-02,4.93750000e-03,3.93750000e-02,,-7.13307040e-04,5.60504668e-06,,-7.13307040e-04,-2.03251400e+01
-7.12307040e-04,1.97656250e-01,1.14562500e-02,-5.07812500e-03,1.58281250e-02,5.00000000e-03,3.98437500e-02,,-7.12307040e-04,6.41894803e-06,,-7.12307040e-04,-2.02195892e+01
-7.11307040e-04,1.94531250e-01,1.11718750e-02,-4.03125000e-03,1.57734375e-02,4.78125000e-03,3.84375000e-02,,-7.11307040e-04,7.21568449e-06,,-7.11307040e-04,-1.98732834e+01
-7.10307040e-04,1.92187500e-01,1.09281250e-02,-2.81250000e-03,1.57734375e-02,4.62500000e-03,3.70312500e-02,,-7.10307040e-04,7.99382542e-06,,-7.10307040e-04,-1.96135254e+01
-7.09307040e-04,1.85156250e-01,1.07656250e-02,-2.89062500e-03,1.57500000e-02,4.56250000e-03,3.64453125e-02,,-7.09307040e-04,8.75766273e-06,,-7.09307040e-04,-1.88735409e+01
-7.08307040e-04,1.81250000e-01,1.08062500e-02,-4.17187500e-03,1.57187500e-02,4.31250000e-03,3.58593750e-02,,-7.08307040e-04,9.51720813e-06,,-7.08307040e-04,-1.84521198e+01
-7.07307040e-04,1.83593750e-01,1.10703125e-02,-4.51562500e-03,1.57734375e-02,4.46875000e-03,3.72656250e-02,,-7.07307040e-04,1.02874819e-05,,-7.07307040e-04,-1.86707211e+01
-7.06307040e-04,1.79687500e-01,1.13953125e-02,-3.68750000e-03,1.57890625e-02,4.46875000e-03,3.79687500e-02,,-7.06307040e-04,1.10784968e-05,,-7.06307040e-04,-1.82462769e+01
-7.05307040e-04,1.78906250e-01,1.11109375e-02,-2.89062500e-03,1.57343750e-02,4.15625000e-03,3.67968750e-02,,-7.05307040e-04,1.18709413e-05,,-7.05307040e-04,-1.81483021e+01
-7.04307040e-04,1.77343750e-01,1.08062500e-02,-3.18750000e-03,1.56406250e-02,4.00000000e-03,3.66796875e-02,,-7.04307040e-04,1.26426448e-05,,-7.04307040e-04,-1.79711132e+01
-7.03307040e-04,1.65625000e-01,1.03390625e-02,-4.35937500e-03,1.54687500e-02,4.09375000e-03,3.58593750e-02,,-7.03307040e-04,1.33871717e-05,,-7.03307040e-04,-1.67429943e+01
-7.02307040e-04,1.69531250e-01,1.06843750e-02,-4.50000000e-03,1.54843750e-02,4.09375000e-03,3.59765625e-02,,-7.02307040e-04,1.41274068e-05,,-7.02307040e-04,-1.71222229e+01
-7.01307040e-04,1.65625000e-01,1.05218750e-02,-3.60937500e-03,1.55078125e-02,4.40625000e-03,3.67968750e-02,,-7.01307040e-04,1.48740792e-05,,-7.01307040e-04,-1.66980267e+01
-7.00307040e-04,1.70312500e-01,1.05218750e-02,-3.10937500e-03,1.56015625e-02,5.12500000e-03,3.87890625e-02,,-7.00307040e-04,1.56150290e-05,,-7.00307040e-04,-1.71634712e+01
-6.99307040e-04,1.73437500e-01,1.06234375e-02,-3.31250000e-03,1.56562500e-02,5.12500000e-03,3.92578125e-02,,-6.99307040e-04,1.63595560e-05,,-6.99307040e-04,-1.74686184e+01
-6.98307040e-04,1.70312500e-01,1.08671875e-02,-4.21875000e-03,1.56562500e-02,4.93750000e-03,3.86718750e-02,,-6.98307040e-04,1.71162428e-05,,-6.98307040e-04,-1.71264954e+01
-6.97307040e-04,1.73437500e-01,1.10500000e-02,-4.73437500e-03,1.56171875e-02,4.84375000e-03,3.86718750e-02,,-6.97307040e-04,1.78879454e-05,,-6.97307040e-04,-1.74249344e+01
-6.96307040e-04,1.74218750e-01,1.08062500e-02,-4.09375000e-03,1.55859375e-02,4.68750000e-03,3.86718750e-02,,-6.96307040e-04,1.86575035e-05,,-6.96307040e-04,-1.74820805e+01
-6.95307040e-04,1.66406250e-01,1.05625000e-02,-3.00000000e-03,1.55781250e-02,4.68750000e-03,3.70312500e-02,,-6.95307040e-04,1.94098975e-05,,-6.95307040e-04,-1.66578693e+01
-6.94307040e-04,1.71875000e-01,1.07250000e-02,-2.70312500e-03,1.56406250e-02,4.93750000e-03,3.67968750e-02,,-6.94307040e-04,2.01594321e-05,,-6.94307040e-04,-1.72065449e+01
-6.93307040e-04,1.98437500e-01,1.14156250e-02,-3.76562500e-03,1.58984375e-02,5.21875000e-03,3.76171875e-02,,-6.93307040e-04,2.09390018e-05,,-6.93307040e-04,-1.99278049e+01
-6.92307040e-04,2.01562500e-01,1.19031250e-02,-4.46875000e-03,1.59921875e-02,5.12500000e-03,3.79687500e-02,,-6.92307040e-04,2.17600555e-05,,-6.92307040e-04,-2.02281475e+01
-6.91307040e-04,1.98437500e-01,1.17406250e-02,-3.42187500e-03,1.58984375e-02,5.15625000e-03,3.92578125e-02,,-6.91307040e-04,2.25925523e-05,,-6.91307040e-04,-1.98850746e+01
-6.90307040e-04,1.96093750e-01,1.14968750e-02,-2.06250000e-03,1.58046875e-02,4.84375000e-03,3.87890625e-02,,-6.90307040e-04,2.34107429e-05,,-6.90307040e-04,-1.96289177e+01
-6.89307040e-04,1.96093750e-01,1.17406250e-02,-2.29687500e-03,1.57656250e-02,4.62500000e-03,3.76171875e-02,,-6.89307040e-04,2.42289352e-05,,-6.89307040e-04,-1.96173649e+01
-6.88307040e-04,2.05468750e-01,1.17812500e-02,-3.82812500e-03,1.57500000e-02,4.90625000e-03,3.79687500e-02,,-6.88307040e-04,2.50571393e-05,,-6.88307040e-04,-2.05676270e+01
-6.87307040e-04,2.09375000e-01,1.21468750e-02,-4.51562500e-03,1.57500000e-02,4.93750000e-03,3.84375000e-02,,-6.87307040e-04,2.58996497e-05,,-6.87307040e-04,-2.09482250e+01
-6.86307040e-04,2.05468750e-01,1.17406250e-02,-3.18750000e-03,1.57109375e-02,5.21875000e-03,3.90234375e-02,,-6.86307040e-04,2.67407268e-05,,-6.86307040e-04,-2.05251026e+01
-6.85307040e-04,1.97656250e-01,1.17000000e-02,-1.84375000e-03,1.56562500e-02,5.31250000e-03,3.92578125e-02,,-6.85307040e-04,2.75660714e-05,,-6.85307040e-04,-1.97063580e+01
-6.84307040e-04,1.88281250e-01,1.14156250e-02,-2.45312500e-03,1.55781250e-02,5.15625000e-03,3.86718750e-02,,-6.84307040e-04,2.83799727e-05,,-6.84307040e-04,-1.87284775e+01
-6.83307040e-04,1.70312500e-01,1.13140625e-02,-4.01562500e-03,1.54843750e-02,5.06250000e-03,3.82031250e-02,,-6.83307040e-04,2.91802844e-05,,-6.83307040e-04,-1.68588867e+01
-6.82307040e-04,1.53125000e-01,1.12531250e-02,-4.43750000e-03,1.53984375e-02,5.15625000e-03,3.84375000e-02,,-6.82307040e-04,2.99748754e-05,,-6.82307040e-04,-1.50645781e+01
-6.81307040e-04,1.54687500e-01,1.11515625e-02,-3.31250000e-03,1.53984375e-02,5.12500000e-03,3.86718750e-02,,-6.81307040e-04,3.07637420e-05,,-6.81307040e-04,-1.52051229e+01
-6.80307040e-04,1.56250000e-01,1.13953125e-02,-2.37500000e-03,1.53906250e-02,5.00000000e-03,3.93750000e-02,,-6.80307040e-04,3.15576181e-05,,-6.80307040e-04,-1.53511343e+01
-6.79307040e-04,1.65625000e-01,1.14968750e-02,-2.89062500e-03,1.55078125e-02,5.53125000e-03,4.14843750e-02,,-6.79307040e-04,3.23636559e-05,,-6.79307040e-04,-1.63036747e+01
-6.78307040e-04,1.69531250e-01,1.15578125e-02,-4.35937500e-03,1.55078125e-02,5.96875000e-03,4.20703125e-02,,-6.78307040e-04,3.31754090e-05,,-6.78307040e-04,-1.66871681e+01
-6.77307040e-04,1.65625000e-01,1.15578125e-02,-4.84375000e-03,1.53750000e-02,5.87500000e-03,4.16015625e-02,,-6.77307040e-04,3.39893122e-05,,-6.77307040e-04,-1.62600727e+01
-6.76307040e-04,1.73437500e-01,1.12531250e-02,-3.26562500e-03,1.54140625e-02,5.75000000e-03,4.20703125e-02,,-6.76307040e-04,3.47924833e-05,,-6.76307040e-04,-1.70439968e+01
-6.75307040e-04,1.78906250e-01,1.11109375e-02,-2.56250000e-03,1.53984375e-02,5.75000000e-03,4.21875000e-02,,-6.75307040e-04,3.55799202e-05,,-6.75307040e-04,-1.75923405e+01
-6.74307040e-04,1.70312500e-01,1.09890625e-02,-3.51562500e-03,1.53984375e-02,5.65625000e-03,4.18359375e-02,,-6.74307040e-04,3.63580621e-05,,-6.74307040e-04,-1.66902790e+01
-6.73307040e-04,1.66406250e-01,1.11515625e-02,-4.68750000e-03,1.54843750e-02,5.59375000e-03,4.20703125e-02,,-6.73307040e-04,3.71376336e-05,,-6.73307040e-04,-1.62658348e+01
-6.72307040e-04,1.81250000e-01,1.16390625e-02,-4.57812500e-03,1.56406250e-02,5.31250000e-03,4.18359375e-02,,-6.72307040e-04,3.79400917e-05,,-6.72307040e-04,-1.77715664e+01
-6.71307040e-04,1.90625000e-01,1.18828125e-02,-3.01562500e-03,1.57500000e-02,5.31250000e-03,4.14843750e-02,,-6.71307040e-04,3.87682994e-05,,-6.71307040e-04,-1.87179356e+01
-6.70307040e-04,1.85156250e-01,1.16593750e-02,-2.37500000e-03,1.57187500e-02,5.06250000e-03,4.07812500e-02,,-6.70307040e-04,3.95972165e-05,,-6.70307040e-04,-1.81398640e+01
-6.69307040e-04,1.78906250e-01,1.12531250e-02,-3.50000000e-03,1.56953125e-02,4.62500000e-03,3.90234375e-02,,-6.69307040e-04,4.04039638e-05,,-6.69307040e-04,-1.74799633e+01
-6.68307040e-04,1.71875000e-01,1.15984375e-02,-5.06250000e-03,1.56718750e-02,4.56250000e-03,3.86718750e-02,,-6.68307040e-04,4.12085647e-05,,-6.68307040e-04,-1.67324028e+01
-6.67307040e-04,1.75781250e-01,1.15375000e-02,-4.76562500e-03,1.56250000e-02,5.00000000e-03,3.96093750e-02,,-6.67307040e-04,4.20231845e-05,,-6.67307040e-04,-1.71090641e+01
-6.66307040e-04,1.78906250e-01,1.13140625e-02,-3.17187500e-03,1.56250000e-02,5.00000000e-03,4.04296875e-02,,-6.66307040e-04,4.28277854e-05,,-6.66307040e-04,-1.74101944e+01
-6.65307040e-04,1.82812500e-01,1.13546875e-02,-2.43750000e-03,1.56171875e-02,4.90625000e-03,4.10156250e-02,,-6.65307040e-04,4.36259506e-05,,-6.65307040e-04,-1.77980366e+01
-6.64307040e-04,1.83593750e-01,1.12937500e-02,-3.34375000e-03,1.56562500e-02,4.62500000e-03,4.04296875e-02,,-6.64307040e-04,4.44234029e-05,,-6.64307040e-04,-1.78632565e+01
-6.63307040e-04,1.79687500e-01,1.10093750e-02,-4.96875000e-03,1.56015625e-02,4.40625000e-03,4.04296875e-02,,-6.63307040e-04,4.52086933e-05,,-6.63307040e-04,-1.74385223e+01
-6.62307040e-04,1.65625000e-01,1.06843750e-02,-5.06250000e-03,1.53984375e-02,4.68750000e-03,4.06640625e-02,,-6.62307040e-04,4.59725306e-05,,-6.62307040e-04,-1.59621964e+01
-6.61307040e-04,1.47656250e-01,1.03187500e-02,-3.04687500e-03,1.52500000e-02,4.71875000e-03,3.90234375e-02,,-6.61307040e-04,4.67120481e-05,,-6.61307040e-04,-1.40882597e+01
-6.60307040e-04,1.50781250e-01,1.05828125e-02,-2.03125000e-03,1.53046875e-02,4.78125000e-03,3.76171875e-02,,-6.60307040e-04,4.74479930e-05,,-6.60307040e-04,-1.43969669e+01
-6.59307040e-04,1.42187500e-01,1.05625000e-02,-3.42187500e-03,1.53046875e-02,5.00000000e-03,3.90234375e-02,,-6.59307040e-04,4.81925163e-05,,-6.59307040e-04,-1.34965630e+01
-6.58307040e-04,1.37500000e-01,1.06234375e-02,-5.35937500e-03,1.53046875e-02,5.71875000e-03,4.14843750e-02,,-6.58307040e-04,4.89384729e-05,,-6.58307040e-04,-1.29900455e+01
-6.57307040e-04,1.42187500e-01,1.08671875e-02,-5.48437500e-03,1.53437500e-02,5.75000000e-03,4.12500000e-02,,-6.57307040e-04,4.96951579e-05,,-6.57307040e-04,-1.34445572e+01
-6.56307040e-04,1.42187500e-01,1.08265625e-02,-3.34375000e-03,1.52812500e-02,5.50000000e-03,3.96093750e-02,,-6.56307040e-04,5.04589952e-05,,-6.56307040e-04,-1.34211626e+01
-6.55307040e-04,1.43750000e-01,1.06640625e-02,-1.46875000e-03,1.52265625e-02,5.28125000e-03,3.84375000e-02,,-6.55307040e-04,5.12156803e-05,,-6.55307040e-04,-1.35694914e+01
-6.54307040e-04,1.50781250e-01,1.05625000e-02,-2.18750000e-03,1.52968750e-02,5.15625000e-03,3.87890625e-02,,-6.54307040e-04,5.19630703e-05,,-6.54307040e-04,-1.42846727e+01
-6.53307040e-04,1.56250000e-01,1.06234375e-02,-4.57812500e-03,1.52812500e-02,5.31250000e-03,3.93750000e-02,,-6.53307040e-04,5.27090233e-05,,-6.53307040e-04,-1.48305340e+01
-6.52307040e-04,1.54687500e-01,1.08265625e-02,-5.48437500e-03,1.52812500e-02,5.15625000e-03,3.87890625e-02,,-6.52307040e-04,5.34642786e-05,,-6.52307040e-04,-1.46427851e+01
-6.51307040e-04,1.65625000e-01,1.11718750e-02,-3.21875000e-03,1.54687500e-02,4.90625000e-03,3.96093750e-02,,-6.51307040e-04,5.42388407e-05,,-6.51307040e-04,-1.57472982e+01
-6.50307040e-04,1.77343750e-01,1.12937500e-02,-9.68750000e-04,1.55859375e-02,4.84375000e-03,3.92578125e-02,,-6.50307040e-04,5.50298573e-05,,-6.50307040e-04,-1.69443226e+01
-6.49307040e-04,1.70312500e-01,1.11718750e-02,-1.87500000e-03,1.54687500e-02,5.00000000e-03,3.87890625e-02,,-6.49307040e-04,5.58208740e-05,,-6.49307040e-04,-1.62119141e+01
-6.48307040e-04,1.62500000e-01,1.09078125e-02,-4.76562500e-03,1.53437500e-02,4.68750000e-03,3.79687500e-02,,-6.48307040e-04,5.65982991e-05,,-6.48307040e-04,-1.53889036e+01
-6.47307040e-04,1.56250000e-01,1.06640625e-02,-6.20312500e-03,1.53203125e-02,4.25000000e-03,3.72656250e-02,,-6.47307040e-04,5.73578436e-05,,-6.47307040e-04,-1.47155075e+01
-6.46307040e-04,1.51562500e-01,1.07250000e-02,-4.35937500e-03,1.52500000e-02,4.25000000e-03,3.72656250e-02,,-6.46307040e-04,5.81109525e-05,,-6.46307040e-04,-1.42042685e+01
-6.45307040e-04,1.58593750e-01,1.08062500e-02,-1.50000000e-03,1.52656250e-02,4.37500000e-03,3.66796875e-02,,-6.45307040e-04,5.88690673e-05,,-6.45307040e-04,-1.49136124e+01
-6.44307040e-04,1.67968750e-01,1.12937500e-02,-1.51562500e-03,1.53906250e-02,4.56250000e-03,3.70312500e-02,,-6.44307040e-04,5.96472091e-05,,-6.44307040e-04,-1.58721161e+01
-6.43307040e-04,1.69531250e-01,1.13140625e-02,-4.39062500e-03,1.53984375e-02,4.56250000e-03,3.78515625e-02,,-6.43307040e-04,6.04432316e-05,,-6.43307040e-04,-1.60175457e+01
-6.42307040e-04,1.64062500e-01,1.13953125e-02,-6.39062500e-03,1.53906250e-02,4.68750000e-03,3.84375000e-02,,-6.42307040e-04,6.12428266e-05,,-6.42307040e-04,-1.54251881e+01
-6.41307040e-04,1.51562500e-01,1.09281250e-02,-4.81250000e-03,1.53750000e-02,5.06250000e-03,3.90234375e-02,,-6.41307040e-04,6.20288338e-05,,-6.41307040e-04,-1.41068401e+01
-6.40307040e-04,1.45312500e-01,1.07250000e-02,-1.95312500e-03,1.53593750e-02,5.12500000e-03,3.90234375e-02,,-6.40307040e-04,6.27912450e-05,,-6.40307040e-04,-1.34445810e+01
-6.39307040e-04,1.53125000e-01,1.11109375e-02,-2.06250000e-03,1.55312500e-02,5.12500000e-03,3.84375000e-02,,-6.39307040e-04,6.35600882e-05,,-6.39307040e-04,-1.42393522e+01
-6.38307040e-04,1.54687500e-01,1.12531250e-02,-4.62500000e-03,1.56015625e-02,5.31250000e-03,3.87890625e-02,,-6.38307040e-04,6.43475214e-05,,-6.38307040e-04,-1.43827124e+01
-6.37307040e-04,1.57031250e-01,1.12125000e-02,-5.71875000e-03,1.54843750e-02,5.21875000e-03,3.93750000e-02,,-6.37307040e-04,6.51385417e-05,,-6.37307040e-04,-1.45969257e+01
-6.36307040e-04,1.51562500e-01,1.05828125e-02,-3.93750000e-03,1.53984375e-02,4.78125000e-03,3.79687500e-02,,-6.36307040e-04,6.59059515e-05,,-6.36307040e-04,-1.40075474e+01
-6.35307040e-04,1.50781250e-01,1.05828125e-02,-1.87500000e-03,1.53593750e-02,4.62500000e-03,3.76171875e-02,,-6.35307040e-04,6.66511987e-05,,-6.35307040e-04,-1.39116030e+01
-6.34307040e-04,1.60937500e-01,1.06640625e-02,-2.03125000e-03,1.53984375e-02,4.56250000e-03,3.78515625e-02,,-6.34307040e-04,6.73992981e-05,,-6.34307040e-04,-1.49482889e+01
-6.33307040e-04,1.66406250e-01,1.07656250e-02,-4.37500000e-03,1.54531250e-02,4.78125000e-03,3.92578125e-02,,-6.33307040e-04,6.81538368e-05,,-6.33307040e-04,-1.54950991e+01
-6.32307040e-04,1.62500000e-01,1.08671875e-02,-5.78125000e-03,1.54140625e-02,5.06250000e-03,4.01953125e-02,,-6.32307040e-04,6.89155277e-05,,-6.32307040e-04,-1.50654793e+01
-6.31307040e-04,1.58593750e-01,1.03796875e-02,-4.25000000e-03,1.53984375e-02,4.90625000e-03,4.00781250e-02,,-6.31307040e-04,6.96636343e-05,,-6.31307040e-04,-1.46361904e+01
-6.30307040e-04,1.70312500e-01,1.06640625e-02,-2.40625000e-03,1.54921875e-02,4.84375000e-03,3.92578125e-02,,-6.30307040e-04,7.04045815e-05,,-6.30307040e-04,-1.58266697e+01
-6.29307040e-04,1.67968750e-01,1.06843750e-02,-2.37500000e-03,1.55078125e-02,4.90625000e-03,3.86718750e-02,,-6.29307040e-04,7.11562534e-05,,-6.29307040e-04,-1.55723763e+01
-6.28307040e-04,1.45312500e-01,1.06234375e-02,-4.09375000e-03,1.53906250e-02,5.00000000e-03,3.77343750e-02,,-6.28307040e-04,7.19065065e-05,,-6.28307040e-04,-1.32195377e+01
-6.27307040e-04,1.42187500e-01,1.03187500e-02,-5.10937500e-03,1.53906250e-02,4.56250000e-03,3.45703125e-02,,-6.27307040e-04,7.26438811e-05,,-6.27307040e-04,-1.28729849e+01
-6.26307040e-04,1.43750000e-01,1.00750000e-02,-4.40625000e-03,1.53046875e-02,4.62500000e-03,3.42187500e-02,,-6.26307040e-04,7.33619527e-05,,-6.26307040e-04,-1.30088511e+01
-6.25307040e-04,1.50781250e-01,1.02171875e-02,-3.18750000e-03,1.53046875e-02,5.00000000e-03,3.58593750e-02,,-6.25307040e-04,7.40764372e-05,,-6.25307040e-04,-1.37135983e+01
-6.24307040e-04,1.58593750e-01,1.04609375e-02,-2.70312500e-03,1.53593750e-02,5.12500000e-03,3.66796875e-02,,-6.24307040e-04,7.48045131e-05,,-6.24307040e-04,-1.45034008e+01
-6.23307040e-04,1.65625000e-01,1.06843750e-02,-3.71875000e-03,1.53984375e-02,4.75000000e-03,3.62109375e-02,,-6.23307040e-04,7.55490400e-05,,-6.23307040e-04,-1.52112532e+01
-6.22307040e-04,1.67968750e-01,1.05625000e-02,-4.89062500e-03,1.53437500e-02,4.78125000e-03,3.73828125e-02,,-6.22307040e-04,7.62971395e-05,,-6.22307040e-04,-1.54300632e+01
-6.21307040e-04,1.60937500e-01,1.01765625e-02,-4.64062500e-03,1.52812500e-02,5.00000000e-03,3.72656250e-02,,-6.21307040e-04,7.70273618e-05,,-6.21307040e-04,-1.46799345e+01
-6.20307040e-04,1.51562500e-01,9.79062500e-03,-3.20312500e-03,1.51875000e-02,5.12500000e-03,3.67968750e-02,,-6.20307040e-04,7.77304085e-05,,-6.20307040e-04,-1.36926527e+01
-6.19307040e-04,1.38281250e-01,9.75000000e-03,-2.54687500e-03,1.51171875e-02,5.12500000e-03,3.62109375e-02,,-6.19307040e-04,7.84184376e-05,,-6.19307040e-04,-1.23082142e+01
-6.18307040e-04,1.45312500e-01,1.00953125e-02,-3.40625000e-03,1.51875000e-02,4.78125000e-03,3.50390625e-02,,-6.18307040e-04,7.91171915e-05,,-6.18307040e-04,-1.30173092e+01
-6.17307040e-04,1.51562500e-01,1.00750000e-02,-4.87500000e-03,1.51718750e-02,4.84375000e-03,3.53906250e-02,,-6.17307040e-04,7.98273904e-05,,-6.17307040e-04,-1.36396942e+01
-6.16307040e-04,1.58593750e-01,1.01765625e-02,-5.06250000e-03,1.51562500e-02,5.12500000e-03,3.73828125e-02,,-6.16307040e-04,8.05404488e-05,,-6.16307040e-04,-1.43382311e+01
-6.15307040e-04,1.64062500e-01,1.03187500e-02,-4.01562500e-03,1.52109375e-02,5.12500000e-03,3.67968750e-02,,-6.15307040e-04,8.12620856e-05,,-6.15307040e-04,-1.48779631e+01
-6.14307040e-04,1.58593750e-01,1.04609375e-02,-3.07812500e-03,1.52031250e-02,4.90625000e-03,3.52734375e-02,,-6.14307040e-04,8.19937341e-05,,-6.14307040e-04,-1.42953749e+01
-6.13307040e-04,1.43750000e-01,1.05625000e-02,-3.39062500e-03,1.50781250e-02,4.93750000e-03,3.56250000e-02,,-6.13307040e-04,8.27339682e-05,,-6.13307040e-04,-1.27479496e+01
-6.12307040e-04,1.42187500e-01,1.05625000e-02,-4.25000000e-03,1.50625000e-02,5.21875000e-03,3.72656250e-02,,-6.12307040e-04,8.34777820e-05,,-6.12307040e-04,-1.25666199e+01
-6.11307040e-04,1.51562500e-01,1.08062500e-02,-4.14062500e-03,1.51718750e-02,5.43750000e-03,3.84375000e-02,,-6.11307040e-04,8.42301815e-05,,-6.11307040e-04,-1.35108795e+01
-6.10307040e-04,1.51562500e-01,1.08265625e-02,-3.35937500e-03,1.52656250e-02,5.28125000e-03,3.72656250e-02,,-6.10307040e-04,8.49918724e-05,,-6.10307040e-04,-1.34910049e+01
-6.09307040e-04,1.60156250e-01,1.13953125e-02,-2.64062500e-03,1.54296875e-02,5.00000000e-03,3.66796875e-02,,-6.09307040e-04,8.57743071e-05,,-6.09307040e-04,-1.43610592e+01
-6.08307040e-04,1.66406250e-01,1.15375000e-02,-3.20312500e-03,1.55078125e-02,4.90625000e-03,3.62109375e-02,,-6.08307040e-04,8.65817710e-05,,-6.08307040e-04,-1.49899015e+01
-6.07307040e-04,1.62500000e-01,1.13953125e-02,-4.28125000e-03,1.55078125e-02,4.93750000e-03,3.66796875e-02,,-6.07307040e-04,8.73892423e-05,,-6.07307040e-04,-1.45673618e+01
-6.06307040e-04,1.64062500e-01,1.09078125e-02,-4.06250000e-03,1.54687500e-02,4.56250000e-03,3.70312500e-02,,-6.06307040e-04,8.81745291e-05,,-6.06307040e-04,-1.47063341e+01
-6.05307040e-04,1.74218750e-01,1.08062500e-02,-3.37500000e-03,1.55312500e-02,4.56250000e-03,3.73828125e-02,,-6.05307040e-04,8.89390794e-05,,-6.05307040e-04,-1.57336597e+01
-6.04307040e-04,1.85156250e-01,1.10500000e-02,-3.20312500e-03,1.55781250e-02,4.84375000e-03,3.73828125e-02,,-6.04307040e-04,8.97086356e-05,,-6.04307040e-04,-1.68438072e+01
-6.03307040e-04,1.88281250e-01,1.11718750e-02,-3.87500000e-03,1.55625000e-02,4.90625000e-03,3.62109375e-02,,-6.03307040e-04,9.04910703e-05,,-6.03307040e-04,-1.71472149e+01
-6.02307040e-04,1.88281250e-01,1.12937500e-02,-4.43750000e-03,1.54921875e-02,5.06250000e-03,3.59765625e-02,,-6.02307040e-04,9.12820906e-05,,-6.02307040e-04,-1.71251869e+01
-6.01307040e-04,1.86718750e-01,1.10500000e-02,-3.98437500e-03,1.53984375e-02,4.93750000e-03,3.62109375e-02,,-6.01307040e-04,9.20688108e-05,,-6.01307040e-04,-1.69417839e+01
-6.00307040e-04,1.81250000e-01,1.08671875e-02,-3.23437500e-03,1.53359375e-02,5.06250000e-03,3.58593750e-02,,-6.00307040e-04,9.28405207e-05,,-6.00307040e-04,-1.63588676e+01
-5.99307040e-04,1.69531250e-01,1.03390625e-02,-3.31250000e-03,1.52265625e-02,5.12500000e-03,3.53906250e-02,,-5.99307040e-04,9.35871867e-05,,-5.99307040e-04,-1.51333981e+01
-5.98307040e-04,1.65625000e-01,1.03796875e-02,-4.12500000e-03,1.51718750e-02,5.12500000e-03,3.48046875e-02,,-5.98307040e-04,9.43166960e-05,,-5.98307040e-04,-1.47109823e+01
-5.97307040e-04,1.74218750e-01,1.08671875e-02,-4.25000000e-03,1.52500000e-02,5.21875000e-03,3.52734375e-02,,-5.97307040e-04,9.50648027e-05,,-5.97307040e-04,-1.55747433e+01
-5.96307040e-04,1.83593750e-01,1.12531250e-02,-3.10937500e-03,1.54140625e-02,5.53125000e-03,3.59765625e-02,,-5.96307040e-04,9.58436576e-05,,-5.96307040e-04,-1.65217361e+01
