Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19213920e-04,2.73437500e-01,1.50718750e-02,-3.87500000e-03,6.15625000e-03,1.20312500e-01,3.52968750e-01,,-7.19213920e-04,1.06136144e-06,,-7.19213920e-04,-2.81688938e+01
-7.18213920e-04,2.71875000e-01,1.52546875e-02,-3.95312500e-03,6.10937500e-03,1.22656250e-01,3.51679687e-01,,-7.18213920e-04,2.12915984e-06,,-7.18213920e-04,-2.79870682e+01
-7.17213920e-04,2.62500000e-01,1.48687500e-02,-4.06250000e-03,5.98437500e-03,1.18750000e-01,3.51210937e-01,,-7.17213920e-04,3.18980597e-06,,-7.17213920e-04,-2.69993324e+01
-7.16213920e-04,2.57812500e-01,1.51531250e-02,-4.20312500e-03,5.94531250e-03,1.16406250e-01,3.51328125e-01,,-7.16213920e-04,4.24687596e-06,,-7.16213920e-04,-2.64941807e+01
-7.15213920e-04,2.71093750e-01,1.52546875e-02,-3.90625000e-03,6.06250000e-03,1.08593750e-01,3.50976562e-01,,-7.15213920e-04,5.31753540e-06,,-7.15213920e-04,-2.78418922e+01
-7.14213920e-04,2.93750000e-01,1.60875000e-02,-3.76562500e-03,6.25000000e-03,1.07031250e-01,3.50976562e-01,,-7.14213920e-04,6.42109353e-06,,-7.14213920e-04,-3.01572571e+01
-7.13213920e-04,3.04687500e-01,1.62500000e-02,-3.98437500e-03,6.37500000e-03,1.07031250e-01,3.51796875e-01,,-7.13213920e-04,7.55969677e-06,,-7.13213920e-04,-3.12642975e+01
-7.12213920e-04,2.92187500e-01,1.58843750e-02,-4.20312500e-03,6.29687500e-03,1.07031250e-01,3.51796875e-01,,-7.12213920e-04,8.69114774e-06,,-7.12213920e-04,-2.99539413e+01
-7.11213920e-04,2.84375000e-01,1.58843750e-02,-3.98437500e-03,6.22656250e-03,1.05468750e-01,3.52031250e-01,,-7.11213920e-04,9.80972618e-06,,-7.11213920e-04,-2.91268311e+01
-7.10213920e-04,2.90625000e-01,1.57015625e-02,-3.67187500e-03,6.26562500e-03,1.10937500e-01,3.52031250e-01,,-7.10213920e-04,1.09218663e-05,,-7.10213920e-04,-2.97508717e+01
-7.09213920e-04,3.07031250e-01,1.60062500e-02,-3.82812500e-03,6.37500000e-03,1.09375000e-01,3.53203125e-01,,-7.09213920e-04,1.20382983e-05,,-7.09213920e-04,-3.14223633e+01
-7.08213920e-04,3.16406250e-01,1.55187500e-02,-3.93750000e-03,6.37500000e-03,1.09375000e-01,3.54960937e-01,,-7.08213920e-04,1.31482930e-05,,-7.08213920e-04,-3.23682785e+01
-7.07213920e-04,3.10937500e-01,1.55593750e-02,-3.90625000e-03,6.37500000e-03,1.14062500e-01,3.56015625e-01,,-7.07213920e-04,1.42425533e-05,,-7.07213920e-04,-3.17837048e+01
-7.06213920e-04,3.12500000e-01,1.56406250e-02,-3.53125000e-03,6.42968750e-03,1.14062500e-01,3.55781250e-01,,-7.06213920e-04,1.53411056e-05,,-7.06213920e-04,-3.19250774e+01
-7.05213920e-04,3.14062500e-01,1.57421875e-02,-3.67187500e-03,6.41406250e-03,1.07031250e-01,3.54375000e-01,,-7.05213920e-04,1.64460944e-05,,-7.05213920e-04,-3.20670738e+01
-7.04213920e-04,3.07031250e-01,1.56406250e-02,-3.60937500e-03,6.35937500e-03,1.04687500e-01,3.54023437e-01,,-7.04213920e-04,1.75510831e-05,,-7.04213920e-04,-3.13229046e+01
-7.03213920e-04,2.90625000e-01,1.54578125e-02,-3.57812500e-03,6.22656250e-03,1.03125000e-01,3.53789062e-01,,-7.03213920e-04,1.86460584e-05,,-7.03213920e-04,-2.96124916e+01
-7.02213920e-04,2.86718750e-01,1.51734375e-02,-3.39062500e-03,6.17187500e-03,1.03125000e-01,3.53789062e-01,,-7.02213920e-04,1.97245845e-05,,-7.02213920e-04,-2.91913185e+01
-7.01213920e-04,2.84375000e-01,1.52750000e-02,-3.18750000e-03,6.17187500e-03,1.04687500e-01,3.52968750e-01,,-7.01213920e-04,2.07966750e-05,,-7.01213920e-04,-2.89322643e+01
-7.00213920e-04,2.82812500e-01,1.53562500e-02,-3.04687500e-03,6.26562500e-03,1.10937500e-01,3.54023437e-01,,-7.00213920e-04,2.18752029e-05,,-7.00213920e-04,-2.87546597e+01
-6.99213920e-04,2.93750000e-01,1.56609375e-02,-3.12500000e-03,6.34375000e-03,1.14843750e-01,3.54023437e-01,,-6.99213920e-04,2.29673169e-05,,-6.99213920e-04,-2.98658810e+01
-6.98213920e-04,2.95312500e-01,1.55593750e-02,-3.23437500e-03,6.29687500e-03,1.17968750e-01,3.54023437e-01,,-6.98213920e-04,2.40665850e-05,,-6.98213920e-04,-3.00101128e+01
-6.97213920e-04,2.96093750e-01,1.56000000e-02,-3.26562500e-03,6.32031250e-03,1.18750000e-01,3.52734375e-01,,-6.97213920e-04,2.51637084e-05,,-6.97213920e-04,-3.00734291e+01
-6.96213920e-04,2.97656250e-01,1.59046875e-02,-3.26562500e-03,6.30468750e-03,1.17968750e-01,3.52031250e-01,,-6.96213920e-04,2.62729864e-05,,-6.96213920e-04,-3.02172012e+01
-6.95213920e-04,3.00000000e-01,1.58031250e-02,-3.48437500e-03,6.29687500e-03,1.18750000e-01,3.52148437e-01,,-6.95213920e-04,2.73894202e-05,,-6.95213920e-04,-3.04409389e+01
-6.94213920e-04,2.97656250e-01,1.56609375e-02,-3.85937500e-03,6.24218750e-03,1.18750000e-01,3.52382812e-01,,-6.94213920e-04,2.84972703e-05,,-6.94213920e-04,-3.01798534e+01
-6.93213920e-04,3.07031250e-01,1.59046875e-02,-3.87500000e-03,6.39843750e-03,1.20312500e-01,3.52382812e-01,,-6.93213920e-04,2.96086946e-05,,-6.93213920e-04,-3.11258526e+01
-6.92213920e-04,3.09375000e-01,1.60062500e-02,-3.95312500e-03,6.43750000e-03,1.21875000e-01,3.52617187e-01,,-6.92213920e-04,3.07322771e-05,,-6.92213920e-04,-3.13467312e+01
-6.91213920e-04,2.93750000e-01,1.58031250e-02,-3.93750000e-03,6.42968750e-03,1.16406250e-01,3.52382812e-01,,-6.91213920e-04,3.18522871e-05,,-6.91213920e-04,-2.97149963e+01
-6.90213920e-04,2.86718750e-01,1.58031250e-02,-3.79687500e-03,6.45312500e-03,1.16406250e-01,3.51328125e-01,,-6.90213920e-04,3.29651411e-05,,-6.90213920e-04,-2.89696293e+01
-6.89213920e-04,2.85937500e-01,1.59046875e-02,-3.53125000e-03,6.46875000e-03,1.17968750e-01,3.50156250e-01,,-6.89213920e-04,3.40815750e-05,,-6.89213920e-04,-2.88696690e+01
-6.88213920e-04,2.89843750e-01,1.60875000e-02,-3.53125000e-03,6.43750000e-03,1.18750000e-01,3.50156250e-01,,-6.88213920e-04,3.52080169e-05,,-6.88213920e-04,-2.92536602e+01
-6.87213920e-04,2.89843750e-01,1.60875000e-02,-3.93750000e-03,6.35937500e-03,1.14843750e-01,3.51796875e-01,,-6.87213920e-04,3.63408981e-05,,-6.87213920e-04,-2.92338676e+01
-6.86213920e-04,2.90625000e-01,1.60875000e-02,-4.03125000e-03,6.35937500e-03,1.08593750e-01,3.53203125e-01,,-6.86213920e-04,3.74737792e-05,,-6.86213920e-04,-2.92932911e+01
-6.85213920e-04,2.90625000e-01,1.59453125e-02,-3.87500000e-03,6.29687500e-03,1.03125000e-01,3.52148437e-01,,-6.85213920e-04,3.86016582e-05,,-6.85213920e-04,-2.92723408e+01
-6.84213920e-04,2.95312500e-01,1.57015625e-02,-3.67187500e-03,6.26562500e-03,9.92187500e-02,3.51328125e-01,,-6.84213920e-04,3.97159420e-05,,-6.84213920e-04,-2.97355881e+01
-6.83213920e-04,2.92187500e-01,1.59453125e-02,-3.75000000e-03,6.21093750e-03,9.37500000e-02,3.50390625e-01,,-6.83213920e-04,4.08302294e-05,,-6.83213920e-04,-2.93937569e+01
-6.82213920e-04,2.73437500e-01,1.53562500e-02,-3.93750000e-03,6.00000000e-03,9.53125000e-02,3.49804687e-01,,-6.82213920e-04,4.19323551e-05,,-6.82213920e-04,-2.74403934e+01
-6.81213920e-04,2.62500000e-01,1.51125000e-02,-3.93750000e-03,5.89062500e-03,1.03125000e-01,3.49570312e-01,,-6.81213920e-04,4.30051623e-05,,-6.81213920e-04,-2.62919483e+01
-6.80213920e-04,2.56250000e-01,1.50312500e-02,-4.03125000e-03,5.94531250e-03,1.08593750e-01,3.50156250e-01,,-6.80213920e-04,4.40665208e-05,,-6.80213920e-04,-2.56265011e+01
-6.79213920e-04,2.61718750e-01,1.51734375e-02,-4.32812500e-03,6.00000000e-03,1.00781250e-01,3.49570312e-01,,-6.79213920e-04,4.51300293e-05,,-6.79213920e-04,-2.61681366e+01
-6.78213920e-04,2.60156250e-01,1.51531250e-02,-4.43750000e-03,5.89062500e-03,9.53125000e-02,3.48515625e-01,,-6.78213920e-04,4.61978270e-05,,-6.78213920e-04,-2.59838257e+01
-6.77213920e-04,2.58593750e-01,1.49703125e-02,-4.21875000e-03,5.92968750e-03,1.03125000e-01,3.47695312e-01,,-6.77213920e-04,4.72584725e-05,,-6.77213920e-04,-2.57998047e+01
-6.76213920e-04,2.69531250e-01,1.52140625e-02,-4.09375000e-03,6.05468750e-03,1.10937500e-01,3.45585937e-01,,-6.76213920e-04,4.83212680e-05,,-6.76213920e-04,-2.69053535e+01
-6.75213920e-04,2.71875000e-01,1.51125000e-02,-4.06250000e-03,6.14843750e-03,1.09375000e-01,3.45585937e-01,,-6.75213920e-04,4.93890657e-05,,-6.75213920e-04,-2.71253643e+01
-6.74213920e-04,2.73437500e-01,1.53968750e-02,-4.28125000e-03,6.25000000e-03,1.03125000e-01,3.46406250e-01,,-6.74213920e-04,5.04632990e-05,,-6.74213920e-04,-2.72643337e+01
-6.73213920e-04,2.81250000e-01,1.55593750e-02,-4.37500000e-03,6.34375000e-03,1.03125000e-01,3.47109375e-01,,-6.73213920e-04,5.15532665e-05,,-6.73213920e-04,-2.80468063e+01
-6.72213920e-04,2.95312500e-01,1.58437500e-02,-4.21875000e-03,6.45312500e-03,1.08593750e-01,3.47812500e-01,,-6.72213920e-04,5.26589720e-05,,-6.72213920e-04,-2.94737778e+01
-6.71213920e-04,3.10937500e-01,1.58843750e-02,-3.90625000e-03,6.46875000e-03,1.07031250e-01,3.48164062e-01,,-6.71213920e-04,5.37761225e-05,,-6.71213920e-04,-3.10630703e+01
-6.70213920e-04,3.00000000e-01,1.57625000e-02,-3.90625000e-03,6.30468750e-03,1.09375000e-01,3.48398437e-01,,-6.70213920e-04,5.48904100e-05,,-6.70213920e-04,-2.99147911e+01
-6.69213920e-04,3.00000000e-01,1.58031250e-02,-3.93750000e-03,6.25000000e-03,1.14062500e-01,3.47812500e-01,,-6.69213920e-04,5.60018343e-05,,-6.69213920e-04,-2.98940048e+01
-6.68213920e-04,3.00000000e-01,1.58843750e-02,-4.20312500e-03,6.26562500e-03,1.14062500e-01,3.47929687e-01,,-6.68213920e-04,5.71175478e-05,,-6.68213920e-04,-2.98724327e+01
-6.67213920e-04,3.03125000e-01,1.59046875e-02,-4.21875000e-03,6.32031250e-03,1.09375000e-01,3.48515625e-01,,-6.67213920e-04,5.82368448e-05,,-6.67213920e-04,-3.01722775e+01
-6.66213920e-04,3.10937500e-01,1.60875000e-02,-4.03125000e-03,6.33593750e-03,1.08593750e-01,3.48984375e-01,,-6.66213920e-04,5.93632867e-05,,-6.66213920e-04,-3.09558277e+01
-6.65213920e-04,3.00000000e-01,1.58843750e-02,-3.82812500e-03,6.28125000e-03,1.05468750e-01,3.49570312e-01,,-6.65213920e-04,6.04890192e-05,,-6.65213920e-04,-2.98074245e+01
-6.64213920e-04,2.92187500e-01,1.57015625e-02,-3.67187500e-03,6.26562500e-03,1.05468750e-01,3.48750000e-01,,-6.64213920e-04,6.16011603e-05,,-6.64213920e-04,-2.89821358e+01
-6.63213920e-04,2.99218750e-01,1.59859375e-02,-3.53125000e-03,6.30468750e-03,1.10937500e-01,3.47812500e-01,,-6.63213920e-04,6.27168774e-05,,-6.63213920e-04,-2.96879196e+01
-6.62213920e-04,2.88281250e-01,1.56609375e-02,-3.57812500e-03,6.18750000e-03,1.09375000e-01,3.47929687e-01,,-6.62213920e-04,6.38311612e-05,,-6.62213920e-04,-2.85415020e+01
-6.61213920e-04,2.77343750e-01,1.54578125e-02,-4.03125000e-03,6.03906250e-03,1.01562500e-01,3.49335937e-01,,-6.61213920e-04,6.49268550e-05,,-6.61213920e-04,-2.73937588e+01
-6.60213920e-04,2.80468750e-01,1.52140625e-02,-4.14062500e-03,6.02343750e-03,9.76562500e-02,3.48984375e-01,,-6.60213920e-04,6.60068108e-05,,-6.60213920e-04,-2.76942692e+01
-6.59213920e-04,2.85937500e-01,1.53156250e-02,-3.76562500e-03,6.07812500e-03,9.60937500e-02,3.48515625e-01,,-6.59213920e-04,6.70817608e-05,,-6.59213920e-04,-2.82371063e+01
-6.58213920e-04,2.95312500e-01,1.53562500e-02,-3.56250000e-03,6.14843750e-03,9.60937500e-02,3.48984375e-01,,-6.58213920e-04,6.81617166e-05,,-6.58213920e-04,-2.91841812e+01
-6.57213920e-04,2.96093750e-01,1.56000000e-02,-3.56250000e-03,6.17187500e-03,9.21875000e-02,3.47929687e-01,,-6.57213920e-04,6.92516842e-05,,-6.57213920e-04,-2.92458420e+01
-6.56213920e-04,2.92187500e-01,1.54984375e-02,-3.42187500e-03,6.18750000e-03,9.21875000e-02,3.46992187e-01,,-6.56213920e-04,7.03466576e-05,,-6.56213920e-04,-2.88246269e+01
-6.55213920e-04,2.88281250e-01,1.54171875e-02,-3.53125000e-03,6.21093750e-03,8.67187500e-02,3.45703125e-01,,-6.55213920e-04,7.14351918e-05,,-6.55213920e-04,-2.84034958e+01
-6.54213920e-04,2.85937500e-01,1.56000000e-02,-3.56250000e-03,6.25000000e-03,8.59375000e-02,3.45351562e-01,,-6.54213920e-04,7.25273130e-05,,-6.54213920e-04,-2.81430721e+01
-6.53213920e-04,2.89843750e-01,1.56000000e-02,-3.23437500e-03,6.24218750e-03,8.67187500e-02,3.46171875e-01,,-6.53213920e-04,7.36258589e-05,,-6.53213920e-04,-2.85277672e+01
-6.52213920e-04,2.86718750e-01,1.55593750e-02,-3.15625000e-03,6.20312500e-03,8.43750000e-02,3.46757812e-01,,-6.52213920e-04,7.47229788e-05,,-6.52213920e-04,-2.81886673e+01
-6.51213920e-04,2.97656250e-01,1.53156250e-02,-3.06250000e-03,6.29687500e-03,8.43750000e-02,3.47109375e-01,,-6.51213920e-04,7.58100941e-05,,-6.51213920e-04,-2.92997646e+01
-6.50213920e-04,3.07031250e-01,1.56609375e-02,-3.29687500e-03,6.35937500e-03,8.82812500e-02,3.46992187e-01,,-6.50213920e-04,7.69007747e-05,,-6.50213920e-04,-3.02494068e+01
-6.49213920e-04,3.03125000e-01,1.52546875e-02,-3.00000000e-03,6.28125000e-03,9.37500000e-02,3.47343750e-01,,-6.49213920e-04,7.79893089e-05,,-6.49213920e-04,-2.98300152e+01
-6.48213920e-04,2.96093750e-01,1.53156250e-02,-3.20312500e-03,6.18750000e-03,9.21875000e-02,3.47109375e-01,,-6.48213920e-04,7.90656923e-05,,-6.48213920e-04,-2.90887051e+01
-6.47213920e-04,2.97656250e-01,1.52546875e-02,-3.37500000e-03,6.17187500e-03,9.37500000e-02,3.47929687e-01,,-6.47213920e-04,8.01420756e-05,,-6.47213920e-04,-2.92323551e+01
-6.46213920e-04,3.08593750e-01,1.53562500e-02,-3.60937500e-03,6.30468750e-03,9.53125000e-02,3.46992187e-01,,-6.46213920e-04,8.12198850e-05,,-6.46213920e-04,-3.03414249e+01
-6.45213920e-04,3.09375000e-01,1.53968750e-02,-3.46875000e-03,6.29687500e-03,9.76562500e-02,3.46992187e-01,,-6.45213920e-04,8.23027076e-05,,-6.45213920e-04,-3.04032078e+01
-6.44213920e-04,3.10937500e-01,1.51734375e-02,-3.45312500e-03,6.28125000e-03,1.01562500e-01,3.46992187e-01,,-6.44213920e-04,8.33790909e-05,,-6.44213920e-04,-3.05459480e+01
-6.43213920e-04,3.14062500e-01,1.56000000e-02,-3.48437500e-03,6.28125000e-03,1.02343750e-01,3.45937500e-01,,-6.43213920e-04,8.44626193e-05,,-6.43213920e-04,-3.08497295e+01
-6.42213920e-04,3.04687500e-01,1.50312500e-02,-3.31250000e-03,6.21093750e-03,1.01562500e-01,3.44765625e-01,,-6.42213920e-04,8.55411490e-05,,-6.42213920e-04,-2.98652229e+01
-6.41213920e-04,2.92187500e-01,1.49703125e-02,-3.31250000e-03,6.13281250e-03,1.00000000e-01,3.44531250e-01,,-6.41213920e-04,8.65975016e-05,,-6.41213920e-04,-2.85590057e+01
-6.40213920e-04,2.82812500e-01,1.46250000e-02,-3.48437500e-03,6.00000000e-03,1.00000000e-01,3.45351562e-01,,-6.40213920e-04,8.76395570e-05,,-6.40213920e-04,-2.75744991e+01
-6.39213920e-04,2.89843750e-01,1.45640625e-02,-3.60937500e-03,6.03906250e-03,1.04687500e-01,3.45585937e-01,,-6.39213920e-04,8.86673079e-05,,-6.39213920e-04,-2.82805710e+01
-6.38213920e-04,2.99218750e-01,1.50109375e-02,-3.26562500e-03,6.13281250e-03,1.05468750e-01,3.44765625e-01,,-6.38213920e-04,8.97086356e-05,,-6.38213920e-04,-2.92288475e+01
-6.37213920e-04,2.96093750e-01,1.49296875e-02,-3.12500000e-03,6.13281250e-03,1.07031250e-01,3.44179687e-01,,-6.37213920e-04,9.07628491e-05,,-6.37213920e-04,-2.88897476e+01
-6.36213920e-04,2.96093750e-01,1.53156250e-02,-3.34375000e-03,6.10937500e-03,1.09375000e-01,3.44296875e-01,,-6.36213920e-04,9.18277801e-05,,-6.36213920e-04,-2.88726063e+01
-6.35213920e-04,3.03125000e-01,1.51734375e-02,-3.76562500e-03,6.15625000e-03,1.10937500e-01,3.44765625e-01,,-6.35213920e-04,9.29012967e-05,,-6.35213920e-04,-2.95786362e+01
-6.34213920e-04,3.10937500e-01,1.55593750e-02,-3.76562500e-03,6.24218750e-03,1.12500000e-01,3.43945312e-01,,-6.34213920e-04,9.39833990e-05,,-6.34213920e-04,-3.03640919e+01
-6.33213920e-04,3.07031250e-01,1.53562500e-02,-3.45312500e-03,6.14843750e-03,1.09375000e-01,3.43710937e-01,,-6.33213920e-04,9.50719332e-05,,-6.33213920e-04,-2.99422550e+01
-6.32213920e-04,2.97656250e-01,1.52140625e-02,-3.60937500e-03,6.10937500e-03,1.16406250e-01,3.43710937e-01,,-6.32213920e-04,9.61483165e-05,,-6.32213920e-04,-2.89570446e+01
-6.31213920e-04,2.90625000e-01,1.54984375e-02,-3.53125000e-03,6.14843750e-03,1.16406250e-01,3.44296875e-01,,-6.31213920e-04,9.72297057e-05,,-6.31213920e-04,-2.82132511e+01
-6.30213920e-04,2.95312500e-01,1.60875000e-02,-3.45312500e-03,6.29687500e-03,1.10937500e-01,3.44296875e-01,,-6.30213920e-04,9.83418431e-05,,-6.30213920e-04,-2.86779900e+01
-6.29213920e-04,2.90625000e-01,1.58437500e-02,-3.20312500e-03,6.30468750e-03,1.08593750e-01,3.43828125e-01,,-6.29213920e-04,9.94661386e-05,,-6.29213920e-04,-2.81771030e+01
-6.28213920e-04,2.82031250e-01,1.56406250e-02,-3.12500000e-03,6.24218750e-03,1.12500000e-01,3.43593750e-01,,-6.28213920e-04,1.00574711e-04,,-6.28213920e-04,-2.72743797e+01
-6.27213920e-04,2.80468750e-01,1.54984375e-02,-3.23437500e-03,6.26562500e-03,1.16406250e-01,3.44179687e-01,,-6.27213920e-04,1.01671118e-04,,-6.27213920e-04,-2.70964470e+01
-6.26213920e-04,2.80468750e-01,1.54578125e-02,-3.31250000e-03,6.24218750e-03,1.17968750e-01,3.43710937e-01,,-6.26213920e-04,1.02761085e-04,,-6.26213920e-04,-2.70790977e+01
-6.25213920e-04,2.84375000e-01,1.52750000e-02,-3.37500000e-03,6.20312500e-03,1.17968750e-01,3.42773437e-01,,-6.25213920e-04,1.03843180e-04,,-6.25213920e-04,-2.74640808e+01
-6.24213920e-04,2.90625000e-01,1.52140625e-02,-3.07812500e-03,6.21093750e-03,1.21875000e-01,3.42773437e-01,,-6.24213920e-04,1.04916704e-04,,-6.24213920e-04,-2.80913105e+01
-6.23213920e-04,2.90625000e-01,1.53968750e-02,-2.96875000e-03,6.22656250e-03,1.24218750e-01,3.44179687e-01,,-6.23213920e-04,1.05994506e-04,,-6.23213920e-04,-2.80752850e+01
-6.22213920e-04,2.82812500e-01,1.52546875e-02,-3.26562500e-03,6.17187500e-03,1.22656250e-01,3.44765625e-01,,-6.22213920e-04,1.07073749e-04,,-6.22213920e-04,-2.72533512e+01
-6.21213920e-04,2.84375000e-01,1.53968750e-02,-3.39062500e-03,6.13281250e-03,1.27343750e-01,3.45937500e-01,,-6.21213920e-04,1.08152992e-04,,-6.21213920e-04,-2.73967972e+01
-6.20213920e-04,2.75000000e-01,1.51531250e-02,-3.42187500e-03,6.05468750e-03,1.27343750e-01,3.46171875e-01,,-6.20213920e-04,1.09228655e-04,,-6.20213920e-04,-2.64122467e+01
-6.19213920e-04,2.65625000e-01,1.47671875e-02,-3.17187500e-03,5.94531250e-03,1.21875000e-01,3.45585937e-01,,-6.19213920e-04,1.10282148e-04,,-6.19213920e-04,-2.54282780e+01
-6.18213920e-04,2.78906250e-01,1.52140625e-02,-3.18750000e-03,6.09375000e-03,1.20312500e-01,3.46171875e-01,,-6.18213920e-04,1.11337788e-04,,-6.18213920e-04,-2.67806282e+01
-6.17213920e-04,2.76562500e-01,1.50109375e-02,-3.26562500e-03,6.15625000e-03,1.18750000e-01,3.45703125e-01,,-6.17213920e-04,1.12402013e-04,,-6.17213920e-04,-2.65219040e+01
-6.16213920e-04,2.69531250e-01,1.49093750e-02,-3.39062500e-03,6.15625000e-03,1.21875000e-01,3.45585937e-01,,-6.16213920e-04,1.13455506e-04,,-6.16213920e-04,-2.57793922e+01
-6.15213920e-04,2.71875000e-01,1.52546875e-02,-3.23437500e-03,6.28125000e-03,1.21875000e-01,3.45937500e-01,,-6.15213920e-04,1.14517585e-04,,-6.15213920e-04,-2.60034618e+01
-6.14213920e-04,2.78906250e-01,1.53156250e-02,-3.20312500e-03,6.37500000e-03,1.25000000e-01,3.44765625e-01,,-6.14213920e-04,1.15593968e-04,,-6.14213920e-04,-2.67112732e+01
-6.13213920e-04,2.75000000e-01,1.52546875e-02,-3.10937500e-03,6.29687500e-03,1.28125000e-01,3.42539062e-01,,-6.13213920e-04,1.16670351e-04,,-6.13213920e-04,-2.62918377e+01
-6.12213920e-04,2.73437500e-01,1.51734375e-02,-3.18750000e-03,6.18750000e-03,1.22656250e-01,3.42304687e-01,,-6.12213920e-04,1.17741722e-04,,-6.12213920e-04,-2.61140671e+01
-6.11213920e-04,2.64062500e-01,1.49296875e-02,-3.31250000e-03,6.11718750e-03,1.14062500e-01,3.42187500e-01,,-6.11213920e-04,1.18801654e-04,,-6.11213920e-04,-2.51303501e+01
-6.10213920e-04,2.69531250e-01,1.52750000e-02,-3.50000000e-03,6.21093750e-03,1.04687500e-01,3.41718750e-01,,-6.10213920e-04,1.19865166e-04,,-6.10213920e-04,-2.56760845e+01
-6.09213920e-04,2.92187500e-01,1.54578125e-02,-3.50000000e-03,6.45312500e-03,1.05468750e-01,3.43007812e-01,,-6.09213920e-04,1.20947261e-04,,-6.09213920e-04,-2.79932308e+01
-6.08213920e-04,2.99218750e-01,1.58437500e-02,-3.18750000e-03,6.53125000e-03,1.09375000e-01,3.43125000e-01,,-6.08213920e-04,1.22049394e-04,,-6.08213920e-04,-2.87003803e+01
-6.07213920e-04,2.86718750e-01,1.52750000e-02,-3.23437500e-03,6.39062500e-03,1.08593750e-01,3.44179687e-01,,-6.07213920e-04,1.23145088e-04,,-6.07213920e-04,-2.73947010e+01
-6.06213920e-04,2.80468750e-01,1.51734375e-02,-3.20312500e-03,6.32031250e-03,1.05468750e-01,3.44179687e-01,,-6.06213920e-04,1.24217186e-04,,-6.06213920e-04,-2.67333126e+01
-6.05213920e-04,2.82812500e-01,1.52546875e-02,-3.43750000e-03,6.32031250e-03,1.03125000e-01,3.44296875e-01,,-6.05213920e-04,1.25288556e-04,,-6.05213920e-04,-2.69573383e+01
-6.04213920e-04,2.84375000e-01,1.50718750e-02,-3.37500000e-03,6.29687500e-03,1.04687500e-01,3.44296875e-01,,-6.04213920e-04,1.26356361e-04,,-6.04213920e-04,-2.71003685e+01
-6.03213920e-04,2.88281250e-01,1.53562500e-02,-3.45312500e-03,6.32031250e-03,1.10937500e-01,3.45117187e-01,,-6.03213920e-04,1.27427731e-04,,-6.03213920e-04,-2.74849796e+01
-6.02213920e-04,2.97656250e-01,1.52140625e-02,-3.42187500e-03,6.30468750e-03,1.18750000e-01,3.45585937e-01,,-6.02213920e-04,1.28504107e-04,,-6.02213920e-04,-2.84332542e+01
-6.01213920e-04,3.03125000e-01,1.52750000e-02,-3.39062500e-03,6.24218750e-03,1.21875000e-01,3.44765625e-01,,-6.01213920e-04,1.29577631e-04,,-6.01213920e-04,-2.89789906e+01
-6.00213920e-04,3.04687500e-01,1.50312500e-02,-3.57812500e-03,6.13281250e-03,1.14843750e-01,3.44179687e-01,,-6.00213920e-04,1.30644708e-04,,-6.00213920e-04,-2.91216068e+01
-5.99213920e-04,2.88281250e-01,1.47671875e-02,-3.56250000e-03,6.03906250e-03,1.09375000e-01,3.44531250e-01,,-5.99213920e-04,1.31693916e-04,,-5.99213920e-04,-2.74113178e+01
-5.98213920e-04,2.77343750e-01,1.49093750e-02,-3.37500000e-03,5.96875000e-03,1.09375000e-01,3.43593750e-01,,-5.98213920e-04,1.32738816e-04,,-5.98213920e-04,-2.62653561e+01
-5.97213920e-04,2.81250000e-01,1.49296875e-02,-3.26562500e-03,6.06250000e-03,1.10937500e-01,3.42539062e-01,,-5.97213920e-04,1.33789465e-04,,-5.97213920e-04,-2.66504631e+01
-5.96213920e-04,2.77343750e-01,1.51125000e-02,-3.42187500e-03,6.07812500e-03,1.12500000e-01,3.42304687e-01,,-5.96213920e-04,1.34847243e-04,,-5.96213920e-04,-2.62300358e+01
