Time,r,z,a
1.75,25.271547899443693,-8.307993680970794,58.39785925462149
1.7510000000000001,25.200368069002536,-8.227520699460497,58.4905555004777
1.7519999999999998,25.177345822109377,-8.085256911915456,58.556283884866616
1.7530000000000001,25.038085997287073,-7.947666213039969,58.7307946705379
1.754,24.971301658598126,-7.982906496478124,58.78373209901497
1.7550000000000001,25.083994909202573,-7.951831514809257,58.6857752338243
1.756,25.227100342610864,-7.858245198724269,58.5773088179983
1.7570000000000001,25.217175634883855,-7.860093523360955,58.58623432381212
1.7579999999999998,24.95907876393414,-7.7927059876432345,58.85268886952008
1.759,24.582005353624687,-7.670877014331336,59.24893514095719
1.76,24.398497761008375,-7.7303027800492,59.40616726503889
1.761,24.266731379553356,-7.6699060081185735,59.5500155202253
1.762,23.895993502217152,-7.434369961332667,59.97424602174851
1.763,23.38236209487609,-7.247200721969074,60.52027828098515
1.7640000000000002,23.145983715336513,-7.220321865300188,60.753977439811806
1.765,23.164069869878677,-7.088259465750222,60.775682565025306
1.766,23.125202204633666,-7.02809490220511,60.83040970641837
1.7670000000000001,22.877206822041682,-7.073467023856987,61.05421691161338
1.768,22.48203515624433,-6.974484731225187,61.46098256016833
1.7690000000000001,22.172542800441803,-6.796953543826169,61.809048494847076
1.7699999999999998,21.912673817761537,-6.434258002756879,62.16220347998404
1.771,21.68008336570562,-5.834837634947116,62.548466756808324
1.772,21.560630574609668,-5.413654212443237,62.77010025423647
1.7730000000000001,21.31483366210529,-5.229523741683405,63.053017232247
1.7739999999999998,20.988495859377934,-5.039807268110467,63.41489829213622
1.7750000000000001,20.829622794248035,-4.735721102055534,63.63881463712485
1.7760000000000002,20.71969633764068,-4.0569582712245005,63.88685890876259
1.777,20.584739553626886,-3.3884363385614202,64.13824064679264
1.778,20.46204972923664,-3.0973453729073737,64.30485497801902
1.779,20.472040705412788,-3.258670165822979,64.27022957450558
1.78,20.452084531523038,-3.4310519753516897,64.26211487778639
1.781,20.41249624656078,-3.2936237986943344,64.3234925400061
1.782,20.483454968047724,-3.1548277730878116,64.27501831832208
1.783,20.572826293828292,-3.055065322683612,64.20157203436047
1.784,20.502542782254935,-2.956470998242949,64.28539207946127
1.7850000000000001,20.423678161080094,-3.0098389802350525,64.35573299159492
1.786,20.245748144034835,-3.2880256828235948,64.48899244789283
1.7870000000000001,19.904386370883888,-3.685753301609426,64.75723896792354
1.7879999999999998,19.7687400044939,-4.007845286007428,64.82908268814109
1.789,19.763540374132614,-4.15387896986826,64.80464809377456
1.79,19.681574603995568,-4.286935636686131,64.85695663397081
1.7910000000000001,19.570239872558034,-4.465713731620189,64.92671208291374
1.7920000000000003,19.524512348106814,-4.548594174990325,64.95264876847489
1.793,19.433575566519558,-4.513174444924898,65.04924555637183
1.794,19.267335391342517,-4.50195650588451,65.21369601306611
1.795,19.01766563639866,-4.497810420039379,65.45768936813066
1.796,18.782769454280782,-4.430009557728953,65.70188058244449
1.797,18.561065440644562,-4.423167539322149,65.9191834196541
1.798,18.331548443210846,-4.501983264671153,66.12373125744483
1.7989999999999997,18.062304449094864,-4.66070109311296,66.3460734243126
1.8,17.754704153351458,-4.665759364670752,66.64247211572189
1.8010000000000002,17.618508748550024,-4.42919412689926,66.83328287398925
1.802,17.546841228945407,-4.1427148090172095,66.97075367347074
1.8030000000000002,17.485973415441393,-3.8598229483262294,67.09308794130186
1.8039999999999998,17.564974019777154,-3.700862836366943,67.04938168059249
1.805,17.733908640305796,-3.6091229333822152,66.90256139640258
1.8059999999999998,17.940074211839505,-3.4249841478728245,66.73591559536891
1.807,18.143985916284095,-3.20942830287341,66.57434790946056
1.8079999999999998,18.23774560942071,-3.124490696506481,66.49654607846146
1.8090000000000002,18.20355982788087,-3.209780274460064,66.51562065371003
1.8100000000000003,18.1894522553555,-3.325428303442171,66.50906582264726
1.811,18.300281927136442,-3.4639565980391787,66.37476674170829
1.812,18.323759601681314,-3.6770436399439537,66.31094395454227
1.813,18.195244527898527,-3.821113990752945,66.40785554164476
1.814,18.086822797242938,-3.85700512835234,66.50649715551424
1.8149999999999997,18.10082341935712,-3.774648287721756,66.50979237123747
1.8159999999999998,18.00395389674952,-3.5882791192281975,66.64194719057134
1.8170000000000002,17.751780528120857,-3.519044726698044,66.90277955853242
1.818,17.574538523447945,-3.6040692540960784,67.05971796485694
1.8190000000000002,17.48024433936095,-3.6283036583071273,67.14717026349477
1.82,17.385258003148618,-3.5718565993897604,67.25160977996462
1.8210000000000002,17.175106446622962,-3.487978316521979,67.47429675621098
1.8219999999999998,16.90541188102376,-3.310698919228651,67.77346006300624
1.823,16.6098901253127,-3.172030783919079,68.08993704124404
1.8239999999999998,16.41144670412572,-3.1038408633257117,68.29762259355844
1.825,16.31375756846398,-3.002672288868896,68.41221151337656
1.826,16.185856742432254,-2.948525889152693,68.54777329947271
1.827,15.96810503192079,-2.9588007582136435,68.76008373675346
1.8280000000000003,15.748798791432906,-3.0052810803317977,68.96702218099087
1.829,15.658381466045096,-2.819641845664825,69.08977403447679
1.83,15.749712058173346,-2.6024139135901794,69.03673003131819
1.831,15.969288400959659,-2.5004019045893515,68.83614582726327
1.832,16.08240900566821,-2.538014074951498,68.71855673257896
1.8329999999999997,16.113390305785842,-2.6893819509334955,68.6637176069768
1.8339999999999999,16.132162475988963,-2.75352832761601,68.63453073075232
1.835,16.02300138165877,-2.885671489015647,68.71922381398366
1.8359999999999999,15.89261131417203,-2.911677493771421,68.84286658435093
1.8370000000000002,15.802326124293831,-2.7054075486551192,68.96775932868835
1.838,15.747324554996652,-2.4487468042779197,69.06341970334094
1.8390000000000002,15.791794864396836,-2.3744322559131934,69.0306946432504
1.8399999999999999,15.856457588084885,-2.3559363749298297,68.96947650744205
1.841,15.927413519204253,-2.3642290630325387,68.89807215038466
1.842,15.957421459396372,-2.3988035913384294,68.86328539315943
1.843,15.89025956282531,-2.4881919704130286,68.91611215359953
1.844,15.810105714882665,-2.547814762271676,68.9859186095919
1.8449999999999998,15.658045780905265,-2.357436074726127,69.16548382414716
1.846,15.537119661388086,-2.020369619924591,69.33207158640919
1.847,15.568195068567636,-1.809648883910578,69.32698092976301
1.848,15.650983201451183,-1.8210976601675333,69.24342448817083
1.849,15.720175742543951,-2.0040473218237116,69.15259860278108
1.85,15.763783240107468,-2.165883005804875,69.08812043673258
1.8510000000000002,15.894490197646626,-2.1818541359688237,68.95645593661646
1.8519999999999999,16.118322110433827,-2.194227227774046,68.73301070318158
1.853,16.31175243122578,-2.176871042416869,68.54363239007729
1.8539999999999999,16.42702796384209,-2.1124095713357653,68.43770783007615
1.8550000000000002,16.57121758128605,-2.073392962368592,68.29957454126622
1.8559999999999999,16.707943648796178,-2.0113940198775286,68.17142053307684
1.857,16.737881168228363,-1.8342296264860574,68.1619162514135
1.8579999999999999,16.691277416402727,-1.565710182602788,68.23544840542337
1.859,16.636141623132314,-1.27630287925621,68.31497206641495
1.86,16.6524409043014,-1.0558335586116214,68.31412056334037
1.861,16.655061739428778,-1.00003746696678,68.31494211938353
1.862,16.677917989713503,-1.0154099934571201,68.29119974604933
1.8629999999999998,16.663976875262676,-1.058398323804471,68.30244531941514
1.8639999999999999,16.565950366650075,-1.1964477427915905,68.39090012217565
1.865,16.436673818091073,-1.3278133957378542,68.50978063771674
1.866,16.27048383322822,-1.4593176625583093,68.66420334946608
1.8670000000000002,16.130991230552304,-1.595313439491151,68.7903145295667
1.8679999999999999,16.007199919616145,-1.6613150733153055,68.90682079142273
1.8690000000000002,15.89547307389772,-1.6330939757745726,69.02085546167385
1.8699999999999999,15.762501850609192,-1.5134992293961438,69.16500254159033
1.871,15.692008414182865,-1.3935347939156246,69.2462364086343
1.8719999999999999,15.772796589558325,-1.3625684815085484,69.16845853612531
1.873,15.8195909089967,-1.3093413064111694,69.12631639521923
1.8739999999999999,15.808612671916176,-1.1689699093464552,69.14822643173244
1.875,15.873902425295254,-1.050910550284786,69.091348542617
1.8760000000000001,15.916495408644938,-0.9987938022390097,69.05219716848724
1.877,15.889431458721294,-0.9024214651240633,69.08496319256162
1.8780000000000001,15.872271845860627,-0.7632614471284846,69.10938699780363
1.8789999999999998,15.872930870303342,-0.6933254474886382,69.1119342086721
1.8800000000000001,15.860389820610616,-0.6454788964674101,69.12648091104201
1.8809999999999998,15.886516941088194,-0.6640874805608763,69.0996090393563
1.882,15.907151111425685,-0.7725617367218562,69.074099456584
1.883,15.945914393489975,-0.9031244783390252,69.02853107357103
1.8840000000000001,16.04684568857907,-1.032206615049966,68.91999045245241
1.8850000000000002,16.04951527284488,-1.1594330150531718,68.90865992498834
1.886,15.963436703646055,-1.3074895101984625,68.98310766064175
1.887,15.915720606006108,-1.4306301188284203,69.02011060910162
1.888,15.874454404961448,-1.5747580285694809,69.0476282169784
1.889,15.833595928730833,-1.781576726958154,69.06648890958554
1.8899999999999997,15.827675974481641,-1.9648918805487734,69.05082676577153
1.891,15.801707485704851,-2.1251723527642477,69.05602568389129
1.8920000000000001,15.727619827190717,-2.216955268473683,69.11689841085641
1.893,15.680276585979136,-2.1889596539378076,69.16767173851638
1.8940000000000001,15.738409100911348,-2.2097826583049476,69.1072135726741
1.895,15.810569345427504,-2.3984800618448823,69.00853947778255
1.8960000000000001,15.768980430521975,-2.6260034606383673,69.01386106674067
1.8969999999999998,15.634140260340093,-2.786835803275165,69.11942080796788
1.898,15.451963708261207,-2.924887251907266,69.27364797933764
1.8989999999999998,15.256436010595651,-2.9980275191517456,69.45178438691465
1.9,15.134581848245382,-2.9483616610828487,69.58090780215055
1.901,15.005478516126592,-2.7496323538527805,69.74467753276612
1.9020000000000001,14.83636317550274,-2.483878683340542,69.95715035011759
1.9030000000000002,14.717964275388566,-2.2642431719934843,70.10888622185925
1.904,14.673849280206522,-2.0674328221049714,70.18122369518541
1.905,14.696333078848255,-1.889733126169439,70.18266902399114
1.906,14.718736351333284,-1.7961542653374674,70.17207465877476
1.907,14.702750808505103,-1.7878315452306452,70.18894929550508
1.9079999999999997,14.67989653550611,-1.7595180445231973,70.21503243012799
1.9089999999999998,14.608978234354847,-1.7313913696668575,70.28878111348993
1.9100000000000001,14.451106996206434,-1.82856897232652,70.43366353874929
1.911,14.324603847191115,-1.9721156366054597,70.54027955100423
1.9120000000000001,14.258631071874664,-2.115151682911974,70.58533986923192
1.913,14.150742292941874,-2.1909557061225247,70.68064965344291
1.9140000000000001,14.086541768037979,-2.124614799704455,70.75413579210436
1.9149999999999998,14.051782264375,-2.019636210821194,70.80382040021105
1.916,13.938453983101253,-1.9313025816724616,70.92838214344187
1.917,13.801471316596087,-1.8814086265408143,71.07088269405247
1.918,13.669132670206976,-1.7119912099860406,71.22407528117299
1.919,13.5318786699282,-1.4234293281904815,71.39346144715671
1.92,13.357498281692466,-1.1803719800015087,71.59044973324646
1.9210000000000003,13.205924925171576,-0.9974342239072967,71.75646088991732
1.922,13.115026940119355,-0.7312135271674561,71.86460488365998
1.923,12.909052489429433,-0.3489561836236575,72.08623189797287
1.924,12.657061172379013,0.02931220220082158,72.34290488593285
1.925,12.473464232561254,0.26741752040985856,72.52366952621055
1.9260000000000002,12.24749958207631,0.32689355397349346,72.74813869615768
1.9269999999999998,11.994347602677285,0.28830716495410635,73.00218788965195
1.928,11.783490911852523,0.17265996801407696,73.21524418860257
1.929,11.665803447863805,-0.020284553358574424,73.33417891671161
1.9300000000000002,11.647247122752484,-0.3294388677940769,73.34809476926287
1.9309999999999998,11.590550977811768,-0.7335056163169836,73.38626233900465
1.9320000000000002,11.534286078975686,-1.0968812419048153,73.41367600097016
1.9329999999999998,11.482380512020967,-1.3811902715960265,73.43484765387025
1.934,11.395082414016368,-1.604610445573686,73.49249471413246
1.935,11.389633834961352,-1.7866297249408758,73.47108831378526
1.936,11.45133831846851,-1.949981792290707,73.38382256186269
1.937,11.54418623948681,-2.021857063472085,73.28009633499197
1.938,11.697223820967197,-2.052208138939977,73.12411673334005
1.939,11.908937666264613,-2.13434880454003,72.90131242000119
1.94,12.066965685434878,-2.1946766162193634,72.735079849292
1.941,12.155832784130437,-2.220541720935777,72.64301508416568
1.9420000000000002,12.215749154184651,-2.1952189978430487,72.5885732550019
1.943,12.302522096817896,-2.0568093713279394,72.52672798610264
1.9440000000000002,12.393150020284086,-1.8603407339793363,72.46799955826006
1.9449999999999998,12.421644660378053,-1.6651021657427942,72.4672500507247
1.946,12.41110967018409,-1.508441276976194,72.49755870513992
1.9469999999999998,12.438224731810875,-1.3718423575899321,72.48635201337717
1.9480000000000002,12.444416626962402,-1.1797293897106624,72.49978933704054
1.9489999999999998,12.390974573483966,-1.008431888439031,72.56805784463478
1.95,12.294005026233847,-0.8433076880720464,72.67710555746643
1.9510000000000003,12.215140517134717,-0.6078484020490994,72.76974499312382
1.952,12.204882868611625,-0.4789552404362041,72.78572294571346
1.953,12.125628164900878,-0.4216326040638426,72.8670435405773
1.954,11.975914769506417,-0.38261416368574436,73.01797478867888
1.955,11.817031022561398,-0.4492892277692662,73.17443096513458
1.9559999999999997,11.635760377363429,-0.5324687151909451,73.35206273660106
1.957,11.448715619553205,-0.579806229722962,73.5366119928955
1.9579999999999997,11.27907126585211,-0.522878564726349,73.70881535827081
1.9589999999999999,11.0734466480802,-0.4669760745842598,73.91671134896718
1.96,10.884923852776264,-0.4974515558183118,74.10371506745884
1.961,10.722445705018755,-0.459474761634202,74.26771417853335
1.9620000000000002,10.555077292076533,-0.37103347185950236,74.43840341241203
1.9629999999999999,10.404137422378986,-0.31725039435496005,74.5910267885605
1.964,10.306574980293485,-0.2975828999421798,74.68912984240663
1.9649999999999996,10.25283030634202,-0.31080348611400294,74.74245993926291
1.966,10.211796529714483,-0.4067377364004319,74.7801064609018
1.967,10.241186231580487,-0.5523811934721305,74.74392763223585
1.9680000000000002,10.255191546670364,-0.6151051786882828,74.72637804667953
1.9690000000000003,10.196241263440555,-0.5787666216616512,74.78734575613971
1.97,10.095306884463604,-0.5101211198629537,74.89181298904555
1.971,9.96497950690202,-0.4418501699635434,75.02522941889518
1.9719999999999998,9.869026231776788,-0.39004495333877387,75.1232690717463
1.9729999999999999,9.803671316048636,-0.3062850703732543,75.19154539096763
1.974,9.780462323085917,-0.2553443438447026,75.21620503141871
1.975,9.763044930977609,-0.2855363682329558,75.23278047027347
1.9760000000000004,9.709162339936166,-0.3000737286528638,75.2862016911065
1.977,9.643515868394841,-0.3147278471927714,75.35134973575155
1.9780000000000002,9.56712122969941,-0.34499641041360823,75.42666039738674
1.9789999999999999,9.544116041706154,-0.40720114901114673,75.44720125862014
1.98,9.593169764868797,-0.40540624079660464,75.39826784597332
1.9809999999999997,9.682405062542541,-0.194662229173434,75.31563831847363
1.9819999999999998,9.766221254944783,0.07920379912084635,75.23345757996564
1.9829999999999999,9.833254763974024,0.27166308167418596,75.16299333724112
1.984,9.836041944659259,0.4793934884854211,75.15228253584118
1.9850000000000003,9.724468658697962,0.7032939914093292,75.25013266078193
1.986,9.618840671031371,0.9424331881321457,75.33510081952325
1.987,9.606790926205475,1.2273113070259285,75.31512906930725
1.9879999999999998,9.656225538188595,1.431200953751547,75.23828765971948
1.9889999999999999,9.719934384450879,1.5559695212569387,75.1563134147256
1.99,9.794410551586195,1.6199717231847934,75.07252366223211
1.991,9.883237791773325,1.5904227602202732,74.98961370350958
1.9920000000000002,9.908616333879518,1.4812082064038834,74.9812847429053
1.9929999999999999,9.902321135402957,1.354638024078694,75.00545108346915
1.9940000000000002,9.869480923612619,1.2128850841353185,75.05627112553488
1.9949999999999999,9.80797692852569,1.0234773277963936,75.1387669497671
1.996,9.753535277626794,0.7548344431868267,75.21729968523356
1.997,9.676293816732645,0.4887767640168285,75.31136930455179
1.9980000000000002,9.616352958390392,0.3337726297074308,75.3778563516914
1.9989999999999999,9.5744730003442,0.16377892991076545,75.42412631807402
2.0,9.545999137007916,-0.02081862816309958,75.45397816160917
2.0010000000000003,9.535982608824751,-0.11189788067672314,75.46336089329643
2.002,9.503974821826475,-0.06392103282567058,75.49581022325685
2.003,9.447529419077856,-0.0009496339550210466,75.55247053319513
2.0039999999999996,9.355565197983557,-0.02999049245564634,75.64438673290955
2.0050000000000003,9.22737389693355,0.0019403037847206695,75.7726258990659
2.006,9.050229862575854,0.09401373025155134,75.94928184358083
2.007,8.882663182157456,0.1854283038256788,76.11540159244576
2.008,8.766257228515336,0.24601417576398432,76.23029140899344
2.009,8.677873405685858,0.3359410676093606,76.3156264908736
2.0100000000000002,8.605871232995765,0.5149606464887304,76.37873535110212
2.0109999999999997,8.47004141618768,0.7378317483451234,76.49788277657849
2.012,8.323358511251351,0.9587265134859202,76.62160794457068
2.013,8.202486991886843,1.1194900286540135,76.72147049432517
2.0140000000000002,8.04103620854643,1.2074531160536788,76.86881273523832
2.0149999999999997,7.872923802393803,1.2959669286198419,77.02112417201675
2.016,7.736266439677995,1.3698338738902043,77.14339365452582
2.0170000000000003,7.64953564290976,1.3979630442719655,77.2237736513591
2.018,7.652299481063929,1.4669220812211976,77.20836681174828
2.019,7.6913070758262245,1.5377463640303244,77.15647602064334
2.02,7.707426372032555,1.5811112313428788,77.13206926783278
2.0210000000000004,7.715277039165266,1.6810052932730595,77.10371741975486
2.022,7.779664042097995,1.7646039766276302,77.02271977411834
2.023,7.863223772497459,1.717885865919585,76.95130942670204
2.0239999999999996,7.9085216867260675,1.6441124397236058,76.92238766813668
2.025,7.969735957360125,1.56963190887207,76.87716579269352
2.026,8.039571040879228,1.4809017628487167,76.82517446347921
2.027,8.097781587962055,1.3502562287134903,76.7904166652919
2.0280000000000005,8.129244637766186,1.1766930826655897,76.7860347583251
2.029,8.092307454181737,0.9763649394850474,76.84900445172119
2.0300000000000002,8.077042056978286,0.649647713101213,76.89687402656644
2.0309999999999997,8.085876816697315,0.35099643240422246,76.90650864024903
2.032,8.025412486253147,0.18043656838441183,76.97255937862396
2.0329999999999995,7.988551217626406,0.03938674813774839,77.01135168676394
2.034,8.051398572131442,-0.11564175409492693,76.9477709929107
2.035,8.166757801399768,-0.2698049318289549,76.82878664530395
2.036,8.309220519904729,-0.3662677723745951,76.68271091463775
2.0370000000000004,8.444348905123913,-0.4203838414805504,76.54519361512959
2.038,8.552914613834616,-0.4746668367642508,76.43392406072246
2.039,8.664664871623476,-0.5286246286622445,76.31922461207674
2.0399999999999996,8.716269610303558,-0.6102151945502268,76.26239629514126
2.041,8.723151373564047,-0.6353664873531053,76.25374020169971
2.042,8.755349176347694,-0.6328945679296628,76.22180572475824
2.043,8.770744585769872,-0.6861147779762149,76.20245977119917
2.044,8.782149958734234,-0.7107197142340694,76.18913849785977
2.045,8.778735236615706,-0.6374317483447595,76.19815294450102
2.0460000000000003,8.739735580336731,-0.5513770479135094,76.2428889088256
2.0469999999999997,8.669934075748259,-0.46696534990083205,76.317499581582
2.048,8.593985390682048,-0.39627883500867356,76.39688301774686
2.049,8.54512724409402,-0.32521733026876243,76.4486863038674
2.0500000000000003,8.496269899655397,-0.17240534509384475,76.50198106551844
2.051,8.4080399220116,-0.04807085733830449,76.59182266258222
2.052,8.27457562009819,0.061736524089816905,76.72519407531935
2.053,8.149776756196184,0.17104880168639683,76.84842844180376
2.054,8.02928235897995,0.3068930295249849,76.96485479087045
2.055,7.934431247345065,0.34746769519936554,77.05796417673321
2.0559999999999996,7.904196470085643,0.293841093139491,77.09034359622798
2.0570000000000004,7.909023461929561,0.25420995102095895,77.08689221477741
2.058,7.92606258866313,0.21486818982362507,77.07102550777194
2.059,7.951384175649736,0.20214019922789284,77.04604683387456
2.06,7.98296864129293,0.26853486842322777,77.01251608430881
2.061,7.924916830560372,0.3603032370132005,77.06689687487291
2.062,7.822689699183376,0.3859542762227471,77.1677950210018
2.0629999999999997,7.800799949613005,0.3733111589144178,77.19027266319416
2.064,7.8354371614889535,0.39976121324066294,77.15437162878246
2.065,7.897373489939422,0.49060528118700875,77.08740234932127
2.0660000000000003,8.001064359694894,0.5559116551885074,76.97964660028286
2.067,8.167559807846782,0.595441315412302,76.81076416416929
2.068,8.349029383683725,0.6209895377364426,76.62790828671876
2.069,8.515831841088684,0.5564311529532936,76.46600869617991
2.07,8.662370511225767,0.5187407140129523,76.32211115523319
2.0709999999999997,8.72694956553653,0.49404612262462255,76.25907726320048
2.072,8.715985015296264,0.4559152202305282,76.27209913696845
2.0730000000000004,8.645505915839598,0.5066068561766471,76.33966380285715
2.074,8.563581179597984,0.5695963690017234,76.4174967146441
2.075,8.568917235455045,0.6078290280002216,76.40955189088729
2.076,8.532602148540427,0.6085143293199455,76.44572685061645
2.077,8.403475905775185,0.5962363115200694,76.57539882023374
2.078,8.270837061367638,0.5583114435327362,76.71034033487066
2.079,8.138676052075999,0.6211614752180719,76.8376541693622
2.08,8.016302157174342,0.771208285389706,76.94668624139283
2.081,7.913860338247742,0.8072301546190402,77.04507662036792
2.0820000000000003,7.7575966469794455,0.8434534641561747,77.19668535278605
2.0829999999999997,7.5706381581444155,1.0165778457418755,77.36141422526359
2.084,7.490113357058567,1.225729959898375,77.41025612842043
2.085,7.49046781632072,1.4216552105126885,77.37581403394996
2.086,7.490820122163245,1.6047047540750679,77.33922566248314
2.087,7.492875260376541,1.7137272919875868,77.3136457992839
2.088,7.471989719551564,1.686153961843534,77.34012104846788
2.089,7.459271726638311,1.669444826087017,77.35619330966733
2.09,7.495587267830853,1.72804671345505,77.30779784888938
2.091,7.491340351394756,1.6904487368463754,77.32029966780338
2.092,7.409434075416803,1.6148141429215301,77.41664071574299
2.093,7.3246721906562415,1.4776389526232208,77.52776876864196
2.094,7.304654183924274,1.2570868885654811,77.58796652785988
2.095,7.268839126110808,1.1224363138756281,77.6450094819921
2.096,7.158114300586345,1.085087875245559,77.76010939051814
2.097,7.0893709100193485,1.0609155442378893,77.83168627278116
2.098,7.1353379936185615,1.0243116601059832,77.79151453769894
2.0989999999999998,7.173166242582528,1.0581934169871614,77.74920092324436
2.1,7.180822795866026,1.1753276413187566,77.72362651521536
2.101,7.178998016519959,1.2575735063045934,77.71168718804162
2.1020000000000003,7.15494600681175,1.3394680997921034,77.72075366876817
2.103,7.1610262750168046,1.2771526732884264,77.72597661109282
2.104,7.178157678577272,1.0256920544464034,77.74893167532726
2.105,7.16522641815764,0.7889216783114765,77.79147261654823
2.106,7.1618021477908504,0.612294946924514,77.8120715706032
2.1069999999999998,7.161521873214877,0.5651199904117735,77.81621575044892
2.1079999999999997,7.07507495895305,0.6004431483658804,77.899491733036
2.109,6.932622789250264,0.6591909058029333,78.03610802867209
2.1100000000000003,6.8094696855907575,0.7293556492738067,78.15158141888895
2.111,6.741089368894044,0.7993919500894311,78.21167816251439
2.112,6.71629594231078,0.9043814380264055,78.2230879472914
2.113,6.719705991664498,1.0094894422374086,78.2048901739265
2.114,6.698541424279544,1.126128733150481,78.207458271279
2.1149999999999998,6.671675871467291,1.2648595872928952,78.209482441707
2.1159999999999997,6.66647512906271,1.310935612300255,78.20585231055368
2.117,6.634833904528496,1.3120197007302246,78.23668597241078
2.118,6.647594889848658,1.347197941638022,78.21726750391144
2.119,6.71594148102948,1.3795619018753014,78.14383044129463
2.12,6.729146100117456,1.4348916632998836,78.11956968481378
2.121,6.714024422738742,1.5968094342673997,78.09870125856752
2.122,6.765797322173719,1.7585005609597026,78.00941078108372
2.1229999999999998,6.839373920149601,1.8013233796975685,77.92739075461768
2.124,6.896232186805255,1.840273496186942,77.86244965586253
2.125,6.96174416918202,1.9143401236761166,77.77984903300103
2.1260000000000003,7.0011692897633475,1.9567907703233691,77.73051573062104
2.127,7.036086780548847,1.9535221424841667,77.69775610208819
2.128,7.055798889290598,1.9947238528436977,77.66765922673952
2.129,7.011787814148537,2.0694142051867788,77.6892104733298
2.13,6.990610793732964,2.0900411085767248,77.70363713176239
2.1310000000000002,7.046596112610095,2.066965242322459,77.65650886245372
2.132,7.118947458837354,2.0975502361230665,77.57846849263936
2.133,7.123288308502752,2.171960301846029,77.55294367693871
2.134,7.0406033916660915,2.2037917819211246,77.62254824910369
2.1350000000000002,6.9417405536155155,2.1468711664645315,77.73385812696263
2.1359999999999997,6.857962459543379,2.057186574294802,77.84013507823192
2.137,6.813207378608773,2.023375525372086,77.89269085373347
2.138,6.813497328983234,1.9871946395155748,77.90262806474247
2.139,6.833151545068764,1.9288194481800802,77.89983771301294
2.14,6.839110367836666,1.8938579961917426,77.90351293010475
2.141,6.804516475292277,1.8161961436870968,77.95727233986236
2.1420000000000003,6.769888710195231,1.6944300143333308,78.02128333990393
2.143,6.74140340709207,1.6164851087266316,78.06750088323932
2.144,6.6880095839852,1.5612758699185565,78.1321725023507
2.1449999999999996,6.63059744400622,1.5936095768807186,78.180585512818
2.146,6.6263685328846345,1.679976558399331,78.16398645624696
2.1470000000000002,6.63797514047928,1.701169548906524,78.14750470268328
2.148,6.608890398693226,1.735645177595239,78.16699945233069
2.149,6.492935644074277,1.6907293592892265,78.29054554792621
2.15,6.272607590745965,1.587758454741551,78.52956084194534
2.1510000000000002,6.034424982920723,1.5730704315552995,78.7639086394496
2.1519999999999997,5.867147372604269,1.616596407918023,78.91421309624215
2.153,5.771386975571526,1.694401636150669,78.9850266395946
2.154,5.685462184971014,1.823070850169336,79.02939973022205
2.1550000000000002,5.550428751154209,1.982787664722166,79.10604494036359
2.156,5.372226853164357,2.186205366402098,79.19997282196492
2.157,5.1776430232552695,2.4444729094885993,79.27431793744294
2.158,4.993499148533352,2.722877048293128,79.31237367907096
2.159,4.873726485269081,3.048289294327784,79.25149780593878
2.16,4.7552700824656995,3.3263942952243615,79.19676878243727
2.1609999999999996,4.602981289906917,3.500398767863107,79.21724734323776
2.1620000000000004,4.476081357840733,3.664784760712061,79.21502362456366
2.163,4.381964157798129,3.7838878335604575,79.21040441678399
2.164,4.333216751154374,3.72413306668237,79.28633790718756
2.165,4.34109510288602,3.5913218339374504,79.3659340430541
2.166,4.367648400741559,3.467592128447936,79.42321349505161
2.1670000000000003,4.401180507354759,3.3436387872084663,79.47276649691327
2.1679999999999997,4.429177964523007,3.1910949903799164,79.5409978311926
2.169,4.425195446806498,2.978346941077471,79.66587352569678
2.17,4.409738115859516,2.7543743774698743,79.80073385353982
2.1710000000000003,4.373173410204209,2.54907775392355,79.93813837889013
2.1719999999999997,4.299810445159789,2.3754388569903377,80.08766047309382
2.173,4.182781309477504,2.338774616962635,80.20776396742991
2.174,4.0589886215349615,2.3854538437562334,80.29194534117947
2.175,4.011489024551124,2.32261610452944,80.3646370408442
2.176,4.029669145921428,2.245598937803425,80.3868722091129
2.177,4.078748392519148,2.350497027197174,80.29245024196872
2.1780000000000004,4.117277176282049,2.47164409167802,80.19781342904506
2.179,4.139061456893085,2.554385515373035,80.13618307241262
2.18,4.20170509729474,2.6642708480081807,80.02479499154268
2.1809999999999996,4.307188317259123,2.709997465169374,79.91119292352737
2.182,4.459264139402853,2.746102317393691,79.76300519357149
2.183,4.602826685858101,2.8523560613177605,79.58502552170523
2.184,4.669805899662551,3.043255380260037,79.42608840669276
2.1850000000000005,4.671074970477684,3.1650477924748817,79.35761850736117
2.186,4.658397017642448,3.168190688533532,79.36634266103354
2.1870000000000003,4.668614630428878,3.1685408190865294,79.35769431086261
2.1879999999999997,4.657786537496904,3.1016003440969677,79.40402822349952
2.189,4.645622452996604,2.9577537121512942,79.49272163427969
2.1899999999999995,4.681848122750489,2.8626808057789472,79.5123189560364
2.191,4.708075847630848,2.824915833507202,79.50945106082783
2.192,4.69002789019901,2.8288676422411108,79.5228790639458
2.193,4.675641652179302,2.883366952181032,79.50678328840708
2.1940000000000004,4.651955074496136,2.9175550908293166,79.50884222379702
2.195,4.599505020144696,2.9018708917439784,79.56159020460142
2.196,4.581832019630921,2.8166845022477043,79.62162698938447
2.1969999999999996,4.552370683779427,2.750017373513324,79.6814781755492
