-7.19635200e-04,-8.77957439e+00
-7.18635200e-04,-9.18787003e+00
-7.17635200e-04,-8.46490383e+00
-7.16635200e-04,-7.64392328e+00
-7.15635200e-04,-7.05823040e+00
-7.14635200e-04,-6.64537954e+00
-7.13635200e-04,-7.21223211e+00
-7.12635200e-04,-7.93693781e+00
-7.11635200e-04,-7.43779039e+00
-7.10635200e-04,-5.96444654e+00
-7.09635200e-04,-5.22417212e+00
-7.08635200e-04,-5.78593206e+00
-7.07635200e-04,-6.35021734e+00
-7.06635200e-04,-6.74170256e+00
-7.05635200e-04,-6.88096428e+00
-7.04635200e-04,-6.30011606e+00
-7.03635200e-04,-6.21841526e+00
-7.02635200e-04,-6.94688892e+00
-7.01635200e-04,-7.25895071e+00
-7.00635200e-04,-7.31750536e+00
-6.99635200e-04,-8.99114895e+00
-6.98635200e-04,-8.58446789e+00
-6.97635200e-04,-7.86150217e+00
-6.96635200e-04,-7.61196947e+00
-6.95635200e-04,-6.86751318e+00
-6.94635200e-04,-6.60791922e+00
-6.93635200e-04,-7.00404167e+00
-6.92635200e-04,-7.40662384e+00
-6.91635200e-04,-7.72179079e+00
-6.90635200e-04,-8.10557461e+00
-6.89635200e-04,-7.36024904e+00
-6.88635200e-04,-6.70709944e+00
-6.87635200e-04,-7.51126957e+00
-6.86635200e-04,-6.93824720e+00
-6.85635200e-04,-6.19412231e+00
-6.84635200e-04,-7.06156731e+00
-6.83635200e-04,-7.45437717e+00
-6.82635200e-04,-7.28985834e+00
-6.81635200e-04,-7.44493675e+00
-6.80635200e-04,-7.43181086e+00
-6.79635200e-04,-8.94619465e+00
-6.78635200e-04,-9.90122032e+00
-6.77635200e-04,-9.01083565e+00
-6.76635200e-04,-8.60452747e+00
-6.75635200e-04,-8.35313129e+00
-6.74635200e-04,-7.61248493e+00
-6.73635200e-04,-6.55277824e+00
-6.72635200e-04,-7.99883556e+00
-6.71635200e-04,-9.28294086e+00
-6.70635200e-04,-8.86789608e+00
-6.69635200e-04,-7.56437063e+00
-6.68635200e-04,-5.61982822e+00
-6.67635200e-04,-5.21066284e+00
-6.66635200e-04,-5.52727938e+00
-6.65635200e-04,-5.75929689e+00
-6.64635200e-04,-6.71349382e+00
-6.63635200e-04,-7.42664719e+00
-6.62635200e-04,-7.49754095e+00
-6.61635200e-04,-8.05354500e+00
-6.60635200e-04,-8.36792660e+00
-6.59635200e-04,-7.79349518e+00
-6.58635200e-04,-8.34403515e+00
-6.57635200e-04,-8.73535442e+00
-6.56635200e-04,-8.72549915e+00
-6.55635200e-04,-9.19752502e+00
-6.54635200e-04,-9.34788322e+00
-6.53635200e-04,-9.74011326e+00
-6.52635200e-04,-1.06938972e+01
-6.51635200e-04,-1.10827322e+01
-6.50635200e-04,-1.02651472e+01
-6.49635200e-04,-1.00151176e+01
-6.48635200e-04,-9.60508251e+00
-6.47635200e-04,-8.06357765e+00
-6.46635200e-04,-7.32471132e+00
-6.45635200e-04,-8.03819561e+00
-6.44635200e-04,-7.87003279e+00
-6.43635200e-04,-8.18524170e+00
-6.42635200e-04,-7.85313892e+00
-6.41635200e-04,-7.67909622e+00
-6.40635200e-04,-8.14698219e+00
-6.39635200e-04,-8.53701878e+00
-6.38635200e-04,-9.01136303e+00
-6.37635200e-04,-1.01278439e+01
-6.36635200e-04,-1.04349775e+01
-6.35635200e-04,-9.29183197e+00
-6.34635200e-04,-8.47445393e+00
-6.33635200e-04,-8.94900513e+00
-6.32635200e-04,-9.42152882e+00
-6.31635200e-04,-8.68274498e+00
-6.30635200e-04,-8.26629162e+00
-6.29635200e-04,-7.28853416e+00
-6.28635200e-04,-7.11809444e+00
-6.27635200e-04,-7.43139791e+00
-6.26635200e-04,-6.53633499e+00
-6.25635200e-04,-5.87838221e+00
-6.24635200e-04,-6.26423597e+00
-6.23635200e-04,-6.09031773e+00
-6.22635200e-04,-5.84016418e+00
-6.21635200e-04,-6.07272005e+00
-6.20635200e-04,-5.65672255e+00
-6.19635200e-04,-6.44557238e+00
-6.18635200e-04,-6.99470329e+00
-6.17635200e-04,-6.58201838e+00
-6.16635200e-04,-6.89631557e+00
-6.15635200e-04,-8.73857880e+00
-6.14635200e-04,-8.48266888e+00
-6.13635200e-04,-8.30626678e+00
-6.12635200e-04,-8.85912418e+00
-6.11635200e-04,-9.17623806e+00
-6.10635200e-04,-8.60491371e+00
-6.09635200e-04,-8.82980824e+00
-6.08635200e-04,-9.21487522e+00
-6.07635200e-04,-8.96397781e+00
-6.06635200e-04,-7.99487305e+00
-6.05635200e-04,-5.89525318e+00
-6.04635200e-04,-6.28301144e+00
-6.03635200e-04,-6.58737183e+00
-6.02635200e-04,-5.77007580e+00
-6.01635200e-04,-5.84374332e+00
-6.00635200e-04,-5.27138424e+00
-5.99635200e-04,-5.25651932e+00
-5.98635200e-04,-6.36517382e+00
-5.97635200e-04,-6.18736267e+00
-5.96635200e-04,-5.53375816e+00
-5.95635200e-04,-6.17282963e+00
-5.94635200e-04,-7.61073017e+00
-5.93635200e-04,-7.10942936e+00
-5.92635200e-04,-7.09485435e+00
-5.91635200e-04,-7.57201529e+00
-5.90635200e-04,-7.24757242e+00
-5.89635200e-04,-7.40020752e+00
-5.88635200e-04,-7.94776583e+00
-5.87635200e-04,-8.01294518e+00
-5.86635200e-04,-8.16673946e+00
-5.85635200e-04,-8.32624912e+00
-5.84635200e-04,-7.75641441e+00
-5.83635200e-04,-7.49860191e+00
-5.82635200e-04,-7.47835445e+00
-5.81635200e-04,-6.90363359e+00
-5.80635200e-04,-7.54937172e+00
-5.79635200e-04,-7.54696989e+00
-5.78635200e-04,-6.72524357e+00
-5.77635200e-04,-7.43003321e+00
-5.76635200e-04,-7.66188431e+00
-5.75635200e-04,-7.82383680e+00
-5.74635200e-04,-9.27117729e+00
-5.73635200e-04,-9.41830635e+00
-5.72635200e-04,-8.27317238e+00
-5.71635200e-04,-8.26232338e+00
-5.70635200e-04,-8.82292366e+00
-5.69635200e-04,-7.61120319e+00
-5.68635200e-04,-6.47186661e+00
-5.67635200e-04,-6.37347889e+00
-5.66635200e-04,-7.40672684e+00
-5.65635200e-04,-7.32345343e+00
-5.64635200e-04,-6.75846338e+00
-5.63635200e-04,-6.02104664e+00
-5.62635200e-04,-6.96861839e+00
-5.61635200e-04,-8.64677620e+00
-5.60635200e-04,-8.72317600e+00
-5.59635200e-04,-8.88107109e+00
-5.58635200e-04,-8.62760544e+00
-5.57635200e-04,-8.12617970e+00
-5.56635200e-04,-7.30577850e+00
-5.55635200e-04,-7.05620480e+00
-5.54635200e-04,-6.88945007e+00
-5.53635200e-04,-7.60297585e+00
-5.52635200e-04,-9.35666466e+00
-5.51635200e-04,-9.01702595e+00
-5.50635200e-04,-9.00891113e+00
-5.49635200e-04,-8.20080566e+00
-5.48635200e-04,-8.51208210e+00
-5.47635200e-04,-8.33216000e+00
-5.46635200e-04,-8.31663227e+00
-5.45635200e-04,-8.47096539e+00
-5.44635200e-04,-7.98411560e+00
-5.43635200e-04,-7.73180866e+00
-5.42635200e-04,-5.78101492e+00
-5.41635200e-04,-6.08748627e+00
-5.40635200e-04,-7.04532814e+00
-5.39635200e-04,-7.52286100e+00
-5.38635200e-04,-8.23663616e+00
-5.37635200e-04,-7.49391842e+00
-5.36635200e-04,-7.23444843e+00
-5.35635200e-04,-7.38505554e+00
-5.34635200e-04,-7.46182823e+00
-5.33635200e-04,-6.64726543e+00
-5.32635200e-04,-7.35321426e+00
-5.31635200e-04,-9.34778118e+00
-5.30635200e-04,-9.65980148e+00
-5.29635200e-04,-9.09216118e+00
-5.28635200e-04,-8.51951218e+00
-5.27635200e-04,-8.33971405e+00
-5.26635200e-04,-8.07780170e+00
-5.25635200e-04,-8.30791378e+00
-5.24635200e-04,-8.70821953e+00
-5.23635200e-04,-8.05945873e+00
-5.22635200e-04,-7.48072147e+00
-5.21635200e-04,-6.49493170e+00
-5.20635200e-04,-6.48416615e+00
-5.19635200e-04,-6.48565674e+00
-5.18635200e-04,-6.48602962e+00
-5.17635200e-04,-8.00306320e+00
-5.16635200e-04,-8.94964123e+00
-5.15635200e-04,-8.53364372e+00
-5.14635200e-04,-8.61029339e+00
-5.13635200e-04,-8.92931080e+00
-5.12635200e-04,-8.75588989e+00
-5.11635200e-04,-9.54266930e+00
-5.10635200e-04,-1.04956236e+01
-5.09635200e-04,-9.52548599e+00
-5.08635200e-04,-8.07545280e+00
-5.07635200e-04,-7.58458710e+00
-5.06635200e-04,-7.88969278e+00
-5.05635200e-04,-7.87296486e+00
-5.04635200e-04,-7.70691299e+00
-5.03635200e-04,-7.14564991e+00
-5.02635200e-04,-7.05881596e+00
-5.01635200e-04,-6.07472277e+00
-5.00635200e-04,-4.68866968e+00
-4.99635200e-04,-4.11813164e+00
-4.98635200e-04,-3.95758748e+00
-4.97635200e-04,-4.19461536e+00
-4.96635200e-04,-4.17958498e+00
-4.95635200e-04,-4.16207027e+00
-4.94635200e-04,-4.63467598e+00
-4.93635200e-04,-5.27606583e+00
-4.92635200e-04,-5.67438316e+00
-4.91635200e-04,-5.82093191e+00
-4.90635200e-04,-7.33030605e+00
-4.89635200e-04,-8.36384392e+00
-4.88635200e-04,-8.12068748e+00
-4.87635200e-04,-7.87529564e+00
-4.86635200e-04,-8.26201916e+00
-4.85635200e-04,-8.64294529e+00
-4.84635200e-04,-8.86941528e+00
-4.83635200e-04,-8.86560535e+00
-4.82635200e-04,-9.02407932e+00
-4.81635200e-04,-9.73607254e+00
-4.80635200e-04,-9.39349461e+00
-4.79635200e-04,-7.28339767e+00
-4.78635200e-04,-6.87477064e+00
-4.77635200e-04,-7.19370651e+00
-4.76635200e-04,-6.77986240e+00
-4.75635200e-04,-6.84061050e+00
-4.74635200e-04,-7.22526360e+00
-4.73635200e-04,-7.21747923e+00
-4.72635200e-04,-6.00488901e+00
-4.71635200e-04,-6.31554365e+00
-4.70635200e-04,-6.53898907e+00
-4.69635200e-04,-7.89055157e+00
-4.68635200e-04,-9.08753204e+00
-4.67635200e-04,-8.27528763e+00
-4.66635200e-04,-8.58780479e+00
-4.65635200e-04,-7.60627937e+00
-4.64635200e-04,-6.21977139e+00
-4.63635200e-04,-5.32027721e+00
-4.62635200e-04,-4.50828075e+00
-4.61635200e-04,-4.66373253e+00
-4.60635200e-04,-5.45663977e+00
-4.59635200e-04,-5.03687429e+00
-4.58635200e-04,-4.46169853e+00
-4.57635200e-04,-5.58405876e+00
-4.56635200e-04,-6.14064360e+00
-4.55635200e-04,-5.96829796e+00
-4.54635200e-04,-6.19609213e+00
-4.53635200e-04,-7.14970922e+00
-4.52635200e-04,-7.30205536e+00
-4.51635200e-04,-6.97218847e+00
-4.50635200e-04,-6.15712833e+00
-4.49635200e-04,-6.46745157e+00
-4.48635200e-04,-8.62964249e+00
-4.47635200e-04,-1.03121071e+01
-4.46635200e-04,-9.34068394e+00
-4.45635200e-04,-8.20735168e+00
-4.44635200e-04,-7.87479401e+00
-4.43635200e-04,-8.34752369e+00
-4.42635200e-04,-8.58281231e+00
-4.41635200e-04,-8.33419132e+00
-4.40635200e-04,-7.59988022e+00
-4.39635200e-04,-7.02615309e+00
-4.38635200e-04,-6.45143318e+00
-4.37635200e-04,-6.35888481e+00
-4.36635200e-04,-8.11865997e+00
-4.35635200e-04,-8.75313568e+00
-4.34635200e-04,-9.30905628e+00
-4.33635200e-04,-8.73607635e+00
-4.32635200e-04,-9.04797173e+00
-4.31635200e-04,-8.63503838e+00
-4.30635200e-04,-8.22181511e+00
-4.29635200e-04,-8.69479370e+00
-4.28635200e-04,-9.00871849e+00
-4.27635200e-04,-1.05322952e+01
-4.26635200e-04,-1.11660671e+01
-4.25635200e-04,-9.94449139e+00
-4.24635200e-04,-9.20984745e+00
-4.23635200e-04,-8.23826027e+00
-4.22635200e-04,-8.39433193e+00
-4.21635200e-04,-8.62634945e+00
-4.20635200e-04,-8.21109772e+00
-4.19635200e-04,-7.23453999e+00
-4.18635200e-04,-7.14700174e+00
-4.17635200e-04,-6.81738329e+00
-4.16635200e-04,-5.59845734e+00
-4.15635200e-04,-5.82658291e+00
-4.14635200e-04,-6.37794971e+00
-4.13635200e-04,-6.36942005e+00
-4.12635200e-04,-5.96070957e+00
-4.11635200e-04,-5.54719639e+00
-4.10635200e-04,-4.72435188e+00
-4.09635200e-04,-4.38715744e+00
-4.08635200e-04,-3.97712159e+00
-4.07635200e-04,-4.13414669e+00
-4.06635200e-04,-4.77002954e+00
-4.05635200e-04,-4.51378918e+00
-4.04635200e-04,-3.53284335e+00
-4.03635200e-04,-3.36306596e+00
-4.02635200e-04,-3.19780183e+00
-4.01635200e-04,-4.64158106e+00
-4.00635200e-04,-5.59532356e+00
-3.99635200e-04,-5.65921879e+00
-3.98635200e-04,-6.37315941e+00
-3.97635200e-04,-6.77532721e+00
-3.96635200e-04,-5.96842432e+00
-3.95635200e-04,-4.02048683e+00
-3.94635200e-04,-4.56179142e+00
-3.93635200e-04,-4.22409964e+00
-3.92635200e-04,-4.54282761e+00
-3.91635200e-04,-5.18512821e+00
-3.90635200e-04,-4.76921368e+00
-3.89635200e-04,-4.02268696e+00
-3.88635200e-04,-4.48912334e+00
-3.87635200e-04,-5.45023632e+00
-3.86635200e-04,-5.28691673e+00
-3.85635200e-04,-7.20823002e+00
-3.84635200e-04,-8.15273857e+00
-3.83635200e-04,-7.81136131e+00
-3.82635200e-04,-7.40501118e+00
-3.81635200e-04,-7.00578308e+00
-3.80635200e-04,-6.75542259e+00
-3.79635200e-04,-6.57417488e+00
-3.78635200e-04,-6.71972990e+00
-3.77635200e-04,-6.79799366e+00
-3.76635200e-04,-6.96209908e+00
-3.75635200e-04,-6.23014736e+00
-3.74635200e-04,-5.16365004e+00
-3.73635200e-04,-4.98401737e+00
-3.72635200e-04,-4.57419014e+00
-3.71635200e-04,-4.97706175e+00
-3.70635200e-04,-5.93701410e+00
-3.69635200e-04,-6.31934834e+00
-3.68635200e-04,-7.09962845e+00
-3.67635200e-04,-6.84492016e+00
-3.66635200e-04,-7.08662653e+00
-3.65635200e-04,-6.83920574e+00
-3.64635200e-04,-8.02761459e+00
-3.63635200e-04,-8.48891640e+00
-3.62635200e-04,-7.59141159e+00
-3.61635200e-04,-7.50942039e+00
-3.60635200e-04,-6.61833239e+00
-3.59635200e-04,-5.23149252e+00
-3.58635200e-04,-4.40372086e+00
-3.57635200e-04,-4.63114262e+00
-3.56635200e-04,-4.94974613e+00
-3.55635200e-04,-4.78406715e+00
-3.54635200e-04,-3.96238232e+00
-3.53635200e-04,-2.00537705e+00
-3.52635200e-04,-1.98873186e+00
-3.51635200e-04,-2.54999447e+00
-3.50635200e-04,-2.54585385e+00
-3.49635200e-04,-2.92967868e+00
-3.48635200e-04,-3.14604473e+00
-3.47635200e-04,-2.72644472e+00
-3.46635200e-04,-3.04351687e+00
-3.45635200e-04,-2.55517650e+00
-3.44635200e-04,-2.70002770e+00
-3.43635200e-04,-4.36928272e+00
-3.42635200e-04,-4.99812651e+00
-3.41635200e-04,-4.43003178e+00
-3.40635200e-04,-5.15291500e+00
-3.39635200e-04,-4.97965956e+00
-3.38635200e-04,-5.27996254e+00
-3.37635200e-04,-5.34323645e+00
-3.36635200e-04,-5.74312687e+00
-3.35635200e-04,-6.62949514e+00
-3.34635200e-04,-6.29519749e+00
-3.33635200e-04,-4.66213751e+00
-3.32635200e-04,-2.71171570e+00
-3.31635200e-04,-2.86898947e+00
-3.30635200e-04,-3.27285480e+00
-3.29635200e-04,-4.06961298e+00
-3.28635200e-04,-4.05031776e+00
-3.27635200e-04,-4.27471638e+00
-3.26635200e-04,-4.59166384e+00
-3.25635200e-04,-4.27115583e+00
-3.24635200e-04,-2.89561939e+00
-3.23635200e-04,-3.76153231e+00
-3.22635200e-04,-6.15673494e+00
-3.21635200e-04,-6.87510538e+00
-3.20635200e-04,-7.03771973e+00
-3.19635200e-04,-6.70657015e+00
-3.18635200e-04,-6.84591436e+00
-3.17635200e-04,-7.22775173e+00
-3.16635200e-04,-7.46076345e+00
-3.15635200e-04,-6.25185823e+00
-3.14635200e-04,-5.68007755e+00
-3.13635200e-04,-5.01512766e+00
-3.12635200e-04,-3.46236038e+00
-3.11635200e-04,-1.75865507e+00
-3.10635200e-04,-3.04433393e+00
-3.09635200e-04,-3.44033194e+00
-3.08635200e-04,-2.69653845e+00
-3.07635200e-04,-3.23742914e+00
-3.06635200e-04,-3.38712502e+00
-3.05635200e-04,-3.38712502e+00
-3.04635200e-04,-4.75135660e+00
-3.03635200e-04,-6.26449823e+00
-3.02635200e-04,-6.80737638e+00
-3.01635200e-04,-7.84203243e+00
-3.00635200e-04,-8.00137520e+00
-2.99635200e-04,-7.27306843e+00
-2.98635200e-04,-7.25799656e+00
-2.97635200e-04,-7.23700333e+00
-2.96635200e-04,-6.17617893e+00
-2.95635200e-04,-5.77102995e+00
-2.94635200e-04,-5.60767031e+00
-2.93635200e-04,-5.03021669e+00
-2.92635200e-04,-5.25076485e+00
-2.91635200e-04,-4.35189342e+00
-2.90635200e-04,-2.82098818e+00
-2.89635200e-04,-3.62296391e+00
-2.88635200e-04,-3.36688900e+00
-2.87635200e-04,-3.34912586e+00
-2.86635200e-04,-3.98211098e+00
-2.85635200e-04,-5.10513401e+00
-2.84635200e-04,-5.50138092e+00
-2.83635200e-04,-5.48846197e+00
-2.82635200e-04,-4.74706936e+00
-2.81635200e-04,-4.24846077e+00
-2.80635200e-04,-5.04327345e+00
-2.79635200e-04,-5.67919683e+00
-2.78635200e-04,-5.42602158e+00
-2.77635200e-04,-5.08841181e+00
-2.76635200e-04,-5.23553991e+00
-2.75635200e-04,-5.38805199e+00
-2.74635200e-04,-4.41190910e+00
-2.73635200e-04,-4.15629101e+00
-2.72635200e-04,-5.51277971e+00
-2.71635200e-04,-5.50375319e+00
-2.70635200e-04,-3.96543646e+00
-2.69635200e-04,-2.82734251e+00
-2.68635200e-04,-3.21754408e+00
-2.67635200e-04,-2.15970039e+00
-2.66635200e-04,-1.66721964e+00
-2.65635200e-04,-1.25387144e+00
-2.64635200e-04,-1.15937662e+00
-2.63635200e-04,-1.14500856e+00
-2.62635200e-04,-1.53810835e+00
-2.61635200e-04,-1.21101618e+00
-2.60635200e-04,-2.17084455e+00
-2.59635200e-04,-4.49064016e+00
-2.58635200e-04,-6.00200129e+00
-2.57635200e-04,-5.83156157e+00
-2.56635200e-04,-4.86283016e+00
-2.55635200e-04,-4.21179199e+00
-2.54635200e-04,-3.79289627e+00
-2.53635200e-04,-3.61342955e+00
-2.52635200e-04,-3.36224079e+00
-2.51635200e-04,-3.76295948e+00
-2.50635200e-04,-4.56323767e+00
-2.49635200e-04,-4.30857182e+00
-2.48635200e-04,-3.00450850e+00
-2.47635200e-04,-2.35073757e+00
-2.46635200e-04,-2.02666807e+00
-2.45635200e-04,-3.55488110e+00
-2.44635200e-04,-4.50841570e+00
-2.43635200e-04,-4.32629919e+00
-2.42635200e-04,-4.47334480e+00
-2.41635200e-04,-4.87443638e+00
-2.40635200e-04,-4.87464333e+00
-2.39635200e-04,-4.62229633e+00
-2.38635200e-04,-5.64900255e+00
-2.37635200e-04,-5.23068523e+00
-2.36635200e-04,-4.42224979e+00
-2.35635200e-04,-4.58494806e+00
-2.34635200e-04,-5.38427353e+00
-2.33635200e-04,-5.52883482e+00
-2.32635200e-04,-4.62569714e+00
-2.31635200e-04,-4.37819338e+00
-2.30635200e-04,-4.54366541e+00
-2.29635200e-04,-5.50767565e+00
-2.28635200e-04,-5.08749628e+00
-2.27635200e-04,-3.69991112e+00
-2.26635200e-04,-3.37165880e+00
-2.25635200e-04,-2.72902632e+00
-2.24635200e-04,-2.40094042e+00
-2.23635200e-04,-2.54185820e+00
-2.22635200e-04,-2.19683695e+00
-2.21635200e-04,-2.10474348e+00
-2.20635200e-04,-1.78063202e+00
-2.19635200e-04,-5.66510201e-01
-2.18635200e-04,-7.89666176e-01
-2.17635200e-04,-2.45656157e+00
-2.16635200e-04,-3.40744591e+00
-2.15635200e-04,-3.08399820e+00
-2.14635200e-04,-3.40487909e+00
-2.13635200e-04,-2.82494211e+00
-2.12635200e-04,-2.39846849e+00
-2.11635200e-04,-2.54464483e+00
-2.10635200e-04,-2.94606733e+00
-2.09635200e-04,-3.34922934e+00
-2.08635200e-04,-2.77335024e+00
-2.07635200e-04,-1.94665480e+00
-2.06635200e-04,-1.20638037e+00
-2.05635200e-04,-1.20315075e+00
-2.04635200e-04,-1.20306826e+00
-2.03635200e-04,-1.75621510e+00
-2.02635200e-04,-1.33193636e+00
-2.01635200e-04,-9.11052704e-01
-2.00635200e-04,-9.87619400e-01
-1.99635200e-04,-9.88902569e-01
-1.98635200e-04,-9.77764130e-01
-1.97635200e-04,-1.27674103e+00
-1.96635200e-04,-3.02881479e+00
-1.95635200e-04,-4.39176273e+00
-1.94635200e-04,-3.99067163e+00
-1.93635200e-04,-3.74296188e+00
-1.92635200e-04,-3.72408056e+00
-1.91635200e-04,-3.13896656e+00
-1.90635200e-04,-2.80524969e+00
-1.89635200e-04,-3.93145990e+00
-1.88635200e-04,-3.12103748e+00
-1.87635200e-04,-2.78081942e+00
-1.86635200e-04,-2.27541924e+00
-1.85635200e-04,-4.13488865e-01
-1.84635200e-04,-4.16594505e-01
-1.83635200e-04,-8.16360950e-01
-1.82635200e-04,-9.60176945e-01
-1.81635200e-04,-1.66459370e+00
-1.80635200e-04,-1.49431849e+00
-1.79635200e-04,-1.89905405e+00
-1.78635200e-04,-1.65482187e+00
-1.77635200e-04,-2.20213079e+00
-1.76635200e-04,-3.22821522e+00
-1.75635200e-04,-4.74661589e+00
-1.74635200e-04,-4.50350142e+00
-1.73635200e-04,-3.53257656e+00
-1.72635200e-04,-3.19339275e+00
-1.71635200e-04,-2.93011379e+00
-1.70635200e-04,-2.91943073e+00
-1.69635200e-04,-3.48450327e+00
-1.68635200e-04,-3.07811213e+00
-1.67635200e-04,-2.49809122e+00
-1.66635200e-04,-2.55929613e+00
-1.65635200e-04,-3.27319431e+00
-1.64635200e-04,-3.43208313e+00
-1.63635200e-04,-4.47402525e+00
-1.62635200e-04,-4.21782780e+00
-1.61635200e-04,-3.07269382e+00
-1.60635200e-04,-2.01418829e+00
-1.59635200e-04,-1.68920803e+00
-1.58635200e-04,-1.68738604e+00
-1.57635200e-04,-1.27432775e+00
-1.56635200e-04,-6.93438530e-01
-1.55635200e-04,-2.21287298e+00
-1.54635200e-04,-4.70960999e+00
-1.53635200e-04,-4.54571199e+00
-1.52635200e-04,-3.80779743e+00
-1.51635200e-04,-3.14694643e+00
-1.50635200e-04,-3.13551807e+00
-1.49635200e-04,-3.53404188e+00
-1.48635200e-04,-4.25440025e+00
-1.47635200e-04,-4.72539186e+00
-1.46635200e-04,-4.30550098e+00
-1.45635200e-04,-3.64717674e+00
-1.44635200e-04,-1.86864376e+00
-1.43635200e-04,-7.35890865e-01
-1.42635200e-04,-2.09229755e+00
-1.41635200e-04,-3.03833771e+00
-1.40635200e-04,-2.45703459e+00
-1.39635200e-04,-2.04708242e+00
-1.38635200e-04,-2.20240927e+00
-1.37635200e-04,-1.86695337e+00
-1.36635200e-04,-1.60731745e+00
-1.35635200e-04,-1.18929148e+00
-1.34635200e-04,-2.70992756e+00
-1.33635200e-04,-4.55297661e+00
-1.32635200e-04,-3.89386463e+00
-1.31635200e-04,-3.07052326e+00
-1.30635200e-04,-2.89411974e+00
-1.29635200e-04,-2.32055950e+00
-1.28635200e-04,-2.15189934e+00
-1.27635200e-04,-2.14014053e+00
-1.26635200e-04,-2.60732269e+00
-1.25635200e-04,-2.43319607e+00
-1.24635200e-04,-1.70190716e+00
-1.23635200e-04,-6.47417545e-01
-1.22635200e-04,-6.96749687e-02
-1.21635200e-04,-1.02080822e+00
-1.20635200e-04,-1.25245380e+00
-1.19635200e-04,-1.81205988e+00
-1.18635200e-04,-1.80758762e+00
-1.17635200e-04,-1.95914698e+00
-1.16635200e-04,-2.18913555e+00
-1.15635200e-04,-2.18048191e+00
-1.14635200e-04,-1.36993551e+00
-1.13635200e-04,-1.52497244e+00
-1.12635200e-04,-2.88183546e+00
-1.11635200e-04,-2.86552143e+00
-1.10635200e-04,-2.69379663e+00
-1.09635200e-04,-3.49701452e+00
-1.08635200e-04,-4.45825195e+00
-1.07635200e-04,-5.40963268e+00
-1.06635200e-04,-4.99061298e+00
-1.05635200e-04,-4.41808748e+00
-1.04635200e-04,-4.57556725e+00
-1.03635200e-04,-4.00366354e+00
-1.02635200e-04,-1.89311171e+00
-1.01635200e-04,-4.26227093e-01
-1.00635200e-04,-1.46262169e+00
-9.96352000e-05,-2.58390474e+00
-9.86352000e-05,-2.57483673e+00
-9.76352000e-05,-2.39793730e+00
-9.66352000e-05,-2.70225668e+00
-9.56352000e-05,-2.69120121e+00
-9.46352000e-05,-3.09100914e+00
-9.36352000e-05,-3.08446693e+00
-9.26352000e-05,-3.14782381e+00
-9.16352000e-05,-4.66001320e+00
-9.06352000e-05,-4.40928030e+00
-8.96352000e-05,-3.11921263e+00
-8.86352000e-05,-2.06745625e+00
-8.76352000e-05,-2.21297026e+00
-8.66352000e-05,-2.43579435e+00
-8.56352000e-05,-2.82723808e+00
-8.46352000e-05,-2.58267546e+00
-8.36352000e-05,-2.98198605e+00
-8.26352000e-05,-2.56623697e+00
-8.16352000e-05,-1.41853523e+00
-8.06352000e-05,-1.00100565e+00
-7.96352000e-05,-1.56152296e+00
-7.86352000e-05,-1.15591860e+00
-7.76352000e-05,-8.18806171e-01
-7.66352000e-05,-9.57942963e-01
-7.56352000e-05,-6.20126724e-01
-7.46352000e-05,-6.16027355e-01
-7.36352000e-05,-2.11582661e-01
-7.26352000e-05,-5.21946907e-01
-7.16352000e-05,-1.54873514e+00
-7.06352000e-05,-3.78774118e+00
-6.96352000e-05,-3.62276649e+00
-6.86352000e-05,-2.81967258e+00
-6.76352000e-05,-3.21492529e+00
-6.66352000e-05,-2.87201548e+00
-6.56352000e-05,-1.96701574e+00
-6.46352000e-05,-1.23792076e+00
-6.36352000e-05,-1.07986164e+00
-6.26352000e-05,-1.47536325e+00
-6.16352000e-05,-1.93877697e+00
-6.06352000e-05,-6.67843819e-02
-5.96352000e-05,7.45543003e-01
-5.86352000e-05,5.01682758e-01
-5.76352000e-05,5.06692886e-01
-5.66352000e-05,2.03037262e-01
-5.56352000e-05,-5.81175804e-01
-5.46352000e-05,-1.37623644e+00
-5.36352000e-05,-9.74730968e-01
-5.26352000e-05,-6.00004196e-03
-5.16352000e-05,5.74267864e-01
-5.06352000e-05,3.22179794e-02
-4.96352000e-05,-2.61508512e+00
-4.86352000e-05,-2.21258593e+00
-4.76352000e-05,-1.08119917e+00
-4.66352000e-05,-8.25000286e-01
-4.56352000e-05,-2.01398945e+00
-4.46352000e-05,-2.80722761e+00
-4.36352000e-05,-2.64395094e+00
-4.26352000e-05,-2.15801287e+00
-4.16352000e-05,-1.98504639e+00
-4.06352000e-05,-1.80595207e+00
-3.96352000e-05,-1.22874832e+00
-3.86352000e-05,-9.84018803e-01
-3.76352000e-05,-2.19019127e+00
-3.66352000e-05,-2.58159351e+00
-3.56352000e-05,-2.72574091e+00
-3.46352000e-05,-3.11693621e+00
-3.36352000e-05,-3.11329269e+00
-3.26352000e-05,-3.51231432e+00
-3.16352000e-05,-3.66300344e+00
-3.06352000e-05,-3.08335543e+00
-2.96352000e-05,-3.23106480e+00
-2.86352000e-05,-4.43288946e+00
-2.76352000e-05,-4.42870712e+00
-2.66352000e-05,-3.61468220e+00
-2.56352000e-05,-3.35864925e+00
-2.46352000e-05,-2.45725107e+00
-2.36352000e-05,-1.96344566e+00
-2.26352000e-05,-2.03649235e+00
-2.16352000e-05,-1.22134924e+00
-2.06352000e-05,-8.05724621e-01
