Time,U_loop,Bt,Ip,Ich
-0.7197783999999999,0.0,0.0,0.0,0.0
-0.7187783999999999,0.0,-1.2350939891976135e-08,0.0,0.0
-0.7177784,0.0,-1.1828223533952009e-08,0.0,0.0
-0.7167783999999999,0.0,1.4441805324072794e-08,0.0,0.0
-0.7157783999999999,0.0,5.287028730709788e-08,0.0,0.0
-0.7147783999999999,0.0,7.19882849151225e-08,0.0,0.0
-0.7137784,0.0,8.109343877314592e-08,0.0,0.0
-0.7127784,0.0,9.520501450617043e-08,0.0,0.0
-0.7117783999999999,0.0,1.1646862148919511e-07,0.0,0.0
-0.7107783999999999,0.0,1.3415621284721972e-07,0.0,0.0
-0.7097783999999999,0.0,1.5971103858024451e-07,0.0,0.0
-0.7087784,0.0,1.8526586431326653e-07,0.0,0.0
-0.7077783999999999,0.0,2.179727212962915e-07,0.0,0.0
-0.7067783999999999,0.0,2.2993868765431594e-07,0.0,0.0
-0.7057783999999999,0.0,2.1472693526233975e-07,0.0,0.0
-0.7047784,0.0,2.088128234953644e-07,0.0,0.0
-0.7037784,0.0,2.2292439922838892e-07,0.0,0.0
-0.7027783999999999,0.0,2.3489036558641338e-07,0.0,0.0
-0.7017783999999999,0.0,2.439955194444378e-07,0.0,0.0
-0.7007784,0.0,2.6525912642746014e-07,0.0,0.0
-0.6997784,0.0,2.850923271604848e-07,0.0,0.0
-0.6987784,0.0,2.999191060185093e-07,0.0,0.0
-0.6977783999999999,0.0,3.1474588487653387e-07,0.0,0.0
-0.6967783999999999,0.0,3.381551012345586e-07,0.0,0.0
-0.6957784,0.0,3.8373561446757896e-07,0.0,0.0
-0.6947784,0.0,4.3932897145060446e-07,0.0,0.0
-0.6937783999999999,0.0,4.6845981280862933e-07,0.0,0.0
-0.6927783999999999,0.0,4.854322010416539e-07,0.0,0.0
-0.6917784,0.0,4.945373548996774e-07,0.0,0.0
-0.6907784,0.0,5.022121025077017e-07,0.0,0.0
-0.6897784,0.0,5.220453032407264e-07,0.0,0.0
-0.6887783999999999,0.0,5.41163300848751e-07,0.0,0.0
