Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.91360313,,Zero Index,1799.91360313,,Zero Index,1799.91360313,,Zero Index,1799.91360313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19965441e-04,6.59375000e-03,8.82812500e-02,5.46875000e-04,9.78125000e-03
-7.19565441e-04,7.12500000e-03,8.68750000e-02,4.68750000e-04,1.00000000e-02
-7.19165441e-04,6.21875000e-03,8.78125000e-02,1.17187500e-03,1.02500000e-02
-7.18765441e-04,6.93750000e-03,8.56250000e-02,1.48437500e-03,1.05312500e-02
-7.18365441e-04,5.25000000e-03,8.96875000e-02,1.48437500e-03,9.87500000e-03
-7.17965441e-04,5.09375000e-03,8.39062500e-02,7.03125000e-04,1.14062500e-02
-7.17565441e-04,7.03125000e-03,8.20312500e-02,2.34375000e-04,1.27500000e-02
-7.17165441e-04,6.18750000e-03,8.43750000e-02,1.56250000e-04,1.10625000e-02
-7.16765441e-04,5.90625000e-03,8.56250000e-02,-1.09375000e-03,1.03125000e-02
-7.16365441e-04,6.31250000e-03,8.82812500e-02,-7.03125000e-04,1.14062500e-02
-7.15965441e-04,6.06250000e-03,9.04687500e-02,0.00000000e+00,1.11875000e-02
-7.15565441e-04,5.65625000e-03,8.84375000e-02,-9.37500000e-04,1.12812500e-02
-7.15165441e-04,6.50000000e-03,9.15625000e-02,-1.56250000e-04,1.05625000e-02
-7.14765441e-04,6.31250000e-03,8.85937500e-02,-7.81250000e-05,1.04375000e-02
-7.14365441e-04,5.40625000e-03,8.56250000e-02,-1.64062500e-03,1.07187500e-02
-7.13965441e-04,5.25000000e-03,8.73437500e-02,-2.34375000e-04,9.46875000e-03
-7.13565441e-04,5.71875000e-03,8.29687500e-02,0.00000000e+00,1.01562500e-02
-7.13165441e-04,6.62500000e-03,8.34375000e-02,-7.81250000e-05,1.00625000e-02
-7.12765441e-04,5.90625000e-03,8.54687500e-02,-7.03125000e-04,9.71875000e-03
-7.12365441e-04,5.75000000e-03,8.23437500e-02,-5.46875000e-04,1.07500000e-02
-7.11965441e-04,5.93750000e-03,7.90625000e-02,-1.25000000e-03,9.81250000e-03
-7.11565441e-04,6.18750000e-03,8.39062500e-02,-9.37500000e-04,8.96875000e-03
-7.11165441e-04,5.84375000e-03,8.50000000e-02,7.81250000e-04,1.09687500e-02
-7.10765441e-04,6.37500000e-03,8.28125000e-02,7.81250000e-05,1.03125000e-02
-7.10365441e-04,6.31250000e-03,7.90625000e-02,-5.46875000e-04,1.08125000e-02
-7.09965441e-04,6.50000000e-03,8.09375000e-02,-2.34375000e-04,1.10000000e-02
-7.09565441e-04,6.21875000e-03,8.03125000e-02,2.34375000e-04,9.90625000e-03
-7.09165441e-04,6.84375000e-03,8.15625000e-02,-8.59375000e-04,1.03437500e-02
-7.08765441e-04,6.25000000e-03,8.04687500e-02,-1.79687500e-03,9.96875000e-03
-7.08365441e-04,6.00000000e-03,8.26562500e-02,-1.48437500e-03,9.75000000e-03
-7.07965441e-04,7.90625000e-03,8.26562500e-02,-1.09375000e-03,1.02812500e-02
-7.07565441e-04,7.84375000e-03,8.23437500e-02,-1.71875000e-03,1.07500000e-02
-7.07165441e-04,6.87500000e-03,8.32812500e-02,-1.71875000e-03,8.53125000e-03
-7.06765441e-04,6.28125000e-03,8.04687500e-02,-1.40625000e-03,8.93750000e-03
-7.06365441e-04,7.06250000e-03,8.14062500e-02,-1.48437500e-03,9.62500000e-03
-7.05965441e-04,6.43750000e-03,7.85937500e-02,-1.09375000e-03,1.01875000e-02
-7.05565441e-04,7.31250000e-03,7.64062500e-02,-2.26562500e-03,8.96875000e-03
-7.05165441e-04,7.43750000e-03,7.67187500e-02,-6.25000000e-04,9.50000000e-03
-7.04765441e-04,7.03125000e-03,8.28125000e-02,-1.56250000e-03,9.65625000e-03
-7.04365441e-04,6.62500000e-03,7.65625000e-02,-1.71875000e-03,9.28125000e-03
-7.03965441e-04,6.71875000e-03,8.07812500e-02,-1.56250000e-03,9.90625000e-03
-7.03565441e-04,7.21875000e-03,7.92187500e-02,-1.48437500e-03,9.71875000e-03
-7.03165441e-04,6.81250000e-03,8.21875000e-02,-2.10937500e-03,9.78125000e-03
-7.02765441e-04,7.18750000e-03,8.31250000e-02,-2.26562500e-03,1.00312500e-02
-7.02365441e-04,7.12500000e-03,8.15625000e-02,-2.57812500e-03,9.21875000e-03
-7.01965441e-04,7.00000000e-03,8.03125000e-02,-2.42187500e-03,1.04687500e-02
-7.01565441e-04,7.06250000e-03,7.82812500e-02,-2.26562500e-03,9.59375000e-03
-7.01165441e-04,6.50000000e-03,7.81250000e-02,-3.75000000e-03,1.00000000e-02
-7.00765441e-04,6.46875000e-03,8.14062500e-02,-2.18750000e-03,1.02187500e-02
-7.00365441e-04,6.84375000e-03,8.45312500e-02,-2.03125000e-03,1.09375000e-02
-6.99965441e-04,6.46875000e-03,8.00000000e-02,-2.81250000e-03,8.90625000e-03
-6.99565441e-04,6.15625000e-03,8.10937500e-02,-2.26562500e-03,9.75000000e-03
-6.99165441e-04,6.53125000e-03,7.96875000e-02,-3.12500000e-03,1.01562500e-02
-6.98765441e-04,6.43750000e-03,8.18750000e-02,-7.81250000e-05,1.09375000e-02
-6.98365441e-04,7.15625000e-03,7.82812500e-02,-1.17187500e-03,1.03125000e-02
-6.97965441e-04,6.81250000e-03,7.60937500e-02,-1.56250000e-03,1.05937500e-02
-6.97565441e-04,5.50000000e-03,8.01562500e-02,-1.25000000e-03,1.05312500e-02
-6.97165441e-04,5.71875000e-03,8.01562500e-02,-7.81250000e-04,9.00000000e-03
-6.96765441e-04,5.37500000e-03,7.90625000e-02,-1.40625000e-03,1.21875000e-02
-6.96365441e-04,5.84375000e-03,8.25000000e-02,-6.25000000e-04,1.13750000e-02
-6.95965441e-04,6.12500000e-03,8.09375000e-02,-9.37500000e-04,1.10000000e-02
-6.95565441e-04,5.15625000e-03,9.00000000e-02,-8.59375000e-04,1.06250000e-02
-6.95165441e-04,5.75000000e-03,8.28125000e-02,-1.32812500e-03,1.03750000e-02
-6.94765441e-04,5.90625000e-03,8.26562500e-02,-1.56250000e-03,1.09687500e-02
-6.94365441e-04,6.21875000e-03,8.46875000e-02,-2.18750000e-03,1.07500000e-02
-6.93965441e-04,6.34375000e-03,8.39062500e-02,-2.81250000e-03,1.16250000e-02
-6.93565441e-04,6.03125000e-03,8.51562500e-02,-1.56250000e-03,1.09687500e-02
-6.93165441e-04,6.21875000e-03,8.50000000e-02,-2.26562500e-03,1.08750000e-02
-6.92765441e-04,5.40625000e-03,8.67187500e-02,-2.03125000e-03,1.08125000e-02
-6.92365441e-04,5.96875000e-03,8.43750000e-02,-2.42187500e-03,9.78125000e-03
-6.91965441e-04,6.31250000e-03,8.03125000e-02,-1.40625000e-03,1.04062500e-02
-6.91565441e-04,6.56250000e-03,8.29687500e-02,-2.50000000e-03,1.16562500e-02
-6.91165441e-04,6.68750000e-03,8.04687500e-02,-1.64062500e-03,1.07500000e-02
-6.90765441e-04,6.18750000e-03,7.98437500e-02,-1.56250000e-03,9.65625000e-03
-6.90365441e-04,6.31250000e-03,8.45312500e-02,-2.57812500e-03,1.06875000e-02
-6.89965441e-04,6.12500000e-03,8.35937500e-02,-1.25000000e-03,1.06875000e-02
-6.89565441e-04,6.06250000e-03,7.89062500e-02,-2.34375000e-03,1.08437500e-02
-6.89165441e-04,5.65625000e-03,8.20312500e-02,-2.50000000e-03,1.04687500e-02
-6.88765441e-04,5.03125000e-03,8.23437500e-02,-1.25000000e-03,1.06250000e-02
-6.88365441e-04,5.28125000e-03,8.31250000e-02,-1.48437500e-03,1.08437500e-02
-6.87965441e-04,5.71875000e-03,8.14062500e-02,-1.64062500e-03,1.06250000e-02
-6.87565441e-04,5.93750000e-03,8.32812500e-02,-1.01562500e-03,1.03750000e-02
-6.87165441e-04,7.06250000e-03,8.34375000e-02,-2.34375000e-04,9.96875000e-03
-6.86765441e-04,7.87500000e-03,8.09375000e-02,-1.32812500e-03,9.90625000e-03
-6.86365441e-04,7.37500000e-03,8.15625000e-02,-2.89062500e-03,7.78125000e-03
-6.85965441e-04,6.40625000e-03,7.82812500e-02,-2.42187500e-03,7.93750000e-03
-6.85565441e-04,6.78125000e-03,7.81250000e-02,-2.96875000e-03,9.00000000e-03
-6.85165441e-04,6.34375000e-03,7.78125000e-02,-2.73437500e-03,1.00000000e-02
-6.84765441e-04,6.93750000e-03,7.59375000e-02,-2.34375000e-03,8.84375000e-03
-6.84365441e-04,6.96875000e-03,7.67187500e-02,-2.26562500e-03,1.02812500e-02
-6.83965441e-04,6.62500000e-03,7.70312500e-02,-2.81250000e-03,9.03125000e-03
-6.83565441e-04,6.03125000e-03,7.73437500e-02,-2.18750000e-03,8.78125000e-03
-6.83165441e-04,7.34375000e-03,7.54687500e-02,-1.79687500e-03,8.43750000e-03
-6.82765441e-04,6.03125000e-03,7.50000000e-02,-3.28125000e-03,9.62500000e-03
-6.82365441e-04,6.71875000e-03,7.87500000e-02,-3.20312500e-03,9.03125000e-03
-6.81965441e-04,6.87500000e-03,7.51562500e-02,-3.75000000e-03,9.03125000e-03
-6.81565441e-04,6.21875000e-03,7.53125000e-02,-2.96875000e-03,8.93750000e-03
-6.81165441e-04,6.56250000e-03,8.00000000e-02,-2.89062500e-03,9.50000000e-03
-6.80765441e-04,7.00000000e-03,8.07812500e-02,-1.87500000e-03,9.06250000e-03
-6.80365441e-04,6.78125000e-03,8.04687500e-02,-2.42187500e-03,9.15625000e-03
-6.79965441e-04,6.87500000e-03,7.93750000e-02,-2.73437500e-03,9.71875000e-03
-6.79565441e-04,7.15625000e-03,8.29687500e-02,-3.12500000e-03,9.81250000e-03
-6.79165441e-04,6.56250000e-03,7.92187500e-02,-2.96875000e-03,9.78125000e-03
-6.78765441e-04,6.68750000e-03,8.14062500e-02,-2.81250000e-03,9.28125000e-03
-6.78365441e-04,6.56250000e-03,8.45312500e-02,-1.32812500e-03,9.43750000e-03
-6.77965441e-04,7.15625000e-03,8.31250000e-02,-7.03125000e-04,9.25000000e-03
-6.77565441e-04,7.09375000e-03,8.00000000e-02,-1.01562500e-03,9.37500000e-03
-6.77165441e-04,6.75000000e-03,8.31250000e-02,-1.87500000e-03,9.71875000e-03
-6.76765441e-04,7.09375000e-03,7.96875000e-02,-1.17187500e-03,1.03437500e-02
-6.76365441e-04,4.96875000e-03,8.57812500e-02,-2.18750000e-03,1.00937500e-02
-6.75965441e-04,5.06250000e-03,8.43750000e-02,-2.10937500e-03,1.03437500e-02
-6.75565441e-04,6.43750000e-03,8.39062500e-02,-2.42187500e-03,1.20000000e-02
-6.75165441e-04,6.68750000e-03,8.25000000e-02,-2.18750000e-03,1.07500000e-02
-6.74765441e-04,6.09375000e-03,8.59375000e-02,-1.79687500e-03,9.93750000e-03
-6.74365441e-04,6.65625000e-03,8.48437500e-02,-2.34375000e-03,1.04062500e-02
-6.73965441e-04,5.78125000e-03,8.53125000e-02,-2.65625000e-03,1.05625000e-02
-6.73565441e-04,5.75000000e-03,8.73437500e-02,-1.17187500e-03,9.75000000e-03
-6.73165441e-04,7.00000000e-03,8.50000000e-02,-1.48437500e-03,1.07812500e-02
-6.72765441e-04,6.87500000e-03,8.70312500e-02,-8.59375000e-04,1.06875000e-02
-6.72365441e-04,6.53125000e-03,8.67187500e-02,-2.10937500e-03,1.07500000e-02
-6.71965441e-04,6.31250000e-03,8.45312500e-02,-3.04687500e-03,1.06562500e-02
-6.71565441e-04,6.59375000e-03,8.53125000e-02,-2.18750000e-03,1.17500000e-02
-6.71165441e-04,6.03125000e-03,8.32812500e-02,-2.57812500e-03,1.08437500e-02
-6.70765441e-04,6.68750000e-03,8.18750000e-02,-2.03125000e-03,1.04687500e-02
-6.70365441e-04,5.46875000e-03,8.25000000e-02,-8.59375000e-04,1.06250000e-02
-6.69965441e-04,6.28125000e-03,8.54687500e-02,-1.17187500e-03,1.08437500e-02
-6.69565441e-04,6.15625000e-03,8.46875000e-02,-2.10937500e-03,1.01250000e-02
-6.69165441e-04,6.28125000e-03,8.34375000e-02,-1.17187500e-03,1.03750000e-02
-6.68765441e-04,6.18750000e-03,8.18750000e-02,-2.10937500e-03,9.96875000e-03
-6.68365441e-04,6.31250000e-03,8.17187500e-02,-1.32812500e-03,1.04375000e-02
-6.67965441e-04,5.87500000e-03,8.54687500e-02,-2.34375000e-04,9.68750000e-03
-6.67565441e-04,6.43750000e-03,8.06250000e-02,-1.79687500e-03,9.71875000e-03
-6.67165441e-04,6.31250000e-03,7.85937500e-02,-2.89062500e-03,9.84375000e-03
-6.66765441e-04,5.50000000e-03,8.37500000e-02,-1.71875000e-03,1.02187500e-02
-6.66365441e-04,5.84375000e-03,8.09375000e-02,-4.68750000e-04,1.03125000e-02
-6.65965441e-04,8.00000000e-03,7.96875000e-02,-9.37500000e-04,9.00000000e-03
-6.65565441e-04,7.46875000e-03,8.06250000e-02,-1.87500000e-03,9.18750000e-03
-6.65165441e-04,6.71875000e-03,8.35937500e-02,-7.03125000e-04,8.56250000e-03
-6.64765441e-04,6.37500000e-03,8.48437500e-02,-2.10937500e-03,9.28125000e-03
-6.64365441e-04,6.06250000e-03,8.40625000e-02,-3.04687500e-03,1.03125000e-02
-6.63965441e-04,5.65625000e-03,7.89062500e-02,-3.04687500e-03,9.25000000e-03
-6.63565441e-04,6.12500000e-03,7.75000000e-02,-3.20312500e-03,9.59375000e-03
-6.63165441e-04,5.78125000e-03,7.79687500e-02,-1.64062500e-03,1.02812500e-02
-6.62765441e-04,6.25000000e-03,7.60937500e-02,-3.12500000e-03,1.01562500e-02
-6.62365441e-04,6.50000000e-03,7.39062500e-02,-2.26562500e-03,1.00312500e-02
-6.61965441e-04,6.71875000e-03,7.53125000e-02,-2.42187500e-03,9.96875000e-03
-6.61565441e-04,6.68750000e-03,7.51562500e-02,-3.04687500e-03,1.03750000e-02
-6.61165441e-04,7.03125000e-03,7.39062500e-02,-1.71875000e-03,9.87500000e-03
-6.60765441e-04,6.68750000e-03,7.70312500e-02,-2.89062500e-03,1.01875000e-02
-6.60365441e-04,7.06250000e-03,7.53125000e-02,-2.81250000e-03,1.07500000e-02
-6.59965441e-04,7.15625000e-03,8.21875000e-02,-2.89062500e-03,1.02812500e-02
-6.59565441e-04,7.65625000e-03,8.28125000e-02,-2.42187500e-03,1.06562500e-02
-6.59165441e-04,6.46875000e-03,8.37500000e-02,-2.10937500e-03,9.50000000e-03
-6.58765441e-04,6.62500000e-03,8.45312500e-02,-2.26562500e-03,1.03437500e-02
-6.58365441e-04,7.00000000e-03,8.15625000e-02,-2.57812500e-03,1.08125000e-02
-6.57965441e-04,7.15625000e-03,8.10937500e-02,-2.50000000e-03,1.03750000e-02
-6.57565441e-04,5.96875000e-03,8.32812500e-02,-1.01562500e-03,1.04375000e-02
-6.57165441e-04,6.59375000e-03,8.04687500e-02,-7.81250000e-04,1.05312500e-02
-6.56765441e-04,6.06250000e-03,8.00000000e-02,1.56250000e-04,1.08125000e-02
-6.56365441e-04,7.06250000e-03,7.93750000e-02,-7.81250000e-05,1.12812500e-02
-6.55965441e-04,6.50000000e-03,7.95312500e-02,-2.26562500e-03,1.10312500e-02
-6.55565441e-04,5.65625000e-03,8.06250000e-02,-2.03125000e-03,1.03125000e-02
-6.55165441e-04,5.34375000e-03,7.98437500e-02,-9.37500000e-04,1.11250000e-02
-6.54765441e-04,6.34375000e-03,7.90625000e-02,-2.18750000e-03,1.22500000e-02
-6.54365441e-04,5.46875000e-03,7.96875000e-02,-1.17187500e-03,1.21875000e-02
-6.53965441e-04,6.50000000e-03,8.07812500e-02,-1.48437500e-03,1.17187500e-02
-6.53565441e-04,6.56250000e-03,8.87500000e-02,-3.90625000e-04,1.15937500e-02
-6.53165441e-04,6.46875000e-03,8.84375000e-02,2.34375000e-04,1.14687500e-02
-6.52765441e-04,6.46875000e-03,8.85937500e-02,-1.40625000e-03,1.24375000e-02
-6.52365441e-04,6.53125000e-03,8.32812500e-02,-8.59375000e-04,1.12500000e-02
-6.51965441e-04,6.68750000e-03,8.71875000e-02,2.34375000e-04,1.11562500e-02
-6.51565441e-04,6.78125000e-03,8.48437500e-02,-1.17187500e-03,1.13437500e-02
-6.51165441e-04,6.75000000e-03,8.68750000e-02,-7.81250000e-04,1.12500000e-02
-6.50765441e-04,6.59375000e-03,8.75000000e-02,-8.59375000e-04,1.18750000e-02
-6.50365441e-04,7.15625000e-03,8.29687500e-02,-4.68750000e-04,1.17812500e-02
-6.49965441e-04,6.65625000e-03,8.53125000e-02,-1.01562500e-03,1.18437500e-02
-6.49565441e-04,6.84375000e-03,8.17187500e-02,7.81250000e-05,1.13125000e-02
-6.49165441e-04,6.09375000e-03,8.35937500e-02,-3.12500000e-04,1.05625000e-02
-6.48765441e-04,7.03125000e-03,8.57812500e-02,-5.46875000e-04,1.06250000e-02
-6.48365441e-04,7.34375000e-03,8.43750000e-02,-1.87500000e-03,1.11562500e-02
-6.47965441e-04,6.37500000e-03,8.03125000e-02,-1.71875000e-03,1.12500000e-02
-6.47565441e-04,6.40625000e-03,8.40625000e-02,-1.79687500e-03,1.05937500e-02
-6.47165441e-04,5.75000000e-03,8.29687500e-02,-1.48437500e-03,1.07187500e-02
-6.46765441e-04,6.18750000e-03,7.95312500e-02,-1.79687500e-03,1.15937500e-02
-6.46365441e-04,6.12500000e-03,7.90625000e-02,-2.57812500e-03,1.09687500e-02
-6.45965441e-04,6.03125000e-03,7.87500000e-02,-2.73437500e-03,1.08125000e-02
-6.45565441e-04,6.75000000e-03,7.81250000e-02,-2.57812500e-03,1.03437500e-02
-6.45165441e-04,7.65625000e-03,8.01562500e-02,-2.10937500e-03,1.02500000e-02
-6.44765441e-04,6.81250000e-03,8.10937500e-02,-1.32812500e-03,1.09375000e-02
-6.44365441e-04,6.59375000e-03,8.14062500e-02,-2.34375000e-04,9.21875000e-03
-6.43965441e-04,5.75000000e-03,8.09375000e-02,7.81250000e-05,8.96875000e-03
-6.43565441e-04,6.37500000e-03,8.35937500e-02,-1.40625000e-03,9.21875000e-03
-6.43165441e-04,6.68750000e-03,8.23437500e-02,-1.40625000e-03,9.25000000e-03
-6.42765441e-04,6.62500000e-03,8.01562500e-02,-1.25000000e-03,9.25000000e-03
-6.42365441e-04,6.37500000e-03,8.45312500e-02,-2.10937500e-03,9.75000000e-03
-6.41965441e-04,6.15625000e-03,8.43750000e-02,-2.18750000e-03,9.81250000e-03
-6.41565441e-04,6.71875000e-03,7.92187500e-02,-1.01562500e-03,9.81250000e-03
-6.41165441e-04,6.75000000e-03,7.84375000e-02,-1.79687500e-03,9.40625000e-03
-6.40765441e-04,6.28125000e-03,7.71875000e-02,-2.18750000e-03,9.40625000e-03
-6.40365441e-04,5.87500000e-03,8.09375000e-02,-1.56250000e-03,9.53125000e-03
-6.39965441e-04,6.87500000e-03,7.90625000e-02,-2.50000000e-03,8.93750000e-03
-6.39565441e-04,5.93750000e-03,8.07812500e-02,-1.01562500e-03,9.15625000e-03
-6.39165441e-04,6.06250000e-03,8.03125000e-02,-2.10937500e-03,9.43750000e-03
-6.38765441e-04,6.28125000e-03,7.98437500e-02,-1.17187500e-03,9.37500000e-03
-6.38365441e-04,7.12500000e-03,8.31250000e-02,-1.32812500e-03,9.28125000e-03
-6.37965441e-04,6.87500000e-03,7.96875000e-02,-1.40625000e-03,8.28125000e-03
-6.37565441e-04,7.21875000e-03,8.54687500e-02,-3.12500000e-04,8.46875000e-03
-6.37165441e-04,7.03125000e-03,8.70312500e-02,-1.56250000e-03,9.31250000e-03
-6.36765441e-04,7.40625000e-03,8.28125000e-02,-1.48437500e-03,9.03125000e-03
-6.36365441e-04,7.03125000e-03,8.93750000e-02,-9.37500000e-04,8.43750000e-03
-6.35965441e-04,7.40625000e-03,8.43750000e-02,-8.59375000e-04,8.28125000e-03
-6.35565441e-04,6.96875000e-03,8.60937500e-02,-6.25000000e-04,8.81250000e-03
-6.35165441e-04,6.84375000e-03,8.04687500e-02,-1.01562500e-03,9.37500000e-03
-6.34765441e-04,6.12500000e-03,8.10937500e-02,-2.03125000e-03,9.21875000e-03
-6.34365441e-04,5.25000000e-03,8.00000000e-02,-1.32812500e-03,9.34375000e-03
-6.33965441e-04,5.40625000e-03,7.76562500e-02,-2.34375000e-04,1.17500000e-02
-6.33565441e-04,5.50000000e-03,7.79687500e-02,-7.03125000e-04,1.17500000e-02
-6.33165441e-04,6.21875000e-03,7.95312500e-02,4.68750000e-04,1.04062500e-02
-6.32765441e-04,6.25000000e-03,7.95312500e-02,-5.46875000e-04,9.53125000e-03
-6.32365441e-04,6.40625000e-03,8.32812500e-02,-8.59375000e-04,9.50000000e-03
-6.31965441e-04,5.53125000e-03,7.89062500e-02,-5.46875000e-04,9.65625000e-03
-6.31565441e-04,5.68750000e-03,8.31250000e-02,-1.01562500e-03,9.62500000e-03
-6.31165441e-04,6.03125000e-03,8.25000000e-02,-1.79687500e-03,9.68750000e-03
-6.30765441e-04,5.90625000e-03,8.46875000e-02,-1.01562500e-03,9.90625000e-03
-6.30365441e-04,5.90625000e-03,8.65625000e-02,-1.79687500e-03,1.02812500e-02
-6.29965441e-04,6.71875000e-03,8.48437500e-02,-2.18750000e-03,1.01562500e-02
-6.29565441e-04,5.71875000e-03,8.48437500e-02,-1.79687500e-03,1.02500000e-02
-6.29165441e-04,5.93750000e-03,8.56250000e-02,-1.25000000e-03,9.06250000e-03
-6.28765441e-04,6.00000000e-03,8.46875000e-02,-2.73437500e-03,9.78125000e-03
-6.28365441e-04,5.68750000e-03,8.17187500e-02,-2.42187500e-03,9.46875000e-03
-6.27965441e-04,5.40625000e-03,8.18750000e-02,-3.28125000e-03,9.15625000e-03
-6.27565441e-04,6.65625000e-03,8.26562500e-02,-2.81250000e-03,9.46875000e-03
-6.27165441e-04,5.96875000e-03,7.89062500e-02,-3.59375000e-03,9.12500000e-03
-6.26765441e-04,5.43750000e-03,8.26562500e-02,-3.82812500e-03,8.28125000e-03
-6.26365441e-04,5.62500000e-03,8.25000000e-02,-5.00000000e-03,9.75000000e-03
-6.25965441e-04,6.03125000e-03,8.06250000e-02,-2.57812500e-03,9.56250000e-03
-6.25565441e-04,5.62500000e-03,7.95312500e-02,-5.39062500e-03,9.90625000e-03
-6.25165441e-04,6.59375000e-03,8.14062500e-02,-5.31250000e-03,9.84375000e-03
-6.24765441e-04,6.21875000e-03,8.51562500e-02,-4.14062500e-03,9.15625000e-03
-6.24365441e-04,5.50000000e-03,8.20312500e-02,-2.73437500e-03,9.75000000e-03
-6.23965441e-04,7.40625000e-03,7.71875000e-02,-3.43750000e-03,9.68750000e-03
-6.23565441e-04,7.09375000e-03,8.37500000e-02,-1.56250000e-03,8.93750000e-03
-6.23165441e-04,6.00000000e-03,8.15625000e-02,-1.64062500e-03,7.25000000e-03
-6.22765441e-04,7.28125000e-03,7.67187500e-02,-1.71875000e-03,8.71875000e-03
-6.22365441e-04,6.96875000e-03,7.85937500e-02,-1.17187500e-03,9.09375000e-03
-6.21965441e-04,6.37500000e-03,7.84375000e-02,-2.03125000e-03,8.06250000e-03
-6.21565441e-04,6.68750000e-03,7.89062500e-02,-2.26562500e-03,9.12500000e-03
-6.21165441e-04,7.18750000e-03,8.09375000e-02,-1.71875000e-03,9.31250000e-03
-6.20765441e-04,7.34375000e-03,7.67187500e-02,-1.71875000e-03,9.78125000e-03
-6.20365441e-04,6.43750000e-03,7.92187500e-02,-2.65625000e-03,9.15625000e-03
-6.19965441e-04,6.78125000e-03,8.03125000e-02,-2.34375000e-03,8.81250000e-03
-6.19565441e-04,6.68750000e-03,7.98437500e-02,-2.96875000e-03,9.09375000e-03
-6.19165441e-04,6.31250000e-03,7.67187500e-02,-2.57812500e-03,8.81250000e-03
-6.18765441e-04,6.34375000e-03,7.67187500e-02,-3.75000000e-03,8.56250000e-03
-6.18365441e-04,5.93750000e-03,7.78125000e-02,-3.04687500e-03,8.62500000e-03
-6.17965441e-04,6.50000000e-03,7.90625000e-02,-2.73437500e-03,8.50000000e-03
-6.17565441e-04,6.78125000e-03,8.01562500e-02,-2.42187500e-03,8.37500000e-03
-6.17165441e-04,6.71875000e-03,7.79687500e-02,-3.59375000e-03,8.84375000e-03
-6.16765441e-04,6.62500000e-03,7.84375000e-02,-4.84375000e-03,9.12500000e-03
-6.16365441e-04,6.53125000e-03,8.12500000e-02,-4.68750000e-03,8.37500000e-03
-6.15965441e-04,6.71875000e-03,8.40625000e-02,-3.67187500e-03,9.50000000e-03
-6.15565441e-04,6.06250000e-03,8.06250000e-02,-1.79687500e-03,9.46875000e-03
-6.15165441e-04,7.12500000e-03,8.39062500e-02,-3.43750000e-03,9.37500000e-03
-6.14765441e-04,5.93750000e-03,7.98437500e-02,-2.73437500e-03,8.68750000e-03
-6.14365441e-04,6.25000000e-03,8.10937500e-02,-3.28125000e-03,9.34375000e-03
-6.13965441e-04,6.15625000e-03,8.48437500e-02,-3.90625000e-03,9.21875000e-03
-6.13565441e-04,4.93750000e-03,8.56250000e-02,-3.59375000e-03,8.75000000e-03
-6.13165441e-04,4.87500000e-03,8.17187500e-02,-2.50000000e-03,9.18750000e-03
-6.12765441e-04,4.87500000e-03,8.00000000e-02,-2.73437500e-03,1.14062500e-02
-6.12365441e-04,4.87500000e-03,8.07812500e-02,-2.73437500e-03,1.11875000e-02
-6.11965441e-04,5.06250000e-03,8.25000000e-02,-4.37500000e-03,9.90625000e-03
-6.11565441e-04,5.65625000e-03,8.10937500e-02,-3.82812500e-03,1.01562500e-02
-6.11165441e-04,5.06250000e-03,7.84375000e-02,-3.75000000e-03,9.50000000e-03
-6.10765441e-04,5.71875000e-03,7.87500000e-02,-4.37500000e-03,1.01562500e-02
-6.10365441e-04,5.59375000e-03,7.70312500e-02,-4.68750000e-03,1.02812500e-02
-6.09965441e-04,5.59375000e-03,7.76562500e-02,-5.70312500e-03,1.10625000e-02
-6.09565441e-04,5.53125000e-03,7.98437500e-02,-4.14062500e-03,9.62500000e-03
-6.09165441e-04,5.62500000e-03,7.75000000e-02,-4.68750000e-03,1.06250000e-02
-6.08765441e-04,5.06250000e-03,8.14062500e-02,-3.04687500e-03,1.08125000e-02
-6.08365441e-04,5.43750000e-03,8.12500000e-02,-3.67187500e-03,1.06562500e-02
-6.07965441e-04,6.03125000e-03,8.29687500e-02,-3.43750000e-03,9.96875000e-03
-6.07565441e-04,5.50000000e-03,7.60937500e-02,-2.65625000e-03,1.05312500e-02
-6.07165441e-04,4.90625000e-03,7.89062500e-02,-2.81250000e-03,1.08437500e-02
-6.06765441e-04,5.81250000e-03,7.84375000e-02,-3.51562500e-03,1.02500000e-02
-6.06365441e-04,6.34375000e-03,8.18750000e-02,-3.12500000e-03,9.37500000e-03
-6.05965441e-04,6.21875000e-03,8.01562500e-02,-1.40625000e-03,1.00937500e-02
-6.05565441e-04,6.75000000e-03,7.87500000e-02,-2.65625000e-03,1.07187500e-02
-6.05165441e-04,4.87500000e-03,8.01562500e-02,-2.42187500e-03,9.84375000e-03
-6.04765441e-04,5.18750000e-03,8.23437500e-02,-2.89062500e-03,1.00937500e-02
