Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000,,Zero Index,719.34752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19347520e-04,2.49218750e-01,1.50718750e-02,-3.75000000e-03,9.35937500e-03,5.81250000e-03,3.22500000e-01,,-7.19347520e-04,1.06136144e-06,,-7.19347520e-04,-2.56727810e+01
-7.18347520e-04,2.37500000e-01,1.46250000e-02,-3.95312500e-03,9.31250000e-03,5.68750000e-03,3.22265625e-01,,-7.18347520e-04,2.10698840e-06,,-7.18347520e-04,-2.44442463e+01
-7.17347520e-04,2.32031250e-01,1.49093750e-02,-4.25000000e-03,9.28906250e-03,5.65625000e-03,3.22265625e-01,,-7.17347520e-04,3.14689373e-06,,-7.17347520e-04,-2.38587208e+01
-7.16347520e-04,2.26562500e-01,1.49296875e-02,-4.35937500e-03,9.32812500e-03,6.18750000e-03,3.22734375e-01,,-7.16347520e-04,4.19752723e-06,,-7.16347520e-04,-2.32721176e+01
-7.15347520e-04,2.07812500e-01,1.45843750e-02,-4.12500000e-03,9.21875000e-03,6.28125000e-03,3.22500000e-01,,-7.15347520e-04,5.23671770e-06,,-7.15347520e-04,-2.13166447e+01
-7.14347520e-04,2.03906250e-01,1.47671875e-02,-3.85937500e-03,9.19531250e-03,5.68750000e-03,3.20625000e-01,,-7.14347520e-04,6.27018653e-06,,-7.14347520e-04,-2.08927803e+01
-7.13347520e-04,2.02343750e-01,1.45234375e-02,-4.06250000e-03,9.25000000e-03,5.53125000e-03,3.19101562e-01,,-7.13347520e-04,7.30150896e-06,,-7.13347520e-04,-2.07107029e+01
-7.12347520e-04,1.97656250e-01,1.47265625e-02,-4.35937500e-03,9.21093750e-03,5.53125000e-03,3.18046875e-01,,-7.12347520e-04,8.33140166e-06,,-7.12347520e-04,-2.02051373e+01
-7.11347520e-04,1.97656250e-01,1.42390625e-02,-4.20312500e-03,9.17187500e-03,5.53125000e-03,3.18046875e-01,,-7.11347520e-04,9.35128173e-06,,-7.11347520e-04,-2.01824474e+01
-7.10347520e-04,2.00000000e-01,1.42796875e-02,-4.12500000e-03,9.21875000e-03,5.53125000e-03,3.18046875e-01,,-7.10347520e-04,1.03554266e-05,,-7.10347520e-04,-2.04020023e+01
-7.09347520e-04,1.97656250e-01,1.46250000e-02,-4.21875000e-03,9.21875000e-03,5.68750000e-03,3.18867187e-01,,-7.09347520e-04,1.13731603e-05,,-7.09347520e-04,-2.01382656e+01
-7.08347520e-04,2.03906250e-01,1.46656250e-02,-4.31250000e-03,9.23437500e-03,5.53125000e-03,3.18867187e-01,,-7.08347520e-04,1.24044827e-05,,-7.08347520e-04,-2.07599888e+01
-7.07347520e-04,2.21093750e-01,1.49093750e-02,-4.78125000e-03,9.30468750e-03,5.53125000e-03,3.18515625e-01,,-7.07347520e-04,1.34458187e-05,,-7.07347520e-04,-2.25077991e+01
-7.06347520e-04,2.29687500e-01,1.49093750e-02,-4.96875000e-03,9.28906250e-03,5.50000000e-03,3.17460937e-01,,-7.06347520e-04,1.44957367e-05,,-7.06347520e-04,-2.33679142e+01
-7.05347520e-04,2.45312500e-01,1.53156250e-02,-4.50000000e-03,9.36718750e-03,5.06250000e-03,3.16875000e-01,,-7.05347520e-04,1.55599591e-05,,-7.05347520e-04,-2.49536457e+01
-7.04347520e-04,2.46875000e-01,1.51734375e-02,-3.93750000e-03,9.39843750e-03,5.21875000e-03,3.17109375e-01,,-7.04347520e-04,1.66334794e-05,,-7.04347520e-04,-2.50923691e+01
-7.03347520e-04,2.35156250e-01,1.49093750e-02,-3.79687500e-03,9.27343750e-03,5.21875000e-03,3.17109375e-01,,-7.03347520e-04,1.76926951e-05,,-7.03347520e-04,-2.38637562e+01
-7.02347520e-04,2.35937500e-01,1.46250000e-02,-4.17187500e-03,9.25000000e-03,5.31250000e-03,3.17929687e-01,,-7.02347520e-04,1.87326004e-05,,-7.02347520e-04,-2.39231796e+01
-7.01347520e-04,2.46875000e-01,1.52140625e-02,-4.32812500e-03,9.32812500e-03,5.53125000e-03,3.18515625e-01,,-7.01347520e-04,1.97832342e-05,,-7.01347520e-04,-2.50282307e+01
-7.00347520e-04,2.58593750e-01,1.55593750e-02,-3.98437500e-03,9.39843750e-03,5.43750000e-03,3.18515625e-01,,-7.00347520e-04,2.08667661e-05,,-7.00347520e-04,-2.62143211e+01
-6.99347520e-04,2.61718750e-01,1.54171875e-02,-3.53125000e-03,9.40625000e-03,5.37500000e-03,3.18281250e-01,,-6.99347520e-04,2.19574504e-05,,-6.99347520e-04,-2.65165691e+01
-6.98347520e-04,2.50000000e-01,1.54578125e-02,-3.48437500e-03,9.36718750e-03,5.50000000e-03,3.17695312e-01,,-6.98347520e-04,2.30445585e-05,,-6.98347520e-04,-2.52898598e+01
-6.97347520e-04,2.45312500e-01,1.54171875e-02,-3.87500000e-03,9.32812500e-03,5.50000000e-03,3.17226562e-01,,-6.97347520e-04,2.41316684e-05,,-6.97347520e-04,-2.47871094e+01
-6.96347520e-04,2.42968750e-01,1.52750000e-02,-4.21875000e-03,9.26562500e-03,5.43750000e-03,3.17226562e-01,,-6.96347520e-04,2.52123409e-05,,-6.96347520e-04,-2.45240383e+01
-6.95347520e-04,2.35156250e-01,1.53968750e-02,-4.28125000e-03,9.11718750e-03,5.59375000e-03,3.18281250e-01,,-6.95347520e-04,2.62922968e-05,,-6.95347520e-04,-2.36961021e+01
-6.94347520e-04,2.18750000e-01,1.47671875e-02,-3.87500000e-03,9.00781250e-03,5.68750000e-03,3.18515625e-01,,-6.94347520e-04,2.73543737e-05,,-6.94347520e-04,-2.19831219e+01
-6.93347520e-04,2.24218750e-01,1.51125000e-02,-3.60937500e-03,9.11718750e-03,5.68750000e-03,3.18281250e-01,,-6.93347520e-04,2.84064372e-05,,-6.93347520e-04,-2.25270767e+01
-6.92347520e-04,2.35937500e-01,1.54984375e-02,-3.90625000e-03,9.21093750e-03,5.87500000e-03,3.18515625e-01,,-6.92347520e-04,2.94842484e-05,,-6.92347520e-04,-2.37152786e+01
-6.91347520e-04,2.42968750e-01,1.54984375e-02,-4.50000000e-03,9.26562500e-03,5.87500000e-03,3.18281250e-01,,-6.91347520e-04,3.05756475e-05,,-6.91347520e-04,-2.44178734e+01
-6.90347520e-04,2.37500000e-01,1.52140625e-02,-4.68750000e-03,9.21093750e-03,6.09375000e-03,3.19101562e-01,,-6.90347520e-04,3.16570367e-05,,-6.90347520e-04,-2.38297367e+01
-6.89347520e-04,2.41406250e-01,1.54171875e-02,-4.12500000e-03,9.25000000e-03,6.18750000e-03,3.18632812e-01,,-6.89347520e-04,3.27355629e-05,,-6.89347520e-04,-2.42090893e+01
-6.88347520e-04,2.50781250e-01,1.54578125e-02,-3.60937500e-03,9.30468750e-03,6.06250000e-03,3.18632812e-01,,-6.88347520e-04,3.38226710e-05,,-6.88347520e-04,-2.51550884e+01
-6.87347520e-04,2.50781250e-01,1.53968750e-02,-3.68750000e-03,9.27343750e-03,6.12500000e-03,3.18046875e-01,,-6.87347520e-04,3.49090660e-05,,-6.87347520e-04,-2.51357517e+01
-6.86347520e-04,2.42968750e-01,1.54984375e-02,-4.17187500e-03,9.21875000e-03,6.03125000e-03,3.17226562e-01,,-6.86347520e-04,3.59968872e-05,,-6.86347520e-04,-2.43095131e+01
-6.85347520e-04,2.39062500e-01,1.50718750e-02,-4.25000000e-03,9.27343750e-03,5.87500000e-03,3.16640625e-01,,-6.85347520e-04,3.70732669e-05,,-6.85347520e-04,-2.38844891e+01
-6.84347520e-04,2.46875000e-01,1.54171875e-02,-3.87500000e-03,9.39843750e-03,5.31250000e-03,3.15468750e-01,,-6.84347520e-04,3.81467908e-05,,-6.84347520e-04,-2.46683693e+01
-6.83347520e-04,2.56250000e-01,1.54984375e-02,-3.87500000e-03,9.47656250e-03,5.28125000e-03,3.15468750e-01,,-6.83347520e-04,3.92353286e-05,,-6.83347520e-04,-2.56143284e+01
-6.82347520e-04,2.58593750e-01,1.51734375e-02,-4.01562500e-03,9.40625000e-03,5.50000000e-03,3.15820312e-01,,-6.82347520e-04,4.03152881e-05,,-6.82347520e-04,-2.58350410e+01
-6.81347520e-04,2.57812500e-01,1.50109375e-02,-4.32812500e-03,9.39062500e-03,5.43750000e-03,3.15820312e-01,,-6.81347520e-04,4.13780799e-05,,-6.81347520e-04,-2.57323875e+01
-6.80347520e-04,2.54687500e-01,1.51531250e-02,-4.70312500e-03,9.45312500e-03,5.43750000e-03,3.15468750e-01,,-6.80347520e-04,4.24401587e-05,,-6.80347520e-04,-2.53862915e+01
-6.79347520e-04,2.57812500e-01,1.51734375e-02,-4.39062500e-03,9.42187500e-03,5.53125000e-03,3.15117187e-01,,-6.79347520e-04,4.35079564e-05,,-6.79347520e-04,-2.56843567e+01
-6.78347520e-04,2.54687500e-01,1.51734375e-02,-3.87500000e-03,9.40625000e-03,5.53125000e-03,3.14882812e-01,,-6.78347520e-04,4.45764708e-05,,-6.78347520e-04,-2.53402882e+01
-6.77347520e-04,2.65625000e-01,1.54171875e-02,-3.67187500e-03,9.46093750e-03,5.65625000e-03,3.14648437e-01,,-6.77347520e-04,4.56535636e-05,,-6.77347520e-04,-2.64478664e+01
-6.76347520e-04,2.75000000e-01,1.53156250e-02,-3.95312500e-03,9.50000000e-03,5.68750000e-03,3.14296875e-01,,-6.76347520e-04,4.67356695e-05,,-6.76347520e-04,-2.73941555e+01
-6.75347520e-04,2.60156250e-01,1.52140625e-02,-4.25000000e-03,9.45312500e-03,6.06250000e-03,3.14296875e-01,,-6.75347520e-04,4.78106194e-05,,-6.75347520e-04,-2.58421345e+01
-6.74347520e-04,2.45312500e-01,1.46859375e-02,-4.43750000e-03,9.31250000e-03,6.81250000e-03,3.17109375e-01,,-6.74347520e-04,4.88633959e-05,,-6.74347520e-04,-2.42888279e+01
-6.73347520e-04,2.26562500e-01,1.45843750e-02,-4.40625000e-03,9.21093750e-03,7.25000000e-03,3.19101562e-01,,-6.73347520e-04,4.98940026e-05,,-6.73347520e-04,-2.23324013e+01
-6.72347520e-04,2.22656250e-01,1.48687500e-02,-4.12500000e-03,9.26562500e-03,7.15625000e-03,3.19101562e-01,,-6.72347520e-04,5.09310448e-05,,-6.72347520e-04,-2.19070873e+01
-6.71347520e-04,2.35156250e-01,1.47671875e-02,-3.98437500e-03,9.34375000e-03,6.78125000e-03,3.17109375e-01,,-6.71347520e-04,5.19745263e-05,,-6.71347520e-04,-2.31742592e+01
-6.70347520e-04,2.35937500e-01,1.54171875e-02,-4.09375000e-03,9.30468750e-03,6.81250000e-03,3.16054687e-01,,-6.70347520e-04,5.30373181e-05,,-6.70347520e-04,-2.32333927e+01
-6.69347520e-04,2.41406250e-01,1.49296875e-02,-4.03125000e-03,9.31250000e-03,6.81250000e-03,3.15820312e-01,,-6.69347520e-04,5.41058325e-05,,-6.69347520e-04,-2.37756500e+01
-6.68347520e-04,2.39062500e-01,1.51125000e-02,-4.31250000e-03,9.26562500e-03,6.81250000e-03,3.14882812e-01,,-6.68347520e-04,5.51636185e-05,,-6.68347520e-04,-2.35119152e+01
-6.67347520e-04,2.33593750e-01,1.49703125e-02,-3.85937500e-03,9.25000000e-03,6.81250000e-03,3.14414062e-01,,-6.67347520e-04,5.62228342e-05,,-6.67347520e-04,-2.29264698e+01
-6.66347520e-04,2.35156250e-01,1.49093750e-02,-3.15625000e-03,9.30468750e-03,6.87500000e-03,3.15117187e-01,,-6.66347520e-04,5.72749013e-05,,-6.66347520e-04,-2.30689621e+01
-6.65347520e-04,2.30468750e-01,1.51125000e-02,-3.53125000e-03,9.23437500e-03,6.71875000e-03,3.14414062e-01,,-6.65347520e-04,5.83319706e-05,,-6.65347520e-04,-2.25679932e+01
-6.64347520e-04,2.32031250e-01,1.49093750e-02,-4.06250000e-03,9.19531250e-03,6.34375000e-03,3.13828125e-01,,-6.64347520e-04,5.93890400e-05,,-6.64347520e-04,-2.27089520e+01
-6.63347520e-04,2.48437500e-01,1.56609375e-02,-4.09375000e-03,9.38281250e-03,5.90625000e-03,3.12656250e-01,,-6.63347520e-04,6.04654197e-05,,-6.63347520e-04,-2.43787041e+01
-6.62347520e-04,2.52343750e-01,1.57015625e-02,-3.71875000e-03,9.45312500e-03,5.81250000e-03,3.12070312e-01,,-6.62347520e-04,6.15696918e-05,,-6.62347520e-04,-2.47607079e+01
-6.61347520e-04,2.41406250e-01,1.53562500e-02,-3.37500000e-03,9.28906250e-03,5.75000000e-03,3.10664062e-01,,-6.61347520e-04,6.26632318e-05,,-6.61347520e-04,-2.36143303e+01
-6.60347520e-04,2.44531250e-01,1.51125000e-02,-3.76562500e-03,9.28906250e-03,5.96875000e-03,3.10664062e-01,,-6.60347520e-04,6.37360354e-05,,-6.60347520e-04,-2.39175739e+01
-6.59347520e-04,2.46875000e-01,1.51734375e-02,-4.45312500e-03,9.32812500e-03,6.25000000e-03,3.11484375e-01,,-6.59347520e-04,6.48024070e-05,,-6.59347520e-04,-2.41374168e+01
-6.58347520e-04,2.50781250e-01,1.54578125e-02,-4.35937500e-03,9.39843750e-03,6.34375000e-03,3.11835937e-01,,-6.58347520e-04,6.58809295e-05,,-6.58347520e-04,-2.45167713e+01
-6.57347520e-04,2.48437500e-01,1.53968750e-02,-4.03125000e-03,9.47656250e-03,6.28125000e-03,3.12421875e-01,,-6.57347520e-04,6.69673245e-05,,-6.57347520e-04,-2.42529125e+01
-6.56347520e-04,2.42968750e-01,1.56406250e-02,-3.95312500e-03,9.47656250e-03,6.40625000e-03,3.13828125e-01,,-6.56347520e-04,6.80601515e-05,,-6.56347520e-04,-2.36679649e+01
-6.55347520e-04,2.37500000e-01,1.53765625e-02,-4.31250000e-03,9.40625000e-03,6.18750000e-03,3.13710937e-01,,-6.55347520e-04,6.91522655e-05,,-6.55347520e-04,-2.30822716e+01
-6.54347520e-04,2.35156250e-01,1.54984375e-02,-4.78125000e-03,9.39843750e-03,6.06250000e-03,3.13828125e-01,,-6.54347520e-04,7.02393809e-05,,-6.54347520e-04,-2.28165493e+01
-6.53347520e-04,2.21875000e-01,1.57421875e-02,-4.68750000e-03,9.31250000e-03,6.78125000e-03,3.16289062e-01,,-6.53347520e-04,7.13393674e-05,,-6.53347520e-04,-2.14222565e+01
-6.52347520e-04,2.07031250e-01,1.49296875e-02,-4.06250000e-03,9.17968750e-03,7.25000000e-03,3.18046875e-01,,-6.52347520e-04,7.24193160e-05,,-6.52347520e-04,-1.98687859e+01
-6.51347520e-04,2.07812500e-01,1.56000000e-02,-3.95312500e-03,9.19531250e-03,6.78125000e-03,3.17929687e-01,,-6.51347520e-04,7.34942660e-05,,-6.51347520e-04,-1.99280853e+01
-6.50347520e-04,2.17968750e-01,1.55593750e-02,-4.31250000e-03,9.27343750e-03,6.50000000e-03,3.17460937e-01,,-6.50347520e-04,7.45913858e-05,,-6.50347520e-04,-2.09532166e+01
-6.49347520e-04,2.21093750e-01,1.53562500e-02,-4.51562500e-03,9.30468750e-03,6.50000000e-03,3.17695312e-01,,-6.49347520e-04,7.56799272e-05,,-6.49347520e-04,-2.12519894e+01
-6.48347520e-04,2.28125000e-01,1.55187500e-02,-4.32812500e-03,9.31250000e-03,6.50000000e-03,3.18046875e-01,,-6.48347520e-04,7.67670354e-05,,-6.48347520e-04,-2.19534245e+01
-6.47347520e-04,2.32031250e-01,1.52546875e-02,-4.14062500e-03,9.30468750e-03,6.93750000e-03,3.18632812e-01,,-6.47347520e-04,7.78505710e-05,,-6.47347520e-04,-2.23336868e+01
-6.46347520e-04,2.29687500e-01,1.53562500e-02,-3.79687500e-03,9.30468750e-03,6.96875000e-03,3.17695312e-01,,-6.46347520e-04,7.89283731e-05,,-6.46347520e-04,-2.20710278e+01
-6.45347520e-04,2.22656250e-01,1.48687500e-02,-3.71875000e-03,9.26562500e-03,7.03125000e-03,3.16523437e-01,,-6.45347520e-04,7.99925983e-05,,-6.45347520e-04,-2.13262405e+01
-6.44347520e-04,2.18750000e-01,1.49703125e-02,-4.01562500e-03,9.25000000e-03,6.96875000e-03,3.15820312e-01,,-6.44347520e-04,8.10432393e-05,,-6.44347520e-04,-2.09030399e+01
-6.43347520e-04,2.20312500e-01,1.46250000e-02,-4.03125000e-03,9.26562500e-03,6.68750000e-03,3.15117187e-01,,-6.43347520e-04,8.20852874e-05,,-6.43347520e-04,-2.10427990e+01
-6.42347520e-04,2.35937500e-01,1.52546875e-02,-4.12500000e-03,9.38281250e-03,6.40625000e-03,3.13476562e-01,,-6.42347520e-04,8.31373545e-05,,-6.42347520e-04,-2.26320095e+01
-6.41347520e-04,2.46875000e-01,1.55187500e-02,-4.03125000e-03,9.45312500e-03,6.34375000e-03,3.12421875e-01,,-6.41347520e-04,8.42208829e-05,,-6.41347520e-04,-2.37379723e+01
-6.40347520e-04,2.39062500e-01,1.48687500e-02,-3.79687500e-03,9.34375000e-03,6.28125000e-03,3.10898437e-01,,-6.40347520e-04,8.52908342e-05,,-6.40347520e-04,-2.29118137e+01
-6.39347520e-04,2.44531250e-01,1.52546875e-02,-4.03125000e-03,9.30468750e-03,6.28125000e-03,3.10429687e-01,,-6.39347520e-04,8.63514724e-05,,-6.39347520e-04,-2.34548588e+01
-6.38347520e-04,2.46875000e-01,1.51531250e-02,-4.01562500e-03,9.30468750e-03,6.18750000e-03,3.09843750e-01,,-6.38347520e-04,8.74221369e-05,,-6.38347520e-04,-2.36751575e+01
-6.37347520e-04,2.37500000e-01,1.50718750e-02,-3.76562500e-03,9.21093750e-03,6.03125000e-03,3.08203125e-01,,-6.37347520e-04,8.84863548e-05,,-6.37347520e-04,-2.26880417e+01
-6.36347520e-04,2.35937500e-01,1.53562500e-02,-4.03125000e-03,9.23437500e-03,5.90625000e-03,3.06445312e-01,,-6.36347520e-04,8.95577323e-05,,-6.36347520e-04,-2.25063000e+01
-6.35347520e-04,2.44531250e-01,1.50109375e-02,-4.01562500e-03,9.26562500e-03,6.28125000e-03,3.06445312e-01,,-6.35347520e-04,9.06269561e-05,,-6.35347520e-04,-2.33709297e+01
-6.34347520e-04,2.48437500e-01,1.53562500e-02,-3.79687500e-03,9.31250000e-03,6.81250000e-03,3.06210937e-01,,-6.34347520e-04,9.16961799e-05,,-6.34347520e-04,-2.37529316e+01
-6.33347520e-04,2.48437500e-01,1.52140625e-02,-4.03125000e-03,9.32812500e-03,6.93750000e-03,3.07031250e-01,,-6.33347520e-04,9.27725632e-05,,-6.33347520e-04,-2.37321873e+01
-6.32347520e-04,2.39843750e-01,1.49703125e-02,-4.12500000e-03,9.21093750e-03,7.03125000e-03,3.09609375e-01,,-6.32347520e-04,9.38353551e-05,,-6.32347520e-04,-2.28246193e+01
-6.31347520e-04,2.24218750e-01,1.46656250e-02,-3.98437500e-03,9.04687500e-03,7.15625000e-03,3.10429687e-01,,-6.31347520e-04,9.48788365e-05,,-6.31347520e-04,-2.11923046e+01
-6.30347520e-04,2.30468750e-01,1.44625000e-02,-3.95312500e-03,9.10156250e-03,7.46875000e-03,3.09609375e-01,,-6.30347520e-04,9.59044337e-05,,-6.30347520e-04,-2.18155994e+01
-6.29347520e-04,2.25781250e-01,1.45640625e-02,-4.03125000e-03,9.12500000e-03,7.56250000e-03,3.08789062e-01,,-6.29347520e-04,9.69264584e-05,,-6.29347520e-04,-2.13111935e+01
-6.28347520e-04,2.16406250e-01,1.42390625e-02,-4.06250000e-03,9.11718750e-03,7.31250000e-03,3.08203125e-01,,-6.28347520e-04,9.79406177e-05,,-6.28347520e-04,-2.03232517e+01
-6.27347520e-04,2.24218750e-01,1.43406250e-02,-3.76562500e-03,9.17187500e-03,7.31250000e-03,3.07617187e-01,,-6.27347520e-04,9.89469045e-05,,-6.27347520e-04,-2.11079197e+01
-6.26347520e-04,2.35156250e-01,1.44218750e-02,-3.31250000e-03,9.23437500e-03,7.15625000e-03,3.07851562e-01,,-6.26347520e-04,9.99596377e-05,,-6.26347520e-04,-2.22167397e+01
-6.25347520e-04,2.41406250e-01,1.47265625e-02,-3.34375000e-03,9.26562500e-03,6.96875000e-03,3.07500000e-01,,-6.25347520e-04,1.00985948e-04,,-6.25347520e-04,-2.28434296e+01
-6.24347520e-04,2.42968750e-01,1.46656250e-02,-3.87500000e-03,9.26562500e-03,6.96875000e-03,3.07851562e-01,,-6.24347520e-04,1.02020851e-04,,-6.24347520e-04,-2.29853821e+01
-6.23347520e-04,2.49218750e-01,1.51734375e-02,-4.01562500e-03,9.34375000e-03,7.03125000e-03,3.08671875e-01,,-6.23347520e-04,1.03071485e-04,,-6.23347520e-04,-2.36088028e+01
-6.22347520e-04,2.46875000e-01,1.49296875e-02,-3.68750000e-03,9.38281250e-03,6.65625000e-03,3.08437500e-01,,-6.22347520e-04,1.04131417e-04,,-6.22347520e-04,-2.33467655e+01
-6.21347520e-04,2.53125000e-01,1.52546875e-02,-3.64062500e-03,9.46093750e-03,6.06250000e-03,3.06796875e-01,,-6.21347520e-04,1.05194209e-04,,-6.21347520e-04,-2.39716759e+01
-6.20347520e-04,2.53125000e-01,1.54984375e-02,-3.56250000e-03,9.50000000e-03,6.03125000e-03,3.07265625e-01,,-6.20347520e-04,1.06277024e-04,,-6.20347520e-04,-2.39525871e+01
-6.19347520e-04,2.45312500e-01,1.52140625e-02,-3.67187500e-03,9.46093750e-03,6.18750000e-03,3.07851562e-01,,-6.19347520e-04,1.07358414e-04,,-6.19347520e-04,-2.31280022e+01
-6.18347520e-04,2.32031250e-01,1.54578125e-02,-3.76562500e-03,9.36718750e-03,6.18750000e-03,3.08203125e-01,,-6.18347520e-04,1.08438369e-04,,-6.18347520e-04,-2.17390938e+01
-6.17347520e-04,2.26562500e-01,1.52140625e-02,-3.76562500e-03,9.30468750e-03,6.06250000e-03,3.08203125e-01,,-6.17347520e-04,1.09518325e-04,,-6.17347520e-04,-2.11553459e+01
-6.16347520e-04,2.20312500e-01,1.51125000e-02,-3.87500000e-03,9.25000000e-03,5.90625000e-03,3.07851562e-01,,-6.16347520e-04,1.10586123e-04,,-6.16347520e-04,-2.04907703e+01
-6.15347520e-04,2.20312500e-01,1.52750000e-02,-3.85937500e-03,9.21875000e-03,6.00000000e-03,3.07617187e-01,,-6.15347520e-04,1.11656067e-04,,-6.15347520e-04,-2.04702740e+01
-6.14347520e-04,2.28125000e-01,1.50718750e-02,-3.76562500e-03,9.28906250e-03,6.06250000e-03,3.07851562e-01,,-6.14347520e-04,1.12724585e-04,,-6.14347520e-04,-2.12554798e+01
-6.13347520e-04,2.32031250e-01,1.52140625e-02,-3.93750000e-03,9.32812500e-03,5.87500000e-03,3.07265625e-01,,-6.13347520e-04,1.13790949e-04,,-6.13347520e-04,-2.16377716e+01
-6.12347520e-04,2.29687500e-01,1.49703125e-02,-3.85937500e-03,9.28906250e-03,6.03125000e-03,3.07500000e-01,,-6.12347520e-04,1.14853741e-04,,-6.12347520e-04,-2.13754864e+01
-6.11347520e-04,2.18750000e-01,1.47265625e-02,-3.71875000e-03,9.21875000e-03,6.62500000e-03,3.08789062e-01,,-6.11347520e-04,1.15899369e-04,,-6.11347520e-04,-2.02278271e+01
-6.10347520e-04,2.09375000e-01,1.46250000e-02,-3.76562500e-03,9.14062500e-03,6.71875000e-03,3.09609375e-01,,-6.10347520e-04,1.16932839e-04,,-6.10347520e-04,-1.92415009e+01
-6.09347520e-04,2.25781250e-01,1.50718750e-02,-3.95312500e-03,9.21093750e-03,6.50000000e-03,3.08437500e-01,,-6.09347520e-04,1.17978467e-04,,-6.09347520e-04,-2.09124088e+01
-6.08347520e-04,2.32031250e-01,1.52140625e-02,-3.93750000e-03,9.30468750e-03,6.56250000e-03,3.08085937e-01,,-6.08347520e-04,1.19044831e-04,,-6.08347520e-04,-2.15358295e+01
-6.07347520e-04,2.33593750e-01,1.51125000e-02,-3.85937500e-03,9.38281250e-03,6.62500000e-03,3.08671875e-01,,-6.07347520e-04,1.20112636e-04,,-6.07347520e-04,-2.16762505e+01
-6.06347520e-04,2.28125000e-01,1.52140625e-02,-3.95312500e-03,9.34375000e-03,6.65625000e-03,3.09257812e-01,,-6.06347520e-04,1.21180434e-04,,-6.06347520e-04,-2.10917587e+01
-6.05347520e-04,2.17187500e-01,1.47265625e-02,-3.90625000e-03,9.26562500e-03,6.93750000e-03,3.09492187e-01,,-6.05347520e-04,1.22234647e-04,,-6.05347520e-04,-1.99433556e+01
-6.04347520e-04,2.18750000e-01,1.46453125e-02,-3.60937500e-03,9.30468750e-03,7.15625000e-03,3.10195312e-01,,-6.04347520e-04,1.23268823e-04,,-6.04347520e-04,-2.00845203e+01
-6.03347520e-04,2.29687500e-01,1.47875000e-02,-3.76562500e-03,9.36718750e-03,7.15625000e-03,3.11015625e-01,,-6.03347520e-04,1.24305152e-04,,-6.03347520e-04,-2.11925526e+01
-6.02347520e-04,2.32031250e-01,1.45234375e-02,-4.25000000e-03,9.32812500e-03,7.03125000e-03,3.11015625e-01,,-6.02347520e-04,1.25337203e-04,,-6.02347520e-04,-2.14129372e+01
-6.01347520e-04,2.33593750e-01,1.45640625e-02,-4.28125000e-03,9.30468750e-03,6.25000000e-03,3.08437500e-01,,-6.01347520e-04,1.26361367e-04,,-6.01347520e-04,-2.15514107e+01
-6.00347520e-04,2.44531250e-01,1.52546875e-02,-3.75000000e-03,9.42187500e-03,5.12500000e-03,3.05390625e-01,,-6.00347520e-04,1.27411287e-04,,-6.00347520e-04,-2.26577053e+01
-5.99347520e-04,2.50781250e-01,1.56000000e-02,-3.42187500e-03,9.50000000e-03,5.09375000e-03,3.05273437e-01,,-5.99347520e-04,1.28497675e-04,,-5.99347520e-04,-2.32830296e+01
-5.98347520e-04,2.46093750e-01,1.52750000e-02,-3.54687500e-03,9.36718750e-03,5.37500000e-03,3.05390625e-01,,-5.98347520e-04,1.29584791e-04,,-5.98347520e-04,-2.27813148e+01
-5.97347520e-04,2.45312500e-01,1.51734375e-02,-4.17187500e-03,9.30468750e-03,5.65625000e-03,3.05976562e-01,,-5.97347520e-04,1.30656874e-04,,-5.97347520e-04,-2.26803188e+01
-5.96347520e-04,2.50781250e-01,1.50312500e-02,-4.31250000e-03,9.32812500e-03,5.96875000e-03,3.06093750e-01,,-5.96347520e-04,1.31720386e-04,,-5.96347520e-04,-2.32216244e+01
