Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000,,Zero Index,719.60912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19609120e-04,1.34375000e-01,7.67812500e-03,-2.64062500e-03,3.80468750e-03,1.07031250e-01,-2.09765625e-02,,-7.19609120e-04,5.40693577e-07,,-7.19609120e-04,-1.38390980e+01
-7.18609120e-04,1.38281250e-01,7.67812500e-03,-2.89062500e-03,3.83593750e-03,1.14843750e-01,-2.17968750e-02,,-7.18609120e-04,1.08138715e-06,,-7.18609120e-04,-1.42271461e+01
-7.17609120e-04,1.37500000e-01,7.55625000e-03,-3.48437500e-03,3.75000000e-03,1.18750000e-01,-2.19140625e-02,,-7.17609120e-04,1.61778939e-06,,-7.17609120e-04,-1.41297112e+01
-7.16609120e-04,1.37500000e-01,7.43437500e-03,-3.42187500e-03,3.71093750e-03,1.12500000e-01,-2.13281250e-02,,-7.16609120e-04,2.14560919e-06,,-7.16609120e-04,-1.41114092e+01
-7.15609120e-04,1.41406250e-01,7.31250000e-03,-2.73437500e-03,3.69531250e-03,1.10937500e-01,-2.13281250e-02,,-7.15609120e-04,2.66484653e-06,,-7.15609120e-04,-1.44978018e+01
-7.14609120e-04,1.41406250e-01,7.21093750e-03,-2.06250000e-03,3.67187500e-03,1.14062500e-01,-2.29687500e-02,,-7.14609120e-04,3.17621675e-06,,-7.14609120e-04,-1.44850893e+01
-7.13609120e-04,1.28906250e-01,6.94687500e-03,-2.43750000e-03,3.56250000e-03,1.16406250e-01,-2.66015625e-02,,-7.13609120e-04,3.67471353e-06,,-7.13609120e-04,-1.31845045e+01
-7.12609120e-04,1.15625000e-01,6.80468750e-03,-3.31250000e-03,3.41406250e-03,1.05468750e-01,-2.83593750e-02,,-7.12609120e-04,4.15890599e-06,,-7.12609120e-04,-1.18000660e+01
-7.11609120e-04,1.25000000e-01,6.96718750e-03,-3.56250000e-03,3.44531250e-03,9.37500000e-02,-2.74218750e-02,,-7.11609120e-04,4.64381355e-06,,-7.11609120e-04,-1.27483425e+01
-7.10609120e-04,1.32812500e-01,7.19062500e-03,-3.12500000e-03,3.50781250e-03,9.06250000e-02,-2.55468750e-02,,-7.10609120e-04,5.14230987e-06,,-7.10609120e-04,-1.35360327e+01
-7.09609120e-04,1.30468750e-01,7.04843750e-03,-2.56250000e-03,3.50000000e-03,9.06250000e-02,-2.55468750e-02,,-7.09609120e-04,5.64366746e-06,,-7.09609120e-04,-1.32793379e+01
-7.08609120e-04,1.26562500e-01,6.80468750e-03,-2.90625000e-03,3.46875000e-03,9.21875000e-02,-2.60156250e-02,,-7.08609120e-04,6.13143584e-06,,-7.08609120e-04,-1.28621397e+01
-7.07609120e-04,1.22656250e-01,6.72343750e-03,-3.68750000e-03,3.46093750e-03,9.21875000e-02,-2.67187500e-02,,-7.07609120e-04,6.60776095e-06,,-7.07609120e-04,-1.24419594e+01
-7.06609120e-04,1.26562500e-01,6.82500000e-03,-4.01562500e-03,3.55468750e-03,8.67187500e-02,-2.66015625e-02,,-7.06609120e-04,7.08480184e-06,,-7.06609120e-04,-1.28242531e+01
-7.05609120e-04,1.26562500e-01,6.66250000e-03,-3.31250000e-03,3.50000000e-03,8.82812500e-02,-2.66015625e-02,,-7.05609120e-04,7.55969631e-06,,-7.05609120e-04,-1.28048334e+01
-7.04609120e-04,1.25000000e-01,6.56093750e-03,-2.67187500e-03,3.40625000e-03,8.43750000e-02,-2.68359375e-02,,-7.04609120e-04,8.02529394e-06,,-7.04609120e-04,-1.26278915e+01
-7.03609120e-04,1.35937500e-01,6.82500000e-03,-3.12500000e-03,3.50781250e-03,8.12500000e-02,-2.43750000e-02,,-7.03609120e-04,8.49661228e-06,,-7.03609120e-04,-1.37401075e+01
-7.02609120e-04,1.54687500e-01,7.45468750e-03,-3.87500000e-03,3.67187500e-03,8.04687500e-02,-2.17968750e-02,,-7.02609120e-04,8.99940005e-06,,-7.02609120e-04,-1.56545467e+01
-7.01609120e-04,1.70312500e-01,7.90156250e-03,-4.03125000e-03,3.76562500e-03,7.65625000e-02,-2.23828125e-02,,-7.01609120e-04,9.54009374e-06,,-7.01609120e-04,-1.72444191e+01
-7.00609120e-04,1.65625000e-01,7.69843750e-03,-3.35937500e-03,3.67187500e-03,7.65625000e-02,-2.29687500e-02,,-7.00609120e-04,1.00893694e-05,,-7.00609120e-04,-1.67415867e+01
-6.99609120e-04,1.57031250e-01,7.53593750e-03,-2.62500000e-03,3.65625000e-03,8.82812500e-02,-2.32031250e-02,,-6.99609120e-04,1.06257721e-05,,-6.99609120e-04,-1.58397760e+01
-6.98609120e-04,1.64062500e-01,7.77968750e-03,-3.00000000e-03,3.69531250e-03,9.53125000e-02,-2.29687500e-02,,-6.98609120e-04,1.11650352e-05,,-6.98609120e-04,-1.65497398e+01
-6.97609120e-04,1.69531250e-01,7.94218750e-03,-3.93750000e-03,3.72656250e-03,1.00000000e-01,-2.25000000e-02,,-6.97609120e-04,1.17186028e-05,,-6.97609120e-04,-1.70951443e+01
-6.96609120e-04,1.65625000e-01,8.02343750e-03,-4.39062500e-03,3.68750000e-03,1.08593750e-01,-2.25000000e-02,,-6.96609120e-04,1.22807514e-05,,-6.96609120e-04,-1.66703682e+01
-6.95609120e-04,1.58593750e-01,7.77968750e-03,-3.82812500e-03,3.55468750e-03,1.09375000e-01,-2.27343750e-02,,-6.95609120e-04,1.28371794e-05,,-6.95609120e-04,-1.59237175e+01
-6.94609120e-04,1.51562500e-01,7.49531250e-03,-3.07812500e-03,3.52343750e-03,1.10937500e-01,-2.25000000e-02,,-6.94609120e-04,1.33750118e-05,,-6.94609120e-04,-1.51805458e+01
-6.93609120e-04,1.58593750e-01,7.63750000e-03,-3.01562500e-03,3.56250000e-03,1.08593750e-01,-2.39062500e-02,,-6.93609120e-04,1.39078393e-05,,-6.93609120e-04,-1.58892679e+01
-6.92609120e-04,1.51562500e-01,7.59687500e-03,-3.60937500e-03,3.53906250e-03,1.10937500e-01,-2.71875000e-02,,-6.92609120e-04,1.44442411e-05,,-6.92609120e-04,-1.51468410e+01
-6.91609120e-04,1.28906250e-01,7.43437500e-03,-3.90625000e-03,3.39062500e-03,1.09375000e-01,-2.75390625e-02,,-6.91609120e-04,1.49734915e-05,,-6.91609120e-04,-1.27912283e+01
-6.90609120e-04,1.30468750e-01,7.25156250e-03,-3.48437500e-03,3.46875000e-03,1.00000000e-01,-2.61328125e-02,,-6.90609120e-04,1.54905829e-05,,-6.90609120e-04,-1.29327259e+01
-6.89609120e-04,1.32812500e-01,7.21093750e-03,-2.78125000e-03,3.50000000e-03,9.53125000e-02,-2.57812500e-02,,-6.89609120e-04,1.59998071e-05,,-6.89609120e-04,-1.31577454e+01
-6.88609120e-04,1.38281250e-01,7.49531250e-03,-2.78125000e-03,3.52343750e-03,9.60937500e-02,-2.49609375e-02,,-6.88609120e-04,1.65176152e-05,,-6.88609120e-04,-1.37067938e+01
-6.87609120e-04,1.35937500e-01,7.39375000e-03,-3.26562500e-03,3.50781250e-03,9.76562500e-02,-2.46093750e-02,,-6.87609120e-04,1.70418589e-05,,-6.87609120e-04,-1.34491453e+01
-6.86609120e-04,1.28906250e-01,7.45468750e-03,-3.53125000e-03,3.56250000e-03,1.01562500e-01,-2.47265625e-02,,-6.86609120e-04,1.75646710e-05,,-6.86609120e-04,-1.27062626e+01
-6.85609120e-04,1.32812500e-01,7.29218750e-03,-3.20312500e-03,3.61718750e-03,1.05468750e-01,-2.51953125e-02,,-6.85609120e-04,1.80839088e-05,,-6.85609120e-04,-1.30911226e+01
-6.84609120e-04,1.38281250e-01,7.59687500e-03,-3.10937500e-03,3.60156250e-03,1.03125000e-01,-2.43750000e-02,,-6.84609120e-04,1.86081525e-05,,-6.84609120e-04,-1.36381836e+01
-6.83609120e-04,1.43750000e-01,7.31250000e-03,-3.20312500e-03,3.59375000e-03,1.01562500e-01,-2.35546875e-02,,-6.83609120e-04,1.91331110e-05,,-6.83609120e-04,-1.41852436e+01
-6.82609120e-04,1.49218750e-01,7.39375000e-03,-3.45312500e-03,3.64843750e-03,9.92187500e-02,-2.21484375e-02,,-6.82609120e-04,1.96509172e-05,,-6.82609120e-04,-1.47313938e+01
-6.81609120e-04,1.60937500e-01,7.63750000e-03,-3.64062500e-03,3.78906250e-03,1.03125000e-01,-1.91015625e-02,,-6.81609120e-04,2.01801686e-05,,-6.81609120e-04,-1.59207144e+01
-6.80609120e-04,1.67968750e-01,7.61718750e-03,-3.53125000e-03,3.80468750e-03,1.01562500e-01,-1.81640625e-02,,-6.80609120e-04,2.07172852e-05,,-6.80609120e-04,-1.66265793e+01
-6.79609120e-04,1.62500000e-01,7.67812500e-03,-3.12500000e-03,3.69531250e-03,1.01562500e-01,-1.99218750e-02,,-6.79609120e-04,2.12558334e-05,,-6.79609120e-04,-1.60451508e+01
-6.78609120e-04,1.60156250e-01,7.45468750e-03,-2.81250000e-03,3.68750000e-03,1.04687500e-01,-2.09765625e-02,,-6.78609120e-04,2.17886591e-05,,-6.78609120e-04,-1.57877941e+01
-6.77609120e-04,1.65625000e-01,7.53593750e-03,-2.75000000e-03,3.71093750e-03,1.04687500e-01,-2.07421875e-02,,-6.77609120e-04,2.23164789e-05,,-6.77609120e-04,-1.63368416e+01
-6.76609120e-04,1.67968750e-01,7.53593750e-03,-2.78125000e-03,3.75000000e-03,1.03125000e-01,-2.09765625e-02,,-6.76609120e-04,2.28471599e-05,,-6.76609120e-04,-1.65638084e+01
-6.75609120e-04,1.65625000e-01,7.59687500e-03,-2.70312500e-03,3.78906250e-03,1.01562500e-01,-2.19140625e-02,,-6.75609120e-04,2.33799856e-05,,-6.75609120e-04,-1.63076496e+01
-6.74609120e-04,1.67968750e-01,7.63750000e-03,-2.64062500e-03,3.74218750e-03,1.00000000e-01,-2.15625000e-02,,-6.74609120e-04,2.39163874e-05,,-6.74609120e-04,-1.65351124e+01
-6.73609120e-04,1.65625000e-01,7.49531250e-03,-2.73437500e-03,3.68750000e-03,9.92187500e-02,-2.07421875e-02,,-6.73609120e-04,2.44492130e-05,,-6.73609120e-04,-1.62792454e+01
-6.72609120e-04,1.58593750e-01,7.29218750e-03,-2.92187500e-03,3.59375000e-03,9.60937500e-02,-2.07421875e-02,,-6.72609120e-04,2.49698805e-05,,-6.72609120e-04,-1.55393848e+01
-6.71609120e-04,1.56250000e-01,7.29218750e-03,-3.01562500e-03,3.59375000e-03,1.03125000e-01,-2.13281250e-02,,-6.71609120e-04,2.54833958e-05,,-6.71609120e-04,-1.52820272e+01
-6.70609120e-04,1.47656250e-01,7.21093750e-03,-2.93750000e-03,3.52343750e-03,1.09375000e-01,-2.33203125e-02,,-6.70609120e-04,2.59940516e-05,,-6.70609120e-04,-1.43802977e+01
-6.69609120e-04,1.50781250e-01,7.45468750e-03,-2.92187500e-03,3.61718750e-03,1.08593750e-01,-2.39062500e-02,,-6.69609120e-04,2.65104281e-05,,-6.69609120e-04,-1.46869354e+01
-6.68609120e-04,1.54687500e-01,7.43437500e-03,-3.01562500e-03,3.68750000e-03,1.05468750e-01,-2.41406250e-02,,-6.68609120e-04,2.70346718e-05,,-6.68609120e-04,-1.50739069e+01
-6.67609120e-04,1.57031250e-01,7.21093750e-03,-2.92187500e-03,3.67187500e-03,1.05468750e-01,-2.33203125e-02,,-6.67609120e-04,2.75503335e-05,,-6.67609120e-04,-1.52997971e+01
-6.66609120e-04,1.56250000e-01,7.35312500e-03,-2.67187500e-03,3.64843750e-03,1.07031250e-01,-2.33203125e-02,,-6.66609120e-04,2.80631339e-05,,-6.66609120e-04,-1.52044325e+01
-6.65609120e-04,1.62500000e-01,7.63750000e-03,-2.59375000e-03,3.75000000e-03,1.10937500e-01,-2.43750000e-02,,-6.65609120e-04,2.85909537e-05,,-6.65609120e-04,-1.58348074e+01
-6.64609120e-04,1.60156250e-01,7.73906250e-03,-2.85937500e-03,3.76562500e-03,1.12500000e-01,-2.47265625e-02,,-6.64609120e-04,2.91323631e-05,,-6.64609120e-04,-1.55787334e+01
-6.63609120e-04,1.50000000e-01,7.39375000e-03,-3.18750000e-03,3.68750000e-03,1.10937500e-01,-2.39062500e-02,,-6.63609120e-04,2.96651888e-05,,-6.63609120e-04,-1.45156736e+01
-6.62609120e-04,1.42187500e-01,7.21093750e-03,-3.18750000e-03,3.61718750e-03,1.08593750e-01,-2.43750000e-02,,-6.62609120e-04,3.01794189e-05,,-6.62609120e-04,-1.36933670e+01
-6.61609120e-04,1.47656250e-01,7.19062500e-03,-3.18750000e-03,3.67187500e-03,1.05468750e-01,-2.37890625e-02,,-6.61609120e-04,3.06864968e-05,,-6.61609120e-04,-1.42402620e+01
-6.60609120e-04,1.65625000e-01,7.53593750e-03,-3.20312500e-03,3.80468750e-03,1.05468750e-01,-2.09765625e-02,,-6.60609120e-04,3.12050179e-05,,-6.60609120e-04,-1.60757751e+01
-6.59609120e-04,1.78906250e-01,7.63750000e-03,-3.37500000e-03,3.89843750e-03,1.08593750e-01,-2.17968750e-02,,-6.59609120e-04,3.17392769e-05,,-6.59609120e-04,-1.74275436e+01
-6.58609120e-04,1.88281250e-01,7.53593750e-03,-3.68750000e-03,3.93750000e-03,1.12500000e-01,-2.33203125e-02,,-6.58609120e-04,3.22735323e-05,,-6.58609120e-04,-1.83753242e+01
-6.57609120e-04,1.94531250e-01,7.49531250e-03,-3.42187500e-03,3.97656250e-03,1.16406250e-01,-2.35546875e-02,,-6.57609120e-04,3.28027854e-05,,-6.57609120e-04,-1.90008125e+01
-6.56609120e-04,1.86718750e-01,7.49531250e-03,-3.01562500e-03,3.95312500e-03,1.14062500e-01,-2.27343750e-02,,-6.56609120e-04,3.33306052e-05,,-6.56609120e-04,-1.81783409e+01
-6.55609120e-04,1.74218750e-01,7.69843750e-03,-2.82812500e-03,3.88281250e-03,1.14062500e-01,-2.17968750e-02,,-6.55609120e-04,3.38655773e-05,,-6.55609120e-04,-1.68741951e+01
-6.54609120e-04,1.76562500e-01,7.77968750e-03,-2.85937500e-03,3.93750000e-03,1.08593750e-01,-2.25000000e-02,,-6.54609120e-04,3.44105611e-05,,-6.54609120e-04,-1.71007481e+01
-6.53609120e-04,1.74218750e-01,8.04375000e-03,-3.01562500e-03,3.97656250e-03,1.10937500e-01,-2.23828125e-02,,-6.53609120e-04,3.49677030e-05,,-6.53609120e-04,-1.68435555e+01
-6.52609120e-04,1.66406250e-01,8.04375000e-03,-3.12500000e-03,3.91406250e-03,1.17968750e-01,-2.19140625e-02,,-6.52609120e-04,3.55341435e-05,,-6.52609120e-04,-1.60218697e+01
-6.51609120e-04,1.69531250e-01,8.26718750e-03,-3.10937500e-03,3.87500000e-03,1.20312500e-01,-2.21484375e-02,,-6.51609120e-04,3.61084531e-05,,-6.51609120e-04,-1.63275127e+01
-6.50609120e-04,1.62500000e-01,8.02343750e-03,-2.89062500e-03,3.78906250e-03,1.24218750e-01,-2.35546875e-02,,-6.50609120e-04,3.66820459e-05,,-6.50609120e-04,-1.55867424e+01
-6.49609120e-04,1.43750000e-01,7.29218750e-03,-2.73437500e-03,3.60156250e-03,1.24218750e-01,-2.46093750e-02,,-6.49609120e-04,3.72213108e-05,,-6.49609120e-04,-1.36388474e+01
-6.48609120e-04,1.42187500e-01,7.39375000e-03,-2.92187500e-03,3.68750000e-03,1.17968750e-01,-2.49609375e-02,,-6.48609120e-04,3.77384058e-05,,-6.48609120e-04,-1.34627762e+01
-6.47609120e-04,1.56250000e-01,7.43437500e-03,-3.39062500e-03,3.72656250e-03,1.16406250e-01,-2.51953125e-02,,-6.47609120e-04,3.82605031e-05,,-6.47609120e-04,-1.48957901e+01
-6.46609120e-04,1.54687500e-01,7.67812500e-03,-3.48437500e-03,3.76562500e-03,1.20312500e-01,-2.46093750e-02,,-6.46609120e-04,3.87926157e-05,,-6.46609120e-04,-1.47164879e+01
-6.45609120e-04,1.50781250e-01,7.92187500e-03,-2.92187500e-03,3.82031250e-03,1.20312500e-01,-2.46093750e-02,,-6.45609120e-04,3.93418923e-05,,-6.45609120e-04,-1.42968054e+01
-6.44609120e-04,1.43750000e-01,7.69843750e-03,-2.29687500e-03,3.77343750e-03,1.16406250e-01,-2.29687500e-02,,-6.44609120e-04,3.98918819e-05,,-6.44609120e-04,-1.35581055e+01
-6.43609120e-04,1.35937500e-01,7.43437500e-03,-2.43750000e-03,3.71093750e-03,1.10937500e-01,-2.21484375e-02,,-6.43609120e-04,4.04247112e-05,,-6.43609120e-04,-1.27401466e+01
-6.42609120e-04,1.32812500e-01,7.35312500e-03,-2.93750000e-03,3.75000000e-03,1.07031250e-01,-2.21484375e-02,,-6.42609120e-04,4.09453787e-05,,-6.42609120e-04,-1.24037371e+01
-6.41609120e-04,1.37500000e-01,7.59687500e-03,-3.12500000e-03,3.78906250e-03,1.01562500e-01,-2.29687500e-02,,-6.41609120e-04,4.14717688e-05,,-6.41609120e-04,-1.28709192e+01
-6.40609120e-04,1.47656250e-01,7.84062500e-03,-2.56250000e-03,3.80468750e-03,1.05468750e-01,-2.27343750e-02,,-6.40609120e-04,4.20153265e-05,,-6.40609120e-04,-1.39028835e+01
-6.39609120e-04,1.58593750e-01,8.08437500e-03,-2.29687500e-03,3.84375000e-03,1.07031250e-01,-1.95703125e-02,,-6.39609120e-04,4.25760445e-05,,-6.39609120e-04,-1.50175829e+01
-6.38609120e-04,1.60156250e-01,8.16562500e-03,-2.92187500e-03,3.84375000e-03,1.04687500e-01,-1.79296875e-02,,-6.38609120e-04,4.31482113e-05,,-6.38609120e-04,-1.51648369e+01
-6.37609120e-04,1.43750000e-01,7.84062500e-03,-3.87500000e-03,3.76562500e-03,1.00000000e-01,-1.93359375e-02,,-6.37609120e-04,4.37117887e-05,,-6.37609120e-04,-1.34554586e+01
-6.36609120e-04,1.42187500e-01,7.45468750e-03,-3.87500000e-03,3.74218750e-03,9.76562500e-02,-1.91015625e-02,,-6.36609120e-04,4.42503369e-05,,-6.36609120e-04,-1.32738390e+01
-6.35609120e-04,1.50000000e-01,7.43437500e-03,-2.92187500e-03,3.71093750e-03,9.76562500e-02,-1.91015625e-02,,-6.35609120e-04,4.47745806e-05,,-6.35609120e-04,-1.40612392e+01
-6.34609120e-04,1.54687500e-01,7.49531250e-03,-2.54687500e-03,3.71093750e-03,9.60937500e-02,-2.05078125e-02,,-6.34609120e-04,4.53002576e-05,,-6.34609120e-04,-1.45299940e+01
-6.33609120e-04,1.54687500e-01,7.59687500e-03,-3.29687500e-03,3.76562500e-03,9.76562500e-02,-2.21484375e-02,,-6.33609120e-04,4.58316499e-05,,-6.33609120e-04,-1.45145082e+01
-6.32609120e-04,1.50781250e-01,7.55625000e-03,-4.21875000e-03,3.71093750e-03,9.06250000e-02,-2.21484375e-02,,-6.32609120e-04,4.63651922e-05,,-6.32609120e-04,-1.40918856e+01
-6.31609120e-04,1.50781250e-01,7.59687500e-03,-4.03125000e-03,3.69531250e-03,8.12500000e-02,-2.21484375e-02,,-6.31609120e-04,4.68987309e-05,,-6.31609120e-04,-1.40700235e+01
-6.30609120e-04,1.49218750e-01,7.59687500e-03,-3.15625000e-03,3.69531250e-03,8.04687500e-02,-2.37890625e-02,,-6.30609120e-04,4.74337066e-05,,-6.30609120e-04,-1.38898945e+01
-6.29609120e-04,1.42187500e-01,7.43437500e-03,-2.48437500e-03,3.64843750e-03,8.12500000e-02,-2.57812500e-02,,-6.29609120e-04,4.79629525e-05,,-6.29609120e-04,-1.31500759e+01
-6.28609120e-04,1.23437500e-01,6.94687500e-03,-2.75000000e-03,3.50000000e-03,8.98437500e-02,-2.51953125e-02,,-6.28609120e-04,4.84693192e-05,,-6.28609120e-04,-1.12032146e+01
-6.27609120e-04,1.22656250e-01,6.86562500e-03,-3.71875000e-03,3.52343750e-03,8.98437500e-02,-2.39062500e-02,,-6.27609120e-04,4.89556551e-05,,-6.27609120e-04,-1.11055307e+01
-6.26609120e-04,1.28906250e-01,7.19062500e-03,-4.01562500e-03,3.59375000e-03,8.59375000e-02,-2.33203125e-02,,-6.26609120e-04,4.94505766e-05,,-6.26609120e-04,-1.17293644e+01
-6.25609120e-04,1.32812500e-01,7.39375000e-03,-3.20312500e-03,3.59375000e-03,8.67187500e-02,-2.29687500e-02,,-6.25609120e-04,4.99640955e-05,,-6.25609120e-04,-1.21129408e+01
-6.24609120e-04,1.25000000e-01,7.29218750e-03,-2.37500000e-03,3.53906250e-03,8.82812500e-02,-2.41406250e-02,,-6.24609120e-04,5.04811869e-05,,-6.24609120e-04,-1.12927465e+01
-6.23609120e-04,1.25000000e-01,7.29218750e-03,-2.78125000e-03,3.53906250e-03,8.43750000e-02,-2.41406250e-02,,-6.23609120e-04,5.09947058e-05,,-6.23609120e-04,-1.12790833e+01
-6.22609120e-04,1.34375000e-01,7.29218750e-03,-3.60937500e-03,3.60156250e-03,8.67187500e-02,-2.37890625e-02,,-6.22609120e-04,5.15082211e-05,,-6.22609120e-04,-1.22286434e+01
-6.21609120e-04,1.45312500e-01,7.25156250e-03,-3.76562500e-03,3.68750000e-03,9.21875000e-02,-2.37890625e-02,,-6.21609120e-04,5.20203066e-05,,-6.21609120e-04,-1.33366766e+01
-6.20609120e-04,1.43750000e-01,7.31250000e-03,-3.35937500e-03,3.67187500e-03,9.60937500e-02,-2.27343750e-02,,-6.20609120e-04,5.25331088e-05,,-6.20609120e-04,-1.31567125e+01
-6.19609120e-04,1.32812500e-01,7.00781250e-03,-2.76562500e-03,3.61718750e-03,1.00000000e-01,-2.23828125e-02,,-6.19609120e-04,5.30373291e-05,,-6.19609120e-04,-1.20129042e+01
-6.18609120e-04,1.42187500e-01,7.25156250e-03,-2.81250000e-03,3.67187500e-03,1.08593750e-01,-2.03906250e-02,,-6.18609120e-04,5.35394029e-05,,-6.18609120e-04,-1.29646177e+01
-6.17609120e-04,1.45312500e-01,7.43437500e-03,-3.31250000e-03,3.71093750e-03,1.07031250e-01,-2.05078125e-02,,-6.17609120e-04,5.40564943e-05,,-6.17609120e-04,-1.32705507e+01
-6.16609120e-04,1.42187500e-01,7.29218750e-03,-3.57812500e-03,3.65625000e-03,1.01562500e-01,-2.23828125e-02,,-6.16609120e-04,5.45750154e-05,,-6.16609120e-04,-1.29301262e+01
-6.15609120e-04,1.50781250e-01,7.31250000e-03,-3.20312500e-03,3.63281250e-03,1.04687500e-01,-2.37890625e-02,,-6.15609120e-04,5.50892437e-05,,-6.15609120e-04,-1.37981091e+01
-6.14609120e-04,1.54687500e-01,7.31250000e-03,-2.75000000e-03,3.63281250e-03,1.05468750e-01,-2.27343750e-02,,-6.14609120e-04,5.56041923e-05,,-6.14609120e-04,-1.41850395e+01
-6.13609120e-04,1.58593750e-01,7.35312500e-03,-2.84375000e-03,3.64843750e-03,1.03125000e-01,-2.21484375e-02,,-6.13609120e-04,5.61205670e-05,,-6.13609120e-04,-1.45729218e+01
-6.12609120e-04,1.66406250e-01,7.53593750e-03,-3.23437500e-03,3.69531250e-03,1.00000000e-01,-2.19140625e-02,,-6.12609120e-04,5.66448143e-05,,-6.12609120e-04,-1.53622265e+01
-6.11609120e-04,1.69531250e-01,7.49531250e-03,-3.34375000e-03,3.69531250e-03,1.03125000e-01,-2.17968750e-02,,-6.11609120e-04,5.71740638e-05,,-6.11609120e-04,-1.56669598e+01
-6.10609120e-04,1.60156250e-01,7.27187500e-03,-2.93750000e-03,3.63281250e-03,1.07031250e-01,-2.15625000e-02,,-6.10609120e-04,5.76940183e-05,,-6.10609120e-04,-1.46838207e+01
-6.09609120e-04,1.49218750e-01,7.21093750e-03,-2.45312500e-03,3.56250000e-03,1.08593750e-01,-2.12109375e-02,,-6.09609120e-04,5.82039575e-05,,-6.09609120e-04,-1.35419579e+01
-6.08609120e-04,1.39843750e-01,7.10937500e-03,-2.45312500e-03,3.48437500e-03,1.10937500e-01,-2.33203125e-02,,-6.08609120e-04,5.87081740e-05,,-6.08609120e-04,-1.25624619e+01
-6.07609120e-04,1.32031250e-01,6.76406250e-03,-2.85937500e-03,3.42968750e-03,1.17968750e-01,-2.41406250e-02,,-6.07609120e-04,5.91966600e-05,,-6.07609120e-04,-1.17429714e+01
-6.06609120e-04,1.41406250e-01,7.00781250e-03,-3.20312500e-03,3.55468750e-03,1.22656250e-01,-2.32031250e-02,,-6.06609120e-04,5.96815662e-05,,-6.06609120e-04,-1.26933994e+01
-6.05609120e-04,1.39843750e-01,7.04843750e-03,-3.04687500e-03,3.50781250e-03,1.28125000e-01,-2.37890625e-02,,-6.05609120e-04,6.01764878e-05,,-6.05609120e-04,-1.25157547e+01
-6.04609120e-04,1.39843750e-01,7.06875000e-03,-2.89062500e-03,3.50781250e-03,1.31250000e-01,-2.55468750e-02,,-6.04609120e-04,6.06735521e-05,,-6.04609120e-04,-1.25000210e+01
-6.03609120e-04,1.38281250e-01,6.94687500e-03,-2.92187500e-03,3.53906250e-03,1.29687500e-01,-2.61328125e-02,,-6.03609120e-04,6.11670475e-05,,-6.03609120e-04,-1.23235350e+01
-6.02609120e-04,1.46875000e-01,7.21093750e-03,-3.15625000e-03,3.55468750e-03,1.25781250e-01,-2.67187500e-02,,-6.02609120e-04,6.16655379e-05,,-6.02609120e-04,-1.31933813e+01
-6.01609120e-04,1.50781250e-01,7.31250000e-03,-3.31250000e-03,3.56250000e-03,1.18750000e-01,-2.67187500e-02,,-6.01609120e-04,6.21769141e-05,,-6.01609120e-04,-1.35789452e+01
-6.00609120e-04,1.46875000e-01,7.35312500e-03,-3.23437500e-03,3.56250000e-03,1.14843750e-01,-2.67187500e-02,,-6.00609120e-04,6.26932888e-05,,-6.00609120e-04,-1.31588898e+01
-5.99609120e-04,1.50781250e-01,7.35312500e-03,-3.15625000e-03,3.64843750e-03,1.10937500e-01,-2.57812500e-02,,-5.99609120e-04,6.32110969e-05,,-5.99609120e-04,-1.35446606e+01
-5.98609120e-04,1.60156250e-01,7.29218750e-03,-3.07812500e-03,3.71093750e-03,1.04687500e-01,-2.41406250e-02,,-5.98609120e-04,6.37267585e-05,,-5.98609120e-04,-1.44946356e+01
-5.97609120e-04,1.69531250e-01,7.35312500e-03,-2.92187500e-03,3.78906250e-03,1.04687500e-01,-2.27343750e-02,,-5.97609120e-04,6.42424202e-05,,-5.97609120e-04,-1.54452286e+01
