-2.399021e-03,-1.890625e-03
-2.398021e-03,-1.890625e-03
-2.397021e-03,-1.789062e-03
-2.396021e-03,-1.882812e-03
-2.395021e-03,-2.078125e-03
-2.394021e-03,-2.257813e-03
-2.393021e-03,-2.390625e-03
-2.392021e-03,-2.453125e-03
-2.391021e-03,-2.484375e-03
-2.390021e-03,-2.546875e-03
-2.389021e-03,-2.468750e-03
-2.388021e-03,-2.320313e-03
-2.387021e-03,-2.398438e-03
-2.386021e-03,-2.523438e-03
-2.385021e-03,-2.507813e-03
-2.384021e-03,-2.445313e-03
-2.383021e-03,-2.390625e-03
-2.382021e-03,-2.320313e-03
-2.381021e-03,-2.171875e-03
-2.380021e-03,-2.164063e-03
-2.379021e-03,-2.187500e-03
-2.378021e-03,-2.242188e-03
-2.377021e-03,-2.257813e-03
-2.376021e-03,-2.117188e-03
-2.375021e-03,-2.210938e-03
-2.374021e-03,-2.320313e-03
-2.373021e-03,-2.281250e-03
-2.372021e-03,-2.281250e-03
-2.371021e-03,-2.351563e-03
-2.370021e-03,-2.320313e-03
-2.369021e-03,-2.242188e-03
-2.368021e-03,-2.296875e-03
-2.367021e-03,-2.351563e-03
-2.366021e-03,-2.507813e-03
-2.365021e-03,-2.492188e-03
-2.364021e-03,-2.320313e-03
-2.363021e-03,-2.242188e-03
-2.362021e-03,-2.203125e-03
-2.361021e-03,-2.164063e-03
-2.360021e-03,-2.109375e-03
-2.359021e-03,-2.070313e-03
-2.358021e-03,-2.070313e-03
-2.357021e-03,-2.093750e-03
-2.356021e-03,-2.000000e-03
-2.355021e-03,-1.851563e-03
-2.354021e-03,-1.921875e-03
-2.353021e-03,-1.984375e-03
-2.352021e-03,-1.906250e-03
-2.351021e-03,-2.000000e-03
-2.350021e-03,-2.054688e-03
-2.349021e-03,-1.984375e-03
-2.348021e-03,-1.984375e-03
-2.347021e-03,-1.984375e-03
-2.346021e-03,-2.054688e-03
-2.345021e-03,-2.265625e-03
-2.344021e-03,-2.320313e-03
-2.343021e-03,-2.226563e-03
-2.342021e-03,-2.265625e-03
-2.341021e-03,-2.265625e-03
-2.340021e-03,-2.257813e-03
-2.339021e-03,-2.257813e-03
-2.338021e-03,-2.304688e-03
-2.337021e-03,-2.484375e-03
-2.336021e-03,-2.601563e-03
-2.335021e-03,-2.546875e-03
-2.334021e-03,-2.390625e-03
-2.333021e-03,-2.453125e-03
-2.332021e-03,-2.578125e-03
-2.331021e-03,-2.585937e-03
-2.330021e-03,-2.546875e-03
-2.329021e-03,-2.523438e-03
-2.328021e-03,-2.507813e-03
-2.327021e-03,-2.453125e-03
-2.326021e-03,-2.304688e-03
-2.325021e-03,-2.148438e-03
-2.324021e-03,-2.226563e-03
-2.323021e-03,-2.265625e-03
-2.322021e-03,-2.203125e-03
-2.321021e-03,-2.242188e-03
-2.320021e-03,-2.296875e-03
-2.319021e-03,-2.265625e-03
-2.318021e-03,-2.242188e-03
-2.317021e-03,-2.164063e-03
-2.316021e-03,-2.109375e-03
-2.315021e-03,-2.039062e-03
-2.314021e-03,-1.906250e-03
-2.313021e-03,-1.703125e-03
-2.312021e-03,-1.718750e-03
-2.311021e-03,-1.757813e-03
-2.310021e-03,-1.773438e-03
-2.309021e-03,-1.890625e-03
-2.308021e-03,-1.984375e-03
-2.307021e-03,-2.000000e-03
-2.306021e-03,-1.976563e-03
-2.305021e-03,-1.890625e-03
-2.304021e-03,-1.906250e-03
-2.303021e-03,-2.187500e-03
-2.302021e-03,-2.375000e-03
-2.301021e-03,-2.390625e-03
-2.300021e-03,-2.414063e-03
-2.299021e-03,-2.484375e-03
-2.298021e-03,-2.562500e-03
-2.297021e-03,-2.617188e-03
-2.296021e-03,-2.656250e-03
-2.295021e-03,-2.640625e-03
-2.294021e-03,-2.601563e-03
-2.293021e-03,-2.453125e-03
-2.292021e-03,-2.203125e-03
-2.291021e-03,-2.257813e-03
-2.290021e-03,-2.296875e-03
-2.289021e-03,-2.242188e-03
-2.288021e-03,-2.242188e-03
-2.287021e-03,-2.171875e-03
-2.286021e-03,-2.117188e-03
-2.285021e-03,-2.117188e-03
-2.284021e-03,-2.109375e-03
-2.283021e-03,-2.148438e-03
-2.282021e-03,-2.320313e-03
-2.281021e-03,-2.351563e-03
-2.280021e-03,-2.187500e-03
-2.279021e-03,-2.164063e-03
-2.278021e-03,-2.187500e-03
-2.277021e-03,-2.203125e-03
-2.276021e-03,-2.257813e-03
-2.275021e-03,-2.304688e-03
-2.274021e-03,-2.296875e-03
-2.273021e-03,-2.242188e-03
-2.272021e-03,-2.164063e-03
-2.271021e-03,-2.023438e-03
-2.270021e-03,-1.945313e-03
-2.269021e-03,-1.945313e-03
-2.268021e-03,-2.039062e-03
-2.267021e-03,-2.171875e-03
-2.266021e-03,-2.265625e-03
-2.265021e-03,-2.320313e-03
-2.264021e-03,-2.304688e-03
-2.263021e-03,-2.320313e-03
-2.262021e-03,-2.398438e-03
-2.261021e-03,-2.640625e-03
-2.260021e-03,-2.710938e-03
-2.259021e-03,-2.546875e-03
-2.258021e-03,-2.445313e-03
-2.257021e-03,-2.375000e-03
-2.256021e-03,-2.398438e-03
-2.255021e-03,-2.492188e-03
-2.254021e-03,-2.625000e-03
-2.253021e-03,-2.617188e-03
-2.252021e-03,-2.531250e-03
-2.251021e-03,-2.390625e-03
-2.250021e-03,-2.257813e-03
-2.249021e-03,-2.304688e-03
-2.248021e-03,-2.304688e-03
-2.247021e-03,-2.281250e-03
-2.246021e-03,-2.296875e-03
-2.245021e-03,-2.242188e-03
-2.244021e-03,-2.226563e-03
-2.243021e-03,-2.304688e-03
-2.242021e-03,-2.375000e-03
-2.241021e-03,-2.468750e-03
-2.240021e-03,-2.679687e-03
-2.239021e-03,-2.718750e-03
-2.238021e-03,-2.640625e-03
-2.237021e-03,-2.601563e-03
-2.236021e-03,-2.507813e-03
-2.235021e-03,-2.468750e-03
-2.234021e-03,-2.453125e-03
-2.233021e-03,-2.484375e-03
-2.232021e-03,-2.507813e-03
-2.231021e-03,-2.445313e-03
-2.230021e-03,-2.226563e-03
-2.229021e-03,-2.109375e-03
-2.228021e-03,-2.164063e-03
-2.227021e-03,-2.148438e-03
-2.226021e-03,-2.210938e-03
-2.225021e-03,-2.281250e-03
-2.224021e-03,-2.281250e-03
-2.223021e-03,-2.164063e-03
-2.222021e-03,-2.015625e-03
-2.221021e-03,-1.890625e-03
-2.220021e-03,-1.984375e-03
-2.219021e-03,-2.078125e-03
-2.218021e-03,-2.054688e-03
-2.217021e-03,-1.976563e-03
-2.216021e-03,-1.882812e-03
-2.215021e-03,-1.960938e-03
-2.214021e-03,-2.054688e-03
-2.213021e-03,-2.171875e-03
-2.212021e-03,-2.203125e-03
-2.211021e-03,-2.093750e-03
-2.210021e-03,-2.078125e-03
-2.209021e-03,-2.000000e-03
-2.208021e-03,-1.867188e-03
-2.207021e-03,-2.039062e-03
-2.206021e-03,-2.109375e-03
-2.205021e-03,-2.117188e-03
-2.204021e-03,-2.164063e-03
-2.203021e-03,-2.242188e-03
-2.202021e-03,-2.320313e-03
-2.201021e-03,-2.398438e-03
-2.200021e-03,-2.492188e-03
-2.199021e-03,-2.507813e-03
-2.198021e-03,-2.671875e-03
-2.197021e-03,-2.656250e-03
-2.196021e-03,-2.562500e-03
-2.195021e-03,-2.546875e-03
-2.194021e-03,-2.625000e-03
-2.193021e-03,-2.710938e-03
-2.192021e-03,-2.695313e-03
-2.191021e-03,-2.718750e-03
-2.190021e-03,-2.718750e-03
-2.189021e-03,-2.695313e-03
-2.188021e-03,-2.507813e-03
-2.187021e-03,-2.320313e-03
-2.186021e-03,-2.335937e-03
-2.185021e-03,-2.429687e-03
-2.184021e-03,-2.468750e-03
-2.183021e-03,-2.468750e-03
-2.182021e-03,-2.468750e-03
-2.181021e-03,-2.468750e-03
-2.180021e-03,-2.414063e-03
-2.179021e-03,-2.484375e-03
-2.178021e-03,-2.546875e-03
-2.177021e-03,-2.617188e-03
-2.176021e-03,-2.531250e-03
-2.175021e-03,-2.453125e-03
-2.174021e-03,-2.351563e-03
-2.173021e-03,-2.226563e-03
-2.172021e-03,-2.187500e-03
-2.171021e-03,-2.210938e-03
-2.170021e-03,-2.203125e-03
-2.169021e-03,-2.203125e-03
-2.168021e-03,-2.203125e-03
-2.167021e-03,-2.054688e-03
-2.166021e-03,-1.921875e-03
-2.165021e-03,-2.015625e-03
-2.164021e-03,-2.109375e-03
-2.163021e-03,-2.070313e-03
-2.162021e-03,-2.039062e-03
-2.161021e-03,-2.132812e-03
-2.160021e-03,-2.148438e-03
-2.159021e-03,-2.148438e-03
-2.158021e-03,-2.148438e-03
-2.157021e-03,-2.304688e-03
-2.156021e-03,-2.523438e-03
-2.155021e-03,-2.578125e-03
-2.154021e-03,-2.445313e-03
-2.153021e-03,-2.484375e-03
-2.152021e-03,-2.601563e-03
-2.151021e-03,-2.710938e-03
-2.150021e-03,-2.671875e-03
-2.149021e-03,-2.671875e-03
-2.148021e-03,-2.765625e-03
-2.147021e-03,-2.773438e-03
-2.146021e-03,-2.585937e-03
-2.145021e-03,-2.523438e-03
-2.144021e-03,-2.531250e-03
-2.143021e-03,-2.507813e-03
-2.142021e-03,-2.484375e-03
-2.141021e-03,-2.492188e-03
-2.140021e-03,-2.468750e-03
-2.139021e-03,-2.414063e-03
-2.138021e-03,-2.375000e-03
-2.137021e-03,-2.335937e-03
-2.136021e-03,-2.445313e-03
-2.135021e-03,-2.617188e-03
-2.134021e-03,-2.546875e-03
-2.133021e-03,-2.507813e-03
-2.132021e-03,-2.484375e-03
-2.131021e-03,-2.414063e-03
-2.130021e-03,-2.375000e-03
-2.129021e-03,-2.375000e-03
-2.128021e-03,-2.375000e-03
-2.127021e-03,-2.390625e-03
-2.126021e-03,-2.351563e-03
-2.125021e-03,-2.093750e-03
-2.124021e-03,-1.882812e-03
-2.123021e-03,-1.906250e-03
-2.122021e-03,-1.929687e-03
-2.121021e-03,-1.984375e-03
-2.120021e-03,-2.000000e-03
-2.119021e-03,-1.984375e-03
-2.118021e-03,-2.000000e-03
-2.117021e-03,-1.929687e-03
-2.116021e-03,-1.890625e-03
-2.115021e-03,-1.835937e-03
-2.114021e-03,-1.976563e-03
-2.113021e-03,-2.078125e-03
-2.112021e-03,-2.148438e-03
-2.111021e-03,-2.132812e-03
-2.110021e-03,-2.093750e-03
-2.109021e-03,-2.039062e-03
-2.108021e-03,-2.039062e-03
-2.107021e-03,-2.093750e-03
-2.106021e-03,-2.148438e-03
-2.105021e-03,-2.164063e-03
-2.104021e-03,-1.976563e-03
-2.103021e-03,-1.851563e-03
-2.102021e-03,-1.921875e-03
-2.101021e-03,-2.070313e-03
-2.100021e-03,-2.148438e-03
-2.099021e-03,-2.078125e-03
-2.098021e-03,-2.078125e-03
-2.097021e-03,-2.109375e-03
-2.096021e-03,-2.054688e-03
-2.095021e-03,-2.054688e-03
-2.094021e-03,-2.093750e-03
-2.093021e-03,-2.164063e-03
-2.092021e-03,-2.109375e-03
-2.091021e-03,-2.109375e-03
-2.090021e-03,-2.164063e-03
-2.089021e-03,-2.265625e-03
-2.088021e-03,-2.281250e-03
-2.087021e-03,-2.281250e-03
-2.086021e-03,-2.335937e-03
-2.085021e-03,-2.304688e-03
-2.084021e-03,-2.242188e-03
-2.083021e-03,-2.148438e-03
-2.082021e-03,-2.093750e-03
-2.081021e-03,-2.164063e-03
-2.080021e-03,-2.187500e-03
-2.079021e-03,-2.296875e-03
-2.078021e-03,-2.375000e-03
-2.077021e-03,-2.453125e-03
-2.076021e-03,-2.390625e-03
-2.075021e-03,-2.281250e-03
-2.074021e-03,-2.210938e-03
-2.073021e-03,-2.296875e-03
-2.072021e-03,-2.523438e-03
-2.071021e-03,-2.429687e-03
-2.070021e-03,-2.390625e-03
-2.069021e-03,-2.390625e-03
-2.068021e-03,-2.335937e-03
-2.067021e-03,-2.281250e-03
-2.066021e-03,-2.351563e-03
-2.065021e-03,-2.468750e-03
-2.064021e-03,-2.523438e-03
-2.063021e-03,-2.546875e-03
-2.062021e-03,-2.429687e-03
-2.061021e-03,-2.398438e-03
-2.060021e-03,-2.484375e-03
-2.059021e-03,-2.414063e-03
-2.058021e-03,-2.359375e-03
-2.057021e-03,-2.390625e-03
-2.056021e-03,-2.445313e-03
-2.055021e-03,-2.492188e-03
-2.054021e-03,-2.453125e-03
-2.053021e-03,-2.414063e-03
-2.052021e-03,-2.523438e-03
-2.051021e-03,-2.671875e-03
-2.050021e-03,-2.671875e-03
-2.049021e-03,-2.484375e-03
-2.048021e-03,-2.320313e-03
-2.047021e-03,-2.281250e-03
-2.046021e-03,-2.359375e-03
-2.045021e-03,-2.468750e-03
-2.044021e-03,-2.546875e-03
-2.043021e-03,-2.617188e-03
-2.042021e-03,-2.546875e-03
-2.041021e-03,-2.242188e-03
-2.040021e-03,-2.078125e-03
-2.039021e-03,-2.109375e-03
-2.038021e-03,-2.132812e-03
-2.037021e-03,-2.187500e-03
-2.036021e-03,-2.132812e-03
-2.035021e-03,-2.078125e-03
-2.034021e-03,-2.015625e-03
-2.033021e-03,-1.984375e-03
-2.032021e-03,-2.117188e-03
-2.031021e-03,-2.265625e-03
-2.030021e-03,-2.484375e-03
-2.029021e-03,-2.492188e-03
-2.028021e-03,-2.484375e-03
-2.027021e-03,-2.492188e-03
-2.026021e-03,-2.445313e-03
-2.025021e-03,-2.398438e-03
-2.024021e-03,-2.429687e-03
-2.023021e-03,-2.398438e-03
-2.022021e-03,-2.460938e-03
-2.021021e-03,-2.453125e-03
-2.020021e-03,-2.335937e-03
-2.019021e-03,-2.296875e-03
-2.018021e-03,-2.398438e-03
-2.017021e-03,-2.445313e-03
-2.016021e-03,-2.429687e-03
-2.015021e-03,-2.351563e-03
-2.014021e-03,-2.242188e-03
-2.013021e-03,-2.226563e-03
-2.012021e-03,-2.226563e-03
-2.011021e-03,-2.257813e-03
-2.010021e-03,-2.382812e-03
-2.009021e-03,-2.468750e-03
-2.008021e-03,-2.367188e-03
-2.007021e-03,-2.304688e-03
-2.006021e-03,-2.320313e-03
-2.005021e-03,-2.304688e-03
-2.004021e-03,-2.242188e-03
-2.003021e-03,-2.187500e-03
-2.002021e-03,-2.210938e-03
-2.001021e-03,-2.250000e-03
-2.000021e-03,-2.171875e-03
-1.999021e-03,-1.984375e-03
-1.998021e-03,-1.921875e-03
-1.997021e-03,-2.000000e-03
-1.996021e-03,-2.054688e-03
-1.995021e-03,-2.109375e-03
-1.994021e-03,-2.132812e-03
-1.993021e-03,-2.070313e-03
-1.992021e-03,-2.070313e-03
-1.991021e-03,-2.187500e-03
-1.990021e-03,-2.210938e-03
-1.989021e-03,-2.296875e-03
-1.988021e-03,-2.445313e-03
-1.987021e-03,-2.445313e-03
-1.986021e-03,-2.484375e-03
-1.985021e-03,-2.523438e-03
-1.984021e-03,-2.531250e-03
-1.983021e-03,-2.507813e-03
-1.982021e-03,-2.445313e-03
-1.981021e-03,-2.484375e-03
-1.980021e-03,-2.578125e-03
-1.979021e-03,-2.484375e-03
-1.978021e-03,-2.320313e-03
-1.977021e-03,-2.351563e-03
-1.976021e-03,-2.429687e-03
-1.975021e-03,-2.445313e-03
-1.974021e-03,-2.453125e-03
-1.973021e-03,-2.484375e-03
-1.972021e-03,-2.453125e-03
-1.971021e-03,-2.429687e-03
-1.970021e-03,-2.390625e-03
-1.969021e-03,-2.351563e-03
-1.968021e-03,-2.468750e-03
-1.967021e-03,-2.562500e-03
-1.966021e-03,-2.445313e-03
-1.965021e-03,-2.375000e-03
-1.964021e-03,-2.390625e-03
-1.963021e-03,-2.375000e-03
-1.962021e-03,-2.359375e-03
-1.961021e-03,-2.304688e-03
-1.960021e-03,-2.265625e-03
-1.959021e-03,-2.335937e-03
-1.958021e-03,-2.304688e-03
-1.957021e-03,-2.039062e-03
-1.956021e-03,-1.960938e-03
-1.955021e-03,-2.078125e-03
-1.954021e-03,-2.078125e-03
-1.953021e-03,-1.945313e-03
-1.952021e-03,-1.890625e-03
-1.951021e-03,-1.906250e-03
-1.950021e-03,-1.929687e-03
-1.949021e-03,-1.882812e-03
-1.948021e-03,-1.828125e-03
-1.947021e-03,-2.015625e-03
-1.946021e-03,-2.296875e-03
-1.945021e-03,-2.351563e-03
-1.944021e-03,-2.335937e-03
-1.943021e-03,-2.414063e-03
-1.942021e-03,-2.414063e-03
-1.941021e-03,-2.429687e-03
-1.940021e-03,-2.429687e-03
-1.939021e-03,-2.429687e-03
-1.938021e-03,-2.390625e-03
-1.937021e-03,-2.375000e-03
-1.936021e-03,-2.203125e-03
-1.935021e-03,-2.054688e-03
-1.934021e-03,-2.093750e-03
-1.933021e-03,-2.078125e-03
-1.932021e-03,-2.015625e-03
-1.931021e-03,-1.984375e-03
-1.930021e-03,-1.929687e-03
-1.929021e-03,-1.906250e-03
-1.928021e-03,-1.921875e-03
-1.927021e-03,-1.945313e-03
-1.926021e-03,-2.109375e-03
-1.925021e-03,-2.414063e-03
-1.924021e-03,-2.484375e-03
-1.923021e-03,-2.429687e-03
-1.922021e-03,-2.257813e-03
-1.921021e-03,-2.132812e-03
-1.920021e-03,-2.148438e-03
-1.919021e-03,-2.109375e-03
-1.918021e-03,-2.070313e-03
-1.917021e-03,-2.109375e-03
-1.916021e-03,-2.117188e-03
-1.915021e-03,-1.945313e-03
-1.914021e-03,-1.921875e-03
-1.913021e-03,-2.039062e-03
-1.912021e-03,-2.132812e-03
-1.911021e-03,-2.132812e-03
-1.910021e-03,-2.070313e-03
-1.909021e-03,-2.093750e-03
-1.908021e-03,-2.117188e-03
-1.907021e-03,-2.164063e-03
-1.906021e-03,-2.164063e-03
-1.905021e-03,-2.187500e-03
-1.904021e-03,-2.335937e-03
-1.903021e-03,-2.265625e-03
-1.902021e-03,-2.203125e-03
-1.901021e-03,-2.148438e-03
-1.900021e-03,-2.171875e-03
-1.899021e-03,-2.187500e-03
-1.898021e-03,-2.109375e-03
-1.897021e-03,-2.015625e-03
-1.896021e-03,-1.929687e-03
-1.895021e-03,-1.929687e-03
-1.894021e-03,-1.742188e-03
-1.893021e-03,-1.734375e-03
-1.892021e-03,-1.867188e-03
-1.891021e-03,-1.929687e-03
-1.890021e-03,-2.039062e-03
-1.889021e-03,-2.070313e-03
-1.888021e-03,-2.023438e-03
-1.887021e-03,-2.093750e-03
-1.886021e-03,-2.093750e-03
-1.885021e-03,-2.054688e-03
-1.884021e-03,-2.109375e-03
-1.883021e-03,-2.203125e-03
-1.882021e-03,-2.210938e-03
-1.881021e-03,-2.304688e-03
-1.880021e-03,-2.351563e-03
-1.879021e-03,-2.320313e-03
-1.878021e-03,-2.320313e-03
-1.877021e-03,-2.265625e-03
-1.876021e-03,-2.296875e-03
-1.875021e-03,-2.414063e-03
-1.874021e-03,-2.375000e-03
-1.873021e-03,-2.210938e-03
-1.872021e-03,-2.281250e-03
-1.871021e-03,-2.429687e-03
-1.870021e-03,-2.414063e-03
-1.869021e-03,-2.359375e-03
-1.868021e-03,-2.265625e-03
-1.867021e-03,-2.187500e-03
-1.866021e-03,-2.265625e-03
-1.865021e-03,-2.265625e-03
-1.864021e-03,-2.148438e-03
-1.863021e-03,-2.257813e-03
-1.862021e-03,-2.414063e-03
-1.861021e-03,-2.304688e-03
-1.860021e-03,-2.203125e-03
-1.859021e-03,-2.164063e-03
-1.858021e-03,-2.164063e-03
-1.857021e-03,-2.210938e-03
-1.856021e-03,-2.250000e-03
-1.855021e-03,-2.320313e-03
-1.854021e-03,-2.281250e-03
-1.853021e-03,-2.242188e-03
-1.852021e-03,-2.070313e-03
-1.851021e-03,-1.984375e-03
-1.850021e-03,-2.109375e-03
-1.849021e-03,-2.148438e-03
-1.848021e-03,-2.179687e-03
-1.847021e-03,-2.257813e-03
-1.846021e-03,-2.375000e-03
-1.845021e-03,-2.578125e-03
-1.844021e-03,-2.585937e-03
-1.843021e-03,-2.562500e-03
-1.842021e-03,-2.601563e-03
-1.841021e-03,-2.625000e-03
-1.840021e-03,-2.562500e-03
-1.839021e-03,-2.546875e-03
-1.838021e-03,-2.492188e-03
-1.837021e-03,-2.507813e-03
-1.836021e-03,-2.523438e-03
-1.835021e-03,-2.414063e-03
-1.834021e-03,-2.375000e-03
-1.833021e-03,-2.335937e-03
-1.832021e-03,-2.257813e-03
-1.831021e-03,-2.070313e-03
-1.830021e-03,-2.015625e-03
-1.829021e-03,-2.117188e-03
-1.828021e-03,-2.203125e-03
-1.827021e-03,-2.351563e-03
-1.826021e-03,-2.531250e-03
-1.825021e-03,-2.656250e-03
-1.824021e-03,-2.656250e-03
-1.823021e-03,-2.656250e-03
-1.822021e-03,-2.625000e-03
-1.821021e-03,-2.765625e-03
-1.820021e-03,-2.843750e-03
-1.819021e-03,-2.609375e-03
-1.818021e-03,-2.468750e-03
-1.817021e-03,-2.296875e-03
-1.816021e-03,-2.164063e-03
-1.815021e-03,-2.164063e-03
-1.814021e-03,-2.164063e-03
-1.813021e-03,-2.132812e-03
-1.812021e-03,-2.070313e-03
-1.811021e-03,-2.054688e-03
-1.810021e-03,-2.015625e-03
-1.809021e-03,-2.093750e-03
-1.808021e-03,-2.210938e-03
-1.807021e-03,-2.320313e-03
-1.806021e-03,-2.375000e-03
-1.805021e-03,-2.335937e-03
-1.804021e-03,-2.351563e-03
-1.803021e-03,-2.265625e-03
-1.802021e-03,-2.187500e-03
-1.801021e-03,-2.257813e-03
-1.800021e-03,-2.390625e-03
-1.799021e-03,-2.445313e-03
-1.798021e-03,-2.390625e-03
-1.797021e-03,-2.390625e-03
-1.796021e-03,-2.359375e-03
-1.795021e-03,-2.320313e-03
-1.794021e-03,-2.304688e-03
-1.793021e-03,-2.304688e-03
-1.792021e-03,-2.281250e-03
-1.791021e-03,-2.351563e-03
-1.790021e-03,-2.351563e-03
-1.789021e-03,-2.281250e-03
-1.788021e-03,-2.265625e-03
-1.787021e-03,-2.242188e-03
-1.786021e-03,-2.117188e-03
-1.785021e-03,-2.023438e-03
-1.784021e-03,-1.984375e-03
-1.783021e-03,-2.039062e-03
-1.782021e-03,-2.148438e-03
-1.781021e-03,-2.226563e-03
-1.780021e-03,-2.351563e-03
-1.779021e-03,-2.468750e-03
-1.778021e-03,-2.562500e-03
-1.777021e-03,-2.546875e-03
-1.776021e-03,-2.492188e-03
-1.775021e-03,-2.429687e-03
-1.774021e-03,-2.429687e-03
-1.773021e-03,-2.453125e-03
-1.772021e-03,-2.507813e-03
-1.771021e-03,-2.507813e-03
-1.770021e-03,-2.523438e-03
-1.769021e-03,-2.445313e-03
-1.768021e-03,-2.164063e-03
-1.767021e-03,-2.148438e-03
-1.766021e-03,-2.226563e-03
-1.765021e-03,-2.117188e-03
-1.764021e-03,-2.054688e-03
-1.763021e-03,-2.015625e-03
-1.762021e-03,-2.000000e-03
-1.761021e-03,-2.000000e-03
-1.760021e-03,-1.984375e-03
-1.759021e-03,-2.000000e-03
-1.758021e-03,-2.148438e-03
-1.757021e-03,-2.210938e-03
-1.756021e-03,-2.132812e-03
-1.755021e-03,-2.093750e-03
-1.754021e-03,-2.148438e-03
-1.753021e-03,-2.257813e-03
-1.752021e-03,-2.304688e-03
-1.751021e-03,-2.335937e-03
-1.750021e-03,-2.375000e-03
-1.749021e-03,-2.359375e-03
-1.748021e-03,-2.281250e-03
-1.747021e-03,-2.070313e-03
-1.746021e-03,-2.117188e-03
-1.745021e-03,-2.281250e-03
-1.744021e-03,-2.335937e-03
-1.743021e-03,-2.375000e-03
-1.742021e-03,-2.335937e-03
-1.741021e-03,-2.265625e-03
-1.740021e-03,-2.164063e-03
-1.739021e-03,-2.109375e-03
-1.738021e-03,-2.054688e-03
-1.737021e-03,-2.148438e-03
-1.736021e-03,-2.335937e-03
-1.735021e-03,-2.304688e-03
-1.734021e-03,-2.296875e-03
-1.733021e-03,-2.335937e-03
-1.732021e-03,-2.414063e-03
-1.731021e-03,-2.531250e-03
-1.730021e-03,-2.585937e-03
-1.729021e-03,-2.562500e-03
-1.728021e-03,-2.578125e-03
-1.727021e-03,-2.468750e-03
-1.726021e-03,-2.257813e-03
-1.725021e-03,-2.242188e-03
-1.724021e-03,-2.257813e-03
-1.723021e-03,-2.257813e-03
-1.722021e-03,-2.265625e-03
-1.721021e-03,-2.226563e-03
-1.720021e-03,-2.187500e-03
-1.719021e-03,-2.164063e-03
-1.718021e-03,-2.078125e-03
-1.717021e-03,-2.109375e-03
-1.716021e-03,-2.375000e-03
-1.715021e-03,-2.507813e-03
-1.714021e-03,-2.484375e-03
-1.713021e-03,-2.453125e-03
-1.712021e-03,-2.390625e-03
-1.711021e-03,-2.320313e-03
-1.710021e-03,-2.335937e-03
-1.709021e-03,-2.390625e-03
-1.708021e-03,-2.531250e-03
-1.707021e-03,-2.562500e-03
-1.706021e-03,-2.429687e-03
-1.705021e-03,-2.164063e-03
-1.704021e-03,-2.148438e-03
-1.703021e-03,-2.187500e-03
-1.702021e-03,-2.171875e-03
-1.701021e-03,-2.171875e-03
-1.700021e-03,-2.210938e-03
-1.699021e-03,-2.265625e-03
-1.698021e-03,-2.281250e-03
-1.697021e-03,-2.187500e-03
-1.696021e-03,-2.210938e-03
-1.695021e-03,-2.398438e-03
-1.694021e-03,-2.445313e-03
-1.693021e-03,-2.296875e-03
-1.692021e-03,-2.304688e-03
-1.691021e-03,-2.351563e-03
-1.690021e-03,-2.335937e-03
-1.689021e-03,-2.359375e-03
-1.688021e-03,-2.398438e-03
-1.687021e-03,-2.375000e-03
-1.686021e-03,-2.359375e-03
-1.685021e-03,-2.281250e-03
-1.684021e-03,-2.226563e-03
-1.683021e-03,-2.335937e-03
-1.682021e-03,-2.304688e-03
-1.681021e-03,-2.390625e-03
-1.680021e-03,-2.414063e-03
-1.679021e-03,-2.398438e-03
-1.678021e-03,-2.484375e-03
-1.677021e-03,-2.468750e-03
-1.676021e-03,-2.468750e-03
-1.675021e-03,-2.453125e-03
-1.674021e-03,-2.523438e-03
-1.673021e-03,-2.578125e-03
-1.672021e-03,-2.507813e-03
-1.671021e-03,-2.492188e-03
-1.670021e-03,-2.484375e-03
-1.669021e-03,-2.398438e-03
-1.668021e-03,-2.304688e-03
-1.667021e-03,-2.242188e-03
-1.666021e-03,-2.171875e-03
-1.665021e-03,-2.093750e-03
-1.664021e-03,-2.039062e-03
-1.663021e-03,-2.039062e-03
-1.662021e-03,-2.203125e-03
-1.661021e-03,-2.281250e-03
-1.660021e-03,-2.304688e-03
-1.659021e-03,-2.281250e-03
-1.658021e-03,-2.257813e-03
-1.657021e-03,-2.242188e-03
-1.656021e-03,-2.257813e-03
-1.655021e-03,-2.281250e-03
-1.654021e-03,-2.242188e-03
-1.653021e-03,-2.351563e-03
-1.652021e-03,-2.390625e-03
-1.651021e-03,-2.320313e-03
-1.650021e-03,-2.414063e-03
-1.649021e-03,-2.445313e-03
-1.648021e-03,-2.468750e-03
-1.647021e-03,-2.578125e-03
-1.646021e-03,-2.585937e-03
-1.645021e-03,-2.507813e-03
-1.644021e-03,-2.375000e-03
-1.643021e-03,-2.281250e-03
-1.642021e-03,-2.203125e-03
-1.641021e-03,-2.265625e-03
-1.640021e-03,-2.210938e-03
-1.639021e-03,-2.226563e-03
-1.638021e-03,-2.257813e-03
-1.637021e-03,-2.335937e-03
-1.636021e-03,-2.398438e-03
-1.635021e-03,-2.453125e-03
-1.634021e-03,-2.468750e-03
-1.633021e-03,-2.562500e-03
-1.632021e-03,-2.789062e-03
-1.631021e-03,-2.843750e-03
-1.630021e-03,-2.695313e-03
-1.629021e-03,-2.585937e-03
-1.628021e-03,-2.492188e-03
-1.627021e-03,-2.484375e-03
-1.626021e-03,-2.398438e-03
-1.625021e-03,-2.320313e-03
-1.624021e-03,-2.265625e-03
-1.623021e-03,-2.265625e-03
