4.640000e-09,-6.610937e+00
8.464000e-08,-6.593750e+00
1.646400e-07,-6.631250e+00
2.446400e-07,-6.640625e+00
3.246400e-07,-6.637500e+00
4.046400e-07,-6.629687e+00
4.846400e-07,-6.626562e+00
5.646400e-07,-6.618750e+00
6.446400e-07,-6.626562e+00
7.246400e-07,-6.615625e+00
8.046400e-07,-6.637500e+00
8.846400e-07,-6.617188e+00
9.646400e-07,-6.623437e+00
1.044640e-06,-6.610937e+00
1.124640e-06,-6.635938e+00
1.204640e-06,-6.642187e+00
1.284640e-06,-6.667188e+00
1.364640e-06,-6.621875e+00
1.444640e-06,-6.640625e+00
1.524640e-06,-6.634375e+00
1.604640e-06,-6.681250e+00
1.684640e-06,-6.671875e+00
1.764640e-06,-6.679688e+00
1.844640e-06,-6.682813e+00
1.924640e-06,-6.684375e+00
2.004640e-06,-6.662500e+00
2.084640e-06,-6.643750e+00
2.164640e-06,-6.618750e+00
2.244640e-06,-6.642187e+00
2.324640e-06,-6.651563e+00
2.404640e-06,-6.667188e+00
2.484640e-06,-6.654687e+00
2.564640e-06,-6.679688e+00
2.644640e-06,-6.656250e+00
2.724640e-06,-6.656250e+00
2.804640e-06,-6.637500e+00
2.884640e-06,-6.667188e+00
2.964640e-06,-6.654687e+00
3.044640e-06,-6.646875e+00
3.124640e-06,-6.689062e+00
3.204640e-06,-6.673437e+00
3.284640e-06,-6.660937e+00
3.364640e-06,-6.693750e+00
3.444640e-06,-6.707812e+00
3.524640e-06,-6.703125e+00
3.604640e-06,-6.726562e+00
3.684640e-06,-6.725000e+00
3.764640e-06,-6.692187e+00
3.844640e-06,-6.693750e+00
3.924640e-06,-6.710938e+00
4.004640e-06,-6.675000e+00
4.084640e-06,-6.673437e+00
4.164640e-06,-6.690625e+00
4.244640e-06,-6.706250e+00
4.324640e-06,-6.671875e+00
4.404640e-06,-6.696875e+00
4.484640e-06,-6.709375e+00
4.564640e-06,-6.742188e+00
4.644640e-06,-6.776563e+00
4.724640e-06,-6.751562e+00
4.804640e-06,-6.757812e+00
4.884640e-06,-6.773438e+00
4.964640e-06,-6.753125e+00
5.044640e-06,-6.721875e+00
5.124640e-06,-6.732812e+00
5.204640e-06,-6.757812e+00
5.284640e-06,-6.757812e+00
5.364640e-06,-6.745313e+00
5.444640e-06,-6.751562e+00
5.524640e-06,-6.742188e+00
5.604640e-06,-6.743750e+00
5.684640e-06,-6.743750e+00
5.764640e-06,-6.726562e+00
5.844640e-06,-6.739062e+00
5.924640e-06,-6.748437e+00
6.004640e-06,-6.756250e+00
6.084640e-06,-6.779687e+00
6.164640e-06,-6.785937e+00
6.244640e-06,-6.790625e+00
6.324640e-06,-6.785937e+00
6.404640e-06,-6.776563e+00
6.484640e-06,-6.807813e+00
6.564640e-06,-6.865625e+00
6.644640e-06,-6.856250e+00
6.724640e-06,-6.848437e+00
6.804640e-06,-6.815625e+00
6.884640e-06,-6.779687e+00
6.964640e-06,-6.806250e+00
7.044640e-06,-6.796875e+00
7.124640e-06,-6.821875e+00
7.204640e-06,-6.857812e+00
7.284640e-06,-6.846875e+00
7.364640e-06,-6.821875e+00
7.444640e-06,-6.823438e+00
7.524640e-06,-6.850000e+00
7.604640e-06,-6.837500e+00
7.684640e-06,-6.848437e+00
7.764640e-06,-6.857812e+00
7.844640e-06,-6.868750e+00
7.924640e-06,-6.857812e+00
8.004640e-06,-6.843750e+00
8.084640e-06,-6.850000e+00
8.164640e-06,-6.856250e+00
8.244640e-06,-6.840625e+00
8.324640e-06,-6.853125e+00
8.404640e-06,-6.829687e+00
8.484640e-06,-6.832812e+00
8.564640e-06,-6.875000e+00
8.644640e-06,-6.875000e+00
8.724640e-06,-6.882812e+00
8.804640e-06,-6.890625e+00
8.884640e-06,-6.909375e+00
8.964640e-06,-6.884375e+00
9.044640e-06,-6.893750e+00
9.124640e-06,-6.912500e+00
9.204640e-06,-6.901563e+00
9.284640e-06,-6.895312e+00
9.364640e-06,-6.896875e+00
9.444640e-06,-6.906250e+00
9.524640e-06,-6.887500e+00
9.604640e-06,-6.885938e+00
9.684640e-06,-6.896875e+00
9.764640e-06,-6.912500e+00
9.844640e-06,-6.892187e+00
9.924640e-06,-6.896875e+00
1.000464e-05,-6.857812e+00
1.008464e-05,-6.885938e+00
1.016464e-05,-6.876562e+00
1.024464e-05,-6.892187e+00
1.032464e-05,-6.879687e+00
1.040464e-05,-6.857812e+00
1.048464e-05,-6.842187e+00
1.056464e-05,-6.825000e+00
1.064464e-05,-6.851562e+00
1.072464e-05,-6.845312e+00
1.080464e-05,-6.903125e+00
1.088464e-05,-6.909375e+00
1.096464e-05,-6.901563e+00
1.104464e-05,-6.871875e+00
1.112464e-05,-6.868750e+00
1.120464e-05,-6.906250e+00
1.128464e-05,-6.882812e+00
1.136464e-05,-6.862500e+00
1.144464e-05,-6.879687e+00
1.152464e-05,-6.907812e+00
1.160464e-05,-6.921875e+00
1.168464e-05,-6.914062e+00
1.176464e-05,-6.918750e+00
1.184464e-05,-6.890625e+00
1.192464e-05,-6.885938e+00
1.200464e-05,-6.890625e+00
1.208464e-05,-6.903125e+00
1.216464e-05,-6.915625e+00
1.224464e-05,-6.926562e+00
1.232464e-05,-6.915625e+00
1.240464e-05,-6.889062e+00
1.248464e-05,-6.939062e+00
1.256464e-05,-6.923437e+00
1.264464e-05,-6.948438e+00
1.272464e-05,-6.932813e+00
1.280464e-05,-6.956250e+00
1.288464e-05,-6.967187e+00
1.296464e-05,-6.945312e+00
1.304464e-05,-6.939062e+00
1.312464e-05,-6.900000e+00
1.320464e-05,-6.898438e+00
1.328464e-05,-6.901563e+00
1.336464e-05,-6.901563e+00
1.344464e-05,-6.925000e+00
1.352464e-05,-6.926562e+00
1.360464e-05,-6.975000e+00
1.368464e-05,-6.928125e+00
1.376464e-05,-6.903125e+00
1.384464e-05,-6.925000e+00
1.392464e-05,-6.912500e+00
1.400464e-05,-6.920312e+00
1.408464e-05,-6.903125e+00
1.416464e-05,-6.928125e+00
1.424464e-05,-6.960938e+00
1.432464e-05,-6.964063e+00
1.440464e-05,-6.965625e+00
1.448464e-05,-6.968750e+00
1.456464e-05,-6.956250e+00
1.464464e-05,-6.956250e+00
1.472464e-05,-6.882812e+00
1.480464e-05,-6.914062e+00
1.488464e-05,-6.929688e+00
1.496464e-05,-6.943750e+00
1.504464e-05,-6.914062e+00
1.512464e-05,-6.900000e+00
1.520464e-05,-6.920312e+00
1.528464e-05,-6.937500e+00
1.536464e-05,-6.935937e+00
1.544464e-05,-6.950000e+00
1.552464e-05,-6.934375e+00
1.560464e-05,-6.945312e+00
1.568464e-05,-6.945312e+00
1.576464e-05,-6.953125e+00
1.584464e-05,-6.950000e+00
1.592464e-05,-6.959375e+00
1.600464e-05,-6.957812e+00
1.608464e-05,-6.951562e+00
1.616464e-05,-6.984375e+00
1.624464e-05,-6.965625e+00
1.632464e-05,-6.946875e+00
1.640464e-05,-6.971875e+00
1.648464e-05,-6.981250e+00
1.656464e-05,-6.945312e+00
1.664464e-05,-6.925000e+00
1.672464e-05,-6.935937e+00
1.680464e-05,-6.953125e+00
1.688464e-05,-6.920312e+00
1.696464e-05,-6.948438e+00
1.704464e-05,-6.901563e+00
1.712464e-05,-6.929688e+00
1.720464e-05,-6.918750e+00
1.728464e-05,-6.926562e+00
1.736464e-05,-6.910937e+00
1.744464e-05,-6.935937e+00
1.752464e-05,-6.940625e+00
1.760464e-05,-6.926562e+00
1.768464e-05,-6.965625e+00
1.776464e-05,-6.981250e+00
1.784464e-05,-6.951562e+00
1.792464e-05,-6.962500e+00
1.800464e-05,-6.987500e+00
1.808464e-05,-6.978125e+00
1.816464e-05,-6.957812e+00
1.824464e-05,-6.942187e+00
1.832464e-05,-6.957812e+00
1.840464e-05,-6.970312e+00
1.848464e-05,-6.950000e+00
1.856464e-05,-6.951562e+00
1.864464e-05,-6.929688e+00
1.872464e-05,-6.948438e+00
1.880464e-05,-6.970312e+00
1.888464e-05,-6.942187e+00
1.896464e-05,-6.943750e+00
1.904464e-05,-6.945312e+00
1.912464e-05,-6.957812e+00
1.920464e-05,-6.975000e+00
1.928464e-05,-6.985937e+00
1.936464e-05,-6.967187e+00
1.944464e-05,-6.967187e+00
1.952464e-05,-6.985937e+00
1.960464e-05,-6.978125e+00
1.968464e-05,-6.975000e+00
1.976464e-05,-6.953125e+00
1.984464e-05,-6.962500e+00
1.992464e-05,-6.967187e+00
2.000464e-05,-6.965625e+00
2.008464e-05,-6.971875e+00
2.016464e-05,-6.964063e+00
2.024464e-05,-6.943750e+00
2.032464e-05,-6.954687e+00
2.040464e-05,-6.975000e+00
2.048464e-05,-6.976562e+00
2.056464e-05,-6.934375e+00
2.064464e-05,-6.967187e+00
2.072464e-05,-6.984375e+00
2.080464e-05,-7.020312e+00
2.088464e-05,-7.026563e+00
2.096464e-05,-7.018750e+00
2.104464e-05,-6.985937e+00
2.112464e-05,-7.001562e+00
2.120464e-05,-7.014062e+00
2.128464e-05,-7.014062e+00
2.136464e-05,-7.010938e+00
2.144464e-05,-7.000000e+00
2.152464e-05,-7.023438e+00
2.160464e-05,-7.017187e+00
2.168464e-05,-7.001562e+00
2.176464e-05,-7.001562e+00
2.184464e-05,-7.000000e+00
2.192464e-05,-6.975000e+00
2.200464e-05,-6.992188e+00
2.208464e-05,-6.953125e+00
2.216464e-05,-7.006250e+00
2.224464e-05,-6.979688e+00
2.232464e-05,-6.975000e+00
2.240464e-05,-7.032812e+00
2.248464e-05,-7.032812e+00
2.256464e-05,-7.012500e+00
2.264464e-05,-6.981250e+00
2.272464e-05,-6.992188e+00
2.280464e-05,-6.967187e+00
2.288464e-05,-6.957812e+00
2.296464e-05,-6.932813e+00
2.304464e-05,-6.918750e+00
2.312464e-05,-6.939062e+00
2.320464e-05,-6.957812e+00
2.328464e-05,-6.990625e+00
2.336464e-05,-6.990625e+00
2.344464e-05,-6.996875e+00
2.352464e-05,-7.004687e+00
2.360464e-05,-7.006250e+00
2.368464e-05,-7.037500e+00
2.376464e-05,-7.042188e+00
2.384464e-05,-6.976562e+00
2.392464e-05,-6.950000e+00
2.400464e-05,-6.968750e+00
2.408464e-05,-6.960938e+00
2.416464e-05,-6.979688e+00
2.424464e-05,-6.984375e+00
2.432464e-05,-7.004687e+00
2.440464e-05,-6.964063e+00
2.448464e-05,-6.970312e+00
2.456464e-05,-6.975000e+00
2.464464e-05,-6.987500e+00
2.472464e-05,-6.957812e+00
2.480464e-05,-6.973437e+00
2.488464e-05,-6.956250e+00
2.496464e-05,-6.942187e+00
2.504464e-05,-6.965625e+00
2.512464e-05,-6.959375e+00
2.520464e-05,-6.960938e+00
2.528464e-05,-6.921875e+00
2.536464e-05,-6.917188e+00
2.544464e-05,-6.953125e+00
2.552464e-05,-7.004687e+00
2.560464e-05,-6.990625e+00
2.568464e-05,-6.992188e+00
2.576464e-05,-6.960938e+00
2.584464e-05,-6.957812e+00
2.592464e-05,-6.954687e+00
2.600464e-05,-6.937500e+00
2.608464e-05,-6.885938e+00
2.616464e-05,-6.951562e+00
2.624464e-05,-6.984375e+00
2.632464e-05,-7.010938e+00
2.640464e-05,-6.962500e+00
2.648464e-05,-6.967187e+00
2.656464e-05,-6.959375e+00
2.664464e-05,-6.935937e+00
2.672464e-05,-6.951562e+00
2.680464e-05,-6.962500e+00
2.688464e-05,-6.940625e+00
2.696464e-05,-6.945312e+00
2.704464e-05,-6.953125e+00
2.712464e-05,-6.939062e+00
2.720464e-05,-6.975000e+00
2.728464e-05,-6.945312e+00
2.736464e-05,-6.976562e+00
2.744464e-05,-6.957812e+00
2.752464e-05,-6.981250e+00
2.760464e-05,-6.990625e+00
2.768464e-05,-6.967187e+00
2.776464e-05,-6.964063e+00
2.784464e-05,-6.934375e+00
2.792464e-05,-6.965625e+00
2.800464e-05,-6.904687e+00
2.808464e-05,-6.903125e+00
2.816464e-05,-6.960938e+00
2.824464e-05,-6.954687e+00
2.832464e-05,-6.915625e+00
2.840464e-05,-6.912500e+00
2.848464e-05,-6.917188e+00
2.856464e-05,-6.967187e+00
2.864464e-05,-6.932813e+00
2.872464e-05,-6.915625e+00
2.880464e-05,-6.959375e+00
2.888464e-05,-6.951562e+00
2.896464e-05,-6.957812e+00
2.904464e-05,-6.979688e+00
2.912464e-05,-6.982812e+00
2.920464e-05,-6.935937e+00
2.928464e-05,-6.939062e+00
2.936464e-05,-6.946875e+00
2.944464e-05,-6.914062e+00
2.952464e-05,-6.912500e+00
2.960464e-05,-6.917188e+00
2.968464e-05,-6.945312e+00
2.976464e-05,-6.915625e+00
2.984464e-05,-6.906250e+00
2.992464e-05,-6.909375e+00
3.000464e-05,-6.865625e+00
3.008464e-05,-6.870313e+00
3.016464e-05,-6.926562e+00
3.024464e-05,-6.910937e+00
3.032464e-05,-6.921875e+00
3.040464e-05,-6.910937e+00
3.048464e-05,-6.918750e+00
3.056464e-05,-6.909375e+00
3.064464e-05,-6.915625e+00
3.072464e-05,-6.848437e+00
3.080464e-05,-6.876562e+00
3.088464e-05,-6.910937e+00
3.096464e-05,-6.909375e+00
3.104464e-05,-6.881250e+00
3.112464e-05,-6.906250e+00
3.120464e-05,-6.912500e+00
3.128464e-05,-6.846875e+00
3.136464e-05,-6.829687e+00
3.144464e-05,-6.839063e+00
3.152464e-05,-6.839063e+00
3.160464e-05,-6.806250e+00
3.168464e-05,-6.825000e+00
3.176464e-05,-6.826562e+00
3.184464e-05,-6.821875e+00
3.192464e-05,-6.807813e+00
3.200464e-05,-6.831250e+00
3.208464e-05,-6.837500e+00
3.216464e-05,-6.848437e+00
3.224464e-05,-6.882812e+00
3.232464e-05,-6.912500e+00
3.240464e-05,-6.882812e+00
3.248464e-05,-6.873437e+00
3.256464e-05,-6.826562e+00
3.264464e-05,-6.853125e+00
3.272464e-05,-6.842187e+00
3.280464e-05,-6.867188e+00
3.288464e-05,-6.881250e+00
3.296464e-05,-6.870313e+00
3.304464e-05,-6.851562e+00
3.312464e-05,-6.837500e+00
3.320464e-05,-6.803125e+00
3.328464e-05,-6.795312e+00
3.336464e-05,-6.818750e+00
3.344464e-05,-6.810937e+00
3.352464e-05,-6.851562e+00
3.360464e-05,-6.810937e+00
3.368464e-05,-6.837500e+00
3.376464e-05,-6.812500e+00
3.384464e-05,-6.829687e+00
3.392464e-05,-6.821875e+00
3.400464e-05,-6.804688e+00
3.408464e-05,-6.795312e+00
3.416464e-05,-6.803125e+00
3.424464e-05,-6.796875e+00
3.432464e-05,-6.781250e+00
3.440464e-05,-6.820312e+00
3.448464e-05,-6.823438e+00
3.456464e-05,-6.857812e+00
3.464464e-05,-6.814062e+00
3.472464e-05,-6.771875e+00
3.480464e-05,-6.775000e+00
3.488464e-05,-6.807813e+00
3.496464e-05,-6.807813e+00
3.504464e-05,-6.768750e+00
3.512464e-05,-6.771875e+00
3.520464e-05,-6.754687e+00
3.528464e-05,-6.773438e+00
3.536464e-05,-6.768750e+00
3.544464e-05,-6.756250e+00
3.552464e-05,-6.748437e+00
3.560464e-05,-6.739062e+00
3.568464e-05,-6.742188e+00
3.576464e-05,-6.759375e+00
3.584464e-05,-6.735937e+00
3.592464e-05,-6.748437e+00
3.600464e-05,-6.753125e+00
3.608464e-05,-6.745313e+00
3.616464e-05,-6.726562e+00
3.624464e-05,-6.714063e+00
3.632464e-05,-6.754687e+00
3.640464e-05,-6.735937e+00
3.648464e-05,-6.714063e+00
3.656464e-05,-6.718750e+00
3.664464e-05,-6.726562e+00
3.672464e-05,-6.732812e+00
3.680464e-05,-6.726562e+00
3.688464e-05,-6.739062e+00
3.696464e-05,-6.717187e+00
3.704464e-05,-6.735937e+00
3.712464e-05,-6.718750e+00
3.720464e-05,-6.735937e+00
3.728464e-05,-6.715625e+00
3.736464e-05,-6.723437e+00
3.744464e-05,-6.732812e+00
3.752464e-05,-6.707812e+00
3.760464e-05,-6.700000e+00
3.768464e-05,-6.715625e+00
3.776464e-05,-6.698438e+00
3.784464e-05,-6.703125e+00
3.792464e-05,-6.701562e+00
3.800464e-05,-6.714063e+00
3.808464e-05,-6.690625e+00
3.816464e-05,-6.687500e+00
3.824464e-05,-6.660937e+00
3.832464e-05,-6.667188e+00
3.840464e-05,-6.660937e+00
3.848464e-05,-6.645312e+00
3.856464e-05,-6.673437e+00
3.864464e-05,-6.704687e+00
3.872464e-05,-6.685937e+00
3.880464e-05,-6.651563e+00
3.888464e-05,-6.639062e+00
3.896464e-05,-6.643750e+00
3.904464e-05,-6.664062e+00
3.912464e-05,-6.657812e+00
3.920464e-05,-6.670312e+00
3.928464e-05,-6.689062e+00
3.936464e-05,-6.670312e+00
3.944464e-05,-6.673437e+00
3.952464e-05,-6.689062e+00
3.960464e-05,-6.634375e+00
3.968464e-05,-6.600000e+00
3.976464e-05,-6.653125e+00
3.984464e-05,-6.673437e+00
3.992464e-05,-6.667188e+00
4.000464e-05,-6.629687e+00
4.008464e-05,-6.645312e+00
4.016464e-05,-6.642187e+00
4.024464e-05,-6.628125e+00
4.032464e-05,-6.620313e+00
4.040464e-05,-6.639062e+00
4.048464e-05,-6.628125e+00
4.056464e-05,-6.623437e+00
4.064464e-05,-6.604688e+00
4.072464e-05,-6.610937e+00
4.080464e-05,-6.610937e+00
4.088464e-05,-6.592187e+00
4.096464e-05,-6.610937e+00
4.104464e-05,-6.600000e+00
4.112464e-05,-6.564062e+00
4.120464e-05,-6.575000e+00
4.128464e-05,-6.560937e+00
4.136464e-05,-6.579687e+00
4.144464e-05,-6.581250e+00
4.152464e-05,-6.587500e+00
4.160464e-05,-6.590625e+00
4.168464e-05,-6.590625e+00
4.176464e-05,-6.573438e+00
4.184464e-05,-6.598437e+00
4.192464e-05,-6.615625e+00
4.200464e-05,-6.603125e+00
4.208464e-05,-6.596875e+00
4.216464e-05,-6.614062e+00
4.224464e-05,-6.621875e+00
4.232464e-05,-6.604688e+00
4.240464e-05,-6.596875e+00
4.248464e-05,-6.592187e+00
4.256464e-05,-6.598437e+00
4.264464e-05,-6.596875e+00
4.272464e-05,-6.559375e+00
4.280464e-05,-6.546875e+00
4.288464e-05,-6.537500e+00
4.296464e-05,-6.509375e+00
4.304464e-05,-6.551562e+00
4.312464e-05,-6.564062e+00
4.320464e-05,-6.557813e+00
4.328464e-05,-6.553125e+00
4.336464e-05,-6.540625e+00
4.344464e-05,-6.554688e+00
4.352464e-05,-6.540625e+00
4.360464e-05,-6.534375e+00
4.368464e-05,-6.545312e+00
4.376464e-05,-6.529687e+00
4.384464e-05,-6.539062e+00
4.392464e-05,-6.546875e+00
4.400464e-05,-6.512500e+00
4.408464e-05,-6.517187e+00
4.416464e-05,-6.515625e+00
4.424464e-05,-6.529687e+00
4.432464e-05,-6.554688e+00
4.440464e-05,-6.535937e+00
4.448464e-05,-6.531250e+00
4.456464e-05,-6.542188e+00
4.464464e-05,-6.492188e+00
4.472464e-05,-6.470312e+00
4.480464e-05,-6.492188e+00
4.488464e-05,-6.525000e+00
4.496464e-05,-6.493750e+00
4.504464e-05,-6.506250e+00
4.512464e-05,-6.485937e+00
4.520464e-05,-6.484375e+00
4.528464e-05,-6.479688e+00
4.536464e-05,-6.459375e+00
4.544464e-05,-6.490625e+00
4.552464e-05,-6.485937e+00
4.560464e-05,-6.512500e+00
4.568464e-05,-6.504687e+00
4.576464e-05,-6.492188e+00
4.584464e-05,-6.460938e+00
4.592464e-05,-6.465625e+00
4.600464e-05,-6.476562e+00
4.608464e-05,-6.468750e+00
4.616464e-05,-6.442187e+00
4.624464e-05,-6.423437e+00
4.632464e-05,-6.484375e+00
4.640464e-05,-6.443750e+00
4.648464e-05,-6.460938e+00
4.656464e-05,-6.428125e+00
4.664464e-05,-6.454687e+00
4.672464e-05,-6.443750e+00
4.680464e-05,-6.432813e+00
4.688464e-05,-6.420312e+00
4.696464e-05,-6.443750e+00
4.704464e-05,-6.415625e+00
4.712464e-05,-6.401563e+00
4.720464e-05,-6.392187e+00
4.728464e-05,-6.389062e+00
4.736464e-05,-6.423437e+00
4.744464e-05,-6.446875e+00
4.752464e-05,-6.435937e+00
4.760464e-05,-6.432813e+00
4.768464e-05,-6.409375e+00
4.776464e-05,-6.414062e+00
4.784464e-05,-6.409375e+00
4.792464e-05,-6.393750e+00
4.800464e-05,-6.406250e+00
4.808464e-05,-6.384375e+00
4.816464e-05,-6.389062e+00
4.824464e-05,-6.385938e+00
4.832464e-05,-6.395312e+00
4.840464e-05,-6.368750e+00
4.848464e-05,-6.373437e+00
4.856464e-05,-6.393750e+00
4.864464e-05,-6.378125e+00
4.872464e-05,-6.323438e+00
4.880464e-05,-6.301562e+00
4.888464e-05,-6.335938e+00
4.896464e-05,-6.325000e+00
4.904464e-05,-6.323438e+00
4.912464e-05,-6.356250e+00
4.920464e-05,-6.321875e+00
4.928464e-05,-6.326562e+00
4.936464e-05,-6.323438e+00
4.944464e-05,-6.331250e+00
4.952464e-05,-6.390625e+00
4.960464e-05,-6.356250e+00
4.968464e-05,-6.342187e+00
4.976464e-05,-6.303125e+00
4.984464e-05,-6.270312e+00
4.992464e-05,-6.300000e+00
5.000464e-05,-6.310937e+00
5.008464e-05,-6.282812e+00
5.016464e-05,-6.295312e+00
5.024464e-05,-6.278125e+00
5.032464e-05,-6.298437e+00
5.040464e-05,-6.293750e+00
5.048464e-05,-6.273438e+00
5.056464e-05,-6.292188e+00
5.064464e-05,-6.282812e+00
5.072464e-05,-6.292188e+00
5.080464e-05,-6.276563e+00
5.088464e-05,-6.259375e+00
5.096464e-05,-6.268750e+00
5.104464e-05,-6.287500e+00
5.112464e-05,-6.271875e+00
5.120464e-05,-6.293750e+00
5.128464e-05,-6.295312e+00
5.136464e-05,-6.253125e+00
5.144464e-05,-6.267187e+00
5.152464e-05,-6.242188e+00
5.160464e-05,-6.240625e+00
5.168464e-05,-6.209375e+00
5.176464e-05,-6.200000e+00
5.184464e-05,-6.167188e+00
5.192464e-05,-6.203125e+00
5.200464e-05,-6.203125e+00
5.208464e-05,-6.210938e+00
5.216464e-05,-6.201562e+00
5.224464e-05,-6.148438e+00
5.232464e-05,-6.182813e+00
5.240464e-05,-6.118750e+00
5.248464e-05,-6.110937e+00
5.256464e-05,-6.087500e+00
5.264464e-05,-6.114062e+00
5.272464e-05,-6.064062e+00
5.280464e-05,-6.068750e+00
5.288464e-05,-6.117188e+00
5.296464e-05,-6.104688e+00
5.304464e-05,-6.112500e+00
5.312464e-05,-6.078125e+00
5.320464e-05,-6.089063e+00
5.328464e-05,-6.104688e+00
5.336464e-05,-6.093750e+00
5.344464e-05,-6.070312e+00
5.352464e-05,-6.078125e+00
5.360464e-05,-6.085938e+00
5.368464e-05,-6.096875e+00
5.376464e-05,-6.051562e+00
5.384464e-05,-6.078125e+00
5.392464e-05,-6.089063e+00
5.400464e-05,-6.085938e+00
5.408464e-05,-6.003125e+00
5.416464e-05,-6.073438e+00
5.424464e-05,-6.104688e+00
5.432464e-05,-6.087500e+00
5.440464e-05,-6.054688e+00
5.448464e-05,-6.043750e+00
5.456464e-05,-6.070312e+00
5.464464e-05,-6.028125e+00
5.472464e-05,-6.029687e+00
5.480464e-05,-6.035937e+00
5.488464e-05,-6.007812e+00
5.496464e-05,-6.007812e+00
5.504464e-05,-6.018750e+00
5.512464e-05,-6.006250e+00
5.520464e-05,-6.015625e+00
5.528464e-05,-6.003125e+00
5.536464e-05,-6.003125e+00
5.544464e-05,-6.012500e+00
5.552464e-05,-5.982812e+00
5.560464e-05,-5.931250e+00
5.568464e-05,-5.931250e+00
5.576464e-05,-5.904687e+00
5.584464e-05,-5.942187e+00
5.592464e-05,-5.956250e+00
5.600464e-05,-5.957812e+00
5.608464e-05,-5.945312e+00
5.616464e-05,-5.931250e+00
5.624464e-05,-5.931250e+00
5.632464e-05,-5.939062e+00
5.640464e-05,-5.960938e+00
5.648464e-05,-5.907812e+00
5.656464e-05,-5.929688e+00
5.664464e-05,-5.914062e+00
5.672464e-05,-5.904687e+00
5.680464e-05,-5.898438e+00
5.688464e-05,-5.892187e+00
5.696464e-05,-5.889062e+00
5.704464e-05,-5.903125e+00
5.712464e-05,-5.889062e+00
5.720464e-05,-5.860937e+00
5.728464e-05,-5.851562e+00
5.736464e-05,-5.865625e+00
5.744464e-05,-5.851562e+00
5.752464e-05,-5.834375e+00
5.760464e-05,-5.807813e+00
5.768464e-05,-5.867188e+00
5.776464e-05,-5.821875e+00
5.784464e-05,-5.826562e+00
5.792464e-05,-5.832812e+00
5.800464e-05,-5.800000e+00
5.808464e-05,-5.825000e+00
5.816464e-05,-5.817187e+00
5.824464e-05,-5.779687e+00
5.832464e-05,-5.832812e+00
5.840464e-05,-5.828125e+00
5.848464e-05,-5.807813e+00
5.856464e-05,-5.829687e+00
5.864464e-05,-5.857812e+00
5.872464e-05,-5.834375e+00
5.880464e-05,-5.851562e+00
5.888464e-05,-5.806250e+00
5.896464e-05,-5.770312e+00
5.904464e-05,-5.768750e+00
5.912464e-05,-5.775000e+00
5.920464e-05,-5.773438e+00
5.928464e-05,-5.801562e+00
5.936464e-05,-5.820312e+00
5.944464e-05,-5.793750e+00
5.952464e-05,-5.739062e+00
5.960464e-05,-5.757812e+00
5.968464e-05,-5.776563e+00
5.976464e-05,-5.746875e+00
5.984464e-05,-5.734375e+00
5.992464e-05,-5.734375e+00
6.000464e-05,-5.754687e+00
6.008464e-05,-5.770312e+00
6.016464e-05,-5.792188e+00
6.024464e-05,-5.740625e+00
6.032464e-05,-5.720312e+00
6.040464e-05,-5.746875e+00
6.048464e-05,-5.729688e+00
6.056464e-05,-5.728125e+00
6.064464e-05,-5.712500e+00
6.072464e-05,-5.675000e+00
6.080464e-05,-5.698438e+00
6.088464e-05,-5.704687e+00
6.096464e-05,-5.728125e+00
6.104464e-05,-5.709375e+00
6.112464e-05,-5.695312e+00
6.120464e-05,-5.657812e+00
6.128464e-05,-5.678125e+00
6.136464e-05,-5.695312e+00
6.144464e-05,-5.695312e+00
6.152464e-05,-5.671875e+00
6.160464e-05,-5.656250e+00
6.168464e-05,-5.639062e+00
6.176464e-05,-5.634375e+00
6.184464e-05,-5.610937e+00
6.192464e-05,-5.640625e+00
6.200464e-05,-5.620313e+00
6.208464e-05,-5.640625e+00
6.216464e-05,-5.642187e+00
6.224464e-05,-5.642187e+00
6.232464e-05,-5.676562e+00
6.240464e-05,-5.668750e+00
6.248464e-05,-5.601562e+00
6.256464e-05,-5.614062e+00
6.264464e-05,-5.562500e+00
6.272464e-05,-5.567187e+00
6.280464e-05,-5.584375e+00
6.288464e-05,-5.615625e+00
6.296464e-05,-5.610937e+00
6.304464e-05,-5.595312e+00
6.312464e-05,-5.606250e+00
6.320464e-05,-5.621875e+00
6.328464e-05,-5.628125e+00
6.336464e-05,-5.664062e+00
6.344464e-05,-5.664062e+00
6.352464e-05,-5.650000e+00
6.360464e-05,-5.571875e+00
6.368464e-05,-5.525000e+00
6.376464e-05,-5.520312e+00
6.384464e-05,-5.525000e+00
6.392464e-05,-5.520312e+00
6.400464e-05,-5.523438e+00
6.408464e-05,-5.548437e+00
6.416464e-05,-5.534375e+00
6.424464e-05,-5.550000e+00
6.432464e-05,-5.554688e+00
6.440464e-05,-5.534375e+00
6.448464e-05,-5.531250e+00
6.456464e-05,-5.510938e+00
6.464464e-05,-5.525000e+00
6.472464e-05,-5.500000e+00
6.480464e-05,-5.485937e+00
6.488464e-05,-5.479688e+00
6.496464e-05,-5.468750e+00
6.504464e-05,-5.482812e+00
6.512464e-05,-5.446875e+00
6.520464e-05,-5.465625e+00
6.528464e-05,-5.521875e+00
6.536464e-05,-5.492188e+00
6.544464e-05,-5.496875e+00
6.552464e-05,-5.464063e+00
6.560464e-05,-5.443750e+00
6.568464e-05,-5.439062e+00
6.576464e-05,-5.425000e+00
