-7.19399040e-04,1.65625000e-01
-7.18399040e-04,1.67968750e-01
-7.17399040e-04,1.64062500e-01
-7.16399040e-04,1.60156250e-01
-7.15399040e-04,1.58593750e-01
-7.14399040e-04,1.60156250e-01
-7.13399040e-04,1.60937500e-01
-7.12399040e-04,1.69531250e-01
-7.11399040e-04,1.69531250e-01
-7.10399040e-04,1.71875000e-01
-7.09399040e-04,1.74218750e-01
-7.08399040e-04,1.69531250e-01
-7.07399040e-04,1.60156250e-01
-7.06399040e-04,1.65625000e-01
-7.05399040e-04,1.69531250e-01
-7.04399040e-04,1.65625000e-01
-7.03399040e-04,1.67968750e-01
-7.02399040e-04,1.60937500e-01
-7.01399040e-04,1.43750000e-01
-7.00399040e-04,1.42187500e-01
-6.99399040e-04,1.45312500e-01
-6.98399040e-04,1.47656250e-01
-6.97399040e-04,1.50781250e-01
-6.96399040e-04,1.56250000e-01
-6.95399040e-04,1.57031250e-01
-6.94399040e-04,1.67968750e-01
-6.93399040e-04,1.73437500e-01
-6.92399040e-04,1.82812500e-01
-6.91399040e-04,1.96093750e-01
-6.90399040e-04,2.01562500e-01
-6.89399040e-04,1.96093750e-01
-6.88399040e-04,1.86718750e-01
-6.87399040e-04,1.81250000e-01
-6.86399040e-04,1.82812500e-01
-6.85399040e-04,1.88281250e-01
-6.84399040e-04,1.82812500e-01
-6.83399040e-04,1.73437500e-01
-6.82399040e-04,1.71875000e-01
-6.81399040e-04,1.66406250e-01
-6.80399040e-04,1.57031250e-01
-6.79399040e-04,1.65625000e-01
-6.78399040e-04,1.70312500e-01
-6.77399040e-04,1.69531250e-01
-6.76399040e-04,1.71875000e-01
-6.75399040e-04,1.70312500e-01
-6.74399040e-04,1.66406250e-01
-6.73399040e-04,1.65625000e-01
-6.72399040e-04,1.65625000e-01
-6.71399040e-04,1.67968750e-01
-6.70399040e-04,1.81250000e-01
-6.69399040e-04,1.82812500e-01
-6.68399040e-04,1.77343750e-01
-6.67399040e-04,1.79687500e-01
-6.66399040e-04,1.86718750e-01
-6.65399040e-04,1.92968750e-01
-6.64399040e-04,1.92187500e-01
-6.63399040e-04,1.86718750e-01
-6.62399040e-04,1.89062500e-01
-6.61399040e-04,1.92187500e-01
-6.60399040e-04,1.85156250e-01
-6.59399040e-04,1.75781250e-01
-6.58399040e-04,1.81250000e-01
-6.57399040e-04,1.74218750e-01
-6.56399040e-04,1.64062500e-01
-6.55399040e-04,1.64062500e-01
-6.54399040e-04,1.62500000e-01
-6.53399040e-04,1.64062500e-01
-6.52399040e-04,1.60937500e-01
-6.51399040e-04,1.60937500e-01
-6.50399040e-04,1.58593750e-01
-6.49399040e-04,1.70312500e-01
-6.48399040e-04,1.82031250e-01
-6.47399040e-04,1.88281250e-01
-6.46399040e-04,1.92968750e-01
-6.45399040e-04,1.90625000e-01
-6.44399040e-04,1.85156250e-01
-6.43399040e-04,1.85156250e-01
-6.42399040e-04,1.86718750e-01
-6.41399040e-04,1.88281250e-01
-6.40399040e-04,1.88281250e-01
-6.39399040e-04,1.79687500e-01
-6.38399040e-04,1.67968750e-01
-6.37399040e-04,1.60937500e-01
-6.36399040e-04,1.60156250e-01
-6.35399040e-04,1.65625000e-01
-6.34399040e-04,1.65625000e-01
-6.33399040e-04,1.62500000e-01
-6.32399040e-04,1.65625000e-01
-6.31399040e-04,1.62500000e-01
-6.30399040e-04,1.58593750e-01
-6.29399040e-04,1.64062500e-01
-6.28399040e-04,1.86718750e-01
-6.27399040e-04,1.90625000e-01
-6.26399040e-04,1.77343750e-01
-6.25399040e-04,1.70312500e-01
-6.24399040e-04,1.73437500e-01
-6.23399040e-04,1.81250000e-01
-6.22399040e-04,1.86718750e-01
-6.21399040e-04,1.89062500e-01
-6.20399040e-04,1.86718750e-01
-6.19399040e-04,1.85156250e-01
-6.18399040e-04,1.78906250e-01
-6.17399040e-04,1.60937500e-01
-6.16399040e-04,1.59375000e-01
-6.15399040e-04,1.64062500e-01
-6.14399040e-04,1.60937500e-01
-6.13399040e-04,1.64062500e-01
-6.12399040e-04,1.64062500e-01
-6.11399040e-04,1.67968750e-01
-6.10399040e-04,1.74218750e-01
-6.09399040e-04,1.78906250e-01
-6.08399040e-04,1.79687500e-01
-6.07399040e-04,1.92968750e-01
-6.06399040e-04,1.90625000e-01
-6.05399040e-04,1.77343750e-01
-6.04399040e-04,1.74218750e-01
-6.03399040e-04,1.73437500e-01
-6.02399040e-04,1.71875000e-01
-6.01399040e-04,1.73437500e-01
-6.00399040e-04,1.74218750e-01
-5.99399040e-04,1.73437500e-01
-5.98399040e-04,1.77343750e-01
-5.97399040e-04,1.79687500e-01
-5.96399040e-04,1.79687500e-01
-5.95399040e-04,1.82812500e-01
-5.94399040e-04,1.88281250e-01
-5.93399040e-04,1.85156250e-01
-5.92399040e-04,1.78906250e-01
-5.91399040e-04,1.77343750e-01
-5.90399040e-04,1.67968750e-01
-5.89399040e-04,1.69531250e-01
-5.88399040e-04,1.75781250e-01
-5.87399040e-04,1.79687500e-01
-5.86399040e-04,1.87500000e-01
-5.85399040e-04,1.89062500e-01
-5.84399040e-04,1.74218750e-01
-5.83399040e-04,1.69531250e-01
-5.82399040e-04,1.74218750e-01
-5.81399040e-04,1.73437500e-01
-5.80399040e-04,1.66406250e-01
-5.79399040e-04,1.73437500e-01
-5.78399040e-04,1.70312500e-01
-5.77399040e-04,1.70312500e-01
-5.76399040e-04,1.60937500e-01
-5.75399040e-04,1.47656250e-01
-5.74399040e-04,1.58593750e-01
-5.73399040e-04,1.62500000e-01
-5.72399040e-04,1.62500000e-01
-5.71399040e-04,1.75781250e-01
-5.70399040e-04,1.85156250e-01
-5.69399040e-04,1.81250000e-01
-5.68399040e-04,1.69531250e-01
-5.67399040e-04,1.67968750e-01
-5.66399040e-04,1.74218750e-01
-5.65399040e-04,1.85156250e-01
-5.64399040e-04,1.92968750e-01
-5.63399040e-04,1.88281250e-01
-5.62399040e-04,1.83593750e-01
-5.61399040e-04,1.81250000e-01
-5.60399040e-04,1.78906250e-01
-5.59399040e-04,1.77343750e-01
-5.58399040e-04,1.82812500e-01
-5.57399040e-04,1.92968750e-01
-5.56399040e-04,1.92187500e-01
-5.55399040e-04,1.86718750e-01
-5.54399040e-04,1.71875000e-01
-5.53399040e-04,1.74218750e-01
-5.52399040e-04,1.78906250e-01
-5.51399040e-04,1.79687500e-01
-5.50399040e-04,1.78906250e-01
-5.49399040e-04,1.73437500e-01
-5.48399040e-04,1.75781250e-01
-5.47399040e-04,1.73437500e-01
-5.46399040e-04,1.66406250e-01
-5.45399040e-04,1.66406250e-01
-5.44399040e-04,1.79687500e-01
-5.43399040e-04,1.78906250e-01
-5.42399040e-04,1.65625000e-01
-5.41399040e-04,1.62500000e-01
-5.40399040e-04,1.66406250e-01
-5.39399040e-04,1.67968750e-01
-5.38399040e-04,1.69531250e-01
-5.37399040e-04,1.65625000e-01
-5.36399040e-04,1.62500000e-01
-5.35399040e-04,1.56250000e-01
-5.34399040e-04,1.43750000e-01
-5.33399040e-04,1.28906250e-01
-5.32399040e-04,1.32031250e-01
-5.31399040e-04,1.39843750e-01
-5.30399040e-04,1.45312500e-01
-5.29399040e-04,1.54687500e-01
-5.28399040e-04,1.58593750e-01
-5.27399040e-04,1.47656250e-01
-5.26399040e-04,1.42187500e-01
-5.25399040e-04,1.49218750e-01
-5.24399040e-04,1.60156250e-01
-5.23399040e-04,1.71875000e-01
-5.22399040e-04,1.73437500e-01
-5.21399040e-04,1.62500000e-01
-5.20399040e-04,1.49218750e-01
-5.19399040e-04,1.43750000e-01
-5.18399040e-04,1.50781250e-01
-5.17399040e-04,1.51562500e-01
-5.16399040e-04,1.54687500e-01
-5.15399040e-04,1.60156250e-01
-5.14399040e-04,1.62500000e-01
-5.13399040e-04,1.49218750e-01
-5.12399040e-04,1.32812500e-01
-5.11399040e-04,1.32031250e-01
-5.10399040e-04,1.32031250e-01
-5.09399040e-04,1.32031250e-01
-5.08399040e-04,1.38281250e-01
-5.07399040e-04,1.42187500e-01
-5.06399040e-04,1.45312500e-01
-5.05399040e-04,1.46875000e-01
-5.04399040e-04,1.41406250e-01
-5.03399040e-04,1.42187500e-01
-5.02399040e-04,1.57031250e-01
-5.01399040e-04,1.57031250e-01
-5.00399040e-04,1.54687500e-01
-4.99399040e-04,1.51562500e-01
-4.98399040e-04,1.53125000e-01
-4.97399040e-04,1.60156250e-01
-4.96399040e-04,1.66406250e-01
-4.95399040e-04,1.65625000e-01
-4.94399040e-04,1.66406250e-01
-4.93399040e-04,1.74218750e-01
-4.92399040e-04,1.69531250e-01
-4.91399040e-04,1.56250000e-01
-4.90399040e-04,1.57031250e-01
-4.89399040e-04,1.60937500e-01
-4.88399040e-04,1.60937500e-01
-4.87399040e-04,1.56250000e-01
-4.86399040e-04,1.49218750e-01
-4.85399040e-04,1.57031250e-01
-4.84399040e-04,1.58593750e-01
-4.83399040e-04,1.43750000e-01
-4.82399040e-04,1.46875000e-01
-4.81399040e-04,1.70312500e-01
-4.80399040e-04,1.73437500e-01
-4.79399040e-04,1.67968750e-01
-4.78399040e-04,1.69531250e-01
-4.77399040e-04,1.64062500e-01
-4.76399040e-04,1.64062500e-01
-4.75399040e-04,1.67968750e-01
-4.74399040e-04,1.62500000e-01
-4.73399040e-04,1.58593750e-01
-4.72399040e-04,1.64062500e-01
-4.71399040e-04,1.54687500e-01
-4.70399040e-04,1.51562500e-01
-4.69399040e-04,1.50781250e-01
-4.68399040e-04,1.50781250e-01
-4.67399040e-04,1.54687500e-01
-4.66399040e-04,1.50781250e-01
-4.65399040e-04,1.49218750e-01
-4.64399040e-04,1.53125000e-01
-4.63399040e-04,1.60156250e-01
-4.62399040e-04,1.58593750e-01
-4.61399040e-04,1.67968750e-01
-4.60399040e-04,1.88281250e-01
-4.59399040e-04,1.89062500e-01
-4.58399040e-04,1.70312500e-01
-4.57399040e-04,1.64062500e-01
-4.56399040e-04,1.65625000e-01
-4.55399040e-04,1.70312500e-01
-4.54399040e-04,1.78906250e-01
-4.53399040e-04,1.89062500e-01
-4.52399040e-04,1.92968750e-01
-4.51399040e-04,1.96093750e-01
-4.50399040e-04,1.78906250e-01
-4.49399040e-04,1.67968750e-01
-4.48399040e-04,1.71875000e-01
-4.47399040e-04,1.75781250e-01
-4.46399040e-04,1.79687500e-01
-4.45399040e-04,1.77343750e-01
-4.44399040e-04,1.65625000e-01
-4.43399040e-04,1.62500000e-01
-4.42399040e-04,1.69531250e-01
-4.41399040e-04,1.66406250e-01
-4.40399040e-04,1.62500000e-01
-4.39399040e-04,1.77343750e-01
-4.38399040e-04,1.78906250e-01
-4.37399040e-04,1.79687500e-01
-4.36399040e-04,1.75781250e-01
-4.35399040e-04,1.69531250e-01
-4.34399040e-04,1.66406250e-01
-4.33399040e-04,1.71875000e-01
-4.32399040e-04,1.71875000e-01
-4.31399040e-04,1.74218750e-01
-4.30399040e-04,1.77343750e-01
-4.29399040e-04,1.60156250e-01
-4.28399040e-04,1.43750000e-01
-4.27399040e-04,1.46875000e-01
-4.26399040e-04,1.50781250e-01
-4.25399040e-04,1.53125000e-01
-4.24399040e-04,1.54687500e-01
-4.23399040e-04,1.57031250e-01
-4.22399040e-04,1.65625000e-01
-4.21399040e-04,1.69531250e-01
-4.20399040e-04,1.65625000e-01
-4.19399040e-04,1.69531250e-01
-4.18399040e-04,1.85156250e-01
-4.17399040e-04,1.86718750e-01
-4.16399040e-04,1.78906250e-01
-4.15399040e-04,1.69531250e-01
-4.14399040e-04,1.69531250e-01
-4.13399040e-04,1.74218750e-01
-4.12399040e-04,1.67968750e-01
-4.11399040e-04,1.67968750e-01
-4.10399040e-04,1.78906250e-01
-4.09399040e-04,1.82812500e-01
-4.08399040e-04,1.74218750e-01
-4.07399040e-04,1.65625000e-01
-4.06399040e-04,1.69531250e-01
-4.05399040e-04,1.73437500e-01
-4.04399040e-04,1.73437500e-01
-4.03399040e-04,1.65625000e-01
-4.02399040e-04,1.60156250e-01
-4.01399040e-04,1.65625000e-01
-4.00399040e-04,1.73437500e-01
-3.99399040e-04,1.77343750e-01
-3.98399040e-04,1.86718750e-01
-3.97399040e-04,2.01562500e-01
-3.96399040e-04,1.89062500e-01
-3.95399040e-04,1.75781250e-01
-3.94399040e-04,1.83593750e-01
-3.93399040e-04,1.92187500e-01
-3.92399040e-04,1.82812500e-01
-3.91399040e-04,1.74218750e-01
-3.90399040e-04,1.71875000e-01
-3.89399040e-04,1.71875000e-01
-3.88399040e-04,1.78906250e-01
-3.87399040e-04,1.70312500e-01
-3.86399040e-04,1.60937500e-01
-3.85399040e-04,1.62500000e-01
-3.84399040e-04,1.60937500e-01
-3.83399040e-04,1.54687500e-01
-3.82399040e-04,1.53125000e-01
-3.81399040e-04,1.49218750e-01
-3.80399040e-04,1.43750000e-01
-3.79399040e-04,1.37500000e-01
-3.78399040e-04,1.37500000e-01
-3.77399040e-04,1.41406250e-01
-3.76399040e-04,1.58593750e-01
-3.75399040e-04,1.62500000e-01
-3.74399040e-04,1.64062500e-01
-3.73399040e-04,1.70312500e-01
-3.72399040e-04,1.71875000e-01
-3.71399040e-04,1.67968750e-01
-3.70399040e-04,1.61718750e-01
-3.69399040e-04,1.60156250e-01
-3.68399040e-04,1.58593750e-01
-3.67399040e-04,1.57031250e-01
-3.66399040e-04,1.50781250e-01
-3.65399040e-04,1.42187500e-01
-3.64399040e-04,1.51562500e-01
-3.63399040e-04,1.56250000e-01
-3.62399040e-04,1.58593750e-01
-3.61399040e-04,1.57031250e-01
-3.60399040e-04,1.69531250e-01
-3.59399040e-04,1.78906250e-01
-3.58399040e-04,1.69531250e-01
-3.57399040e-04,1.53125000e-01
-3.56399040e-04,1.56250000e-01
-3.55399040e-04,1.71875000e-01
-3.54399040e-04,1.71875000e-01
-3.53399040e-04,1.60937500e-01
-3.52399040e-04,1.56250000e-01
-3.51399040e-04,1.51562500e-01
-3.50399040e-04,1.50781250e-01
-3.49399040e-04,1.56250000e-01
-3.48399040e-04,1.60937500e-01
-3.47399040e-04,1.66406250e-01
-3.46399040e-04,1.67968750e-01
-3.45399040e-04,1.62500000e-01
-3.44399040e-04,1.60156250e-01
-3.43399040e-04,1.62500000e-01
-3.42399040e-04,1.60156250e-01
-3.41399040e-04,1.50781250e-01
-3.40399040e-04,1.50781250e-01
-3.39399040e-04,1.53125000e-01
-3.38399040e-04,1.51562500e-01
-3.37399040e-04,1.60937500e-01
-3.36399040e-04,1.71093750e-01
-3.35399040e-04,1.85156250e-01
-3.34399040e-04,1.92968750e-01
-3.33399040e-04,1.79687500e-01
-3.32399040e-04,1.78906250e-01
-3.31399040e-04,1.78906250e-01
-3.30399040e-04,1.73437500e-01
-3.29399040e-04,1.71875000e-01
-3.28399040e-04,1.73437500e-01
-3.27399040e-04,1.70312500e-01
-3.26399040e-04,1.71875000e-01
-3.25399040e-04,1.71875000e-01
-3.24399040e-04,1.67968750e-01
-3.23399040e-04,1.65625000e-01
-3.22399040e-04,1.69531250e-01
-3.21399040e-04,1.68750000e-01
-3.20399040e-04,1.60156250e-01
-3.19399040e-04,1.60156250e-01
-3.18399040e-04,1.60937500e-01
-3.17399040e-04,1.64062500e-01
-3.16399040e-04,1.65625000e-01
-3.15399040e-04,1.71875000e-01
-3.14399040e-04,1.88281250e-01
-3.13399040e-04,1.98437500e-01
-3.12399040e-04,1.92187500e-01
-3.11399040e-04,1.88281250e-01
-3.10399040e-04,1.88281250e-01
-3.09399040e-04,1.89062500e-01
-3.08399040e-04,1.90625000e-01
-3.07399040e-04,1.89062500e-01
-3.06399040e-04,1.86718750e-01
-3.05399040e-04,1.82812500e-01
-3.04399040e-04,1.73437500e-01
-3.03399040e-04,1.44531250e-01
-3.02399040e-04,1.41406250e-01
-3.01399040e-04,1.49218750e-01
-3.00399040e-04,1.51562500e-01
-2.99399040e-04,1.46875000e-01
-2.98399040e-04,1.50781250e-01
-2.97399040e-04,1.57031250e-01
-2.96399040e-04,1.53125000e-01
-2.95399040e-04,1.45312500e-01
-2.94399040e-04,1.41406250e-01
-2.93399040e-04,1.50781250e-01
-2.92399040e-04,1.64062500e-01
-2.91399040e-04,1.57031250e-01
-2.90399040e-04,1.50781250e-01
-2.89399040e-04,1.47656250e-01
-2.88399040e-04,1.49218750e-01
-2.87399040e-04,1.51562500e-01
-2.86399040e-04,1.58593750e-01
-2.85399040e-04,1.53125000e-01
-2.84399040e-04,1.56250000e-01
-2.83399040e-04,1.56250000e-01
-2.82399040e-04,1.37500000e-01
-2.81399040e-04,1.37500000e-01
-2.80399040e-04,1.39843750e-01
-2.79399040e-04,1.42187500e-01
-2.78399040e-04,1.46875000e-01
-2.77399040e-04,1.56250000e-01
-2.76399040e-04,1.56250000e-01
-2.75399040e-04,1.47656250e-01
-2.74399040e-04,1.50781250e-01
-2.73399040e-04,1.49218750e-01
-2.72399040e-04,1.54687500e-01
-2.71399040e-04,1.69531250e-01
-2.70399040e-04,1.67968750e-01
-2.69399040e-04,1.64062500e-01
-2.68399040e-04,1.64062500e-01
-2.67399040e-04,1.66406250e-01
-2.66399040e-04,1.71875000e-01
-2.65399040e-04,1.71875000e-01
-2.64399040e-04,1.66406250e-01
-2.63399040e-04,1.65625000e-01
-2.62399040e-04,1.60156250e-01
-2.61399040e-04,1.46875000e-01
-2.60399040e-04,1.49218750e-01
-2.59399040e-04,1.66406250e-01
-2.58399040e-04,1.71875000e-01
-2.57399040e-04,1.66406250e-01
-2.56399040e-04,1.60937500e-01
-2.55399040e-04,1.58593750e-01
-2.54399040e-04,1.62500000e-01
-2.53399040e-04,1.60156250e-01
-2.52399040e-04,1.65625000e-01
-2.51399040e-04,1.88281250e-01
-2.50399040e-04,2.10937500e-01
-2.49399040e-04,2.05468750e-01
-2.48399040e-04,1.94531250e-01
-2.47399040e-04,1.89062500e-01
-2.46399040e-04,1.90625000e-01
-2.45399040e-04,1.92968750e-01
-2.44399040e-04,1.89062500e-01
-2.43399040e-04,1.74218750e-01
-2.42399040e-04,1.73437500e-01
-2.41399040e-04,1.79687500e-01
-2.40399040e-04,1.66406250e-01
-2.39399040e-04,1.60937500e-01
-2.38399040e-04,1.65625000e-01
-2.37399040e-04,1.71875000e-01
-2.36399040e-04,1.67968750e-01
-2.35399040e-04,1.70312500e-01
-2.34399040e-04,1.64062500e-01
-2.33399040e-04,1.42187500e-01
-2.32399040e-04,1.38281250e-01
-2.31399040e-04,1.41406250e-01
-2.30399040e-04,1.56250000e-01
-2.29399040e-04,1.79687500e-01
-2.28399040e-04,1.82812500e-01
-2.27399040e-04,1.85156250e-01
-2.26399040e-04,1.82812500e-01
-2.25399040e-04,1.82812500e-01
-2.24399040e-04,1.92187500e-01
-2.23399040e-04,2.01562500e-01
-2.22399040e-04,2.00000000e-01
-2.21399040e-04,1.86718750e-01
-2.20399040e-04,1.85156250e-01
-2.19399040e-04,1.73437500e-01
-2.18399040e-04,1.62500000e-01
-2.17399040e-04,1.62500000e-01
-2.16399040e-04,1.60937500e-01
-2.15399040e-04,1.67968750e-01
-2.14399040e-04,1.74218750e-01
-2.13399040e-04,1.70312500e-01
-2.12399040e-04,1.66406250e-01
-2.11399040e-04,1.67968750e-01
-2.10399040e-04,1.70312500e-01
-2.09399040e-04,1.71875000e-01
-2.08399040e-04,1.75781250e-01
-2.07399040e-04,1.67968750e-01
-2.06399040e-04,1.69531250e-01
-2.05399040e-04,1.75781250e-01
-2.04399040e-04,1.79687500e-01
-2.03399040e-04,1.75781250e-01
-2.02399040e-04,1.71875000e-01
-2.01399040e-04,1.67968750e-01
-2.00399040e-04,1.60156250e-01
-1.99399040e-04,1.49218750e-01
-1.98399040e-04,1.34375000e-01
-1.97399040e-04,1.38281250e-01
-1.96399040e-04,1.50781250e-01
-1.95399040e-04,1.58593750e-01
-1.94399040e-04,1.58593750e-01
-1.93399040e-04,1.47656250e-01
-1.92399040e-04,1.43750000e-01
-1.91399040e-04,1.51562500e-01
-1.90399040e-04,1.57031250e-01
-1.89399040e-04,1.58593750e-01
-1.88399040e-04,1.73437500e-01
-1.87399040e-04,1.85156250e-01
-1.86399040e-04,1.77343750e-01
-1.85399040e-04,1.77343750e-01
-1.84399040e-04,1.74218750e-01
-1.83399040e-04,1.78906250e-01
-1.82399040e-04,1.82812500e-01
-1.81399040e-04,1.86718750e-01
-1.80399040e-04,1.85156250e-01
-1.79399040e-04,1.78906250e-01
-1.78399040e-04,1.73437500e-01
-1.77399040e-04,1.53125000e-01
-1.76399040e-04,1.50781250e-01
-1.75399040e-04,1.62500000e-01
-1.74399040e-04,1.60156250e-01
-1.73399040e-04,1.58593750e-01
-1.72399040e-04,1.57031250e-01
-1.71399040e-04,1.58593750e-01
-1.70399040e-04,1.57031250e-01
-1.69399040e-04,1.58593750e-01
-1.68399040e-04,1.64062500e-01
-1.67399040e-04,1.79687500e-01
-1.66399040e-04,1.92187500e-01
-1.65399040e-04,1.92187500e-01
-1.64399040e-04,1.82812500e-01
-1.63399040e-04,1.74218750e-01
-1.62399040e-04,1.77343750e-01
-1.61399040e-04,1.77343750e-01
-1.60399040e-04,1.74218750e-01
-1.59399040e-04,1.83593750e-01
-1.58399040e-04,1.88281250e-01
-1.57399040e-04,1.81250000e-01
-1.56399040e-04,1.62500000e-01
-1.55399040e-04,1.66406250e-01
-1.54399040e-04,1.74218750e-01
-1.53399040e-04,1.82812500e-01
-1.52399040e-04,1.74218750e-01
-1.51399040e-04,1.65625000e-01
-1.50399040e-04,1.67968750e-01
-1.49399040e-04,1.60937500e-01
-1.48399040e-04,1.60937500e-01
-1.47399040e-04,1.70312500e-01
-1.46399040e-04,1.82812500e-01
-1.45399040e-04,1.85156250e-01
-1.44399040e-04,1.79687500e-01
-1.43399040e-04,1.81250000e-01
-1.42399040e-04,1.83593750e-01
-1.41399040e-04,1.79687500e-01
-1.40399040e-04,1.74218750e-01
-1.39399040e-04,1.77343750e-01
-1.38399040e-04,1.79687500e-01
-1.37399040e-04,1.79687500e-01
-1.36399040e-04,1.77343750e-01
-1.35399040e-04,1.60156250e-01
-1.34399040e-04,1.53125000e-01
-1.33399040e-04,1.57031250e-01
-1.32399040e-04,1.54687500e-01
-1.31399040e-04,1.60156250e-01
-1.30399040e-04,1.60937500e-01
-1.29399040e-04,1.57031250e-01
-1.28399040e-04,1.54687500e-01
-1.27399040e-04,1.46875000e-01
-1.26399040e-04,1.45312500e-01
-1.25399040e-04,1.58593750e-01
-1.24399040e-04,1.73437500e-01
-1.23399040e-04,1.69531250e-01
-1.22399040e-04,1.67968750e-01
-1.21399040e-04,1.66406250e-01
-1.20399040e-04,1.67968750e-01
-1.19399040e-04,1.67968750e-01
-1.18399040e-04,1.66406250e-01
-1.17399040e-04,1.64062500e-01
-1.16399040e-04,1.62500000e-01
-1.15399040e-04,1.60156250e-01
-1.14399040e-04,1.45312500e-01
-1.13399040e-04,1.37500000e-01
-1.12399040e-04,1.42187500e-01
-1.11399040e-04,1.53125000e-01
-1.10399040e-04,1.62500000e-01
-1.09399040e-04,1.62500000e-01
-1.08399040e-04,1.51562500e-01
-1.07399040e-04,1.50781250e-01
-1.06399040e-04,1.56250000e-01
-1.05399040e-04,1.57031250e-01
-1.04399040e-04,1.70312500e-01
-1.03399040e-04,1.86718750e-01
-1.02399040e-04,1.86718750e-01
-1.01399040e-04,1.79687500e-01
-1.00399040e-04,1.64062500e-01
-9.93990400e-05,1.60937500e-01
-9.83990400e-05,1.71875000e-01
-9.73990400e-05,1.75781250e-01
-9.63990400e-05,1.74218750e-01
-9.53990400e-05,1.67968750e-01
-9.43990400e-05,1.70312500e-01
-9.33990400e-05,1.60937500e-01
-9.23990400e-05,1.50781250e-01
-9.13990400e-05,1.51562500e-01
-9.03990400e-05,1.53125000e-01
-8.93990400e-05,1.54687500e-01
-8.83990400e-05,1.60156250e-01
-8.73990400e-05,1.57031250e-01
-8.63990400e-05,1.54687500e-01
-8.53990400e-05,1.51562500e-01
-8.43990400e-05,1.51562500e-01
-8.33990400e-05,1.65625000e-01
-8.23990400e-05,1.71875000e-01
-8.13990400e-05,1.69531250e-01
-8.03990400e-05,1.67968750e-01
-7.93990400e-05,1.64062500e-01
-7.83990400e-05,1.64062500e-01
-7.73990400e-05,1.60156250e-01
-7.63990400e-05,1.56250000e-01
-7.53990400e-05,1.54687500e-01
-7.43990400e-05,1.50781250e-01
-7.33990400e-05,1.37500000e-01
-7.23990400e-05,1.18750000e-01
-7.13990400e-05,1.23437500e-01
-7.03990400e-05,1.28906250e-01
-6.93990400e-05,1.28906250e-01
-6.83990400e-05,1.28906250e-01
-6.73990400e-05,1.25000000e-01
-6.63990400e-05,1.25000000e-01
-6.53990400e-05,1.25000000e-01
-6.43990400e-05,1.28125000e-01
-6.33990400e-05,1.37500000e-01
-6.23990400e-05,1.60937500e-01
-6.13990400e-05,1.74218750e-01
-6.03990400e-05,1.64062500e-01
-5.93990400e-05,1.60156250e-01
-5.83990400e-05,1.68750000e-01
-5.73990400e-05,1.74218750e-01
-5.63990400e-05,1.70312500e-01
-5.53990400e-05,1.77343750e-01
-5.43990400e-05,1.77343750e-01
-5.33990400e-05,1.65625000e-01
-5.23990400e-05,1.57031250e-01
-5.13990400e-05,1.45312500e-01
-5.03990400e-05,1.49218750e-01
-4.93990400e-05,1.51562500e-01
-4.83990400e-05,1.57031250e-01
-4.73990400e-05,1.58593750e-01
-4.63990400e-05,1.60937500e-01
-4.53990400e-05,1.65625000e-01
-4.43990400e-05,1.66406250e-01
-4.33990400e-05,1.70312500e-01
-4.23990400e-05,1.75781250e-01
-4.13990400e-05,1.82812500e-01
-4.03990400e-05,1.81250000e-01
-3.93990400e-05,1.77343750e-01
-3.83990400e-05,1.75781250e-01
-3.73990400e-05,1.78906250e-01
-3.63990400e-05,1.75781250e-01
-3.53990400e-05,1.77343750e-01
-3.43990400e-05,1.82812500e-01
-3.33990400e-05,1.86718750e-01
-3.23990400e-05,1.83593750e-01
-3.13990400e-05,1.71875000e-01
-3.03990400e-05,1.50781250e-01
-2.93990400e-05,1.51562500e-01
-2.83990400e-05,1.56250000e-01
-2.73990400e-05,1.49218750e-01
-2.63990400e-05,1.49218750e-01
-2.53990400e-05,1.54687500e-01
-2.43990400e-05,1.58593750e-01
-2.33990400e-05,1.57031250e-01
-2.23990400e-05,1.56250000e-01
-2.13990400e-05,1.64062500e-01
-2.03990400e-05,1.70312500e-01
-1.93990400e-05,1.73437500e-01
-1.83990400e-05,1.71875000e-01
-1.73990400e-05,1.66406250e-01
-1.63990400e-05,1.66406250e-01
-1.53990400e-05,1.58593750e-01
-1.43990400e-05,1.54687500e-01
-1.33990400e-05,1.56250000e-01
-1.23990400e-05,1.54687500e-01
-1.13990400e-05,1.56250000e-01
-1.03990400e-05,1.50781250e-01
-9.39904000e-06,1.32031250e-01
-8.39904000e-06,1.28125000e-01
-7.39904000e-06,1.38281250e-01
-6.39904000e-06,1.46875000e-01
-5.39904000e-06,1.45312500e-01
-4.39904000e-06,1.34375000e-01
-3.39904000e-06,1.37500000e-01
-2.39904000e-06,1.37500000e-01
-1.39904000e-06,1.37500000e-01
-3.99040000e-07,1.42187500e-01
6.00960000e-07,1.60937500e-01
1.60096000e-06,1.64062500e-01
2.60096000e-06,1.54687500e-01
3.60096000e-06,1.60156250e-01
4.60096000e-06,1.56250000e-01
5.60096000e-06,1.50781250e-01
6.60096000e-06,1.50781250e-01
7.60096000e-06,1.57031250e-01
8.60096000e-06,1.64062500e-01
9.60096000e-06,1.67968750e-01
1.06009600e-05,1.60937500e-01
1.16009600e-05,1.47656250e-01
1.26009600e-05,1.49218750e-01
1.36009600e-05,1.50781250e-01
1.46009600e-05,1.56250000e-01
1.56009600e-05,1.58593750e-01
1.66009600e-05,1.50781250e-01
