-7.19399040e-04,-1.70605812e+01
-7.18399040e-04,-1.72888718e+01
-7.17399040e-04,-1.68751526e+01
-7.16399040e-04,-1.64628811e+01
-7.15399040e-04,-1.62909489e+01
-7.14399040e-04,-1.64388237e+01
-7.13399040e-04,-1.65054531e+01
-7.12399040e-04,-1.73789005e+01
-7.11399040e-04,-1.73680515e+01
-7.10399040e-04,-1.75991192e+01
-7.09399040e-04,-1.78291893e+01
-7.08399040e-04,-1.73336849e+01
-7.07399040e-04,-1.63562183e+01
-7.06399040e-04,-1.69112282e+01
-7.05399040e-04,-1.73056946e+01
-7.04399040e-04,-1.68928032e+01
-7.03399040e-04,-1.71224194e+01
-7.02399040e-04,-1.63870735e+01
-7.01399040e-04,-1.46076708e+01
-7.00399040e-04,-1.44393835e+01
-6.99399040e-04,-1.47515688e+01
-6.98399040e-04,-1.49810200e+01
-6.97399040e-04,-1.52920046e+01
-6.96399040e-04,-1.58465185e+01
-6.95399040e-04,-1.59177027e+01
-6.94399040e-04,-1.70342236e+01
-6.93399040e-04,-1.75854664e+01
-6.92399040e-04,-1.85401192e+01
-6.91399040e-04,-1.98997555e+01
-6.90399040e-04,-2.04545994e+01
-6.89399040e-04,-1.98802528e+01
-6.88399040e-04,-1.89011707e+01
-6.87399040e-04,-1.83244228e+01
-6.86399040e-04,-1.84740753e+01
-6.85399040e-04,-1.90272236e+01
-6.84399040e-04,-1.84517574e+01
-6.83399040e-04,-1.74725933e+01
-6.82399040e-04,-1.72988396e+01
-6.81399040e-04,-1.67225876e+01
-6.80399040e-04,-1.57438374e+01
-6.79399040e-04,-1.66176586e+01
-6.78399040e-04,-1.70883999e+01
-6.77399040e-04,-1.69949398e+01
-6.76399040e-04,-1.72236462e+01
-6.75399040e-04,-1.70496445e+01
-6.74399040e-04,-1.66338120e+01
-6.73399040e-04,-1.65391521e+01
-6.72399040e-04,-1.65244102e+01
-6.71399040e-04,-1.67524967e+01
-6.70399040e-04,-1.81100616e+01
-6.69399040e-04,-1.82601719e+01
-6.68399040e-04,-1.76844997e+01
-6.67399040e-04,-1.79131622e+01
-6.66399040e-04,-1.86251144e+01
-6.65399040e-04,-1.92577286e+01
-6.64399040e-04,-1.91661720e+01
-6.63399040e-04,-1.85903339e+01
-6.62399040e-04,-1.88184605e+01
-6.61399040e-04,-1.91271267e+01
-6.60399040e-04,-1.83895016e+01
-6.59399040e-04,-1.74106674e+01
-6.58399040e-04,-1.79618702e+01
-6.57399040e-04,-1.72243271e+01
-6.56399040e-04,-1.61651592e+01
-6.55399040e-04,-1.61531105e+01
-6.54399040e-04,-1.59794397e+01
-6.53399040e-04,-1.61270237e+01
-6.52399040e-04,-1.57911129e+01
-6.51399040e-04,-1.57776146e+01
-6.50399040e-04,-1.55220766e+01
-6.49399040e-04,-1.67166557e+01
-6.48399040e-04,-1.79121037e+01
-6.47399040e-04,-1.85439720e+01
-6.46399040e-04,-1.90143013e+01
-6.45399040e-04,-1.87586803e+01
-6.44399040e-04,-1.81808567e+01
-6.43399040e-04,-1.81673164e+01
-6.42399040e-04,-1.83157692e+01
-6.41399040e-04,-1.84656715e+01
-6.40399040e-04,-1.84547825e+01
-6.39399040e-04,-1.75570698e+01
-6.38399040e-04,-1.63361149e+01
-6.37399040e-04,-1.55985327e+01
-6.36399040e-04,-1.55066872e+01
-6.35399040e-04,-1.60596676e+01
-6.34399040e-04,-1.60470791e+01
-6.33399040e-04,-1.57107134e+01
-6.32399040e-04,-1.60199585e+01
-6.31399040e-04,-1.56876497e+01
-6.30399040e-04,-1.52755861e+01
-6.29399040e-04,-1.58279057e+01
-6.28399040e-04,-1.81501026e+01
-6.27399040e-04,-1.85402622e+01
-6.26399040e-04,-1.71613331e+01
-6.25399040e-04,-1.64266872e+01
-6.24399040e-04,-1.67357693e+01
-6.23399040e-04,-1.75262337e+01
-6.22399040e-04,-1.80769787e+01
-6.21399040e-04,-1.83086243e+01
-6.20399040e-04,-1.80568142e+01
-6.19399040e-04,-1.78828564e+01
-6.18399040e-04,-1.72248611e+01
-6.17399040e-04,-1.53611507e+01
-6.16399040e-04,-1.51919928e+01
-6.15399040e-04,-1.56668768e+01
-6.14399040e-04,-1.53327875e+01
-6.13399040e-04,-1.56406250e+01
-6.12399040e-04,-1.56277065e+01
-6.11399040e-04,-1.60205994e+01
-6.10399040e-04,-1.66554050e+01
-6.09399040e-04,-1.71264381e+01
-6.08399040e-04,-1.71927776e+01
-6.07399040e-04,-1.85489349e+01
-6.06399040e-04,-1.82965450e+01
-6.05399040e-04,-1.69177799e+01
-6.04399040e-04,-1.65856361e+01
-6.03399040e-04,-1.64938335e+01
-6.02399040e-04,-1.63213215e+01
-6.01399040e-04,-1.64717636e+01
-6.00399040e-04,-1.65426140e+01
-5.99399040e-04,-1.64527988e+01
-5.98399040e-04,-1.68455257e+01
-5.97399040e-04,-1.70767975e+01
-5.96399040e-04,-1.70677719e+01
-5.95399040e-04,-1.73821526e+01
-5.94399040e-04,-1.79376602e+01
-5.93399040e-04,-1.76059303e+01
-5.92399040e-04,-1.69514141e+01
-5.91399040e-04,-1.67809734e+01
-5.90399040e-04,-1.58061152e+01
-5.89399040e-04,-1.59585009e+01
-5.88399040e-04,-1.65923557e+01
-5.87399040e-04,-1.69825993e+01
-5.86399040e-04,-1.77754650e+01
-5.85399040e-04,-1.79259071e+01
-5.84399040e-04,-1.63863468e+01
-5.83399040e-04,-1.58934517e+01
-5.82399040e-04,-1.63658924e+01
-5.81399040e-04,-1.62740479e+01
-5.80399040e-04,-1.55389071e+01
-5.79399040e-04,-1.62545872e+01
-5.78399040e-04,-1.59225664e+01
-5.77399040e-04,-1.59108067e+01
-5.76399040e-04,-1.49320574e+01
-5.75399040e-04,-1.35515928e+01
-5.74399040e-04,-1.46681976e+01
-5.73399040e-04,-1.50597239e+01
-5.72399040e-04,-1.50474672e+01
-5.71399040e-04,-1.64030056e+01
-5.70399040e-04,-1.73563328e+01
-5.69399040e-04,-1.69420738e+01
-5.68399040e-04,-1.57232714e+01
-5.67399040e-04,-1.55510101e+01
-5.66399040e-04,-1.61832085e+01
-5.65399040e-04,-1.72992764e+01
-5.64399040e-04,-1.80948334e+01
-5.63399040e-04,-1.76023102e+01
-5.62399040e-04,-1.71088352e+01
-5.61399040e-04,-1.68554115e+01
-5.60399040e-04,-1.66021519e+01
-5.59399040e-04,-1.64316292e+01
-5.58399040e-04,-1.69872608e+01
-5.57399040e-04,-1.80247326e+01
-5.56399040e-04,-1.79326801e+01
-5.55399040e-04,-1.73576698e+01
-5.54399040e-04,-1.58179045e+01
-5.53399040e-04,-1.60511208e+01
-5.52399040e-04,-1.65252190e+01
-5.51399040e-04,-1.65951595e+01
-5.50399040e-04,-1.65045147e+01
-5.49399040e-04,-1.59319086e+01
-5.48399040e-04,-1.61650009e+01
-5.47399040e-04,-1.59148073e+01
-5.46399040e-04,-1.51807432e+01
-5.45399040e-04,-1.51709709e+01
-5.44399040e-04,-1.65304832e+01
-5.43399040e-04,-1.64392586e+01
-5.42399040e-04,-1.50575113e+01
-5.41399040e-04,-1.47222214e+01
-5.40399040e-04,-1.51128788e+01
-5.39399040e-04,-1.52629890e+01
-5.38399040e-04,-1.54131393e+01
-5.37399040e-04,-1.49995012e+01
-5.36399040e-04,-1.46671925e+01
-5.35399040e-04,-1.40131330e+01
-5.34399040e-04,-1.27143288e+01
-5.33399040e-04,-1.11736927e+01
-5.32399040e-04,-1.14853001e+01
-5.31399040e-04,-1.22800713e+01
-5.30399040e-04,-1.28334246e+01
-5.29399040e-04,-1.37891951e+01
-5.28399040e-04,-1.41813011e+01
-5.27399040e-04,-1.30434971e+01
-5.26399040e-04,-1.24683628e+01
-5.25399040e-04,-1.31805630e+01
-5.24399040e-04,-1.42954712e+01
-5.23399040e-04,-1.54920368e+01
-5.22399040e-04,-1.56421471e+01
-5.21399040e-04,-1.45031824e+01
-5.20399040e-04,-1.31228018e+01
-5.19399040e-04,-1.25480404e+01
-5.18399040e-04,-1.32615662e+01
-5.17399040e-04,-1.33309689e+01
-5.16399040e-04,-1.36425753e+01
-5.15399040e-04,-1.41958885e+01
-5.14399040e-04,-1.44266634e+01
-5.13399040e-04,-1.30456619e+01
-5.12399040e-04,-1.13410873e+01
-5.11399040e-04,-1.12466335e+01
-5.10399040e-04,-1.12330112e+01
-5.09399040e-04,-1.12196789e+01
-5.08399040e-04,-1.18503447e+01
-5.07399040e-04,-1.22388067e+01
-5.06399040e-04,-1.25471830e+01
-5.05399040e-04,-1.26956367e+01
-5.04399040e-04,-1.21197157e+01
-5.03399040e-04,-1.21887465e+01
-5.02399040e-04,-1.37081823e+01
-5.01399040e-04,-1.36971264e+01
-5.00399040e-04,-1.34439497e+01
-4.99399040e-04,-1.31101084e+01
-4.98399040e-04,-1.32595968e+01
-4.97399040e-04,-1.39725018e+01
-4.96399040e-04,-1.46043682e+01
-4.95399040e-04,-1.45115700e+01
-4.94399040e-04,-1.45803528e+01
-4.93399040e-04,-1.53739643e+01
-4.92399040e-04,-1.48786669e+01
-4.91399040e-04,-1.34970455e+01
-4.90399040e-04,-1.35653305e+01
-4.89399040e-04,-1.39572706e+01
-4.88399040e-04,-1.39472094e+01
-4.87399040e-04,-1.34529886e+01
-4.86399040e-04,-1.27164402e+01
-4.85399040e-04,-1.35105085e+01
-4.84399040e-04,-1.36612377e+01
-4.83399040e-04,-1.21206865e+01
-4.82399040e-04,-1.24313812e+01
-4.81399040e-04,-1.48354864e+01
-4.80399040e-04,-1.51464310e+01
-4.79399040e-04,-1.45727873e+01
-4.78399040e-04,-1.47237244e+01
-4.77399040e-04,-1.41483021e+01
-4.76399040e-04,-1.41363773e+01
-4.75399040e-04,-1.45285664e+01
-4.74399040e-04,-1.39557495e+01
-4.73399040e-04,-1.35437269e+01
-4.72399040e-04,-1.40965023e+01
-4.71399040e-04,-1.31181641e+01
-4.70399040e-04,-1.27853174e+01
-4.69399040e-04,-1.26961632e+01
-4.68399040e-04,-1.26882133e+01
-4.67399040e-04,-1.30821829e+01
-4.66399040e-04,-1.26699123e+01
-4.65399040e-04,-1.24990997e+01
-4.64399040e-04,-1.28925714e+01
-4.63399040e-04,-1.36082096e+01
-4.62399040e-04,-1.34371891e+01
-4.61399040e-04,-1.43926296e+01
-4.60399040e-04,-1.64756470e+01
-4.59399040e-04,-1.65473270e+01
-4.58399040e-04,-1.46068411e+01
-4.57399040e-04,-1.39533615e+01
-4.56399040e-04,-1.41033459e+01
-4.55399040e-04,-1.45755796e+01
-4.54399040e-04,-1.54523830e+01
-4.53399040e-04,-1.64919243e+01
-4.52399040e-04,-1.68859768e+01
-4.51399040e-04,-1.71975002e+01
-4.50399040e-04,-1.54149103e+01
-4.49399040e-04,-1.42779341e+01
-4.48399040e-04,-1.46722755e+01
-4.47399040e-04,-1.50661211e+01
-4.46399040e-04,-1.54583511e+01
-4.45399040e-04,-1.52054243e+01
-4.44399040e-04,-1.39872007e+01
-4.43399040e-04,-1.36563826e+01
-4.42399040e-04,-1.43720198e+01
-4.41399040e-04,-1.40383444e+01
-4.40399040e-04,-1.36232986e+01
-4.39399040e-04,-1.51429005e+01
-4.38399040e-04,-1.52945004e+01
-4.37399040e-04,-1.53651047e+01
-4.36399040e-04,-1.49515495e+01
-4.35399040e-04,-1.42960386e+01
-4.34399040e-04,-1.39638958e+01
-4.33399040e-04,-1.45197353e+01
-4.32399040e-04,-1.45121994e+01
-4.31399040e-04,-1.47447948e+01
-4.30399040e-04,-1.50571070e+01
-4.29399040e-04,-1.32759247e+01
-4.28399040e-04,-1.15754900e+01
-4.27399040e-04,-1.18881721e+01
-4.26399040e-04,-1.22804441e+01
-4.25399040e-04,-1.25106401e+01
-4.24399040e-04,-1.26600876e+01
-4.23399040e-04,-1.28905735e+01
-4.22399040e-04,-1.37659674e+01
-4.21399040e-04,-1.41575356e+01
-4.20399040e-04,-1.37424068e+01
-4.19399040e-04,-1.41326084e+01
-4.18399040e-04,-1.57325859e+01
-4.17399040e-04,-1.58841438e+01
-4.16399040e-04,-1.50687122e+01
-4.15399040e-04,-1.40908709e+01
-4.14399040e-04,-1.40787802e+01
-4.13399040e-04,-1.45504341e+01
-4.12399040e-04,-1.38951740e+01
-4.11399040e-04,-1.38842430e+01
-4.10399040e-04,-1.49998951e+01
-4.09399040e-04,-1.53896408e+01
-4.08399040e-04,-1.44915133e+01
-4.07399040e-04,-1.35945044e+01
-4.06399040e-04,-1.39856586e+01
-4.05399040e-04,-1.43756132e+01
-4.04399040e-04,-1.43630667e+01
-4.03399040e-04,-1.35465975e+01
-4.02399040e-04,-1.29728308e+01
-4.01399040e-04,-1.35263910e+01
-4.00399040e-04,-1.43209982e+01
-3.99399040e-04,-1.47132702e+01
-3.98399040e-04,-1.56701574e+01
-3.97399040e-04,-1.71910820e+01
-3.96399040e-04,-1.58924456e+01
-3.95399040e-04,-1.45137615e+01
-3.94399040e-04,-1.53109751e+01
-3.93399040e-04,-1.61889381e+01
-3.92399040e-04,-1.52140369e+01
-3.91399040e-04,-1.43192215e+01
-3.90399040e-04,-1.40684481e+01
-3.89399040e-04,-1.40593805e+01
-3.88399040e-04,-1.47752247e+01
-3.87399040e-04,-1.38796644e+01
-3.86399040e-04,-1.29030256e+01
-3.85399040e-04,-1.30545425e+01
-3.84399040e-04,-1.28849316e+01
-3.83399040e-04,-1.22317390e+01
-3.82399040e-04,-1.20600576e+01
-3.81399040e-04,-1.16460056e+01
-3.80399040e-04,-1.10717010e+01
-3.79399040e-04,-1.04175158e+01
-3.78399040e-04,-1.04077444e+01
-3.77399040e-04,-1.08003883e+01
-3.76399040e-04,-1.25616541e+01
-3.75399040e-04,-1.29530973e+01
-3.74399040e-04,-1.31027107e+01
-3.73399040e-04,-1.37359018e+01
-3.72399040e-04,-1.38852253e+01
-3.71399040e-04,-1.34692278e+01
-3.70399040e-04,-1.28113985e+01
-3.69399040e-04,-1.26378536e+01
-3.68399040e-04,-1.24652596e+01
-3.67399040e-04,-1.22927504e+01
-3.66399040e-04,-1.16363707e+01
-3.65399040e-04,-1.07379951e+01
-3.64399040e-04,-1.16926889e+01
-3.63399040e-04,-1.21652956e+01
-3.62399040e-04,-1.23964424e+01
-3.61399040e-04,-1.22240992e+01
-3.60399040e-04,-1.35015774e+01
-3.59399040e-04,-1.44576797e+01
-3.58399040e-04,-1.34804192e+01
-3.57399040e-04,-1.17767973e+01
-3.56399040e-04,-1.20859203e+01
-3.55399040e-04,-1.36846123e+01
-3.54399040e-04,-1.36731844e+01
-3.53399040e-04,-1.25340137e+01
-3.52399040e-04,-1.20386753e+01
-3.51399040e-04,-1.15427990e+01
-3.50399040e-04,-1.14500008e+01
-3.49399040e-04,-1.20015335e+01
-3.48399040e-04,-1.24716558e+01
-3.47399040e-04,-1.30225658e+01
-3.46399040e-04,-1.31715584e+01
-3.45399040e-04,-1.25962582e+01
-3.44399040e-04,-1.23439102e+01
-3.43399040e-04,-1.25752649e+01
-3.42399040e-04,-1.23239536e+01
-3.41399040e-04,-1.13473959e+01
-3.40399040e-04,-1.13357601e+01
-3.39399040e-04,-1.15652113e+01
-3.38399040e-04,-1.13925352e+01
-3.37399040e-04,-1.23476849e+01
-3.36399040e-04,-1.33827953e+01
-3.35399040e-04,-1.48198681e+01
-3.34399040e-04,-1.56124039e+01
-3.33399040e-04,-1.42314425e+01
-3.32399040e-04,-1.41405487e+01
-3.31399040e-04,-1.41298246e+01
-3.30399040e-04,-1.35539055e+01
-3.29399040e-04,-1.33797789e+01
-3.28399040e-04,-1.35283985e+01
-3.27399040e-04,-1.31955500e+01
-3.26399040e-04,-1.33460751e+01
-3.25399040e-04,-1.33341084e+01
-3.24399040e-04,-1.29187317e+01
-3.23399040e-04,-1.26646843e+01
-3.22399040e-04,-1.30558796e+01
-3.21399040e-04,-1.29642849e+01
-3.20399040e-04,-1.20664473e+01
-3.19399040e-04,-1.20538597e+01
-3.18399040e-04,-1.21227245e+01
-3.17399040e-04,-1.24347448e+01
-3.16399040e-04,-1.25856819e+01
-3.15399040e-04,-1.32184601e+01
-3.14399040e-04,-1.48971977e+01
-3.13399040e-04,-1.59318104e+01
-3.12399040e-04,-1.52766333e+01
-3.11399040e-04,-1.48646526e+01
-3.10399040e-04,-1.48550053e+01
-3.09399040e-04,-1.49244080e+01
-3.08399040e-04,-1.50747242e+01
-3.07399040e-04,-1.49046574e+01
-3.06399040e-04,-1.46546688e+01
-3.05399040e-04,-1.42428942e+01
-3.04399040e-04,-1.32659245e+01
-3.03399040e-04,-1.02739735e+01
-3.02399040e-04,-9.93996620e+00
-3.01399040e-04,-1.07348194e+01
-3.00399040e-04,-1.09659271e+01
-2.99399040e-04,-1.04706707e+01
-2.98399040e-04,-1.08606653e+01
-2.97399040e-04,-1.14934444e+01
-2.96399040e-04,-1.10806341e+01
-2.95399040e-04,-1.02646637e+01
-2.94399040e-04,-9.84953499e+00
-2.93399040e-04,-1.08026142e+01
-2.92399040e-04,-1.21590214e+01
-2.91399040e-04,-1.14223080e+01
-2.90399040e-04,-1.07656794e+01
-2.89399040e-04,-1.04298515e+01
-2.88399040e-04,-1.05766888e+01
-2.87399040e-04,-1.08047314e+01
-2.86399040e-04,-1.15170565e+01
-2.85399040e-04,-1.09414673e+01
-2.84399040e-04,-1.12512112e+01
-2.83399040e-04,-1.12375889e+01
-2.82399040e-04,-9.29184532e+00
-2.81399040e-04,-9.28095627e+00
-2.80399040e-04,-9.51160622e+00
-2.79399040e-04,-9.74060249e+00
-2.78399040e-04,-1.02105160e+01
-2.77399040e-04,-1.11643829e+01
-2.76399040e-04,-1.11532860e+01
-2.75399040e-04,-1.02568970e+01
-2.74399040e-04,-1.05680885e+01
-2.73399040e-04,-1.03957443e+01
-2.72399040e-04,-1.09479809e+01
-2.71399040e-04,-1.24670010e+01
-2.70399040e-04,-1.22950716e+01
-2.69399040e-04,-1.18810196e+01
-2.68399040e-04,-1.18688469e+01
-2.67399040e-04,-1.20974264e+01
-2.66399040e-04,-1.26481724e+01
-2.65399040e-04,-1.26364956e+01
-2.64399040e-04,-1.20620651e+01
-2.63399040e-04,-1.19709654e+01
-2.62399040e-04,-1.13971157e+01
-2.61399040e-04,-1.00185976e+01
-2.60399040e-04,-1.02510710e+01
-2.59399040e-04,-1.20134125e+01
-2.58399040e-04,-1.25669346e+01
-2.57399040e-04,-1.19925861e+01
-2.56399040e-04,-1.14184475e+01
-2.55399040e-04,-1.11664705e+01
-2.54399040e-04,-1.15584526e+01
-2.53399040e-04,-1.13059807e+01
-2.52399040e-04,-1.18592930e+01
-2.51399040e-04,-1.41849289e+01
-2.50399040e-04,-1.65102730e+01
-2.49399040e-04,-1.59352198e+01
-2.48399040e-04,-1.47964630e+01
-2.47399040e-04,-1.42227802e+01
-2.46399040e-04,-1.43748760e+01
-2.45399040e-04,-1.46072254e+01
-2.44399040e-04,-1.41953697e+01
-2.43399040e-04,-1.26575069e+01
-2.42399040e-04,-1.25701761e+01
-2.41399040e-04,-1.32067213e+01
-2.40399040e-04,-1.18286591e+01
-2.39399040e-04,-1.12560101e+01
-2.38399040e-04,-1.17312641e+01
-2.37399040e-04,-1.23682251e+01
-2.36399040e-04,-1.19577351e+01
-2.35399040e-04,-1.21900826e+01
-2.34399040e-04,-1.15355263e+01
-2.33399040e-04,-9.27076530e+00
-2.32399040e-04,-8.85903263e+00
-2.31399040e-04,-9.17175674e+00
-2.30399040e-04,-1.06918125e+01
-2.29399040e-04,-1.30972424e+01
-2.28399040e-04,-1.34090557e+01
-2.27399040e-04,-1.36410742e+01
-2.26399040e-04,-1.33893452e+01
-2.25399040e-04,-1.33777523e+01
-2.24399040e-04,-1.43310804e+01
-2.23399040e-04,-1.52843246e+01
-2.22399040e-04,-1.51111107e+01
-2.21399040e-04,-1.37305641e+01
-2.20399040e-04,-1.35578480e+01
-2.19399040e-04,-1.23369350e+01
-2.18399040e-04,-1.11964378e+01
-2.17399040e-04,-1.11850929e+01
-2.16399040e-04,-1.10131626e+01
-2.15399040e-04,-1.17250729e+01
-2.14399040e-04,-1.23540401e+01
-2.13399040e-04,-1.19358902e+01
-2.12399040e-04,-1.15195608e+01
-2.11399040e-04,-1.16684294e+01
-2.10399040e-04,-1.18971338e+01
-2.09399040e-04,-1.20437660e+01
-2.08399040e-04,-1.24325190e+01
-2.07399040e-04,-1.16152649e+01
-2.06399040e-04,-1.17654972e+01
-2.05399040e-04,-1.23981094e+01
-2.04399040e-04,-1.27879381e+01
-2.03399040e-04,-1.23726444e+01
-2.02399040e-04,-1.19587994e+01
-2.01399040e-04,-1.15458250e+01
-2.00399040e-04,-1.07297707e+01
-1.99399040e-04,-9.59084892e+00
-1.98399040e-04,-8.04909611e+00
-1.97399040e-04,-8.44053936e+00
-1.96399040e-04,-9.71801949e+00
-1.95399040e-04,-1.05122519e+01
-1.94399040e-04,-1.05002022e+01
-1.93399040e-04,-9.35867214e+00
-1.92399040e-04,-8.94168091e+00
-1.91399040e-04,-9.73491955e+00
-1.90399040e-04,-1.02884407e+01
-1.89399040e-04,-1.04388390e+01
-1.88399040e-04,-1.19570751e+01
-1.87399040e-04,-1.31531448e+01
-1.86399040e-04,-1.23367596e+01
-1.85399040e-04,-1.23267803e+01
-1.84399040e-04,-1.19945526e+01
-1.83399040e-04,-1.24665794e+01
-1.82399040e-04,-1.28575668e+01
-1.81399040e-04,-1.32498388e+01
-1.80399040e-04,-1.30797729e+01
-1.79399040e-04,-1.24259586e+01
-1.78399040e-04,-1.18511162e+01
-1.77399040e-04,-9.74569702e+00
-1.76399040e-04,-9.49421883e+00
-1.75399040e-04,-1.06938906e+01
-1.74399040e-04,-1.04431171e+01
-1.73399040e-04,-1.02711849e+01
-1.72399040e-04,-1.00998764e+01
-1.71399040e-04,-1.02528000e+01
-1.70399040e-04,-1.00838518e+01
-1.69399040e-04,-1.02354507e+01
-1.68399040e-04,-1.07877712e+01
-1.67399040e-04,-1.23870430e+01
-1.66399040e-04,-1.36660137e+01
-1.65399040e-04,-1.36572361e+01
-1.64399040e-04,-1.26810093e+01
-1.63399040e-04,-1.17842484e+01
-1.62399040e-04,-1.20961876e+01
-1.61399040e-04,-1.20867472e+01
-1.60399040e-04,-1.17542706e+01
-1.59399040e-04,-1.27095451e+01
-1.58399040e-04,-1.31820688e+01
-1.57399040e-04,-1.24479647e+01
-1.56399040e-04,-1.05066099e+01
-1.55399040e-04,-1.09003315e+01
-1.54399040e-04,-1.16956396e+01
-1.53399040e-04,-1.25712414e+01
-1.52399040e-04,-1.16756821e+01
-1.51399040e-04,-1.07801218e+01
-1.50399040e-04,-1.10107327e+01
-1.49399040e-04,-1.02733984e+01
-1.48399040e-04,-1.02603970e+01
-1.47399040e-04,-1.12140961e+01
-1.46399040e-04,-1.24906654e+01
-1.45399040e-04,-1.27206135e+01
-1.44399040e-04,-1.21446505e+01
-1.43399040e-04,-1.22932701e+01
-1.42399040e-04,-1.25229263e+01
-1.41399040e-04,-1.21088753e+01
-1.40399040e-04,-1.15338650e+01
-1.39399040e-04,-1.18444786e+01
-1.38399040e-04,-1.20748386e+01
-1.37399040e-04,-1.20645704e+01
-1.36399040e-04,-1.18132591e+01
-1.35399040e-04,-1.00309582e+01
-1.34399040e-04,-9.29445076e+00
-1.33399040e-04,-9.68581295e+00
-1.32399040e-04,-9.43462372e+00
-1.31399040e-04,-9.98996544e+00
-1.30399040e-04,-1.00617294e+01
-1.29399040e-04,-9.64945793e+00
-1.28399040e-04,-9.39839268e+00
-1.27399040e-04,-8.58432674e+00
-1.26399040e-04,-8.41446590e+00
-1.25399040e-04,-9.77401924e+00
-1.24399040e-04,-1.12944489e+01
-1.23399040e-04,-1.08827562e+01
-1.22399040e-04,-1.07139320e+01
-1.21399040e-04,-1.05454779e+01
-1.20399040e-04,-1.06981564e+01
-1.19399040e-04,-1.06888809e+01
-1.18399040e-04,-1.05187292e+01
-1.17399040e-04,-1.02680378e+01
-1.16399040e-04,-1.00971012e+01
-1.15399040e-04,-9.84483624e+00
-1.14399040e-04,-8.30353832e+00
-1.13399040e-04,-7.48690510e+00
-1.12399040e-04,-7.95831060e+00
-1.11399040e-04,-9.07363129e+00
-1.10399040e-04,-1.00282831e+01
-1.09399040e-04,-1.00164413e+01
-1.08399040e-04,-8.87611008e+00
-1.07399040e-04,-8.78252602e+00
-1.06399040e-04,-9.33418274e+00
-1.05399040e-04,-9.40379333e+00
-1.04399040e-04,-1.07625179e+01
-1.03399040e-04,-1.24420834e+01
-1.02399040e-04,-1.24286251e+01
-1.01399040e-04,-1.16912918e+01
-1.00399040e-04,-1.00705709e+01
-9.93990400e-05,-9.73896599e+00
-9.83990400e-05,-1.08556118e+01
-9.73990400e-05,-1.12458534e+01
-9.63990400e-05,-1.10718107e+01
-9.53990400e-05,-1.04153500e+01
-9.43990400e-05,-1.06450472e+01
-9.33990400e-05,-9.66513824e+00
-9.23990400e-05,-8.60389900e+00
-9.13990400e-05,-8.67102432e+00
-9.03990400e-05,-8.81968498e+00
-8.93990400e-05,-8.96855259e+00
-8.83990400e-05,-9.51958847e+00
-8.73990400e-05,-9.18475342e+00
-8.63990400e-05,-8.93120384e+00
-8.53990400e-05,-8.59711456e+00
-8.43990400e-05,-8.58498192e+00
-8.33990400e-05,-1.00231714e+01
-8.23990400e-05,-1.06559505e+01
-8.13990400e-05,-1.04026070e+01
-8.03990400e-05,-1.02307186e+01
-7.93990400e-05,-9.81766033e+00
-7.83990400e-05,-9.80598450e+00
-7.73990400e-05,-9.38932419e+00
-7.63990400e-05,-8.97117424e+00
-7.53990400e-05,-8.79472923e+00
-7.43990400e-05,-8.37744713e+00
-7.33990400e-05,-6.99429321e+00
-7.23990400e-05,-5.04743242e+00
-7.13990400e-05,-5.51610518e+00
-7.03990400e-05,-6.06486320e+00
-6.93990400e-05,-6.05090952e+00
-6.83990400e-05,-6.03832197e+00
-6.73990400e-05,-5.62277985e+00
-6.63990400e-05,-5.60903263e+00
-6.53990400e-05,-5.59516191e+00
-6.43990400e-05,-5.90358019e+00
-6.33990400e-05,-6.85624552e+00
-6.23990400e-05,-9.25828075e+00
-6.13990400e-05,-1.06124916e+01
-6.03990400e-05,-9.54992867e+00
-5.93990400e-05,-9.13177872e+00
-5.83990400e-05,-1.00027847e+01
-5.73990400e-05,-1.05517902e+01
-5.63990400e-05,-1.01339293e+01
-5.53990400e-05,-1.08435650e+01
-5.43990400e-05,-1.08292370e+01
-5.33990400e-05,-9.60848808e+00
-5.23990400e-05,-8.71048737e+00
-5.13990400e-05,-7.48940849e+00
-5.03990400e-05,-7.87853336e+00
-4.93990400e-05,-8.10790062e+00
-4.83990400e-05,-8.66133881e+00
-4.73990400e-05,-8.81206799e+00
-4.63990400e-05,-9.04255486e+00
-4.53990400e-05,-9.51424789e+00
-4.43990400e-05,-9.58315468e+00
-4.33990400e-05,-9.97472191e+00
-4.23990400e-05,-1.05273323e+01
-4.13990400e-05,-1.12400284e+01
-4.03990400e-05,-1.10661526e+01
-3.93990400e-05,-1.06515636e+01
-3.83990400e-05,-1.04802532e+01
-3.73990400e-05,-1.07929764e+01
-3.63990400e-05,-1.04609575e+01
-3.53990400e-05,-1.06109028e+01
-3.43990400e-05,-1.11627655e+01
-3.33990400e-05,-1.15541258e+01
-3.23990400e-05,-1.12214851e+01
-3.13990400e-05,-1.00025187e+01
-3.03990400e-05,-7.81577253e+00
-2.93990400e-05,-7.88376808e+00
-2.83990400e-05,-8.35538101e+00
-2.73990400e-05,-7.62036467e+00
-2.63990400e-05,-7.61108971e+00
-2.53990400e-05,-8.16448498e+00
-2.43990400e-05,-8.55514145e+00
-2.33990400e-05,-8.38184547e+00
-2.23990400e-05,-8.28958607e+00
-2.13990400e-05,-9.08348751e+00
-2.03990400e-05,-9.71618176e+00
