-7.19399040e-04,5.54997655e-07
-7.18399040e-04,1.10999531e-06
-7.17399040e-04,1.66856898e-06
-7.16399040e-04,2.22928838e-06
-7.15399040e-04,2.79143796e-06
-7.14399040e-04,3.35716391e-06
-7.13399040e-04,3.92002858e-06
-7.12399040e-04,4.48074798e-06
-7.11399040e-04,5.03073898e-06
-7.10399040e-04,5.56571104e-06
-7.09399040e-04,6.10568941e-06
-7.08399040e-04,6.65568086e-06
-7.07399040e-04,7.20567232e-06
-7.06399040e-04,7.75923945e-06
-7.05399040e-04,8.31852867e-06
-7.04399040e-04,8.87781789e-06
-7.03399040e-04,9.44354360e-06
-7.02399040e-04,1.00106990e-05
-7.01399040e-04,1.05521085e-05
-7.00399040e-04,1.10763522e-05
-6.99399040e-04,1.16113242e-05
-6.98399040e-04,1.21477269e-05
-6.97399040e-04,1.26719706e-05
-6.96399040e-04,1.31847710e-05
-6.95399040e-04,1.36939952e-05
-6.94399040e-04,1.42025046e-05
-6.93399040e-04,1.47145902e-05
-6.92399040e-04,1.52374041e-05
-6.91399040e-04,1.57809591e-05
-6.90399040e-04,1.63466848e-05
-6.89399040e-04,1.69152700e-05
-6.88399040e-04,1.74716988e-05
-6.87399040e-04,1.80166844e-05
-6.86399040e-04,1.85652443e-05
-6.85399040e-04,1.91302570e-05
-6.84399040e-04,1.97145782e-05
-6.83399040e-04,2.03046202e-05
-6.82399040e-04,2.08839338e-05
-6.81399040e-04,2.14425090e-05
-6.80399040e-04,2.19774811e-05
-6.79399040e-04,2.25110234e-05
-6.78399040e-04,2.30595833e-05
-6.77399040e-04,2.36167270e-05
-6.76399040e-04,2.41795933e-05
-6.75399040e-04,2.47438875e-05
-6.74399040e-04,2.53038925e-05
-6.73399040e-04,2.58617492e-05
-6.72399040e-04,2.64203245e-05
-6.71399040e-04,2.69896263e-05
-6.70399040e-04,2.75796701e-05
-6.69399040e-04,2.81890243e-05
-6.68399040e-04,2.87962321e-05
-6.67399040e-04,2.93826979e-05
-6.66399040e-04,2.99627281e-05
-6.65399040e-04,3.05513422e-05
-6.64399040e-04,3.11442454e-05
-6.63399040e-04,3.17278500e-05
-6.62399040e-04,3.23000131e-05
-6.61399040e-04,3.28743190e-05
-6.60399040e-04,3.34450524e-05
-6.59399040e-04,3.40000479e-05
-6.58399040e-04,3.45614790e-05
-6.57399040e-04,3.51322124e-05
-6.56399040e-04,3.56900709e-05
-6.55399040e-04,3.62386272e-05
-6.54399040e-04,3.67900502e-05
-6.53399040e-04,3.73471921e-05
-6.52399040e-04,3.79043340e-05
-6.51399040e-04,3.84607629e-05
-6.50399040e-04,3.90221940e-05
-6.49399040e-04,3.95979332e-05
-6.48399040e-04,4.01915531e-05
-6.47399040e-04,4.07801672e-05
-6.46399040e-04,4.13544767e-05
-6.45399040e-04,4.19202006e-05
-6.44399040e-04,4.24673308e-05
-6.43399040e-04,4.30051623e-05
-6.42399040e-04,4.35465699e-05
-6.41399040e-04,4.40879812e-05
-6.40399040e-04,4.46308222e-05
-6.39399040e-04,4.51686537e-05
-6.38399040e-04,4.56893176e-05
-6.37399040e-04,4.61985437e-05
-6.36399040e-04,4.67127720e-05
-6.35399040e-04,4.72420215e-05
-6.34399040e-04,4.77920148e-05
-6.33399040e-04,4.83527328e-05
-6.32399040e-04,4.89113081e-05
-6.31399040e-04,4.94613014e-05
-6.30399040e-04,4.99962734e-05
-6.29399040e-04,5.05276694e-05
-6.28399040e-04,5.10783721e-05
-6.27399040e-04,5.16491054e-05
-6.26399040e-04,5.22176924e-05
-6.25399040e-04,5.27784105e-05
-6.24399040e-04,5.33412785e-05
-6.23399040e-04,5.39120083e-05
-6.22399040e-04,5.44891773e-05
-6.21399040e-04,5.50663462e-05
-6.20399040e-04,5.56413688e-05
-6.19399040e-04,5.62171044e-05
-6.18399040e-04,5.67828283e-05
-6.17399040e-04,5.73206598e-05
-6.16399040e-04,5.78513427e-05
-6.15399040e-04,5.83977562e-05
-6.14399040e-04,5.89477495e-05
-6.13399040e-04,5.95034617e-05
-6.12399040e-04,6.00749117e-05
-6.11399040e-04,6.06556569e-05
-6.10399040e-04,6.12328222e-05
-6.09399040e-04,6.17978367e-05
-6.08399040e-04,6.23542655e-05
-6.07399040e-04,6.29164133e-05
-6.06399040e-04,6.34907265e-05
-6.05399040e-04,6.40593134e-05
-6.04399040e-04,6.46157423e-05
-6.03399040e-04,6.51721712e-05
-6.02399040e-04,6.57271667e-05
-6.01399040e-04,6.62757229e-05
-6.00399040e-04,6.68207067e-05
-5.99399040e-04,6.73621180e-05
-5.98399040e-04,6.79013829e-05
-5.97399040e-04,6.84456536e-05
-5.96399040e-04,6.89920635e-05
-5.95399040e-04,6.95406270e-05
-5.94399040e-04,7.01013414e-05
-5.93399040e-04,7.06685023e-05
-5.92399040e-04,7.12220717e-05
-5.91399040e-04,7.17620496e-05
-5.90399040e-04,7.23020275e-05
-5.89399040e-04,7.28405721e-05
-5.88399040e-04,7.33805500e-05
-5.87399040e-04,7.39326861e-05
-5.86399040e-04,7.45005527e-05
-5.85399040e-04,7.50762920e-05
-5.84399040e-04,7.56377267e-05
-5.83399040e-04,7.61777046e-05
-5.82399040e-04,7.67126767e-05
-5.81399040e-04,7.72476487e-05
-5.80399040e-04,7.77840469e-05
-5.79399040e-04,7.83340365e-05
-5.78399040e-04,7.88890393e-05
-5.77399040e-04,7.94383159e-05
-5.76399040e-04,7.99782938e-05
-5.75399040e-04,8.05018208e-05
-5.74399040e-04,8.10217753e-05
-5.73399040e-04,8.15517342e-05
-5.72399040e-04,8.20895657e-05
-5.71399040e-04,8.26374089e-05
-5.70399040e-04,8.31995640e-05
-5.69399040e-04,8.37674379e-05
-5.68399040e-04,8.43295857e-05
-5.67399040e-04,8.48874479e-05
-5.66399040e-04,8.54460231e-05
-5.65399040e-04,8.60103246e-05
-5.64399040e-04,8.65917900e-05
-5.63399040e-04,8.71804004e-05
-5.62399040e-04,8.77604325e-05
-5.61399040e-04,8.83333123e-05
-5.60399040e-04,8.88976065e-05
-5.59399040e-04,8.94619079e-05
-5.58399040e-04,9.00347877e-05
-5.57399040e-04,9.06233981e-05
-5.56399040e-04,9.12291798e-05
-5.55399040e-04,9.18342412e-05
-5.54399040e-04,9.24214182e-05
-5.53399040e-04,9.29971575e-05
-5.52399040e-04,9.35771895e-05
-5.51399040e-04,9.41586550e-05
-5.50399040e-04,9.47272420e-05
-5.49399040e-04,9.52808114e-05
-5.48399040e-04,9.58329547e-05
-5.47399040e-04,9.63850907e-05
-5.46399040e-04,9.69322282e-05
-5.45399040e-04,9.74836512e-05
-5.44399040e-04,9.80536643e-05
-5.43399040e-04,9.86358427e-05
-5.42399040e-04,9.92029964e-05
-5.41399040e-04,9.97494135e-05
-5.40399040e-04,1.00280093e-04
-5.39399040e-04,1.00802907e-04
-5.38399040e-04,1.01329300e-04
-5.37399040e-04,1.01858546e-04
-5.36399040e-04,1.02392798e-04
-5.35399040e-04,1.02935643e-04
-5.34399040e-04,1.03478487e-04
-5.33399040e-04,1.03994149e-04
-5.32399040e-04,1.04486215e-04
-5.31399040e-04,1.04979699e-04
-5.30399040e-04,1.05479623e-04
-5.29399040e-04,1.05991705e-04
-5.28399040e-04,1.06515952e-04
-5.27399040e-04,1.07035186e-04
-5.26399040e-04,1.07547981e-04
-5.25399040e-04,1.08060784e-04
-5.24399040e-04,1.08572865e-04
-5.23399040e-04,1.09092100e-04
-5.22399040e-04,1.09624925e-04
-5.21399040e-04,1.10162757e-04
-5.20399040e-04,1.10689150e-04
-5.19399040e-04,1.11199799e-04
-5.18399040e-04,1.11699723e-04
-5.17399040e-04,1.12196794e-04
-5.16399040e-04,1.12699585e-04
-5.15399040e-04,1.13215247e-04
-5.14399040e-04,1.13740913e-04
-5.13399040e-04,1.14270166e-04
-5.12399040e-04,1.14794413e-04
-5.11399040e-04,1.15313647e-04
-5.10399040e-04,1.15836454e-04
-5.09399040e-04,1.16366420e-04
-5.08399040e-04,1.16902818e-04
-5.07399040e-04,1.17444230e-04
-5.06399040e-04,1.17990639e-04
-5.05399040e-04,1.18539203e-04
-5.04399040e-04,1.19089906e-04
-5.03399040e-04,1.19647048e-04
-5.02399040e-04,1.20217781e-04
-5.01399040e-04,1.20792087e-04
-5.00399040e-04,1.21359248e-04
-4.99399040e-04,1.21922822e-04
-4.98399040e-04,1.22476398e-04
-4.97399040e-04,1.23011370e-04
-4.96399040e-04,1.23532751e-04
-4.95399040e-04,1.24045546e-04
-4.94399040e-04,1.24551196e-04
-4.93399040e-04,1.25061837e-04
-4.92399040e-04,1.25573933e-04
-4.91399040e-04,1.26076004e-04
-4.90399040e-04,1.26581639e-04
-4.89399040e-04,1.27105886e-04
-4.88399040e-04,1.27650885e-04
-4.87399040e-04,1.28199434e-04
-4.86399040e-04,1.28736559e-04
-4.85399040e-04,1.29270105e-04
-4.84399040e-04,1.29808643e-04
-4.83399040e-04,1.30341476e-04
-4.82399040e-04,1.30863569e-04
-4.81399040e-04,1.31411420e-04
-4.80399040e-04,1.31992158e-04
-4.79399040e-04,1.32572895e-04
-4.78399040e-04,1.33153648e-04
-4.77399040e-04,1.33734386e-04
-4.76399040e-04,1.34305126e-04
-4.75399040e-04,1.34871560e-04
-4.74399040e-04,1.35427283e-04
-4.73399040e-04,1.35967246e-04
-4.72399040e-04,1.36500079e-04
-4.71399040e-04,1.37029318e-04
-4.70399040e-04,1.37547118e-04
-4.69399040e-04,1.38054194e-04
-4.68399040e-04,1.38564850e-04
-4.67399040e-04,1.39079086e-04
-4.66399040e-04,1.39587602e-04
-4.65399040e-04,1.40093252e-04
-4.64399040e-04,1.40607473e-04
-4.63399040e-04,1.41130295e-04
-4.62399040e-04,1.41653101e-04
-4.61399040e-04,1.42179488e-04
-4.60399040e-04,1.42723031e-04
-4.59399040e-04,1.43280180e-04
-4.58399040e-04,1.43830883e-04
-4.57399040e-04,1.44378719e-04
-4.56399040e-04,1.44938007e-04
-4.55399040e-04,1.45503727e-04
-4.54399040e-04,1.46069448e-04
-4.53399040e-04,1.46633029e-04
-4.52399040e-04,1.47197337e-04
-4.51399040e-04,1.47761632e-04
-4.50399040e-04,1.48313062e-04
-4.49399040e-04,1.48845880e-04
-4.48399040e-04,1.49378699e-04
-4.47399040e-04,1.49928674e-04
-4.46399040e-04,1.50490829e-04
-4.45399040e-04,1.51060842e-04
-4.44399040e-04,1.51628003e-04
-4.43399040e-04,1.52185137e-04
-4.42399040e-04,1.52750144e-04
-4.41399040e-04,1.53320871e-04
-4.40399040e-04,1.53888745e-04
-4.39399040e-04,1.54470210e-04
-4.38399040e-04,1.55063099e-04
-4.37399040e-04,1.55658869e-04
-4.36399040e-04,1.56251757e-04
-4.35399040e-04,1.56841081e-04
-4.34399040e-04,1.57433271e-04
-4.33399040e-04,1.58026174e-04
-4.32399040e-04,1.58619790e-04
-4.31399040e-04,1.59214833e-04
-4.30399040e-04,1.59807722e-04
-4.29399040e-04,1.60382027e-04
-4.28399040e-04,1.60930591e-04
-4.27399040e-04,1.61464850e-04
-4.26399040e-04,1.61989083e-04
-4.25399040e-04,1.62506883e-04
-4.24399040e-04,1.63026125e-04
-4.23399040e-04,1.63545381e-04
-4.22399040e-04,1.64063182e-04
-4.21399040e-04,1.64585988e-04
-4.20399040e-04,1.65120247e-04
-4.19399040e-04,1.65669524e-04
-4.18399040e-04,1.66240265e-04
-4.17399040e-04,1.66825295e-04
-4.16399040e-04,1.67404622e-04
-4.15399040e-04,1.67975348e-04
-4.14399040e-04,1.68546088e-04
-4.13399040e-04,1.69116815e-04
-4.12399040e-04,1.69681123e-04
-4.11399040e-04,1.70245417e-04
-4.10399040e-04,1.70814717e-04
-4.09399040e-04,1.71376872e-04
-4.08399040e-04,1.71916850e-04
-4.07399040e-04,1.72434651e-04
-4.06399040e-04,1.72963890e-04
-4.05399040e-04,1.73517459e-04
-4.04399040e-04,1.74074608e-04
-4.03399040e-04,1.74628178e-04
-4.02399040e-04,1.75180307e-04
-4.01399040e-04,1.75741021e-04
-4.00399040e-04,1.76317466e-04
-3.99399040e-04,1.76901085e-04
-3.98399040e-04,1.77486116e-04
-3.97399040e-04,1.78081158e-04
-3.96399040e-04,1.78676200e-04
-3.95399040e-04,1.79248353e-04
-3.94399040e-04,1.79804774e-04
-3.93399040e-04,1.80365489e-04
-3.92399040e-04,1.80936229e-04
-3.91399040e-04,1.81520532e-04
-3.90399040e-04,1.82112009e-04
-3.89399040e-04,1.82691321e-04
-3.88399040e-04,1.83253476e-04
-3.87399040e-04,1.83794880e-04
-3.86399040e-04,1.84320554e-04
-3.85399040e-04,1.84844088e-04
-3.84399040e-04,1.85362616e-04
-3.83399040e-04,1.85866113e-04
-3.82399040e-04,1.86361038e-04
-3.81399040e-04,1.86866688e-04
-3.80399040e-04,1.87389494e-04
-3.79399040e-04,1.87915182e-04
-3.78399040e-04,1.88425838e-04
-3.77399040e-04,1.88930062e-04
-3.76399040e-04,1.89456448e-04
-3.75399040e-04,1.90007864e-04
-3.74399040e-04,1.90569306e-04
-3.73399040e-04,1.91137893e-04
-3.72399040e-04,1.91715066e-04
-3.71399040e-04,1.92299369e-04
-3.70399040e-04,1.92884414e-04
-3.69399040e-04,1.93465865e-04
-3.68399040e-04,1.94043037e-04
-3.67399040e-04,1.94620210e-04
-3.66399040e-04,1.95185945e-04
-3.65399040e-04,1.95729488e-04
-3.64399040e-04,1.96268040e-04
-3.63399040e-04,1.96810157e-04
-3.62399040e-04,1.97360147e-04
-3.61399040e-04,1.97918707e-04
-3.60399040e-04,1.98480862e-04
-3.59399040e-04,1.99045870e-04
-3.58399040e-04,1.99600865e-04
-3.57399040e-04,2.00137278e-04
-3.56399040e-04,2.00665090e-04
-3.55399040e-04,2.01208648e-04
-3.54399040e-04,2.01776507e-04
-3.53399040e-04,2.02359399e-04
-3.52399040e-04,2.02941563e-04
-3.51399040e-04,2.03513730e-04
-3.50399040e-04,2.04078024e-04
-3.49399040e-04,2.04636599e-04
-3.48399040e-04,2.05201592e-04
-3.47399040e-04,2.05775184e-04
-3.46399040e-04,2.06353783e-04
-3.45399040e-04,2.06924509e-04
-3.44399040e-04,2.07483085e-04
-3.43399040e-04,2.08055237e-04
-3.42399040e-04,2.08639554e-04
-3.41399040e-04,2.09222446e-04
-3.40399040e-04,2.09802471e-04
-3.39399040e-04,2.10369617e-04
-3.38399040e-04,2.10928178e-04
-3.37399040e-04,2.11478880e-04
-3.36399040e-04,2.12021012e-04
-3.35399040e-04,2.12571715e-04
-3.34399040e-04,2.13139589e-04
-3.33399040e-04,2.13706735e-04
-3.32399040e-04,2.14266736e-04
-3.31399040e-04,2.14839616e-04
-3.30399040e-04,2.15413922e-04
-3.29399040e-04,2.15971071e-04
-3.28399040e-04,2.16525339e-04
-3.27399040e-04,2.17078195e-04
-3.26399040e-04,2.17631052e-04
-3.25399040e-04,2.18193192e-04
-3.24399040e-04,2.18750341e-04
-3.23399040e-04,2.19297479e-04
-3.22399040e-04,2.19846028e-04
-3.21399040e-04,2.20401751e-04
-3.20399040e-04,2.20967471e-04
-3.19399040e-04,2.21536771e-04
-3.18399040e-04,2.22102492e-04
-3.17399040e-04,2.22663919e-04
-3.16399040e-04,2.23213909e-04
-3.15399040e-04,2.23759605e-04
-3.14399040e-04,2.24322459e-04
-3.13399040e-04,2.24911069e-04
-3.12399040e-04,2.25520416e-04
-3.11399040e-04,2.26129050e-04
-3.10399040e-04,2.26730554e-04
-3.09399040e-04,2.27332042e-04
-3.08399040e-04,2.27925659e-04
-3.07399040e-04,2.28514269e-04
-3.06399040e-04,2.29105019e-04
-3.05399040e-04,2.29700774e-04
-3.04399040e-04,2.30300822e-04
-3.03399040e-04,2.30880847e-04
-3.02399040e-04,2.31441561e-04
-3.01399040e-04,2.32008708e-04
-3.00399040e-04,2.32583014e-04
-2.99399040e-04,2.33157320e-04
-2.98399040e-04,2.33731625e-04
-2.97399040e-04,2.34321677e-04
-2.96399040e-04,2.34921725e-04
-2.95399040e-04,2.35506042e-04
-2.94399040e-04,2.36076768e-04
-2.93399040e-04,2.36651074e-04
-2.92399040e-04,2.37241125e-04
-2.91399040e-04,2.37837608e-04
-2.90399040e-04,2.38416207e-04
-2.89399040e-04,2.38981214e-04
-2.88399040e-04,2.39551940e-04
-2.87399040e-04,2.40124820e-04
-2.86399040e-04,2.40694120e-04
-2.85399040e-04,2.41263420e-04
-2.84399040e-04,2.41836300e-04
-2.83399040e-04,2.42410606e-04
-2.82399040e-04,2.42974173e-04
-2.81399040e-04,2.43529168e-04
-2.80399040e-04,2.44080598e-04
-2.79399040e-04,2.44629162e-04
-2.78399040e-04,2.45176285e-04
-2.77399040e-04,2.45719828e-04
-2.76399040e-04,2.46270560e-04
-2.75399040e-04,2.46832700e-04
-2.74399040e-04,2.47402728e-04
-2.73399040e-04,2.47971300e-04
-2.72399040e-04,2.48540600e-04
-2.71399040e-04,2.49129196e-04
-2.70399040e-04,2.49725679e-04
-2.69399040e-04,2.50318582e-04
-2.68399040e-04,2.50908633e-04
-2.67399040e-04,2.51487945e-04
-2.66399040e-04,2.52056547e-04
-2.65399040e-04,2.52620113e-04
-2.64399040e-04,2.53184407e-04
-2.63399040e-04,2.53745122e-04
-2.62399040e-04,2.54295097e-04
-2.61399040e-04,2.54822924e-04
-2.60399040e-04,2.55331455e-04
-2.59399040e-04,2.55849969e-04
-2.58399040e-04,2.56386382e-04
-2.57399040e-04,2.56921339e-04
-2.56399040e-04,2.57435575e-04
-2.55399040e-04,2.57936219e-04
-2.54399040e-04,2.58441840e-04
-2.53399040e-04,2.58953951e-04
-2.52399040e-04,2.59478169e-04
-2.51399040e-04,2.60031753e-04
-2.50399040e-04,2.60617497e-04
-2.49399040e-04,2.61210400e-04
-2.48399040e-04,2.61786132e-04
-2.47399040e-04,2.62346148e-04
-2.46399040e-04,2.62901129e-04
-2.45399040e-04,2.63454713e-04
-2.44399040e-04,2.64001836e-04
-2.43399040e-04,2.64534669e-04
-2.42399040e-04,2.65061768e-04
-2.41399040e-04,2.65598152e-04
-2.40399040e-04,2.66126706e-04
-2.39399040e-04,2.66640913e-04
-2.38399040e-04,2.67159456e-04
-2.37399040e-04,2.67692260e-04
-2.36399040e-04,2.68232252e-04
-2.35399040e-04,2.68777221e-04
-2.34399040e-04,2.69330776e-04
-2.33399040e-04,2.69870769e-04
-2.32399040e-04,2.70398566e-04
-2.31399040e-04,2.70922814e-04
-2.30399040e-04,2.71452067e-04
-2.29399040e-04,2.72011355e-04
-2.28399040e-04,2.72586360e-04
-2.27399040e-04,2.73152109e-04
-2.26399040e-04,2.73711397e-04
-2.25399040e-04,2.74274265e-04
-2.24399040e-04,2.74842139e-04
-2.23399040e-04,2.75414990e-04
-2.22399040e-04,2.75986444e-04
-2.21399040e-04,2.76543578e-04
-2.20399040e-04,2.77084997e-04
-2.19399040e-04,2.77609273e-04
-2.18399040e-04,2.78112770e-04
-2.17399040e-04,2.78611260e-04
-2.16399040e-04,2.79113330e-04
-2.15399040e-04,2.79622560e-04
-2.14399040e-04,2.80148961e-04
-2.13399040e-04,2.80682492e-04
-2.12399040e-04,2.81217479e-04
-2.11399040e-04,2.81761051e-04
-2.10399040e-04,2.82323919e-04
-2.09399040e-04,2.82900379e-04
-2.08399040e-04,2.83484696e-04
-2.07399040e-04,2.84074020e-04
-2.06399040e-04,2.84665497e-04
-2.05399040e-04,2.85266986e-04
-2.04399040e-04,2.85863469e-04
-2.03399040e-04,2.86453491e-04
-2.02399040e-04,2.87034927e-04
-2.01399040e-04,2.87602103e-04
-2.00399040e-04,2.88172130e-04
-1.99399040e-04,2.88740703e-04
-1.98399040e-04,2.89297837e-04
-1.97399040e-04,2.89852818e-04
-1.96399040e-04,2.90411408e-04
-1.95399040e-04,2.90972152e-04
-1.94399040e-04,2.91532866e-04
-1.93399040e-04,2.92095734e-04
-1.92399040e-04,2.92657875e-04
-1.91399040e-04,2.93222896e-04
-1.90399040e-04,2.93798657e-04
-1.89399040e-04,2.94381520e-04
-1.88399040e-04,2.94983736e-04
-1.87399040e-04,2.95613834e-04
-1.86399040e-04,2.96248909e-04
-1.85399040e-04,2.96869723e-04
-1.84399040e-04,2.97481922e-04
-1.83399040e-04,2.98094150e-04
-1.82399040e-04,2.98707775e-04
-1.81399040e-04,2.99321429e-04
-1.80399040e-04,2.99935054e-04
-1.79399040e-04,3.00547254e-04
-1.78399040e-04,3.01155902e-04
-1.77399040e-04,3.01747379e-04
-1.76399040e-04,3.02318833e-04
-1.75399040e-04,3.02889559e-04
-1.74399040e-04,3.03459557e-04
-1.73399040e-04,3.04025278e-04
-1.72399040e-04,3.04589572e-04
-1.71399040e-04,3.05150286e-04
-1.70399040e-04,3.05714580e-04
-1.69399040e-04,3.06288886e-04
-1.68399040e-04,3.06874630e-04
-1.67399040e-04,3.07474664e-04
-1.66399040e-04,3.08082614e-04
-1.65399040e-04,3.08689807e-04
-1.64399040e-04,3.09292693e-04
-1.63399040e-04,3.09883471e-04
-1.62399040e-04,3.10466363e-04
-1.61399040e-04,3.11049254e-04
-1.60399040e-04,3.11629992e-04
-1.59399040e-04,3.12211429e-04
-1.58399040e-04,3.12810036e-04
-1.57399040e-04,3.13417229e-04
-1.56399040e-04,3.13998695e-04
-1.55399040e-04,3.14562960e-04
-1.54399040e-04,3.15137993e-04
-1.53399040e-04,3.15721583e-04
-1.52399040e-04,3.16294434e-04
-1.51399040e-04,3.16844438e-04
-1.50399040e-04,3.17385857e-04
-1.49399040e-04,3.17927275e-04
-1.48399040e-04,3.18467268e-04
-1.47399040e-04,3.19022947e-04
-1.46399040e-04,3.19598708e-04
-1.45399040e-04,3.20193038e-04
-1.44399040e-04,3.20798077e-04
-1.43399040e-04,3.21403844e-04
-1.42399040e-04,3.22011794e-04
-1.41399040e-04,3.22618987e-04
-1.40399040e-04,3.23221873e-04
-1.39399040e-04,3.23821936e-04
-1.38399040e-04,3.24427732e-04
-1.37399040e-04,3.25031375e-04
-1.36399040e-04,3.25614237e-04
-1.35399040e-04,3.26171401e-04
-1.34399040e-04,3.26709211e-04
-1.33399040e-04,3.27242044e-04
-1.32399040e-04,3.27778456e-04
-1.31399040e-04,3.28314840e-04
-1.30399040e-04,3.28847673e-04
-1.29399040e-04,3.29376926e-04
-1.28399040e-04,3.29901173e-04
-1.27399040e-04,3.30423994e-04
-1.26399040e-04,3.30961106e-04
-1.25399040e-04,3.31521849e-04
-1.24399040e-04,3.32102587e-04
-1.23399040e-04,3.32694064e-04
-1.22399040e-04,3.33289121e-04
-1.21399040e-04,3.33889155e-04
-1.20399040e-04,3.34484212e-04
-1.19399040e-04,3.35069257e-04
-1.18399040e-04,3.35657154e-04
-1.17399040e-04,3.36255063e-04
-1.16399040e-04,3.36867262e-04
-1.15399040e-04,3.37490230e-04
-1.14399040e-04,3.38094571e-04
-1.13399040e-04,3.38667422e-04
-1.12399040e-04,3.39231716e-04
-1.11399040e-04,3.39803169e-04
-1.10399040e-04,3.40382481e-04
-1.09399040e-04,3.40956060e-04
-1.08399040e-04,3.41512496e-04
-1.07399040e-04,3.42060375e-04
-1.06399040e-04,3.42613930e-04
-1.05399040e-04,3.43176041e-04
-1.04399040e-04,3.43746069e-04
-1.03399040e-04,3.44331813e-04
-1.02399040e-04,3.44926870e-04
-1.01399040e-04,3.45518347e-04
-1.00399040e-04,3.46091925e-04
-9.93990400e-05,3.46645480e-04
-9.83990400e-05,3.47202644e-04
-9.73990400e-05,3.47766210e-04
-9.63990400e-05,3.48328351e-04
-9.53990400e-05,3.48878355e-04
-9.43990400e-05,3.49413342e-04
-9.33990400e-05,3.49941867e-04
-9.23990400e-05,3.50464688e-04
-9.13990400e-05,3.50999675e-04
-9.03990400e-05,3.51556810e-04
-8.93990400e-05,3.52125382e-04
-8.83990400e-05,3.52701143e-04
-8.73990400e-05,3.53280426e-04
-8.63990400e-05,3.53853306e-04
-8.53990400e-05,3.54416174e-04
-8.43990400e-05,3.54978314e-04
-8.33990400e-05,3.55541881e-04
-8.23990400e-05,3.56117642e-04
-8.13990400e-05,3.56711942e-04
-8.03990400e-05,3.57302721e-04
-7.93990400e-05,3.57885612e-04
-7.83990400e-05,3.58468504e-04
-7.73990400e-05,3.59045662e-04
-7.63990400e-05,3.59611382e-04
-7.53990400e-05,3.60174250e-04
-7.43990400e-05,3.60738544e-04
-7.33990400e-05,3.61294224e-04
-7.23990400e-05,3.61834216e-04
-7.13990400e-05,3.62362014e-04
-7.03990400e-05,3.62886261e-04
-6.93990400e-05,3.63410538e-04
-6.83990400e-05,3.63938336e-04
-6.73990400e-05,3.64477601e-04
-6.63990400e-05,3.65029031e-04
-6.53990400e-05,3.65582586e-04
-6.43990400e-05,3.66131135e-04
-6.33990400e-05,3.66686116e-04
-6.23990400e-05,3.67263274e-04
-6.13990400e-05,3.67859757e-04
-6.03990400e-05,3.68456211e-04
-5.93990400e-05,3.69036949e-04
-5.83990400e-05,3.69616260e-04
-5.73990400e-05,3.70200578e-04
-5.63990400e-05,3.70774185e-04
-5.53990400e-05,3.71344213e-04
-5.43990400e-05,3.71922797e-04
-5.33990400e-05,3.72501410e-04
-5.23990400e-05,3.73077142e-04
-5.13990400e-05,3.73647868e-04
-5.03990400e-05,3.74215044e-04
-4.93990400e-05,3.74782190e-04
-4.83990400e-05,3.75349366e-04
-4.73990400e-05,3.75912932e-04
-4.63990400e-05,3.76470794e-04
-4.53990400e-05,3.77029355e-04
-4.43990400e-05,3.77585064e-04
-4.33990400e-05,3.78143654e-04
-4.23990400e-05,3.78707220e-04
-4.13990400e-05,3.79267964e-04
-4.03990400e-05,3.79839417e-04
-3.93990400e-05,3.80433019e-04
-3.83990400e-05,3.81033082e-04
-3.73990400e-05,3.81633145e-04
-3.63990400e-05,3.82231054e-04
-3.53990400e-05,3.82818223e-04
-3.43990400e-05,3.83398961e-04
-3.33990400e-05,3.83976119e-04
-3.23990400e-05,3.84554703e-04
-3.13990400e-05,3.85130465e-04
-3.03990400e-05,3.85687599e-04
-2.93990400e-05,3.86234722e-04
-2.83990400e-05,3.86790431e-04
-2.73990400e-05,3.87345412e-04
-2.63990400e-05,3.87893990e-04
-2.53990400e-05,3.88441113e-04
-2.43990400e-05,3.88981076e-04
-2.33990400e-05,3.89521039e-04
-2.23990400e-05,3.90068162e-04
-2.13990400e-05,3.90621717e-04
-2.03990400e-05,3.91186011e-04
-1.93990400e-05,3.91769601e-04
-1.83990400e-05,3.92366055e-04
-1.73990400e-05,3.92960384e-04
-1.63990400e-05,3.93553288e-04
-1.53990400e-05,3.94139788e-04
-1.43990400e-05,3.94711940e-04
-1.33990400e-05,3.95276962e-04
-1.23990400e-05,3.95840529e-04
-1.13990400e-05,3.96409101e-04
-1.03990400e-05,3.96981253e-04
-9.39904000e-06,3.97531985e-04
-8.39904000e-06,3.98059783e-04
-7.39904000e-06,3.98586883e-04
-6.39904000e-06,3.99122568e-04
-5.39904000e-06,3.99658253e-04
-4.39904000e-06,4.00183926e-04
-3.39904000e-06,4.00706020e-04
-2.39904000e-06,4.01229539e-04
-1.39904000e-06,4.01753787e-04
-3.99040000e-07,4.02288046e-04
6.00960000e-07,4.02850914e-04
1.60096000e-06,4.03430226e-04
2.60096000e-06,4.03995946e-04
3.60096000e-06,4.04538761e-04
4.60096000e-06,4.05060884e-04
5.60096000e-06,4.05576546e-04
6.60096000e-06,4.06096515e-04
7.60096000e-06,4.06627893e-04
8.60096000e-06,4.07170737e-04
9.60096000e-06,4.07726446e-04
1.06009600e-05,4.08288557e-04
1.16009600e-05,4.08836437e-04
1.26009600e-05,4.09376400e-04
1.36009600e-05,4.09921369e-04
1.46009600e-05,4.10476379e-04
1.56009600e-05,4.11044952e-04
1.66009600e-05,4.11611371e-04
