-1.999170e-03,-1.168750e-01
-1.998170e-03,-1.187500e-01
-1.997170e-03,-1.206250e-01
-1.996170e-03,-1.206250e-01
-1.995170e-03,-1.156250e-01
-1.994170e-03,-1.168750e-01
-1.993170e-03,-1.187500e-01
-1.992170e-03,-1.206250e-01
-1.991170e-03,-1.231250e-01
-1.990170e-03,-1.243750e-01
-1.989170e-03,-1.231250e-01
-1.988170e-03,-1.218750e-01
-1.987170e-03,-1.206250e-01
-1.986170e-03,-1.200000e-01
-1.985170e-03,-1.156250e-01
-1.984170e-03,-1.175000e-01
-1.983170e-03,-1.187500e-01
-1.982170e-03,-1.200000e-01
-1.981170e-03,-1.200000e-01
-1.980170e-03,-1.200000e-01
-1.979170e-03,-1.175000e-01
-1.978170e-03,-1.156250e-01
-1.977170e-03,-1.156250e-01
-1.976170e-03,-1.143750e-01
-1.975170e-03,-1.143750e-01
-1.974170e-03,-1.156250e-01
-1.973170e-03,-1.143750e-01
-1.972170e-03,-1.143750e-01
-1.971170e-03,-1.143750e-01
-1.970170e-03,-1.156250e-01
-1.969170e-03,-1.143750e-01
-1.968170e-03,-1.131250e-01
-1.967170e-03,-1.156250e-01
-1.966170e-03,-1.175000e-01
-1.965170e-03,-1.168750e-01
-1.964170e-03,-1.143750e-01
-1.963170e-03,-1.143750e-01
-1.962170e-03,-1.187500e-01
-1.961170e-03,-1.218750e-01
-1.960170e-03,-1.206250e-01
-1.959170e-03,-1.175000e-01
-1.958170e-03,-1.156250e-01
-1.957170e-03,-1.168750e-01
-1.956170e-03,-1.206250e-01
-1.955170e-03,-1.206250e-01
-1.954170e-03,-1.187500e-01
-1.953170e-03,-1.175000e-01
-1.952170e-03,-1.156250e-01
-1.951170e-03,-1.175000e-01
-1.950170e-03,-1.187500e-01
-1.949170e-03,-1.187500e-01
-1.948170e-03,-1.200000e-01
-1.947170e-03,-1.218750e-01
-1.946170e-03,-1.206250e-01
-1.945170e-03,-1.243750e-01
-1.944170e-03,-1.262500e-01
-1.943170e-03,-1.281250e-01
-1.942170e-03,-1.306250e-01
-1.941170e-03,-1.281250e-01
-1.940170e-03,-1.281250e-01
-1.939170e-03,-1.293750e-01
-1.938170e-03,-1.275000e-01
-1.937170e-03,-1.250000e-01
-1.936170e-03,-1.231250e-01
-1.935170e-03,-1.218750e-01
-1.934170e-03,-1.206250e-01
-1.933170e-03,-1.175000e-01
-1.932170e-03,-1.187500e-01
-1.931170e-03,-1.225000e-01
-1.930170e-03,-1.218750e-01
-1.929170e-03,-1.206250e-01
-1.928170e-03,-1.200000e-01
-1.927170e-03,-1.206250e-01
-1.926170e-03,-1.218750e-01
-1.925170e-03,-1.243750e-01
-1.924170e-03,-1.243750e-01
-1.923170e-03,-1.262500e-01
-1.922170e-03,-1.281250e-01
-1.921170e-03,-1.281250e-01
-1.920170e-03,-1.275000e-01
-1.919170e-03,-1.275000e-01
-1.918170e-03,-1.275000e-01
-1.917170e-03,-1.293750e-01
-1.916170e-03,-1.275000e-01
-1.915170e-03,-1.275000e-01
-1.914170e-03,-1.293750e-01
-1.913170e-03,-1.293750e-01
-1.912170e-03,-1.281250e-01
-1.911170e-03,-1.243750e-01
-1.910170e-03,-1.243750e-01
-1.909170e-03,-1.250000e-01
-1.908170e-03,-1.275000e-01
-1.907170e-03,-1.281250e-01
-1.906170e-03,-1.262500e-01
-1.905170e-03,-1.262500e-01
-1.904170e-03,-1.262500e-01
-1.903170e-03,-1.275000e-01
-1.902170e-03,-1.243750e-01
-1.901170e-03,-1.275000e-01
-1.900170e-03,-1.275000e-01
-1.899170e-03,-1.250000e-01
-1.898170e-03,-1.262500e-01
-1.897170e-03,-1.250000e-01
-1.896170e-03,-1.306250e-01
-1.895170e-03,-1.337500e-01
-1.894170e-03,-1.300000e-01
-1.893170e-03,-1.281250e-01
-1.892170e-03,-1.250000e-01
-1.891170e-03,-1.231250e-01
-1.890170e-03,-1.231250e-01
-1.889170e-03,-1.275000e-01
-1.888170e-03,-1.262500e-01
-1.887170e-03,-1.275000e-01
-1.886170e-03,-1.262500e-01
-1.885170e-03,-1.262500e-01
-1.884170e-03,-1.243750e-01
-1.883170e-03,-1.206250e-01
-1.882170e-03,-1.187500e-01
-1.881170e-03,-1.206250e-01
-1.880170e-03,-1.187500e-01
-1.879170e-03,-1.200000e-01
-1.878170e-03,-1.168750e-01
-1.877170e-03,-1.143750e-01
-1.876170e-03,-1.131250e-01
-1.875170e-03,-1.143750e-01
-1.874170e-03,-1.131250e-01
-1.873170e-03,-1.131250e-01
-1.872170e-03,-1.112500e-01
-1.871170e-03,-1.100000e-01
-1.870170e-03,-1.112500e-01
-1.869170e-03,-1.100000e-01
-1.868170e-03,-1.081250e-01
-1.867170e-03,-1.125000e-01
-1.866170e-03,-1.200000e-01
-1.865170e-03,-1.231250e-01
-1.864170e-03,-1.218750e-01
-1.863170e-03,-1.218750e-01
-1.862170e-03,-1.206250e-01
-1.861170e-03,-1.218750e-01
-1.860170e-03,-1.243750e-01
-1.859170e-03,-1.262500e-01
-1.858170e-03,-1.250000e-01
-1.857170e-03,-1.275000e-01
-1.856170e-03,-1.293750e-01
-1.855170e-03,-1.281250e-01
-1.854170e-03,-1.262500e-01
-1.853170e-03,-1.293750e-01
-1.852170e-03,-1.275000e-01
-1.851170e-03,-1.250000e-01
-1.850170e-03,-1.275000e-01
-1.849170e-03,-1.281250e-01
-1.848170e-03,-1.306250e-01
-1.847170e-03,-1.318750e-01
-1.846170e-03,-1.337500e-01
-1.845170e-03,-1.318750e-01
-1.844170e-03,-1.262500e-01
-1.843170e-03,-1.243750e-01
-1.842170e-03,-1.231250e-01
-1.841170e-03,-1.218750e-01
-1.840170e-03,-1.218750e-01
-1.839170e-03,-1.275000e-01
-1.838170e-03,-1.293750e-01
-1.837170e-03,-1.293750e-01
-1.836170e-03,-1.275000e-01
-1.835170e-03,-1.262500e-01
-1.834170e-03,-1.250000e-01
-1.833170e-03,-1.231250e-01
-1.832170e-03,-1.218750e-01
-1.831170e-03,-1.243750e-01
-1.830170e-03,-1.262500e-01
-1.829170e-03,-1.250000e-01
-1.828170e-03,-1.250000e-01
-1.827170e-03,-1.281250e-01
-1.826170e-03,-1.281250e-01
-1.825170e-03,-1.275000e-01
-1.824170e-03,-1.262500e-01
-1.823170e-03,-1.243750e-01
-1.822170e-03,-1.243750e-01
-1.821170e-03,-1.231250e-01
-1.820170e-03,-1.243750e-01
-1.819170e-03,-1.243750e-01
-1.818170e-03,-1.231250e-01
-1.817170e-03,-1.262500e-01
-1.816170e-03,-1.306250e-01
-1.815170e-03,-1.281250e-01
-1.814170e-03,-1.262500e-01
-1.813170e-03,-1.262500e-01
-1.812170e-03,-1.281250e-01
-1.811170e-03,-1.262500e-01
-1.810170e-03,-1.262500e-01
-1.809170e-03,-1.243750e-01
-1.808170e-03,-1.206250e-01
-1.807170e-03,-1.200000e-01
-1.806170e-03,-1.175000e-01
-1.805170e-03,-1.175000e-01
-1.804170e-03,-1.200000e-01
-1.803170e-03,-1.206250e-01
-1.802170e-03,-1.187500e-01
-1.801170e-03,-1.187500e-01
-1.800170e-03,-1.156250e-01
-1.799170e-03,-1.175000e-01
-1.798170e-03,-1.175000e-01
-1.797170e-03,-1.187500e-01
-1.796170e-03,-1.206250e-01
-1.795170e-03,-1.200000e-01
-1.794170e-03,-1.175000e-01
-1.793170e-03,-1.206250e-01
-1.792170e-03,-1.243750e-01
-1.791170e-03,-1.218750e-01
-1.790170e-03,-1.218750e-01
-1.789170e-03,-1.243750e-01
-1.788170e-03,-1.218750e-01
-1.787170e-03,-1.218750e-01
-1.786170e-03,-1.206250e-01
-1.785170e-03,-1.200000e-01
-1.784170e-03,-1.218750e-01
-1.783170e-03,-1.206250e-01
-1.782170e-03,-1.156250e-01
-1.781170e-03,-1.187500e-01
-1.780170e-03,-1.206250e-01
-1.779170e-03,-1.200000e-01
-1.778170e-03,-1.218750e-01
-1.777170e-03,-1.206250e-01
-1.776170e-03,-1.175000e-01
-1.775170e-03,-1.187500e-01
-1.774170e-03,-1.175000e-01
-1.773170e-03,-1.156250e-01
-1.772170e-03,-1.156250e-01
-1.771170e-03,-1.143750e-01
-1.770170e-03,-1.143750e-01
-1.769170e-03,-1.143750e-01
-1.768170e-03,-1.168750e-01
-1.767170e-03,-1.168750e-01
-1.766170e-03,-1.206250e-01
-1.765170e-03,-1.200000e-01
-1.764170e-03,-1.187500e-01
-1.763170e-03,-1.200000e-01
-1.762170e-03,-1.175000e-01
-1.761170e-03,-1.181250e-01
-1.760170e-03,-1.156250e-01
-1.759170e-03,-1.168750e-01
-1.758170e-03,-1.168750e-01
-1.757170e-03,-1.175000e-01
-1.756170e-03,-1.187500e-01
-1.755170e-03,-1.200000e-01
-1.754170e-03,-1.175000e-01
-1.753170e-03,-1.156250e-01
-1.752170e-03,-1.131250e-01
-1.751170e-03,-1.168750e-01
-1.750170e-03,-1.156250e-01
-1.749170e-03,-1.156250e-01
-1.748170e-03,-1.131250e-01
-1.747170e-03,-1.168750e-01
-1.746170e-03,-1.187500e-01
-1.745170e-03,-1.187500e-01
-1.744170e-03,-1.218750e-01
-1.743170e-03,-1.187500e-01
-1.742170e-03,-1.187500e-01
-1.741170e-03,-1.175000e-01
-1.740170e-03,-1.175000e-01
-1.739170e-03,-1.206250e-01
-1.738170e-03,-1.206250e-01
-1.737170e-03,-1.200000e-01
-1.736170e-03,-1.187500e-01
-1.735170e-03,-1.168750e-01
-1.734170e-03,-1.168750e-01
-1.733170e-03,-1.156250e-01
-1.732170e-03,-1.187500e-01
-1.731170e-03,-1.175000e-01
-1.730170e-03,-1.200000e-01
-1.729170e-03,-1.187500e-01
-1.728170e-03,-1.200000e-01
-1.727170e-03,-1.200000e-01
-1.726170e-03,-1.218750e-01
-1.725170e-03,-1.175000e-01
-1.724170e-03,-1.206250e-01
-1.723170e-03,-1.218750e-01
-1.722170e-03,-1.187500e-01
-1.721170e-03,-1.175000e-01
-1.720170e-03,-1.175000e-01
-1.719170e-03,-1.200000e-01
-1.718170e-03,-1.225000e-01
-1.717170e-03,-1.243750e-01
-1.716170e-03,-1.218750e-01
-1.715170e-03,-1.206250e-01
-1.714170e-03,-1.218750e-01
-1.713170e-03,-1.218750e-01
-1.712170e-03,-1.218750e-01
-1.711170e-03,-1.187500e-01
-1.710170e-03,-1.200000e-01
-1.709170e-03,-1.168750e-01
-1.708170e-03,-1.156250e-01
-1.707170e-03,-1.168750e-01
-1.706170e-03,-1.156250e-01
-1.705170e-03,-1.156250e-01
-1.704170e-03,-1.175000e-01
-1.703170e-03,-1.200000e-01
-1.702170e-03,-1.200000e-01
-1.701170e-03,-1.168750e-01
-1.700170e-03,-1.168750e-01
-1.699170e-03,-1.200000e-01
-1.698170e-03,-1.231250e-01
-1.697170e-03,-1.262500e-01
-1.696170e-03,-1.275000e-01
-1.695170e-03,-1.281250e-01
-1.694170e-03,-1.218750e-01
-1.693170e-03,-1.206250e-01
-1.692170e-03,-1.175000e-01
-1.691170e-03,-1.175000e-01
-1.690170e-03,-1.187500e-01
-1.689170e-03,-1.168750e-01
-1.688170e-03,-1.187500e-01
-1.687170e-03,-1.206250e-01
-1.686170e-03,-1.206250e-01
-1.685170e-03,-1.187500e-01
-1.684170e-03,-1.187500e-01
-1.683170e-03,-1.187500e-01
-1.682170e-03,-1.218750e-01
-1.681170e-03,-1.231250e-01
-1.680170e-03,-1.231250e-01
-1.679170e-03,-1.243750e-01
-1.678170e-03,-1.218750e-01
-1.677170e-03,-1.200000e-01
-1.676170e-03,-1.187500e-01
-1.675170e-03,-1.200000e-01
-1.674170e-03,-1.175000e-01
-1.673170e-03,-1.200000e-01
-1.672170e-03,-1.200000e-01
-1.671170e-03,-1.206250e-01
-1.670170e-03,-1.231250e-01
-1.669170e-03,-1.218750e-01
-1.668170e-03,-1.218750e-01
-1.667170e-03,-1.218750e-01
-1.666170e-03,-1.231250e-01
-1.665170e-03,-1.275000e-01
-1.664170e-03,-1.281250e-01
-1.663170e-03,-1.281250e-01
-1.662170e-03,-1.281250e-01
-1.661170e-03,-1.275000e-01
-1.660170e-03,-1.243750e-01
-1.659170e-03,-1.243750e-01
-1.658170e-03,-1.231250e-01
-1.657170e-03,-1.243750e-01
-1.656170e-03,-1.218750e-01
-1.655170e-03,-1.206250e-01
-1.654170e-03,-1.200000e-01
-1.653170e-03,-1.175000e-01
-1.652170e-03,-1.156250e-01
-1.651170e-03,-1.131250e-01
-1.650170e-03,-1.156250e-01
-1.649170e-03,-1.206250e-01
-1.648170e-03,-1.200000e-01
-1.647170e-03,-1.175000e-01
-1.646170e-03,-1.187500e-01
-1.645170e-03,-1.218750e-01
-1.644170e-03,-1.187500e-01
-1.643170e-03,-1.175000e-01
-1.642170e-03,-1.156250e-01
-1.641170e-03,-1.156250e-01
-1.640170e-03,-1.200000e-01
-1.639170e-03,-1.243750e-01
-1.638170e-03,-1.218750e-01
-1.637170e-03,-1.218750e-01
-1.636170e-03,-1.187500e-01
-1.635170e-03,-1.156250e-01
-1.634170e-03,-1.168750e-01
-1.633170e-03,-1.175000e-01
-1.632170e-03,-1.156250e-01
-1.631170e-03,-1.175000e-01
-1.630170e-03,-1.168750e-01
-1.629170e-03,-1.168750e-01
-1.628170e-03,-1.175000e-01
-1.627170e-03,-1.200000e-01
-1.626170e-03,-1.200000e-01
-1.625170e-03,-1.175000e-01
-1.624170e-03,-1.143750e-01
-1.623170e-03,-1.131250e-01
-1.622170e-03,-1.156250e-01
-1.621170e-03,-1.175000e-01
-1.620170e-03,-1.175000e-01
-1.619170e-03,-1.156250e-01
-1.618170e-03,-1.156250e-01
-1.617170e-03,-1.143750e-01
-1.616170e-03,-1.168750e-01
-1.615170e-03,-1.187500e-01
-1.614170e-03,-1.175000e-01
-1.613170e-03,-1.131250e-01
-1.612170e-03,-1.112500e-01
-1.611170e-03,-1.131250e-01
-1.610170e-03,-1.156250e-01
-1.609170e-03,-1.143750e-01
-1.608170e-03,-1.131250e-01
-1.607170e-03,-1.125000e-01
-1.606170e-03,-1.143750e-01
-1.605170e-03,-1.156250e-01
-1.604170e-03,-1.156250e-01
-1.603170e-03,-1.175000e-01
-1.602170e-03,-1.175000e-01
-1.601170e-03,-1.168750e-01
-1.600170e-03,-1.175000e-01
-1.599170e-03,-1.187500e-01
-1.598170e-03,-1.187500e-01
-1.597170e-03,-1.168750e-01
-1.596170e-03,-1.168750e-01
-1.595170e-03,-1.168750e-01
-1.594170e-03,-1.175000e-01
-1.593170e-03,-1.175000e-01
-1.592170e-03,-1.131250e-01
-1.591170e-03,-1.125000e-01
-1.590170e-03,-1.150000e-01
-1.589170e-03,-1.125000e-01
-1.588170e-03,-1.131250e-01
-1.587170e-03,-1.175000e-01
-1.586170e-03,-1.143750e-01
-1.585170e-03,-1.125000e-01
-1.584170e-03,-1.125000e-01
-1.583170e-03,-1.143750e-01
-1.582170e-03,-1.156250e-01
-1.581170e-03,-1.156250e-01
-1.580170e-03,-1.156250e-01
-1.579170e-03,-1.175000e-01
-1.578170e-03,-1.168750e-01
-1.577170e-03,-1.200000e-01
-1.576170e-03,-1.206250e-01
-1.575170e-03,-1.187500e-01
-1.574170e-03,-1.187500e-01
-1.573170e-03,-1.187500e-01
-1.572170e-03,-1.187500e-01
-1.571170e-03,-1.200000e-01
-1.570170e-03,-1.187500e-01
-1.569170e-03,-1.156250e-01
-1.568170e-03,-1.175000e-01
-1.567170e-03,-1.143750e-01
-1.566170e-03,-1.143750e-01
-1.565170e-03,-1.168750e-01
-1.564170e-03,-1.200000e-01
-1.563170e-03,-1.200000e-01
-1.562170e-03,-1.175000e-01
-1.561170e-03,-1.187500e-01
-1.560170e-03,-1.218750e-01
-1.559170e-03,-1.200000e-01
-1.558170e-03,-1.156250e-01
-1.557170e-03,-1.168750e-01
-1.556170e-03,-1.131250e-01
-1.555170e-03,-1.125000e-01
-1.554170e-03,-1.093750e-01
-1.553170e-03,-1.112500e-01
-1.552170e-03,-1.112500e-01
-1.551170e-03,-1.112500e-01
-1.550170e-03,-1.131250e-01
-1.549170e-03,-1.143750e-01
-1.548170e-03,-1.143750e-01
-1.547170e-03,-1.131250e-01
-1.546170e-03,-1.131250e-01
-1.545170e-03,-1.156250e-01
-1.544170e-03,-1.168750e-01
-1.543170e-03,-1.175000e-01
-1.542170e-03,-1.131250e-01
-1.541170e-03,-1.156250e-01
-1.540170e-03,-1.187500e-01
-1.539170e-03,-1.175000e-01
-1.538170e-03,-1.187500e-01
-1.537170e-03,-1.143750e-01
-1.536170e-03,-1.125000e-01
-1.535170e-03,-1.112500e-01
-1.534170e-03,-1.125000e-01
-1.533170e-03,-1.112500e-01
-1.532170e-03,-1.131250e-01
-1.531170e-03,-1.156250e-01
-1.530170e-03,-1.143750e-01
-1.529170e-03,-1.131250e-01
-1.528170e-03,-1.131250e-01
-1.527170e-03,-1.175000e-01
-1.526170e-03,-1.200000e-01
-1.525170e-03,-1.175000e-01
-1.524170e-03,-1.175000e-01
-1.523170e-03,-1.200000e-01
-1.522170e-03,-1.218750e-01
-1.521170e-03,-1.262500e-01
-1.520170e-03,-1.275000e-01
-1.519170e-03,-1.250000e-01
-1.518170e-03,-1.200000e-01
-1.517170e-03,-1.156250e-01
-1.516170e-03,-1.100000e-01
-1.515170e-03,-1.131250e-01
-1.514170e-03,-1.143750e-01
-1.513170e-03,-1.168750e-01
-1.512170e-03,-1.168750e-01
-1.511170e-03,-1.112500e-01
-1.510170e-03,-1.100000e-01
-1.509170e-03,-1.100000e-01
-1.508170e-03,-1.100000e-01
-1.507170e-03,-1.093750e-01
-1.506170e-03,-1.112500e-01
-1.505170e-03,-1.156250e-01
-1.504170e-03,-1.200000e-01
-1.503170e-03,-1.243750e-01
-1.502170e-03,-1.262500e-01
-1.501170e-03,-1.250000e-01
-1.500170e-03,-1.262500e-01
-1.499170e-03,-1.250000e-01
-1.498170e-03,-1.231250e-01
-1.497170e-03,-1.206250e-01
-1.496170e-03,-1.200000e-01
-1.495170e-03,-1.218750e-01
-1.494170e-03,-1.218750e-01
-1.493170e-03,-1.243750e-01
-1.492170e-03,-1.243750e-01
-1.491170e-03,-1.275000e-01
-1.490170e-03,-1.262500e-01
-1.489170e-03,-1.243750e-01
-1.488170e-03,-1.243750e-01
-1.487170e-03,-1.243750e-01
-1.486170e-03,-1.218750e-01
-1.485170e-03,-1.200000e-01
-1.484170e-03,-1.187500e-01
-1.483170e-03,-1.187500e-01
-1.482170e-03,-1.175000e-01
-1.481170e-03,-1.206250e-01
-1.480170e-03,-1.206250e-01
-1.479170e-03,-1.231250e-01
-1.478170e-03,-1.231250e-01
-1.477170e-03,-1.262500e-01
-1.476170e-03,-1.262500e-01
-1.475170e-03,-1.218750e-01
-1.474170e-03,-1.206250e-01
-1.473170e-03,-1.200000e-01
-1.472170e-03,-1.187500e-01
-1.471170e-03,-1.175000e-01
-1.470170e-03,-1.131250e-01
-1.469170e-03,-1.156250e-01
-1.468170e-03,-1.200000e-01
-1.467170e-03,-1.175000e-01
-1.466170e-03,-1.175000e-01
-1.465170e-03,-1.156250e-01
-1.464170e-03,-1.156250e-01
-1.463170e-03,-1.168750e-01
-1.462170e-03,-1.156250e-01
-1.461170e-03,-1.156250e-01
-1.460170e-03,-1.168750e-01
-1.459170e-03,-1.168750e-01
-1.458170e-03,-1.200000e-01
-1.457170e-03,-1.200000e-01
-1.456170e-03,-1.218750e-01
-1.455170e-03,-1.231250e-01
-1.454170e-03,-1.231250e-01
-1.453170e-03,-1.231250e-01
-1.452170e-03,-1.231250e-01
-1.451170e-03,-1.262500e-01
-1.450170e-03,-1.250000e-01
-1.449170e-03,-1.206250e-01
-1.448170e-03,-1.187500e-01
-1.447170e-03,-1.200000e-01
-1.446170e-03,-1.187500e-01
-1.445170e-03,-1.200000e-01
-1.444170e-03,-1.218750e-01
-1.443170e-03,-1.206250e-01
-1.442170e-03,-1.143750e-01
-1.441170e-03,-1.156250e-01
-1.440170e-03,-1.143750e-01
-1.439170e-03,-1.175000e-01
-1.438170e-03,-1.200000e-01
-1.437170e-03,-1.200000e-01
-1.436170e-03,-1.206250e-01
-1.435170e-03,-1.231250e-01
-1.434170e-03,-1.275000e-01
-1.433170e-03,-1.250000e-01
-1.432170e-03,-1.231250e-01
-1.431170e-03,-1.218750e-01
-1.430170e-03,-1.231250e-01
-1.429170e-03,-1.243750e-01
-1.428170e-03,-1.206250e-01
-1.427170e-03,-1.206250e-01
-1.426170e-03,-1.218750e-01
-1.425170e-03,-1.200000e-01
-1.424170e-03,-1.206250e-01
-1.423170e-03,-1.243750e-01
-1.422170e-03,-1.250000e-01
-1.421170e-03,-1.243750e-01
-1.420170e-03,-1.262500e-01
-1.419170e-03,-1.250000e-01
-1.418170e-03,-1.250000e-01
-1.417170e-03,-1.250000e-01
-1.416170e-03,-1.243750e-01
-1.415170e-03,-1.218750e-01
-1.414170e-03,-1.231250e-01
-1.413170e-03,-1.250000e-01
-1.412170e-03,-1.262500e-01
-1.411170e-03,-1.250000e-01
-1.410170e-03,-1.243750e-01
-1.409170e-03,-1.243750e-01
-1.408170e-03,-1.243750e-01
-1.407170e-03,-1.250000e-01
-1.406170e-03,-1.262500e-01
-1.405170e-03,-1.306250e-01
-1.404170e-03,-1.281250e-01
-1.403170e-03,-1.243750e-01
-1.402170e-03,-1.218750e-01
-1.401170e-03,-1.218750e-01
-1.400170e-03,-1.231250e-01
-1.399170e-03,-1.243750e-01
-1.398170e-03,-1.200000e-01
-1.397170e-03,-1.200000e-01
-1.396170e-03,-1.175000e-01
-1.395170e-03,-1.187500e-01
-1.394170e-03,-1.168750e-01
-1.393170e-03,-1.187500e-01
-1.392170e-03,-1.187500e-01
-1.391170e-03,-1.200000e-01
-1.390170e-03,-1.187500e-01
-1.389170e-03,-1.187500e-01
-1.388170e-03,-1.187500e-01
-1.387170e-03,-1.175000e-01
-1.386170e-03,-1.168750e-01
-1.385170e-03,-1.156250e-01
-1.384170e-03,-1.156250e-01
-1.383170e-03,-1.168750e-01
-1.382170e-03,-1.187500e-01
-1.381170e-03,-1.187500e-01
-1.380170e-03,-1.206250e-01
-1.379170e-03,-1.206250e-01
-1.378170e-03,-1.187500e-01
-1.377170e-03,-1.200000e-01
-1.376170e-03,-1.206250e-01
-1.375170e-03,-1.206250e-01
-1.374170e-03,-1.187500e-01
-1.373170e-03,-1.187500e-01
-1.372170e-03,-1.187500e-01
-1.371170e-03,-1.187500e-01
-1.370170e-03,-1.218750e-01
-1.369170e-03,-1.187500e-01
-1.368170e-03,-1.200000e-01
-1.367170e-03,-1.187500e-01
-1.366170e-03,-1.168750e-01
-1.365170e-03,-1.168750e-01
-1.364170e-03,-1.156250e-01
-1.363170e-03,-1.168750e-01
-1.362170e-03,-1.156250e-01
-1.361170e-03,-1.143750e-01
-1.360170e-03,-1.112500e-01
-1.359170e-03,-1.112500e-01
-1.358170e-03,-1.131250e-01
-1.357170e-03,-1.156250e-01
-1.356170e-03,-1.200000e-01
-1.355170e-03,-1.218750e-01
-1.354170e-03,-1.250000e-01
-1.353170e-03,-1.262500e-01
-1.352170e-03,-1.250000e-01
-1.351170e-03,-1.231250e-01
-1.350170e-03,-1.231250e-01
-1.349170e-03,-1.206250e-01
-1.348170e-03,-1.231250e-01
-1.347170e-03,-1.218750e-01
-1.346170e-03,-1.231250e-01
-1.345170e-03,-1.243750e-01
-1.344170e-03,-1.243750e-01
-1.343170e-03,-1.231250e-01
-1.342170e-03,-1.250000e-01
-1.341170e-03,-1.262500e-01
-1.340170e-03,-1.250000e-01
-1.339170e-03,-1.243750e-01
-1.338170e-03,-1.231250e-01
-1.337170e-03,-1.250000e-01
-1.336170e-03,-1.243750e-01
-1.335170e-03,-1.250000e-01
-1.334170e-03,-1.218750e-01
-1.333170e-03,-1.231250e-01
-1.332170e-03,-1.243750e-01
-1.331170e-03,-1.231250e-01
-1.330170e-03,-1.231250e-01
-1.329170e-03,-1.231250e-01
-1.328170e-03,-1.218750e-01
-1.327170e-03,-1.206250e-01
-1.326170e-03,-1.218750e-01
-1.325170e-03,-1.231250e-01
-1.324170e-03,-1.218750e-01
-1.323170e-03,-1.200000e-01
-1.322170e-03,-1.218750e-01
-1.321170e-03,-1.187500e-01
-1.320170e-03,-1.200000e-01
-1.319170e-03,-1.200000e-01
-1.318170e-03,-1.168750e-01
-1.317170e-03,-1.143750e-01
-1.316170e-03,-1.143750e-01
-1.315170e-03,-1.168750e-01
-1.314170e-03,-1.168750e-01
-1.313170e-03,-1.175000e-01
-1.312170e-03,-1.187500e-01
-1.311170e-03,-1.206250e-01
-1.310170e-03,-1.218750e-01
-1.309170e-03,-1.218750e-01
-1.308170e-03,-1.218750e-01
-1.307170e-03,-1.187500e-01
-1.306170e-03,-1.187500e-01
-1.305170e-03,-1.156250e-01
-1.304170e-03,-1.187500e-01
-1.303170e-03,-1.206250e-01
-1.302170e-03,-1.200000e-01
-1.301170e-03,-1.206250e-01
-1.300170e-03,-1.218750e-01
-1.299170e-03,-1.200000e-01
-1.298170e-03,-1.168750e-01
-1.297170e-03,-1.156250e-01
-1.296170e-03,-1.168750e-01
-1.295170e-03,-1.156250e-01
-1.294170e-03,-1.156250e-01
-1.293170e-03,-1.168750e-01
-1.292170e-03,-1.187500e-01
-1.291170e-03,-1.218750e-01
-1.290170e-03,-1.250000e-01
-1.289170e-03,-1.231250e-01
-1.288170e-03,-1.250000e-01
-1.287170e-03,-1.250000e-01
-1.286170e-03,-1.293750e-01
-1.285170e-03,-1.281250e-01
-1.284170e-03,-1.275000e-01
-1.283170e-03,-1.275000e-01
-1.282170e-03,-1.275000e-01
-1.281170e-03,-1.281250e-01
-1.280170e-03,-1.281250e-01
-1.279170e-03,-1.231250e-01
-1.278170e-03,-1.200000e-01
-1.277170e-03,-1.206250e-01
-1.276170e-03,-1.187500e-01
-1.275170e-03,-1.175000e-01
-1.274170e-03,-1.175000e-01
-1.273170e-03,-1.175000e-01
-1.272170e-03,-1.200000e-01
-1.271170e-03,-1.187500e-01
-1.270170e-03,-1.168750e-01
-1.269170e-03,-1.156250e-01
-1.268170e-03,-1.168750e-01
-1.267170e-03,-1.175000e-01
-1.266170e-03,-1.143750e-01
-1.265170e-03,-1.156250e-01
-1.264170e-03,-1.175000e-01
-1.263170e-03,-1.168750e-01
-1.262170e-03,-1.175000e-01
-1.261170e-03,-1.218750e-01
-1.260170e-03,-1.250000e-01
-1.259170e-03,-1.231250e-01
-1.258170e-03,-1.200000e-01
-1.257170e-03,-1.175000e-01
-1.256170e-03,-1.231250e-01
-1.255170e-03,-1.250000e-01
-1.254170e-03,-1.293750e-01
-1.253170e-03,-1.275000e-01
-1.252170e-03,-1.218750e-01
-1.251170e-03,-1.231250e-01
-1.250170e-03,-1.218750e-01
-1.249170e-03,-1.231250e-01
-1.248170e-03,-1.243750e-01
-1.247170e-03,-1.250000e-01
-1.246170e-03,-1.218750e-01
-1.245170e-03,-1.175000e-01
-1.244170e-03,-1.156250e-01
-1.243170e-03,-1.168750e-01
-1.242170e-03,-1.175000e-01
-1.241170e-03,-1.168750e-01
-1.240170e-03,-1.156250e-01
-1.239170e-03,-1.156250e-01
-1.238170e-03,-1.175000e-01
-1.237170e-03,-1.206250e-01
-1.236170e-03,-1.206250e-01
-1.235170e-03,-1.187500e-01
-1.234170e-03,-1.175000e-01
-1.233170e-03,-1.175000e-01
-1.232170e-03,-1.206250e-01
-1.231170e-03,-1.200000e-01
-1.230170e-03,-1.206250e-01
-1.229170e-03,-1.218750e-01
-1.228170e-03,-1.243750e-01
-1.227170e-03,-1.231250e-01
-1.226170e-03,-1.243750e-01
-1.225170e-03,-1.243750e-01
-1.224170e-03,-1.250000e-01
-1.223170e-03,-1.187500e-01
