-7.19086720e-04,1.62500000e-01
-7.18086720e-04,1.70312500e-01
-7.17086720e-04,1.75781250e-01
-7.16086720e-04,1.65625000e-01
-7.15086720e-04,1.74218750e-01
-7.14086720e-04,1.78125000e-01
-7.13086720e-04,1.70312500e-01
-7.12086720e-04,1.67968750e-01
-7.11086720e-04,1.77343750e-01
-7.10086720e-04,1.85156250e-01
-7.09086720e-04,1.92968750e-01
-7.08086720e-04,1.82812500e-01
-7.07086720e-04,1.73437500e-01
-7.06086720e-04,1.71875000e-01
-7.05086720e-04,1.71875000e-01
-7.04086720e-04,1.75781250e-01
-7.03086720e-04,1.78906250e-01
-7.02086720e-04,1.78906250e-01
-7.01086720e-04,1.77343750e-01
-7.00086720e-04,1.71875000e-01
-6.99086720e-04,1.60156250e-01
-6.98086720e-04,1.60937500e-01
-6.97086720e-04,1.66406250e-01
-6.96086720e-04,1.74218750e-01
-6.95086720e-04,1.81250000e-01
-6.94086720e-04,1.80468750e-01
-6.93086720e-04,1.83593750e-01
-6.92086720e-04,1.75781250e-01
-6.91086720e-04,1.70312500e-01
-6.90086720e-04,1.74218750e-01
-6.89086720e-04,1.89843750e-01
-6.88086720e-04,1.97656250e-01
-6.87086720e-04,1.83593750e-01
-6.86086720e-04,1.82812500e-01
-6.85086720e-04,1.86718750e-01
-6.84086720e-04,1.90625000e-01
-6.83086720e-04,1.98437500e-01
-6.82086720e-04,2.03906250e-01
-6.81086720e-04,2.01562500e-01
-6.80086720e-04,2.00000000e-01
-6.79086720e-04,1.96093750e-01
-6.78086720e-04,1.77343750e-01
-6.77086720e-04,1.65625000e-01
-6.76086720e-04,1.64062500e-01
-6.75086720e-04,1.67968750e-01
-6.74086720e-04,1.71875000e-01
-6.73086720e-04,1.73437500e-01
-6.72086720e-04,1.77343750e-01
-6.71086720e-04,1.78906250e-01
-6.70086720e-04,1.81250000e-01
-6.69086720e-04,1.85156250e-01
-6.68086720e-04,1.94531250e-01
-6.67086720e-04,1.94531250e-01
-6.66086720e-04,1.83593750e-01
-6.65086720e-04,1.81250000e-01
-6.64086720e-04,1.78906250e-01
-6.63086720e-04,1.81250000e-01
-6.62086720e-04,1.85156250e-01
-6.61086720e-04,1.90625000e-01
-6.60086720e-04,1.92968750e-01
-6.59086720e-04,1.96093750e-01
-6.58086720e-04,1.94531250e-01
-6.57086720e-04,1.79687500e-01
-6.56086720e-04,1.77343750e-01
-6.55086720e-04,1.79687500e-01
-6.54086720e-04,1.85156250e-01
-6.53086720e-04,1.82812500e-01
-6.52086720e-04,1.81250000e-01
-6.51086720e-04,1.92187500e-01
-6.50086720e-04,1.89062500e-01
-6.49086720e-04,1.86718750e-01
-6.48086720e-04,1.86718750e-01
-6.47086720e-04,1.89062500e-01
-6.46086720e-04,1.97656250e-01
-6.45086720e-04,1.94531250e-01
-6.44086720e-04,1.94531250e-01
-6.43086720e-04,1.92968750e-01
-6.42086720e-04,1.92968750e-01
-6.41086720e-04,1.97656250e-01
-6.40086720e-04,2.00000000e-01
-6.39086720e-04,1.89843750e-01
-6.38086720e-04,1.85156250e-01
-6.37086720e-04,1.82812500e-01
-6.36086720e-04,1.69531250e-01
-6.35086720e-04,1.60937500e-01
-6.34086720e-04,1.62500000e-01
-6.33086720e-04,1.60156250e-01
-6.32086720e-04,1.50781250e-01
-6.31086720e-04,1.49218750e-01
-6.30086720e-04,1.45312500e-01
-6.29086720e-04,1.50781250e-01
-6.28086720e-04,1.53125000e-01
-6.27086720e-04,1.51562500e-01
-6.26086720e-04,1.50781250e-01
-6.25086720e-04,1.58593750e-01
-6.24086720e-04,1.66406250e-01
-6.23086720e-04,1.73437500e-01
-6.22086720e-04,1.64062500e-01
-6.21086720e-04,1.56250000e-01
-6.20086720e-04,1.65625000e-01
-6.19086720e-04,1.77343750e-01
-6.18086720e-04,1.83593750e-01
-6.17086720e-04,1.88281250e-01
-6.16086720e-04,1.77343750e-01
-6.15086720e-04,1.60156250e-01
-6.14086720e-04,1.66406250e-01
-6.13086720e-04,1.74218750e-01
-6.12086720e-04,1.74218750e-01
-6.11086720e-04,1.78906250e-01
-6.10086720e-04,1.79687500e-01
-6.09086720e-04,1.70312500e-01
-6.08086720e-04,1.66406250e-01
-6.07086720e-04,1.74218750e-01
-6.06086720e-04,1.79687500e-01
-6.05086720e-04,2.01562500e-01
-6.04086720e-04,2.17187500e-01
-6.03086720e-04,2.03906250e-01
-6.02086720e-04,1.92187500e-01
-6.01086720e-04,1.89062500e-01
-6.00086720e-04,1.85156250e-01
-5.99086720e-04,1.89062500e-01
-5.98086720e-04,1.96093750e-01
-5.97086720e-04,1.96093750e-01
-5.96086720e-04,1.89062500e-01
-5.95086720e-04,1.92968750e-01
-5.94086720e-04,1.77343750e-01
-5.93086720e-04,1.74218750e-01
-5.92086720e-04,1.74218750e-01
-5.91086720e-04,1.66406250e-01
-5.90086720e-04,1.65625000e-01
-5.89086720e-04,1.70312500e-01
-5.88086720e-04,1.64062500e-01
-5.87086720e-04,1.54687500e-01
-5.86086720e-04,1.50781250e-01
-5.85086720e-04,1.49218750e-01
-5.84086720e-04,1.60156250e-01
-5.83086720e-04,1.78906250e-01
-5.82086720e-04,1.81250000e-01
-5.81086720e-04,1.79687500e-01
-5.80086720e-04,1.82812500e-01
-5.79086720e-04,1.81250000e-01
-5.78086720e-04,1.81250000e-01
-5.77086720e-04,1.83593750e-01
-5.76086720e-04,1.89062500e-01
-5.75086720e-04,1.88281250e-01
-5.74086720e-04,1.82812500e-01
-5.73086720e-04,1.67968750e-01
-5.72086720e-04,1.60156250e-01
-5.71086720e-04,1.62500000e-01
-5.70086720e-04,1.69531250e-01
-5.69086720e-04,1.77343750e-01
-5.68086720e-04,1.78906250e-01
-5.67086720e-04,1.73437500e-01
-5.66086720e-04,1.71875000e-01
-5.65086720e-04,1.74218750e-01
-5.64086720e-04,1.83593750e-01
-5.63086720e-04,1.98437500e-01
-5.62086720e-04,2.07031250e-01
-5.61086720e-04,1.94531250e-01
-5.60086720e-04,1.88281250e-01
-5.59086720e-04,1.88281250e-01
-5.58086720e-04,1.94531250e-01
-5.57086720e-04,1.98437500e-01
-5.56086720e-04,2.01562500e-01
-5.55086720e-04,1.98437500e-01
-5.54086720e-04,1.85156250e-01
-5.53086720e-04,1.79687500e-01
-5.52086720e-04,1.65625000e-01
-5.51086720e-04,1.56250000e-01
-5.50086720e-04,1.58593750e-01
-5.49086720e-04,1.66406250e-01
-5.48086720e-04,1.70312500e-01
-5.47086720e-04,1.71875000e-01
-5.46086720e-04,1.69531250e-01
-5.45086720e-04,1.70312500e-01
-5.44086720e-04,1.65625000e-01
-5.43086720e-04,1.58593750e-01
-5.42086720e-04,1.60937500e-01
-5.41086720e-04,1.71875000e-01
-5.40086720e-04,1.74218750e-01
-5.39086720e-04,1.81250000e-01
-5.38086720e-04,1.89062500e-01
-5.37086720e-04,1.92187500e-01
-5.36086720e-04,1.92187500e-01
-5.35086720e-04,1.88281250e-01
-5.34086720e-04,1.81250000e-01
-5.33086720e-04,1.89062500e-01
-5.32086720e-04,1.90625000e-01
-5.31086720e-04,1.74218750e-01
-5.30086720e-04,1.74218750e-01
-5.29086720e-04,1.78906250e-01
-5.28086720e-04,1.73437500e-01
-5.27086720e-04,1.67968750e-01
-5.26086720e-04,1.66406250e-01
-5.25086720e-04,1.70312500e-01
-5.24086720e-04,1.70312500e-01
-5.23086720e-04,1.66406250e-01
-5.22086720e-04,1.71875000e-01
-5.21086720e-04,1.83593750e-01
-5.20086720e-04,2.01562500e-01
-5.19086720e-04,1.92968750e-01
-5.18086720e-04,1.88281250e-01
-5.17086720e-04,1.88281250e-01
-5.16086720e-04,1.88281250e-01
-5.15086720e-04,1.89062500e-01
-5.14086720e-04,1.92187500e-01
-5.13086720e-04,1.88281250e-01
-5.12086720e-04,1.81250000e-01
-5.11086720e-04,1.69531250e-01
-5.10086720e-04,1.50781250e-01
-5.09086720e-04,1.58593750e-01
-5.08086720e-04,1.60937500e-01
-5.07086720e-04,1.51562500e-01
-5.06086720e-04,1.62500000e-01
-5.05086720e-04,1.78906250e-01
-5.04086720e-04,1.75781250e-01
-5.03086720e-04,1.65625000e-01
-5.02086720e-04,1.58593750e-01
-5.01086720e-04,1.64062500e-01
-5.00086720e-04,1.78906250e-01
-4.99086720e-04,1.86718750e-01
-4.98086720e-04,1.79687500e-01
-4.97086720e-04,1.77343750e-01
-4.96086720e-04,1.79687500e-01
-4.95086720e-04,1.86718750e-01
-4.94086720e-04,1.83593750e-01
-4.93086720e-04,1.85156250e-01
-4.92086720e-04,1.88281250e-01
-4.91086720e-04,1.90625000e-01
-4.90086720e-04,1.96093750e-01
-4.89086720e-04,1.88281250e-01
-4.88086720e-04,1.82812500e-01
-4.87086720e-04,1.79687500e-01
-4.86086720e-04,1.73437500e-01
-4.85086720e-04,1.70312500e-01
-4.84086720e-04,1.78906250e-01
-4.83086720e-04,1.83593750e-01
-4.82086720e-04,1.83593750e-01
-4.81086720e-04,1.90625000e-01
-4.80086720e-04,1.94531250e-01
-4.79086720e-04,2.05468750e-01
-4.78086720e-04,2.09375000e-01
-4.77086720e-04,1.89062500e-01
-4.76086720e-04,1.87500000e-01
-4.75086720e-04,1.88281250e-01
-4.74086720e-04,1.78906250e-01
-4.73086720e-04,1.79687500e-01
-4.72086720e-04,1.79687500e-01
-4.71086720e-04,1.75781250e-01
-4.70086720e-04,1.75781250e-01
-4.69086720e-04,1.67968750e-01
-4.68086720e-04,1.50781250e-01
-4.67086720e-04,1.50781250e-01
-4.66086720e-04,1.56250000e-01
-4.65086720e-04,1.56250000e-01
-4.64086720e-04,1.60156250e-01
-4.63086720e-04,1.65625000e-01
-4.62086720e-04,1.69531250e-01
-4.61086720e-04,1.71875000e-01
-4.60086720e-04,1.77343750e-01
-4.59086720e-04,1.78906250e-01
-4.58086720e-04,1.78906250e-01
-4.57086720e-04,1.83593750e-01
-4.56086720e-04,1.79687500e-01
-4.55086720e-04,1.78906250e-01
-4.54086720e-04,1.79687500e-01
-4.53086720e-04,1.79687500e-01
-4.52086720e-04,1.88281250e-01
-4.51086720e-04,1.89062500e-01
-4.50086720e-04,1.85156250e-01
-4.49086720e-04,1.85156250e-01
-4.48086720e-04,1.75781250e-01
-4.47086720e-04,1.60937500e-01
-4.46086720e-04,1.58593750e-01
-4.45086720e-04,1.60937500e-01
-4.44086720e-04,1.70312500e-01
-4.43086720e-04,1.74218750e-01
-4.42086720e-04,1.73437500e-01
-4.41086720e-04,1.67187500e-01
-4.40086720e-04,1.54687500e-01
-4.39086720e-04,1.47656250e-01
-4.38086720e-04,1.53125000e-01
-4.37086720e-04,1.69531250e-01
-4.36086720e-04,1.75781250e-01
-4.35086720e-04,1.65625000e-01
-4.34086720e-04,1.77343750e-01
-4.33086720e-04,1.88281250e-01
-4.32086720e-04,1.81250000e-01
-4.31086720e-04,1.71875000e-01
-4.30086720e-04,1.74218750e-01
-4.29086720e-04,1.75781250e-01
-4.28086720e-04,1.77343750e-01
-4.27086720e-04,1.69531250e-01
-4.26086720e-04,1.51562500e-01
-4.25086720e-04,1.56250000e-01
-4.24086720e-04,1.66406250e-01
-4.23086720e-04,1.70312500e-01
-4.22086720e-04,1.70312500e-01
-4.21086720e-04,1.66406250e-01
-4.20086720e-04,1.69531250e-01
-4.19086720e-04,1.75781250e-01
-4.18086720e-04,1.79687500e-01
-4.17086720e-04,1.83593750e-01
-4.16086720e-04,1.89062500e-01
-4.15086720e-04,1.85156250e-01
-4.14086720e-04,1.71875000e-01
-4.13086720e-04,1.74218750e-01
-4.12086720e-04,1.81250000e-01
-4.11086720e-04,1.78906250e-01
-4.10086720e-04,1.79687500e-01
-4.09086720e-04,1.92968750e-01
-4.08086720e-04,1.98437500e-01
-4.07086720e-04,1.97656250e-01
-4.06086720e-04,1.94531250e-01
-4.05086720e-04,1.75781250e-01
-4.04086720e-04,1.71875000e-01
-4.03086720e-04,1.83593750e-01
-4.02086720e-04,1.85156250e-01
-4.01086720e-04,1.74218750e-01
-4.00086720e-04,1.69531250e-01
-3.99086720e-04,1.66406250e-01
-3.98086720e-04,1.77343750e-01
-3.97086720e-04,1.82812500e-01
-3.96086720e-04,1.83593750e-01
-3.95086720e-04,1.92187500e-01
-3.94086720e-04,1.96093750e-01
-3.93086720e-04,1.90625000e-01
-3.92086720e-04,1.85156250e-01
-3.91086720e-04,1.83593750e-01
-3.90086720e-04,1.74218750e-01
-3.89086720e-04,1.73437500e-01
-3.88086720e-04,1.78906250e-01
-3.87086720e-04,1.75781250e-01
-3.86086720e-04,1.77343750e-01
-3.85086720e-04,1.64062500e-01
-3.84086720e-04,1.42187500e-01
-3.83086720e-04,1.41406250e-01
-3.82086720e-04,1.41406250e-01
-3.81086720e-04,1.41406250e-01
-3.80086720e-04,1.49218750e-01
-3.79086720e-04,1.65625000e-01
-3.78086720e-04,1.65625000e-01
-3.77086720e-04,1.51562500e-01
-3.76086720e-04,1.49218750e-01
-3.75086720e-04,1.50781250e-01
-3.74086720e-04,1.62500000e-01
-3.73086720e-04,1.70312500e-01
-3.72086720e-04,1.58593750e-01
-3.71086720e-04,1.60156250e-01
-3.70086720e-04,1.75781250e-01
-3.69086720e-04,1.89062500e-01
-3.68086720e-04,1.90625000e-01
-3.67086720e-04,1.92968750e-01
-3.66086720e-04,2.03906250e-01
-3.65086720e-04,2.01562500e-01
-3.64086720e-04,1.89062500e-01
-3.63086720e-04,1.71875000e-01
-3.62086720e-04,1.71875000e-01
-3.61086720e-04,1.74218750e-01
-3.60086720e-04,1.74218750e-01
-3.59086720e-04,1.73437500e-01
-3.58086720e-04,1.71875000e-01
-3.57086720e-04,1.74218750e-01
-3.56086720e-04,1.73437500e-01
-3.55086720e-04,1.71875000e-01
-3.54086720e-04,1.77343750e-01
-3.53086720e-04,1.92968750e-01
-3.52086720e-04,1.98437500e-01
-3.51086720e-04,1.90625000e-01
-3.50086720e-04,1.86718750e-01
-3.49086720e-04,1.81250000e-01
-3.48086720e-04,1.81250000e-01
-3.47086720e-04,1.85156250e-01
-3.46086720e-04,1.97656250e-01
-3.45086720e-04,2.03906250e-01
-3.44086720e-04,2.01562500e-01
-3.43086720e-04,1.92968750e-01
-3.42086720e-04,1.71875000e-01
-3.41086720e-04,1.66406250e-01
-3.40086720e-04,1.73437500e-01
-3.39086720e-04,1.74218750e-01
-3.38086720e-04,1.74218750e-01
-3.37086720e-04,1.79687500e-01
-3.36086720e-04,1.88281250e-01
-3.35086720e-04,1.94531250e-01
-3.34086720e-04,1.85156250e-01
-3.33086720e-04,1.78906250e-01
-3.32086720e-04,1.92187500e-01
-3.31086720e-04,2.10937500e-01
-3.30086720e-04,2.10937500e-01
-3.29086720e-04,2.03906250e-01
-3.28086720e-04,2.02343750e-01
-3.27086720e-04,2.10937500e-01
-3.26086720e-04,2.07031250e-01
-3.25086720e-04,1.96093750e-01
-3.24086720e-04,1.98437500e-01
-3.23086720e-04,1.98437500e-01
-3.22086720e-04,1.90625000e-01
-3.21086720e-04,1.75781250e-01
-3.20086720e-04,1.77343750e-01
-3.19086720e-04,1.81250000e-01
-3.18086720e-04,1.79687500e-01
-3.17086720e-04,1.85156250e-01
-3.16086720e-04,1.86718750e-01
-3.15086720e-04,1.79687500e-01
-3.14086720e-04,1.77343750e-01
-3.13086720e-04,1.77343750e-01
-3.12086720e-04,1.89062500e-01
-3.11086720e-04,2.02343750e-01
-3.10086720e-04,2.00000000e-01
-3.09086720e-04,1.88281250e-01
-3.08086720e-04,1.82812500e-01
-3.07086720e-04,1.81250000e-01
-3.06086720e-04,1.75781250e-01
-3.05086720e-04,1.78906250e-01
-3.04086720e-04,1.89062500e-01
-3.03086720e-04,1.89062500e-01
-3.02086720e-04,1.86718750e-01
-3.01086720e-04,1.81250000e-01
-3.00086720e-04,1.60937500e-01
-2.99086720e-04,1.58593750e-01
-2.98086720e-04,1.64062500e-01
-2.97086720e-04,1.65625000e-01
-2.96086720e-04,1.69531250e-01
-2.95086720e-04,1.71875000e-01
-2.94086720e-04,1.73437500e-01
-2.93086720e-04,1.86718750e-01
-2.92086720e-04,1.79687500e-01
-2.91086720e-04,1.75781250e-01
-2.90086720e-04,1.89062500e-01
-2.89086720e-04,2.00000000e-01
-2.88086720e-04,1.92968750e-01
-2.87086720e-04,1.88281250e-01
-2.86086720e-04,1.83593750e-01
-2.85086720e-04,1.82812500e-01
-2.84086720e-04,1.73437500e-01
-2.83086720e-04,1.75781250e-01
-2.82086720e-04,1.82812500e-01
-2.81086720e-04,1.81250000e-01
-2.80086720e-04,1.71875000e-01
-2.79086720e-04,1.60937500e-01
-2.78086720e-04,1.75781250e-01
-2.77086720e-04,1.88281250e-01
-2.76086720e-04,1.86718750e-01
-2.75086720e-04,1.78906250e-01
-2.74086720e-04,1.65625000e-01
-2.73086720e-04,1.67968750e-01
-2.72086720e-04,1.74218750e-01
-2.71086720e-04,1.73437500e-01
-2.70086720e-04,1.71875000e-01
-2.69086720e-04,1.85156250e-01
-2.68086720e-04,1.86718750e-01
-2.67086720e-04,1.81250000e-01
-2.66086720e-04,1.79687500e-01
-2.65086720e-04,1.75781250e-01
-2.64086720e-04,1.81250000e-01
-2.63086720e-04,1.86718750e-01
-2.62086720e-04,1.86718750e-01
-2.61086720e-04,1.83593750e-01
-2.60086720e-04,1.85156250e-01
-2.59086720e-04,1.78906250e-01
-2.58086720e-04,1.57031250e-01
-2.57086720e-04,1.50781250e-01
-2.56086720e-04,1.58593750e-01
-2.55086720e-04,1.65625000e-01
-2.54086720e-04,1.71875000e-01
-2.53086720e-04,1.77343750e-01
-2.52086720e-04,1.75781250e-01
-2.51086720e-04,1.73437500e-01
-2.50086720e-04,1.70312500e-01
-2.49086720e-04,1.71875000e-01
-2.48086720e-04,1.85156250e-01
-2.47086720e-04,1.85156250e-01
-2.46086720e-04,1.78906250e-01
-2.45086720e-04,1.79687500e-01
-2.44086720e-04,1.85156250e-01
-2.43086720e-04,1.89062500e-01
-2.42086720e-04,1.86718750e-01
-2.41086720e-04,1.81250000e-01
-2.40086720e-04,1.82812500e-01
-2.39086720e-04,1.86718750e-01
-2.38086720e-04,1.71875000e-01
-2.37086720e-04,1.65625000e-01
-2.36086720e-04,1.75781250e-01
-2.35086720e-04,1.77343750e-01
-2.34086720e-04,1.77343750e-01
-2.33086720e-04,1.77343750e-01
-2.32086720e-04,1.74218750e-01
-2.31086720e-04,1.74218750e-01
-2.30086720e-04,1.74218750e-01
-2.29086720e-04,1.70312500e-01
-2.28086720e-04,1.69531250e-01
-2.27086720e-04,1.77343750e-01
-2.26086720e-04,1.85156250e-01
-2.25086720e-04,1.83593750e-01
-2.24086720e-04,1.79687500e-01
-2.23086720e-04,1.77343750e-01
-2.22086720e-04,1.77343750e-01
-2.21086720e-04,1.71875000e-01
-2.20086720e-04,1.67968750e-01
-2.19086720e-04,1.65625000e-01
-2.18086720e-04,1.60937500e-01
-2.17086720e-04,1.46875000e-01
-2.16086720e-04,1.39843750e-01
-2.15086720e-04,1.57031250e-01
-2.14086720e-04,1.60937500e-01
-2.13086720e-04,1.58593750e-01
-2.12086720e-04,1.69531250e-01
-2.11086720e-04,1.73437500e-01
-2.10086720e-04,1.71875000e-01
-2.09086720e-04,1.66406250e-01
-2.08086720e-04,1.65625000e-01
-2.07086720e-04,1.69531250e-01
-2.06086720e-04,1.85937500e-01
-2.05086720e-04,1.98437500e-01
-2.04086720e-04,1.82812500e-01
-2.03086720e-04,1.65625000e-01
-2.02086720e-04,1.60937500e-01
-2.01086720e-04,1.71875000e-01
-2.00086720e-04,1.71875000e-01
-1.99086720e-04,1.73437500e-01
-1.98086720e-04,1.71875000e-01
-1.97086720e-04,1.64062500e-01
-1.96086720e-04,1.53125000e-01
-1.95086720e-04,1.41406250e-01
-1.94086720e-04,1.35937500e-01
-1.93086720e-04,1.37500000e-01
-1.92086720e-04,1.42187500e-01
-1.91086720e-04,1.45312500e-01
-1.90086720e-04,1.47656250e-01
-1.89086720e-04,1.54687500e-01
-1.88086720e-04,1.49218750e-01
-1.87086720e-04,1.43750000e-01
-1.86086720e-04,1.50781250e-01
-1.85086720e-04,1.73437500e-01
-1.84086720e-04,1.81250000e-01
-1.83086720e-04,1.78906250e-01
-1.82086720e-04,1.73437500e-01
-1.81086720e-04,1.71875000e-01
-1.80086720e-04,1.73437500e-01
-1.79086720e-04,1.81250000e-01
-1.78086720e-04,1.74218750e-01
-1.77086720e-04,1.74218750e-01
-1.76086720e-04,1.73437500e-01
-1.75086720e-04,1.64062500e-01
-1.74086720e-04,1.51562500e-01
-1.73086720e-04,1.54687500e-01
-1.72086720e-04,1.56250000e-01
-1.71086720e-04,1.60156250e-01
-1.70086720e-04,1.64062500e-01
-1.69086720e-04,1.57031250e-01
-1.68086720e-04,1.56250000e-01
-1.67086720e-04,1.65625000e-01
-1.66086720e-04,1.69531250e-01
-1.65086720e-04,1.69531250e-01
-1.64086720e-04,1.81250000e-01
-1.63086720e-04,1.85156250e-01
-1.62086720e-04,1.85156250e-01
-1.61086720e-04,1.90625000e-01
-1.60086720e-04,1.90625000e-01
-1.59086720e-04,1.86718750e-01
-1.58086720e-04,1.81250000e-01
-1.57086720e-04,1.77343750e-01
-1.56086720e-04,1.85156250e-01
-1.55086720e-04,1.85156250e-01
-1.54086720e-04,1.77343750e-01
-1.53086720e-04,1.71875000e-01
-1.52086720e-04,1.74218750e-01
-1.51086720e-04,1.73437500e-01
-1.50086720e-04,1.70312500e-01
-1.49086720e-04,1.79687500e-01
-1.48086720e-04,1.83593750e-01
-1.47086720e-04,1.89062500e-01
-1.46086720e-04,1.96093750e-01
-1.45086720e-04,1.96093750e-01
-1.44086720e-04,1.96093750e-01
-1.43086720e-04,2.07031250e-01
-1.42086720e-04,2.07031250e-01
-1.41086720e-04,1.98437500e-01
-1.40086720e-04,1.97656250e-01
-1.39086720e-04,2.02343750e-01
-1.38086720e-04,1.97656250e-01
-1.37086720e-04,1.90625000e-01
-1.36086720e-04,1.88281250e-01
-1.35086720e-04,1.79687500e-01
-1.34086720e-04,1.73437500e-01
-1.33086720e-04,1.62500000e-01
-1.32086720e-04,1.55468750e-01
-1.31086720e-04,1.71875000e-01
-1.30086720e-04,1.71875000e-01
-1.29086720e-04,1.62500000e-01
-1.28086720e-04,1.71875000e-01
-1.27086720e-04,1.78906250e-01
-1.26086720e-04,1.83593750e-01
-1.25086720e-04,1.90625000e-01
-1.24086720e-04,1.89062500e-01
-1.23086720e-04,1.85156250e-01
-1.22086720e-04,2.00000000e-01
-1.21086720e-04,2.03906250e-01
-1.20086720e-04,1.89062500e-01
-1.19086720e-04,1.82812500e-01
-1.18086720e-04,1.86718750e-01
-1.17086720e-04,1.85156250e-01
-1.16086720e-04,1.81250000e-01
-1.15086720e-04,1.86718750e-01
-1.14086720e-04,1.89062500e-01
-1.13086720e-04,1.97656250e-01
-1.12086720e-04,1.83593750e-01
-1.11086720e-04,1.74218750e-01
-1.10086720e-04,1.79687500e-01
-1.09086720e-04,1.78906250e-01
-1.08086720e-04,1.78906250e-01
-1.07086720e-04,1.83593750e-01
-1.06086720e-04,1.79687500e-01
-1.05086720e-04,1.64062500e-01
-1.04086720e-04,1.65625000e-01
-1.03086720e-04,1.65625000e-01
-1.02086720e-04,1.64062500e-01
-1.01086720e-04,1.70312500e-01
-1.00086720e-04,1.66406250e-01
-9.90867200e-05,1.57031250e-01
-9.80867200e-05,1.60156250e-01
-9.70867200e-05,1.65625000e-01
-9.60867200e-05,1.71875000e-01
-9.50867200e-05,1.75781250e-01
-9.40867200e-05,1.78906250e-01
-9.30867200e-05,1.74218750e-01
-9.20867200e-05,1.73437500e-01
-9.10867200e-05,1.65625000e-01
-9.00867200e-05,1.56250000e-01
-8.90867200e-05,1.46093750e-01
-8.80867200e-05,1.39843750e-01
-8.70867200e-05,1.42187500e-01
-8.60867200e-05,1.50781250e-01
-8.50867200e-05,1.50781250e-01
-8.40867200e-05,1.54687500e-01
-8.30867200e-05,1.60937500e-01
-8.20867200e-05,1.71875000e-01
-8.10867200e-05,1.78906250e-01
-8.00867200e-05,1.86718750e-01
-7.90867200e-05,1.94531250e-01
-7.80867200e-05,1.92968750e-01
-7.70867200e-05,1.90625000e-01
-7.60867200e-05,1.97656250e-01
-7.50867200e-05,2.02343750e-01
-7.40867200e-05,1.98437500e-01
-7.30867200e-05,1.94531250e-01
-7.20867200e-05,2.01562500e-01
-7.10867200e-05,2.00000000e-01
-7.00867200e-05,1.79687500e-01
-6.90867200e-05,1.71875000e-01
-6.80867200e-05,1.75781250e-01
-6.70867200e-05,1.70312500e-01
-6.60867200e-05,1.67968750e-01
-6.50867200e-05,1.65625000e-01
-6.40867200e-05,1.69531250e-01
-6.30867200e-05,1.81250000e-01
-6.20867200e-05,1.88281250e-01
-6.10867200e-05,1.81250000e-01
-6.00867200e-05,1.73437500e-01
-5.90867200e-05,1.88281250e-01
-5.80867200e-05,1.92187500e-01
-5.70867200e-05,1.83593750e-01
-5.60867200e-05,1.77343750e-01
-5.50867200e-05,1.81250000e-01
-5.40867200e-05,1.77343750e-01
-5.30867200e-05,1.66406250e-01
-5.20867200e-05,1.58593750e-01
-5.10867200e-05,1.65625000e-01
-5.00867200e-05,1.75781250e-01
-4.90867200e-05,1.65625000e-01
-4.80867200e-05,1.50781250e-01
-4.70867200e-05,1.51562500e-01
-4.60867200e-05,1.54687500e-01
-4.50867200e-05,1.60937500e-01
-4.40867200e-05,1.66406250e-01
-4.30867200e-05,1.70312500e-01
-4.20867200e-05,1.77343750e-01
-4.10867200e-05,1.67968750e-01
-4.00867200e-05,1.57031250e-01
-3.90867200e-05,1.70312500e-01
-3.80867200e-05,1.94531250e-01
-3.70867200e-05,1.88281250e-01
-3.60867200e-05,1.79687500e-01
-3.50867200e-05,1.73437500e-01
-3.40867200e-05,1.69531250e-01
-3.30867200e-05,1.70312500e-01
-3.20867200e-05,1.70312500e-01
-3.10867200e-05,1.77343750e-01
-3.00867200e-05,1.81250000e-01
-2.90867200e-05,1.69531250e-01
-2.80867200e-05,1.49218750e-01
-2.70867200e-05,1.42187500e-01
-2.60867200e-05,1.62500000e-01
-2.50867200e-05,1.66406250e-01
-2.40867200e-05,1.62500000e-01
-2.30867200e-05,1.66406250e-01
-2.20867200e-05,1.67968750e-01
-2.10867200e-05,1.73437500e-01
-2.00867200e-05,1.65625000e-01
-1.90867200e-05,1.64062500e-01
-1.80867200e-05,1.70312500e-01
-1.70867200e-05,1.82812500e-01
-1.60867200e-05,1.79687500e-01
-1.50867200e-05,1.71875000e-01
-1.40867200e-05,1.64062500e-01
-1.30867200e-05,1.64062500e-01
-1.20867200e-05,1.67968750e-01
-1.10867200e-05,1.74218750e-01
-1.00867200e-05,1.75781250e-01
-9.08672000e-06,1.69531250e-01
-8.08672000e-06,1.64062500e-01
-7.08672000e-06,1.49218750e-01
-6.08672000e-06,1.39843750e-01
-5.08672000e-06,1.47656250e-01
-4.08672000e-06,1.45312500e-01
-3.08672000e-06,1.47656250e-01
-2.08672000e-06,1.54687500e-01
-1.08672000e-06,1.57031250e-01
-8.67200000e-08,1.53125000e-01
9.13280000e-07,1.46875000e-01
1.91328000e-06,1.60156250e-01
2.91328000e-06,4.62500000e-01
3.91328000e-06,7.01562500e-01
4.91328000e-06,5.14062500e-01
5.91328000e-06,8.07031250e-01
6.91328000e-06,-3.58593750e-01
7.91328000e-06,-8.00781250e-01
8.91328000e-06,-7.57812500e-02
9.91328000e-06,7.56250000e-01
1.09132800e-05,8.93750000e-01
1.19132800e-05,2.74218750e-01
1.29132800e-05,-4.33593750e-01
1.39132800e-05,-9.68750000e-01
1.49132800e-05,-1.04687500e+00
1.59132800e-05,-5.70312500e-01
1.69132800e-05,2.61718750e-01
