-7.19086720e-04,-1.67404041e+01
-7.18086720e-04,-1.75343456e+01
-7.17086720e-04,-1.80858784e+01
-7.16086720e-04,-1.70244751e+01
-7.15086720e-04,-1.78981724e+01
-7.14086720e-04,-1.82919350e+01
-7.13086720e-04,-1.74759636e+01
-7.12086720e-04,-1.72205105e+01
-7.11086720e-04,-1.81733017e+01
-7.10086720e-04,-1.89679890e+01
-7.09086720e-04,-1.97651196e+01
-7.08086720e-04,-1.87091808e+01
-7.07086720e-04,-1.77312164e+01
-7.06086720e-04,-1.75580025e+01
-7.05086720e-04,-1.75475674e+01
-7.04086720e-04,-1.79408340e+01
-7.03086720e-04,-1.82517757e+01
-7.02086720e-04,-1.82393551e+01
-7.01086720e-04,-1.80667629e+01
-7.00086720e-04,-1.74926224e+01
-6.99086720e-04,-1.62742348e+01
-6.98086720e-04,-1.63427277e+01
-6.97086720e-04,-1.68930569e+01
-6.96086720e-04,-1.76843090e+01
-6.95086720e-04,-1.83955994e+01
-6.94086720e-04,-1.83038788e+01
-6.93086720e-04,-1.86150703e+01
-6.92086720e-04,-1.77973194e+01
-6.91086720e-04,-1.72204037e+01
-6.90086720e-04,-1.76099434e+01
-6.89086720e-04,-1.92097950e+01
-6.88086720e-04,-2.00064297e+01
-6.87086720e-04,-1.85472050e+01
-6.86086720e-04,-1.84556084e+01
-6.85086720e-04,-1.88473835e+01
-6.84086720e-04,-1.92412281e+01
-6.83086720e-04,-2.00391464e+01
-6.82086720e-04,-2.05931644e+01
-6.81086720e-04,-2.03387852e+01
-6.80086720e-04,-2.01639576e+01
-6.79086720e-04,-1.97500725e+01
-6.78086720e-04,-1.78101673e+01
-6.77086720e-04,-1.65954647e+01
-6.76086720e-04,-1.64243202e+01
-6.75086720e-04,-1.68137779e+01
-6.74086720e-04,-1.72032738e+01
-6.73086720e-04,-1.73547516e+01
-6.72086720e-04,-1.77502117e+01
-6.71086720e-04,-1.79002380e+01
-6.70086720e-04,-1.81259212e+01
-6.69086720e-04,-1.85129757e+01
-6.68086720e-04,-1.94682903e+01
-6.67086720e-04,-1.94602985e+01
-6.66086720e-04,-1.83218727e+01
-6.65086720e-04,-1.80657158e+01
-6.64086720e-04,-1.78100128e+01
-6.63086720e-04,-1.80403347e+01
-6.62086720e-04,-1.84354210e+01
-6.61086720e-04,-1.89910927e+01
-6.60086720e-04,-1.92191372e+01
-6.59086720e-04,-1.95257740e+01
-6.58086720e-04,-1.93533459e+01
-6.57086720e-04,-1.78165627e+01
-6.56086720e-04,-1.75681896e+01
-6.55086720e-04,-1.77976799e+01
-6.54086720e-04,-1.83462334e+01
-6.53086720e-04,-1.80933876e+01
-6.52086720e-04,-1.79276257e+01
-6.51086720e-04,-1.90512695e+01
-6.50086720e-04,-1.87185879e+01
-6.49086720e-04,-1.84616852e+01
-6.48086720e-04,-1.84492207e+01
-6.47086720e-04,-1.86838894e+01
-6.46086720e-04,-1.95637970e+01
-6.45086720e-04,-1.92301216e+01
-6.44086720e-04,-1.92142200e+01
-6.43086720e-04,-1.90402203e+01
-6.42086720e-04,-1.90332642e+01
-6.41086720e-04,-1.95107136e+01
-6.40086720e-04,-1.97407856e+01
-6.39086720e-04,-1.86765232e+01
-6.38086720e-04,-1.81793251e+01
-6.37086720e-04,-1.79299564e+01
-6.36086720e-04,-1.65538807e+01
-6.35086720e-04,-1.56580744e+01
-6.34086720e-04,-1.58040428e+01
-6.33086720e-04,-1.55463543e+01
-6.32086720e-04,-1.45705833e+01
-6.31086720e-04,-1.44051952e+01
-6.30086720e-04,-1.39946632e+01
-6.29086720e-04,-1.45440006e+01
-6.28086720e-04,-1.47692280e+01
-6.27086720e-04,-1.45959311e+01
-6.26086720e-04,-1.45083504e+01
-6.25086720e-04,-1.53061438e+01
-6.24086720e-04,-1.60979328e+01
-6.23086720e-04,-1.68054981e+01
-6.22086720e-04,-1.58269529e+01
-6.21086720e-04,-1.50166140e+01
-6.20086720e-04,-1.59759026e+01
-6.19086720e-04,-1.71698627e+01
-6.18086720e-04,-1.77971325e+01
-6.17086720e-04,-1.82670879e+01
-6.16086720e-04,-1.71327209e+01
-6.15086720e-04,-1.53550568e+01
-6.14086720e-04,-1.59871712e+01
-6.13086720e-04,-1.67755661e+01
-6.12086720e-04,-1.67597485e+01
-6.11086720e-04,-1.72324371e+01
-6.10086720e-04,-1.73061466e+01
-6.09086720e-04,-1.63277683e+01
-6.08086720e-04,-1.59068432e+01
-6.07086720e-04,-1.66954041e+01
-6.06086720e-04,-1.72476406e+01
-6.05086720e-04,-1.94934769e+01
-6.04086720e-04,-2.10911789e+01
-6.03086720e-04,-1.97033844e+01
-6.02086720e-04,-1.84787445e+01
-6.01086720e-04,-1.81477203e+01
-6.00086720e-04,-1.77376022e+01
-5.99086720e-04,-1.81278458e+01
-5.98086720e-04,-1.88357391e+01
-5.97086720e-04,-1.88190937e+01
-5.96086720e-04,-1.80838299e+01
-5.95086720e-04,-1.84800358e+01
-5.94086720e-04,-1.68585281e+01
-5.93086720e-04,-1.65212898e+01
-5.92086720e-04,-1.65074596e+01
-5.91086720e-04,-1.56917381e+01
-5.90086720e-04,-1.56034527e+01
-5.89086720e-04,-1.60756454e+01
-5.88086720e-04,-1.54143810e+01
-5.87086720e-04,-1.44331455e+01
-5.86086720e-04,-1.40226545e+01
-5.85086720e-04,-1.38563967e+01
-5.84086720e-04,-1.49739952e+01
-5.83086720e-04,-1.68911266e+01
-5.82086720e-04,-1.71177197e+01
-5.81086720e-04,-1.69464512e+01
-5.80086720e-04,-1.72617416e+01
-5.79086720e-04,-1.70921307e+01
-5.78086720e-04,-1.70787163e+01
-5.77086720e-04,-1.73060951e+01
-5.76086720e-04,-1.78598232e+01
-5.75086720e-04,-1.77718277e+01
-5.74086720e-04,-1.71987629e+01
-5.73086720e-04,-1.56556034e+01
-5.72086720e-04,-1.48359470e+01
-5.71086720e-04,-1.50646515e+01
-5.70086720e-04,-1.57785902e+01
-5.69086720e-04,-1.65729485e+01
-5.68086720e-04,-1.67198696e+01
-5.67086720e-04,-1.61405144e+01
-5.66086720e-04,-1.59660559e+01
-5.65086720e-04,-1.61969967e+01
-5.64086720e-04,-1.71514015e+01
-5.63086720e-04,-1.86651211e+01
-5.62086720e-04,-1.95346375e+01
-5.61086720e-04,-1.82350464e+01
-5.60086720e-04,-1.75841331e+01
-5.59086720e-04,-1.75749817e+01
-5.58086720e-04,-1.82055225e+01
-5.57086720e-04,-1.85945244e+01
-5.56086720e-04,-1.89059639e+01
-5.55086720e-04,-1.85765114e+01
-5.54086720e-04,-1.71994457e+01
-5.53086720e-04,-1.66221581e+01
-5.52086720e-04,-1.51559753e+01
-5.51086720e-04,-1.41759424e+01
-5.50086720e-04,-1.44077520e+01
-5.49086720e-04,-1.52034340e+01
-5.48086720e-04,-1.55931797e+01
-5.47086720e-04,-1.57384872e+01
-5.46086720e-04,-1.54817905e+01
-5.45086720e-04,-1.55517731e+01
-5.44086720e-04,-1.50602446e+01
-5.43086720e-04,-1.43236141e+01
-5.42086720e-04,-1.45506229e+01
-5.41086720e-04,-1.56643286e+01
-5.40086720e-04,-1.58948956e+01
-5.39086720e-04,-1.66111984e+01
-5.38086720e-04,-1.74060097e+01
-5.37086720e-04,-1.77134342e+01
-5.36086720e-04,-1.76982784e+01
-5.35086720e-04,-1.72838955e+01
-5.34086720e-04,-1.65502892e+01
-5.33086720e-04,-1.73457642e+01
-5.32086720e-04,-1.74930973e+01
-5.31086720e-04,-1.57869081e+01
-5.30086720e-04,-1.57748594e+01
-5.29086720e-04,-1.62486248e+01
-5.28086720e-04,-1.56752729e+01
-5.27086720e-04,-1.50990200e+01
-5.26086720e-04,-1.49231958e+01
-5.25086720e-04,-1.53146400e+01
-5.24086720e-04,-1.53081388e+01
-5.23086720e-04,-1.48963652e+01
-5.22086720e-04,-1.54454136e+01
-5.21086720e-04,-1.66375084e+01
-5.20086720e-04,-1.84776993e+01
-5.19086720e-04,-1.75841694e+01
-5.18086720e-04,-1.70921440e+01
-5.17086720e-04,-1.70776939e+01
-5.16086720e-04,-1.70600948e+01
-5.15086720e-04,-1.71255245e+01
-5.14086720e-04,-1.74377098e+01
-5.13086720e-04,-1.70264320e+01
-5.12086720e-04,-1.62885590e+01
-5.11086720e-04,-1.50629663e+01
-5.10086720e-04,-1.31152773e+01
-5.09086720e-04,-1.39114561e+01
-5.08086720e-04,-1.41443443e+01
-5.07086720e-04,-1.31657171e+01
-5.06086720e-04,-1.42793398e+01
-5.05086720e-04,-1.59580355e+01
-5.04086720e-04,-1.56246910e+01
-5.03086720e-04,-1.45679655e+01
-5.02086720e-04,-1.38323288e+01
-5.01086720e-04,-1.43822470e+01
-5.00086720e-04,-1.58997355e+01
-4.99086720e-04,-1.66955414e+01
-4.98086720e-04,-1.59621000e+01
-4.97086720e-04,-1.57107468e+01
-4.96086720e-04,-1.59407339e+01
-4.95086720e-04,-1.66540527e+01
-4.94086720e-04,-1.63226967e+01
-4.93086720e-04,-1.64774017e+01
-4.92086720e-04,-1.67928181e+01
-4.91086720e-04,-1.70233860e+01
-4.90086720e-04,-1.75747108e+01
-4.89086720e-04,-1.67601490e+01
-4.88086720e-04,-1.61894855e+01
-4.87086720e-04,-1.58594542e+01
-4.86086720e-04,-1.52037792e+01
-4.85086720e-04,-1.48687773e+01
-4.84086720e-04,-1.57450838e+01
-4.83086720e-04,-1.62211266e+01
-4.82086720e-04,-1.62121410e+01
-4.81086720e-04,-1.69246330e+01
-4.80086720e-04,-1.73146687e+01
-4.79086720e-04,-1.84325562e+01
-4.78086720e-04,-1.88269825e+01
-4.77086720e-04,-1.67232628e+01
-4.76086720e-04,-1.65493011e+01
-4.75086720e-04,-1.66151028e+01
-4.74086720e-04,-1.56363096e+01
-4.73086720e-04,-1.57062511e+01
-4.72086720e-04,-1.56943264e+01
-4.71086720e-04,-1.52788677e+01
-4.70086720e-04,-1.52655344e+01
-4.69086720e-04,-1.44474936e+01
-4.68086720e-04,-1.26647787e+01
-4.67086720e-04,-1.26538467e+01
-4.66086720e-04,-1.32051315e+01
-4.65086720e-04,-1.31919231e+01
-4.64086720e-04,-1.35840702e+01
-4.63086720e-04,-1.41398258e+01
-4.62086720e-04,-1.45325108e+01
-4.61086720e-04,-1.47620459e+01
-4.60086720e-04,-1.53145313e+01
-4.59086720e-04,-1.54660473e+01
-4.58086720e-04,-1.54579735e+01
-4.57086720e-04,-1.59325666e+01
-4.56086720e-04,-1.55187225e+01
-4.55086720e-04,-1.54264212e+01
-4.54086720e-04,-1.54977713e+01
-4.53086720e-04,-1.54907732e+01
-4.52086720e-04,-1.63669548e+01
-4.51086720e-04,-1.64342461e+01
-4.50086720e-04,-1.60189533e+01
-4.49086720e-04,-1.60083942e+01
-4.48086720e-04,-1.50331631e+01
-4.47086720e-04,-1.34934387e+01
-4.46086720e-04,-1.32386885e+01
-4.45086720e-04,-1.34661522e+01
-4.44086720e-04,-1.44213839e+01
-4.43086720e-04,-1.48158503e+01
-4.42086720e-04,-1.47271538e+01
-4.41086720e-04,-1.40711460e+01
-4.40086720e-04,-1.27686977e+01
-4.39086720e-04,-1.20317364e+01
-4.38086720e-04,-1.25861673e+01
-4.37086720e-04,-1.42697887e+01
-4.36086720e-04,-1.49036446e+01
-4.35086720e-04,-1.38422394e+01
-4.34086720e-04,-1.50377312e+01
-4.33086720e-04,-1.61578541e+01
-4.32086720e-04,-1.54275188e+01
-4.31086720e-04,-1.44519138e+01
-4.30086720e-04,-1.46802444e+01
-4.29086720e-04,-1.48286161e+01
-4.28086720e-04,-1.49815426e+01
-4.27086720e-04,-1.41709528e+01
-4.26086720e-04,-1.23103485e+01
-4.25086720e-04,-1.27801800e+01
-4.24086720e-04,-1.38137169e+01
-4.23086720e-04,-1.42070656e+01
-4.22086720e-04,-1.42007713e+01
-4.21086720e-04,-1.37897015e+01
-4.20086720e-04,-1.40964632e+01
-4.19086720e-04,-1.47236929e+01
-4.18086720e-04,-1.51149292e+01
-4.17086720e-04,-1.55096445e+01
-4.16086720e-04,-1.60639935e+01
-4.15086720e-04,-1.56477890e+01
-4.14086720e-04,-1.42629766e+01
-4.13086720e-04,-1.44927578e+01
-4.12086720e-04,-1.52107563e+01
-4.11086720e-04,-1.49614716e+01
-4.10086720e-04,-1.50293846e+01
-4.09086720e-04,-1.63835144e+01
-4.08086720e-04,-1.69355831e+01
-4.07086720e-04,-1.68470497e+01
-4.06086720e-04,-1.65175991e+01
-4.05086720e-04,-1.45745068e+01
-4.04086720e-04,-1.41565628e+01
-4.03086720e-04,-1.53503962e+01
-4.02086720e-04,-1.55038185e+01
-4.01086720e-04,-1.43703194e+01
-4.00086720e-04,-1.38767195e+01
-3.99086720e-04,-1.35391521e+01
-3.98086720e-04,-1.46511211e+01
-3.97086720e-04,-1.52050953e+01
-3.96086720e-04,-1.52793846e+01
-3.95086720e-04,-1.61554012e+01
-3.94086720e-04,-1.65428696e+01
-3.93086720e-04,-1.59627247e+01
-3.92086720e-04,-1.53866396e+01
-3.91086720e-04,-1.52177305e+01
-3.90086720e-04,-1.42424574e+01
-3.89086720e-04,-1.41494541e+01
-3.88086720e-04,-1.46999912e+01
-3.87086720e-04,-1.43683863e+01
-3.86086720e-04,-1.45233831e+01
-3.85086720e-04,-1.31461067e+01
-3.84086720e-04,-1.08782406e+01
-3.83086720e-04,-1.07829590e+01
-3.82086720e-04,-1.07701225e+01
-3.81086720e-04,-1.07595224e+01
-3.80086720e-04,-1.15544176e+01
-3.79086720e-04,-1.32323265e+01
-3.78086720e-04,-1.32161779e+01
-3.77086720e-04,-1.17521095e+01
-3.76086720e-04,-1.14992647e+01
-3.75086720e-04,-1.16487942e+01
-3.74086720e-04,-1.28417587e+01
-3.73086720e-04,-1.36307735e+01
-3.72086720e-04,-1.24094877e+01
-3.71086720e-04,-1.25617523e+01
-3.70086720e-04,-1.41637983e+01
-3.69086720e-04,-1.55196667e+01
-3.68086720e-04,-1.56658010e+01
-3.67086720e-04,-1.58953762e+01
-3.66086720e-04,-1.70135117e+01
-3.65086720e-04,-1.67615356e+01
-3.64086720e-04,-1.54582615e+01
-3.63086720e-04,-1.36681767e+01
-3.62086720e-04,-1.36525249e+01
-3.61086720e-04,-1.38839207e+01
-3.60086720e-04,-1.38751431e+01
-3.59086720e-04,-1.37812700e+01
-3.58086720e-04,-1.36021748e+01
-3.57086720e-04,-1.38291817e+01
-3.56086720e-04,-1.37401123e+01
-3.55086720e-04,-1.35717831e+01
-3.54086720e-04,-1.41245995e+01
-3.53086720e-04,-1.57192764e+01
-3.52086720e-04,-1.62676201e+01
-3.51086720e-04,-1.54530973e+01
-3.50086720e-04,-1.50436001e+01
-3.49086720e-04,-1.44683847e+01
-3.48086720e-04,-1.44516983e+01
-3.47086720e-04,-1.48390846e+01
-3.46086720e-04,-1.61194611e+01
-3.45086720e-04,-1.67567120e+01
-3.44086720e-04,-1.65017128e+01
-3.43086720e-04,-1.55978317e+01
-3.42086720e-04,-1.34064894e+01
-3.41086720e-04,-1.28326378e+01
-3.40086720e-04,-1.35511341e+01
-3.39086720e-04,-1.36204109e+01
-3.38086720e-04,-1.36036005e+01
-3.37086720e-04,-1.41509933e+01
-3.36086720e-04,-1.50259323e+01
-3.35086720e-04,-1.56626844e+01
-3.34086720e-04,-1.46853838e+01
-3.33086720e-04,-1.40251122e+01
-3.32086720e-04,-1.53771706e+01
-3.31086720e-04,-1.72963715e+01
-3.30086720e-04,-1.72865181e+01
-3.29086720e-04,-1.65507984e+01
-3.28086720e-04,-1.63744774e+01
-3.27086720e-04,-1.72432480e+01
-3.26086720e-04,-1.68257599e+01
-3.25086720e-04,-1.56873341e+01
-3.24086720e-04,-1.59193916e+01
-3.23086720e-04,-1.59076748e+01
-3.22086720e-04,-1.50874386e+01
-3.21086720e-04,-1.35422907e+01
-3.20086720e-04,-1.36915321e+01
-3.19086720e-04,-1.40836372e+01
-3.18086720e-04,-1.39102573e+01
-3.17086720e-04,-1.44601345e+01
-3.16086720e-04,-1.46077995e+01
-3.15086720e-04,-1.38705072e+01
-3.14086720e-04,-1.36176634e+01
-3.13086720e-04,-1.36070213e+01
-3.12086720e-04,-1.48029671e+01
-3.11086720e-04,-1.61592064e+01
-3.10086720e-04,-1.59047470e+01
-3.09086720e-04,-1.46838760e+01
-3.08086720e-04,-1.41072922e+01
-3.07086720e-04,-1.39339132e+01
-3.06086720e-04,-1.33578682e+01
-3.05086720e-04,-1.36680241e+01
-3.04086720e-04,-1.47028465e+01
-3.03086720e-04,-1.46878986e+01
-3.02086720e-04,-1.44317408e+01
-3.01086720e-04,-1.38573952e+01
-3.00086720e-04,-1.17533436e+01
-2.99086720e-04,-1.14983025e+01
-2.98086720e-04,-1.20459023e+01
-2.97086720e-04,-1.21911659e+01
-2.96086720e-04,-1.25814095e+01
-2.95086720e-04,-1.28123512e+01
-2.94086720e-04,-1.29603500e+01
-2.93086720e-04,-1.43144779e+01
-2.92086720e-04,-1.35769367e+01
-2.91086720e-04,-1.31640453e+01
-2.90086720e-04,-1.45233917e+01
-2.89086720e-04,-1.56404514e+01
-2.88086720e-04,-1.49014616e+01
-2.87086720e-04,-1.44030180e+01
-2.86086720e-04,-1.39103298e+01
-2.85086720e-04,-1.38239079e+01
-2.84086720e-04,-1.28487606e+01
-2.83086720e-04,-1.30774231e+01
-2.82086720e-04,-1.37872219e+01
-2.81086720e-04,-1.36143818e+01
-2.80086720e-04,-1.26393147e+01
-2.79086720e-04,-1.15003510e+01
-2.78086720e-04,-1.30158110e+01
-2.77086720e-04,-1.42894402e+01
-2.76086720e-04,-1.41157703e+01
-2.75086720e-04,-1.33005848e+01
-2.74086720e-04,-1.19204521e+01
-2.73086720e-04,-1.21472530e+01
-2.72086720e-04,-1.27754755e+01
-2.71086720e-04,-1.26813965e+01
-2.70086720e-04,-1.25101271e+01
-2.69086720e-04,-1.38701363e+01
-2.68086720e-04,-1.40182571e+01
-2.67086720e-04,-1.34369555e+01
-2.66086720e-04,-1.32604275e+01
-2.65086720e-04,-1.28486538e+01
-2.64086720e-04,-1.34061909e+01
-2.63086720e-04,-1.39607449e+01
-2.62086720e-04,-1.39453411e+01
-2.61086720e-04,-1.36074429e+01
-2.60086720e-04,-1.37606173e+01
-2.59086720e-04,-1.31118975e+01
-2.58086720e-04,-1.08476753e+01
-2.57086720e-04,-1.01891842e+01
-2.56086720e-04,-1.09797726e+01
-2.55086720e-04,-1.16944160e+01
-2.54086720e-04,-1.23326597e+01
-2.53086720e-04,-1.28865528e+01
-2.52086720e-04,-1.27099009e+01
-2.51086720e-04,-1.24517565e+01
-2.50086720e-04,-1.21159668e+01
-2.49086720e-04,-1.22672787e+01
-2.48086720e-04,-1.36270809e+01
-2.47086720e-04,-1.36149082e+01
-2.46086720e-04,-1.29561672e+01
-2.45086720e-04,-1.30239563e+01
-2.44086720e-04,-1.35797539e+01
-2.43086720e-04,-1.39757099e+01
-2.42086720e-04,-1.37220364e+01
-2.41086720e-04,-1.31416035e+01
-2.40086720e-04,-1.32875309e+01
-2.39086720e-04,-1.36799688e+01
-2.38086720e-04,-1.21426468e+01
-2.37086720e-04,-1.14882956e+01
-2.36086720e-04,-1.25200119e+01
-2.35086720e-04,-1.26660233e+01
-2.34086720e-04,-1.26562099e+01
-2.33086720e-04,-1.26497917e+01
-2.32086720e-04,-1.23184338e+01
-2.31086720e-04,-1.23031960e+01
-2.30086720e-04,-1.22862606e+01
-2.29086720e-04,-1.18707180e+01
-2.28086720e-04,-1.17816887e+01
-2.27086720e-04,-1.25778694e+01
-2.26086720e-04,-1.33692036e+01
-2.25086720e-04,-1.31926346e+01
-2.24086720e-04,-1.27795353e+01
-2.23086720e-04,-1.25326538e+01
-2.22086720e-04,-1.25247860e+01
-2.21086720e-04,-1.19464626e+01
-2.20086720e-04,-1.15279808e+01
-2.19086720e-04,-1.12751350e+01
-2.18086720e-04,-1.07841053e+01
-2.17086720e-04,-9.32438278e+00
-2.16086720e-04,-8.58468914e+00
-2.15086720e-04,-1.03411942e+01
-2.14086720e-04,-1.07330093e+01
-2.13086720e-04,-1.04840565e+01
-2.12086720e-04,-1.16024408e+01
-2.11086720e-04,-1.19909058e+01
-2.10086720e-04,-1.18142529e+01
-2.09086720e-04,-1.12392845e+01
-2.08086720e-04,-1.11529875e+01
-2.07086720e-04,-1.15491505e+01
-2.06086720e-04,-1.32261906e+01
-2.05086720e-04,-1.44970045e+01
-2.04086720e-04,-1.28736343e+01
-2.03086720e-04,-1.10944386e+01
-2.02086720e-04,-1.06022072e+01
-2.01086720e-04,-1.17156239e+01
-2.00086720e-04,-1.16989784e+01
-1.99086720e-04,-1.18463144e+01
-1.98086720e-04,-1.16779442e+01
-1.97086720e-04,-1.08658648e+01
-1.96086720e-04,-9.72458172e+00
-1.95086720e-04,-8.50056362e+00
-1.94086720e-04,-7.92551231e+00
-1.93086720e-04,-8.07889271e+00
-1.92086720e-04,-8.55398369e+00
-1.91086720e-04,-8.86380959e+00
-1.90086720e-04,-9.08957481e+00
-1.89086720e-04,-9.80061531e+00
-1.88086720e-04,-9.22771835e+00
-1.87086720e-04,-8.65477848e+00
-1.86086720e-04,-9.36602592e+00
-1.85086720e-04,-1.16848717e+01
-1.84086720e-04,-1.24754601e+01
-1.83086720e-04,-1.22244768e+01
-1.82086720e-04,-1.16532364e+01
-1.81086720e-04,-1.14808903e+01
-1.80086720e-04,-1.16258240e+01
-1.79086720e-04,-1.24146748e+01
-1.78086720e-04,-1.16783323e+01
-1.77086720e-04,-1.16703415e+01
-1.76086720e-04,-1.15782070e+01
-1.75086720e-04,-1.05950670e+01
-1.74086720e-04,-9.28951263e+00
-1.73086720e-04,-9.60012436e+00
-1.72086720e-04,-9.75470734e+00
-1.71086720e-04,-1.01482210e+01
-1.70086720e-04,-1.05349865e+01
-1.69086720e-04,-9.79251766e+00
-1.68086720e-04,-9.69934654e+00
-1.67086720e-04,-1.06595879e+01
-1.66086720e-04,-1.10555038e+01
-1.65086720e-04,-1.10427094e+01
-1.64086720e-04,-1.22363796e+01
-1.63086720e-04,-1.26287336e+01
-1.62086720e-04,-1.26229782e+01
-1.61086720e-04,-1.31815071e+01
-1.60086720e-04,-1.31712389e+01
-1.59086720e-04,-1.27537918e+01
-1.58086720e-04,-1.21773758e+01
-1.57086720e-04,-1.17682934e+01
-1.56086720e-04,-1.25703926e+01
-1.55086720e-04,-1.25625668e+01
-1.54086720e-04,-1.17427454e+01
-1.53086720e-04,-1.11651268e+01
-1.52086720e-04,-1.13990898e+01
-1.51086720e-04,-1.13133316e+01
-1.50086720e-04,-1.09821396e+01
-1.49086720e-04,-1.19339352e+01
-1.48086720e-04,-1.23208246e+01
-1.47086720e-04,-1.28737650e+01
-1.46086720e-04,-1.35931282e+01
-1.45086720e-04,-1.35855923e+01
-1.44086720e-04,-1.35695267e+01
-1.43086720e-04,-1.46778088e+01
-1.42086720e-04,-1.46645584e+01
-1.41086720e-04,-1.37719383e+01
-1.40086720e-04,-1.36845236e+01
-1.39086720e-04,-1.41532383e+01
-1.38086720e-04,-1.36513987e+01
-1.37086720e-04,-1.29156380e+01
-1.36086720e-04,-1.26704960e+01
-1.35086720e-04,-1.17787037e+01
-1.34086720e-04,-1.11227398e+01
-1.33086720e-04,-9.98157978e+00
-1.32086720e-04,-9.24693680e+00
-1.31086720e-04,-1.09325476e+01
-1.30086720e-04,-1.09260883e+01
-1.29086720e-04,-9.94804001e+00
-1.28086720e-04,-1.08984699e+01
-1.27086720e-04,-1.16114159e+01
-1.26086720e-04,-1.20891571e+01
-1.25086720e-04,-1.28075676e+01
-1.24086720e-04,-1.26342306e+01
-1.23086720e-04,-1.22158728e+01
-1.22086720e-04,-1.37340660e+01
-1.21086720e-04,-1.41294842e+01
-1.20086720e-04,-1.25921202e+01
-1.19086720e-04,-1.19383068e+01
-1.18086720e-04,-1.23288403e+01
-1.17086720e-04,-1.21551704e+01
-1.16086720e-04,-1.17436867e+01
-1.15086720e-04,-1.23003931e+01
-1.14086720e-04,-1.25303411e+01
-1.13086720e-04,-1.34008484e+01
-1.12086720e-04,-1.19367390e+01
-1.11086720e-04,-1.09584846e+01
-1.10086720e-04,-1.15122128e+01
-1.09086720e-04,-1.14209881e+01
-1.08086720e-04,-1.14073648e+01
-1.07086720e-04,-1.18757057e+01
-1.06086720e-04,-1.14610748e+01
-1.05086720e-04,-9.84138966e+00
-1.04086720e-04,-9.99377632e+00
-1.03086720e-04,-9.98288631e+00
-1.02086720e-04,-9.80826569e+00
-1.01086720e-04,-1.04400482e+01
-1.00086720e-04,-1.00280666e+01
-9.90867200e-05,-9.05242252e+00
-9.80867200e-05,-9.36324215e+00
-9.70867200e-05,-9.91440010e+00
-9.60867200e-05,-1.05459785e+01
-9.50867200e-05,-1.09367180e+01
-9.40867200e-05,-1.12475376e+01
-9.30867200e-05,-1.07521572e+01
-9.20867200e-05,-1.06589060e+01
-9.10867200e-05,-9.84127712e+00
-9.00867200e-05,-8.86223793e+00
-8.90867200e-05,-7.80257273e+00
-8.80867200e-05,-7.14681435e+00
-8.70867200e-05,-7.37717533e+00
-8.60867200e-05,-8.25219727e+00
-8.50867200e-05,-8.24225998e+00
-8.40867200e-05,-8.63469696e+00
-8.30867200e-05,-9.26788902e+00
-8.20867200e-05,-1.03838310e+01
-8.10867200e-05,-1.10975227e+01
-8.00867200e-05,-1.18916721e+01
-7.90867200e-05,-1.26853657e+01
-7.80867200e-05,-1.25119457e+01
-7.70867200e-05,-1.22562428e+01
-7.60867200e-05,-1.29674492e+01
-7.50867200e-05,-1.34381514e+01
-7.40867200e-05,-1.30226917e+01
-7.30867200e-05,-1.26076469e+01
-7.20867200e-05,-1.33207588e+01
-7.10867200e-05,-1.31486216e+01
-7.00867200e-05,-1.10444870e+01
-6.90867200e-05,-1.02282257e+01
-6.80867200e-05,-1.06196289e+01
-6.70867200e-05,-1.00449905e+01
-6.60867200e-05,-9.79231262e+00
-6.50867200e-05,-9.53988075e+00
-6.40867200e-05,-9.93120003e+00
-6.30867200e-05,-1.11259041e+01
-6.20867200e-05,-1.18361168e+01
-6.10867200e-05,-1.11000671e+01
-6.00867200e-05,-1.02875748e+01
-5.90867200e-05,-1.18096180e+01
-5.80867200e-05,-1.22016821e+01
-5.70867200e-05,-1.13043833e+01
-5.60867200e-05,-1.06494961e+01
-5.50867200e-05,-1.10432987e+01
-5.40867200e-05,-1.06308212e+01
-5.30867200e-05,-9.48933029e+00
-5.20867200e-05,-8.66818333e+00
-5.10867200e-05,-9.37997055e+00
-5.00867200e-05,-1.04171524e+01
-4.90867200e-05,-9.35988808e+00
-4.80867200e-05,-7.81515408e+00
-4.70867200e-05,-7.87971258e+00
-4.60867200e-05,-8.18879318e+00
-4.50867200e-05,-8.82293797e+00
-4.40867200e-05,-9.37624931e+00
-4.30867200e-05,-9.76458740e+00
-4.20867200e-05,-1.04716969e+01
-4.10867200e-05,-9.48863888e+00
-4.00867200e-05,-8.34781265e+00
-3.90867200e-05,-9.70628738e+00
-3.80867200e-05,-1.21910582e+01
-3.70867200e-05,-1.15308294e+01
-3.60867200e-05,-1.06317911e+01
-3.50867200e-05,-9.98054695e+00
-3.40867200e-05,-9.57038593e+00
-3.30867200e-05,-9.63829899e+00
-3.20867200e-05,-9.62235832e+00
-3.10867200e-05,-1.03339806e+01
-3.00867200e-05,-1.07290268e+01
-2.90867200e-05,-9.51295662e+00
-2.80867200e-05,-7.40468216e+00
-2.70867200e-05,-6.66142750e+00
-2.60867200e-05,-8.73964024e+00
-2.50867200e-05,-9.13224316e+00
-2.40867200e-05,-8.72038555e+00
-2.30867200e-05,-9.10926247e+00
-2.20867200e-05,-9.25303745e+00
-2.10867200e-05,-9.80113411e+00
-2.00867200e-05,-8.98536777e+00
