-7.19134880e-04,-1.79481087e+01
-7.18134880e-04,-1.80978050e+01
-7.17134880e-04,-1.78438416e+01
-7.16134880e-04,-1.76655350e+01
-7.15134880e-04,-1.74037857e+01
-7.14134880e-04,-1.88368835e+01
-7.13134880e-04,-2.06790619e+01
-7.12134880e-04,-2.16341305e+01
-7.11134880e-04,-2.12917175e+01
-7.10134880e-04,-2.03011646e+01
-7.09134880e-04,-2.02826157e+01
-7.08134880e-04,-2.00299358e+01
-7.07134880e-04,-2.05827103e+01
-7.06134880e-04,-2.02418709e+01
-7.05134880e-04,-1.98168888e+01
-7.04134880e-04,-2.05240383e+01
-7.03134880e-04,-1.89822025e+01
-7.02134880e-04,-1.74414444e+01
-7.01134880e-04,-1.82302513e+01
-7.00134880e-04,-1.86102257e+01
-6.99134880e-04,-1.81087589e+01
-6.98134880e-04,-1.79396038e+01
-6.97134880e-04,-1.83363476e+01
-6.96134880e-04,-1.88870926e+01
-6.95134880e-04,-1.90281353e+01
-6.94134880e-04,-1.90895462e+01
-6.93134880e-04,-2.00440731e+01
-6.92134880e-04,-2.14065685e+01
-6.91134880e-04,-2.11538486e+01
-6.90134880e-04,-1.92006912e+01
-6.89134880e-04,-1.82139511e+01
-6.88134880e-04,-1.95713902e+01
-6.87134880e-04,-1.99675140e+01
-6.86134880e-04,-1.97152081e+01
-6.85134880e-04,-1.95358639e+01
-6.84134880e-04,-1.89522858e+01
-6.83134880e-04,-1.77309990e+01
-6.82134880e-04,-1.69995022e+01
-6.81134880e-04,-1.73915253e+01
-6.80134880e-04,-1.82568169e+01
-6.79134880e-04,-1.78323307e+01
-6.78134880e-04,-1.86251984e+01
-6.77134880e-04,-1.86184902e+01
-6.76134880e-04,-1.91680355e+01
-6.75134880e-04,-1.91448479e+01
-6.74134880e-04,-1.95274315e+01
-6.73134880e-04,-1.99182529e+01
-6.72134880e-04,-2.03923092e+01
-6.71134880e-04,-2.16669312e+01
-6.70134880e-04,-2.04397240e+01
-6.69134880e-04,-2.00189228e+01
-6.68134880e-04,-2.00072041e+01
-6.67134880e-04,-1.92739296e+01
-6.66134880e-04,-1.88559017e+01
-6.65134880e-04,-1.89957447e+01
-6.64134880e-04,-1.86583424e+01
-6.63134880e-04,-1.85708447e+01
-6.62134880e-04,-1.74346542e+01
-6.61134880e-04,-1.54853497e+01
-6.60134880e-04,-1.46612635e+01
-6.59134880e-04,-1.56944294e+01
-6.58134880e-04,-1.66513577e+01
-6.57134880e-04,-1.73647614e+01
-6.56134880e-04,-1.85558205e+01
-6.55134880e-04,-1.85359039e+01
-6.54134880e-04,-1.81159725e+01
-6.53134880e-04,-1.77010098e+01
-6.52134880e-04,-1.71252956e+01
-6.51134880e-04,-1.74323463e+01
-6.50134880e-04,-1.86263466e+01
-6.49134880e-04,-1.82110100e+01
-6.48134880e-04,-1.69078178e+01
-6.47134880e-04,-1.68109627e+01
-6.46134880e-04,-1.71988468e+01
-6.45134880e-04,-1.75897102e+01
-6.44134880e-04,-1.74157906e+01
-6.43134880e-04,-1.75610561e+01
-6.42134880e-04,-1.73021240e+01
-6.41134880e-04,-1.67203255e+01
-6.40134880e-04,-1.51733952e+01
-6.39134880e-04,-1.57236032e+01
-6.38134880e-04,-1.69191341e+01
-6.37134880e-04,-1.60992699e+01
-6.36134880e-04,-1.55182981e+01
-6.35134880e-04,-1.53387489e+01
-6.34134880e-04,-1.50800238e+01
-6.33134880e-04,-1.46620798e+01
-6.32134880e-04,-1.44861326e+01
-6.31134880e-04,-1.47913218e+01
-6.30134880e-04,-1.62212296e+01
-6.29134880e-04,-1.80555840e+01
-6.28134880e-04,-1.71555119e+01
-6.27134880e-04,-1.60934429e+01
-6.26134880e-04,-1.60772114e+01
-6.25134880e-04,-1.63024807e+01
-6.24134880e-04,-1.65257607e+01
-6.23134880e-04,-1.74749489e+01
-6.22134880e-04,-1.70582066e+01
-6.21134880e-04,-1.66402626e+01
-6.20134880e-04,-1.67819271e+01
-6.19134880e-04,-1.53142538e+01
-6.18134880e-04,-1.52205868e+01
-6.17134880e-04,-1.57719545e+01
-6.16134880e-04,-1.57555161e+01
-6.15134880e-04,-1.46068220e+01
-6.14134880e-04,-1.41831636e+01
-6.13134880e-04,-1.41672630e+01
-6.12134880e-04,-1.47185888e+01
-6.11134880e-04,-1.52669334e+01
-6.10134880e-04,-1.58912630e+01
-6.09134880e-04,-1.74027500e+01
-6.08134880e-04,-1.89194107e+01
-6.07134880e-04,-1.87468166e+01
-6.06134880e-04,-1.81677494e+01
-6.05134880e-04,-1.73438702e+01
-6.04134880e-04,-1.74885540e+01
-6.03134880e-04,-1.66679878e+01
-6.02134880e-04,-1.61683846e+01
-6.01134880e-04,-1.64745255e+01
-6.00134880e-04,-1.61369572e+01
-5.99134880e-04,-1.56377258e+01
-5.98134880e-04,-1.49760895e+01
-5.97134880e-04,-1.43148661e+01
-5.96134880e-04,-1.47033701e+01
-5.95134880e-04,-1.51735725e+01
-5.94134880e-04,-1.55628223e+01
-5.93134880e-04,-1.61921234e+01
-5.92134880e-04,-1.69811382e+01
-5.91134880e-04,-1.71290951e+01
-5.90134880e-04,-1.67166176e+01
-5.89134880e-04,-1.74291897e+01
-5.88134880e-04,-1.80582409e+01
-5.87134880e-04,-1.86067924e+01
-5.86134880e-04,-1.78663120e+01
-5.85134880e-04,-1.76090775e+01
-5.84134880e-04,-1.81583328e+01
-5.83134880e-04,-1.81442947e+01
-5.82134880e-04,-1.75659733e+01
-5.81134880e-04,-1.77113209e+01
-5.80134880e-04,-1.71330814e+01
-5.79134880e-04,-1.63140469e+01
-5.78134880e-04,-1.54115295e+01
-5.77134880e-04,-1.37845984e+01
-5.76134880e-04,-1.37697754e+01
-5.75134880e-04,-1.47198734e+01
-5.74134880e-04,-1.48640614e+01
-5.73134880e-04,-1.46867485e+01
-5.72134880e-04,-1.53150120e+01
-5.71134880e-04,-1.50556259e+01
-5.70134880e-04,-1.48773174e+01
-5.69134880e-04,-1.48642750e+01
-5.68134880e-04,-1.52551804e+01
-5.67134880e-04,-1.66086464e+01
-5.66134880e-04,-1.71542168e+01
-5.65134880e-04,-1.70585213e+01
-5.64134880e-04,-1.75300522e+01
-5.63134880e-04,-1.67107258e+01
-5.62134880e-04,-1.61285934e+01
-5.61134880e-04,-1.60305386e+01
-5.60134880e-04,-1.62593689e+01
-5.59134880e-04,-1.60874786e+01
-5.58134880e-04,-1.59926100e+01
-5.57134880e-04,-1.42808304e+01
-5.56134880e-04,-1.28912573e+01
-5.55134880e-04,-1.36024237e+01
-5.54134880e-04,-1.43959942e+01
-5.53134880e-04,-1.45419617e+01
-5.52134880e-04,-1.59747286e+01
-5.51134880e-04,-1.66823750e+01
-5.50134880e-04,-1.62641830e+01
-5.49134880e-04,-1.58477287e+01
-5.48134880e-04,-1.53489542e+01
-5.47134880e-04,-1.52487879e+01
-5.46134880e-04,-1.65986500e+01
-5.45134880e-04,-1.85171890e+01
-5.44134880e-04,-1.75378189e+01
-5.43134880e-04,-1.72802105e+01
-5.42134880e-04,-1.77444115e+01
-5.41134880e-04,-1.76463127e+01
-5.40134880e-04,-1.76334362e+01
-5.39134880e-04,-1.71392593e+01
-5.38134880e-04,-1.74464340e+01
-5.37134880e-04,-1.89558907e+01
-5.36134880e-04,-1.87753487e+01
-5.35134880e-04,-1.68305550e+01
-5.34134880e-04,-1.56138248e+01
-5.33134880e-04,-1.66452942e+01
-5.32134880e-04,-1.75086365e+01
-5.31134880e-04,-1.70067997e+01
-5.30134880e-04,-1.55439310e+01
-5.29134880e-04,-1.45629025e+01
-5.28134880e-04,-1.55142841e+01
-5.27134880e-04,-1.55800028e+01
-5.26134880e-04,-1.51606512e+01
-5.25134880e-04,-1.62702999e+01
-5.24134880e-04,-1.74622269e+01
-5.23134880e-04,-1.70458984e+01
-5.22134880e-04,-1.68692894e+01
-5.21134880e-04,-1.71735268e+01
-5.20134880e-04,-1.73181686e+01
-5.19134880e-04,-1.73849640e+01
-5.18134880e-04,-1.75320930e+01
-5.17134880e-04,-1.71117897e+01
-5.16134880e-04,-1.65286217e+01
-5.15134880e-04,-1.65926418e+01
-5.14134880e-04,-1.45664825e+01
-5.13134880e-04,-1.37477379e+01
-5.12134880e-04,-1.34062366e+01
-5.11134880e-04,-1.31415901e+01
-5.10134880e-04,-1.27212448e+01
-5.09134880e-04,-1.29523935e+01
-5.08134880e-04,-1.22954750e+01
-5.07134880e-04,-1.13897715e+01
-5.06134880e-04,-1.09649544e+01
-5.05134880e-04,-1.07851973e+01
-5.04134880e-04,-1.22227249e+01
-5.03134880e-04,-1.39830389e+01
-5.02134880e-04,-1.37219534e+01
-5.01134880e-04,-1.32165966e+01
-5.00134880e-04,-1.27987356e+01
-4.99134880e-04,-1.31123295e+01
-4.98134880e-04,-1.41471081e+01
-4.97134880e-04,-1.40455322e+01
-4.96134880e-04,-1.34598408e+01
-4.95134880e-04,-1.44105186e+01
-4.94134880e-04,-1.56066704e+01
-4.93134880e-04,-1.51885204e+01
-4.92134880e-04,-1.46029100e+01
-4.91134880e-04,-1.47418823e+01
-4.90134880e-04,-1.47272663e+01
-4.89134880e-04,-1.47191086e+01
-4.88134880e-04,-1.51088133e+01
-4.87134880e-04,-1.42812481e+01
-4.86134880e-04,-1.38574648e+01
-4.85134880e-04,-1.48907967e+01
-4.84134880e-04,-1.42356606e+01
-4.83134880e-04,-1.43814220e+01
-4.82134880e-04,-1.52472525e+01
-4.81134880e-04,-1.53881702e+01
-4.80134880e-04,-1.55351324e+01
-4.79134880e-04,-1.51262569e+01
-4.78134880e-04,-1.48729992e+01
-4.77134880e-04,-1.53328514e+01
-4.76134880e-04,-1.56313734e+01
-4.75134880e-04,-1.48930874e+01
-4.74134880e-04,-1.48853025e+01
-4.73134880e-04,-1.49491138e+01
-4.72134880e-04,-1.29075098e+01
-4.71134880e-04,-1.22365570e+01
-4.70134880e-04,-1.23045940e+01
-4.69134880e-04,-1.20585384e+01
-4.68134880e-04,-1.16395588e+01
-4.67134880e-04,-1.10435982e+01
-4.66134880e-04,-1.16580744e+01
-4.65134880e-04,-1.19675274e+01
-4.64134880e-04,-1.19628897e+01
-4.63134880e-04,-1.27521534e+01
-4.62134880e-04,-1.38479328e+01
-4.61134880e-04,-1.53464985e+01
-4.60134880e-04,-1.53303499e+01
-4.59134880e-04,-1.55667973e+01
-4.58134880e-04,-1.51507168e+01
-4.57134880e-04,-1.47984905e+01
-4.56134880e-04,-1.46865215e+01
-4.55134880e-04,-1.42721395e+01
-4.54134880e-04,-1.43534260e+01
-4.53134880e-04,-1.43408804e+01
-4.52134880e-04,-1.40702314e+01
-4.51134880e-04,-1.19495354e+01
-4.50134880e-04,-1.16984692e+01
-4.49134880e-04,-1.33093357e+01
-4.48134880e-04,-1.42642784e+01
-4.47134880e-04,-1.43973293e+01
-4.46134880e-04,-1.36464958e+01
-4.45134880e-04,-1.41216278e+01
-4.44134880e-04,-1.49274540e+01
-4.43134880e-04,-1.45931568e+01
-4.42134880e-04,-1.44845428e+01
-4.41134880e-04,-1.55050793e+01
-4.40134880e-04,-1.62173634e+01
-4.39134880e-04,-1.54053669e+01
-4.38134880e-04,-1.50667639e+01
-4.37134880e-04,-1.50374899e+01
-4.36134880e-04,-1.53326569e+01
-4.35134880e-04,-1.58826981e+01
-4.34134880e-04,-1.62767506e+01
-4.33134880e-04,-1.60988998e+01
-4.32134880e-04,-1.56699829e+01
-4.31134880e-04,-1.37143440e+01
-4.30134880e-04,-1.16096725e+01
-4.29134880e-04,-1.13613815e+01
-4.28134880e-04,-1.21523428e+01
-4.27134880e-04,-1.15643330e+01
-4.26134880e-04,-1.05751457e+01
-4.25134880e-04,-1.09680386e+01
-4.24134880e-04,-1.14479742e+01
-4.23134880e-04,-1.18390045e+01
-4.22134880e-04,-1.23800182e+01
-4.21134880e-04,-1.31626587e+01
-4.20134880e-04,-1.45188570e+01
-4.19134880e-04,-1.50758972e+01
-4.18134880e-04,-1.46624260e+01
-4.17134880e-04,-1.48847122e+01
-4.16134880e-04,-1.47011881e+01
-4.15134880e-04,-1.46034622e+01
-4.14134880e-04,-1.37064533e+01
-4.13134880e-04,-1.44199371e+01
-4.12134880e-04,-1.48063707e+01
-4.11134880e-04,-1.43850727e+01
-4.10134880e-04,-1.42089615e+01
-4.09134880e-04,-1.32321148e+01
-4.08134880e-04,-1.28163652e+01
-4.07134880e-04,-1.23942394e+01
-4.06134880e-04,-1.16521025e+01
-4.05134880e-04,-1.22041721e+01
-4.04134880e-04,-1.25140800e+01
-4.03134880e-04,-1.25793018e+01
-4.02134880e-04,-1.25636921e+01
-4.01134880e-04,-1.23087368e+01
-4.00134880e-04,-1.24578514e+01
-3.99134880e-04,-1.30900087e+01
-3.98134880e-04,-1.34785538e+01
-3.97134880e-04,-1.33821535e+01
-3.96134880e-04,-1.36094103e+01
-3.95134880e-04,-1.31932468e+01
-3.94134880e-04,-1.37396851e+01
-3.93134880e-04,-1.46855612e+01
-3.92134880e-04,-1.52309227e+01
-3.91134880e-04,-1.56197996e+01
-3.90134880e-04,-1.50433006e+01
-3.89134880e-04,-1.46231613e+01
-3.88134880e-04,-1.34739304e+01
-3.87134880e-04,-1.36974163e+01
-3.86134880e-04,-1.42492809e+01
-3.85134880e-04,-1.42368593e+01
-3.84134880e-04,-1.36546860e+01
-3.83134880e-04,-1.43568249e+01
-3.82134880e-04,-1.44998131e+01
-3.81134880e-04,-1.39265423e+01
-3.80134880e-04,-1.33538933e+01
-3.79134880e-04,-1.34989920e+01
-3.78134880e-04,-1.54110298e+01
-3.77134880e-04,-1.57979183e+01
-3.76134880e-04,-1.40985622e+01
-3.75134880e-04,-1.44131088e+01
-3.74134880e-04,-1.48008261e+01
-3.73134880e-04,-1.43759670e+01
-3.72134880e-04,-1.41973696e+01
-3.71134880e-04,-1.45934505e+01
-3.70134880e-04,-1.45874052e+01
-3.69134880e-04,-1.41675568e+01
-3.68134880e-04,-1.43043346e+01
-3.67134880e-04,-1.33207798e+01
-3.66134880e-04,-1.41206446e+01
-3.65134880e-04,-1.38726034e+01
-3.64134880e-04,-1.32895603e+01
-3.63134880e-04,-1.35047674e+01
-3.62134880e-04,-1.38899174e+01
-3.61134880e-04,-1.34829884e+01
-3.60134880e-04,-1.32360210e+01
-3.59134880e-04,-1.28114109e+01
-3.58134880e-04,-1.34241905e+01
-3.57134880e-04,-1.44520550e+01
-3.56134880e-04,-1.49319897e+01
-3.55134880e-04,-1.42010746e+01
-3.54134880e-04,-1.31338310e+01
-3.53134880e-04,-1.27066116e+01
-3.52134880e-04,-1.38998241e+01
-3.51134880e-04,-1.42982655e+01
-3.50134880e-04,-1.42923031e+01
-3.49134880e-04,-1.40297699e+01
-3.48134880e-04,-1.26318741e+01
-3.47134880e-04,-1.10832481e+01
-3.46134880e-04,-9.94908619e+00
-3.45134880e-04,-1.14707985e+01
-3.44134880e-04,-1.24167986e+01
-3.43134880e-04,-1.31952553e+01
-3.42134880e-04,-1.44643698e+01
-3.41134880e-04,-1.40544586e+01
-3.40134880e-04,-1.23581676e+01
-3.39134880e-04,-1.16168556e+01
-3.38134880e-04,-1.15913916e+01
-3.37134880e-04,-1.18932276e+01
-3.36134880e-04,-1.28504467e+01
-3.35134880e-04,-1.34072800e+01
-3.34134880e-04,-1.22630157e+01
-3.33134880e-04,-1.19178696e+01
-3.32134880e-04,-1.16571169e+01
-3.31134880e-04,-1.20464497e+01
-3.30134880e-04,-1.24368992e+01
-3.29134880e-04,-1.33065395e+01
-3.28134880e-04,-1.35276661e+01
-3.27134880e-04,-1.29435892e+01
-3.26134880e-04,-1.13181047e+01
-3.25134880e-04,-8.97164345e+00
-3.24134880e-04,-8.79660797e+00
-3.23134880e-04,-9.98518372e+00
-3.22134880e-04,-1.06890202e+01
-3.21134880e-04,-1.05119953e+01
-3.20134880e-04,-9.93694496e+00
-3.19134880e-04,-1.02457352e+01
-3.18134880e-04,-1.04686012e+01
-3.17134880e-04,-9.80344486e+00
-3.16134880e-04,-9.62542725e+00
-3.15134880e-04,-1.13865690e+01
-3.14134880e-04,-1.25055752e+01
-3.13134880e-04,-1.16057911e+01
-3.12134880e-04,-1.20685015e+01
-3.11134880e-04,-1.25334892e+01
-3.10134880e-04,-1.25217304e+01
-3.09134880e-04,-1.25118341e+01
-3.08134880e-04,-1.28221149e+01
-3.07134880e-04,-1.18377342e+01
-3.06134880e-04,-1.14141998e+01
-3.05134880e-04,-1.08350906e+01
-3.04134880e-04,-9.61699390e+00
-3.03134880e-04,-1.04096527e+01
-3.02134880e-04,-1.10339823e+01
-3.01134880e-04,-1.13348656e+01
-3.00134880e-04,-1.15617065e+01
-2.99134880e-04,-1.21170902e+01
-2.98134880e-04,-1.29112396e+01
-2.97134880e-04,-1.28904133e+01
-2.96134880e-04,-1.23032703e+01
-2.95134880e-04,-1.27717361e+01
-2.94134880e-04,-1.53423891e+01
-2.93134880e-04,-1.54940300e+01
-2.92134880e-04,-1.29775829e+01
-2.91134880e-04,-1.22283249e+01
-2.90134880e-04,-1.21309719e+01
-2.89134880e-04,-1.20439711e+01
-2.88134880e-04,-1.21988010e+01
-2.87134880e-04,-1.17799883e+01
-2.86134880e-04,-1.11125546e+01
-2.85134880e-04,-1.07720451e+01
-2.84134880e-04,-1.07657518e+01
-2.83134880e-04,-9.71465874e+00
-2.82134880e-04,-1.07440958e+01
-2.81134880e-04,-1.08793831e+01
-2.80134880e-04,-1.10236139e+01
-2.79134880e-04,-1.15830956e+01
-2.78134880e-04,-1.22210493e+01
-2.77134880e-04,-1.16371365e+01
-2.76134880e-04,-1.12090073e+01
-2.75134880e-04,-1.11929827e+01
-2.74134880e-04,-1.25565529e+01
-2.73134880e-04,-1.42392635e+01
-2.72134880e-04,-1.38963127e+01
-2.71134880e-04,-1.26621494e+01
-2.70134880e-04,-1.20800190e+01
-2.69134880e-04,-1.18296165e+01
-2.68134880e-04,-1.10926552e+01
-2.67134880e-04,-1.12294741e+01
-2.66134880e-04,-1.10410624e+01
-2.65134880e-04,-1.07826700e+01
-2.64134880e-04,-1.21441689e+01
-2.63134880e-04,-1.14077034e+01
-2.62134880e-04,-9.45169258e+00
-2.61134880e-04,-9.42183876e+00
-2.60134880e-04,-9.56076813e+00
-2.59134880e-04,-9.55182457e+00
-2.58134880e-04,-9.70292854e+00
-2.57134880e-04,-9.84136105e+00
-2.56134880e-04,-1.02958727e+01
-2.55134880e-04,-1.11631527e+01
-2.54134880e-04,-1.05932789e+01
-2.53134880e-04,-9.77900314e+00
-2.52134880e-04,-1.08039303e+01
-2.51134880e-04,-1.19022732e+01
-2.50134880e-04,-1.13171206e+01
-2.49134880e-04,-1.05024757e+01
-2.48134880e-04,-1.01698322e+01
-2.47134880e-04,-1.04691429e+01
-2.46134880e-04,-1.04401588e+01
-2.45134880e-04,-9.69392014e+00
-2.44134880e-04,-9.03965378e+00
-2.43134880e-04,-9.99819756e+00
-2.42134880e-04,-9.57818317e+00
-2.41134880e-04,-8.66597939e+00
-2.40134880e-04,-9.20657921e+00
-2.39134880e-04,-8.63024616e+00
-2.38134880e-04,-8.38050556e+00
-2.37134880e-04,-9.16947937e+00
-2.36134880e-04,-1.09136868e+01
-2.35134880e-04,-1.22573824e+01
-2.34134880e-04,-1.18407230e+01
-2.33134880e-04,-1.04632816e+01
-2.32134880e-04,-9.48159027e+00
-2.31134880e-04,-1.07441635e+01
-2.30134880e-04,-1.23305168e+01
-2.29134880e-04,-1.23183022e+01
-2.28134880e-04,-1.21525011e+01
-2.27134880e-04,-1.24627409e+01
-2.26134880e-04,-1.30015602e+01
-2.25134880e-04,-1.30557671e+01
-2.24134880e-04,-1.20745745e+01
-2.23134880e-04,-1.18275661e+01
-2.22134880e-04,-1.23807983e+01
-2.21134880e-04,-1.23563271e+01
-2.20134880e-04,-1.17636776e+01
-2.19134880e-04,-1.19879112e+01
-2.18134880e-04,-1.21436100e+01
-2.17134880e-04,-1.18940372e+01
-2.16134880e-04,-1.19528818e+01
-2.15134880e-04,-1.08775644e+01
-2.14134880e-04,-9.08652687e+00
-2.13134880e-04,-8.91786861e+00
-2.12134880e-04,-9.47217369e+00
-2.11134880e-04,-9.45018673e+00
-2.10134880e-04,-1.13570919e+01
-2.09134880e-04,-1.14207811e+01
-2.08134880e-04,-1.02052927e+01
-2.07134880e-04,-1.01959343e+01
-2.06134880e-04,-1.05766125e+01
-2.05134880e-04,-1.07883816e+01
-2.04134880e-04,-1.03644342e+01
-2.03134880e-04,-9.31056499e+00
-2.02134880e-04,-9.54573059e+00
-2.01134880e-04,-9.52469635e+00
-2.00134880e-04,-8.28519249e+00
-1.99134880e-04,-6.89325809e+00
-1.98134880e-04,-7.29025078e+00
-1.97134880e-04,-7.68848515e+00
-1.96134880e-04,-7.66906548e+00
-1.95134880e-04,-8.04307652e+00
-1.94134880e-04,-8.26379204e+00
-1.93134880e-04,-8.01558304e+00
-1.92134880e-04,-7.76882648e+00
-1.91134880e-04,-8.39535046e+00
-1.90134880e-04,-8.77205372e+00
-1.89134880e-04,-9.55908203e+00
-1.88134880e-04,-9.47266293e+00
-1.87134880e-04,-9.14366436e+00
-1.86134880e-04,-9.12689495e+00
-1.85134880e-04,-9.02436638e+00
-1.84134880e-04,-1.02138128e+01
-1.83134880e-04,-1.14113312e+01
-1.82134880e-04,-1.11610937e+01
-1.81134880e-04,-1.00180731e+01
-1.80134880e-04,-1.01562996e+01
-1.79134880e-04,-9.57056522e+00
-1.78134880e-04,-8.50907707e+00
-1.77134880e-04,-8.01576996e+00
-1.76134880e-04,-7.51898193e+00
-1.75134880e-04,-7.73828697e+00
-1.74134880e-04,-7.55244541e+00
-1.73134880e-04,-7.86028290e+00
-1.72134880e-04,-7.69447994e+00
-1.71134880e-04,-7.28100777e+00
-1.70134880e-04,-7.82111263e+00
-1.69134880e-04,-9.24816322e+00
-1.68134880e-04,-1.20570860e+01
-1.67134880e-04,-1.07639151e+01
-1.66134880e-04,-8.81866741e+00
-1.65134880e-04,-8.31231594e+00
-1.64134880e-04,-7.96733665e+00
-1.63134880e-04,-7.71382999e+00
-1.62134880e-04,-8.27285576e+00
-1.61134880e-04,-9.30825806e+00
-1.60134880e-04,-9.44524288e+00
-1.59134880e-04,-8.69660282e+00
-1.58134880e-04,-7.88017654e+00
-1.57134880e-04,-7.23017502e+00
-1.56134880e-04,-7.21460533e+00
-1.55134880e-04,-7.59159851e+00
-1.54134880e-04,-8.53556728e+00
-1.53134880e-04,-8.92701244e+00
-1.52134880e-04,-8.35618401e+00
-1.51134880e-04,-8.09915638e+00
-1.50134880e-04,-8.96034908e+00
-1.49134880e-04,-9.26003170e+00
-1.48134880e-04,-9.81177044e+00
-1.47134880e-04,-1.23824244e+01
-1.46134880e-04,-1.36593657e+01
-1.45134880e-04,-1.26726637e+01
-1.44134880e-04,-1.19263449e+01
-1.43134880e-04,-1.23140202e+01
-1.42134880e-04,-1.26255856e+01
-1.41134880e-04,-1.28549118e+01
-1.40134880e-04,-1.28381014e+01
-1.39134880e-04,-1.26571846e+01
-1.38134880e-04,-1.23981295e+01
-1.37134880e-04,-1.07768688e+01
-1.36134880e-04,-8.83431435e+00
-1.35134880e-04,-8.73729324e+00
-1.34134880e-04,-9.44080067e+00
-1.33134880e-04,-9.42216778e+00
-1.32134880e-04,-9.25036049e+00
-1.31134880e-04,-9.24137592e+00
-1.30134880e-04,-9.14406490e+00
-1.29134880e-04,-8.23479939e+00
-1.28134880e-04,-7.16722584e+00
-1.27134880e-04,-7.96009254e+00
-1.26134880e-04,-9.88401318e+00
-1.25134880e-04,-9.46685600e+00
-1.24134880e-04,-9.28465748e+00
-1.23134880e-04,-1.02301998e+01
-1.22134880e-04,-1.09414072e+01
-1.21134880e-04,-1.03695450e+01
-1.20134880e-04,-9.63067913e+00
-1.19134880e-04,-1.01710310e+01
-1.18134880e-04,-1.08730040e+01
-1.17134880e-04,-1.09396744e+01
-1.16134880e-04,-8.75508404e+00
-1.15134880e-04,-7.20608330e+00
-1.14134880e-04,-7.98263550e+00
-1.13134880e-04,-7.87923813e+00
-1.12134880e-04,-7.87141228e+00
-1.11134880e-04,-7.86458015e+00
-1.10134880e-04,-7.92446041e+00
-1.09134880e-04,-6.92769814e+00
-1.08134880e-04,-5.45551300e+00
-1.07134880e-04,-5.68972492e+00
-1.06134880e-04,-6.65112686e+00
-1.05134880e-04,-9.13010120e+00
-1.04134880e-04,-9.90756416e+00
-1.03134880e-04,-8.75887012e+00
-1.02134880e-04,-9.07424355e+00
-1.01134880e-04,-9.87559795e+00
-1.00134880e-04,-1.00214853e+01
-9.91348800e-05,-9.83671665e+00
-9.81348800e-05,-9.65642357e+00
-9.71348800e-05,-9.80715275e+00
-9.61348800e-05,-9.95937538e+00
-9.51348800e-05,-8.97623444e+00
-9.41348800e-05,-8.38905239e+00
-9.31348800e-05,-7.96787834e+00
-9.21348800e-05,-7.96005249e+00
-9.11348800e-05,-8.03404999e+00
-9.01348800e-05,-7.53208733e+00
-8.91348800e-05,-6.93960476e+00
-8.81348800e-05,-6.91977119e+00
-8.71348800e-05,-6.75409126e+00
-8.61348800e-05,-6.90991688e+00
-8.51348800e-05,-8.66248798e+00
-8.41348800e-05,-9.84410667e+00
-8.31348800e-05,-9.82638454e+00
-8.21348800e-05,-9.41924763e+00
-8.11348800e-05,-9.41523075e+00
-8.01348800e-05,-9.39581203e+00
-7.91348800e-05,-9.93073940e+00
-7.81348800e-05,-1.08791409e+01
-7.71348800e-05,-1.16806192e+01
-7.61348800e-05,-1.24000664e+01
-7.51348800e-05,-1.25420609e+01
-7.41348800e-05,-1.11479740e+01
-7.31348800e-05,-9.03866482e+00
-7.21348800e-05,-9.19523525e+00
-7.11348800e-05,-9.42986012e+00
-7.01348800e-05,-9.16803074e+00
-6.91348800e-05,-9.14128304e+00
-6.81348800e-05,-8.64002323e+00
-6.71348800e-05,-8.55418205e+00
-6.61348800e-05,-8.95080185e+00
-6.51348800e-05,-9.09097385e+00
-6.41348800e-05,-9.30559921e+00
-6.31348800e-05,-1.00957747e+01
-6.21348800e-05,-8.64218330e+00
-6.11348800e-05,-7.58736134e+00
-6.01348800e-05,-8.04754639e+00
-5.91348800e-05,-8.50098133e+00
-5.81348800e-05,-9.36830235e+00
-5.71348800e-05,-9.36374760e+00
-5.61348800e-05,-1.03238649e+01
-5.51348800e-05,-1.01426191e+01
-5.41348800e-05,-9.39166164e+00
-5.31348800e-05,-6.79645443e+00
-5.21348800e-05,-4.29342461e+00
-5.11348800e-05,-4.60888100e+00
-5.01348800e-05,-5.07266808e+00
-4.91348800e-05,-5.20774746e+00
-4.81348800e-05,-5.19089508e+00
-4.71348800e-05,-5.50730515e+00
-4.61348800e-05,-5.01648045e+00
-4.51348800e-05,-5.15872192e+00
-4.41348800e-05,-6.26211834e+00
-4.31348800e-05,-7.61450958e+00
-4.21348800e-05,-9.13895416e+00
-4.11348800e-05,-8.72941589e+00
-4.01348800e-05,-8.14662170e+00
-3.91348800e-05,-8.76660538e+00
-3.81348800e-05,-9.47358894e+00
-3.71348800e-05,-9.86809635e+00
-3.61348800e-05,-1.00216007e+01
-3.51348800e-05,-9.27859306e+00
-3.41348800e-05,-8.68938255e+00
-3.31348800e-05,-8.02633476e+00
-3.21348800e-05,-7.13272095e+00
-3.11348800e-05,-6.31902695e+00
-3.01348800e-05,-6.86497021e+00
-2.91348800e-05,-7.24502659e+00
-2.81348800e-05,-7.38934040e+00
-2.71348800e-05,-7.38043880e+00
-2.61348800e-05,-7.20846462e+00
-2.51348800e-05,-6.62463474e+00
-2.41348800e-05,-6.92286873e+00
-2.31348800e-05,-7.46947289e+00
-2.21348800e-05,-8.10560513e+00
-2.11348800e-05,-9.62715149e+00
-2.01348800e-05,-9.84976959e+00
