-7.19134880e-04,9.81250000e-03
-7.18134880e-04,1.00312500e-02
-7.17134880e-04,9.93750000e-03
-7.16134880e-04,9.71875000e-03
-7.15134880e-04,9.71875000e-03
-7.14134880e-04,9.78125000e-03
-7.13134880e-04,1.00312500e-02
-7.12134880e-04,1.00937500e-02
-7.11134880e-04,1.00312500e-02
-7.10134880e-04,9.96875000e-03
-7.09134880e-04,9.96875000e-03
-7.08134880e-04,1.00312500e-02
-7.07134880e-04,9.93750000e-03
-7.06134880e-04,9.93750000e-03
-7.05134880e-04,9.87500000e-03
-7.04134880e-04,9.78125000e-03
-7.03134880e-04,9.62500000e-03
-7.02134880e-04,9.50000000e-03
-7.01134880e-04,9.28125000e-03
-7.00134880e-04,9.43750000e-03
-6.99134880e-04,9.28125000e-03
-6.98134880e-04,9.28125000e-03
-6.97134880e-04,9.28125000e-03
-6.96134880e-04,9.25000000e-03
-6.95134880e-04,8.96875000e-03
-6.94134880e-04,8.96875000e-03
-6.93134880e-04,9.03125000e-03
-6.92134880e-04,9.25000000e-03
-6.91134880e-04,9.28125000e-03
-6.90134880e-04,9.25000000e-03
-6.89134880e-04,9.40625000e-03
-6.88134880e-04,9.71875000e-03
-6.87134880e-04,9.65625000e-03
-6.86134880e-04,9.65625000e-03
-6.85134880e-04,9.43750000e-03
-6.84134880e-04,9.62500000e-03
-6.83134880e-04,9.96875000e-03
-6.82134880e-04,9.96875000e-03
-6.81134880e-04,9.81250000e-03
-6.80134880e-04,9.56250000e-03
-6.79134880e-04,9.34375000e-03
-6.78134880e-04,9.25000000e-03
-6.77134880e-04,9.18750000e-03
-6.76134880e-04,9.25000000e-03
-6.75134880e-04,9.06250000e-03
-6.74134880e-04,9.03125000e-03
-6.73134880e-04,9.12500000e-03
-6.72134880e-04,9.28125000e-03
-6.71134880e-04,9.28125000e-03
-6.70134880e-04,9.18750000e-03
-6.69134880e-04,9.18750000e-03
-6.68134880e-04,9.28125000e-03
-6.67134880e-04,9.43750000e-03
-6.66134880e-04,9.43750000e-03
-6.65134880e-04,9.50000000e-03
-6.64134880e-04,9.40625000e-03
-6.63134880e-04,9.25000000e-03
-6.62134880e-04,8.96875000e-03
-6.61134880e-04,8.90625000e-03
-6.60134880e-04,8.90625000e-03
-6.59134880e-04,8.90625000e-03
-6.58134880e-04,8.90625000e-03
-6.57134880e-04,9.06250000e-03
-6.56134880e-04,9.18750000e-03
-6.55134880e-04,9.12500000e-03
-6.54134880e-04,9.18750000e-03
-6.53134880e-04,9.25000000e-03
-6.52134880e-04,9.06250000e-03
-6.51134880e-04,8.96875000e-03
-6.50134880e-04,9.12500000e-03
-6.49134880e-04,9.25000000e-03
-6.48134880e-04,8.96875000e-03
-6.47134880e-04,9.03125000e-03
-6.46134880e-04,9.25000000e-03
-6.45134880e-04,9.56250000e-03
-6.44134880e-04,9.62500000e-03
-6.43134880e-04,9.56250000e-03
-6.42134880e-04,9.43750000e-03
-6.41134880e-04,9.50000000e-03
-6.40134880e-04,9.50000000e-03
-6.39134880e-04,9.62500000e-03
-6.38134880e-04,9.62500000e-03
-6.37134880e-04,9.40625000e-03
-6.36134880e-04,9.28125000e-03
-6.35134880e-04,9.18750000e-03
-6.34134880e-04,9.12500000e-03
-6.33134880e-04,9.06250000e-03
-6.32134880e-04,9.25000000e-03
-6.31134880e-04,9.40625000e-03
-6.30134880e-04,9.62500000e-03
-6.29134880e-04,9.81250000e-03
-6.28134880e-04,9.87500000e-03
-6.27134880e-04,9.65625000e-03
-6.26134880e-04,9.78125000e-03
-6.25134880e-04,9.81250000e-03
-6.24134880e-04,9.56250000e-03
-6.23134880e-04,9.28125000e-03
-6.22134880e-04,9.03125000e-03
-6.21134880e-04,9.06250000e-03
-6.20134880e-04,9.34375000e-03
-6.19134880e-04,9.43750000e-03
-6.18134880e-04,9.50000000e-03
-6.17134880e-04,9.56250000e-03
-6.16134880e-04,9.56250000e-03
-6.15134880e-04,9.78125000e-03
-6.14134880e-04,9.78125000e-03
-6.13134880e-04,9.65625000e-03
-6.12134880e-04,9.62500000e-03
-6.11134880e-04,9.56250000e-03
-6.10134880e-04,9.43750000e-03
-6.09134880e-04,9.50000000e-03
-6.08134880e-04,9.50000000e-03
-6.07134880e-04,9.40625000e-03
-6.06134880e-04,9.43750000e-03
-6.05134880e-04,9.50000000e-03
-6.04134880e-04,9.62500000e-03
-6.03134880e-04,9.71875000e-03
-6.02134880e-04,9.65625000e-03
-6.01134880e-04,9.65625000e-03
-6.00134880e-04,9.62500000e-03
-5.99134880e-04,9.50000000e-03
-5.98134880e-04,9.50000000e-03
-5.97134880e-04,9.56250000e-03
-5.96134880e-04,9.50000000e-03
-5.95134880e-04,9.65625000e-03
-5.94134880e-04,9.65625000e-03
-5.93134880e-04,9.43750000e-03
-5.92134880e-04,9.50000000e-03
-5.91134880e-04,9.56250000e-03
-5.90134880e-04,9.34375000e-03
-5.89134880e-04,9.28125000e-03
-5.88134880e-04,9.50000000e-03
-5.87134880e-04,9.65625000e-03
-5.86134880e-04,9.50000000e-03
-5.85134880e-04,9.65625000e-03
-5.84134880e-04,9.65625000e-03
-5.83134880e-04,9.71875000e-03
-5.82134880e-04,9.71875000e-03
-5.81134880e-04,9.65625000e-03
-5.80134880e-04,9.56250000e-03
-5.79134880e-04,9.50000000e-03
-5.78134880e-04,9.50000000e-03
-5.77134880e-04,9.34375000e-03
-5.76134880e-04,9.25000000e-03
-5.75134880e-04,9.28125000e-03
-5.74134880e-04,9.25000000e-03
-5.73134880e-04,9.18750000e-03
-5.72134880e-04,9.25000000e-03
-5.71134880e-04,9.25000000e-03
-5.70134880e-04,9.34375000e-03
-5.69134880e-04,9.43750000e-03
-5.68134880e-04,9.50000000e-03
-5.67134880e-04,9.40625000e-03
-5.66134880e-04,9.25000000e-03
-5.65134880e-04,9.18750000e-03
-5.64134880e-04,9.18750000e-03
-5.63134880e-04,9.18750000e-03
-5.62134880e-04,9.06250000e-03
-5.61134880e-04,9.25000000e-03
-5.60134880e-04,9.18750000e-03
-5.59134880e-04,9.25000000e-03
-5.58134880e-04,9.40625000e-03
-5.57134880e-04,9.12500000e-03
-5.56134880e-04,9.03125000e-03
-5.55134880e-04,9.18750000e-03
-5.54134880e-04,9.40625000e-03
-5.53134880e-04,9.34375000e-03
-5.52134880e-04,9.28125000e-03
-5.51134880e-04,9.34375000e-03
-5.50134880e-04,9.25000000e-03
-5.49134880e-04,9.28125000e-03
-5.48134880e-04,9.25000000e-03
-5.47134880e-04,9.25000000e-03
-5.46134880e-04,9.43750000e-03
-5.45134880e-04,9.81250000e-03
-5.44134880e-04,9.93750000e-03
-5.43134880e-04,9.87500000e-03
-5.42134880e-04,9.93750000e-03
-5.41134880e-04,9.87500000e-03
-5.40134880e-04,9.78125000e-03
-5.39134880e-04,9.81250000e-03
-5.38134880e-04,9.78125000e-03
-5.37134880e-04,9.81250000e-03
-5.36134880e-04,9.71875000e-03
-5.35134880e-04,9.34375000e-03
-5.34134880e-04,9.40625000e-03
-5.33134880e-04,9.56250000e-03
-5.32134880e-04,9.43750000e-03
-5.31134880e-04,9.50000000e-03
-5.30134880e-04,9.34375000e-03
-5.29134880e-04,9.12500000e-03
-5.28134880e-04,9.12500000e-03
-5.27134880e-04,9.18750000e-03
-5.26134880e-04,9.12500000e-03
-5.25134880e-04,9.06250000e-03
-5.24134880e-04,9.43750000e-03
-5.23134880e-04,9.50000000e-03
-5.22134880e-04,9.40625000e-03
-5.21134880e-04,9.43750000e-03
-5.20134880e-04,9.43750000e-03
-5.19134880e-04,9.28125000e-03
-5.18134880e-04,9.40625000e-03
-5.17134880e-04,9.62500000e-03
-5.16134880e-04,9.81250000e-03
-5.15134880e-04,9.93750000e-03
-5.14134880e-04,9.78125000e-03
-5.13134880e-04,9.65625000e-03
-5.12134880e-04,9.62500000e-03
-5.11134880e-04,9.56250000e-03
-5.10134880e-04,9.56250000e-03
-5.09134880e-04,9.62500000e-03
-5.08134880e-04,9.43750000e-03
-5.07134880e-04,9.18750000e-03
-5.06134880e-04,9.03125000e-03
-5.05134880e-04,8.87500000e-03
-5.04134880e-04,8.96875000e-03
-5.03134880e-04,9.12500000e-03
-5.02134880e-04,9.03125000e-03
-5.01134880e-04,9.03125000e-03
-5.00134880e-04,8.96875000e-03
-4.99134880e-04,9.03125000e-03
-4.98134880e-04,9.25000000e-03
-4.97134880e-04,9.18750000e-03
-4.96134880e-04,8.90625000e-03
-4.95134880e-04,8.75000000e-03
-4.94134880e-04,8.90625000e-03
-4.93134880e-04,9.03125000e-03
-4.92134880e-04,9.18750000e-03
-4.91134880e-04,9.34375000e-03
-4.90134880e-04,9.34375000e-03
-4.89134880e-04,9.40625000e-03
-4.88134880e-04,9.40625000e-03
-4.87134880e-04,9.34375000e-03
-4.86134880e-04,9.28125000e-03
-4.85134880e-04,9.34375000e-03
-4.84134880e-04,9.25000000e-03
-4.83134880e-04,9.12500000e-03
-4.82134880e-04,9.12500000e-03
-4.81134880e-04,9.06250000e-03
-4.80134880e-04,9.25000000e-03
-4.79134880e-04,9.18750000e-03
-4.78134880e-04,9.56250000e-03
-4.77134880e-04,9.81250000e-03
-4.76134880e-04,9.87500000e-03
-4.75134880e-04,9.65625000e-03
-4.74134880e-04,9.43750000e-03
-4.73134880e-04,9.34375000e-03
-4.72134880e-04,9.34375000e-03
-4.71134880e-04,9.40625000e-03
-4.70134880e-04,9.28125000e-03
-4.69134880e-04,9.40625000e-03
-4.68134880e-04,9.56250000e-03
-4.67134880e-04,9.56250000e-03
-4.66134880e-04,9.62500000e-03
-4.65134880e-04,9.71875000e-03
-4.64134880e-04,9.71875000e-03
-4.63134880e-04,9.50000000e-03
-4.62134880e-04,9.50000000e-03
-4.61134880e-04,9.56250000e-03
-4.60134880e-04,9.50000000e-03
-4.59134880e-04,9.50000000e-03
-4.58134880e-04,9.50000000e-03
-4.57134880e-04,9.43750000e-03
-4.56134880e-04,9.71875000e-03
-4.55134880e-04,9.78125000e-03
-4.54134880e-04,9.71875000e-03
-4.53134880e-04,9.78125000e-03
-4.52134880e-04,9.87500000e-03
-4.51134880e-04,9.62500000e-03
-4.50134880e-04,9.71875000e-03
-4.49134880e-04,9.93750000e-03
-4.48134880e-04,9.93750000e-03
-4.47134880e-04,9.93750000e-03
-4.46134880e-04,9.93750000e-03
-4.45134880e-04,9.93750000e-03
-4.44134880e-04,9.93750000e-03
-4.43134880e-04,9.87500000e-03
-4.42134880e-04,9.81250000e-03
-4.41134880e-04,9.93750000e-03
-4.40134880e-04,1.01562500e-02
-4.39134880e-04,9.93750000e-03
-4.38134880e-04,9.71875000e-03
-4.37134880e-04,9.62500000e-03
-4.36134880e-04,9.40625000e-03
-4.35134880e-04,9.43750000e-03
-4.34134880e-04,9.50000000e-03
-4.33134880e-04,9.56250000e-03
-4.32134880e-04,9.56250000e-03
-4.31134880e-04,9.50000000e-03
-4.30134880e-04,9.56250000e-03
-4.29134880e-04,9.81250000e-03
-4.28134880e-04,1.00312500e-02
-4.27134880e-04,9.81250000e-03
-4.26134880e-04,9.65625000e-03
-4.25134880e-04,9.62500000e-03
-4.24134880e-04,9.65625000e-03
-4.23134880e-04,9.87500000e-03
-4.22134880e-04,9.93750000e-03
-4.21134880e-04,9.78125000e-03
-4.20134880e-04,9.62500000e-03
-4.19134880e-04,9.62500000e-03
-4.18134880e-04,9.28125000e-03
-4.17134880e-04,9.40625000e-03
-4.16134880e-04,9.56250000e-03
-4.15134880e-04,9.43750000e-03
-4.14134880e-04,9.40625000e-03
-4.13134880e-04,9.62500000e-03
-4.12134880e-04,9.43750000e-03
-4.11134880e-04,9.65625000e-03
-4.10134880e-04,9.78125000e-03
-4.09134880e-04,9.43750000e-03
-4.08134880e-04,9.34375000e-03
-4.07134880e-04,9.18750000e-03
-4.06134880e-04,9.12500000e-03
-4.05134880e-04,9.28125000e-03
-4.04134880e-04,9.50000000e-03
-4.03134880e-04,9.65625000e-03
-4.02134880e-04,9.78125000e-03
-4.01134880e-04,9.81250000e-03
-4.00134880e-04,9.87500000e-03
-3.99134880e-04,9.96875000e-03
-3.98134880e-04,9.87500000e-03
-3.97134880e-04,9.87500000e-03
-3.96134880e-04,9.87500000e-03
-3.95134880e-04,9.93750000e-03
-3.94134880e-04,9.96875000e-03
-3.93134880e-04,1.03125000e-02
-3.92134880e-04,1.04687500e-02
-3.91134880e-04,1.04062500e-02
-3.90134880e-04,1.01875000e-02
-3.89134880e-04,1.01250000e-02
-3.88134880e-04,9.87500000e-03
-3.87134880e-04,9.87500000e-03
-3.86134880e-04,9.93750000e-03
-3.85134880e-04,9.93750000e-03
-3.84134880e-04,9.93750000e-03
-3.83134880e-04,9.87500000e-03
-3.82134880e-04,9.87500000e-03
-3.81134880e-04,9.65625000e-03
-3.80134880e-04,9.43750000e-03
-3.79134880e-04,9.40625000e-03
-3.78134880e-04,9.43750000e-03
-3.77134880e-04,9.40625000e-03
-3.76134880e-04,9.18750000e-03
-3.75134880e-04,9.09375000e-03
-3.74134880e-04,9.40625000e-03
-3.73134880e-04,9.65625000e-03
-3.72134880e-04,9.65625000e-03
-3.71134880e-04,9.56250000e-03
-3.70134880e-04,9.40625000e-03
-3.69134880e-04,9.28125000e-03
-3.68134880e-04,9.18750000e-03
-3.67134880e-04,8.90625000e-03
-3.66134880e-04,9.12500000e-03
-3.65134880e-04,9.03125000e-03
-3.64134880e-04,9.03125000e-03
-3.63134880e-04,9.18750000e-03
-3.62134880e-04,9.43750000e-03
-3.61134880e-04,9.43750000e-03
-3.60134880e-04,9.62500000e-03
-3.59134880e-04,9.34375000e-03
-3.58134880e-04,8.96875000e-03
-3.57134880e-04,9.18750000e-03
-3.56134880e-04,9.40625000e-03
-3.55134880e-04,9.34375000e-03
-3.54134880e-04,9.43750000e-03
-3.53134880e-04,9.56250000e-03
-3.52134880e-04,9.43750000e-03
-3.51134880e-04,9.34375000e-03
-3.50134880e-04,9.40625000e-03
-3.49134880e-04,9.40625000e-03
-3.48134880e-04,9.28125000e-03
-3.47134880e-04,9.28125000e-03
-3.46134880e-04,9.18750000e-03
-3.45134880e-04,9.28125000e-03
-3.44134880e-04,9.43750000e-03
-3.43134880e-04,9.65625000e-03
-3.42134880e-04,9.78125000e-03
-3.41134880e-04,9.43750000e-03
-3.40134880e-04,9.34375000e-03
-3.39134880e-04,9.50000000e-03
-3.38134880e-04,9.34375000e-03
-3.37134880e-04,9.25000000e-03
-3.36134880e-04,9.18750000e-03
-3.35134880e-04,9.12500000e-03
-3.34134880e-04,9.18750000e-03
-3.33134880e-04,9.43750000e-03
-3.32134880e-04,9.50000000e-03
-3.31134880e-04,9.40625000e-03
-3.30134880e-04,9.34375000e-03
-3.29134880e-04,9.12500000e-03
-3.28134880e-04,9.28125000e-03
-3.27134880e-04,9.43750000e-03
-3.26134880e-04,9.28125000e-03
-3.25134880e-04,9.12500000e-03
-3.24134880e-04,8.90625000e-03
-3.23134880e-04,8.75000000e-03
-3.22134880e-04,9.03125000e-03
-3.21134880e-04,9.12500000e-03
-3.20134880e-04,9.06250000e-03
-3.19134880e-04,9.03125000e-03
-3.18134880e-04,8.96875000e-03
-3.17134880e-04,9.18750000e-03
-3.16134880e-04,9.18750000e-03
-3.15134880e-04,9.18750000e-03
-3.14134880e-04,9.12500000e-03
-3.13134880e-04,9.06250000e-03
-3.12134880e-04,9.12500000e-03
-3.11134880e-04,9.25000000e-03
-3.10134880e-04,9.56250000e-03
-3.09134880e-04,9.65625000e-03
-3.08134880e-04,9.71875000e-03
-3.07134880e-04,9.62500000e-03
-3.06134880e-04,9.40625000e-03
-3.05134880e-04,9.43750000e-03
-3.04134880e-04,9.25000000e-03
-3.03134880e-04,9.40625000e-03
-3.02134880e-04,9.40625000e-03
-3.01134880e-04,9.28125000e-03
-3.00134880e-04,9.25000000e-03
-2.99134880e-04,9.34375000e-03
-2.98134880e-04,9.62500000e-03
-2.97134880e-04,9.65625000e-03
-2.96134880e-04,9.56250000e-03
-2.95134880e-04,9.28125000e-03
-2.94134880e-04,9.56250000e-03
-2.93134880e-04,9.81250000e-03
-2.92134880e-04,9.71875000e-03
-2.91134880e-04,9.62500000e-03
-2.90134880e-04,9.65625000e-03
-2.89134880e-04,9.65625000e-03
-2.88134880e-04,9.56250000e-03
-2.87134880e-04,9.40625000e-03
-2.86134880e-04,9.34375000e-03
-2.85134880e-04,9.28125000e-03
-2.84134880e-04,9.28125000e-03
-2.83134880e-04,9.18750000e-03
-2.82134880e-04,9.28125000e-03
-2.81134880e-04,9.12500000e-03
-2.80134880e-04,9.12500000e-03
-2.79134880e-04,9.12500000e-03
-2.78134880e-04,9.06250000e-03
-2.77134880e-04,8.96875000e-03
-2.76134880e-04,8.68750000e-03
-2.75134880e-04,8.68750000e-03
-2.74134880e-04,8.90625000e-03
-2.73134880e-04,9.03125000e-03
-2.72134880e-04,9.06250000e-03
-2.71134880e-04,8.96875000e-03
-2.70134880e-04,9.03125000e-03
-2.69134880e-04,9.03125000e-03
-2.68134880e-04,8.87500000e-03
-2.67134880e-04,8.96875000e-03
-2.66134880e-04,8.90625000e-03
-2.65134880e-04,8.75000000e-03
-2.64134880e-04,8.75000000e-03
-2.63134880e-04,8.81250000e-03
-2.62134880e-04,8.81250000e-03
-2.61134880e-04,8.96875000e-03
-2.60134880e-04,8.96875000e-03
-2.59134880e-04,9.12500000e-03
-2.58134880e-04,9.25000000e-03
-2.57134880e-04,9.12500000e-03
-2.56134880e-04,9.18750000e-03
-2.55134880e-04,9.28125000e-03
-2.54134880e-04,9.06250000e-03
-2.53134880e-04,8.96875000e-03
-2.52134880e-04,9.18750000e-03
-2.51134880e-04,9.34375000e-03
-2.50134880e-04,9.18750000e-03
-2.49134880e-04,9.18750000e-03
-2.48134880e-04,9.12500000e-03
-2.47134880e-04,8.96875000e-03
-2.46134880e-04,8.87500000e-03
-2.45134880e-04,9.03125000e-03
-2.44134880e-04,8.96875000e-03
-2.43134880e-04,9.18750000e-03
-2.42134880e-04,9.25000000e-03
-2.41134880e-04,9.28125000e-03
-2.40134880e-04,9.50000000e-03
-2.39134880e-04,9.43750000e-03
-2.38134880e-04,9.28125000e-03
-2.37134880e-04,9.28125000e-03
-2.36134880e-04,9.37500000e-03
-2.35134880e-04,9.18750000e-03
-2.34134880e-04,9.06250000e-03
-2.33134880e-04,9.06250000e-03
-2.32134880e-04,9.06250000e-03
-2.31134880e-04,9.28125000e-03
-2.30134880e-04,9.40625000e-03
-2.29134880e-04,9.40625000e-03
-2.28134880e-04,9.34375000e-03
-2.27134880e-04,9.18750000e-03
-2.26134880e-04,9.12500000e-03
-2.25134880e-04,9.18750000e-03
-2.24134880e-04,9.28125000e-03
-2.23134880e-04,9.40625000e-03
-2.22134880e-04,9.43750000e-03
-2.21134880e-04,9.18750000e-03
-2.20134880e-04,8.96875000e-03
-2.19134880e-04,9.18750000e-03
-2.18134880e-04,9.34375000e-03
-2.17134880e-04,9.43750000e-03
-2.16134880e-04,9.56250000e-03
-2.15134880e-04,9.43750000e-03
-2.14134880e-04,9.06250000e-03
-2.13134880e-04,8.81250000e-03
-2.12134880e-04,8.75000000e-03
-2.11134880e-04,8.90625000e-03
-2.10134880e-04,9.06250000e-03
-2.09134880e-04,9.03125000e-03
-2.08134880e-04,9.03125000e-03
-2.07134880e-04,9.12500000e-03
-2.06134880e-04,9.28125000e-03
-2.05134880e-04,9.28125000e-03
-2.04134880e-04,9.34375000e-03
-2.03134880e-04,9.28125000e-03
-2.02134880e-04,9.34375000e-03
-2.01134880e-04,9.50000000e-03
-2.00134880e-04,9.65625000e-03
-1.99134880e-04,9.65625000e-03
-1.98134880e-04,9.71875000e-03
-1.97134880e-04,9.71875000e-03
-1.96134880e-04,9.56250000e-03
-1.95134880e-04,9.40625000e-03
-1.94134880e-04,9.43750000e-03
-1.93134880e-04,9.43750000e-03
-1.92134880e-04,9.56250000e-03
-1.91134880e-04,9.62500000e-03
-1.90134880e-04,9.43750000e-03
-1.89134880e-04,9.34375000e-03
-1.88134880e-04,9.25000000e-03
-1.87134880e-04,9.18750000e-03
-1.86134880e-04,9.28125000e-03
-1.85134880e-04,9.25000000e-03
-1.84134880e-04,9.06250000e-03
-1.83134880e-04,9.06250000e-03
-1.82134880e-04,9.25000000e-03
-1.81134880e-04,9.06250000e-03
-1.80134880e-04,8.75000000e-03
-1.79134880e-04,8.68750000e-03
-1.78134880e-04,8.65625000e-03
-1.77134880e-04,8.75000000e-03
-1.76134880e-04,8.68750000e-03
-1.75134880e-04,8.81250000e-03
-1.74134880e-04,8.90625000e-03
-1.73134880e-04,9.03125000e-03
-1.72134880e-04,8.96875000e-03
-1.71134880e-04,9.06250000e-03
-1.70134880e-04,9.34375000e-03
-1.69134880e-04,9.43750000e-03
-1.68134880e-04,9.78125000e-03
-1.67134880e-04,9.87500000e-03
-1.66134880e-04,9.62500000e-03
-1.65134880e-04,9.34375000e-03
-1.64134880e-04,9.28125000e-03
-1.63134880e-04,9.18750000e-03
-1.62134880e-04,8.96875000e-03
-1.61134880e-04,8.81250000e-03
-1.60134880e-04,8.75000000e-03
-1.59134880e-04,8.81250000e-03
-1.58134880e-04,8.75000000e-03
-1.57134880e-04,8.81250000e-03
-1.56134880e-04,8.96875000e-03
-1.55134880e-04,9.18750000e-03
-1.54134880e-04,9.34375000e-03
-1.53134880e-04,9.43750000e-03
-1.52134880e-04,9.65625000e-03
-1.51134880e-04,9.62500000e-03
-1.50134880e-04,9.50000000e-03
-1.49134880e-04,9.43750000e-03
-1.48134880e-04,9.34375000e-03
-1.47134880e-04,9.62500000e-03
-1.46134880e-04,9.87500000e-03
-1.45134880e-04,9.65625000e-03
-1.44134880e-04,9.65625000e-03
-1.43134880e-04,9.65625000e-03
-1.42134880e-04,9.43750000e-03
-1.41134880e-04,9.18750000e-03
-1.40134880e-04,9.25000000e-03
-1.39134880e-04,9.25000000e-03
-1.38134880e-04,9.43750000e-03
-1.37134880e-04,9.50000000e-03
-1.36134880e-04,9.28125000e-03
-1.35134880e-04,9.06250000e-03
-1.34134880e-04,9.06250000e-03
-1.33134880e-04,9.28125000e-03
-1.32134880e-04,9.34375000e-03
-1.31134880e-04,9.25000000e-03
-1.30134880e-04,8.87500000e-03
-1.29134880e-04,8.68750000e-03
-1.28134880e-04,8.68750000e-03
-1.27134880e-04,8.75000000e-03
-1.26134880e-04,9.06250000e-03
-1.25134880e-04,9.12500000e-03
-1.24134880e-04,9.03125000e-03
-1.23134880e-04,8.96875000e-03
-1.22134880e-04,9.03125000e-03
-1.21134880e-04,9.12500000e-03
-1.20134880e-04,9.12500000e-03
-1.19134880e-04,9.03125000e-03
-1.18134880e-04,8.87500000e-03
-1.17134880e-04,8.90625000e-03
-1.16134880e-04,8.87500000e-03
-1.15134880e-04,8.90625000e-03
-1.14134880e-04,9.06250000e-03
-1.13134880e-04,9.06250000e-03
-1.12134880e-04,9.06250000e-03
-1.11134880e-04,9.25000000e-03
-1.10134880e-04,9.28125000e-03
-1.09134880e-04,9.43750000e-03
-1.08134880e-04,9.56250000e-03
-1.07134880e-04,9.28125000e-03
-1.06134880e-04,9.06250000e-03
-1.05134880e-04,9.12500000e-03
-1.04134880e-04,9.28125000e-03
-1.03134880e-04,9.43750000e-03
-1.02134880e-04,9.62500000e-03
-1.01134880e-04,9.81250000e-03
-1.00134880e-04,9.87500000e-03
-9.91348800e-05,9.65625000e-03
-9.81348800e-05,9.62500000e-03
-9.71348800e-05,9.78125000e-03
-9.61348800e-05,9.93750000e-03
-9.51348800e-05,9.81250000e-03
-9.41348800e-05,9.65625000e-03
-9.31348800e-05,9.71875000e-03
-9.21348800e-05,9.93750000e-03
-9.11348800e-05,9.93750000e-03
-9.01348800e-05,1.00937500e-02
-8.91348800e-05,9.93750000e-03
-8.81348800e-05,9.87500000e-03
-8.71348800e-05,9.81250000e-03
-8.61348800e-05,9.78125000e-03
-8.51348800e-05,9.78125000e-03
-8.41348800e-05,9.87500000e-03
-8.31348800e-05,9.81250000e-03
-8.21348800e-05,9.71875000e-03
-8.11348800e-05,9.56250000e-03
-8.01348800e-05,9.62500000e-03
-7.91348800e-05,9.62500000e-03
-7.81348800e-05,9.65625000e-03
-7.71348800e-05,9.71875000e-03
-7.61348800e-05,9.78125000e-03
-7.51348800e-05,9.87500000e-03
-7.41348800e-05,9.78125000e-03
-7.31348800e-05,9.62500000e-03
-7.21348800e-05,9.62500000e-03
-7.11348800e-05,9.65625000e-03
-7.01348800e-05,9.71875000e-03
-6.91348800e-05,9.78125000e-03
-6.81348800e-05,9.93750000e-03
-6.71348800e-05,9.78125000e-03
-6.61348800e-05,9.50000000e-03
-6.51348800e-05,9.50000000e-03
-6.41348800e-05,9.50000000e-03
-6.31348800e-05,9.56250000e-03
-6.21348800e-05,9.65625000e-03
-6.11348800e-05,9.56250000e-03
-6.01348800e-05,9.43750000e-03
-5.91348800e-05,9.40625000e-03
-5.81348800e-05,9.50000000e-03
-5.71348800e-05,9.50000000e-03
-5.61348800e-05,9.71875000e-03
-5.51348800e-05,9.78125000e-03
-5.41348800e-05,9.81250000e-03
-5.31348800e-05,9.78125000e-03
-5.21348800e-05,9.56250000e-03
-5.11348800e-05,9.40625000e-03
-5.01348800e-05,9.25000000e-03
-4.91348800e-05,9.03125000e-03
-4.81348800e-05,8.96875000e-03
-4.71348800e-05,9.18750000e-03
-4.61348800e-05,9.12500000e-03
-4.51348800e-05,9.18750000e-03
-4.41348800e-05,9.40625000e-03
-4.31348800e-05,9.34375000e-03
-4.21348800e-05,9.34375000e-03
-4.11348800e-05,9.28125000e-03
-4.01348800e-05,8.96875000e-03
-3.91348800e-05,8.68750000e-03
-3.81348800e-05,8.75000000e-03
-3.71348800e-05,8.75000000e-03
-3.61348800e-05,8.59375000e-03
-3.51348800e-05,8.59375000e-03
-3.41348800e-05,8.59375000e-03
-3.31348800e-05,8.68750000e-03
-3.21348800e-05,8.81250000e-03
-3.11348800e-05,8.96875000e-03
-3.01348800e-05,9.28125000e-03
-2.91348800e-05,9.34375000e-03
-2.81348800e-05,9.56250000e-03
-2.71348800e-05,9.50000000e-03
-2.61348800e-05,9.34375000e-03
-2.51348800e-05,9.25000000e-03
-2.41348800e-05,9.25000000e-03
-2.31348800e-05,9.34375000e-03
-2.21348800e-05,9.56250000e-03
-2.11348800e-05,9.71875000e-03
-2.01348800e-05,9.78125000e-03
-1.91348800e-05,9.65625000e-03
-1.81348800e-05,9.62500000e-03
-1.71348800e-05,9.50000000e-03
-1.61348800e-05,9.25000000e-03
-1.51348800e-05,9.28125000e-03
-1.41348800e-05,9.28125000e-03
-1.31348800e-05,9.34375000e-03
-1.21348800e-05,9.34375000e-03
-1.11348800e-05,9.28125000e-03
-1.01348800e-05,9.34375000e-03
-9.13488000e-06,9.25000000e-03
-8.13488000e-06,9.12500000e-03
-7.13488000e-06,9.40625000e-03
-6.13488000e-06,9.34375000e-03
-5.13488000e-06,9.25000000e-03
-4.13488000e-06,9.28125000e-03
-3.13488000e-06,9.34375000e-03
-2.13488000e-06,9.34375000e-03
-1.13488000e-06,9.18750000e-03
-1.34880000e-07,9.50000000e-03
8.65120000e-07,9.34375000e-03
1.86512000e-06,9.40625000e-03
2.86512000e-06,9.43750000e-03
3.86512000e-06,9.50000000e-03
4.86512000e-06,9.25000000e-03
5.86512000e-06,8.53125000e-03
6.86512000e-06,8.15625000e-03
7.86512000e-06,8.59375000e-03
8.86512000e-06,9.65625000e-03
9.86512000e-06,1.07812500e-02
1.08651200e-05,1.09062500e-02
1.18651200e-05,1.02500000e-02
1.28651200e-05,8.96875000e-03
1.38651200e-05,8.00000000e-03
1.48651200e-05,8.28125000e-03
1.58651200e-05,9.40625000e-03
1.68651200e-05,1.04062500e-02
