-7.19134880e-04,6.59417253e-07
-7.18134880e-04,1.31668901e-06
-7.17134880e-04,1.98039743e-06
-7.16134880e-04,2.63337802e-06
-7.15134880e-04,3.28278247e-06
-7.14134880e-04,3.92217407e-06
-7.13134880e-04,4.56299631e-06
-7.12134880e-04,5.21812217e-06
-7.11134880e-04,5.88397643e-06
-7.10134880e-04,6.54768473e-06
-7.09134880e-04,7.20424123e-06
-7.08134880e-04,7.86294277e-06
-7.07134880e-04,8.51663935e-06
-7.06134880e-04,9.18177830e-06
-7.05134880e-04,9.84334019e-06
-7.04134880e-04,1.05034733e-05
-7.03134880e-04,1.11585987e-05
-7.02134880e-04,1.17994214e-05
-7.01134880e-04,1.24273693e-05
-7.00134880e-04,1.30817807e-05
-6.99134880e-04,1.37462039e-05
-6.98134880e-04,1.44020460e-05
-6.97134880e-04,1.50507349e-05
-6.96134880e-04,1.57080067e-05
-6.95134880e-04,1.63602708e-05
-6.94134880e-04,1.70039548e-05
-6.93134880e-04,1.76597950e-05
-6.92134880e-04,1.83320881e-05
-6.91134880e-04,1.90000883e-05
-6.90134880e-04,1.96630808e-05
-6.89134880e-04,2.03346553e-05
-6.88134880e-04,2.10098060e-05
-6.87134880e-04,2.16699391e-05
-6.86134880e-04,2.23129064e-05
-6.85134880e-04,2.29644575e-05
-6.84134880e-04,2.36181531e-05
-6.83134880e-04,2.42768547e-05
-6.82134880e-04,2.49198220e-05
-6.81134880e-04,2.55513460e-05
-6.80134880e-04,2.61800087e-05
-6.79134880e-04,2.68029507e-05
-6.78134880e-04,2.74237464e-05
-6.77134880e-04,2.80581316e-05
-6.76134880e-04,2.86910872e-05
-6.75134880e-04,2.93247558e-05
-6.74134880e-04,2.99512740e-05
-6.73134880e-04,3.05735011e-05
-6.72134880e-04,3.11993062e-05
-6.71134880e-04,3.18458478e-05
-6.70134880e-04,3.25002584e-05
-6.69134880e-04,3.31310694e-05
-6.68134880e-04,3.37590172e-05
-6.67134880e-04,3.43855318e-05
-6.66134880e-04,3.50242080e-05
-6.65134880e-04,3.56714663e-05
-6.64134880e-04,3.63151521e-05
-6.63134880e-04,3.69495392e-05
-6.62134880e-04,3.75853524e-05
-6.61134880e-04,3.81975660e-05
-6.60134880e-04,3.87826040e-05
-6.59134880e-04,3.93554801e-05
-6.58134880e-04,3.99276469e-05
-6.57134880e-04,4.05133978e-05
-6.56134880e-04,4.11234651e-05
-6.55134880e-04,4.17456904e-05
-6.54134880e-04,4.23579040e-05
-6.53134880e-04,4.29593892e-05
-6.52134880e-04,4.35537222e-05
-6.51134880e-04,4.41738011e-05
-6.50134880e-04,4.48110477e-05
-6.49134880e-04,4.54697511e-05
-6.48134880e-04,4.61313139e-05
-6.47134880e-04,4.67842910e-05
-6.46134880e-04,4.74365588e-05
-6.45134880e-04,4.80902563e-05
-6.44134880e-04,4.87525322e-05
-6.43134880e-04,4.94133819e-05
-6.42134880e-04,5.00635033e-05
-6.41134880e-04,5.07050427e-05
-6.40134880e-04,5.13301275e-05
-6.39134880e-04,5.19323330e-05
-6.38134880e-04,5.25474061e-05
-6.37134880e-04,5.31853657e-05
-6.36134880e-04,5.38240456e-05
-6.35134880e-04,5.44519935e-05
-6.34134880e-04,5.50777986e-05
-6.33134880e-04,5.57121821e-05
-6.32134880e-04,5.63336944e-05
-6.31134880e-04,5.69566364e-05
-6.30134880e-04,5.76117600e-05
-6.29134880e-04,5.83119472e-05
-6.28134880e-04,5.90207164e-05
-6.27134880e-04,5.97151775e-05
-6.26134880e-04,6.03888984e-05
-6.25134880e-04,6.10511779e-05
-6.24134880e-04,6.17163168e-05
-6.23134880e-04,6.23778760e-05
-6.22134880e-04,6.30194190e-05
-6.21134880e-04,6.36423574e-05
-6.20134880e-04,6.42688756e-05
-6.19134880e-04,6.48860951e-05
-6.18134880e-04,6.54940159e-05
-6.17134880e-04,6.60976511e-05
-6.16134880e-04,6.67084314e-05
-6.15134880e-04,6.73149261e-05
-6.14134880e-04,6.79114091e-05
-6.13134880e-04,6.84907209e-05
-6.12134880e-04,6.90728994e-05
-6.11134880e-04,6.96765273e-05
-6.10134880e-04,7.02930338e-05
-6.09134880e-04,7.09224114e-05
-6.08134880e-04,7.15718124e-05
-6.07134880e-04,7.22362383e-05
-6.06134880e-04,7.29063831e-05
-6.05134880e-04,7.35844005e-05
-6.04134880e-04,7.42516859e-05
-6.03134880e-04,7.49118190e-05
-6.02134880e-04,7.55619403e-05
-6.01134880e-04,7.62084819e-05
-6.00134880e-04,7.68614627e-05
-5.99134880e-04,7.75108638e-05
-5.98134880e-04,7.81309500e-05
-5.97134880e-04,7.87410172e-05
-5.96134880e-04,7.93424988e-05
-5.95134880e-04,7.99368354e-05
-5.94134880e-04,8.05283125e-05
-5.93134880e-04,8.11319405e-05
-5.92134880e-04,8.17606051e-05
-5.91134880e-04,8.23878363e-05
-5.90134880e-04,8.30072022e-05
-5.89134880e-04,8.36301406e-05
-5.88134880e-04,8.42702502e-05
-5.87134880e-04,8.49217977e-05
-5.86134880e-04,8.55883700e-05
-5.85134880e-04,8.62427842e-05
-5.84134880e-04,8.68921779e-05
-5.83134880e-04,8.75422993e-05
-5.82134880e-04,8.81945671e-05
-5.81134880e-04,8.88468348e-05
-5.80134880e-04,8.95055418e-05
-5.79134880e-04,9.01506501e-05
-5.78134880e-04,9.08029178e-05
-5.77134880e-04,9.14480261e-05
-5.76134880e-04,9.20759703e-05
-5.75134880e-04,9.27074943e-05
-5.74134880e-04,9.33318661e-05
-5.73134880e-04,9.39505189e-05
-5.72134880e-04,9.45691718e-05
-5.71134880e-04,9.51999828e-05
-5.70134880e-04,9.58272140e-05
-5.69134880e-04,9.64530118e-05
-5.68134880e-04,9.70795300e-05
-5.67134880e-04,9.77246382e-05
-5.66134880e-04,9.83847785e-05
-5.65134880e-04,9.90434783e-05
-5.64134880e-04,9.96878807e-05
-5.63134880e-04,1.00330843e-04
-5.62134880e-04,1.00965226e-04
-5.61134880e-04,1.01588877e-04
-5.60134880e-04,1.02207530e-04
-5.59134880e-04,1.02828322e-04
-5.58134880e-04,1.03445542e-04
-5.57134880e-04,1.04057042e-04
-5.56134880e-04,1.04658531e-04
-5.55134880e-04,1.05244995e-04
-5.54134880e-04,1.05835039e-04
-5.53134880e-04,1.06443673e-04
-5.52134880e-04,1.07071624e-04
-5.51134880e-04,1.07708147e-04
-5.50134880e-04,1.08342530e-04
-5.49134880e-04,1.08965469e-04
-5.48134880e-04,1.09594846e-04
-5.47134880e-04,1.10210640e-04
-5.46134880e-04,1.10830006e-04
-5.45134880e-04,1.11467962e-04
-5.44134880e-04,1.12128815e-04
-5.43134880e-04,1.12782509e-04
-5.42134880e-04,1.13444788e-04
-5.41134880e-04,1.14125658e-04
-5.40134880e-04,1.14812967e-04
-5.39134880e-04,1.15492418e-04
-5.38134880e-04,1.16168994e-04
-5.37134880e-04,1.16860596e-04
-5.36134880e-04,1.17543612e-04
-5.35134880e-04,1.18203025e-04
-5.34134880e-04,1.18827404e-04
-5.33134880e-04,1.19456068e-04
-5.32134880e-04,1.20096171e-04
-5.31134880e-04,1.20744859e-04
-5.30134880e-04,1.21368517e-04
-5.29134880e-04,1.21987163e-04
-5.28134880e-04,1.22600817e-04
-5.27134880e-04,1.23223756e-04
-5.26134880e-04,1.23853839e-04
-5.25134880e-04,1.24495389e-04
-5.24134880e-04,1.25153369e-04
-5.23134880e-04,1.25799197e-04
-5.22134880e-04,1.26426428e-04
-5.21134880e-04,1.27034349e-04
-5.20134880e-04,1.27645850e-04
-5.19134880e-04,1.28257350e-04
-5.18134880e-04,1.28883868e-04
-5.17134880e-04,1.29515392e-04
-5.16134880e-04,1.30161221e-04
-5.15134880e-04,1.30812768e-04
-5.14134880e-04,1.31445733e-04
-5.13134880e-04,1.32046509e-04
-5.12134880e-04,1.32642992e-04
-5.11134880e-04,1.33250913e-04
-5.10134880e-04,1.33864552e-04
-5.09134880e-04,1.34466041e-04
-5.08134880e-04,1.35073977e-04
-5.07134880e-04,1.35692637e-04
-5.06134880e-04,1.36297705e-04
-5.05134880e-04,1.36897754e-04
-5.04134880e-04,1.37501396e-04
-5.03134880e-04,1.38125775e-04
-5.02134880e-04,1.38749427e-04
-5.01134880e-04,1.39360927e-04
-5.00134880e-04,1.39958836e-04
-4.99134880e-04,1.40555319e-04
-4.98134880e-04,1.41159660e-04
-4.97134880e-04,1.41798329e-04
-4.96134880e-04,1.42444886e-04
-4.95134880e-04,1.43082128e-04
-4.94134880e-04,1.43719371e-04
-4.93134880e-04,1.44356629e-04
-4.92134880e-04,1.44973135e-04
-4.91134880e-04,1.45568178e-04
-4.90134880e-04,1.46153208e-04
-4.89134880e-04,1.46731094e-04
-4.88134880e-04,1.47319690e-04
-4.87134880e-04,1.47918327e-04
-4.86134880e-04,1.48524807e-04
-4.85134880e-04,1.49142026e-04
-4.84134880e-04,1.49763539e-04
-4.83134880e-04,1.50391483e-04
-4.82134880e-04,1.51040877e-04
-4.81134880e-04,1.51678134e-04
-4.80134880e-04,1.52310371e-04
-4.79134880e-04,1.52921872e-04
-4.78134880e-04,1.53536937e-04
-4.77134880e-04,1.54166322e-04
-4.76134880e-04,1.54774956e-04
-4.75134880e-04,1.55355694e-04
-4.74134880e-04,1.55912116e-04
-4.73134880e-04,1.56464972e-04
-4.72134880e-04,1.57016402e-04
-4.71134880e-04,1.57573537e-04
-4.70134880e-04,1.58127819e-04
-4.69134880e-04,1.58683528e-04
-4.68134880e-04,1.59238523e-04
-4.67134880e-04,1.59826421e-04
-4.66134880e-04,1.60435069e-04
-4.65134880e-04,1.61042277e-04
-4.64134880e-04,1.61643038e-04
-4.63134880e-04,1.62256692e-04
-4.62134880e-04,1.62890370e-04
-4.61134880e-04,1.63538338e-04
-4.60134880e-04,1.64189885e-04
-4.59134880e-04,1.64827143e-04
-4.58134880e-04,1.65450794e-04
-4.57134880e-04,1.66069454e-04
-4.56134880e-04,1.66700265e-04
-4.55134880e-04,1.67324630e-04
-4.54134880e-04,1.67950435e-04
-4.53134880e-04,1.68594837e-04
-4.52134880e-04,1.69259976e-04
-4.51134880e-04,1.69901527e-04
-4.50134880e-04,1.70524465e-04
-4.49134880e-04,1.71143838e-04
-4.48134880e-04,1.71775362e-04
-4.47134880e-04,1.72426910e-04
-4.46134880e-04,1.73094915e-04
-4.45134880e-04,1.73762921e-04
-4.44134880e-04,1.74430927e-04
-4.43134880e-04,1.75092500e-04
-4.42134880e-04,1.75739056e-04
-4.41134880e-04,1.76402042e-04
-4.40134880e-04,1.77091511e-04
-4.39134880e-04,1.77780967e-04
-4.38134880e-04,1.78458984e-04
-4.37134880e-04,1.79144859e-04
-4.36134880e-04,1.79807132e-04
-4.35134880e-04,1.80451534e-04
-4.34134880e-04,1.81099516e-04
-4.33134880e-04,1.81756070e-04
-4.32134880e-04,1.82399031e-04
-4.31134880e-04,1.83025550e-04
-4.30134880e-04,1.83626325e-04
-4.29134880e-04,1.84217803e-04
-4.28134880e-04,1.84820718e-04
-4.27134880e-04,1.85438650e-04
-4.26134880e-04,1.86056597e-04
-4.25134880e-04,1.86649486e-04
-4.24134880e-04,1.87239537e-04
-4.23134880e-04,1.87839585e-04
-4.22134880e-04,1.88453225e-04
-4.21134880e-04,1.89076178e-04
-4.20134880e-04,1.89713435e-04
-4.19134880e-04,1.90358536e-04
-4.18134880e-04,1.91002939e-04
-4.17134880e-04,1.91639469e-04
-4.16134880e-04,1.92286723e-04
-4.15134880e-04,1.92924694e-04
-4.14134880e-04,1.93550499e-04
-4.13134880e-04,1.94180582e-04
-4.12134880e-04,1.94820692e-04
-4.11134880e-04,1.95465109e-04
-4.10134880e-04,1.96107358e-04
-4.09134880e-04,1.96739595e-04
-4.08134880e-04,1.97354675e-04
-4.07134880e-04,1.97968315e-04
-4.06134880e-04,1.98564798e-04
-4.05134880e-04,1.99164846e-04
-4.04134880e-04,1.99790651e-04
-4.03134880e-04,2.00431474e-04
-4.02134880e-04,2.01070870e-04
-4.01134880e-04,2.01710252e-04
-4.00134880e-04,2.02355368e-04
-3.99134880e-04,2.03002623e-04
-3.98134880e-04,2.03654170e-04
-3.97134880e-04,2.04305004e-04
-3.96134880e-04,2.04960845e-04
-3.95134880e-04,2.05627410e-04
-3.94134880e-04,2.06318306e-04
-3.93134880e-04,2.07029923e-04
-3.92134880e-04,2.07743695e-04
-3.91134880e-04,2.08445301e-04
-3.90134880e-04,2.09141901e-04
-3.89134880e-04,2.09838516e-04
-3.88134880e-04,2.10512953e-04
-3.87134880e-04,2.11165214e-04
-3.86134880e-04,2.11825347e-04
-3.85134880e-04,2.12490486e-04
-3.84134880e-04,2.13145613e-04
-3.83134880e-04,2.13797161e-04
-3.82134880e-04,2.14445143e-04
-3.81134880e-04,2.15072389e-04
-3.80134880e-04,2.15688167e-04
-3.79134880e-04,2.16314700e-04
-3.78134880e-04,2.16973393e-04
-3.77134880e-04,2.17662862e-04
-3.76134880e-04,2.18350877e-04
-3.75134880e-04,2.19030320e-04
-3.74134880e-04,2.19704758e-04
-3.73134880e-04,2.20374190e-04
-3.72134880e-04,2.21042908e-04
-3.71134880e-04,2.21701601e-04
-3.70134880e-04,2.22351722e-04
-3.69134880e-04,2.22996139e-04
-3.68134880e-04,2.23631956e-04
-3.67134880e-04,2.24255607e-04
-3.66134880e-04,2.24869262e-04
-3.65134880e-04,2.25497206e-04
-3.64134880e-04,2.26132310e-04
-3.63134880e-04,2.26775985e-04
-3.62134880e-04,2.27422541e-04
-3.61134880e-04,2.28066943e-04
-3.60134880e-04,2.28708479e-04
-3.59134880e-04,2.29360754e-04
-3.58134880e-04,2.30033053e-04
-3.57134880e-04,2.30706777e-04
-3.56134880e-04,2.31387647e-04
-3.55134880e-04,2.32072096e-04
-3.54134880e-04,2.32757971e-04
-3.53134880e-04,2.33438856e-04
-3.52134880e-04,2.34120438e-04
-3.51134880e-04,2.34809893e-04
-3.50134880e-04,2.35502215e-04
-3.49134880e-04,2.36202395e-04
-3.48134880e-04,2.36904016e-04
-3.47134880e-04,2.37572734e-04
-3.46134880e-04,2.38215696e-04
-3.45134880e-04,2.38859371e-04
-3.44134880e-04,2.39518806e-04
-3.43134880e-04,2.40201101e-04
-3.42134880e-04,2.40899142e-04
-3.41134880e-04,2.41600763e-04
-3.40134880e-04,2.42281647e-04
-3.39134880e-04,2.42951792e-04
-3.38134880e-04,2.43621951e-04
-3.37134880e-04,2.44290655e-04
-3.36134880e-04,2.44957220e-04
-3.35134880e-04,2.45620206e-04
-3.34134880e-04,2.46274634e-04
-3.33134880e-04,2.46920448e-04
-3.32134880e-04,2.47564865e-04
-3.31134880e-04,2.48223572e-04
-3.30134880e-04,2.48887285e-04
-3.29134880e-04,2.49552424e-04
-3.28134880e-04,2.50226149e-04
-3.27134880e-04,2.50904879e-04
-3.26134880e-04,2.51573598e-04
-3.25134880e-04,2.52217986e-04
-3.24134880e-04,2.52840226e-04
-3.23134880e-04,2.53462465e-04
-3.22134880e-04,2.54094688e-04
-3.21134880e-04,2.54720479e-04
-3.20134880e-04,2.55326973e-04
-3.19134880e-04,2.55939900e-04
-3.18134880e-04,2.56568572e-04
-3.17134880e-04,2.57190812e-04
-3.16134880e-04,2.57808017e-04
-3.15134880e-04,2.58445973e-04
-3.14134880e-04,2.59098248e-04
-3.13134880e-04,2.59751949e-04
-3.12134880e-04,2.60407076e-04
-3.11134880e-04,2.61058623e-04
-3.10134880e-04,2.61698733e-04
-3.09134880e-04,2.62347428e-04
-3.08134880e-04,2.63001857e-04
-3.07134880e-04,2.63659109e-04
-3.06134880e-04,2.64309958e-04
-3.05134880e-04,2.64930772e-04
-3.04134880e-04,2.65532959e-04
-3.03134880e-04,2.66119430e-04
-3.02134880e-04,2.66732357e-04
-3.01134880e-04,2.67367461e-04
-3.00134880e-04,2.68006843e-04
-2.99134880e-04,2.68636242e-04
-2.98134880e-04,2.69264186e-04
-2.97134880e-04,2.69894255e-04
-2.96134880e-04,2.70524353e-04
-2.95134880e-04,2.71142286e-04
-2.94134880e-04,2.71770230e-04
-2.93134880e-04,2.72443925e-04
-2.92134880e-04,2.73122656e-04
-2.91134880e-04,2.73784244e-04
-2.90134880e-04,2.74430786e-04
-2.89134880e-04,2.75060884e-04
-2.88134880e-04,2.75678089e-04
-2.87134880e-04,2.76316074e-04
-2.86134880e-04,2.76962615e-04
-2.85134880e-04,2.77606276e-04
-2.84134880e-04,2.78227788e-04
-2.83134880e-04,2.78830703e-04
-2.82134880e-04,2.79432192e-04
-2.81134880e-04,2.80035834e-04
-2.80134880e-04,2.80625158e-04
-2.79134880e-04,2.81216635e-04
-2.78134880e-04,2.81817367e-04
-2.77134880e-04,2.82422436e-04
-2.76134880e-04,2.83038942e-04
-2.75134880e-04,2.83664733e-04
-2.74134880e-04,2.84299836e-04
-2.73134880e-04,2.84948532e-04
-2.72134880e-04,2.85624381e-04
-2.71134880e-04,2.86291644e-04
-2.70134880e-04,2.86951778e-04
-2.69134880e-04,2.87596165e-04
-2.68134880e-04,2.88226962e-04
-2.67134880e-04,2.88851326e-04
-2.66134880e-04,2.89482850e-04
-2.65134880e-04,2.90108670e-04
-2.64134880e-04,2.90732307e-04
-2.63134880e-04,2.91354518e-04
-2.62134880e-04,2.91951001e-04
-2.61134880e-04,2.92533892e-04
-2.60134880e-04,2.93125340e-04
-2.59134880e-04,2.93721823e-04
-2.58134880e-04,2.94321886e-04
-2.57134880e-04,2.94924772e-04
-2.56134880e-04,2.95527687e-04
-2.55134880e-04,2.96136306e-04
-2.54134880e-04,2.96734914e-04
-2.53134880e-04,2.97326391e-04
-2.52134880e-04,2.97920720e-04
-2.51134880e-04,2.98528641e-04
-2.50134880e-04,2.99140869e-04
-2.49134880e-04,2.99743057e-04
-2.48134880e-04,3.00327403e-04
-2.47134880e-04,3.00908840e-04
-2.46134880e-04,3.01512482e-04
-2.45134880e-04,3.02122557e-04
-2.44134880e-04,3.02733330e-04
-2.43134880e-04,3.03359149e-04
-2.42134880e-04,3.03989946e-04
-2.41134880e-04,3.04616435e-04
-2.40134880e-04,3.05247959e-04
-2.39134880e-04,3.05894529e-04
-2.38134880e-04,3.06547503e-04
-2.37134880e-04,3.07193317e-04
-2.36134880e-04,3.07842012e-04
-2.35134880e-04,3.08499992e-04
-2.34134880e-04,3.09160823e-04
-2.33134880e-04,3.09813098e-04
-2.32134880e-04,3.10451054e-04
-2.31134880e-04,3.11097596e-04
-2.30134880e-04,3.11768468e-04
-2.29134880e-04,3.12437158e-04
-2.28134880e-04,3.13090160e-04
-2.27134880e-04,3.13735974e-04
-2.26134880e-04,3.14391102e-04
-2.25134880e-04,3.15044803e-04
-2.24134880e-04,3.15686309e-04
-2.23134880e-04,3.16315709e-04
-2.22134880e-04,3.16935068e-04
-2.21134880e-04,3.17555881e-04
-2.20134880e-04,3.18184524e-04
-2.19134880e-04,3.18810315e-04
-2.18134880e-04,3.19427549e-04
-2.17134880e-04,3.20053339e-04
-2.16134880e-04,3.20691295e-04
-2.15134880e-04,3.21332132e-04
-2.14134880e-04,3.21960775e-04
-2.13134880e-04,3.22580832e-04
-2.12134880e-04,3.23204498e-04
-2.11134880e-04,3.23853892e-04
-2.10134880e-04,3.24522611e-04
-2.09134880e-04,3.25195608e-04
-2.08134880e-04,3.25856439e-04
-2.07134880e-04,3.26492969e-04
-2.06134880e-04,3.27134505e-04
-2.05134880e-04,3.27796064e-04
-2.04134880e-04,3.28468363e-04
-2.03134880e-04,3.29122064e-04
-2.02134880e-04,3.29765026e-04
-2.01134880e-04,3.30418698e-04
-2.00134880e-04,3.31064512e-04
-1.99134880e-04,3.31682444e-04
-1.98134880e-04,3.32289637e-04
-1.97134880e-04,3.32910451e-04
-1.96134880e-04,3.33532662e-04
-1.95134880e-04,3.34147015e-04
-1.94134880e-04,3.34757788e-04
-1.93134880e-04,3.35373566e-04
-1.92134880e-04,3.35985795e-04
-1.91134880e-04,3.36606608e-04
-1.90134880e-04,3.37238132e-04
-1.89134880e-04,3.37878242e-04
-1.88134880e-04,3.38506186e-04
-1.87134880e-04,3.39134131e-04
-1.86134880e-04,3.39760649e-04
-1.85134880e-04,3.40375002e-04
-1.84134880e-04,3.40990780e-04
-1.83134880e-04,3.41621577e-04
-1.82134880e-04,3.42252373e-04
-1.81134880e-04,3.42866755e-04
-1.80134880e-04,3.43468942e-04
-1.79134880e-04,3.44063999e-04
-1.78134880e-04,3.44649045e-04
-1.77134880e-04,3.45225475e-04
-1.76134880e-04,3.45813372e-04
-1.75134880e-04,3.46413406e-04
-1.74134880e-04,3.47031339e-04
-1.73134880e-04,3.47633526e-04
-1.72134880e-04,3.48235742e-04
-1.71134880e-04,3.48851521e-04
-1.70134880e-04,3.49487324e-04
-1.69134880e-04,3.50143178e-04
-1.68134880e-04,3.50826915e-04
-1.67134880e-04,3.51516355e-04
-1.66134880e-04,3.52175062e-04
-1.65134880e-04,3.52830190e-04
-1.64134880e-04,3.53494601e-04
-1.63134880e-04,3.54154035e-04
-1.62134880e-04,3.54812015e-04
-1.61134880e-04,3.55484313e-04
-1.60134880e-04,3.56158765e-04
-1.59134880e-04,3.56815290e-04
-1.58134880e-04,3.57427518e-04
-1.57134880e-04,3.58023273e-04
-1.56134880e-04,3.58627614e-04
-1.55134880e-04,3.59233411e-04
-1.54134880e-04,3.59834899e-04
-1.53134880e-04,3.60449980e-04
-1.52134880e-04,3.61057173e-04
-1.51134880e-04,3.61660816e-04
-1.50134880e-04,3.62286606e-04
-1.49134880e-04,3.62925988e-04
-1.48134880e-04,3.63561820e-04
-1.47134880e-04,3.64211912e-04
-1.46134880e-04,3.64886364e-04
-1.45134880e-04,3.65552201e-04
-1.44134880e-04,3.66200897e-04
-1.43134880e-04,3.66849621e-04
-1.42134880e-04,3.67515458e-04
-1.41134880e-04,3.68181325e-04
-1.40134880e-04,3.68845736e-04
-1.39134880e-04,3.69500893e-04
-1.38134880e-04,3.70157417e-04
-1.37134880e-04,3.70801077e-04
-1.36134880e-04,3.71434027e-04
-1.35134880e-04,3.72064824e-04
-1.34134880e-04,3.72702809e-04
-1.33134880e-04,3.73347895e-04
-1.32134880e-04,3.73984425e-04
-1.31134880e-04,3.74599505e-04
-1.30134880e-04,3.75197415e-04
-1.29134880e-04,3.75802454e-04
-1.28134880e-04,3.76409647e-04
-1.27134880e-04,3.77021875e-04
-1.26134880e-04,3.77652672e-04
-1.25134880e-04,3.78301367e-04
-1.24134880e-04,3.78940051e-04
-1.23134880e-04,3.79582285e-04
-1.22134880e-04,3.80220270e-04
-1.21134880e-04,3.80858226e-04
-1.20134880e-04,3.81505495e-04
-1.19134880e-04,3.82161321e-04
-1.18134880e-04,3.82818602e-04
-1.17134880e-04,3.83477280e-04
-1.16134880e-04,3.84125247e-04
-1.15134880e-04,3.84751038e-04
-1.14134880e-04,3.85391177e-04
-1.13134880e-04,3.86049855e-04
-1.12134880e-04,3.86699947e-04
-1.11134880e-04,3.87340086e-04
-1.10134880e-04,3.87996610e-04
-1.09134880e-04,3.88651009e-04
-1.08134880e-04,3.89297551e-04
-1.07134880e-04,3.89916939e-04
-1.06134880e-04,3.90541274e-04
-1.05134880e-04,3.91202862e-04
-1.04134880e-04,3.91912326e-04
-1.03134880e-04,3.92618967e-04
-1.02134880e-04,3.93291266e-04
-1.01134880e-04,3.93944938e-04
-1.00134880e-04,3.94582923e-04
-9.91348800e-05,3.95222276e-04
-9.81348800e-05,3.95856681e-04
-9.71348800e-05,3.96498188e-04
-9.61348800e-05,3.97122552e-04
-9.51348800e-05,3.97726195e-04
-9.41348800e-05,3.98309086e-04
-9.31348800e-05,3.98894830e-04
-9.21348800e-05,3.99486278e-04
-9.11348800e-05,4.00091347e-04
-9.01348800e-05,4.00701421e-04
-8.91348800e-05,4.01315774e-04
-8.81348800e-05,4.01922967e-04
-8.71348800e-05,4.02515900e-04
-8.61348800e-05,4.03115933e-04
-8.51348800e-05,4.03746730e-04
-8.41348800e-05,4.04424034e-04
-8.31348800e-05,4.05107043e-04
-8.21348800e-05,4.05786501e-04
-8.11348800e-05,4.06439474e-04
-8.01348800e-05,4.07088868e-04
-7.91348800e-05,4.07749001e-04
-7.81348800e-05,4.08419874e-04
-7.71348800e-05,4.09083586e-04
-7.61348800e-05,4.09747299e-04
-7.51348800e-05,4.10426728e-04
-7.41348800e-05,4.11099027e-04
-7.31348800e-05,4.11755580e-04
-7.21348800e-05,4.12415713e-04
-7.11348800e-05,4.13079426e-04
-7.01348800e-05,4.13733098e-04
-6.91348800e-05,4.14388254e-04
-6.81348800e-05,4.15036193e-04
-6.71348800e-05,4.15681308e-04
-6.61348800e-05,4.16322844e-04
-6.51348800e-05,4.16981522e-04
-6.41348800e-05,4.17648786e-04
-6.31348800e-05,4.18314652e-04
-6.21348800e-05,4.18981916e-04
-6.11348800e-05,4.19634918e-04
-6.01348800e-05,4.20276425e-04
-5.91348800e-05,4.20920085e-04
-5.81348800e-05,4.21566656e-04
-5.71348800e-05,4.22212470e-04
-5.61348800e-05,4.22866869e-04
-5.51348800e-05,4.23523394e-04
-5.41348800e-05,4.24181373e-04
-5.31348800e-05,4.24824335e-04
-5.21348800e-05,4.25436563e-04
-5.11348800e-05,4.26033046e-04
-5.01348800e-05,4.26643819e-04
-4.91348800e-05,4.27259598e-04
-4.81348800e-05,4.27864637e-04
-4.71348800e-05,4.28469677e-04
-4.61348800e-05,4.29074746e-04
-4.51348800e-05,4.29672655e-04
-4.41348800e-05,4.30274144e-04
-4.31348800e-05,4.30892804e-04
-4.21348800e-05,4.31534310e-04
-4.11348800e-05,4.32181580e-04
-4.01348800e-05,4.32824541e-04
-3.91348800e-05,4.33471083e-04
-3.81348800e-05,4.34128364e-04
-3.71348800e-05,4.34781366e-04
-3.61348800e-05,4.35415044e-04
-3.51348800e-05,4.36054397e-04
-3.41348800e-05,4.36689501e-04
-3.31348800e-05,4.37318871e-04
-3.21348800e-05,4.37944691e-04
-3.11348800e-05,4.38559742e-04
-3.01348800e-05,4.39171243e-04
-2.91348800e-05,4.39797033e-04
-2.81348800e-05,4.40432865e-04
-2.71348800e-05,4.41069395e-04
-2.61348800e-05,4.41694487e-04
-2.51348800e-05,4.42311692e-04
-2.41348800e-05,4.42937511e-04
-2.31348800e-05,4.43567580e-04
-2.21348800e-05,4.44205565e-04
-2.11348800e-05,4.44854959e-04
-2.01348800e-05,4.45521524e-04
-1.91348800e-05,4.46197373e-04
-1.81348800e-05,4.46865393e-04
-1.71348800e-05,4.47521219e-04
-1.61348800e-05,4.48177045e-04
-1.51348800e-05,4.48835752e-04
-1.41348800e-05,4.49481566e-04
-1.31348800e-05,4.50120948e-04
-1.21348800e-05,4.50751744e-04
-1.11348800e-05,4.51363943e-04
-1.01348800e-05,4.51971893e-04
-9.13488000e-06,4.52586246e-04
-8.13488000e-06,4.53203480e-04
-7.13488000e-06,4.53812099e-04
-6.13488000e-06,4.54410707e-04
-5.13488000e-06,4.55004338e-04
-4.13488000e-06,4.55592206e-04
-3.13488000e-06,4.56172944e-04
-2.13488000e-06,4.56764421e-04
-1.13488000e-06,4.57392365e-04
-1.34880000e-07,4.58056078e-04
8.65120000e-07,4.58834227e-04
1.86512000e-06,4.60006442e-04
2.86512000e-06,4.61896008e-04
3.86512000e-06,4.64635959e-04
4.86512000e-06,4.68192651e-04
5.86512000e-06,4.77410911e-04
6.86512000e-06,4.99076559e-04
7.86512000e-06,5.27495868e-04
8.86512000e-06,5.72893419e-04
9.86512000e-06,6.45249034e-04
1.08651200e-05,7.27139122e-04
1.18651200e-05,7.97695306e-04
1.28651200e-05,8.41056637e-04
1.38651200e-05,8.68798641e-04
1.48651200e-05,8.99714709e-04
1.58651200e-05,9.37467441e-04
1.68651200e-05,9.79796750e-04
