Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000,,Zero Index,719.03792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19037920e-04,1.39843750e-01,6.03281250e-03,-1.34375000e-03,-4.38281250e-03,1.40625000e-01,6.46875000e-02,,-7.19037920e-04,4.24830660e-07,,-7.19037920e-04,-1.44097595e+01
-7.18037920e-04,1.35937500e-01,5.87031250e-03,-1.46875000e-03,-4.42187500e-03,1.41406250e-01,6.46875000e-02,,-7.18037920e-04,8.43939688e-07,,-7.18037920e-04,-1.39996004e+01
-7.17037920e-04,1.28906250e-01,5.58593750e-03,-1.43750000e-03,-4.50000000e-03,1.42968750e-01,6.44531250e-02,,-7.17037920e-04,1.24731423e-06,,-7.17037920e-04,-1.32670269e+01
-7.16037920e-04,1.32031250e-01,5.74843750e-03,-1.31250000e-03,-4.47656250e-03,1.46875000e-01,6.38671875e-02,,-7.16037920e-04,1.64639755e-06,,-7.16037920e-04,-1.35819054e+01
-7.15037920e-04,1.35937500e-01,5.97187500e-03,-1.31250000e-03,-4.42968750e-03,1.50000000e-01,6.41015625e-02,,-7.15037920e-04,2.05906986e-06,,-7.15037920e-04,-1.39776554e+01
-7.14037920e-04,1.26562500e-01,5.78906250e-03,-1.28125000e-03,-4.48437500e-03,1.53906250e-01,6.41015625e-02,,-7.14037920e-04,2.47317234e-06,,-7.14037920e-04,-1.30042868e+01
-7.13037920e-04,1.22656250e-01,5.64687500e-03,-1.17187500e-03,-4.53906250e-03,1.57812500e-01,6.35156250e-02,,-7.13037920e-04,2.87583180e-06,,-7.13037920e-04,-1.25950794e+01
-7.12037920e-04,1.07812500e-01,5.48437500e-03,-1.23437500e-03,-4.57812500e-03,1.56250000e-01,6.23437500e-02,,-7.12037920e-04,3.26776308e-06,,-7.12037920e-04,-1.10584192e+01
-7.11037920e-04,1.04687500e-01,5.38281250e-03,-1.28125000e-03,-4.57031250e-03,1.57812500e-01,6.15234375e-02,,-7.11037920e-04,3.65039682e-06,,-7.11037920e-04,-1.07295885e+01
-7.10037920e-04,1.15625000e-01,5.48437500e-03,-1.43750000e-03,-4.46093750e-03,1.55468750e-01,6.10546875e-02,,-7.10037920e-04,4.03303056e-06,,-7.10037920e-04,-1.18499613e+01
-7.09037920e-04,1.21093750e-01,5.34218750e-03,-1.50000000e-03,-4.46093750e-03,1.53906250e-01,6.23437500e-02,,-7.09037920e-04,4.41423390e-06,,-7.09037920e-04,-1.24059649e+01
-7.08037920e-04,1.14062500e-01,5.40312500e-03,-1.54687500e-03,-4.50000000e-03,1.52343750e-01,6.32812500e-02,,-7.08037920e-04,4.79257642e-06,,-7.08037920e-04,-1.16730204e+01
-7.07037920e-04,1.04687500e-01,5.30156250e-03,-1.50000000e-03,-4.53906250e-03,1.52343750e-01,6.30468750e-02,,-7.07037920e-04,5.16948830e-06,,-7.07037920e-04,-1.06984510e+01
-7.06037920e-04,1.00000000e-01,5.17968750e-03,-1.39062500e-03,-4.59375000e-03,1.52343750e-01,6.29296875e-02,,-7.06037920e-04,5.53853260e-06,,-7.06037920e-04,-1.02075434e+01
-7.05037920e-04,1.02343750e-01,5.05781250e-03,-1.25000000e-03,-4.57031250e-03,1.55468750e-01,6.26953125e-02,,-7.05037920e-04,5.89899491e-06,,-7.05037920e-04,-1.04421692e+01
-7.04037920e-04,1.11718750e-01,5.24062500e-03,-1.20312500e-03,-4.48437500e-03,1.53906250e-01,6.41015625e-02,,-7.04037920e-04,6.26160318e-06,,-7.04037920e-04,-1.14021635e+01
-7.03037920e-04,1.18750000e-01,5.54531250e-03,-1.39062500e-03,-4.36718750e-03,1.50781250e-01,6.49218750e-02,,-7.03037920e-04,6.64137588e-06,,-7.03037920e-04,-1.21201611e+01
-7.02037920e-04,1.28125000e-01,5.64687500e-03,-1.50000000e-03,-4.17968750e-03,1.50781250e-01,6.51562500e-02,,-7.02037920e-04,7.03545265e-06,,-7.02037920e-04,-1.30789957e+01
-7.01037920e-04,1.37500000e-01,6.03281250e-03,-1.39062500e-03,-4.05468750e-03,1.48437500e-01,6.58593750e-02,,-7.01037920e-04,7.44669478e-06,,-7.01037920e-04,-1.40378304e+01
-7.00037920e-04,1.28906250e-01,5.89062500e-03,-1.20312500e-03,-4.03125000e-03,1.40625000e-01,6.79687500e-02,,-7.00037920e-04,7.86651890e-06,,-7.00037920e-04,-1.31450033e+01
-6.99037920e-04,1.28125000e-01,6.03281250e-03,-1.09375000e-03,-4.08593750e-03,1.40625000e-01,6.71484375e-02,,-6.99037920e-04,8.28634256e-06,,-6.99037920e-04,-1.30583754e+01
-6.98037920e-04,1.28125000e-01,6.27656250e-03,-1.09375000e-03,-4.07031250e-03,1.36718750e-01,6.66796875e-02,,-6.98037920e-04,8.71975590e-06,,-6.98037920e-04,-1.30525789e+01
-6.97037920e-04,1.23437500e-01,6.23593750e-03,-9.68750000e-04,-4.07031250e-03,1.41406250e-01,6.57421875e-02,,-6.97037920e-04,9.16032059e-06,,-6.97037920e-04,-1.25638657e+01
-6.96037920e-04,1.15625000e-01,6.23593750e-03,-8.59375000e-04,-4.14062500e-03,1.48437500e-01,6.58593750e-02,,-6.96037920e-04,9.59945464e-06,,-6.96037920e-04,-1.17536087e+01
-6.95037920e-04,1.06250000e-01,5.97187500e-03,-9.37500000e-04,-4.19531250e-03,1.50000000e-01,6.72656250e-02,,-6.95037920e-04,1.00292918e-05,,-6.95037920e-04,-1.07823524e+01
-6.94037920e-04,1.06250000e-01,6.03281250e-03,-9.06250000e-04,-4.19531250e-03,1.44531250e-01,6.71484375e-02,,-6.94037920e-04,1.04519768e-05,,-6.94037920e-04,-1.07774658e+01
-6.93037920e-04,1.11718750e-01,5.99218750e-03,-1.15625000e-03,-4.20312500e-03,1.44531250e-01,6.60937500e-02,,-6.93037920e-04,1.08753766e-05,,-6.93037920e-04,-1.13357887e+01
-6.92037920e-04,1.04687500e-01,5.99218750e-03,-1.35937500e-03,-4.23437500e-03,1.55468750e-01,6.57421875e-02,,-6.92037920e-04,1.12973466e-05,,-6.92037920e-04,-1.06042519e+01
-6.91037920e-04,9.06250000e-02,5.54531250e-03,-1.28125000e-03,-4.36718750e-03,1.60156250e-01,6.57421875e-02,,-6.91037920e-04,1.17035825e-05,,-6.91037920e-04,-9.14751244e+00
-6.90037920e-04,7.96875000e-02,5.30156250e-03,-1.39062500e-03,-4.36718750e-03,1.61718750e-01,6.30468750e-02,,-6.90037920e-04,1.20855002e-05,,-6.90037920e-04,-8.01285362e+00
-6.89037920e-04,8.12500000e-02,5.50468750e-03,-1.50000000e-03,-4.25781250e-03,1.56250000e-01,6.09375000e-02,,-6.89037920e-04,1.24659882e-05,,-6.89037920e-04,-8.16627598e+00
-6.88037920e-04,8.35937500e-02,5.62656250e-03,-1.50000000e-03,-4.19531250e-03,1.59375000e-01,6.21093750e-02,,-6.88037920e-04,1.28579195e-05,,-6.88037920e-04,-8.39995003e+00
-6.87037920e-04,9.14062500e-02,5.72812500e-03,-1.34375000e-03,-4.14843750e-03,1.57812500e-01,6.43359375e-02,,-6.87037920e-04,1.32577188e-05,,-6.87037920e-04,-9.19782639e+00
-6.86037920e-04,9.53125000e-02,5.68750000e-03,-1.28125000e-03,-4.17968750e-03,1.57812500e-01,6.51562500e-02,,-6.86037920e-04,1.36596636e-05,,-6.86037920e-04,-9.59357643e+00
-6.85037920e-04,9.29687500e-02,5.72812500e-03,-1.43750000e-03,-4.19531250e-03,1.59375000e-01,6.58593750e-02,,-6.85037920e-04,1.40616075e-05,,-6.85037920e-04,-9.34474754e+00
-6.84037920e-04,9.29687500e-02,5.74843750e-03,-1.50000000e-03,-4.19531250e-03,1.56250000e-01,6.63281250e-02,,-6.84037920e-04,1.44656979e-05,,-6.84037920e-04,-9.33696270e+00
-6.83037920e-04,9.29687500e-02,5.72812500e-03,-1.50000000e-03,-4.12500000e-03,1.60156250e-01,6.58593750e-02,,-6.83037920e-04,1.48697882e-05,,-6.83037920e-04,-9.32901287e+00
-6.82037920e-04,9.45312500e-02,5.64687500e-03,-1.34375000e-03,-4.08593750e-03,1.61718750e-01,6.49218750e-02,,-6.82037920e-04,1.52703014e-05,,-6.82037920e-04,-9.48256016e+00
-6.81037920e-04,1.09375000e-01,5.93125000e-03,-1.28125000e-03,-3.89843750e-03,1.64843750e-01,6.37500000e-02,,-6.81037920e-04,1.56779679e-05,,-6.81037920e-04,-1.10058870e+01
-6.80037920e-04,1.30468750e-01,6.07343750e-03,-1.42187500e-03,-3.73437500e-03,1.63281250e-01,6.49218750e-02,,-6.80037920e-04,1.61006519e-05,,-6.80037920e-04,-1.31733379e+01
-6.79037920e-04,1.28125000e-01,6.03281250e-03,-1.28125000e-03,-3.84375000e-03,1.55468750e-01,6.80859375e-02,,-6.79037920e-04,1.65269139e-05,,-6.79037920e-04,-1.29245510e+01
-6.78037920e-04,1.23437500e-01,5.78906250e-03,-7.81250000e-04,-3.85937500e-03,1.46093750e-01,6.77343750e-02,,-6.78037920e-04,1.69431623e-05,,-6.78037920e-04,-1.24358368e+01
-6.77037920e-04,1.30468750e-01,5.97187500e-03,-6.09375000e-04,-3.78125000e-03,1.41406250e-01,6.71484375e-02,,-6.77037920e-04,1.73572662e-05,,-6.77037920e-04,-1.31570234e+01
-6.76037920e-04,1.23437500e-01,5.87031250e-03,-8.75000000e-04,-3.78906250e-03,1.35156250e-01,6.72656250e-02,,-6.76037920e-04,1.77742295e-05,,-6.76037920e-04,-1.24282188e+01
-6.75037920e-04,1.21093750e-01,5.72812500e-03,-1.23437500e-03,-3.75000000e-03,1.32031250e-01,6.60937500e-02,,-6.75037920e-04,1.81826108e-05,,-6.75037920e-04,-1.21810045e+01
-6.74037920e-04,1.21093750e-01,5.82968750e-03,-1.28125000e-03,-3.69531250e-03,1.31250000e-01,6.51562500e-02,,-6.74037920e-04,1.85895606e-05,,-6.74037920e-04,-1.21743383e+01
-6.73037920e-04,1.26562500e-01,5.87031250e-03,-9.84375000e-04,-3.69531250e-03,1.31250000e-01,6.38671875e-02,,-6.73037920e-04,1.90015180e-05,,-6.73037920e-04,-1.27321234e+01
-6.72037920e-04,1.26562500e-01,5.82968750e-03,-9.84375000e-04,-3.69531250e-03,1.28125000e-01,6.43359375e-02,,-6.72037920e-04,1.94134755e-05,,-6.72037920e-04,-1.27269068e+01
-6.71037920e-04,1.22656250e-01,5.50468750e-03,-1.23437500e-03,-3.68750000e-03,1.22656250e-01,6.52734375e-02,,-6.71037920e-04,1.98125581e-05,,-6.71037920e-04,-1.23183203e+01
-6.70037920e-04,1.07812500e-01,5.01718750e-03,-1.57812500e-03,-3.76562500e-03,1.21875000e-01,6.57421875e-02,,-6.70037920e-04,2.01830353e-05,,-6.70037920e-04,-1.07805834e+01
-6.69037920e-04,9.84375000e-02,5.01718750e-03,-1.60937500e-03,-3.75781250e-03,1.27343750e-01,6.44531250e-02,,-6.69037920e-04,2.05363449e-05,,-6.69037920e-04,-9.80564213e+00
-6.68037920e-04,1.00000000e-01,4.75312500e-03,-1.31250000e-03,-3.65625000e-03,1.25781250e-01,6.24609375e-02,,-6.68037920e-04,2.08803576e-05,,-6.68037920e-04,-9.95898151e+00
-6.67037920e-04,1.07812500e-01,4.99687500e-03,-1.06250000e-03,-3.56250000e-03,1.27343750e-01,6.29296875e-02,,-6.67037920e-04,2.12236555e-05,,-6.67037920e-04,-1.07581005e+01
-6.66037920e-04,1.14062500e-01,5.05781250e-03,-1.35937500e-03,-3.45312500e-03,1.28125000e-01,6.23437500e-02,,-6.66037920e-04,2.15776818e-05,,-6.66037920e-04,-1.13960123e+01
-6.65037920e-04,1.18750000e-01,5.34218750e-03,-1.81250000e-03,-3.41406250e-03,1.31250000e-01,6.23437500e-02,,-6.65037920e-04,2.19438662e-05,,-6.65037920e-04,-1.18708534e+01
-6.64037920e-04,1.22656250e-01,5.62656250e-03,-1.89062500e-03,-3.37500000e-03,1.37500000e-01,6.21093750e-02,,-6.64037920e-04,2.23300758e-05,,-6.64037920e-04,-1.22637463e+01
-6.63037920e-04,1.21093750e-01,5.44375000e-03,-1.57812500e-03,-3.39062500e-03,1.35156250e-01,6.21093750e-02,,-6.63037920e-04,2.27198616e-05,,-6.63037920e-04,-1.20934715e+01
-6.62037920e-04,1.21093750e-01,5.62656250e-03,-1.39062500e-03,-3.33593750e-03,1.27343750e-01,6.29296875e-02,,-6.62037920e-04,2.31096474e-05,,-6.62037920e-04,-1.20856047e+01
-6.61037920e-04,1.30468750e-01,5.62656250e-03,-1.46875000e-03,-3.22656250e-03,1.27343750e-01,6.32812500e-02,,-6.61037920e-04,2.35058687e-05,,-6.61037920e-04,-1.30445232e+01
-6.60037920e-04,1.39843750e-01,6.17500000e-03,-1.90625000e-03,-3.12500000e-03,1.24218750e-01,6.32812500e-02,,-6.60037920e-04,2.39214005e-05,,-6.60037920e-04,-1.40020733e+01
-6.59037920e-04,1.54687500e-01,6.58125000e-03,-1.95312500e-03,-2.89843750e-03,1.24218750e-01,6.30468750e-02,,-6.59037920e-04,2.43705490e-05,,-6.59037920e-04,-1.55221291e+01
-6.58037920e-04,1.49218750e-01,6.31718750e-03,-1.65625000e-03,-2.92187500e-03,1.24218750e-01,6.46875000e-02,,-6.58037920e-04,2.48247034e-05,,-6.58037920e-04,-1.49487762e+01
-6.57037920e-04,1.37500000e-01,6.07343750e-03,-1.35937500e-03,-2.93750000e-03,1.31250000e-01,6.46875000e-02,,-6.57037920e-04,2.52609771e-05,,-6.57037920e-04,-1.37326660e+01
-6.56037920e-04,1.38281250e-01,5.93125000e-03,-1.53125000e-03,-2.88281250e-03,1.40625000e-01,6.41015625e-02,,-6.56037920e-04,2.56836629e-05,,-6.56037920e-04,-1.38055477e+01
-6.55037920e-04,1.37500000e-01,6.11406250e-03,-1.65625000e-03,-2.85156250e-03,1.44531250e-01,6.35156250e-02,,-6.55037920e-04,2.61077766e-05,,-6.55037920e-04,-1.37165594e+01
-6.54037920e-04,1.34375000e-01,6.11406250e-03,-1.73437500e-03,-2.89843750e-03,1.41406250e-01,6.24609375e-02,,-6.54037920e-04,2.65383278e-05,,-6.54037920e-04,-1.33854094e+01
-6.53037920e-04,1.38281250e-01,6.13437500e-03,-1.42187500e-03,-2.96093750e-03,1.40625000e-01,6.23437500e-02,,-6.53037920e-04,2.69695956e-05,,-6.53037920e-04,-1.37797518e+01
-6.52037920e-04,1.32812500e-01,6.27656250e-03,-1.15625000e-03,-2.97656250e-03,1.33593750e-01,6.35156250e-02,,-6.52037920e-04,2.74065860e-05,,-6.52037920e-04,-1.32091303e+01
-6.51037920e-04,1.28125000e-01,6.31718750e-03,-1.20312500e-03,-2.97656250e-03,1.32031250e-01,6.38671875e-02,,-6.51037920e-04,2.78500120e-05,,-6.51037920e-04,-1.27196312e+01
-6.50037920e-04,1.18750000e-01,5.99218750e-03,-1.53125000e-03,-3.10937500e-03,1.33593750e-01,6.37500000e-02,,-6.50037920e-04,2.82834262e-05,,-6.50037920e-04,-1.17458897e+01
-6.49037920e-04,1.15625000e-01,5.62656250e-03,-1.90625000e-03,-3.17187500e-03,1.41406250e-01,6.52734375e-02,,-6.49037920e-04,2.86925224e-05,,-6.49037920e-04,-1.14146156e+01
-6.48037920e-04,1.21093750e-01,5.13906250e-03,-1.76562500e-03,-3.24218750e-03,1.44531250e-01,6.46875000e-02,,-6.48037920e-04,2.90715798e-05,,-6.48037920e-04,-1.19686737e+01
-6.47037920e-04,1.28906250e-01,5.38281250e-03,-1.35937500e-03,-3.14843750e-03,1.42968750e-01,6.37500000e-02,,-6.47037920e-04,2.94420552e-05,,-6.47037920e-04,-1.27658043e+01
-6.46037920e-04,1.38281250e-01,5.54531250e-03,-1.23437500e-03,-3.01562500e-03,1.44531250e-01,6.44531250e-02,,-6.46037920e-04,2.98268351e-05,,-6.46037920e-04,-1.37254267e+01
-6.45037920e-04,1.30468750e-01,5.62656250e-03,-1.68750000e-03,-2.97656250e-03,1.46875000e-01,6.41015625e-02,,-6.45037920e-04,3.02201988e-05,,-6.45037920e-04,-1.29122715e+01
-6.44037920e-04,1.32031250e-01,5.38281250e-03,-2.10937500e-03,-2.96093750e-03,1.46875000e-01,6.35156250e-02,,-6.44037920e-04,3.06078364e-05,,-6.44037920e-04,-1.30632915e+01
-6.43037920e-04,1.46875000e-01,5.68750000e-03,-2.25000000e-03,-2.86718750e-03,1.40625000e-01,6.30468750e-02,,-6.43037920e-04,3.09976240e-05,,-6.43037920e-04,-1.45820227e+01
-6.42037920e-04,1.50781250e-01,5.82968750e-03,-1.87500000e-03,-2.86718750e-03,1.39062500e-01,6.26953125e-02,,-6.42037920e-04,3.14031458e-05,,-6.42037920e-04,-1.49737978e+01
-6.41037920e-04,1.46875000e-01,5.64687500e-03,-1.57812500e-03,-2.89843750e-03,1.42968750e-01,6.23437500e-02,,-6.41037920e-04,3.18072343e-05,,-6.41037920e-04,-1.45619402e+01
-6.40037920e-04,1.41406250e-01,5.78906250e-03,-1.73437500e-03,-2.93750000e-03,1.44531250e-01,6.23437500e-02,,-6.40037920e-04,3.22098931e-05,,-6.40037920e-04,-1.39893742e+01
-6.39037920e-04,1.46875000e-01,6.07343750e-03,-2.09375000e-03,-2.86718750e-03,1.48437500e-01,6.12890625e-02,,-6.39037920e-04,3.26275731e-05,,-6.39037920e-04,-1.45430183e+01
-6.38037920e-04,1.62500000e-01,6.66250000e-03,-1.90625000e-03,-2.66406250e-03,1.46093750e-01,6.24609375e-02,,-6.38037920e-04,3.30760049e-05,,-6.38037920e-04,-1.61432419e+01
-6.37037920e-04,1.51562500e-01,6.41875000e-03,-1.40625000e-03,-2.75781250e-03,1.44531250e-01,6.37500000e-02,,-6.37037920e-04,3.35365949e-05,,-6.37037920e-04,-1.50068874e+01
-6.36037920e-04,1.46875000e-01,6.41875000e-03,-1.31250000e-03,-2.81250000e-03,1.40625000e-01,6.23437500e-02,,-6.36037920e-04,3.39886028e-05,,-6.36037920e-04,-1.45164347e+01
-6.35037920e-04,1.47656250e-01,6.35781250e-03,-1.54687500e-03,-2.81250000e-03,1.35156250e-01,6.10546875e-02,,-6.35037920e-04,3.44384680e-05,,-6.35037920e-04,-1.45893993e+01
-6.34037920e-04,1.43750000e-01,6.21562500e-03,-1.98437500e-03,-2.84375000e-03,1.33593750e-01,6.18750000e-02,,-6.34037920e-04,3.48811773e-05,,-6.34037920e-04,-1.41773357e+01
-6.33037920e-04,1.38281250e-01,6.17500000e-03,-1.92187500e-03,-2.82812500e-03,1.29687500e-01,6.24609375e-02,,-6.33037920e-04,3.53174510e-05,,-6.33037920e-04,-1.36031952e+01
-6.32037920e-04,1.28125000e-01,6.41875000e-03,-1.53125000e-03,-2.75781250e-03,1.27343750e-01,6.24609375e-02,,-6.32037920e-04,3.57608769e-05,,-6.32037920e-04,-1.25470085e+01
-6.31037920e-04,1.26562500e-01,6.31718750e-03,-1.31250000e-03,-2.65625000e-03,1.29687500e-01,6.26953125e-02,,-6.31037920e-04,3.62093087e-05,,-6.31037920e-04,-1.23783903e+01
-6.30037920e-04,1.34375000e-01,6.37812500e-03,-1.73437500e-03,-2.61718750e-03,1.31250000e-01,6.38671875e-02,,-6.30037920e-04,3.66563072e-05,,-6.30037920e-04,-1.31757278e+01
-6.29037920e-04,1.41406250e-01,6.21562500e-03,-2.28125000e-03,-2.64062500e-03,1.32031250e-01,6.41015625e-02,,-6.29037920e-04,3.70997368e-05,,-6.29037920e-04,-1.38899574e+01
-6.28037920e-04,1.38281250e-01,5.62656250e-03,-2.25000000e-03,-2.78906250e-03,1.27343750e-01,6.41015625e-02,,-6.28037920e-04,3.75167001e-05,,-6.28037920e-04,-1.35557852e+01
-6.27037920e-04,1.38281250e-01,5.58593750e-03,-2.06250000e-03,-2.89843750e-03,1.24218750e-01,6.26953125e-02,,-6.27037920e-04,3.79114899e-05,,-6.27037920e-04,-1.35443573e+01
-6.26037920e-04,1.42187500e-01,5.48437500e-03,-1.84375000e-03,-2.93750000e-03,1.21875000e-01,6.15234375e-02,,-6.26037920e-04,3.83012739e-05,,-6.26037920e-04,-1.39367113e+01
-6.25037920e-04,1.41406250e-01,5.68750000e-03,-1.95312500e-03,-2.93750000e-03,1.20312500e-01,6.29296875e-02,,-6.25037920e-04,3.86946376e-05,,-6.25037920e-04,-1.38461084e+01
-6.24037920e-04,1.37500000e-01,5.48437500e-03,-2.06250000e-03,-2.85156250e-03,1.17968750e-01,6.30468750e-02,,-6.24037920e-04,3.90879977e-05,,-6.24037920e-04,-1.34327612e+01
-6.23037920e-04,1.35937500e-01,5.68750000e-03,-2.06250000e-03,-2.75000000e-03,1.18750000e-01,6.26953125e-02,,-6.23037920e-04,3.94813615e-05,,-6.23037920e-04,-1.32607470e+01
-6.22037920e-04,1.42187500e-01,5.72812500e-03,-1.90625000e-03,-2.62500000e-03,1.22656250e-01,6.26953125e-02,,-6.22037920e-04,3.98833072e-05,,-6.22037920e-04,-1.38945599e+01
-6.21037920e-04,1.45312500e-01,5.93125000e-03,-1.79687500e-03,-2.64062500e-03,1.31250000e-01,6.35156250e-02,,-6.21037920e-04,4.02938313e-05,,-6.21037920e-04,-1.42069111e+01
-6.20037920e-04,1.41406250e-01,6.23593750e-03,-1.76562500e-03,-2.61718750e-03,1.33593750e-01,6.44531250e-02,,-6.20037920e-04,4.07222396e-05,,-6.20037920e-04,-1.37947645e+01
-6.19037920e-04,1.32812500e-01,6.13437500e-03,-1.71875000e-03,-2.64062500e-03,1.35156250e-01,6.35156250e-02,,-6.19037920e-04,4.11577967e-05,,-6.19037920e-04,-1.28995771e+01
-6.18037920e-04,1.32031250e-01,6.21562500e-03,-1.53125000e-03,-2.57031250e-03,1.35156250e-01,6.29296875e-02,,-6.18037920e-04,4.15926406e-05,,-6.18037920e-04,-1.28104239e+01
-6.17037920e-04,1.42187500e-01,6.41875000e-03,-1.25000000e-03,-2.46875000e-03,1.39062500e-01,6.32812500e-02,,-6.17037920e-04,4.20374963e-05,,-6.17037920e-04,-1.38500900e+01
-6.16037920e-04,1.28125000e-01,6.27656250e-03,-1.20312500e-03,-2.64062500e-03,1.42968750e-01,6.52734375e-02,,-6.16037920e-04,4.24844984e-05,,-6.16037920e-04,-1.23938465e+01
-6.15037920e-04,1.25000000e-01,6.23593750e-03,-1.12500000e-03,-2.69531250e-03,1.40625000e-01,6.52734375e-02,,-6.15037920e-04,4.29250649e-05,,-6.15037920e-04,-1.20655117e+01
-6.14037920e-04,1.22656250e-01,6.23593750e-03,-1.31250000e-03,-2.65625000e-03,1.41406250e-01,6.44531250e-02,,-6.14037920e-04,4.33641981e-05,,-6.14037920e-04,-1.18174286e+01
-6.13037920e-04,1.11718750e-01,6.03281250e-03,-1.62500000e-03,-2.71875000e-03,1.42968750e-01,6.46875000e-02,,-6.13037920e-04,4.37961826e-05,,-6.13037920e-04,-1.06820669e+01
-6.12037920e-04,1.17187500e-01,5.93125000e-03,-1.62500000e-03,-2.78906250e-03,1.41406250e-01,6.46875000e-02,,-6.12037920e-04,4.42174351e-05,,-6.12037920e-04,-1.12372427e+01
-6.11037920e-04,1.23437500e-01,5.93125000e-03,-1.35937500e-03,-2.80468750e-03,1.41406250e-01,6.41015625e-02,,-6.11037920e-04,4.46351150e-05,,-6.11037920e-04,-1.18736649e+01
-6.10037920e-04,1.37500000e-01,6.31718750e-03,-1.17187500e-03,-2.67968750e-03,1.42968750e-01,6.41015625e-02,,-6.10037920e-04,4.50663829e-05,,-6.10037920e-04,-1.33166990e+01
-6.09037920e-04,1.43750000e-01,6.41875000e-03,-1.06250000e-03,-2.61718750e-03,1.40625000e-01,6.51562500e-02,,-6.09037920e-04,4.55148111e-05,,-6.09037920e-04,-1.39551077e+01
-6.08037920e-04,1.41406250e-01,6.52031250e-03,-1.12500000e-03,-2.61718750e-03,1.37500000e-01,6.55078125e-02,,-6.08037920e-04,4.59703951e-05,,-6.08037920e-04,-1.37076874e+01
-6.07037920e-04,1.30468750e-01,6.13437500e-03,-1.23437500e-03,-2.75781250e-03,1.37500000e-01,6.52734375e-02,,-6.07037920e-04,4.64159675e-05,,-6.07037920e-04,-1.25738583e+01
-6.06037920e-04,1.26562500e-01,5.93125000e-03,-1.25000000e-03,-2.84375000e-03,1.40625000e-01,6.35156250e-02,,-6.06037920e-04,4.68407961e-05,,-6.06037920e-04,-1.21645679e+01
-6.05037920e-04,1.32812500e-01,5.99218750e-03,-1.35937500e-03,-2.75000000e-03,1.46093750e-01,6.35156250e-02,,-6.05037920e-04,4.72606225e-05,,-6.05037920e-04,-1.28019829e+01
-6.04037920e-04,1.25000000e-01,5.74843750e-03,-1.54687500e-03,-2.73437500e-03,1.53906250e-01,6.38671875e-02,,-6.04037920e-04,4.76740133e-05,,-6.04037920e-04,-1.19888687e+01
-6.03037920e-04,1.18750000e-01,5.78906250e-03,-1.43750000e-03,-2.75000000e-03,1.61718750e-01,6.38671875e-02,,-6.03037920e-04,4.80802482e-05,,-6.03037920e-04,-1.13366299e+01
-6.02037920e-04,1.23437500e-01,5.58593750e-03,-1.39062500e-03,-2.71093750e-03,1.60156250e-01,6.52734375e-02,,-6.02037920e-04,4.84807642e-05,,-6.02037920e-04,-1.18123837e+01
-6.01037920e-04,1.32031250e-01,5.64687500e-03,-1.31250000e-03,-2.62500000e-03,1.56250000e-01,6.57421875e-02,,-6.01037920e-04,4.88762707e-05,,-6.01037920e-04,-1.26911736e+01
-6.00037920e-04,1.35937500e-01,5.87031250e-03,-1.43750000e-03,-2.50781250e-03,1.59375000e-01,6.52734375e-02,,-6.00037920e-04,4.92817890e-05,,-6.00037920e-04,-1.30865927e+01
-5.99037920e-04,1.32031250e-01,5.97187500e-03,-1.65625000e-03,-2.45312500e-03,1.59375000e-01,6.51562500e-02,,-5.99037920e-04,4.96987523e-05,,-5.99037920e-04,-1.26756878e+01
-5.98037920e-04,1.25000000e-01,6.07343750e-03,-1.53125000e-03,-2.47656250e-03,1.56250000e-01,6.51562500e-02,,-5.98037920e-04,5.01228715e-05,,-5.98037920e-04,-1.19423695e+01
-5.97037920e-04,1.18750000e-01,5.82968750e-03,-1.09375000e-03,-2.50781250e-03,1.55468750e-01,6.45703125e-02,,-5.97037920e-04,5.05419812e-05,,-5.97037920e-04,-1.12910833e+01
