-7.19673600e-04,9.30312500e-03
-7.18673600e-04,8.79531250e-03
-7.17673600e-04,8.34843750e-03
-7.16673600e-04,7.98281250e-03
-7.15673600e-04,8.36875000e-03
-7.14673600e-04,8.57187500e-03
-7.13673600e-04,8.22656250e-03
-7.12673600e-04,8.36875000e-03
-7.11673600e-04,8.28750000e-03
-7.10673600e-04,8.51093750e-03
-7.09673600e-04,8.67343750e-03
-7.08673600e-04,8.40937500e-03
-7.07673600e-04,8.12500000e-03
-7.06673600e-04,8.53125000e-03
-7.05673600e-04,8.81562500e-03
-7.04673600e-04,8.75468750e-03
-7.03673600e-04,8.63281250e-03
-7.02673600e-04,8.42968750e-03
-7.01673600e-04,8.51093750e-03
-7.00673600e-04,8.42968750e-03
-6.99673600e-04,8.28750000e-03
-6.98673600e-04,8.22656250e-03
-6.97673600e-04,8.22656250e-03
-6.96673600e-04,7.80000000e-03
-6.95673600e-04,7.53593750e-03
-6.94673600e-04,7.67812500e-03
-6.93673600e-04,7.80000000e-03
-6.92673600e-04,7.92187500e-03
-6.91673600e-04,7.94218750e-03
-6.90673600e-04,8.04375000e-03
-6.89673600e-04,8.22656250e-03
-6.88673600e-04,8.36875000e-03
-6.87673600e-04,8.28750000e-03
-6.86673600e-04,8.42968750e-03
-6.85673600e-04,8.71406250e-03
-6.84673600e-04,8.77500000e-03
-6.83673600e-04,8.91718750e-03
-6.82673600e-04,8.67343750e-03
-6.81673600e-04,8.75468750e-03
-6.80673600e-04,8.61250000e-03
-6.79673600e-04,8.32812500e-03
-6.78673600e-04,8.26718750e-03
-6.77673600e-04,8.32812500e-03
-6.76673600e-04,8.16562500e-03
-6.75673600e-04,7.67812500e-03
-6.74673600e-04,7.35312500e-03
-6.73673600e-04,7.77968750e-03
-6.72673600e-04,8.16562500e-03
-6.71673600e-04,8.30781250e-03
-6.70673600e-04,8.08437500e-03
-6.69673600e-04,8.12500000e-03
-6.68673600e-04,8.02343750e-03
-6.67673600e-04,8.02343750e-03
-6.66673600e-04,8.32812500e-03
-6.65673600e-04,8.57187500e-03
-6.64673600e-04,8.85625000e-03
-6.63673600e-04,8.95781250e-03
-6.62673600e-04,8.61250000e-03
-6.61673600e-04,8.75468750e-03
-6.60673600e-04,8.51093750e-03
-6.59673600e-04,8.28750000e-03
-6.58673600e-04,8.22656250e-03
-6.57673600e-04,8.04375000e-03
-6.56673600e-04,7.94218750e-03
-6.55673600e-04,8.12500000e-03
-6.54673600e-04,7.77968750e-03
-6.53673600e-04,7.43437500e-03
-6.52673600e-04,7.77968750e-03
-6.51673600e-04,7.92187500e-03
-6.50673600e-04,7.69843750e-03
-6.49673600e-04,7.67812500e-03
-6.48673600e-04,7.92187500e-03
-6.47673600e-04,8.16562500e-03
-6.46673600e-04,8.36875000e-03
-6.45673600e-04,8.45000000e-03
-6.44673600e-04,8.77500000e-03
-6.43673600e-04,9.12031250e-03
-6.42673600e-04,9.12031250e-03
-6.41673600e-04,9.01875000e-03
-6.40673600e-04,9.01875000e-03
-6.39673600e-04,8.87656250e-03
-6.38673600e-04,8.71406250e-03
-6.37673600e-04,8.75468750e-03
-6.36673600e-04,8.63281250e-03
-6.35673600e-04,8.81562500e-03
-6.34673600e-04,8.65312500e-03
-6.33673600e-04,8.04375000e-03
-6.32673600e-04,7.49531250e-03
-6.31673600e-04,7.63750000e-03
-6.30673600e-04,7.77968750e-03
-6.29673600e-04,7.73906250e-03
-6.28673600e-04,7.84062500e-03
-6.27673600e-04,8.02343750e-03
-6.26673600e-04,7.98281250e-03
-6.25673600e-04,7.98281250e-03
-6.24673600e-04,8.08437500e-03
-6.23673600e-04,8.22656250e-03
-6.22673600e-04,8.57187500e-03
-6.21673600e-04,8.57187500e-03
-6.20673600e-04,8.26718750e-03
-6.19673600e-04,8.47031250e-03
-6.18673600e-04,8.53125000e-03
-6.17673600e-04,8.53125000e-03
-6.16673600e-04,8.40937500e-03
-6.15673600e-04,8.57187500e-03
-6.14673600e-04,8.51093750e-03
-6.13673600e-04,8.22656250e-03
-6.12673600e-04,8.18593750e-03
-6.11673600e-04,7.98281250e-03
-6.10673600e-04,8.16562500e-03
-6.09673600e-04,8.16562500e-03
-6.08673600e-04,8.02343750e-03
-6.07673600e-04,7.94218750e-03
-6.06673600e-04,7.77968750e-03
-6.05673600e-04,7.67812500e-03
-6.04673600e-04,7.55625000e-03
-6.03673600e-04,7.63750000e-03
-6.02673600e-04,7.98281250e-03
-6.01673600e-04,8.42968750e-03
-6.00673600e-04,8.67343750e-03
-5.99673600e-04,8.53125000e-03
-5.98673600e-04,8.28750000e-03
-5.97673600e-04,8.42968750e-03
-5.96673600e-04,8.61250000e-03
-5.95673600e-04,8.57187500e-03
-5.94673600e-04,8.57187500e-03
-5.93673600e-04,8.22656250e-03
-5.92673600e-04,8.42968750e-03
-5.91673600e-04,8.18593750e-03
-5.90673600e-04,8.04375000e-03
-5.89673600e-04,8.02343750e-03
-5.88673600e-04,7.88125000e-03
-5.87673600e-04,7.84062500e-03
-5.86673600e-04,7.94218750e-03
-5.85673600e-04,8.12500000e-03
-5.84673600e-04,8.36875000e-03
-5.83673600e-04,8.18593750e-03
-5.82673600e-04,8.22656250e-03
-5.81673600e-04,8.18593750e-03
-5.80673600e-04,8.36875000e-03
-5.79673600e-04,8.32812500e-03
-5.78673600e-04,8.42968750e-03
-5.77673600e-04,8.42968750e-03
-5.76673600e-04,8.63281250e-03
-5.75673600e-04,8.67343750e-03
-5.74673600e-04,8.71406250e-03
-5.73673600e-04,8.57187500e-03
-5.72673600e-04,8.53125000e-03
-5.71673600e-04,8.61250000e-03
-5.70673600e-04,8.18593750e-03
-5.69673600e-04,7.98281250e-03
-5.68673600e-04,8.28750000e-03
-5.67673600e-04,8.16562500e-03
-5.66673600e-04,8.02343750e-03
-5.65673600e-04,7.77968750e-03
-5.64673600e-04,8.18593750e-03
-5.63673600e-04,8.18593750e-03
-5.62673600e-04,8.14531250e-03
-5.61673600e-04,7.98281250e-03
-5.60673600e-04,8.02343750e-03
-5.59673600e-04,8.57187500e-03
-5.58673600e-04,8.63281250e-03
-5.57673600e-04,8.28750000e-03
-5.56673600e-04,8.26718750e-03
-5.55673600e-04,8.28750000e-03
-5.54673600e-04,8.40937500e-03
-5.53673600e-04,8.57187500e-03
-5.52673600e-04,8.61250000e-03
-5.51673600e-04,8.63281250e-03
-5.50673600e-04,8.42968750e-03
-5.49673600e-04,8.32812500e-03
-5.48673600e-04,8.22656250e-03
-5.47673600e-04,8.36875000e-03
-5.46673600e-04,8.71406250e-03
-5.45673600e-04,8.57187500e-03
-5.44673600e-04,8.40937500e-03
-5.43673600e-04,8.42968750e-03
-5.42673600e-04,8.47031250e-03
-5.41673600e-04,8.67343750e-03
-5.40673600e-04,8.77500000e-03
-5.39673600e-04,8.67343750e-03
-5.38673600e-04,8.99843750e-03
-5.37673600e-04,8.95781250e-03
-5.36673600e-04,8.81562500e-03
-5.35673600e-04,8.63281250e-03
-5.34673600e-04,8.57187500e-03
-5.33673600e-04,8.95781250e-03
-5.32673600e-04,9.12031250e-03
-5.31673600e-04,9.20156250e-03
-5.30673600e-04,8.63281250e-03
-5.29673600e-04,8.32812500e-03
-5.28673600e-04,8.12500000e-03
-5.27673600e-04,7.98281250e-03
-5.26673600e-04,8.28750000e-03
-5.25673600e-04,8.42968750e-03
-5.24673600e-04,8.28750000e-03
-5.23673600e-04,8.51093750e-03
-5.22673600e-04,8.67343750e-03
-5.21673600e-04,8.61250000e-03
-5.20673600e-04,8.71406250e-03
-5.19673600e-04,8.81562500e-03
-5.18673600e-04,9.05937500e-03
-5.17673600e-04,9.58750000e-03
-5.16673600e-04,9.34375000e-03
-5.15673600e-04,8.81562500e-03
-5.14673600e-04,8.40937500e-03
-5.13673600e-04,8.22656250e-03
-5.12673600e-04,8.12500000e-03
-5.11673600e-04,8.36875000e-03
-5.10673600e-04,8.67343750e-03
-5.09673600e-04,8.63281250e-03
-5.08673600e-04,8.77500000e-03
-5.07673600e-04,8.26718750e-03
-5.06673600e-04,7.88125000e-03
-5.05673600e-04,8.04375000e-03
-5.04673600e-04,8.02343750e-03
-5.03673600e-04,8.40937500e-03
-5.02673600e-04,8.67343750e-03
-5.01673600e-04,8.63281250e-03
-5.00673600e-04,8.61250000e-03
-4.99673600e-04,8.61250000e-03
-4.98673600e-04,8.53125000e-03
-4.97673600e-04,8.57187500e-03
-4.96673600e-04,8.95781250e-03
-4.95673600e-04,9.01875000e-03
-4.94673600e-04,8.81562500e-03
-4.93673600e-04,8.63281250e-03
-4.92673600e-04,8.42968750e-03
-4.91673600e-04,8.36875000e-03
-4.90673600e-04,8.34843750e-03
-4.89673600e-04,8.67343750e-03
-4.88673600e-04,8.73437500e-03
-4.87673600e-04,8.75468750e-03
-4.86673600e-04,8.57187500e-03
-4.85673600e-04,8.53125000e-03
-4.84673600e-04,8.77500000e-03
-4.83673600e-04,8.63281250e-03
-4.82673600e-04,8.40937500e-03
-4.81673600e-04,8.22656250e-03
-4.80673600e-04,8.47031250e-03
-4.79673600e-04,8.57187500e-03
-4.78673600e-04,8.53125000e-03
-4.77673600e-04,8.51093750e-03
-4.76673600e-04,8.81562500e-03
-4.75673600e-04,9.26250000e-03
-4.74673600e-04,9.34375000e-03
-4.73673600e-04,8.99843750e-03
-4.72673600e-04,8.85625000e-03
-4.71673600e-04,8.87656250e-03
-4.70673600e-04,8.71406250e-03
-4.69673600e-04,8.61250000e-03
-4.68673600e-04,8.81562500e-03
-4.67673600e-04,9.10000000e-03
-4.66673600e-04,8.91718750e-03
-4.65673600e-04,8.57187500e-03
-4.64673600e-04,8.75468750e-03
-4.63673600e-04,8.77500000e-03
-4.62673600e-04,9.01875000e-03
-4.61673600e-04,8.87656250e-03
-4.60673600e-04,8.91718750e-03
-4.59673600e-04,8.75468750e-03
-4.58673600e-04,8.53125000e-03
-4.57673600e-04,8.67343750e-03
-4.56673600e-04,8.67343750e-03
-4.55673600e-04,8.51093750e-03
-4.54673600e-04,8.81562500e-03
-4.53673600e-04,8.61250000e-03
-4.52673600e-04,8.61250000e-03
-4.51673600e-04,8.57187500e-03
-4.50673600e-04,8.77500000e-03
-4.49673600e-04,8.71406250e-03
-4.48673600e-04,8.75468750e-03
-4.47673600e-04,8.95781250e-03
-4.46673600e-04,9.12031250e-03
-4.45673600e-04,9.12031250e-03
-4.44673600e-04,8.67343750e-03
-4.43673600e-04,8.51093750e-03
-4.42673600e-04,8.87656250e-03
-4.41673600e-04,8.85625000e-03
-4.40673600e-04,8.71406250e-03
-4.39673600e-04,8.79531250e-03
-4.38673600e-04,8.87656250e-03
-4.37673600e-04,8.67343750e-03
-4.36673600e-04,8.81562500e-03
-4.35673600e-04,8.63281250e-03
-4.34673600e-04,8.87656250e-03
-4.33673600e-04,9.24218750e-03
-4.32673600e-04,8.85625000e-03
-4.31673600e-04,8.51093750e-03
-4.30673600e-04,8.26718750e-03
-4.29673600e-04,8.26718750e-03
-4.28673600e-04,8.28750000e-03
-4.27673600e-04,8.51093750e-03
-4.26673600e-04,8.71406250e-03
-4.25673600e-04,8.71406250e-03
-4.24673600e-04,8.77500000e-03
-4.23673600e-04,8.57187500e-03
-4.22673600e-04,8.26718750e-03
-4.21673600e-04,8.53125000e-03
-4.20673600e-04,8.67343750e-03
-4.19673600e-04,8.67343750e-03
-4.18673600e-04,8.49062500e-03
-4.17673600e-04,8.16562500e-03
-4.16673600e-04,8.28750000e-03
-4.15673600e-04,8.42968750e-03
-4.14673600e-04,8.51093750e-03
-4.13673600e-04,8.55156250e-03
-4.12673600e-04,8.75468750e-03
-4.11673600e-04,8.75468750e-03
-4.10673600e-04,8.51093750e-03
-4.09673600e-04,8.51093750e-03
-4.08673600e-04,8.22656250e-03
-4.07673600e-04,8.18593750e-03
-4.06673600e-04,8.42968750e-03
-4.05673600e-04,8.40937500e-03
-4.04673600e-04,8.32812500e-03
-4.03673600e-04,8.08437500e-03
-4.02673600e-04,7.80000000e-03
-4.01673600e-04,7.69843750e-03
-4.00673600e-04,7.67812500e-03
-3.99673600e-04,7.43437500e-03
-3.98673600e-04,7.73906250e-03
-3.97673600e-04,8.08437500e-03
-3.96673600e-04,8.28750000e-03
-3.95673600e-04,8.16562500e-03
-3.94673600e-04,8.12500000e-03
-3.93673600e-04,8.16562500e-03
-3.92673600e-04,8.32812500e-03
-3.91673600e-04,8.77500000e-03
-3.90673600e-04,8.61250000e-03
-3.89673600e-04,8.51093750e-03
-3.88673600e-04,8.51093750e-03
-3.87673600e-04,8.42968750e-03
-3.86673600e-04,8.53125000e-03
-3.85673600e-04,8.61250000e-03
-3.84673600e-04,8.51093750e-03
-3.83673600e-04,8.71406250e-03
-3.82673600e-04,8.85625000e-03
-3.81673600e-04,8.75468750e-03
-3.80673600e-04,8.75468750e-03
-3.79673600e-04,8.77500000e-03
-3.78673600e-04,8.87656250e-03
-3.77673600e-04,9.05937500e-03
-3.76673600e-04,9.10000000e-03
-3.75673600e-04,8.67343750e-03
-3.74673600e-04,8.63281250e-03
-3.73673600e-04,8.77500000e-03
-3.72673600e-04,8.77500000e-03
-3.71673600e-04,8.81562500e-03
-3.70673600e-04,9.16093750e-03
-3.69673600e-04,9.20156250e-03
-3.68673600e-04,8.99843750e-03
-3.67673600e-04,8.87656250e-03
-3.66673600e-04,8.77500000e-03
-3.65673600e-04,8.81562500e-03
-3.64673600e-04,8.67343750e-03
-3.63673600e-04,8.71406250e-03
-3.62673600e-04,8.57187500e-03
-3.61673600e-04,8.47031250e-03
-3.60673600e-04,8.32812500e-03
-3.59673600e-04,8.16562500e-03
-3.58673600e-04,8.51093750e-03
-3.57673600e-04,8.47031250e-03
-3.56673600e-04,8.28750000e-03
-3.55673600e-04,8.32812500e-03
-3.54673600e-04,8.57187500e-03
-3.53673600e-04,8.63281250e-03
-3.52673600e-04,8.63281250e-03
-3.51673600e-04,8.61250000e-03
-3.50673600e-04,8.81562500e-03
-3.49673600e-04,9.01875000e-03
-3.48673600e-04,8.61250000e-03
-3.47673600e-04,8.26718750e-03
-3.46673600e-04,8.26718750e-03
-3.45673600e-04,8.47031250e-03
-3.44673600e-04,8.26718750e-03
-3.43673600e-04,7.94218750e-03
-3.42673600e-04,7.88125000e-03
-3.41673600e-04,8.04375000e-03
-3.40673600e-04,7.98281250e-03
-3.39673600e-04,7.59687500e-03
-3.38673600e-04,7.73906250e-03
-3.37673600e-04,7.80000000e-03
-3.36673600e-04,7.92187500e-03
-3.35673600e-04,8.08437500e-03
-3.34673600e-04,8.26718750e-03
-3.33673600e-04,8.42968750e-03
-3.32673600e-04,8.47031250e-03
-3.31673600e-04,8.28750000e-03
-3.30673600e-04,8.22656250e-03
-3.29673600e-04,8.67343750e-03
-3.28673600e-04,8.77500000e-03
-3.27673600e-04,8.47031250e-03
-3.26673600e-04,8.40937500e-03
-3.25673600e-04,8.18593750e-03
-3.24673600e-04,8.22656250e-03
-3.23673600e-04,8.08437500e-03
-3.22673600e-04,8.28750000e-03
-3.21673600e-04,8.28750000e-03
-3.20673600e-04,8.08437500e-03
-3.19673600e-04,7.92187500e-03
-3.18673600e-04,7.63750000e-03
-3.17673600e-04,7.67812500e-03
-3.16673600e-04,8.02343750e-03
-3.15673600e-04,8.08437500e-03
-3.14673600e-04,8.02343750e-03
-3.13673600e-04,7.69843750e-03
-3.12673600e-04,7.98281250e-03
-3.11673600e-04,8.26718750e-03
-3.10673600e-04,8.28750000e-03
-3.09673600e-04,8.28750000e-03
-3.08673600e-04,8.53125000e-03
-3.07673600e-04,8.85625000e-03
-3.06673600e-04,8.75468750e-03
-3.05673600e-04,8.77500000e-03
-3.04673600e-04,8.91718750e-03
-3.03673600e-04,8.87656250e-03
-3.02673600e-04,8.85625000e-03
-3.01673600e-04,8.67343750e-03
-3.00673600e-04,8.57187500e-03
-2.99673600e-04,8.36875000e-03
-2.98673600e-04,8.28750000e-03
-2.97673600e-04,8.02343750e-03
-2.96673600e-04,8.16562500e-03
-2.95673600e-04,8.22656250e-03
-2.94673600e-04,8.02343750e-03
-2.93673600e-04,8.08437500e-03
-2.92673600e-04,8.26718750e-03
-2.91673600e-04,8.04375000e-03
-2.90673600e-04,8.08437500e-03
-2.89673600e-04,7.84062500e-03
-2.88673600e-04,7.80000000e-03
-2.87673600e-04,8.18593750e-03
-2.86673600e-04,8.51093750e-03
-2.85673600e-04,8.02343750e-03
-2.84673600e-04,7.55625000e-03
-2.83673600e-04,7.77968750e-03
-2.82673600e-04,8.12500000e-03
-2.81673600e-04,8.40937500e-03
-2.80673600e-04,8.32812500e-03
-2.79673600e-04,8.32812500e-03
-2.78673600e-04,8.32812500e-03
-2.77673600e-04,8.16562500e-03
-2.76673600e-04,8.02343750e-03
-2.75673600e-04,7.92187500e-03
-2.74673600e-04,7.84062500e-03
-2.73673600e-04,7.73906250e-03
-2.72673600e-04,7.73906250e-03
-2.71673600e-04,7.92187500e-03
-2.70673600e-04,8.08437500e-03
-2.69673600e-04,8.02343750e-03
-2.68673600e-04,8.18593750e-03
-2.67673600e-04,8.28750000e-03
-2.66673600e-04,8.57187500e-03
-2.65673600e-04,8.75468750e-03
-2.64673600e-04,8.51093750e-03
-2.63673600e-04,8.47031250e-03
-2.62673600e-04,8.77500000e-03
-2.61673600e-04,8.75468750e-03
-2.60673600e-04,8.67343750e-03
-2.59673600e-04,8.57187500e-03
-2.58673600e-04,8.63281250e-03
-2.57673600e-04,8.63281250e-03
-2.56673600e-04,8.71406250e-03
-2.55673600e-04,8.12500000e-03
-2.54673600e-04,7.73906250e-03
-2.53673600e-04,8.12500000e-03
-2.52673600e-04,8.22656250e-03
-2.51673600e-04,8.02343750e-03
-2.50673600e-04,8.22656250e-03
-2.49673600e-04,8.42968750e-03
-2.48673600e-04,8.47031250e-03
-2.47673600e-04,8.71406250e-03
-2.46673600e-04,8.75468750e-03
-2.45673600e-04,8.77500000e-03
-2.44673600e-04,8.77500000e-03
-2.43673600e-04,8.91718750e-03
-2.42673600e-04,9.10000000e-03
-2.41673600e-04,9.20156250e-03
-2.40673600e-04,9.10000000e-03
-2.39673600e-04,8.85625000e-03
-2.38673600e-04,8.47031250e-03
-2.37673600e-04,8.65312500e-03
-2.36673600e-04,8.63281250e-03
-2.35673600e-04,8.26718750e-03
-2.34673600e-04,7.84062500e-03
-2.33673600e-04,8.12500000e-03
-2.32673600e-04,8.47031250e-03
-2.31673600e-04,8.47031250e-03
-2.30673600e-04,8.18593750e-03
-2.29673600e-04,8.18593750e-03
-2.28673600e-04,8.36875000e-03
-2.27673600e-04,8.47031250e-03
-2.26673600e-04,8.53125000e-03
-2.25673600e-04,8.28750000e-03
-2.24673600e-04,8.61250000e-03
-2.23673600e-04,8.67343750e-03
-2.22673600e-04,8.53125000e-03
-2.21673600e-04,8.47031250e-03
-2.20673600e-04,8.47031250e-03
-2.19673600e-04,8.28750000e-03
-2.18673600e-04,8.26718750e-03
-2.17673600e-04,8.57187500e-03
-2.16673600e-04,8.77500000e-03
-2.15673600e-04,8.81562500e-03
-2.14673600e-04,8.63281250e-03
-2.13673600e-04,7.94218750e-03
-2.12673600e-04,8.12500000e-03
-2.11673600e-04,8.16562500e-03
-2.10673600e-04,8.22656250e-03
-2.09673600e-04,8.16562500e-03
-2.08673600e-04,8.28750000e-03
-2.07673600e-04,8.47031250e-03
-2.06673600e-04,8.71406250e-03
-2.05673600e-04,8.63281250e-03
-2.04673600e-04,8.42968750e-03
-2.03673600e-04,8.51093750e-03
-2.02673600e-04,8.99843750e-03
-2.01673600e-04,8.91718750e-03
-2.00673600e-04,8.42968750e-03
-1.99673600e-04,8.26718750e-03
-1.98673600e-04,8.36875000e-03
-1.97673600e-04,8.57187500e-03
-1.96673600e-04,8.42968750e-03
-1.95673600e-04,8.40937500e-03
-1.94673600e-04,8.32812500e-03
-1.93673600e-04,7.98281250e-03
-1.92673600e-04,7.67812500e-03
-1.91673600e-04,7.43437500e-03
-1.90673600e-04,7.55625000e-03
-1.89673600e-04,7.92187500e-03
-1.88673600e-04,8.04375000e-03
-1.87673600e-04,7.80000000e-03
-1.86673600e-04,7.80000000e-03
-1.85673600e-04,7.77968750e-03
-1.84673600e-04,7.84062500e-03
-1.83673600e-04,7.77968750e-03
-1.82673600e-04,7.94218750e-03
-1.81673600e-04,8.04375000e-03
-1.80673600e-04,8.04375000e-03
-1.79673600e-04,8.12500000e-03
-1.78673600e-04,8.36875000e-03
-1.77673600e-04,8.57187500e-03
-1.76673600e-04,8.67343750e-03
-1.75673600e-04,8.87656250e-03
-1.74673600e-04,8.95781250e-03
-1.73673600e-04,8.87656250e-03
-1.72673600e-04,8.75468750e-03
-1.71673600e-04,7.94218750e-03
-1.70673600e-04,7.92187500e-03
-1.69673600e-04,7.80000000e-03
-1.68673600e-04,8.02343750e-03
-1.67673600e-04,8.16562500e-03
-1.66673600e-04,8.22656250e-03
-1.65673600e-04,8.18593750e-03
-1.64673600e-04,8.08437500e-03
-1.63673600e-04,7.88125000e-03
-1.62673600e-04,7.92187500e-03
-1.61673600e-04,8.22656250e-03
-1.60673600e-04,8.57187500e-03
-1.59673600e-04,8.26718750e-03
-1.58673600e-04,8.47031250e-03
-1.57673600e-04,8.57187500e-03
-1.56673600e-04,8.36875000e-03
-1.55673600e-04,8.12500000e-03
-1.54673600e-04,7.92187500e-03
-1.53673600e-04,8.02343750e-03
-1.52673600e-04,7.94218750e-03
-1.51673600e-04,7.73906250e-03
-1.50673600e-04,7.45468750e-03
-1.49673600e-04,7.45468750e-03
-1.48673600e-04,7.88125000e-03
-1.47673600e-04,7.73906250e-03
-1.46673600e-04,7.77968750e-03
-1.45673600e-04,7.92187500e-03
-1.44673600e-04,7.67812500e-03
-1.43673600e-04,7.45468750e-03
-1.42673600e-04,7.39375000e-03
-1.41673600e-04,7.67812500e-03
-1.40673600e-04,8.36875000e-03
-1.39673600e-04,8.51093750e-03
-1.38673600e-04,8.36875000e-03
-1.37673600e-04,8.32812500e-03
-1.36673600e-04,8.36875000e-03
-1.35673600e-04,8.42968750e-03
-1.34673600e-04,8.51093750e-03
-1.33673600e-04,8.53125000e-03
-1.32673600e-04,8.28750000e-03
-1.31673600e-04,8.26718750e-03
-1.30673600e-04,8.22656250e-03
-1.29673600e-04,7.59687500e-03
-1.28673600e-04,7.69843750e-03
-1.27673600e-04,7.98281250e-03
-1.26673600e-04,8.26718750e-03
-1.25673600e-04,8.61250000e-03
-1.24673600e-04,8.63281250e-03
-1.23673600e-04,8.67343750e-03
-1.22673600e-04,8.53125000e-03
-1.21673600e-04,8.47031250e-03
-1.20673600e-04,8.63281250e-03
-1.19673600e-04,9.01875000e-03
-1.18673600e-04,9.26250000e-03
-1.17673600e-04,9.20156250e-03
-1.16673600e-04,9.30312500e-03
-1.15673600e-04,9.16093750e-03
-1.14673600e-04,9.34375000e-03
-1.13673600e-04,9.40468750e-03
-1.12673600e-04,9.36406250e-03
-1.11673600e-04,9.40468750e-03
-1.10673600e-04,8.87656250e-03
-1.09673600e-04,8.59218750e-03
-1.08673600e-04,8.28750000e-03
-1.07673600e-04,8.08437500e-03
-1.06673600e-04,8.02343750e-03
-1.05673600e-04,7.94218750e-03
-1.04673600e-04,8.04375000e-03
-1.03673600e-04,8.36875000e-03
-1.02673600e-04,8.61250000e-03
-1.01673600e-04,8.91718750e-03
-1.00673600e-04,8.91718750e-03
-9.96736000e-05,8.99843750e-03
-9.86736000e-05,9.36406250e-03
-9.76736000e-05,9.44531250e-03
-9.66736000e-05,9.05937500e-03
-9.56736000e-05,8.85625000e-03
-9.46736000e-05,8.77500000e-03
-9.36736000e-05,8.67343750e-03
-9.26736000e-05,8.61250000e-03
-9.16736000e-05,8.57187500e-03
-9.06736000e-05,8.75468750e-03
-8.96736000e-05,8.77500000e-03
-8.86736000e-05,8.53125000e-03
-8.76736000e-05,8.51093750e-03
-8.66736000e-05,8.53125000e-03
-8.56736000e-05,8.40937500e-03
-8.46736000e-05,8.32812500e-03
-8.36736000e-05,8.32812500e-03
-8.26736000e-05,8.51093750e-03
-8.16736000e-05,8.67343750e-03
-8.06736000e-05,8.61250000e-03
-7.96736000e-05,8.51093750e-03
-7.86736000e-05,8.16562500e-03
-7.76736000e-05,8.51093750e-03
-7.66736000e-05,8.57187500e-03
-7.56736000e-05,8.63281250e-03
-7.46736000e-05,8.53125000e-03
-7.36736000e-05,8.63281250e-03
-7.26736000e-05,8.75468750e-03
-7.16736000e-05,8.75468750e-03
-7.06736000e-05,8.75468750e-03
-6.96736000e-05,8.85625000e-03
-6.86736000e-05,8.57187500e-03
-6.76736000e-05,8.26718750e-03
-6.66736000e-05,8.02343750e-03
-6.56736000e-05,8.08437500e-03
-6.46736000e-05,8.36875000e-03
-6.36736000e-05,8.32812500e-03
-6.26736000e-05,8.08437500e-03
-6.16736000e-05,7.88125000e-03
-6.06736000e-05,7.59687500e-03
-5.96736000e-05,7.69843750e-03
-5.86736000e-05,7.69843750e-03
-5.76736000e-05,8.04375000e-03
-5.66736000e-05,8.75468750e-03
-5.56736000e-05,8.85625000e-03
-5.46736000e-05,8.81562500e-03
-5.36736000e-05,8.65312500e-03
-5.26736000e-05,8.47031250e-03
-5.16736000e-05,8.42968750e-03
-5.06736000e-05,8.40937500e-03
-4.96736000e-05,8.22656250e-03
-4.86736000e-05,8.22656250e-03
-4.76736000e-05,8.42968750e-03
-4.66736000e-05,8.28750000e-03
-4.56736000e-05,7.57656250e-03
-4.46736000e-05,7.55625000e-03
-4.36736000e-05,7.59687500e-03
-4.26736000e-05,7.92187500e-03
-4.16736000e-05,8.22656250e-03
-4.06736000e-05,8.18593750e-03
-3.96736000e-05,8.32812500e-03
-3.86736000e-05,7.98281250e-03
-3.76736000e-05,7.92187500e-03
-3.66736000e-05,8.26718750e-03
-3.56736000e-05,8.51093750e-03
-3.46736000e-05,8.77500000e-03
-3.36736000e-05,8.51093750e-03
-3.26736000e-05,8.51093750e-03
-3.16736000e-05,8.67343750e-03
-3.06736000e-05,8.63281250e-03
-2.96736000e-05,8.51093750e-03
-2.86736000e-05,8.47031250e-03
-2.76736000e-05,8.47031250e-03
-2.66736000e-05,8.28750000e-03
-2.56736000e-05,7.98281250e-03
-2.46736000e-05,7.69843750e-03
-2.36736000e-05,7.80000000e-03
-2.26736000e-05,7.98281250e-03
-2.16736000e-05,8.26718750e-03
-2.06736000e-05,8.32812500e-03
-1.96736000e-05,7.94218750e-03
-1.86736000e-05,7.98281250e-03
-1.76736000e-05,7.94218750e-03
-1.66736000e-05,7.92187500e-03
-1.56736000e-05,8.36875000e-03
-1.46736000e-05,8.71406250e-03
-1.36736000e-05,8.57187500e-03
-1.26736000e-05,8.42968750e-03
-1.16736000e-05,8.16562500e-03
-1.06736000e-05,8.16562500e-03
-9.67360000e-06,8.36875000e-03
-8.67360000e-06,8.67343750e-03
-7.67360000e-06,8.71406250e-03
-6.67360000e-06,8.67343750e-03
-5.67360000e-06,8.81562500e-03
-4.67360000e-06,8.75468750e-03
-3.67360000e-06,8.85625000e-03
-2.67360000e-06,1.07250000e-02
-1.67360000e-06,1.86265625e-02
-6.73600000e-07,3.68265625e-02
3.26400000e-07,5.98609375e-02
1.32640000e-06,8.49468750e-02
2.32640000e-06,2.14053125e-01
3.32640000e-06,3.08364063e-01
4.32640000e-06,4.42203125e-01
5.32640000e-06,9.74959375e-01
6.32640000e-06,1.05385312e+00
7.32640000e-06,5.45675000e-01
8.32640000e-06,3.72632813e-01
9.32640000e-06,5.30115625e-01
1.03264000e-05,7.29178125e-01
1.13264000e-05,7.35860938e-01
1.23264000e-05,7.66512500e-01
1.33264000e-05,6.33668750e-01
1.43264000e-05,4.25282812e-01
1.53264000e-05,6.57068750e-01
1.63264000e-05,9.10568750e-01
