-7.19673600e-04,-1.90731201e+01
-7.18673600e-04,-1.96215458e+01
-7.17673600e-04,-1.86408901e+01
-7.16673600e-04,-1.74206390e+01
-7.15673600e-04,-1.83751259e+01
-7.14673600e-04,-1.82812519e+01
-7.13673600e-04,-1.64142284e+01
-7.12673600e-04,-1.56742849e+01
-7.11673600e-04,-1.52570038e+01
-7.10673600e-04,-1.58067150e+01
-7.09673600e-04,-1.60336819e+01
-7.08673600e-04,-1.56156540e+01
-7.07673600e-04,-1.53585033e+01
-7.06673600e-04,-1.67934647e+01
-7.05673600e-04,-1.82294579e+01
-7.04673600e-04,-1.82962532e+01
-7.03673600e-04,-1.82012196e+01
-7.02673600e-04,-1.72195702e+01
-7.01673600e-04,-1.68822498e+01
-7.00673600e-04,-1.63040943e+01
-6.99673600e-04,-1.50828085e+01
-6.98673600e-04,-1.49087248e+01
-6.97673600e-04,-1.61831818e+01
-6.96673600e-04,-1.54436111e+01
-6.95673600e-04,-1.43026600e+01
-6.94673600e-04,-1.58210192e+01
-6.93673600e-04,-1.67757950e+01
-6.92673600e-04,-1.69245396e+01
-6.91673600e-04,-1.67502060e+01
-6.90673600e-04,-1.66557102e+01
-6.89673600e-04,-1.67227116e+01
-6.88673600e-04,-1.66293335e+01
-6.87673600e-04,-1.56491766e+01
-6.86673600e-04,-1.54738493e+01
-6.85673600e-04,-1.69910069e+01
-6.84673600e-04,-1.76237030e+01
-6.83673600e-04,-1.84185562e+01
-6.82673600e-04,-1.84077072e+01
-6.81673600e-04,-1.83155308e+01
-6.80673600e-04,-1.79018936e+01
-6.79673600e-04,-1.74088326e+01
-6.78673600e-04,-1.67546902e+01
-6.77673600e-04,-1.65827179e+01
-6.76673600e-04,-1.68923779e+01
-6.75673600e-04,-1.57520056e+01
-6.74673600e-04,-1.46130009e+01
-6.73673600e-04,-1.62943058e+01
-6.72673600e-04,-1.73311958e+01
-6.71673600e-04,-1.78028908e+01
-6.70673600e-04,-1.81933823e+01
-6.69673600e-04,-1.82631168e+01
-6.68673600e-04,-1.70459309e+01
-6.67673600e-04,-1.63114548e+01
-6.66673600e-04,-1.63801937e+01
-6.65673600e-04,-1.64478569e+01
-6.64673600e-04,-1.79657211e+01
-6.63673600e-04,-1.81145039e+01
-6.62673600e-04,-1.76991692e+01
-6.61673600e-04,-1.80889969e+01
-6.60673600e-04,-1.76735382e+01
-6.59673600e-04,-1.66949100e+01
-6.58673600e-04,-1.57169895e+01
-6.57673600e-04,-1.57058926e+01
-6.56673600e-04,-1.53718853e+01
-6.55673600e-04,-1.60833817e+01
-6.54673600e-04,-1.53447647e+01
-6.53673600e-04,-1.33991451e+01
-6.52673600e-04,-1.43539219e+01
-6.51673600e-04,-1.46642447e+01
-6.50673600e-04,-1.44904089e+01
-6.49673600e-04,-1.42362385e+01
-6.48673600e-04,-1.40644741e+01
-6.47673600e-04,-1.51834393e+01
-6.46673600e-04,-1.50142403e+01
-6.45673600e-04,-1.40374775e+01
-6.44673600e-04,-1.44275541e+01
-6.43673600e-04,-1.59457064e+01
-6.42673600e-04,-1.63386822e+01
-6.41673600e-04,-1.64914398e+01
-6.40673600e-04,-1.65627480e+01
-6.39673600e-04,-1.63100700e+01
-6.38673600e-04,-1.55737295e+01
-6.37673600e-04,-1.61271667e+01
-6.36673600e-04,-1.68426800e+01
-6.35673600e-04,-1.76380310e+01
-6.34673600e-04,-1.72236061e+01
-6.33673600e-04,-1.50365715e+01
-6.32673600e-04,-1.34949417e+01
-6.31673600e-04,-1.52570772e+01
-6.30673600e-04,-1.68578396e+01
-6.29673600e-04,-1.62018757e+01
-6.28673600e-04,-1.64312420e+01
-6.27673600e-04,-1.69837685e+01
-6.26673600e-04,-1.68132458e+01
-6.25673600e-04,-1.65628033e+01
-6.24673600e-04,-1.65522022e+01
-6.23673600e-04,-1.69422798e+01
-6.22673600e-04,-1.84604301e+01
-6.21673600e-04,-1.84500790e+01
-6.20673600e-04,-1.78767281e+01
-6.19673600e-04,-1.74637108e+01
-6.18673600e-04,-1.68879128e+01
-6.17673600e-04,-1.66338692e+01
-6.16673600e-04,-1.64615231e+01
-6.15673600e-04,-1.66119232e+01
-6.14673600e-04,-1.66009922e+01
-6.13673600e-04,-1.50593624e+01
-6.12673600e-04,-1.32755718e+01
-6.11673600e-04,-1.26185713e+01
-6.10673600e-04,-1.42967701e+01
-6.09673600e-04,-1.57343378e+01
-6.08673600e-04,-1.54011183e+01
-6.07673600e-04,-1.44228640e+01
-6.06673600e-04,-1.41681976e+01
-6.05673600e-04,-1.37526550e+01
-6.04673600e-04,-1.37412682e+01
-6.03673600e-04,-1.45362053e+01
-6.02673600e-04,-1.57327709e+01
-6.01673600e-04,-1.64438972e+01
-6.00673600e-04,-1.61075687e+01
-5.99673600e-04,-1.54511499e+01
-5.98673600e-04,-1.46356344e+01
-5.97673600e-04,-1.48672791e+01
-5.96673600e-04,-1.62255497e+01
-5.95673600e-04,-1.69387836e+01
-5.94673600e-04,-1.71693535e+01
-5.93673600e-04,-1.67570820e+01
-5.92673600e-04,-1.59425182e+01
-5.91673600e-04,-1.38371840e+01
-5.90673600e-04,-1.30181074e+01
-5.89673600e-04,-1.38904800e+01
-5.88673600e-04,-1.49255085e+01
-5.87673600e-04,-1.58802843e+01
-5.86673600e-04,-1.59481964e+01
-5.85673600e-04,-1.60954914e+01
-5.84673600e-04,-1.55170441e+01
-5.83673600e-04,-1.46973057e+01
-5.82673600e-04,-1.54088440e+01
-5.81673600e-04,-1.62012138e+01
-5.80673600e-04,-1.75563774e+01
-5.79673600e-04,-1.72195549e+01
-5.78673600e-04,-1.69642677e+01
-5.77673600e-04,-1.57445126e+01
-5.76673600e-04,-1.54117069e+01
-5.75673600e-04,-1.55609064e+01
-5.74673600e-04,-1.66750259e+01
-5.73673600e-04,-1.67417374e+01
-5.72673600e-04,-1.64871559e+01
-5.71673600e-04,-1.60726070e+01
-5.70673600e-04,-1.35635710e+01
-5.69673600e-04,-1.21804991e+01
-5.68673600e-04,-1.32932110e+01
-5.67673600e-04,-1.27955132e+01
-5.66673600e-04,-1.19771824e+01
-5.65673600e-04,-1.14011374e+01
-5.64673600e-04,-1.27564678e+01
-5.63673600e-04,-1.36271000e+01
-5.62673600e-04,-1.38543978e+01
-5.61673600e-04,-1.32787256e+01
-5.60673600e-04,-1.38318310e+01
-5.59673600e-04,-1.61556854e+01
-5.58673600e-04,-1.64646416e+01
-5.57673600e-04,-1.59685993e+01
-5.56673600e-04,-1.53134632e+01
-5.55673600e-04,-1.59489307e+01
-5.54673600e-04,-1.66644039e+01
-5.53673600e-04,-1.68137264e+01
-5.52673600e-04,-1.62373104e+01
-5.51673600e-04,-1.56625481e+01
-5.50673600e-04,-1.48483572e+01
-5.49673600e-04,-1.37122087e+01
-5.48673600e-04,-1.32991095e+01
-5.47673600e-04,-1.38506002e+01
-5.46673600e-04,-1.46437559e+01
-5.45673600e-04,-1.50359449e+01
-5.44673600e-04,-1.50260077e+01
-5.43673600e-04,-1.55785341e+01
-5.42673600e-04,-1.58069897e+01
-5.41673600e-04,-1.62766571e+01
-5.40673600e-04,-1.67483521e+01
-5.39673600e-04,-1.78659916e+01
-5.38673600e-04,-1.89827194e+01
-5.37673600e-04,-1.84060974e+01
-5.36673600e-04,-1.72648964e+01
-5.35673600e-04,-1.72521858e+01
-5.34673600e-04,-1.66765537e+01
-5.33673600e-04,-1.66641731e+01
-5.32673600e-04,-1.66505928e+01
-5.31673600e-04,-1.59923086e+01
-5.30673600e-04,-1.48520603e+01
-5.29673600e-04,-1.48409634e+01
-5.28673600e-04,-1.41858683e+01
-5.27673600e-04,-1.32074060e+01
-5.26673600e-04,-1.37576971e+01
-5.25673600e-04,-1.37444887e+01
-5.24673600e-04,-1.31698093e+01
-5.23673600e-04,-1.35630341e+01
-5.22673600e-04,-1.33909788e+01
-5.21673600e-04,-1.25721092e+01
-5.20673600e-04,-1.25575342e+01
-5.19673600e-04,-1.27859077e+01
-5.18673600e-04,-1.36603508e+01
-5.17673600e-04,-1.59844532e+01
-5.16673600e-04,-1.63742409e+01
-5.15673600e-04,-1.57962093e+01
-5.14673600e-04,-1.57020035e+01
-5.13673600e-04,-1.54491158e+01
-5.12673600e-04,-1.46334763e+01
-5.11673600e-04,-1.45413818e+01
-5.10673600e-04,-1.45284224e+01
-5.09673600e-04,-1.40329618e+01
-5.08673600e-04,-1.36202354e+01
-5.07673600e-04,-1.28058786e+01
-5.06673600e-04,-1.22325249e+01
-5.05673600e-04,-1.22213869e+01
-5.04673600e-04,-1.25316267e+01
-5.03673600e-04,-1.27624016e+01
-5.02673600e-04,-1.33166256e+01
-5.01673600e-04,-1.38706436e+01
-5.00673600e-04,-1.42618790e+01
-4.99673600e-04,-1.46518326e+01
-4.98673600e-04,-1.44793215e+01
-4.97673600e-04,-1.51945467e+01
-4.96673600e-04,-1.61511021e+01
-4.95673600e-04,-1.58170958e+01
-4.94673600e-04,-1.52394352e+01
-4.93673600e-04,-1.48224850e+01
-4.92673600e-04,-1.44067774e+01
-4.91673600e-04,-1.47169342e+01
-4.90673600e-04,-1.56705942e+01
-4.89673600e-04,-1.64621773e+01
-4.88673600e-04,-1.61268864e+01
-4.87673600e-04,-1.45044270e+01
-4.86673600e-04,-1.31242104e+01
-4.85673600e-04,-1.27100763e+01
-4.84673600e-04,-1.35033150e+01
-4.83673600e-04,-1.34909763e+01
-4.82673600e-04,-1.27545948e+01
-4.81673600e-04,-1.34682446e+01
-4.80673600e-04,-1.41811075e+01
-4.79673600e-04,-1.38461895e+01
-4.78673600e-04,-1.39940233e+01
-4.77673600e-04,-1.39804831e+01
-4.76673600e-04,-1.43701048e+01
-4.75673600e-04,-1.59688387e+01
-4.74673600e-04,-1.59574938e+01
-4.73673600e-04,-1.48992367e+01
-4.72673600e-04,-1.47263117e+01
-4.71673600e-04,-1.51168861e+01
-4.70673600e-04,-1.51052504e+01
-4.69673600e-04,-1.45304060e+01
-4.68673600e-04,-1.50832224e+01
-4.67673600e-04,-1.70045776e+01
-4.66673600e-04,-1.67507401e+01
-4.65673600e-04,-1.53695707e+01
-4.64673600e-04,-1.44722719e+01
-4.63673600e-04,-1.48630533e+01
-4.62673600e-04,-1.51714725e+01
-4.61673600e-04,-1.48343582e+01
-4.60673600e-04,-1.40142889e+01
-4.59673600e-04,-1.37587948e+01
-4.58673600e-04,-1.33421345e+01
-4.57673600e-04,-1.33275185e+01
-4.56673600e-04,-1.24267406e+01
-4.55673600e-04,-1.24127865e+01
-4.54673600e-04,-1.35278177e+01
-4.53673600e-04,-1.29517736e+01
-4.52673600e-04,-1.23744030e+01
-4.51673600e-04,-1.32457409e+01
-4.50673600e-04,-1.37956161e+01
-4.49673600e-04,-1.41859827e+01
-4.48673600e-04,-1.42548895e+01
-4.47673600e-04,-1.44033432e+01
-4.46673600e-04,-1.43895140e+01
-4.45673600e-04,-1.42153873e+01
-4.44673600e-04,-1.28359194e+01
-4.43673600e-04,-1.26658506e+01
-4.42673600e-04,-1.37827034e+01
-4.41673600e-04,-1.36901541e+01
-4.40673600e-04,-1.23903570e+01
-4.39673600e-04,-1.31866188e+01
-4.38673600e-04,-1.36620808e+01
-4.37673600e-04,-1.31700563e+01
-4.36673600e-04,-1.23540020e+01
-4.35673600e-04,-1.25043602e+01
-4.34673600e-04,-1.36235723e+01
-4.33673600e-04,-1.54703083e+01
-4.32673600e-04,-1.46587257e+01
-4.31673600e-04,-1.30389576e+01
-4.30673600e-04,-1.23033619e+01
-4.29673600e-04,-1.22932587e+01
-4.28673600e-04,-1.26068945e+01
-4.27673600e-04,-1.35647345e+01
-4.26673600e-04,-1.33930111e+01
-4.25673600e-04,-1.22525148e+01
-4.24673600e-04,-1.18362684e+01
-4.23673600e-04,-1.10996380e+01
-4.22673600e-04,-1.06867876e+01
-4.21673600e-04,-1.12390242e+01
-4.20673600e-04,-1.21916475e+01
-4.19673600e-04,-1.17754011e+01
-4.18673600e-04,-1.16034708e+01
-4.17673600e-04,-1.13525715e+01
-4.16673600e-04,-1.19859295e+01
-4.15673600e-04,-1.25358477e+01
-4.14673600e-04,-1.25213966e+01
-4.13673600e-04,-1.40399208e+01
-4.12673600e-04,-1.47552261e+01
-4.11673600e-04,-1.36171741e+01
-4.10673600e-04,-1.28794250e+01
-4.09673600e-04,-1.27847233e+01
-4.08673600e-04,-1.18856430e+01
-4.07673600e-04,-1.20356293e+01
-4.06673600e-04,-1.33140602e+01
-4.05673600e-04,-1.33020945e+01
-4.04673600e-04,-1.31274319e+01
-4.03673600e-04,-1.31147614e+01
-4.02673600e-04,-1.14122152e+01
-4.01673600e-04,-1.13209915e+01
-4.00673600e-04,-1.09872742e+01
-3.99673600e-04,-9.60478210e+00
-3.98673600e-04,-9.75116539e+00
-3.97673600e-04,-1.11055422e+01
-3.96673600e-04,-1.16550045e+01
-3.95673600e-04,-1.10768480e+01
-3.94673600e-04,-1.07392387e+01
-3.93673600e-04,-1.02395935e+01
-3.92673600e-04,-1.07070246e+01
-3.91673600e-04,-1.26259365e+01
-3.90673600e-04,-1.21301012e+01
-3.89673600e-04,-1.13922701e+01
-3.88673600e-04,-1.16197329e+01
-3.87673600e-04,-1.23300705e+01
-3.86673600e-04,-1.30409451e+01
-3.85673600e-04,-1.31091480e+01
-3.84673600e-04,-1.22928457e+01
-3.83673600e-04,-1.30063715e+01
-3.82673600e-04,-1.34767838e+01
-3.81673600e-04,-1.20944996e+01
-3.80673600e-04,-1.12779884e+01
-3.79673600e-04,-1.11075487e+01
-3.78673600e-04,-1.12584858e+01
-3.77673600e-04,-1.22125177e+01
-3.76673600e-04,-1.21986046e+01
-3.75673600e-04,-1.06554031e+01
-3.74673600e-04,-1.06444721e+01
-3.73673600e-04,-1.10360813e+01
-3.72673600e-04,-1.07807522e+01
-3.71673600e-04,-1.14096794e+01
-3.70673600e-04,-1.32477169e+01
-3.69673600e-04,-1.32355022e+01
-3.68673600e-04,-1.23383293e+01
-3.67673600e-04,-1.18426590e+01
-3.66673600e-04,-1.31175728e+01
-3.65673600e-04,-1.39902353e+01
-3.64673600e-04,-1.32534790e+01
-3.63673600e-04,-1.27590513e+01
-3.62673600e-04,-1.25857964e+01
-3.61673600e-04,-1.21689301e+01
-3.60673600e-04,-1.10261974e+01
-3.59673600e-04,-1.06090403e+01
-3.58673600e-04,-1.17231607e+01
-3.57673600e-04,-1.17100763e+01
-3.56673600e-04,-1.15349150e+01
-3.55673600e-04,-1.15192642e+01
-3.54673600e-04,-1.17461472e+01
-3.53673600e-04,-1.20565529e+01
-3.52673600e-04,-1.20464077e+01
-3.51673600e-04,-1.25986843e+01
-3.50673600e-04,-1.39539738e+01
-3.49673600e-04,-1.58725538e+01
-3.48673600e-04,-1.56987190e+01
-3.47673600e-04,-1.49629593e+01
-3.46673600e-04,-1.53540707e+01
-3.45673600e-04,-1.49365005e+01
-3.44673600e-04,-1.29863663e+01
-3.43673600e-04,-1.23253098e+01
-3.42673600e-04,-1.23101549e+01
-3.41673600e-04,-1.18930817e+01
-3.40673600e-04,-1.09916821e+01
-3.39673600e-04,-1.00080452e+01
-3.38673600e-04,-9.99160767e+00
-3.37673600e-04,-1.05422287e+01
-3.36673600e-04,-1.06922550e+01
-3.35673600e-04,-1.09214573e+01
-3.34673600e-04,-1.17923813e+01
-3.33673600e-04,-1.17774334e+01
-3.32673600e-04,-1.16044254e+01
-3.31673600e-04,-1.07891998e+01
-3.30673600e-04,-1.07781849e+01
-3.29673600e-04,-1.22942247e+01
-3.28673600e-04,-1.29230700e+01
-3.27673600e-04,-1.17822018e+01
-3.26673600e-04,-1.09649458e+01
-3.25673600e-04,-9.82424355e+00
-3.24673600e-04,-9.56758881e+00
-3.23673600e-04,-9.14956284e+00
-3.22673600e-04,-9.78076744e+00
-3.21673600e-04,-1.04952030e+01
-3.20673600e-04,-1.02436419e+01
-3.19673600e-04,-9.34584618e+00
-3.18673600e-04,-8.68814278e+00
-3.17673600e-04,-8.27301407e+00
-3.16673600e-04,-8.90753174e+00
-3.15673600e-04,-9.62412071e+00
-3.14673600e-04,-9.29247379e+00
-3.13673600e-04,-9.44109344e+00
-3.12673600e-04,-1.09577942e+01
-3.11673600e-04,-1.19136906e+01
-3.10673600e-04,-1.24698181e+01
-3.09673600e-04,-1.18976660e+01
-3.08673600e-04,-1.18865690e+01
-3.07673600e-04,-1.24376030e+01
-3.06673600e-04,-1.11375999e+01
-3.05673600e-04,-1.12891989e+01
-3.04673600e-04,-1.20036764e+01
-3.03673600e-04,-1.19907990e+01
-3.02673600e-04,-1.19761410e+01
-3.01673600e-04,-1.26061039e+01
-3.00673600e-04,-1.31575947e+01
-2.99673600e-04,-1.28245392e+01
-2.98673600e-04,-1.20067463e+01
-2.97673600e-04,-1.09451370e+01
-2.96673600e-04,-1.14139328e+01
-2.95673600e-04,-1.21263828e+01
-2.94673600e-04,-1.09883709e+01
-2.93673600e-04,-1.03331909e+01
-2.92673600e-04,-1.07225237e+01
-2.91673600e-04,-1.03854523e+01
-2.90673600e-04,-1.02913303e+01
-2.89673600e-04,-9.55556965e+00
-2.88673600e-04,-9.54517651e+00
-2.87673600e-04,-1.10623751e+01
-2.86673600e-04,-1.22545109e+01
-2.85673600e-04,-1.08692455e+01
-2.84673600e-04,-1.02112503e+01
-2.83673600e-04,-1.08427458e+01
-2.82673600e-04,-1.15527096e+01
-2.81673600e-04,-1.11329861e+01
-2.80673600e-04,-1.09546776e+01
-2.79673600e-04,-1.11811485e+01
-2.78673600e-04,-1.14902697e+01
-2.77673600e-04,-1.03496895e+01
-2.76673600e-04,-8.24141502e+00
-2.75673600e-04,-8.38767433e+00
-2.74673600e-04,-8.69642353e+00
-2.73673600e-04,-8.92719841e+00
-2.72673600e-04,-8.51443100e+00
-2.71673600e-04,-8.74475098e+00
-2.70673600e-04,-9.45728302e+00
-2.69673600e-04,-9.68694115e+00
-2.68673600e-04,-9.99846363e+00
-2.67673600e-04,-9.66607094e+00
-2.66673600e-04,-9.97631073e+00
-2.65673600e-04,-1.10089397e+01
-2.64673600e-04,-9.94699574e+00
-2.63673600e-04,-9.61191273e+00
-2.62673600e-04,-1.14535532e+01
-2.61673600e-04,-1.20868702e+01
-2.60673600e-04,-1.08657093e+01
-2.59673600e-04,-9.96551132e+00
-2.58673600e-04,-9.95230293e+00
-2.57673600e-04,-1.10688648e+01
-2.56673600e-04,-1.10580168e+01
-2.55673600e-04,-9.19269180e+00
-2.54673600e-04,-8.93698883e+00
-2.53673600e-04,-1.02124805e+01
-2.52673600e-04,-1.04427185e+01
-2.51673600e-04,-1.00284595e+01
-2.50673600e-04,-1.08199596e+01
-2.49673600e-04,-1.03215990e+01
-2.48673600e-04,-9.98552132e+00
-2.47673600e-04,-9.40997314e+00
-2.46673600e-04,-9.31874847e+00
-2.45673600e-04,-1.01119871e+01
-2.44673600e-04,-1.05002422e+01
-2.43673600e-04,-1.06463776e+01
-2.42673600e-04,-1.07134628e+01
-2.41673600e-04,-1.06209545e+01
-2.40673600e-04,-1.05278664e+01
-2.39673600e-04,-1.05940819e+01
-2.38673600e-04,-9.85438633e+00
-2.37673600e-04,-1.08077545e+01
-2.36673600e-04,-1.09577827e+01
-2.35673600e-04,-9.65769386e+00
-2.34673600e-04,-8.03295708e+00
-2.33673600e-04,-8.82333946e+00
-2.32673600e-04,-1.01787939e+01
-2.31673600e-04,-9.76366425e+00
-2.30673600e-04,-8.13942528e+00
-2.29673600e-04,-7.39844704e+00
-2.28673600e-04,-8.10580254e+00
-2.27673600e-04,-8.49186325e+00
-2.26673600e-04,-8.71874714e+00
-2.25673600e-04,-8.86537933e+00
-2.24673600e-04,-1.07019682e+01
-2.23673600e-04,-1.18132725e+01
-2.22673600e-04,-1.07508755e+01
-2.21673600e-04,-1.01730080e+01
-2.20673600e-04,-1.03207989e+01
-2.19673600e-04,-9.98509598e+00
-2.18673600e-04,-9.97076893e+00
-2.17673600e-04,-1.01176071e+01
-2.16673600e-04,-9.94335747e+00
-2.15673600e-04,-9.93077087e+00
-2.14673600e-04,-9.35393715e+00
-2.13673600e-04,-7.40769768e+00
-2.12673600e-04,-7.31485939e+00
-2.11673600e-04,-8.18975639e+00
-2.10673600e-04,-9.06436539e+00
-2.09673600e-04,-9.77648354e+00
-2.08673600e-04,-1.00045671e+01
-2.07673600e-04,-1.01524010e+01
-2.06673600e-04,-1.03820572e+01
-2.05673600e-04,-1.02100859e+01
-2.04673600e-04,-9.95777798e+00
-2.03673600e-04,-1.13160067e+01
-2.02673600e-04,-1.34792757e+01
-2.01673600e-04,-1.34677639e+01
-2.00673600e-04,-1.24088850e+01
-1.99673600e-04,-1.22351341e+01
-1.98673600e-04,-1.23834610e+01
-1.97673600e-04,-1.22108278e+01
-1.96673600e-04,-1.10716133e+01
-1.95673600e-04,-1.08165760e+01
-1.94673600e-04,-1.06412487e+01
-1.93673600e-04,-9.82328987e+00
-1.92673600e-04,-7.88036346e+00
-1.91673600e-04,-6.09872532e+00
-1.90673600e-04,-5.76513243e+00
-1.89673600e-04,-6.31600237e+00
-1.88673600e-04,-5.90046024e+00
-1.87673600e-04,-5.08386850e+00
-1.86673600e-04,-5.63718128e+00
-1.85673600e-04,-5.86704588e+00
-1.84673600e-04,-6.25662613e+00
-1.83673600e-04,-7.21041012e+00
-1.82673600e-04,-8.32771873e+00
-1.81673600e-04,-8.96318722e+00
-1.80673600e-04,-8.30751228e+00
-1.79673600e-04,-8.85626984e+00
-1.78673600e-04,-9.88761425e+00
-1.77673600e-04,-1.04384832e+01
-1.76673600e-04,-1.08301754e+01
-1.75673600e-04,-1.11402931e+01
-1.74673600e-04,-1.12063408e+01
-1.73673600e-04,-1.05462770e+01
-1.72673600e-04,-9.80799103e+00
-1.71673600e-04,-8.18644142e+00
-1.70673600e-04,-8.73900795e+00
-1.69673600e-04,-9.77238178e+00
-1.68673600e-04,-9.75743389e+00
-1.67673600e-04,-9.66389084e+00
-1.66673600e-04,-9.25116444e+00
-1.65673600e-04,-8.35514832e+00
-1.64673600e-04,-7.69765139e+00
-1.63673600e-04,-7.11850119e+00
-1.62673600e-04,-7.74887753e+00
-1.61673600e-04,-9.18797874e+00
-1.60673600e-04,-9.82278442e+00
-1.59673600e-04,-9.24694824e+00
-1.58673600e-04,-9.63449955e+00
-1.57673600e-04,-1.08277111e+01
-1.56673600e-04,-9.93024635e+00
-1.55673600e-04,-9.35714149e+00
-1.54673600e-04,-9.34612751e+00
-1.53673600e-04,-9.33180046e+00
-1.52673600e-04,-9.15597916e+00
-1.51673600e-04,-8.49988937e+00
-1.50673600e-04,-6.79933119e+00
-1.49673600e-04,-7.11143398e+00
-1.48673600e-04,-7.90363741e+00
-1.47673600e-04,-7.56669044e+00
-1.46673600e-04,-7.31177521e+00
-1.45673600e-04,-7.54238510e+00
-1.44673600e-04,-6.56516600e+00
-1.43673600e-04,-5.34429407e+00
-1.42673600e-04,-4.52393389e+00
-1.41673600e-04,-5.15381336e+00
-1.40673600e-04,-8.36361980e+00
-1.39673600e-04,-9.56068325e+00
-1.38673600e-04,-8.33981133e+00
-1.37673600e-04,-8.88964653e+00
-1.36673600e-04,-1.03259315e+01
-1.35673600e-04,-1.02333813e+01
-1.34673600e-04,-1.02229481e+01
-1.33673600e-04,-1.00515146e+01
-1.32673600e-04,-8.91159821e+00
-1.31673600e-04,-8.65635109e+00
-1.30673600e-04,-7.83913803e+00
-1.29673600e-04,-5.73583317e+00
-1.28673600e-04,-6.37097025e+00
-1.27673600e-04,-7.64865732e+00
-1.26673600e-04,-8.03914833e+00
-1.25673600e-04,-8.75222015e+00
-1.24673600e-04,-8.25866127e+00
-1.23673600e-04,-8.16847229e+00
-1.22673600e-04,-7.99720430e+00
-1.21673600e-04,-7.98635530e+00
-1.20673600e-04,-7.81392765e+00
-1.19673600e-04,-8.76916122e+00
-1.18673600e-04,-9.64538193e+00
-1.17673600e-04,-1.00398483e+01
-1.16673600e-04,-1.02732334e+01
-1.15673600e-04,-1.00222511e+01
-1.14673600e-04,-1.08170242e+01
-1.13673600e-04,-1.09670906e+01
-1.12673600e-04,-1.09557457e+01
-1.11673600e-04,-1.09436970e+01
-1.10673600e-04,-9.80344963e+00
-1.09673600e-04,-8.98528481e+00
-1.08673600e-04,-7.84598827e+00
-1.07673600e-04,-8.23805237e+00
-1.06673600e-04,-8.54899788e+00
-1.05673600e-04,-8.61620522e+00
-1.04673600e-04,-9.16521072e+00
-1.03673600e-04,-1.01179600e+01
-1.02673600e-04,-1.09115295e+01
-1.01673600e-04,-1.08191452e+01
-1.00673600e-04,-1.03223991e+01
-9.96736000e-05,-1.08716545e+01
-9.86736000e-05,-1.19858570e+01
-9.76736000e-05,-1.21357613e+01
-9.66736000e-05,-1.08366261e+01
-9.56736000e-05,-1.02614079e+01
-9.46736000e-05,-1.01683216e+01
-9.36736000e-05,-1.01562309e+01
-9.26736000e-05,-9.82400322e+00
-9.16736000e-05,-9.81435585e+00
-9.06736000e-05,-9.80230618e+00
-8.96736000e-05,-8.82119560e+00
-8.86736000e-05,-8.16183472e+00
-8.76736000e-05,-8.14846039e+00
-8.66736000e-05,-9.50577927e+00
-8.56736000e-05,-1.00569811e+01
-8.46736000e-05,-1.00426960e+01
-8.36736000e-05,-1.04305372e+01
-8.26736000e-05,-1.05779953e+01
-8.16736000e-05,-9.68048954e+00
-8.06736000e-05,-8.70260906e+00
-7.96736000e-05,-7.40020227e+00
-7.86736000e-05,-6.66005182e+00
-7.76736000e-05,-8.17671299e+00
-7.66736000e-05,-1.00176086e+01
-7.56736000e-05,-1.03281803e+01
-7.46736000e-05,-9.59038925e+00
-7.36736000e-05,-9.17381287e+00
-7.26736000e-05,-9.32185268e+00
-7.16736000e-05,-9.31050777e+00
-7.06736000e-05,-9.94344997e+00
-6.96736000e-05,-9.93019962e+00
-6.86736000e-05,-9.51217365e+00
-6.76736000e-05,-8.28844547e+00
-6.66736000e-05,-7.06707668e+00
-6.56736000e-05,-8.02247524e+00
-6.46736000e-05,-9.37999821e+00
-6.36736000e-05,-9.44708252e+00
-6.26736000e-05,-9.35266972e+00
-6.16736000e-05,-8.37429333e+00
-6.06736000e-05,-8.04293633e+00
-5.96736000e-05,-8.35582638e+00
-5.86736000e-05,-7.78019428e+00
-5.76736000e-05,-7.36415482e+00
-5.66736000e-05,-8.72172165e+00
-5.56736000e-05,-9.51835537e+00
-5.46736000e-05,-9.67124081e+00
-5.36736000e-05,-9.50030327e+00
-5.26736000e-05,-8.36129761e+00
-5.16736000e-05,-7.94716358e+00
-5.06736000e-05,-7.37302208e+00
-4.96736000e-05,-6.87971306e+00
-4.86736000e-05,-6.54632664e+00
-4.76736000e-05,-6.85569763e+00
-4.66736000e-05,-6.27878284e+00
-4.56736000e-05,-5.29994965e+00
-4.46736000e-05,-4.88531876e+00
-4.36736000e-05,-4.95323086e+00
-4.26736000e-05,-6.30876827e+00
-4.16736000e-05,-7.42255688e+00
-4.06736000e-05,-7.16747570e+00
-3.96736000e-05,-6.75243092e+00
-3.86736000e-05,-5.29125977e+00
-3.76736000e-05,-6.00362682e+00
-3.66736000e-05,-6.95637512e+00
-3.56736000e-05,-7.90899849e+00
-3.46736000e-05,-9.02324200e+00
-3.36736000e-05,-8.60803127e+00
-3.26736000e-05,-8.99831581e+00
-3.16736000e-05,-9.62927246e+00
-3.06736000e-05,-9.05152988e+00
-2.96736000e-05,-8.39378548e+00
-2.86736000e-05,-8.54165745e+00
-2.76736000e-05,-8.36682892e+00
-2.66736000e-05,-7.54742146e+00
-2.56736000e-05,-6.24476624e+00
-2.46736000e-05,-6.23089504e+00
-2.36736000e-05,-7.58643341e+00
-2.26736000e-05,-8.13634968e+00
-2.16736000e-05,-8.12202263e+00
-2.06736000e-05,-7.70540428e+00
