Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000,,Zero Index,719.20224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19202240e-04,2.21093750e-01,1.19031250e-02,-2.56250000e-03,7.31250000e-03,5.53125000e-03,3.32460937e-01,,-7.19202240e-04,8.38218057e-07,,-7.19202240e-04,-2.27795906e+01
-7.18202240e-04,2.17187500e-01,1.26140625e-02,-5.32812500e-03,7.25781250e-03,5.53125000e-03,2.95898437e-01,,-7.18202240e-04,1.70146814e-06,,-7.18202240e-04,-2.23559742e+01
-7.17202240e-04,2.07031250e-01,1.29796875e-02,-5.32812500e-03,7.16406250e-03,5.53125000e-03,2.60742187e-01,,-7.17202240e-04,2.60262414e-06,,-7.17202240e-04,-2.12806969e+01
-7.16202240e-04,1.96093750e-01,1.19437500e-02,-2.37500000e-03,7.08593750e-03,5.28125000e-03,2.26640625e-01,,-7.16202240e-04,3.48017829e-06,,-7.16202240e-04,-2.01327076e+01
-7.15202240e-04,1.92187500e-01,1.18015625e-02,-7.96875000e-04,7.01562500e-03,4.90625000e-03,1.95000000e-01,,-7.15202240e-04,4.31625040e-06,,-7.15202240e-04,-1.97215958e+01
-7.14202240e-04,1.97656250e-01,1.21468750e-02,-1.90625000e-03,7.03125000e-03,4.84375000e-03,1.80000000e-01,,-7.14202240e-04,5.15947477e-06,,-7.14202240e-04,-2.02782192e+01
-7.13202240e-04,2.10937500e-01,1.19843750e-02,-2.10937500e-03,7.08593750e-03,4.90625000e-03,2.01562500e-01,,-7.13202240e-04,6.00913609e-06,,-7.13202240e-04,-2.16367798e+01
-7.12202240e-04,2.05468750e-01,9.79062500e-03,-3.71875000e-03,7.03906250e-03,4.90625000e-03,2.45039062e-01,,-7.12202240e-04,6.77583375e-06,,-7.12202240e-04,-2.10575466e+01
-7.11202240e-04,1.96093750e-01,1.23906250e-02,-3.37500000e-03,7.01562500e-03,4.93750000e-03,2.88867187e-01,,-7.11202240e-04,7.55683595e-06,,-7.11202240e-04,-2.00722542e+01
-7.10202240e-04,1.92968750e-01,1.01765625e-02,-2.64062500e-03,7.03906250e-03,5.21875000e-03,3.28476562e-01,,-7.10202240e-04,8.35142691e-06,,-7.10202240e-04,-1.97341480e+01
-7.09202240e-04,1.82812500e-01,1.19437500e-02,-3.53125000e-03,6.92187500e-03,5.31250000e-03,3.66679687e-01,,-7.09202240e-04,9.13028271e-06,,-7.09202240e-04,-1.86707554e+01
-7.08202240e-04,1.88281250e-01,1.14562500e-02,-4.17187500e-03,6.93750000e-03,5.06250000e-03,4.01718750e-01,,-7.08202240e-04,9.95419668e-06,,-7.08202240e-04,-1.92141323e+01
-7.07202240e-04,1.90625000e-01,1.04406250e-02,-3.67187500e-03,6.99218750e-03,4.90625000e-03,4.35703125e-01,,-7.07202240e-04,1.07251853e-05,,-7.07202240e-04,-1.94349689e+01
-7.06202240e-04,1.90625000e-01,1.19234375e-02,-2.54687500e-03,7.01562500e-03,5.21875000e-03,4.68632812e-01,,-7.06202240e-04,1.15126231e-05,,-7.06202240e-04,-1.94184895e+01
-7.05202240e-04,1.90625000e-01,1.10500000e-02,-2.00000000e-03,7.00000000e-03,5.81250000e-03,4.99335937e-01,,-7.05202240e-04,1.23215186e-05,,-7.05202240e-04,-1.94064388e+01
-7.04202240e-04,1.82812500e-01,1.14562500e-02,-3.53125000e-03,6.99218750e-03,6.25000000e-03,5.15625000e-01,,-7.04202240e-04,1.31139632e-05,,-7.04202240e-04,-1.85863686e+01
-7.03202240e-04,1.82812500e-01,1.03187500e-02,-7.14062500e-03,6.96093750e-03,6.06250000e-03,4.96757812e-01,,-7.03202240e-04,1.38806608e-05,,-7.03202240e-04,-1.85580883e+01
-7.02202240e-04,1.89062500e-01,1.26953125e-02,-5.95312500e-03,6.93750000e-03,5.90625000e-03,4.53515625e-01,,-7.02202240e-04,1.46909861e-05,,-7.02202240e-04,-1.91677208e+01
-7.01202240e-04,1.89062500e-01,9.58750000e-03,-2.32812500e-03,6.93750000e-03,5.59375000e-03,4.08281250e-01,,-7.01202240e-04,1.54755635e-05,,-7.01202240e-04,-1.91457767e+01
-7.00202240e-04,1.89062500e-01,1.21875000e-02,-7.03125000e-04,7.00000000e-03,5.37500000e-03,3.67500000e-01,,-7.00202240e-04,1.62422621e-05,,-7.00202240e-04,-1.91377430e+01
-6.99202240e-04,2.07812500e-01,1.05828125e-02,-1.60937500e-03,7.12500000e-03,5.43750000e-03,3.28593750e-01,,-6.99202240e-04,1.70440053e-05,,-6.99202240e-04,-2.10646038e+01
-6.98202240e-04,2.21093750e-01,1.16593750e-02,-4.68750000e-03,7.17968750e-03,5.31250000e-03,2.92851562e-01,,-6.98202240e-04,1.78271530e-05,,-6.98202240e-04,-2.24171200e+01
-6.97202240e-04,2.22656250e-01,1.22890625e-02,-5.50000000e-03,7.16406250e-03,5.28125000e-03,2.57343750e-01,,-6.97202240e-04,1.86703783e-05,,-6.97202240e-04,-2.25512047e+01
-6.96202240e-04,2.20312500e-01,1.15984375e-02,-2.67187500e-03,7.09375000e-03,5.37500000e-03,2.23242187e-01,,-6.96202240e-04,1.95114553e-05,,-6.96202240e-04,-2.22879257e+01
-6.95202240e-04,2.11718750e-01,1.17406250e-02,-7.96875000e-04,7.03125000e-03,5.00000000e-03,1.91132812e-01,,-6.95202240e-04,2.03332238e-05,,-6.95202240e-04,-2.13927784e+01
-6.94202240e-04,2.13281250e-01,1.20859375e-02,-1.43750000e-03,7.03125000e-03,4.31250000e-03,1.73789062e-01,,-6.94202240e-04,2.11721563e-05,,-6.94202240e-04,-2.15479412e+01
-6.93202240e-04,2.16406250e-01,1.18828125e-02,-1.54687500e-03,7.01562500e-03,4.37500000e-03,1.95351562e-01,,-6.93202240e-04,2.20160964e-05,,-6.93202240e-04,-2.18621979e+01
-6.92202240e-04,2.18750000e-01,1.00343750e-02,-3.34375000e-03,7.05468750e-03,4.78125000e-03,2.41054687e-01,,-6.92202240e-04,2.27878008e-05,,-6.92202240e-04,-2.20908604e+01
-6.91202240e-04,2.17187500e-01,1.27562500e-02,-3.12500000e-03,7.13281250e-03,5.15625000e-03,2.87578125e-01,,-6.91202240e-04,2.35902589e-05,,-6.91202240e-04,-2.19126358e+01
-6.90202240e-04,2.26562500e-01,1.06437500e-02,-2.17187500e-03,7.13281250e-03,5.31250000e-03,3.27539062e-01,,-6.90202240e-04,2.44141720e-05,,-6.90202240e-04,-2.28650932e+01
-6.89202240e-04,2.22656250e-01,1.25328125e-02,-2.25000000e-03,7.14843750e-03,5.37500000e-03,3.64453125e-01,,-6.89202240e-04,2.52302179e-05,,-6.89202240e-04,-2.24506702e+01
-6.88202240e-04,1.98437500e-01,1.17812500e-02,-2.62500000e-03,6.97656250e-03,5.12500000e-03,4.00312500e-01,,-6.88202240e-04,2.60863180e-05,,-6.88202240e-04,-1.99409714e+01
-6.87202240e-04,1.88281250e-01,1.04203125e-02,-2.81250000e-03,6.94531250e-03,5.15625000e-03,4.36289062e-01,,-6.87202240e-04,2.68680342e-05,,-6.87202240e-04,-1.88795280e+01
-6.86202240e-04,1.98437500e-01,1.23906250e-02,-2.45312500e-03,7.03906250e-03,5.37500000e-03,4.69570312e-01,,-6.86202240e-04,2.76712071e-05,,-6.86202240e-04,-1.99126091e+01
-6.85202240e-04,2.03906250e-01,1.11515625e-02,-1.90625000e-03,7.08593750e-03,5.81250000e-03,4.98867187e-01,,-6.85202240e-04,2.85001279e-05,,-6.85202240e-04,-2.04648457e+01
-6.84202240e-04,2.02343750e-01,1.15375000e-02,-2.45312500e-03,7.07031250e-03,6.65625000e-03,5.17031250e-01,,-6.84202240e-04,2.92990098e-05,,-6.84202240e-04,-2.02922096e+01
-6.83202240e-04,2.03906250e-01,1.05421875e-02,-5.68750000e-03,7.07031250e-03,6.78125000e-03,4.99453125e-01,,-6.83202240e-04,3.00764350e-05,,-6.83202240e-04,-2.04317207e+01
-6.82202240e-04,2.07031250e-01,1.32640625e-02,-5.68750000e-03,7.12500000e-03,6.12500000e-03,4.54570312e-01,,-6.82202240e-04,3.09146526e-05,,-6.82202240e-04,-2.07237415e+01
-6.81202240e-04,2.11718750e-01,1.04609375e-02,-2.70312500e-03,7.17968750e-03,5.81250000e-03,4.07578125e-01,,-6.81202240e-04,3.17500126e-05,,-6.81202240e-04,-2.11847534e+01
-6.80202240e-04,2.03906250e-01,1.27359375e-02,-5.62500000e-04,7.09375000e-03,5.53125000e-03,3.65625000e-01,,-6.80202240e-04,3.25667752e-05,,-6.80202240e-04,-2.03706875e+01
-6.79202240e-04,2.00000000e-01,1.05828125e-02,-7.81250000e-04,7.07031250e-03,5.50000000e-03,3.26718750e-01,,-6.79202240e-04,3.33878270e-05,,-6.79202240e-04,-1.99644203e+01
-6.78202240e-04,2.03906250e-01,1.14562500e-02,-4.04687500e-03,7.16406250e-03,5.50000000e-03,2.90859375e-01,,-6.78202240e-04,3.41638224e-05,,-6.78202240e-04,-2.03543320e+01
-6.77202240e-04,2.13281250e-01,1.23906250e-02,-5.89062500e-03,7.25781250e-03,5.37500000e-03,2.56406250e-01,,-6.77202240e-04,3.50034679e-05,,-6.77202240e-04,-2.12944946e+01
-6.76202240e-04,2.17187500e-01,1.18015625e-02,-3.81250000e-03,7.22656250e-03,5.50000000e-03,2.23125000e-01,,-6.76202240e-04,3.58552788e-05,,-6.76202240e-04,-2.16714859e+01
-6.75202240e-04,2.17187500e-01,1.20250000e-02,-1.43750000e-03,7.18750000e-03,5.31250000e-03,1.92187500e-01,,-6.75202240e-04,3.66942113e-05,,-6.75202240e-04,-2.16575737e+01
-6.74202240e-04,2.11718750e-01,1.24312500e-02,-1.09375000e-03,7.08593750e-03,4.84375000e-03,1.74843750e-01,,-6.74202240e-04,3.75553136e-05,,-6.74202240e-04,-2.10870762e+01
-6.73202240e-04,1.98437500e-01,1.19843750e-02,-1.34375000e-03,6.96093750e-03,4.56250000e-03,1.93945312e-01,,-6.73202240e-04,3.84149898e-05,,-6.73202240e-04,-1.97114162e+01
-6.72202240e-04,1.92968750e-01,9.99375000e-03,-3.85937500e-03,6.97656250e-03,5.21875000e-03,2.39414062e-01,,-6.72202240e-04,3.91888389e-05,,-6.72202240e-04,-1.91338406e+01
-6.71202240e-04,2.11718750e-01,1.31015625e-02,-3.84375000e-03,7.05468750e-03,5.59375000e-03,2.85820312e-01,,-6.71202240e-04,4.00020290e-05,,-6.71202240e-04,-2.10464153e+01
-6.70202240e-04,2.26562500e-01,1.07656250e-02,-2.48437500e-03,7.14843750e-03,5.50000000e-03,3.24609375e-01,,-6.70202240e-04,4.08423912e-05,,-6.70202240e-04,-2.25599289e+01
-6.69202240e-04,2.24218750e-01,1.25734375e-02,-2.35937500e-03,7.12500000e-03,5.37500000e-03,3.61523437e-01,,-6.69202240e-04,4.16641633e-05,,-6.69202240e-04,-2.23054714e+01
-6.68202240e-04,2.21093750e-01,1.21265625e-02,-2.85937500e-03,7.12500000e-03,5.12500000e-03,3.97031250e-01,,-6.68202240e-04,4.25338476e-05,,-6.68202240e-04,-2.19694767e+01
-6.67202240e-04,2.07031250e-01,1.08062500e-02,-3.34375000e-03,7.05468750e-03,5.06250000e-03,4.31835937e-01,,-6.67202240e-04,4.33413115e-05,,-6.67202240e-04,-2.05032940e+01
-6.66202240e-04,2.05468750e-01,1.26750000e-02,-3.18750000e-03,7.12500000e-03,4.90625000e-03,4.63710937e-01,,-6.66202240e-04,4.41680859e-05,,-6.66202240e-04,-2.03249035e+01
-6.65202240e-04,2.07812500e-01,1.17812500e-02,-2.40625000e-03,7.22656250e-03,4.68750000e-03,4.91953125e-01,,-6.65202240e-04,4.50291882e-05,,-6.65202240e-04,-2.05517044e+01
-6.64202240e-04,1.92968750e-01,1.23296875e-02,-2.85937500e-03,7.17968750e-03,4.78125000e-03,5.08828125e-01,,-6.64202240e-04,4.58781324e-05,,-6.64202240e-04,-1.90074692e+01
-6.63202240e-04,1.92187500e-01,1.12531250e-02,-5.71875000e-03,7.10937500e-03,5.28125000e-03,4.91953125e-01,,-6.63202240e-04,4.67084865e-05,,-6.63202240e-04,-1.89041939e+01
-6.62202240e-04,2.00000000e-01,1.39343750e-02,-5.03125000e-03,7.10937500e-03,5.53125000e-03,4.50000000e-01,,-6.62202240e-04,4.75953384e-05,,-6.62202240e-04,-1.96811199e+01
-6.61202240e-04,2.07031250e-01,1.08062500e-02,-2.42187500e-03,7.13281250e-03,5.31250000e-03,4.03945312e-01,,-6.61202240e-04,4.84664561e-05,,-6.61202240e-04,-2.03862400e+01
-6.60202240e-04,2.10156250e-01,1.33046875e-02,-1.06250000e-03,7.09375000e-03,5.06250000e-03,3.62109375e-01,,-6.60202240e-04,4.93154039e-05,,-6.60202240e-04,-2.06991711e+01
-6.59202240e-04,2.13281250e-01,1.13953125e-02,-1.37500000e-03,7.09375000e-03,5.06250000e-03,3.24375000e-01,,-6.59202240e-04,5.01850882e-05,,-6.59202240e-04,-2.10148773e+01
-6.58202240e-04,2.07812500e-01,1.19437500e-02,-4.17187500e-03,7.01562500e-03,4.93750000e-03,2.87812500e-01,,-6.58202240e-04,5.10068567e-05,,-6.58202240e-04,-2.04363880e+01
-6.57202240e-04,2.13281250e-01,1.26343750e-02,-5.48437500e-03,7.03906250e-03,5.00000000e-03,2.51367187e-01,,-6.57202240e-04,5.18722518e-05,,-6.57202240e-04,-2.09745884e+01
-6.56202240e-04,2.29687500e-01,1.22281250e-02,-3.42187500e-03,7.17968750e-03,5.28125000e-03,2.17617187e-01,,-6.56202240e-04,5.27476623e-05,,-6.56202240e-04,-2.26423512e+01
-6.55202240e-04,2.25781250e-01,1.24109375e-02,-1.31250000e-03,7.16406250e-03,5.50000000e-03,1.89492187e-01,,-6.55202240e-04,5.36152002e-05,,-6.55202240e-04,-2.22271004e+01
-6.54202240e-04,2.18750000e-01,1.27359375e-02,-9.84375000e-04,7.10937500e-03,5.53125000e-03,1.75664062e-01,,-6.54202240e-04,5.45006224e-05,,-6.54202240e-04,-2.14961414e+01
-6.53202240e-04,2.16406250e-01,1.25125000e-02,-8.59375000e-04,7.07031250e-03,5.15625000e-03,1.96171875e-01,,-6.53202240e-04,5.53896207e-05,,-6.53202240e-04,-2.12496338e+01
-6.52202240e-04,2.18750000e-01,1.08468750e-02,-3.51562500e-03,7.07031250e-03,4.56250000e-03,2.38710937e-01,,-6.52202240e-04,5.62121022e-05,,-6.52202240e-04,-2.14796619e+01
-6.51202240e-04,2.20312500e-01,1.36296875e-02,-4.32812500e-03,7.12500000e-03,5.06250000e-03,2.84296875e-01,,-6.51202240e-04,5.70739212e-05,,-6.51202240e-04,-2.16199589e+01
-6.50202240e-04,2.26562500e-01,1.12125000e-02,-3.43750000e-03,7.14843750e-03,5.37500000e-03,3.24726562e-01,,-6.50202240e-04,5.79486150e-05,,-6.50202240e-04,-2.22437096e+01
-6.49202240e-04,2.22656250e-01,1.31218750e-02,-2.73437500e-03,7.16406250e-03,5.37500000e-03,3.61640625e-01,,-6.49202240e-04,5.88054245e-05,,-6.49202240e-04,-2.18246479e+01
-6.48202240e-04,2.13281250e-01,1.27359375e-02,-2.56250000e-03,7.16406250e-03,5.43750000e-03,3.98320312e-01,,-6.48202240e-04,5.97158796e-05,,-6.48202240e-04,-2.08441181e+01
-6.47202240e-04,2.07812500e-01,1.16390625e-02,-3.26562500e-03,7.20312500e-03,5.37500000e-03,4.33359375e-01,,-6.47202240e-04,6.05741261e-05,,-6.47202240e-04,-2.02648830e+01
-6.46202240e-04,1.98437500e-01,1.26343750e-02,-3.67187500e-03,7.09375000e-03,5.50000000e-03,4.64882812e-01,,-6.46202240e-04,6.14287928e-05,,-6.46202240e-04,-1.92800045e+01
-6.45202240e-04,1.92187500e-01,1.10703125e-02,-2.59375000e-03,7.05468750e-03,5.43750000e-03,4.93007812e-01,,-6.45202240e-04,6.22634325e-05,,-6.45202240e-04,-1.86190720e+01
-6.44202240e-04,2.03906250e-01,1.19843750e-02,-2.28125000e-03,7.17968750e-03,5.37500000e-03,5.09062500e-01,,-6.44202240e-04,6.30751892e-05,,-6.44202240e-04,-1.98142700e+01
-6.43202240e-04,2.07031250e-01,1.15375000e-02,-5.28125000e-03,7.26562500e-03,5.75000000e-03,4.91601562e-01,,-6.43202240e-04,6.39033969e-05,,-6.43202240e-04,-2.01163940e+01
-6.42202240e-04,2.10937500e-01,1.41781250e-02,-5.71875000e-03,7.28125000e-03,6.62500000e-03,4.51054687e-01,,-6.42202240e-04,6.48088462e-05,,-6.42202240e-04,-2.04899502e+01
-6.41202240e-04,2.13281250e-01,1.07859375e-02,-3.37500000e-03,7.22656250e-03,6.93750000e-03,4.06640625e-01,,-6.41202240e-04,6.56878256e-05,,-6.41202240e-04,-2.07074776e+01
-6.40202240e-04,2.16406250e-01,1.33453125e-02,-7.81250000e-04,7.20312500e-03,6.50000000e-03,3.63867187e-01,,-6.40202240e-04,6.65374901e-05,,-6.40202240e-04,-2.10186272e+01
-6.39202240e-04,2.20312500e-01,1.11718750e-02,-1.56250000e-04,7.16406250e-03,6.12500000e-03,3.23671875e-01,,-6.39202240e-04,6.74007388e-05,,-6.39202240e-04,-2.14188499e+01
-6.38202240e-04,2.16406250e-01,1.18421875e-02,-3.46875000e-03,7.12500000e-03,6.34375000e-03,2.88515625e-01,,-6.38202240e-04,6.82110622e-05,,-6.38202240e-04,-2.10065365e+01
-6.37202240e-04,2.16406250e-01,1.24718750e-02,-5.70312500e-03,7.09375000e-03,6.12500000e-03,2.54296875e-01,,-6.37202240e-04,6.90671586e-05,,-6.37202240e-04,-2.09822311e+01
-6.36202240e-04,2.29687500e-01,1.20250000e-02,-3.57812500e-03,7.22656250e-03,5.68750000e-03,2.19960937e-01,,-6.36202240e-04,6.99296943e-05,,-6.36202240e-04,-2.23268356e+01
-6.35202240e-04,2.33593750e-01,1.25531250e-02,-7.96875000e-04,7.35156250e-03,5.81250000e-03,1.90312500e-01,,-6.35202240e-04,7.07950894e-05,,-6.35202240e-04,-2.27179489e+01
-6.34202240e-04,2.20312500e-01,1.28984375e-02,-1.87500000e-04,7.24218750e-03,5.65625000e-03,1.76015625e-01,,-6.34202240e-04,7.16912400e-05,,-6.34202240e-04,-2.13461399e+01
-6.33202240e-04,2.09375000e-01,1.26750000e-02,-5.93750000e-04,7.13281250e-03,5.59375000e-03,1.97695312e-01,,-6.33202240e-04,7.25916761e-05,,-6.33202240e-04,-2.02164936e+01
-6.32202240e-04,2.11718750e-01,1.07656250e-02,-3.76562500e-03,7.16406250e-03,5.31250000e-03,2.41289062e-01,,-6.32202240e-04,7.34170244e-05,,-6.32202240e-04,-2.04465637e+01
-6.31202240e-04,2.10937500e-01,1.35484375e-02,-4.57812500e-03,7.16406250e-03,4.78125000e-03,2.84414062e-01,,-6.31202240e-04,7.42731136e-05,,-6.31202240e-04,-2.03439102e+01
-6.30202240e-04,2.11718750e-01,1.10500000e-02,-2.96875000e-03,7.14843750e-03,4.90625000e-03,3.24140625e-01,,-6.30202240e-04,7.51392290e-05,,-6.30202240e-04,-2.04044533e+01
-6.29202240e-04,2.22656250e-01,1.30203125e-02,-1.60937500e-03,7.22656250e-03,5.06250000e-03,3.61757812e-01,,-6.29202240e-04,7.59867398e-05,,-6.29202240e-04,-2.15198975e+01
-6.28202240e-04,2.24218750e-01,1.27156250e-02,-1.50000000e-03,7.31250000e-03,5.12500000e-03,3.97148437e-01,,-6.28202240e-04,7.68929021e-05,,-6.28202240e-04,-2.16727409e+01
-6.27202240e-04,2.22656250e-01,1.16593750e-02,-2.81250000e-03,7.28125000e-03,5.37500000e-03,4.33007812e-01,,-6.27202240e-04,7.77511450e-05,,-6.27202240e-04,-2.15002308e+01
-6.26202240e-04,2.18750000e-01,1.31625000e-02,-3.56250000e-03,7.16406250e-03,5.81250000e-03,4.67109375e-01,,-6.26202240e-04,7.86251258e-05,,-6.26202240e-04,-2.10806313e+01
-6.25202240e-04,2.07812500e-01,1.16390625e-02,-2.67187500e-03,7.03906250e-03,5.90625000e-03,4.95117187e-01,,-6.25202240e-04,7.94983862e-05,,-6.25202240e-04,-1.99365330e+01
-6.24202240e-04,2.03906250e-01,1.20453125e-02,-2.06250000e-03,7.03125000e-03,5.75000000e-03,5.09882812e-01,,-6.24202240e-04,8.03323128e-05,,-6.24202240e-04,-1.95212803e+01
-6.23202240e-04,2.11718750e-01,1.13953125e-02,-4.70312500e-03,7.08593750e-03,5.53125000e-03,4.91601562e-01,,-6.23202240e-04,8.11576538e-05,,-6.23202240e-04,-2.03087635e+01
-6.22202240e-04,2.10937500e-01,1.37515625e-02,-5.32812500e-03,7.09375000e-03,5.43750000e-03,4.47421875e-01,,-6.22202240e-04,8.20430723e-05,,-6.22202240e-04,-2.02016392e+01
-6.21202240e-04,2.01562500e-01,1.04203125e-02,-3.67187500e-03,7.01562500e-03,5.81250000e-03,4.02539062e-01,,-6.21202240e-04,8.28941702e-05,,-6.21202240e-04,-1.92112942e+01
-6.20202240e-04,2.02343750e-01,1.28171875e-02,-1.76562500e-03,7.08593750e-03,5.68750000e-03,3.61054687e-01,,-6.20202240e-04,8.37123662e-05,,-6.20202240e-04,-1.92774258e+01
-6.19202240e-04,2.07031250e-01,1.10703125e-02,-5.31250000e-04,7.14843750e-03,5.43750000e-03,3.21796875e-01,,-6.19202240e-04,8.45534378e-05,,-6.19202240e-04,-1.97545872e+01
-6.18202240e-04,2.02343750e-01,1.19437500e-02,-2.68750000e-03,7.20312500e-03,5.53125000e-03,2.86171875e-01,,-6.18202240e-04,8.53637612e-05,,-6.18202240e-04,-1.92628098e+01
-6.17202240e-04,2.01562500e-01,1.25125000e-02,-5.25000000e-03,7.24218750e-03,5.65625000e-03,2.50546875e-01,,-6.17202240e-04,8.62248708e-05,,-6.17202240e-04,-1.91612339e+01
-6.16202240e-04,1.94531250e-01,1.15375000e-02,-4.35937500e-03,7.17968750e-03,5.87500000e-03,2.16796875e-01,,-6.16202240e-04,8.70716685e-05,,-6.16202240e-04,-1.84108982e+01
-6.15202240e-04,2.03906250e-01,1.16187500e-02,-2.10937500e-03,7.14843750e-03,5.90625000e-03,1.87500000e-01,,-6.15202240e-04,8.78869978e-05,,-6.15202240e-04,-1.93602505e+01
-6.14202240e-04,2.18750000e-01,1.25328125e-02,-4.37500000e-04,7.21875000e-03,6.06250000e-03,1.72265625e-01,,-6.14202240e-04,8.87373826e-05,,-6.14202240e-04,-2.08837852e+01
-6.13202240e-04,2.16406250e-01,1.24109375e-02,4.84375000e-04,7.17968750e-03,6.28125000e-03,1.93828125e-01,,-6.13202240e-04,8.96156489e-05,,-6.13202240e-04,-2.06422863e+01
-6.12202240e-04,2.13281250e-01,1.06640625e-02,-3.18750000e-03,7.14843750e-03,6.18750000e-03,2.37304687e-01,,-6.12202240e-04,9.04281260e-05,,-6.12202240e-04,-2.03129578e+01
-6.11202240e-04,2.03906250e-01,1.31015625e-02,-5.18750000e-03,7.10937500e-03,5.75000000e-03,2.79960937e-01,,-6.11202240e-04,9.12649048e-05,,-6.11202240e-04,-1.93242683e+01
-6.10202240e-04,1.96093750e-01,1.07250000e-02,-3.65625000e-03,7.09375000e-03,5.00000000e-03,3.18164062e-01,,-6.10202240e-04,9.21038372e-05,,-6.10202240e-04,-1.84954205e+01
-6.09202240e-04,2.02343750e-01,1.28171875e-02,-1.50000000e-03,7.17968750e-03,5.12500000e-03,3.56601562e-01,,-6.09202240e-04,9.29327653e-05,,-6.09202240e-04,-1.91260853e+01
-6.08202240e-04,2.02343750e-01,1.24718750e-02,-1.04687500e-03,7.16406250e-03,5.43750000e-03,3.93750000e-01,,-6.08202240e-04,9.38231897e-05,,-6.08202240e-04,-1.91193371e+01
-6.07202240e-04,1.96093750e-01,1.09687500e-02,-2.79687500e-03,7.13281250e-03,5.43750000e-03,4.28789062e-01,,-6.07202240e-04,9.46485306e-05,,-6.07202240e-04,-1.84648209e+01
-6.06202240e-04,1.94531250e-01,1.22687500e-02,-4.46875000e-03,7.16406250e-03,5.43750000e-03,4.61484375e-01,,-6.06202240e-04,9.54667266e-05,,-6.06202240e-04,-1.82844849e+01
-6.05202240e-04,1.96093750e-01,1.13546875e-02,-3.56250000e-03,7.14843750e-03,5.21875000e-03,4.90078125e-01,,-6.05202240e-04,9.62985068e-05,,-6.05202240e-04,-1.84242859e+01
-6.04202240e-04,1.85156250e-01,1.15984375e-02,-2.21875000e-03,7.09375000e-03,5.28125000e-03,5.06484375e-01,,-6.04202240e-04,9.71066911e-05,,-6.04202240e-04,-1.72813873e+01
-6.03202240e-04,1.85156250e-01,1.06031250e-02,-4.32812500e-03,7.07031250e-03,5.37500000e-03,4.87851562e-01,,-6.03202240e-04,9.78884054e-05,,-6.03202240e-04,-1.72640381e+01
-6.02202240e-04,1.94531250e-01,1.29796875e-02,-5.21875000e-03,7.08593750e-03,5.15625000e-03,4.44023437e-01,,-6.02202240e-04,9.87187595e-05,,-6.02202240e-04,-1.82052326e+01
-6.01202240e-04,1.97656250e-01,1.00343750e-02,-3.71875000e-03,7.03906250e-03,5.21875000e-03,3.98554687e-01,,-6.01202240e-04,9.95290829e-05,,-6.01202240e-04,-1.85037136e+01
-6.00202240e-04,2.02343750e-01,1.26343750e-02,-1.68750000e-03,7.09375000e-03,5.68750000e-03,3.59414062e-01,,-6.00202240e-04,1.00327248e-04,,-6.00202240e-04,-1.89726334e+01
-5.99202240e-04,2.07031250e-01,1.06640625e-02,-5.31250000e-04,7.05468750e-03,5.81250000e-03,3.22734375e-01,,-5.99202240e-04,1.01147591e-04,,-5.99202240e-04,-1.94500027e+01
-5.98202240e-04,2.07031250e-01,1.13140625e-02,-2.82812500e-03,7.03125000e-03,5.53125000e-03,2.86054687e-01,,-5.98202240e-04,1.01921440e-04,,-5.98202240e-04,-1.94410992e+01
-5.97202240e-04,2.07812500e-01,1.21265625e-02,-5.26562500e-03,7.07031250e-03,5.31250000e-03,2.49843750e-01,,-5.97202240e-04,1.02746788e-04,,-5.97202240e-04,-1.95001926e+01
-5.96202240e-04,2.02343750e-01,1.12937500e-02,-4.32812500e-03,7.07031250e-03,4.78125000e-03,2.13984375e-01,,-5.96202240e-04,1.03571416e-04,,-5.96202240e-04,-1.89109802e+01
