Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000,,Zero Index,719.28928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19289280e-04,1.41406250e-01,9.64843750e-03,-1.28125000e-03,9.71875000e-03,3.87500000e-02,2.17148437e-01,,-7.19289280e-04,6.79442962e-07,,-7.19289280e-04,-1.45711737e+01
-7.18289280e-04,1.47656250e-01,1.02171875e-02,-1.85937500e-03,9.65625000e-03,4.03125000e-02,2.16328125e-01,,-7.18289280e-04,1.37891163e-06,,-7.18289280e-04,-1.52071810e+01
-7.17289280e-04,1.42187500e-01,9.64843750e-03,-2.45312500e-03,9.56250000e-03,4.01562500e-02,2.14570312e-01,,-7.17289280e-04,2.07838025e-06,,-7.17289280e-04,-1.46319637e+01
-7.16289280e-04,1.42187500e-01,9.99375000e-03,-2.29687500e-03,9.43750000e-03,4.09375000e-02,2.12929687e-01,,-7.16289280e-04,2.76998162e-06,,-7.16289280e-04,-1.46193762e+01
-7.15289280e-04,1.32031250e-01,9.75000000e-03,-1.28125000e-03,9.34375000e-03,4.17187500e-02,2.12343750e-01,,-7.15289280e-04,3.46515912e-06,,-7.15289280e-04,-1.35628586e+01
-7.14289280e-04,1.35156250e-01,9.60781250e-03,-1.68750000e-03,9.43750000e-03,4.01562500e-02,2.11523437e-01,,-7.14289280e-04,4.14674787e-06,,-7.14289280e-04,-1.38771553e+01
-7.13289280e-04,1.47656250e-01,9.75000000e-03,-2.29687500e-03,9.56250000e-03,3.82812500e-02,2.13398437e-01,,-7.13289280e-04,4.82833639e-06,,-7.13289280e-04,-1.51552572e+01
-7.12289280e-04,1.51562500e-01,9.68906250e-03,-2.59375000e-03,9.50000000e-03,3.79687500e-02,2.17382812e-01,,-7.12289280e-04,5.51278572e-06,,-7.12289280e-04,-1.55450029e+01
-7.11289280e-04,1.50781250e-01,9.85156250e-03,-2.25000000e-03,9.28125000e-03,3.93750000e-02,2.19140625e-01,,-7.11289280e-04,6.20081073e-06,,-7.11289280e-04,-1.54516258e+01
-7.10289280e-04,1.45312500e-01,9.36406250e-03,-1.60937500e-03,9.50000000e-03,3.95312500e-02,2.20546875e-01,,-7.10289280e-04,6.87739293e-06,,-7.10289280e-04,-1.48776102e+01
-7.09289280e-04,1.38281250e-01,9.75000000e-03,-1.53125000e-03,9.56250000e-03,3.90625000e-02,2.20781250e-01,,-7.09289280e-04,7.55039900e-06,,-7.09289280e-04,-1.41444168e+01
-7.08289280e-04,1.21093750e-01,8.85625000e-03,-1.95312500e-03,9.40625000e-03,3.85937500e-02,2.20781250e-01,,-7.08289280e-04,8.20552486e-06,,-7.08289280e-04,-1.23632755e+01
-7.07289280e-04,1.23437500e-01,9.40468750e-03,-2.85937500e-03,9.34375000e-03,3.85937500e-02,2.20195312e-01,,-7.07289280e-04,8.84849214e-06,,-7.07289280e-04,-1.25921459e+01
-7.06289280e-04,1.32031250e-01,9.77031250e-03,-2.64062500e-03,9.18750000e-03,3.82812500e-02,2.19726562e-01,,-7.06289280e-04,9.52364371e-06,,-7.06289280e-04,-1.34635248e+01
-7.05289280e-04,1.30468750e-01,9.79062500e-03,-1.60937500e-03,9.18750000e-03,3.79687500e-02,2.20429687e-01,,-7.05289280e-04,1.02123840e-05,,-7.05289280e-04,-1.32911797e+01
-7.04289280e-04,1.36718750e-01,9.68906250e-03,-1.20312500e-03,9.12500000e-03,3.85937500e-02,2.19726562e-01,,-7.04289280e-04,1.08982640e-05,,-7.04289280e-04,-1.39280558e+01
-7.03289280e-04,1.46875000e-01,9.99375000e-03,-1.95312500e-03,9.18750000e-03,3.90625000e-02,2.18554687e-01,,-7.03289280e-04,1.15912962e-05,,-7.03289280e-04,-1.49667282e+01
-7.02289280e-04,1.51562500e-01,1.00953125e-02,-3.10937500e-03,9.40625000e-03,3.95312500e-02,2.17617187e-01,,-7.02289280e-04,1.22986321e-05,,-7.02289280e-04,-1.54365606e+01
-7.01289280e-04,1.50781250e-01,9.97343750e-03,-3.12500000e-03,9.62500000e-03,3.87500000e-02,2.21015625e-01,,-7.01289280e-04,1.30052522e-05,,-7.01289280e-04,-1.53394976e+01
-7.00289280e-04,1.47656250e-01,1.00953125e-02,-2.00000000e-03,9.50000000e-03,3.79687500e-02,2.22773437e-01,,-7.00289280e-04,1.37118723e-05,,-7.00289280e-04,-1.50037518e+01
-6.99289280e-04,1.54687500e-01,9.48593750e-03,-1.42187500e-03,9.40625000e-03,3.64062500e-02,2.21835937e-01,,-6.99289280e-04,1.44013284e-05,,-6.99289280e-04,-1.57195539e+01
-6.98289280e-04,1.65625000e-01,1.02984375e-02,-1.65625000e-03,9.43750000e-03,3.71875000e-02,2.19609375e-01,,-6.98289280e-04,1.50979358e-05,,-6.98289280e-04,-1.68389740e+01
-6.97289280e-04,1.71875000e-01,1.02171875e-02,-2.95312500e-03,9.56250000e-03,3.87500000e-02,2.19023437e-01,,-6.97289280e-04,1.58202911e-05,,-6.97289280e-04,-1.74710903e+01
-6.96289280e-04,1.69531250e-01,1.03796875e-02,-3.12500000e-03,9.43750000e-03,3.79687500e-02,2.17968750e-01,,-6.96289280e-04,1.65455076e-05,,-6.96289280e-04,-1.72133579e+01
-6.95289280e-04,1.60937500e-01,9.79062500e-03,-1.93750000e-03,9.28125000e-03,3.82812500e-02,2.16328125e-01,,-6.95289280e-04,1.72557029e-05,,-6.95289280e-04,-1.63139915e+01
-6.94289280e-04,1.57031250e-01,9.72968750e-03,-1.01562500e-03,9.18750000e-03,3.85937500e-02,2.14101562e-01,,-6.94289280e-04,1.79430135e-05,,-6.94289280e-04,-1.59034586e+01
-6.93289280e-04,1.57031250e-01,9.60781250e-03,-1.84375000e-03,9.25000000e-03,3.60937500e-02,2.12929687e-01,,-6.93289280e-04,1.86238867e-05,,-6.93289280e-04,-1.58958817e+01
-6.92289280e-04,1.62500000e-01,9.72968750e-03,-3.01562500e-03,9.18750000e-03,3.31250000e-02,2.14101562e-01,,-6.92289280e-04,1.93047617e-05,,-6.92289280e-04,-1.64467926e+01
-6.91289280e-04,1.60156250e-01,9.40468750e-03,-3.10937500e-03,9.18750000e-03,3.26562500e-02,2.16210937e-01,,-6.91289280e-04,1.99784809e-05,,-6.91289280e-04,-1.61889381e+01
-6.90289280e-04,1.58593750e-01,9.30312500e-03,-2.10937500e-03,9.28125000e-03,3.15625000e-02,2.18789062e-01,,-6.90289280e-04,2.06371824e-05,,-6.90289280e-04,-1.60140247e+01
-6.89289280e-04,1.60156250e-01,8.95781250e-03,-1.39062500e-03,9.28125000e-03,3.23437500e-02,2.21132812e-01,,-6.89289280e-04,2.12801515e-05,,-6.89289280e-04,-1.61658325e+01
-6.88289280e-04,1.50781250e-01,9.24218750e-03,-1.76562500e-03,9.40625000e-03,3.34375000e-02,2.20781250e-01,,-6.88289280e-04,2.19209742e-05,,-6.88289280e-04,-1.51909733e+01
-6.87289280e-04,1.28125000e-01,8.67343750e-03,-2.78125000e-03,9.12500000e-03,3.37500000e-02,2.19023437e-01,,-6.87289280e-04,2.25517833e-05,,-6.87289280e-04,-1.28432283e+01
-6.86289280e-04,1.28906250e-01,8.77500000e-03,-3.68750000e-03,8.81250000e-03,3.42187500e-02,2.17148437e-01,,-6.86289280e-04,2.31661415e-05,,-6.86289280e-04,-1.29066277e+01
-6.85289280e-04,1.32031250e-01,8.75468750e-03,-2.35937500e-03,8.65625000e-03,3.53125000e-02,2.15976562e-01,,-6.85289280e-04,2.37833628e-05,,-6.85289280e-04,-1.32127686e+01
-6.84289280e-04,1.39843750e-01,9.44531250e-03,-1.15625000e-03,8.65625000e-03,3.53125000e-02,2.14804687e-01,,-6.84289280e-04,2.44241855e-05,,-6.84289280e-04,-1.40088644e+01
-6.83289280e-04,1.42187500e-01,8.99843750e-03,-1.54687500e-03,8.90625000e-03,3.39062500e-02,2.13164062e-01,,-6.83289280e-04,2.50735902e-05,,-6.83289280e-04,-1.42433252e+01
-6.82289280e-04,1.45312500e-01,9.36406250e-03,-2.37500000e-03,8.96875000e-03,3.34375000e-02,2.11523437e-01,,-6.82289280e-04,2.57201355e-05,,-6.82289280e-04,-1.45550966e+01
-6.81289280e-04,1.41406250e-01,9.44531250e-03,-2.73437500e-03,9.12500000e-03,3.42187500e-02,2.08710937e-01,,-6.81289280e-04,2.63824131e-05,,-6.81289280e-04,-1.41388502e+01
-6.80289280e-04,1.45312500e-01,9.44531250e-03,-2.01562500e-03,9.06250000e-03,3.48437500e-02,2.10351562e-01,,-6.80289280e-04,2.70475502e-05,,-6.80289280e-04,-1.45289688e+01
-6.79289280e-04,1.50781250e-01,9.60781250e-03,-1.28125000e-03,9.03125000e-03,3.57812500e-02,2.15156250e-01,,-6.79289280e-04,2.77184117e-05,,-6.79289280e-04,-1.50840206e+01
-6.78289280e-04,1.50781250e-01,9.48593750e-03,-1.15625000e-03,9.06250000e-03,3.67187500e-02,2.19609375e-01,,-6.78289280e-04,2.83907029e-05,,-6.78289280e-04,-1.50775614e+01
-6.77289280e-04,1.60937500e-01,9.68906250e-03,-1.92187500e-03,9.34375000e-03,3.65625000e-02,2.20781250e-01,,-6.77289280e-04,2.90658536e-05,,-6.77289280e-04,-1.61164417e+01
-6.76289280e-04,1.64062500e-01,9.97343750e-03,-2.28125000e-03,9.56250000e-03,3.75000000e-02,2.18789062e-01,,-6.76289280e-04,2.97581701e-05,,-6.76289280e-04,-1.64274673e+01
-6.75289280e-04,1.58593750e-01,9.93281250e-03,-2.21875000e-03,9.18750000e-03,3.82812500e-02,2.17734375e-01,,-6.75289280e-04,3.04590685e-05,,-6.75289280e-04,-1.58517532e+01
-6.74289280e-04,1.53125000e-01,9.99375000e-03,-1.43750000e-03,9.12500000e-03,3.87500000e-02,2.17382812e-01,,-6.74289280e-04,3.11606818e-05,,-6.74289280e-04,-1.52782764e+01
-6.73289280e-04,1.49218750e-01,9.48593750e-03,-1.34375000e-03,9.25000000e-03,3.90625000e-02,2.15390625e-01,,-6.73289280e-04,3.18465609e-05,,-6.73289280e-04,-1.48681993e+01
-6.72289280e-04,1.46875000e-01,9.85156250e-03,-2.00000000e-03,9.43750000e-03,4.01562500e-02,2.13984375e-01,,-6.72289280e-04,3.25274341e-05,,-6.72289280e-04,-1.46177149e+01
-6.71289280e-04,1.56250000e-01,9.58750000e-03,-2.73437500e-03,9.62500000e-03,3.87500000e-02,2.13515625e-01,,-6.71289280e-04,3.32118871e-05,,-6.71289280e-04,-1.55716639e+01
-6.70289280e-04,1.65625000e-01,1.00343750e-02,-2.64062500e-03,9.62500000e-03,3.57812500e-02,2.13164062e-01,,-6.70289280e-04,3.39027720e-05,,-6.70289280e-04,-1.65239143e+01
-6.69289280e-04,1.60156250e-01,9.93281250e-03,-1.54687500e-03,9.65625000e-03,3.34375000e-02,2.12343750e-01,,-6.69289280e-04,3.46058150e-05,,-6.69289280e-04,-1.59490299e+01
-6.68289280e-04,1.51562500e-01,9.68906250e-03,-1.20312500e-03,9.78125000e-03,3.48437500e-02,2.13984375e-01,,-6.68289280e-04,3.52967036e-05,,-6.68289280e-04,-1.50557880e+01
-6.67289280e-04,1.43750000e-01,9.48593750e-03,-1.92187500e-03,9.40625000e-03,3.64062500e-02,2.18203125e-01,,-6.67289280e-04,3.59718542e-05,,-6.67289280e-04,-1.42420950e+01
-6.66289280e-04,1.22656250e-01,9.05937500e-03,-3.04687500e-03,9.06250000e-03,3.50000000e-02,2.19609375e-01,,-6.66289280e-04,3.66248350e-05,,-6.66289280e-04,-1.20543137e+01
-6.65289280e-04,1.25000000e-01,9.24218750e-03,-2.70312500e-03,9.06250000e-03,3.34375000e-02,2.17968750e-01,,-6.65289280e-04,3.72692302e-05,,-6.65289280e-04,-1.22806997e+01
-6.64289280e-04,1.32031250e-01,9.12031250e-03,-1.81250000e-03,9.18750000e-03,3.31250000e-02,2.17382812e-01,,-6.64289280e-04,3.79157718e-05,,-6.64289280e-04,-1.29936056e+01
-6.63289280e-04,1.32031250e-01,9.32343750e-03,-1.34375000e-03,9.25000000e-03,3.15625000e-02,2.16796875e-01,,-6.63289280e-04,3.85651765e-05,,-6.63289280e-04,-1.29852409e+01
-6.62289280e-04,1.35937500e-01,9.01875000e-03,-2.00000000e-03,9.28125000e-03,3.01562500e-02,2.15507812e-01,,-6.62289280e-04,3.92110087e-05,,-6.62289280e-04,-1.33790865e+01
-6.61289280e-04,1.38281250e-01,9.26250000e-03,-3.04687500e-03,9.25000000e-03,2.96875000e-02,2.13515625e-01,,-6.61289280e-04,3.98546908e-05,,-6.61289280e-04,-1.36073360e+01
-6.60289280e-04,1.34375000e-01,9.26250000e-03,-3.10937500e-03,9.50000000e-03,3.01562500e-02,2.10585937e-01,,-6.60289280e-04,4.05069586e-05,,-6.60289280e-04,-1.31883154e+01
-6.59289280e-04,1.34375000e-01,9.50625000e-03,-2.03125000e-03,9.65625000e-03,3.18750000e-02,2.09179687e-01,,-6.59289280e-04,4.11678084e-05,,-6.59289280e-04,-1.31746931e+01
-6.58289280e-04,1.38281250e-01,9.60781250e-03,-9.68750000e-04,9.81250000e-03,3.10937500e-02,2.09179687e-01,,-6.58289280e-04,4.18408126e-05,,-6.58289280e-04,-1.35694494e+01
-6.57289280e-04,1.42187500e-01,9.40468750e-03,-2.04687500e-03,9.87500000e-03,3.12500000e-02,2.10117187e-01,,-6.57289280e-04,4.25102444e-05,,-6.57289280e-04,-1.39641638e+01
-6.56289280e-04,1.50781250e-01,9.30312500e-03,-3.23437500e-03,9.71875000e-03,3.18750000e-02,2.12812500e-01,,-6.56289280e-04,4.31689477e-05,,-6.56289280e-04,-1.48361216e+01
-6.55289280e-04,1.57031250e-01,9.83125000e-03,-2.73437500e-03,9.81250000e-03,3.29687500e-02,2.14570312e-01,,-6.55289280e-04,4.38426723e-05,,-6.55289280e-04,-1.54646358e+01
-6.54289280e-04,1.54687500e-01,9.20156250e-03,-1.65625000e-03,9.78125000e-03,3.45312500e-02,2.14921875e-01,,-6.54289280e-04,4.45128135e-05,,-6.54289280e-04,-1.52113752e+01
-6.53289280e-04,1.49218750e-01,9.58750000e-03,-1.31250000e-03,9.81250000e-03,3.53125000e-02,2.14804687e-01,,-6.53289280e-04,4.51743763e-05,,-6.53289280e-04,-1.46397200e+01
-6.52289280e-04,1.42187500e-01,9.48593750e-03,-2.18750000e-03,9.81250000e-03,3.50000000e-02,2.15156250e-01,,-6.52289280e-04,4.58459544e-05,,-6.52289280e-04,-1.39055738e+01
-6.51289280e-04,1.35937500e-01,9.54687500e-03,-3.12500000e-03,9.78125000e-03,3.56250000e-02,2.15742187e-01,,-6.51289280e-04,4.65160956e-05,,-6.51289280e-04,-1.32471657e+01
-6.50289280e-04,1.34375000e-01,9.72968750e-03,-2.81250000e-03,9.65625000e-03,3.64062500e-02,2.16562500e-01,,-6.50289280e-04,4.71948224e-05,,-6.50289280e-04,-1.30703497e+01
-6.49289280e-04,1.37500000e-01,9.40468750e-03,-2.00000000e-03,9.43750000e-03,3.48437500e-02,2.16210937e-01,,-6.49289280e-04,4.78685470e-05,,-6.49289280e-04,-1.33797607e+01
-6.48289280e-04,1.39843750e-01,9.99375000e-03,-1.81250000e-03,9.28125000e-03,3.34375000e-02,2.14335937e-01,,-6.48289280e-04,4.85515629e-05,,-6.48289280e-04,-1.36112814e+01
-6.47289280e-04,1.43750000e-01,9.58750000e-03,-2.06250000e-03,9.28125000e-03,3.34375000e-02,2.14921875e-01,,-6.47289280e-04,4.92410181e-05,,-6.47289280e-04,-1.40037193e+01
-6.46289280e-04,1.39843750e-01,9.89218750e-03,-2.82812500e-03,9.31250000e-03,3.29687500e-02,2.17500000e-01,,-6.46289280e-04,4.99268972e-05,,-6.46289280e-04,-1.35880527e+01
-6.45289280e-04,1.23437500e-01,9.48593750e-03,-2.92187500e-03,9.50000000e-03,3.20312500e-02,2.19375000e-01,,-6.45289280e-04,5.06092001e-05,,-6.45289280e-04,-1.18814487e+01
-6.44289280e-04,1.30468750e-01,9.58750000e-03,-2.03125000e-03,9.71875000e-03,3.20312500e-02,2.19023437e-01,,-6.44289280e-04,5.12807783e-05,,-6.44289280e-04,-1.25931950e+01
-6.43289280e-04,1.42187500e-01,9.72968750e-03,-1.34375000e-03,9.81250000e-03,3.26562500e-02,2.18203125e-01,,-6.43289280e-04,5.19609348e-05,,-6.43289280e-04,-1.37923698e+01
-6.42289280e-04,1.39843750e-01,9.68906250e-03,-1.35937500e-03,9.62500000e-03,3.39062500e-02,2.16914062e-01,,-6.42289280e-04,5.26446711e-05,,-6.42289280e-04,-1.35435820e+01
-6.41289280e-04,1.41406250e-01,9.83125000e-03,-2.53125000e-03,9.50000000e-03,3.56250000e-02,2.15390625e-01,,-6.41289280e-04,5.33319799e-05,,-6.41289280e-04,-1.36943541e+01
-6.40289280e-04,1.38281250e-01,9.30312500e-03,-2.81250000e-03,9.62500000e-03,3.75000000e-02,2.13164062e-01,,-6.40289280e-04,5.40057008e-05,,-6.40289280e-04,-1.33580294e+01
-6.39289280e-04,1.28906250e-01,9.85156250e-03,-1.68750000e-03,9.65625000e-03,3.90625000e-02,2.09296875e-01,,-6.39289280e-04,5.46801348e-05,,-6.39289280e-04,-1.23796082e+01
-6.38289280e-04,1.21093750e-01,9.10000000e-03,-1.70312500e-03,9.62500000e-03,3.90625000e-02,2.08359375e-01,,-6.38289280e-04,5.53474201e-05,,-6.38289280e-04,-1.15652113e+01
-6.37289280e-04,1.22656250e-01,9.36406250e-03,-2.21875000e-03,9.50000000e-03,3.76562500e-02,2.07890625e-01,,-6.37289280e-04,5.59975415e-05,,-6.37289280e-04,-1.17159004e+01
-6.36289280e-04,1.26562500e-01,9.24218750e-03,-2.54687500e-03,9.50000000e-03,3.48437500e-02,2.07773437e-01,,-6.36289280e-04,5.66526687e-05,,-6.36289280e-04,-1.21059780e+01
-6.35289280e-04,1.42187500e-01,9.89218750e-03,-2.56250000e-03,9.71875000e-03,3.37500000e-02,2.10585937e-01,,-6.35289280e-04,5.73263897e-05,,-6.35289280e-04,-1.37032633e+01
-6.34289280e-04,1.58593750e-01,1.01359375e-02,-2.06250000e-03,9.71875000e-03,3.64062500e-02,2.15390625e-01,,-6.34289280e-04,5.80315791e-05,,-6.34289280e-04,-1.53823719e+01
-6.33289280e-04,1.58593750e-01,1.01765625e-02,-1.92187500e-03,9.56250000e-03,3.82812500e-02,2.17382812e-01,,-6.33289280e-04,5.87467839e-05,,-6.33289280e-04,-1.53718138e+01
-6.32289280e-04,1.58593750e-01,9.60781250e-03,-2.09375000e-03,9.28125000e-03,3.85937500e-02,2.16328125e-01,,-6.32289280e-04,5.94433914e-05,,-6.32289280e-04,-1.53611717e+01
-6.31289280e-04,1.60937500e-01,9.97343750e-03,-2.48437500e-03,9.25000000e-03,3.82812500e-02,2.15390625e-01,,-6.31289280e-04,6.01328429e-05,,-6.31289280e-04,-1.55906649e+01
-6.30289280e-04,1.62500000e-01,9.77031250e-03,-2.35937500e-03,9.25000000e-03,3.71875000e-02,2.14804687e-01,,-6.30289280e-04,6.08280207e-05,,-6.30289280e-04,-1.57389107e+01
-6.29289280e-04,1.57031250e-01,1.01765625e-02,-2.48437500e-03,9.25000000e-03,3.68750000e-02,2.15507812e-01,,-6.29289280e-04,6.15303506e-05,,-6.29289280e-04,-1.51622868e+01
-6.28289280e-04,1.62500000e-01,9.60781250e-03,-2.06250000e-03,9.40625000e-03,3.64062500e-02,2.14101562e-01,,-6.28289280e-04,6.22269581e-05,,-6.28289280e-04,-1.57140255e+01
-6.27289280e-04,1.62500000e-01,9.83125000e-03,-2.35937500e-03,9.56250000e-03,3.56250000e-02,2.12109375e-01,,-6.27289280e-04,6.29114074e-05,,-6.27289280e-04,-1.57023077e+01
-6.26289280e-04,1.57031250e-01,9.16093750e-03,-2.59375000e-03,9.65625000e-03,3.48437500e-02,2.11757812e-01,,-6.26289280e-04,6.35801262e-05,,-6.26289280e-04,-1.51253939e+01
-6.25289280e-04,1.56250000e-01,9.36406250e-03,-2.67187500e-03,9.65625000e-03,3.29687500e-02,2.11992187e-01,,-6.25289280e-04,6.42323939e-05,,-6.25289280e-04,-1.50308981e+01
-6.24289280e-04,1.39843750e-01,8.95781250e-03,-2.32812500e-03,9.56250000e-03,3.18750000e-02,2.13984375e-01,,-6.24289280e-04,6.48775022e-05,,-6.24289280e-04,-1.33262825e+01
-6.23289280e-04,1.37500000e-01,9.01875000e-03,-2.10937500e-03,9.56250000e-03,3.07812500e-02,2.16328125e-01,,-6.23289280e-04,6.55104595e-05,,-6.23289280e-04,-1.30728989e+01
-6.22289280e-04,1.39843750e-01,9.20156250e-03,-2.09375000e-03,9.65625000e-03,3.18750000e-02,2.16796875e-01,,-6.22289280e-04,6.61520025e-05,,-6.22289280e-04,-1.33033848e+01
-6.21289280e-04,1.32812500e-01,9.12031250e-03,-2.18750000e-03,9.62500000e-03,3.57812500e-02,2.15742187e-01,,-6.21289280e-04,6.67971181e-05,,-6.21289280e-04,-1.25671673e+01
-6.20289280e-04,1.23437500e-01,9.16093750e-03,-2.45312500e-03,9.40625000e-03,3.85937500e-02,2.15156250e-01,,-6.20289280e-04,6.74408002e-05,,-6.20289280e-04,-1.15883751e+01
-6.19289280e-04,1.34375000e-01,9.12031250e-03,-2.18750000e-03,9.40625000e-03,3.79687500e-02,2.13515625e-01,,-6.19289280e-04,6.80844823e-05,,-6.19289280e-04,-1.27036552e+01
-6.18289280e-04,1.42187500e-01,9.50625000e-03,-2.09375000e-03,9.43750000e-03,3.68750000e-02,2.11992187e-01,,-6.18289280e-04,6.87403226e-05,,-6.18289280e-04,-1.34977226e+01
-6.17289280e-04,1.45312500e-01,9.50625000e-03,-1.92187500e-03,9.43750000e-03,3.75000000e-02,2.12812500e-01,,-6.17289280e-04,6.94097544e-05,,-6.17289280e-04,-1.38092461e+01
-6.16289280e-04,1.43750000e-01,9.05937500e-03,-2.45312500e-03,9.40625000e-03,3.68750000e-02,2.13515625e-01,,-6.16289280e-04,7.00634409e-05,,-6.16289280e-04,-1.36365700e+01
-6.15289280e-04,1.41406250e-01,8.85625000e-03,-2.48437500e-03,9.40625000e-03,3.50000000e-02,2.13984375e-01,,-6.15289280e-04,7.06942519e-05,,-6.15289280e-04,-1.33818617e+01
-6.14289280e-04,1.54687500e-01,9.40468750e-03,-2.00000000e-03,9.28125000e-03,3.31250000e-02,2.14570312e-01,,-6.14289280e-04,7.13372210e-05,,-6.14289280e-04,-1.47391787e+01
-6.13289280e-04,1.67968750e-01,9.48593750e-03,-1.98437500e-03,9.28125000e-03,3.15625000e-02,2.16796875e-01,,-6.13289280e-04,7.20023600e-05,,-6.13289280e-04,-1.60978222e+01
-6.12289280e-04,1.70312500e-01,9.85156250e-03,-2.01562500e-03,9.43750000e-03,3.18750000e-02,2.19609375e-01,,-6.12289280e-04,7.26832295e-05,,-6.12289280e-04,-1.63288441e+01
-6.11289280e-04,1.66406250e-01,9.75000000e-03,-2.43750000e-03,9.56250000e-03,3.26562500e-02,2.21367187e-01,,-6.11289280e-04,7.33734050e-05,,-6.11289280e-04,-1.59143381e+01
-6.10289280e-04,1.58593750e-01,9.58750000e-03,-2.73437500e-03,9.43750000e-03,3.37500000e-02,2.19960937e-01,,-6.10289280e-04,7.40542746e-05,,-6.10289280e-04,-1.50952196e+01
-6.09289280e-04,1.50781250e-01,9.79062500e-03,-2.64062500e-03,9.34375000e-03,3.50000000e-02,2.18554687e-01,,-6.09289280e-04,7.47365848e-05,,-6.09289280e-04,-1.42755642e+01
-6.08289280e-04,1.41406250e-01,9.72968750e-03,-1.87500000e-03,9.40625000e-03,3.56250000e-02,2.20546875e-01,,-6.08289280e-04,7.54238936e-05,,-6.08289280e-04,-1.32971029e+01
-6.07289280e-04,1.34375000e-01,9.79062500e-03,-1.79687500e-03,9.34375000e-03,3.53125000e-02,2.20546875e-01,,-6.07289280e-04,7.61111951e-05,,-6.07289280e-04,-1.25625019e+01
-6.06289280e-04,1.34375000e-01,9.44531250e-03,-2.46875000e-03,9.18750000e-03,3.64062500e-02,2.17968750e-01,,-6.06289280e-04,7.67884994e-05,,-6.06289280e-04,-1.25511980e+01
-6.05289280e-04,1.32812500e-01,1.00343750e-02,-2.78125000e-03,9.03125000e-03,3.53125000e-02,2.15742187e-01,,-6.05289280e-04,7.74743821e-05,,-6.05289280e-04,-1.23762016e+01
-6.04289280e-04,1.25000000e-01,9.64843750e-03,-2.17187500e-03,9.12500000e-03,3.34375000e-02,2.14804687e-01,,-6.04289280e-04,7.81674171e-05,,-6.04289280e-04,-1.15576639e+01
-6.03289280e-04,1.17187500e-01,9.36406250e-03,-1.76562500e-03,9.28125000e-03,3.00000000e-02,2.12929687e-01,,-6.03289280e-04,7.88368488e-05,,-6.03289280e-04,-1.07418175e+01
-6.02289280e-04,1.19531250e-01,9.34375000e-03,-1.84375000e-03,9.28125000e-03,2.92187500e-02,2.14570312e-01,,-6.02289280e-04,7.94955486e-05,,-6.02289280e-04,-1.09738770e+01
-6.01289280e-04,1.14062500e-01,9.44531250e-03,-2.40625000e-03,9.12500000e-03,3.10937500e-02,2.19023437e-01,,-6.01289280e-04,8.01571077e-05,,-6.01289280e-04,-1.03988256e+01
-6.00289280e-04,1.19531250e-01,9.44531250e-03,-3.39062500e-03,9.06250000e-03,3.18750000e-02,2.21015625e-01,,-6.00289280e-04,8.08222539e-05,,-6.00289280e-04,-1.09472523e+01
-5.99289280e-04,1.30468750e-01,9.54687500e-03,-3.20312500e-03,9.03125000e-03,3.15625000e-02,2.20546875e-01,,-5.99289280e-04,8.14909727e-05,,-5.99289280e-04,-1.20573568e+01
-5.98289280e-04,1.30468750e-01,9.26250000e-03,-2.37500000e-03,8.87500000e-03,3.12500000e-02,2.19023437e-01,,-5.98289280e-04,8.21532522e-05,,-5.98289280e-04,-1.20425749e+01
-5.97289280e-04,1.32812500e-01,9.12031250e-03,-1.95312500e-03,8.87500000e-03,3.20312500e-02,2.16914062e-01,,-5.97289280e-04,8.28005068e-05,,-5.97289280e-04,-1.22727280e+01
-5.96289280e-04,1.34375000e-01,9.05937500e-03,-2.76562500e-03,8.87500000e-03,3.07812500e-02,2.16328125e-01,,-5.96289280e-04,8.34406164e-05,,-5.96289280e-04,-1.24213066e+01
