-7.19354561e-04,-1.20312500e-03
-7.18354561e-04,-2.73437500e-03
-7.17354561e-04,-4.25000000e-03
-7.16354561e-04,-3.68750000e-03
-7.15354561e-04,-1.89062500e-03
-7.14354561e-04,-1.12500000e-03
-7.13354561e-04,-2.28125000e-03
-7.12354561e-04,-3.53125000e-03
-7.11354561e-04,-3.50000000e-03
-7.10354561e-04,-2.82812500e-03
-7.09354561e-04,-2.75000000e-03
-7.08354561e-04,-2.56250000e-03
-7.07354561e-04,-2.73437500e-03
-7.06354561e-04,-3.15625000e-03
-7.05354561e-04,-2.35937500e-03
-7.04354561e-04,-2.04687500e-03
-7.03354561e-04,-3.70312500e-03
-7.02354561e-04,-3.76562500e-03
-7.01354561e-04,-1.84375000e-03
-7.00354561e-04,-1.01562500e-03
-6.99354561e-04,-2.93750000e-03
-6.98354561e-04,-4.62500000e-03
-6.97354561e-04,-3.50000000e-03
-6.96354561e-04,-1.42187500e-03
-6.95354561e-04,-1.23437500e-03
-6.94354561e-04,-2.54687500e-03
-6.93354561e-04,-3.29687500e-03
-6.92354561e-04,-3.53125000e-03
-6.91354561e-04,-3.00000000e-03
-6.90354561e-04,-1.68750000e-03
-6.89354561e-04,-1.81250000e-03
-6.88354561e-04,-3.01562500e-03
-6.87354561e-04,-2.85937500e-03
-6.86354561e-04,-1.98437500e-03
-6.85354561e-04,-2.54687500e-03
-6.84354561e-04,-3.10937500e-03
-6.83354561e-04,-2.51562500e-03
-6.82354561e-04,-1.84375000e-03
-6.81354561e-04,-2.34375000e-03
-6.80354561e-04,-3.34375000e-03
-6.79354561e-04,-3.45312500e-03
-6.78354561e-04,-2.75000000e-03
-6.77354561e-04,-2.32812500e-03
-6.76354561e-04,-2.21875000e-03
-6.75354561e-04,-2.75000000e-03
-6.74354561e-04,-3.95312500e-03
-6.73354561e-04,-4.39062500e-03
-6.72354561e-04,-3.39062500e-03
-6.71354561e-04,-2.03125000e-03
-6.70354561e-04,-2.06250000e-03
-6.69354561e-04,-3.42187500e-03
-6.68354561e-04,-3.82812500e-03
-6.67354561e-04,-3.48437500e-03
-6.66354561e-04,-2.65625000e-03
-6.65354561e-04,-2.10937500e-03
-6.64354561e-04,-2.64062500e-03
-6.63354561e-04,-3.45312500e-03
-6.62354561e-04,-3.82812500e-03
-6.61354561e-04,-2.67187500e-03
-6.60354561e-04,-1.46875000e-03
-6.59354561e-04,-2.43750000e-03
-6.58354561e-04,-3.65625000e-03
-6.57354561e-04,-3.15625000e-03
-6.56354561e-04,-2.25000000e-03
-6.55354561e-04,-2.54687500e-03
-6.54354561e-04,-3.39062500e-03
-6.53354561e-04,-3.07812500e-03
-6.52354561e-04,-2.28125000e-03
-6.51354561e-04,-1.87500000e-03
-6.50354561e-04,-1.92187500e-03
-6.49354561e-04,-3.04687500e-03
-6.48354561e-04,-3.82812500e-03
-6.47354561e-04,-2.40625000e-03
-6.46354561e-04,-7.81250000e-04
-6.45354561e-04,-1.82812500e-03
-6.44354561e-04,-4.26562500e-03
-6.43354561e-04,-4.32812500e-03
-6.42354561e-04,-2.04687500e-03
-6.41354561e-04,-9.37500000e-04
-6.40354561e-04,-2.03125000e-03
-6.39354561e-04,-3.56250000e-03
-6.38354561e-04,-3.79687500e-03
-6.37354561e-04,-2.56250000e-03
-6.36354561e-04,-1.43750000e-03
-6.35354561e-04,-1.68750000e-03
-6.34354561e-04,-2.75000000e-03
-6.33354561e-04,-3.28125000e-03
-6.32354561e-04,-2.10937500e-03
-6.31354561e-04,-1.28125000e-03
-6.30354561e-04,-2.75000000e-03
-6.29354561e-04,-3.39062500e-03
-6.28354561e-04,-2.29687500e-03
-6.27354561e-04,-1.28125000e-03
-6.26354561e-04,-2.03125000e-03
-6.25354561e-04,-3.23437500e-03
-6.24354561e-04,-3.18750000e-03
-6.23354561e-04,-2.37500000e-03
-6.22354561e-04,-1.76562500e-03
-6.21354561e-04,-1.68750000e-03
-6.20354561e-04,-2.64062500e-03
-6.19354561e-04,-3.75000000e-03
-6.18354561e-04,-3.71875000e-03
-6.17354561e-04,-2.37500000e-03
-6.16354561e-04,-1.25000000e-03
-6.15354561e-04,-2.17187500e-03
-6.14354561e-04,-3.26562500e-03
-6.13354561e-04,-3.01562500e-03
-6.12354561e-04,-2.64062500e-03
-6.11354561e-04,-1.73437500e-03
-6.10354561e-04,-1.35937500e-03
-6.09354561e-04,-1.95312500e-03
-6.08354561e-04,-3.18750000e-03
-6.07354561e-04,-3.68750000e-03
-6.06354561e-04,-2.89062500e-03
-6.05354561e-04,-2.48437500e-03
