-7.19354561e-04,-7.19354561e-04
-7.18354561e-04,-7.18354561e-04
-7.17354561e-04,-7.17354561e-04
-7.16354561e-04,-7.16354561e-04
-7.15354561e-04,-7.15354561e-04
-7.14354561e-04,-7.14354561e-04
-7.13354561e-04,-7.13354561e-04
-7.12354561e-04,-7.12354561e-04
-7.11354561e-04,-7.11354561e-04
-7.10354561e-04,-7.10354561e-04
-7.09354561e-04,-7.09354561e-04
-7.08354561e-04,-7.08354561e-04
-7.07354561e-04,-7.07354561e-04
-7.06354561e-04,-7.06354561e-04
-7.05354561e-04,-7.05354561e-04
-7.04354561e-04,-7.04354561e-04
-7.03354561e-04,-7.03354561e-04
-7.02354561e-04,-7.02354561e-04
-7.01354561e-04,-7.01354561e-04
-7.00354561e-04,-7.00354561e-04
-6.99354561e-04,-6.99354561e-04
-6.98354561e-04,-6.98354561e-04
-6.97354561e-04,-6.97354561e-04
-6.96354561e-04,-6.96354561e-04
-6.95354561e-04,-6.95354561e-04
-6.94354561e-04,-6.94354561e-04
-6.93354561e-04,-6.93354561e-04
-6.92354561e-04,-6.92354561e-04
-6.91354561e-04,-6.91354561e-04
-6.90354561e-04,-6.90354561e-04
-6.89354561e-04,-6.89354561e-04
-6.88354561e-04,-6.88354561e-04
-6.87354561e-04,-6.87354561e-04
-6.86354561e-04,-6.86354561e-04
-6.85354561e-04,-6.85354561e-04
-6.84354561e-04,-6.84354561e-04
-6.83354561e-04,-6.83354561e-04
-6.82354561e-04,-6.82354561e-04
-6.81354561e-04,-6.81354561e-04
-6.80354561e-04,-6.80354561e-04
-6.79354561e-04,-6.79354561e-04
-6.78354561e-04,-6.78354561e-04
-6.77354561e-04,-6.77354561e-04
-6.76354561e-04,-6.76354561e-04
-6.75354561e-04,-6.75354561e-04
-6.74354561e-04,-6.74354561e-04
-6.73354561e-04,-6.73354561e-04
-6.72354561e-04,-6.72354561e-04
-6.71354561e-04,-6.71354561e-04
-6.70354561e-04,-6.70354561e-04
-6.69354561e-04,-6.69354561e-04
-6.68354561e-04,-6.68354561e-04
-6.67354561e-04,-6.67354561e-04
-6.66354561e-04,-6.66354561e-04
-6.65354561e-04,-6.65354561e-04
-6.64354561e-04,-6.64354561e-04
-6.63354561e-04,-6.63354561e-04
-6.62354561e-04,-6.62354561e-04
-6.61354561e-04,-6.61354561e-04
-6.60354561e-04,-6.60354561e-04
-6.59354561e-04,-6.59354561e-04
-6.58354561e-04,-6.58354561e-04
-6.57354561e-04,-6.57354561e-04
-6.56354561e-04,-6.56354561e-04
-6.55354561e-04,-6.55354561e-04
-6.54354561e-04,-6.54354561e-04
-6.53354561e-04,-6.53354561e-04
-6.52354561e-04,-6.52354561e-04
-6.51354561e-04,-6.51354561e-04
-6.50354561e-04,-6.50354561e-04
-6.49354561e-04,-6.49354561e-04
-6.48354561e-04,-6.48354561e-04
-6.47354561e-04,-6.47354561e-04
-6.46354561e-04,-6.46354561e-04
-6.45354561e-04,-6.45354561e-04
-6.44354561e-04,-6.44354561e-04
-6.43354561e-04,-6.43354561e-04
-6.42354561e-04,-6.42354561e-04
-6.41354561e-04,-6.41354561e-04
-6.40354561e-04,-6.40354561e-04
-6.39354561e-04,-6.39354561e-04
-6.38354561e-04,-6.38354561e-04
-6.37354561e-04,-6.37354561e-04
-6.36354561e-04,-6.36354561e-04
-6.35354561e-04,-6.35354561e-04
-6.34354561e-04,-6.34354561e-04
-6.33354561e-04,-6.33354561e-04
-6.32354561e-04,-6.32354561e-04
-6.31354561e-04,-6.31354561e-04
-6.30354561e-04,-6.30354561e-04
-6.29354561e-04,-6.29354561e-04
-6.28354561e-04,-6.28354561e-04
-6.27354561e-04,-6.27354561e-04
-6.26354561e-04,-6.26354561e-04
-6.25354561e-04,-6.25354561e-04
-6.24354561e-04,-6.24354561e-04
-6.23354561e-04,-6.23354561e-04
-6.22354561e-04,-6.22354561e-04
-6.21354561e-04,-6.21354561e-04
-6.20354561e-04,-6.20354561e-04
-6.19354561e-04,-6.19354561e-04
-6.18354561e-04,-6.18354561e-04
-6.17354561e-04,-6.17354561e-04
-6.16354561e-04,-6.16354561e-04
-6.15354561e-04,-6.15354561e-04
-6.14354561e-04,-6.14354561e-04
-6.13354561e-04,-6.13354561e-04
-6.12354561e-04,-6.12354561e-04
-6.11354561e-04,-6.11354561e-04
-6.10354561e-04,-6.10354561e-04
-6.09354561e-04,-6.09354561e-04
-6.08354561e-04,-6.08354561e-04
-6.07354561e-04,-6.07354561e-04
-6.06354561e-04,-6.06354561e-04
-6.05354561e-04,-6.05354561e-04
-6.04354561e-04,-6.04354561e-04
-6.03354561e-04,-6.03354561e-04
-6.02354561e-04,-6.02354561e-04
-6.01354561e-04,-6.01354561e-04
-6.00354561e-04,-6.00354561e-04
-5.99354561e-04,-5.99354561e-04
-5.98354561e-04,-5.98354561e-04
-5.97354561e-04,-5.97354561e-04
-5.96354561e-04,-5.96354561e-04
-5.95354561e-04,-5.95354561e-04
-5.94354561e-04,-5.94354561e-04
-5.93354561e-04,-5.93354561e-04
-5.92354561e-04,-5.92354561e-04
-5.91354561e-04,-5.91354561e-04
-5.90354561e-04,-5.90354561e-04
-5.89354561e-04,-5.89354561e-04
-5.88354561e-04,-5.88354561e-04
-5.87354561e-04,-5.87354561e-04
-5.86354561e-04,-5.86354561e-04
-5.85354561e-04,-5.85354561e-04
-5.84354561e-04,-5.84354561e-04
-5.83354561e-04,-5.83354561e-04
-5.82354561e-04,-5.82354561e-04
-5.81354561e-04,-5.81354561e-04
-5.80354561e-04,-5.80354561e-04
-5.79354561e-04,-5.79354561e-04
-5.78354561e-04,-5.78354561e-04
-5.77354561e-04,-5.77354561e-04
-5.76354561e-04,-5.76354561e-04
-5.75354561e-04,-5.75354561e-04
-5.74354561e-04,-5.74354561e-04
-5.73354561e-04,-5.73354561e-04
-5.72354561e-04,-5.72354561e-04
-5.71354561e-04,-5.71354561e-04
-5.70354561e-04,-5.70354561e-04
-5.69354561e-04,-5.69354561e-04
-5.68354561e-04,-5.68354561e-04
-5.67354561e-04,-5.67354561e-04
-5.66354561e-04,-5.66354561e-04
-5.65354561e-04,-5.65354561e-04
-5.64354561e-04,-5.64354561e-04
-5.63354561e-04,-5.63354561e-04
-5.62354561e-04,-5.62354561e-04
-5.61354561e-04,-5.61354561e-04
-5.60354561e-04,-5.60354561e-04
-5.59354561e-04,-5.59354561e-04
-5.58354561e-04,-5.58354561e-04
-5.57354561e-04,-5.57354561e-04
-5.56354561e-04,-5.56354561e-04
-5.55354561e-04,-5.55354561e-04
-5.54354561e-04,-5.54354561e-04
-5.53354561e-04,-5.53354561e-04
-5.52354561e-04,-5.52354561e-04
-5.51354561e-04,-5.51354561e-04
-5.50354561e-04,-5.50354561e-04
-5.49354561e-04,-5.49354561e-04
-5.48354561e-04,-5.48354561e-04
-5.47354561e-04,-5.47354561e-04
-5.46354561e-04,-5.46354561e-04
-5.45354561e-04,-5.45354561e-04
-5.44354561e-04,-5.44354561e-04
-5.43354561e-04,-5.43354561e-04
-5.42354561e-04,-5.42354561e-04
-5.41354561e-04,-5.41354561e-04
-5.40354561e-04,-5.40354561e-04
-5.39354561e-04,-5.39354561e-04
-5.38354561e-04,-5.38354561e-04
-5.37354561e-04,-5.37354561e-04
-5.36354561e-04,-5.36354561e-04
-5.35354561e-04,-5.35354561e-04
-5.34354561e-04,-5.34354561e-04
-5.33354561e-04,-5.33354561e-04
-5.32354561e-04,-5.32354561e-04
-5.31354561e-04,-5.31354561e-04
-5.30354561e-04,-5.30354561e-04
-5.29354561e-04,-5.29354561e-04
-5.28354561e-04,-5.28354561e-04
-5.27354561e-04,-5.27354561e-04
-5.26354561e-04,-5.26354561e-04
-5.25354561e-04,-5.25354561e-04
-5.24354561e-04,-5.24354561e-04
-5.23354561e-04,-5.23354561e-04
-5.22354561e-04,-5.22354561e-04
-5.21354561e-04,-5.21354561e-04
-5.20354561e-04,-5.20354561e-04
-5.19354561e-04,-5.19354561e-04
-5.18354561e-04,-5.18354561e-04
-5.17354561e-04,-5.17354561e-04
-5.16354561e-04,-5.16354561e-04
-5.15354561e-04,-5.15354561e-04
-5.14354561e-04,-5.14354561e-04
-5.13354561e-04,-5.13354561e-04
-5.12354561e-04,-5.12354561e-04
-5.11354561e-04,-5.11354561e-04
-5.10354561e-04,-5.10354561e-04
-5.09354561e-04,-5.09354561e-04
-5.08354561e-04,-5.08354561e-04
-5.07354561e-04,-5.07354561e-04
-5.06354561e-04,-5.06354561e-04
-5.05354561e-04,-5.05354561e-04
-5.04354561e-04,-5.04354561e-04
-5.03354561e-04,-5.03354561e-04
-5.02354561e-04,-5.02354561e-04
-5.01354561e-04,-5.01354561e-04
-5.00354561e-04,-5.00354561e-04
-4.99354561e-04,-4.99354561e-04
-4.98354561e-04,-4.98354561e-04
-4.97354561e-04,-4.97354561e-04
-4.96354561e-04,-4.96354561e-04
-4.95354561e-04,-4.95354561e-04
-4.94354561e-04,-4.94354561e-04
-4.93354561e-04,-4.93354561e-04
-4.92354561e-04,-4.92354561e-04
-4.91354561e-04,-4.91354561e-04
-4.90354561e-04,-4.90354561e-04
-4.89354561e-04,-4.89354561e-04
-4.88354561e-04,-4.88354561e-04
-4.87354561e-04,-4.87354561e-04
-4.86354561e-04,-4.86354561e-04
-4.85354561e-04,-4.85354561e-04
-4.84354561e-04,-4.84354561e-04
-4.83354561e-04,-4.83354561e-04
-4.82354561e-04,-4.82354561e-04
-4.81354561e-04,-4.81354561e-04
-4.80354561e-04,-4.80354561e-04
-4.79354561e-04,-4.79354561e-04
-4.78354561e-04,-4.78354561e-04
-4.77354561e-04,-4.77354561e-04
-4.76354561e-04,-4.76354561e-04
-4.75354561e-04,-4.75354561e-04
-4.74354561e-04,-4.74354561e-04
-4.73354561e-04,-4.73354561e-04
-4.72354561e-04,-4.72354561e-04
-4.71354561e-04,-4.71354561e-04
-4.70354561e-04,-4.70354561e-04
-4.69354561e-04,-4.69354561e-04
-4.68354561e-04,-4.68354561e-04
-4.67354561e-04,-4.67354561e-04
-4.66354561e-04,-4.66354561e-04
-4.65354561e-04,-4.65354561e-04
-4.64354561e-04,-4.64354561e-04
-4.63354561e-04,-4.63354561e-04
-4.62354561e-04,-4.62354561e-04
-4.61354561e-04,-4.61354561e-04
-4.60354561e-04,-4.60354561e-04
-4.59354561e-04,-4.59354561e-04
-4.58354561e-04,-4.58354561e-04
-4.57354561e-04,-4.57354561e-04
-4.56354561e-04,-4.56354561e-04
-4.55354561e-04,-4.55354561e-04
-4.54354561e-04,-4.54354561e-04
-4.53354561e-04,-4.53354561e-04
-4.52354561e-04,-4.52354561e-04
-4.51354561e-04,-4.51354561e-04
-4.50354561e-04,-4.50354561e-04
-4.49354561e-04,-4.49354561e-04
-4.48354561e-04,-4.48354561e-04
-4.47354561e-04,-4.47354561e-04
-4.46354561e-04,-4.46354561e-04
-4.45354561e-04,-4.45354561e-04
-4.44354561e-04,-4.44354561e-04
-4.43354561e-04,-4.43354561e-04
-4.42354561e-04,-4.42354561e-04
-4.41354561e-04,-4.41354561e-04
-4.40354561e-04,-4.40354561e-04
-4.39354561e-04,-4.39354561e-04
-4.38354561e-04,-4.38354561e-04
-4.37354561e-04,-4.37354561e-04
-4.36354561e-04,-4.36354561e-04
-4.35354561e-04,-4.35354561e-04
-4.34354561e-04,-4.34354561e-04
-4.33354561e-04,-4.33354561e-04
-4.32354561e-04,-4.32354561e-04
-4.31354561e-04,-4.31354561e-04
-4.30354561e-04,-4.30354561e-04
-4.29354561e-04,-4.29354561e-04
-4.28354561e-04,-4.28354561e-04
-4.27354561e-04,-4.27354561e-04
-4.26354561e-04,-4.26354561e-04
-4.25354561e-04,-4.25354561e-04
-4.24354561e-04,-4.24354561e-04
-4.23354561e-04,-4.23354561e-04
-4.22354561e-04,-4.22354561e-04
-4.21354561e-04,-4.21354561e-04
-4.20354561e-04,-4.20354561e-04
-4.19354561e-04,-4.19354561e-04
-4.18354561e-04,-4.18354561e-04
-4.17354561e-04,-4.17354561e-04
-4.16354561e-04,-4.16354561e-04
-4.15354561e-04,-4.15354561e-04
-4.14354561e-04,-4.14354561e-04
-4.13354561e-04,-4.13354561e-04
-4.12354561e-04,-4.12354561e-04
-4.11354561e-04,-4.11354561e-04
-4.10354561e-04,-4.10354561e-04
-4.09354561e-04,-4.09354561e-04
-4.08354561e-04,-4.08354561e-04
-4.07354561e-04,-4.07354561e-04
-4.06354561e-04,-4.06354561e-04
-4.05354561e-04,-4.05354561e-04
-4.04354561e-04,-4.04354561e-04
-4.03354561e-04,-4.03354561e-04
-4.02354561e-04,-4.02354561e-04
-4.01354561e-04,-4.01354561e-04
-4.00354561e-04,-4.00354561e-04
-3.99354561e-04,-3.99354561e-04
-3.98354561e-04,-3.98354561e-04
-3.97354561e-04,-3.97354561e-04
-3.96354561e-04,-3.96354561e-04
-3.95354561e-04,-3.95354561e-04
-3.94354561e-04,-3.94354561e-04
-3.93354561e-04,-3.93354561e-04
-3.92354561e-04,-3.92354561e-04
-3.91354561e-04,-3.91354561e-04
-3.90354561e-04,-3.90354561e-04
-3.89354561e-04,-3.89354561e-04
-3.88354561e-04,-3.88354561e-04
-3.87354561e-04,-3.87354561e-04
-3.86354561e-04,-3.86354561e-04
-3.85354561e-04,-3.85354561e-04
-3.84354561e-04,-3.84354561e-04
-3.83354561e-04,-3.83354561e-04
-3.82354561e-04,-3.82354561e-04
-3.81354561e-04,-3.81354561e-04
-3.80354561e-04,-3.80354561e-04
-3.79354561e-04,-3.79354561e-04
-3.78354561e-04,-3.78354561e-04
-3.77354561e-04,-3.77354561e-04
-3.76354561e-04,-3.76354561e-04
-3.75354561e-04,-3.75354561e-04
-3.74354561e-04,-3.74354561e-04
-3.73354561e-04,-3.73354561e-04
-3.72354561e-04,-3.72354561e-04
-3.71354561e-04,-3.71354561e-04
-3.70354561e-04,-3.70354561e-04
-3.69354561e-04,-3.69354561e-04
-3.68354561e-04,-3.68354561e-04
-3.67354561e-04,-3.67354561e-04
-3.66354561e-04,-3.66354561e-04
-3.65354561e-04,-3.65354561e-04
-3.64354561e-04,-3.64354561e-04
-3.63354561e-04,-3.63354561e-04
-3.62354561e-04,-3.62354561e-04
-3.61354561e-04,-3.61354561e-04
-3.60354561e-04,-3.60354561e-04
-3.59354561e-04,-3.59354561e-04
-3.58354561e-04,-3.58354561e-04
-3.57354561e-04,-3.57354561e-04
-3.56354561e-04,-3.56354561e-04
-3.55354561e-04,-3.55354561e-04
-3.54354561e-04,-3.54354561e-04
-3.53354561e-04,-3.53354561e-04
-3.52354561e-04,-3.52354561e-04
-3.51354561e-04,-3.51354561e-04
-3.50354561e-04,-3.50354561e-04
-3.49354561e-04,-3.49354561e-04
-3.48354561e-04,-3.48354561e-04
-3.47354561e-04,-3.47354561e-04
-3.46354561e-04,-3.46354561e-04
-3.45354561e-04,-3.45354561e-04
-3.44354561e-04,-3.44354561e-04
-3.43354561e-04,-3.43354561e-04
-3.42354561e-04,-3.42354561e-04
-3.41354561e-04,-3.41354561e-04
-3.40354561e-04,-3.40354561e-04
-3.39354561e-04,-3.39354561e-04
-3.38354561e-04,-3.38354561e-04
-3.37354561e-04,-3.37354561e-04
-3.36354561e-04,-3.36354561e-04
-3.35354561e-04,-3.35354561e-04
-3.34354561e-04,-3.34354561e-04
-3.33354561e-04,-3.33354561e-04
-3.32354561e-04,-3.32354561e-04
-3.31354561e-04,-3.31354561e-04
-3.30354561e-04,-3.30354561e-04
-3.29354561e-04,-3.29354561e-04
-3.28354561e-04,-3.28354561e-04
-3.27354561e-04,-3.27354561e-04
-3.26354561e-04,-3.26354561e-04
-3.25354561e-04,-3.25354561e-04
-3.24354561e-04,-3.24354561e-04
-3.23354561e-04,-3.23354561e-04
-3.22354561e-04,-3.22354561e-04
-3.21354561e-04,-3.21354561e-04
-3.20354561e-04,-3.20354561e-04
-3.19354561e-04,-3.19354561e-04
-3.18354561e-04,-3.18354561e-04
-3.17354561e-04,-3.17354561e-04
-3.16354561e-04,-3.16354561e-04
-3.15354561e-04,-3.15354561e-04
-3.14354561e-04,-3.14354561e-04
-3.13354561e-04,-3.13354561e-04
-3.12354561e-04,-3.12354561e-04
-3.11354561e-04,-3.11354561e-04
-3.10354561e-04,-3.10354561e-04
-3.09354561e-04,-3.09354561e-04
-3.08354561e-04,-3.08354561e-04
-3.07354561e-04,-3.07354561e-04
-3.06354561e-04,-3.06354561e-04
-3.05354561e-04,-3.05354561e-04
-3.04354561e-04,-3.04354561e-04
-3.03354561e-04,-3.03354561e-04
-3.02354561e-04,-3.02354561e-04
-3.01354561e-04,-3.01354561e-04
-3.00354561e-04,-3.00354561e-04
-2.99354561e-04,-2.99354561e-04
-2.98354561e-04,-2.98354561e-04
-2.97354561e-04,-2.97354561e-04
-2.96354561e-04,-2.96354561e-04
-2.95354561e-04,-2.95354561e-04
-2.94354561e-04,-2.94354561e-04
-2.93354561e-04,-2.93354561e-04
-2.92354561e-04,-2.92354561e-04
-2.91354561e-04,-2.91354561e-04
-2.90354561e-04,-2.90354561e-04
-2.89354561e-04,-2.89354561e-04
-2.88354561e-04,-2.88354561e-04
-2.87354561e-04,-2.87354561e-04
-2.86354561e-04,-2.86354561e-04
-2.85354561e-04,-2.85354561e-04
-2.84354561e-04,-2.84354561e-04
-2.83354561e-04,-2.83354561e-04
-2.82354561e-04,-2.82354561e-04
-2.81354561e-04,-2.81354561e-04
-2.80354561e-04,-2.80354561e-04
-2.79354561e-04,-2.79354561e-04
-2.78354561e-04,-2.78354561e-04
-2.77354561e-04,-2.77354561e-04
-2.76354561e-04,-2.76354561e-04
-2.75354561e-04,-2.75354561e-04
-2.74354561e-04,-2.74354561e-04
-2.73354561e-04,-2.73354561e-04
-2.72354561e-04,-2.72354561e-04
-2.71354561e-04,-2.71354561e-04
-2.70354561e-04,-2.70354561e-04
-2.69354561e-04,-2.69354561e-04
-2.68354561e-04,-2.68354561e-04
-2.67354561e-04,-2.67354561e-04
-2.66354561e-04,-2.66354561e-04
-2.65354561e-04,-2.65354561e-04
-2.64354561e-04,-2.64354561e-04
-2.63354561e-04,-2.63354561e-04
-2.62354561e-04,-2.62354561e-04
-2.61354561e-04,-2.61354561e-04
-2.60354561e-04,-2.60354561e-04
-2.59354561e-04,-2.59354561e-04
-2.58354561e-04,-2.58354561e-04
-2.57354561e-04,-2.57354561e-04
-2.56354561e-04,-2.56354561e-04
-2.55354561e-04,-2.55354561e-04
-2.54354561e-04,-2.54354561e-04
-2.53354561e-04,-2.53354561e-04
-2.52354561e-04,-2.52354561e-04
-2.51354561e-04,-2.51354561e-04
-2.50354561e-04,-2.50354561e-04
-2.49354561e-04,-2.49354561e-04
-2.48354561e-04,-2.48354561e-04
-2.47354561e-04,-2.47354561e-04
-2.46354561e-04,-2.46354561e-04
-2.45354561e-04,-2.45354561e-04
-2.44354561e-04,-2.44354561e-04
-2.43354561e-04,-2.43354561e-04
-2.42354561e-04,-2.42354561e-04
-2.41354561e-04,-2.41354561e-04
-2.40354561e-04,-2.40354561e-04
-2.39354561e-04,-2.39354561e-04
-2.38354561e-04,-2.38354561e-04
-2.37354561e-04,-2.37354561e-04
-2.36354561e-04,-2.36354561e-04
-2.35354561e-04,-2.35354561e-04
-2.34354561e-04,-2.34354561e-04
-2.33354561e-04,-2.33354561e-04
-2.32354561e-04,-2.32354561e-04
-2.31354561e-04,-2.31354561e-04
-2.30354561e-04,-2.30354561e-04
-2.29354561e-04,-2.29354561e-04
-2.28354561e-04,-2.28354561e-04
-2.27354561e-04,-2.27354561e-04
-2.26354561e-04,-2.26354561e-04
-2.25354561e-04,-2.25354561e-04
-2.24354561e-04,-2.24354561e-04
-2.23354561e-04,-2.23354561e-04
-2.22354561e-04,-2.22354561e-04
-2.21354561e-04,-2.21354561e-04
-2.20354561e-04,-2.20354561e-04
-2.19354561e-04,-2.19354561e-04
-2.18354561e-04,-2.18354561e-04
-2.17354561e-04,-2.17354561e-04
-2.16354561e-04,-2.16354561e-04
-2.15354561e-04,-2.15354561e-04
-2.14354561e-04,-2.14354561e-04
-2.13354561e-04,-2.13354561e-04
-2.12354561e-04,-2.12354561e-04
-2.11354561e-04,-2.11354561e-04
-2.10354561e-04,-2.10354561e-04
-2.09354561e-04,-2.09354561e-04
-2.08354561e-04,-2.08354561e-04
-2.07354561e-04,-2.07354561e-04
-2.06354561e-04,-2.06354561e-04
-2.05354561e-04,-2.05354561e-04
-2.04354561e-04,-2.04354561e-04
-2.03354561e-04,-2.03354561e-04
-2.02354561e-04,-2.02354561e-04
-2.01354561e-04,-2.01354561e-04
-2.00354561e-04,-2.00354561e-04
-1.99354561e-04,-1.99354561e-04
-1.98354561e-04,-1.98354561e-04
-1.97354561e-04,-1.97354561e-04
-1.96354561e-04,-1.96354561e-04
-1.95354561e-04,-1.95354561e-04
-1.94354561e-04,-1.94354561e-04
-1.93354561e-04,-1.93354561e-04
-1.92354561e-04,-1.92354561e-04
-1.91354561e-04,-1.91354561e-04
-1.90354561e-04,-1.90354561e-04
-1.89354561e-04,-1.89354561e-04
-1.88354561e-04,-1.88354561e-04
-1.87354561e-04,-1.87354561e-04
-1.86354561e-04,-1.86354561e-04
-1.85354561e-04,-1.85354561e-04
-1.84354561e-04,-1.84354561e-04
-1.83354561e-04,-1.83354561e-04
-1.82354561e-04,-1.82354561e-04
-1.81354561e-04,-1.81354561e-04
-1.80354561e-04,-1.80354561e-04
-1.79354561e-04,-1.79354561e-04
-1.78354561e-04,-1.78354561e-04
-1.77354561e-04,-1.77354561e-04
-1.76354561e-04,-1.76354561e-04
-1.75354561e-04,-1.75354561e-04
-1.74354561e-04,-1.74354561e-04
-1.73354561e-04,-1.73354561e-04
-1.72354561e-04,-1.72354561e-04
-1.71354561e-04,-1.71354561e-04
-1.70354561e-04,-1.70354561e-04
-1.69354561e-04,-1.69354561e-04
-1.68354561e-04,-1.68354561e-04
-1.67354561e-04,-1.67354561e-04
-1.66354561e-04,-1.66354561e-04
-1.65354561e-04,-1.65354561e-04
-1.64354561e-04,-1.64354561e-04
-1.63354561e-04,-1.63354561e-04
-1.62354561e-04,-1.62354561e-04
-1.61354561e-04,-1.61354561e-04
-1.60354561e-04,-1.60354561e-04
-1.59354561e-04,-1.59354561e-04
-1.58354561e-04,-1.58354561e-04
-1.57354561e-04,-1.57354561e-04
-1.56354561e-04,-1.56354561e-04
-1.55354561e-04,-1.55354561e-04
-1.54354561e-04,-1.54354561e-04
-1.53354561e-04,-1.53354561e-04
-1.52354561e-04,-1.52354561e-04
-1.51354561e-04,-1.51354561e-04
-1.50354561e-04,-1.50354561e-04
-1.49354561e-04,-1.49354561e-04
-1.48354561e-04,-1.48354561e-04
-1.47354561e-04,-1.47354561e-04
-1.46354561e-04,-1.46354561e-04
-1.45354561e-04,-1.45354561e-04
-1.44354561e-04,-1.44354561e-04
-1.43354561e-04,-1.43354561e-04
-1.42354561e-04,-1.42354561e-04
-1.41354561e-04,-1.41354561e-04
-1.40354561e-04,-1.40354561e-04
-1.39354561e-04,-1.39354561e-04
-1.38354561e-04,-1.38354561e-04
-1.37354561e-04,-1.37354561e-04
-1.36354561e-04,-1.36354561e-04
-1.35354561e-04,-1.35354561e-04
-1.34354561e-04,-1.34354561e-04
-1.33354561e-04,-1.33354561e-04
-1.32354561e-04,-1.32354561e-04
-1.31354561e-04,-1.31354561e-04
-1.30354561e-04,-1.30354561e-04
-1.29354561e-04,-1.29354561e-04
-1.28354561e-04,-1.28354561e-04
-1.27354561e-04,-1.27354561e-04
-1.26354561e-04,-1.26354561e-04
-1.25354561e-04,-1.25354561e-04
-1.24354561e-04,-1.24354561e-04
-1.23354561e-04,-1.23354561e-04
-1.22354561e-04,-1.22354561e-04
-1.21354561e-04,-1.21354561e-04
-1.20354561e-04,-1.20354561e-04
-1.19354561e-04,-1.19354561e-04
-1.18354561e-04,-1.18354561e-04
-1.17354561e-04,-1.17354561e-04
-1.16354561e-04,-1.16354561e-04
-1.15354561e-04,-1.15354561e-04
-1.14354561e-04,-1.14354561e-04
-1.13354561e-04,-1.13354561e-04
-1.12354561e-04,-1.12354561e-04
-1.11354561e-04,-1.11354561e-04
-1.10354561e-04,-1.10354561e-04
-1.09354561e-04,-1.09354561e-04
-1.08354561e-04,-1.08354561e-04
-1.07354561e-04,-1.07354561e-04
-1.06354561e-04,-1.06354561e-04
-1.05354561e-04,-1.05354561e-04
-1.04354561e-04,-1.04354561e-04
-1.03354561e-04,-1.03354561e-04
-1.02354561e-04,-1.02354561e-04
-1.01354561e-04,-1.01354561e-04
-1.00354561e-04,-1.00354561e-04
-9.93545612e-05,-9.93545612e-05
-9.83545612e-05,-9.83545612e-05
-9.73545612e-05,-9.73545612e-05
-9.63545612e-05,-9.63545612e-05
-9.53545612e-05,-9.53545612e-05
-9.43545612e-05,-9.43545612e-05
-9.33545612e-05,-9.33545612e-05
-9.23545612e-05,-9.23545612e-05
-9.13545612e-05,-9.13545612e-05
-9.03545612e-05,-9.03545612e-05
-8.93545612e-05,-8.93545612e-05
-8.83545612e-05,-8.83545612e-05
-8.73545612e-05,-8.73545612e-05
-8.63545612e-05,-8.63545612e-05
-8.53545612e-05,-8.53545612e-05
-8.43545612e-05,-8.43545612e-05
-8.33545612e-05,-8.33545612e-05
-8.23545612e-05,-8.23545612e-05
-8.13545612e-05,-8.13545612e-05
-8.03545612e-05,-8.03545612e-05
-7.93545612e-05,-7.93545612e-05
-7.83545612e-05,-7.83545612e-05
-7.73545612e-05,-7.73545612e-05
-7.63545612e-05,-7.63545612e-05
-7.53545612e-05,-7.53545612e-05
-7.43545612e-05,-7.43545612e-05
-7.33545612e-05,-7.33545612e-05
-7.23545612e-05,-7.23545612e-05
-7.13545612e-05,-7.13545612e-05
-7.03545612e-05,-7.03545612e-05
-6.93545612e-05,-6.93545612e-05
-6.83545612e-05,-6.83545612e-05
-6.73545612e-05,-6.73545612e-05
-6.63545612e-05,-6.63545612e-05
-6.53545612e-05,-6.53545612e-05
-6.43545612e-05,-6.43545612e-05
-6.33545612e-05,-6.33545612e-05
-6.23545612e-05,-6.23545612e-05
-6.13545612e-05,-6.13545612e-05
-6.03545612e-05,-6.03545612e-05
-5.93545612e-05,-5.93545612e-05
-5.83545612e-05,-5.83545612e-05
-5.73545612e-05,-5.73545612e-05
-5.63545612e-05,-5.63545612e-05
-5.53545612e-05,-5.53545612e-05
-5.43545612e-05,-5.43545612e-05
-5.33545612e-05,-5.33545612e-05
-5.23545612e-05,-5.23545612e-05
-5.13545612e-05,-5.13545612e-05
-5.03545612e-05,-5.03545612e-05
-4.93545612e-05,-4.93545612e-05
-4.83545612e-05,-4.83545612e-05
-4.73545612e-05,-4.73545612e-05
-4.63545612e-05,-4.63545612e-05
-4.53545612e-05,-4.53545612e-05
-4.43545612e-05,-4.43545612e-05
-4.33545612e-05,-4.33545612e-05
-4.23545612e-05,-4.23545612e-05
-4.13545612e-05,-4.13545612e-05
-4.03545612e-05,-4.03545612e-05
-3.93545612e-05,-3.93545612e-05
-3.83545612e-05,-3.83545612e-05
-3.73545612e-05,-3.73545612e-05
-3.63545612e-05,-3.63545612e-05
-3.53545612e-05,-3.53545612e-05
-3.43545612e-05,-3.43545612e-05
-3.33545612e-05,-3.33545612e-05
-3.23545612e-05,-3.23545612e-05
-3.13545612e-05,-3.13545612e-05
-3.03545612e-05,-3.03545612e-05
-2.93545612e-05,-2.93545612e-05
-2.83545612e-05,-2.83545612e-05
-2.73545612e-05,-2.73545612e-05
-2.63545612e-05,-2.63545612e-05
-2.53545612e-05,-2.53545612e-05
-2.43545612e-05,-2.43545612e-05
-2.33545612e-05,-2.33545612e-05
-2.23545612e-05,-2.23545612e-05
-2.13545612e-05,-2.13545612e-05
-2.03545612e-05,-2.03545612e-05
