-7.19354561e-04,-2.39843750e-01
-7.18354561e-04,-2.26562500e-01
-7.17354561e-04,-2.37500000e-01
-7.16354561e-04,-2.35937500e-01
-7.15354561e-04,-2.33593750e-01
-7.14354561e-04,-2.39843750e-01
-7.13354561e-04,-2.39843750e-01
-7.12354561e-04,-2.41406250e-01
-7.11354561e-04,-2.45312500e-01
-7.10354561e-04,-2.43750000e-01
-7.09354561e-04,-2.49218750e-01
-7.08354561e-04,-2.71875000e-01
-7.07354561e-04,-2.73437500e-01
-7.06354561e-04,-2.69531250e-01
-7.05354561e-04,-2.69531250e-01
-7.04354561e-04,-2.67968750e-01
-7.03354561e-04,-2.69531250e-01
-7.02354561e-04,-2.71093750e-01
-7.01354561e-04,-2.77343750e-01
-7.00354561e-04,-2.78906250e-01
-6.99354561e-04,-2.81250000e-01
-6.98354561e-04,-2.71093750e-01
-6.97354561e-04,-2.60156250e-01
-6.96354561e-04,-2.60156250e-01
-6.95354561e-04,-2.54687500e-01
-6.94354561e-04,-2.46875000e-01
-6.93354561e-04,-2.50781250e-01
-6.92354561e-04,-2.47656250e-01
-6.91354561e-04,-2.43750000e-01
-6.90354561e-04,-2.50781250e-01
-6.89354561e-04,-2.53125000e-01
-6.88354561e-04,-2.56250000e-01
-6.87354561e-04,-2.61718750e-01
-6.86354561e-04,-2.57031250e-01
-6.85354561e-04,-2.56250000e-01
-6.84354561e-04,-2.58593750e-01
-6.83354561e-04,-2.53125000e-01
-6.82354561e-04,-2.46875000e-01
-6.81354561e-04,-2.45312500e-01
-6.80354561e-04,-2.38281250e-01
-6.79354561e-04,-2.42968750e-01
-6.78354561e-04,-2.45312500e-01
-6.77354561e-04,-2.38281250e-01
-6.76354561e-04,-2.28906250e-01
-6.75354561e-04,-2.28125000e-01
-6.74354561e-04,-2.28906250e-01
-6.73354561e-04,-2.37500000e-01
-6.72354561e-04,-2.46875000e-01
-6.71354561e-04,-2.47656250e-01
-6.70354561e-04,-2.38281250e-01
-6.69354561e-04,-2.37500000e-01
-6.68354561e-04,-2.43750000e-01
-6.67354561e-04,-2.58593750e-01
-6.66354561e-04,-2.73437500e-01
-6.65354561e-04,-2.78906250e-01
-6.64354561e-04,-2.75781250e-01
-6.63354561e-04,-2.71093750e-01
-6.62354561e-04,-2.71093750e-01
-6.61354561e-04,-2.71875000e-01
-6.60354561e-04,-2.71093750e-01
-6.59354561e-04,-2.71093750e-01
-6.58354561e-04,-2.69531250e-01
-6.57354561e-04,-2.62500000e-01
-6.56354561e-04,-2.47656250e-01
-6.55354561e-04,-2.37500000e-01
-6.54354561e-04,-2.39843750e-01
-6.53354561e-04,-2.43750000e-01
-6.52354561e-04,-2.43750000e-01
-6.51354561e-04,-2.37500000e-01
-6.50354561e-04,-2.37500000e-01
-6.49354561e-04,-2.45312500e-01
-6.48354561e-04,-2.50781250e-01
-6.47354561e-04,-2.43750000e-01
-6.46354561e-04,-2.47656250e-01
-6.45354561e-04,-2.67968750e-01
-6.44354561e-04,-2.71093750e-01
-6.43354561e-04,-2.58593750e-01
-6.42354561e-04,-2.49218750e-01
-6.41354561e-04,-2.49218750e-01
-6.40354561e-04,-2.60156250e-01
-6.39354561e-04,-2.64062500e-01
-6.38354561e-04,-2.69531250e-01
-6.37354561e-04,-2.71093750e-01
-6.36354561e-04,-2.67968750e-01
-6.35354561e-04,-2.54687500e-01
-6.34354561e-04,-2.50781250e-01
-6.33354561e-04,-2.64062500e-01
-6.32354561e-04,-2.69531250e-01
-6.31354561e-04,-2.62500000e-01
-6.30354561e-04,-2.62500000e-01
-6.29354561e-04,-2.62500000e-01
-6.28354561e-04,-2.62500000e-01
-6.27354561e-04,-2.58593750e-01
-6.26354561e-04,-2.47656250e-01
-6.25354561e-04,-2.53125000e-01
-6.24354561e-04,-2.75000000e-01
-6.23354561e-04,-2.71875000e-01
-6.22354561e-04,-2.73437500e-01
-6.21354561e-04,-2.75000000e-01
-6.20354561e-04,-2.66406250e-01
-6.19354561e-04,-2.65625000e-01
-6.18354561e-04,-2.75000000e-01
-6.17354561e-04,-2.84375000e-01
-6.16354561e-04,-2.89843750e-01
-6.15354561e-04,-2.85156250e-01
-6.14354561e-04,-2.66406250e-01
-6.13354561e-04,-2.54687500e-01
-6.12354561e-04,-2.60156250e-01
-6.11354561e-04,-2.61718750e-01
-6.10354561e-04,-2.60156250e-01
-6.09354561e-04,-2.57031250e-01
-6.08354561e-04,-2.50781250e-01
-6.07354561e-04,-2.47656250e-01
-6.06354561e-04,-2.49218750e-01
-6.05354561e-04,-2.47656250e-01
-6.04354561e-04,-2.53125000e-01
-6.03354561e-04,-2.64062500e-01
-6.02354561e-04,-2.58593750e-01
-6.01354561e-04,-2.52343750e-01
-6.00354561e-04,-2.52343750e-01
-5.99354561e-04,-2.54687500e-01
-5.98354561e-04,-2.56250000e-01
-5.97354561e-04,-2.64062500e-01
-5.96354561e-04,-2.67968750e-01
-5.95354561e-04,-2.66406250e-01
-5.94354561e-04,-2.53125000e-01
-5.93354561e-04,-2.37500000e-01
-5.92354561e-04,-2.25000000e-01
-5.91354561e-04,-2.30468750e-01
-5.90354561e-04,-2.42968750e-01
-5.89354561e-04,-2.52343750e-01
-5.88354561e-04,-2.49218750e-01
-5.87354561e-04,-2.42968750e-01
-5.86354561e-04,-2.42968750e-01
-5.85354561e-04,-2.47656250e-01
-5.84354561e-04,-2.61718750e-01
-5.83354561e-04,-2.77343750e-01
-5.82354561e-04,-2.85156250e-01
-5.81354561e-04,-2.71093750e-01
-5.80354561e-04,-2.53125000e-01
-5.79354561e-04,-2.52343750e-01
-5.78354561e-04,-2.54687500e-01
-5.77354561e-04,-2.57031250e-01
-5.76354561e-04,-2.54687500e-01
-5.75354561e-04,-2.46875000e-01
-5.74354561e-04,-2.46875000e-01
-5.73354561e-04,-2.41406250e-01
-5.72354561e-04,-2.28125000e-01
-5.71354561e-04,-2.20312500e-01
-5.70354561e-04,-2.21093750e-01
-5.69354561e-04,-2.24218750e-01
-5.68354561e-04,-2.33593750e-01
-5.67354561e-04,-2.39843750e-01
-5.66354561e-04,-2.39843750e-01
-5.65354561e-04,-2.37500000e-01
-5.64354561e-04,-2.33593750e-01
-5.63354561e-04,-2.25000000e-01
-5.62354561e-04,-2.28906250e-01
-5.61354561e-04,-2.47656250e-01
-5.60354561e-04,-2.45312500e-01
-5.59354561e-04,-2.38281250e-01
-5.58354561e-04,-2.38281250e-01
-5.57354561e-04,-2.39843750e-01
-5.56354561e-04,-2.43750000e-01
-5.55354561e-04,-2.53125000e-01
-5.54354561e-04,-2.58593750e-01
-5.53354561e-04,-2.60156250e-01
-5.52354561e-04,-2.52343750e-01
-5.51354561e-04,-2.30468750e-01
-5.50354561e-04,-2.22656250e-01
-5.49354561e-04,-2.28906250e-01
-5.48354561e-04,-2.37500000e-01
-5.47354561e-04,-2.47656250e-01
-5.46354561e-04,-2.58593750e-01
-5.45354561e-04,-2.53125000e-01
-5.44354561e-04,-2.47656250e-01
-5.43354561e-04,-2.47656250e-01
-5.42354561e-04,-2.58593750e-01
-5.41354561e-04,-2.77343750e-01
-5.40354561e-04,-2.86718750e-01
