1.524000000000257787e-03,-1.330221974730504000e+16
3.407999999999997837e-03,-1.349977746632555800e+16
5.292000000000171567e-03,-1.376318775834210000e+16
7.179999999999974597e-03,-1.396074547736604800e+16
9.064000000000148327e-03,-1.422415576938259000e+16
1.094800000000032206e-02,-1.435586091539634600e+16
1.283600000000012509e-02,-1.455341863441298200e+16
1.472000000000029882e-02,-1.475097635342641800e+16
1.660800000000010185e-02,-1.488268149943994600e+16
1.849200000000027558e-02,-1.514609179146014400e+16
2.038000000000007861e-02,-1.527779693747412800e+16
2.226400000000025234e-02,-1.554120722949432800e+16
2.415200000000005537e-02,-1.567291237550785400e+16
2.603600000000022910e-02,-1.593632266752805200e+16
2.792400000000003213e-02,-1.613388038654834200e+16
2.980800000000020586e-02,-1.639729067856854200e+16
3.169600000000000889e-02,-1.659484839758906000e+16
3.358000000000017915e-02,-1.679240611660250000e+16
3.546400000000035635e-02,-1.692411126262002200e+16
3.735200000000016285e-02,-1.712166898163334600e+16
3.923600000000033311e-02,-1.725337412764687200e+16
4.112000000000007316e-02,-1.738507927366040200e+16
4.300800000000030987e-02,-1.751678441967392800e+16
4.489200000000004992e-02,-1.764848956568779800e+16
4.677600000000022018e-02,-1.778019471169389600e+16
4.866400000000002668e-02,-1.791189985770788000e+16
5.054800000000020388e-02,-1.817531014972100000e+16
5.243600000000000344e-02,-1.830701529573440800e+16
5.432000000000017370e-02,-1.857042558775460800e+16
5.620799999999998020e-02,-1.870213073376813600e+16
5.809200000000015740e-02,-1.889968845278157200e+16
5.997600000000032766e-02,-1.909724617180186400e+16
6.186400000000012722e-02,-1.922895131780842000e+16
6.374800000000030442e-02,-1.942650903682917200e+16
6.563600000000011092e-02,-1.949236160982856400e+16
6.752000000000027424e-02,-1.955821418283527200e+16
6.940800000000008074e-02,-1.962406675584198000e+16
7.129200000000025794e-02,-1.968991932885582400e+16
7.318000000000006444e-02,-1.982162447486974800e+16
7.506400000000024164e-02,-1.995332962088367600e+16
7.695200000000003426e-02,-2.008503476689714400e+16
7.883600000000021146e-02,-2.028259248591075200e+16
8.072400000000001796e-02,-2.041429763192422400e+16
8.260800000000018128e-02,-2.061185535093766000e+16
8.449200000000035848e-02,-2.080941306995794800e+16
