Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05420312,,Zero Index,1799.05420312,,Zero Index,1799.05420312,,Zero Index,1799.05420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19621681e-04,4.93750000e-03,2.58593750e-03,1.09375000e-04,9.75000000e-03
-7.19221681e-04,4.21875000e-03,2.87343750e-03,1.07812500e-04,1.01875000e-02
-7.18821681e-04,4.84375000e-03,2.51250000e-03,3.17187500e-04,9.65625000e-03
-7.18421681e-04,4.46875000e-03,2.70625000e-03,4.78125000e-04,1.01562500e-02
-7.18021681e-04,4.62500000e-03,2.49843750e-03,1.56250000e-06,1.02500000e-02
-7.17621681e-04,4.56250000e-03,2.53437500e-03,3.79687500e-04,8.59375000e-03
-7.17221681e-04,5.43750000e-03,2.29375000e-03,5.60937500e-04,8.12500000e-03
-7.16821681e-04,4.68750000e-03,2.26250000e-03,2.81250000e-04,9.50000000e-03
-7.16421681e-04,4.31250000e-03,2.42343750e-03,4.59375000e-04,9.59375000e-03
-7.16021681e-04,3.90625000e-03,2.17656250e-03,1.46875000e-04,8.46875000e-03
-7.15621681e-04,5.12500000e-03,2.39531250e-03,1.26562500e-04,9.21875000e-03
-7.15221681e-04,5.12500000e-03,2.17812500e-03,3.14062500e-04,8.43750000e-03
-7.14821681e-04,4.81250000e-03,1.85937500e-03,4.67187500e-04,8.93750000e-03
-7.14421681e-04,4.40625000e-03,2.03281250e-03,9.15625000e-04,9.06250000e-03
-7.14021681e-04,4.68750000e-03,1.93281250e-03,5.46875000e-04,9.81250000e-03
-7.13621681e-04,4.68750000e-03,2.17187500e-03,7.32812500e-04,9.71875000e-03
-7.13221681e-04,4.37500000e-03,2.28125000e-03,9.26562500e-04,8.93750000e-03
-7.12821681e-04,4.43750000e-03,2.17500000e-03,5.34375000e-04,9.25000000e-03
-7.12421681e-04,5.78125000e-03,2.00781250e-03,5.68750000e-04,9.78125000e-03
-7.12021681e-04,6.28125000e-03,1.79375000e-03,1.04687500e-03,9.50000000e-03
-7.11621681e-04,5.46875000e-03,2.00625000e-03,4.21875000e-04,9.34375000e-03
-7.11221681e-04,5.28125000e-03,2.07968750e-03,2.93750000e-04,9.96875000e-03
-7.10821681e-04,5.18750000e-03,2.10468750e-03,7.65625000e-05,9.62500000e-03
-7.10421681e-04,5.96875000e-03,2.21718750e-03,3.89062500e-04,1.04375000e-02
-7.10021681e-04,5.43750000e-03,2.12968750e-03,3.28125000e-04,9.31250000e-03
-7.09621681e-04,5.37500000e-03,2.18906250e-03,4.53125000e-05,1.03125000e-02
-7.09221681e-04,5.31250000e-03,2.15312500e-03,2.70312500e-04,9.65625000e-03
-7.08821681e-04,6.40625000e-03,2.33593750e-03,4.21875000e-05,1.03750000e-02
-7.08421681e-04,5.65625000e-03,2.19843750e-03,4.34375000e-04,1.06250000e-02
-7.08021681e-04,5.18750000e-03,2.26093750e-03,3.23437500e-04,9.62500000e-03
-7.07621681e-04,5.53125000e-03,2.27812500e-03,3.90625000e-05,9.84375000e-03
-7.07221681e-04,5.25000000e-03,2.31250000e-03,1.76562500e-04,1.12500000e-02
-7.06821681e-04,5.93750000e-03,2.32968750e-03,-4.68750000e-05,9.87500000e-03
-7.06421681e-04,4.84375000e-03,2.46718750e-03,-7.50000000e-05,1.11875000e-02
-7.06021681e-04,5.15625000e-03,2.27343750e-03,4.68750000e-06,1.06250000e-02
-7.05621681e-04,5.68750000e-03,2.23281250e-03,1.31250000e-04,9.81250000e-03
-7.05221681e-04,5.34375000e-03,2.12187500e-03,-2.34375000e-05,9.75000000e-03
-7.04821681e-04,5.68750000e-03,1.73750000e-03,3.59375000e-05,9.62500000e-03
-7.04421681e-04,4.90625000e-03,1.68437500e-03,8.75000000e-05,9.37500000e-03
-7.04021681e-04,5.65625000e-03,1.69531250e-03,5.15625000e-05,1.00625000e-02
-7.03621681e-04,5.46875000e-03,1.64531250e-03,2.34375000e-05,9.96875000e-03
-7.03221681e-04,4.46875000e-03,1.77031250e-03,-4.06250000e-04,9.68750000e-03
-7.02821681e-04,4.81250000e-03,1.56718750e-03,-3.90625000e-04,9.28125000e-03
-7.02421681e-04,5.37500000e-03,2.03593750e-03,-9.68750000e-05,9.18750000e-03
-7.02021681e-04,5.56250000e-03,1.63593750e-03,-2.29687500e-04,9.93750000e-03
-7.01621681e-04,2.90625000e-03,1.72187500e-03,-9.37500000e-05,1.01875000e-02
-7.01221681e-04,3.71875000e-03,1.98750000e-03,-2.34375000e-04,1.05625000e-02
-7.00821681e-04,3.81250000e-03,1.84531250e-03,-1.12500000e-04,1.10937500e-02
-7.00421681e-04,4.56250000e-03,1.74062500e-03,-1.64062500e-04,9.53125000e-03
-7.00021681e-04,4.56250000e-03,1.98750000e-03,-2.35937500e-04,9.96875000e-03
-6.99621681e-04,4.06250000e-03,1.58125000e-03,6.09375000e-05,1.04687500e-02
-6.99221681e-04,4.34375000e-03,1.96562500e-03,1.78125000e-04,1.04687500e-02
-6.98821681e-04,4.46875000e-03,2.04531250e-03,-6.87500000e-05,9.93750000e-03
-6.98421681e-04,4.37500000e-03,1.53437500e-03,-9.06250000e-05,1.03437500e-02
-6.98021681e-04,4.65625000e-03,1.79218750e-03,-5.51562500e-04,1.00937500e-02
-6.97621681e-04,4.56250000e-03,1.84062500e-03,1.01562500e-04,9.53125000e-03
-6.97221681e-04,4.53125000e-03,2.08281250e-03,-4.42187500e-04,1.00625000e-02
-6.96821681e-04,5.00000000e-03,1.52656250e-03,-1.42187500e-04,9.59375000e-03
-6.96421681e-04,4.40625000e-03,1.85156250e-03,-2.62500000e-04,8.28125000e-03
-6.96021681e-04,5.12500000e-03,1.68593750e-03,5.46875000e-05,9.09375000e-03
-6.95621681e-04,5.15625000e-03,1.69062500e-03,-7.81250000e-05,9.87500000e-03
-6.95221681e-04,5.03125000e-03,2.04218750e-03,1.89062500e-04,1.00625000e-02
-6.94821681e-04,4.46875000e-03,1.95625000e-03,4.84375000e-05,8.71875000e-03
-6.94421681e-04,5.31250000e-03,1.89843750e-03,2.96875000e-05,8.43750000e-03
-6.94021681e-04,5.59375000e-03,2.01093750e-03,-3.28125000e-04,8.78125000e-03
-6.93621681e-04,5.09375000e-03,1.89687500e-03,-4.81250000e-04,8.62500000e-03
-6.93221681e-04,5.15625000e-03,2.19062500e-03,-2.93750000e-04,8.25000000e-03
-6.92821681e-04,4.50000000e-03,1.93593750e-03,-3.76562500e-04,8.81250000e-03
-6.92421681e-04,3.71875000e-03,2.33437500e-03,-6.64062500e-04,8.87500000e-03
-6.92021681e-04,5.00000000e-03,2.37812500e-03,-6.98437500e-04,8.56250000e-03
-6.91621681e-04,3.93750000e-03,2.40000000e-03,-8.29687500e-04,8.59375000e-03
-6.91221681e-04,6.03125000e-03,2.50468750e-03,-4.89062500e-04,8.78125000e-03
-6.90821681e-04,5.46875000e-03,2.63125000e-03,-8.20312500e-04,8.84375000e-03
-6.90421681e-04,5.15625000e-03,2.37500000e-03,-5.00000000e-04,9.00000000e-03
-6.90021681e-04,5.12500000e-03,2.58125000e-03,-4.93750000e-04,8.00000000e-03
-6.89621681e-04,4.56250000e-03,2.50781250e-03,-5.51562500e-04,9.00000000e-03
-6.89221681e-04,4.93750000e-03,2.45000000e-03,-3.10937500e-04,9.21875000e-03
-6.88821681e-04,5.81250000e-03,2.80937500e-03,-3.51562500e-04,8.00000000e-03
-6.88421681e-04,5.12500000e-03,2.96250000e-03,-5.40625000e-04,8.46875000e-03
-6.88021681e-04,4.56250000e-03,2.50625000e-03,-2.84375000e-04,8.50000000e-03
-6.87621681e-04,4.34375000e-03,2.71875000e-03,-1.82812500e-04,8.78125000e-03
-6.87221681e-04,4.71875000e-03,2.84218750e-03,-5.12500000e-04,7.87500000e-03
-6.86821681e-04,4.87500000e-03,2.78437500e-03,-2.42187500e-04,8.68750000e-03
-6.86421681e-04,5.18750000e-03,2.72343750e-03,-3.07812500e-04,9.03125000e-03
-6.86021681e-04,4.81250000e-03,2.58125000e-03,-1.64062500e-04,1.09687500e-02
-6.85621681e-04,3.93750000e-03,2.51875000e-03,-7.18750000e-05,1.10937500e-02
-6.85221681e-04,5.28125000e-03,2.78906250e-03,-1.37500000e-04,1.01562500e-02
-6.84821681e-04,5.31250000e-03,2.37031250e-03,4.37500000e-05,1.00937500e-02
-6.84421681e-04,5.34375000e-03,2.47968750e-03,-2.65625000e-05,9.25000000e-03
-6.84021681e-04,5.50000000e-03,2.07343750e-03,4.37500000e-04,8.12500000e-03
-6.83621681e-04,5.12500000e-03,2.36875000e-03,1.96875000e-04,9.09375000e-03
-6.83221681e-04,5.50000000e-03,2.48125000e-03,-2.03125000e-05,9.03125000e-03
-6.82821681e-04,5.31250000e-03,2.37968750e-03,4.40625000e-04,9.25000000e-03
-6.82421681e-04,5.18750000e-03,2.39843750e-03,1.57812500e-04,9.18750000e-03
-6.82021681e-04,5.75000000e-03,2.66562500e-03,-1.85937500e-04,9.03125000e-03
-6.81621681e-04,5.28125000e-03,2.27187500e-03,-2.18750000e-05,8.93750000e-03
-6.81221681e-04,4.59375000e-03,2.37968750e-03,-2.76562500e-04,8.78125000e-03
-6.80821681e-04,3.06250000e-03,2.87968750e-03,3.75000000e-05,8.81250000e-03
-6.80421681e-04,3.65625000e-03,2.49531250e-03,-2.92187500e-04,9.09375000e-03
-6.80021681e-04,4.65625000e-03,2.43125000e-03,-4.12500000e-04,8.34375000e-03
-6.79621681e-04,4.34375000e-03,2.41875000e-03,-1.87500000e-04,9.18750000e-03
-6.79221681e-04,4.09375000e-03,2.41875000e-03,-1.65625000e-04,9.84375000e-03
-6.78821681e-04,4.21875000e-03,2.79062500e-03,-4.45312500e-04,9.18750000e-03
-6.78421681e-04,4.12500000e-03,2.81406250e-03,-4.54687500e-04,9.34375000e-03
-6.78021681e-04,3.93750000e-03,2.60156250e-03,-4.35937500e-04,8.93750000e-03
-6.77621681e-04,4.90625000e-03,2.58750000e-03,-2.26562500e-04,9.03125000e-03
-6.77221681e-04,4.31250000e-03,2.37968750e-03,-3.09375000e-04,9.25000000e-03
-6.76821681e-04,4.78125000e-03,2.51562500e-03,-4.34375000e-04,9.78125000e-03
-6.76421681e-04,4.93750000e-03,2.50312500e-03,-5.20312500e-04,9.40625000e-03
-6.76021681e-04,4.06250000e-03,2.60781250e-03,-7.73437500e-04,9.21875000e-03
-6.75621681e-04,4.90625000e-03,2.63906250e-03,-2.51562500e-04,7.53125000e-03
-6.75221681e-04,3.93750000e-03,2.43125000e-03,-1.35937500e-04,8.12500000e-03
-6.74821681e-04,4.37500000e-03,2.40312500e-03,-7.18750000e-05,8.71875000e-03
-6.74421681e-04,4.56250000e-03,2.31875000e-03,-3.06250000e-04,8.15625000e-03
-6.74021681e-04,5.00000000e-03,2.32812500e-03,-3.75000000e-04,8.37500000e-03
-6.73621681e-04,5.06250000e-03,2.25156250e-03,-3.70312500e-04,7.84375000e-03
-6.73221681e-04,4.59375000e-03,2.60312500e-03,-1.93750000e-04,8.00000000e-03
-6.72821681e-04,4.25000000e-03,2.62968750e-03,-2.43750000e-04,8.18750000e-03
-6.72421681e-04,4.37500000e-03,2.66093750e-03,-5.03125000e-04,8.90625000e-03
-6.72021681e-04,3.62500000e-03,2.80625000e-03,-4.82812500e-04,7.53125000e-03
-6.71621681e-04,4.59375000e-03,2.57656250e-03,-3.89062500e-04,7.93750000e-03
-6.71221681e-04,5.34375000e-03,2.26875000e-03,-3.87500000e-04,8.09375000e-03
-6.70821681e-04,5.00000000e-03,2.66093750e-03,-3.84375000e-04,8.18750000e-03
-6.70421681e-04,5.81250000e-03,2.68750000e-03,-2.56250000e-04,7.75000000e-03
-6.70021681e-04,5.90625000e-03,2.67656250e-03,-4.50000000e-04,7.78125000e-03
-6.69621681e-04,6.09375000e-03,2.48437500e-03,-2.03125000e-04,8.37500000e-03
-6.69221681e-04,5.28125000e-03,2.42656250e-03,-2.01562500e-04,8.50000000e-03
-6.68821681e-04,4.96875000e-03,2.49062500e-03,-3.03125000e-04,8.59375000e-03
-6.68421681e-04,4.62500000e-03,2.49375000e-03,-3.12500000e-04,8.21875000e-03
-6.68021681e-04,4.71875000e-03,2.19687500e-03,-2.32812500e-04,7.15625000e-03
-6.67621681e-04,4.78125000e-03,2.37031250e-03,-5.04687500e-04,8.68750000e-03
-6.67221681e-04,4.50000000e-03,2.32656250e-03,-1.81250000e-04,8.50000000e-03
-6.66821681e-04,4.87500000e-03,2.16718750e-03,-2.12500000e-04,8.59375000e-03
-6.66421681e-04,5.68750000e-03,2.38750000e-03,3.90625000e-05,8.59375000e-03
-6.66021681e-04,5.09375000e-03,2.45000000e-03,-2.17187500e-04,8.03125000e-03
-6.65621681e-04,4.81250000e-03,2.22812500e-03,-3.75000000e-05,9.46875000e-03
-6.65221681e-04,5.75000000e-03,2.29687500e-03,-2.54687500e-04,1.06562500e-02
-6.64821681e-04,5.21875000e-03,2.24062500e-03,-2.39062500e-04,9.43750000e-03
-6.64421681e-04,5.31250000e-03,2.24218750e-03,-3.35937500e-04,9.40625000e-03
-6.64021681e-04,5.21875000e-03,2.12187500e-03,-4.68750000e-06,9.15625000e-03
-6.63621681e-04,4.81250000e-03,2.02968750e-03,-3.12500000e-06,1.00312500e-02
-6.63221681e-04,5.09375000e-03,2.21718750e-03,1.00000000e-04,9.56250000e-03
-6.62821681e-04,5.62500000e-03,2.22968750e-03,0.00000000e+00,8.90625000e-03
-6.62421681e-04,4.65625000e-03,2.39687500e-03,-1.25000000e-05,1.00000000e-02
-6.62021681e-04,4.71875000e-03,1.96093750e-03,-1.96875000e-04,8.81250000e-03
-6.61621681e-04,4.43750000e-03,1.92343750e-03,1.59375000e-04,8.96875000e-03
-6.61221681e-04,4.75000000e-03,1.78281250e-03,-3.31250000e-04,1.00000000e-02
-6.60821681e-04,4.96875000e-03,1.69687500e-03,-2.93750000e-04,1.00937500e-02
-6.60421681e-04,5.09375000e-03,1.75156250e-03,1.00000000e-04,9.84375000e-03
-6.60021681e-04,4.34375000e-03,1.92187500e-03,2.42187500e-04,9.75000000e-03
-6.59621681e-04,3.59375000e-03,2.21250000e-03,-7.18750000e-05,9.56250000e-03
-6.59221681e-04,4.12500000e-03,2.02812500e-03,-2.95312500e-04,9.53125000e-03
-6.58821681e-04,4.75000000e-03,2.21875000e-03,-3.71875000e-04,9.87500000e-03
-6.58421681e-04,4.34375000e-03,2.27343750e-03,-1.90625000e-04,9.71875000e-03
-6.58021681e-04,4.46875000e-03,2.20000000e-03,-5.10937500e-04,1.00312500e-02
-6.57621681e-04,4.18750000e-03,2.33750000e-03,-4.50000000e-04,9.34375000e-03
-6.57221681e-04,4.37500000e-03,2.25781250e-03,-5.20312500e-04,9.03125000e-03
-6.56821681e-04,3.93750000e-03,1.77968750e-03,-5.12500000e-04,9.15625000e-03
-6.56421681e-04,4.53125000e-03,2.06250000e-03,-5.04687500e-04,8.78125000e-03
-6.56021681e-04,4.37500000e-03,1.74375000e-03,-2.57812500e-04,8.68750000e-03
-6.55621681e-04,4.06250000e-03,2.12812500e-03,-7.81250000e-05,8.93750000e-03
-6.55221681e-04,4.31250000e-03,1.75781250e-03,-3.90625000e-04,8.71875000e-03
-6.54821681e-04,4.71875000e-03,1.88593750e-03,-3.65625000e-04,7.43750000e-03
-6.54421681e-04,3.59375000e-03,1.85781250e-03,-2.31250000e-04,7.12500000e-03
-6.54021681e-04,3.96875000e-03,1.85312500e-03,1.10937500e-04,7.34375000e-03
-6.53621681e-04,3.71875000e-03,1.62031250e-03,3.71875000e-04,7.68750000e-03
-6.53221681e-04,3.78125000e-03,1.80000000e-03,3.09375000e-04,8.28125000e-03
-6.52821681e-04,3.21875000e-03,1.79375000e-03,2.78125000e-04,8.18750000e-03
-6.52421681e-04,3.65625000e-03,1.92500000e-03,2.40625000e-04,8.15625000e-03
-6.52021681e-04,3.90625000e-03,1.74687500e-03,2.09375000e-04,7.96875000e-03
-6.51621681e-04,3.96875000e-03,1.79687500e-03,-8.75000000e-05,7.40625000e-03
-6.51221681e-04,3.96875000e-03,1.86718750e-03,1.76562500e-04,8.62500000e-03
-6.50821681e-04,3.62500000e-03,2.26718750e-03,2.21875000e-04,8.28125000e-03
-6.50421681e-04,4.15625000e-03,1.92500000e-03,-1.32812500e-04,8.31250000e-03
-6.50021681e-04,4.65625000e-03,2.15312500e-03,8.28125000e-05,7.46875000e-03
-6.49621681e-04,3.50000000e-03,1.93593750e-03,-1.04687500e-04,7.43750000e-03
-6.49221681e-04,5.34375000e-03,2.09375000e-03,1.15625000e-04,8.31250000e-03
-6.48821681e-04,5.59375000e-03,2.14375000e-03,-3.43750000e-04,8.59375000e-03
-6.48421681e-04,5.37500000e-03,2.24062500e-03,7.81250000e-06,8.28125000e-03
-6.48021681e-04,5.18750000e-03,2.17343750e-03,2.09375000e-04,8.93750000e-03
-6.47621681e-04,5.43750000e-03,2.01250000e-03,8.43750000e-05,8.15625000e-03
-6.47221681e-04,4.87500000e-03,2.23906250e-03,3.98437500e-04,8.31250000e-03
-6.46821681e-04,4.81250000e-03,2.01250000e-03,2.98437500e-04,8.53125000e-03
-6.46421681e-04,5.25000000e-03,2.04375000e-03,1.15625000e-04,9.03125000e-03
-6.46021681e-04,4.53125000e-03,2.15156250e-03,1.76562500e-04,7.68750000e-03
-6.45621681e-04,5.75000000e-03,2.33906250e-03,2.31250000e-04,7.71875000e-03
-6.45221681e-04,4.81250000e-03,2.17500000e-03,1.70312500e-04,8.00000000e-03
-6.44821681e-04,4.21875000e-03,2.39531250e-03,1.09375000e-04,7.62500000e-03
-6.44421681e-04,5.28125000e-03,1.99375000e-03,1.93750000e-04,8.84375000e-03
-6.44021681e-04,5.28125000e-03,1.84062500e-03,1.34375000e-04,9.96875000e-03
-6.43621681e-04,4.81250000e-03,2.12968750e-03,-1.53125000e-04,8.71875000e-03
-6.43221681e-04,4.93750000e-03,1.81406250e-03,-8.43750000e-05,8.59375000e-03
-6.42821681e-04,5.03125000e-03,1.91093750e-03,7.50000000e-05,8.84375000e-03
-6.42421681e-04,5.03125000e-03,1.53906250e-03,4.37500000e-05,9.25000000e-03
-6.42021681e-04,4.81250000e-03,2.08906250e-03,-1.17187500e-04,8.68750000e-03
-6.41621681e-04,4.81250000e-03,1.76250000e-03,-3.12500000e-06,8.59375000e-03
-6.41221681e-04,4.12500000e-03,1.81250000e-03,-8.43750000e-05,8.81250000e-03
-6.40821681e-04,5.53125000e-03,2.04375000e-03,-2.20312500e-04,8.81250000e-03
-6.40421681e-04,5.15625000e-03,1.88906250e-03,1.89062500e-04,9.46875000e-03
-6.40021681e-04,4.93750000e-03,1.92968750e-03,-1.15625000e-04,9.37500000e-03
-6.39621681e-04,4.46875000e-03,2.09531250e-03,-8.90625000e-05,8.75000000e-03
-6.39221681e-04,4.31250000e-03,1.69062500e-03,-2.48437500e-04,9.25000000e-03
-6.38821681e-04,3.00000000e-03,1.42656250e-03,-5.00000000e-04,9.12500000e-03
-6.38421681e-04,3.53125000e-03,1.72031250e-03,-1.43750000e-04,9.25000000e-03
-6.38021681e-04,3.59375000e-03,1.90468750e-03,1.54687500e-04,9.09375000e-03
-6.37621681e-04,4.34375000e-03,1.74843750e-03,1.04687500e-04,9.75000000e-03
-6.37221681e-04,3.25000000e-03,1.59375000e-03,-1.87500000e-04,9.50000000e-03
-6.36821681e-04,3.81250000e-03,1.65781250e-03,-2.12500000e-04,9.96875000e-03
-6.36421681e-04,4.34375000e-03,1.74531250e-03,-1.03125000e-04,9.96875000e-03
-6.36021681e-04,3.96875000e-03,1.53437500e-03,-9.37500000e-05,8.90625000e-03
-6.35621681e-04,3.96875000e-03,1.84843750e-03,1.95312500e-04,9.53125000e-03
-6.35221681e-04,4.15625000e-03,1.79531250e-03,8.90625000e-05,9.37500000e-03
-6.34821681e-04,4.06250000e-03,1.82812500e-03,1.25000000e-05,9.21875000e-03
-6.34421681e-04,3.84375000e-03,1.89843750e-03,-1.50000000e-04,9.75000000e-03
-6.34021681e-04,3.96875000e-03,2.30937500e-03,2.35937500e-04,8.93750000e-03
-6.33621681e-04,3.68750000e-03,2.09062500e-03,3.87500000e-04,7.71875000e-03
-6.33221681e-04,3.84375000e-03,2.16093750e-03,3.12500000e-06,8.62500000e-03
-6.32821681e-04,4.12500000e-03,2.22812500e-03,-4.37500000e-05,7.62500000e-03
-6.32421681e-04,4.18750000e-03,2.31562500e-03,-7.50000000e-05,8.25000000e-03
-6.32021681e-04,4.56250000e-03,2.17187500e-03,-7.34375000e-05,8.18750000e-03
-6.31621681e-04,4.06250000e-03,2.37343750e-03,-4.50000000e-04,8.65625000e-03
-6.31221681e-04,4.00000000e-03,2.33281250e-03,-2.04687500e-04,8.06250000e-03
-6.30821681e-04,3.90625000e-03,2.22656250e-03,-7.96875000e-05,8.78125000e-03
-6.30421681e-04,3.15625000e-03,2.47500000e-03,-3.71875000e-04,8.37500000e-03
-6.30021681e-04,4.00000000e-03,2.54531250e-03,-1.12500000e-04,8.71875000e-03
-6.29621681e-04,3.40625000e-03,2.60468750e-03,-2.31250000e-04,9.18750000e-03
-6.29221681e-04,2.71875000e-03,2.53750000e-03,-6.40625000e-05,9.75000000e-03
-6.28821681e-04,3.75000000e-03,2.43125000e-03,1.28125000e-04,9.43750000e-03
-6.28421681e-04,6.06250000e-03,2.37656250e-03,-1.07812500e-04,8.75000000e-03
-6.28021681e-04,5.68750000e-03,2.23750000e-03,5.00000000e-05,8.75000000e-03
-6.27621681e-04,5.09375000e-03,2.24218750e-03,1.20312500e-04,9.75000000e-03
-6.27221681e-04,4.93750000e-03,2.10312500e-03,2.43750000e-04,8.96875000e-03
-6.26821681e-04,4.87500000e-03,2.04375000e-03,-3.43750000e-05,8.65625000e-03
-6.26421681e-04,4.28125000e-03,2.07656250e-03,-2.51562500e-04,9.71875000e-03
-6.26021681e-04,5.06250000e-03,1.79218750e-03,-2.76562500e-04,8.46875000e-03
-6.25621681e-04,4.90625000e-03,1.92500000e-03,-1.35937500e-04,9.06250000e-03
-6.25221681e-04,4.25000000e-03,2.07343750e-03,-2.29687500e-04,8.56250000e-03
-6.24821681e-04,4.43750000e-03,1.84531250e-03,-2.28125000e-04,9.06250000e-03
-6.24421681e-04,4.46875000e-03,2.14218750e-03,-2.56250000e-04,9.15625000e-03
-6.24021681e-04,4.46875000e-03,1.78593750e-03,-3.96875000e-04,1.00625000e-02
-6.23621681e-04,4.31250000e-03,1.52187500e-03,-2.14062500e-04,8.90625000e-03
-6.23221681e-04,4.28125000e-03,1.59687500e-03,-3.67187500e-04,1.03125000e-02
-6.22821681e-04,4.84375000e-03,1.66093750e-03,8.59375000e-05,1.03750000e-02
-6.22421681e-04,4.59375000e-03,1.54843750e-03,-1.57812500e-04,9.93750000e-03
-6.22021681e-04,4.43750000e-03,1.97031250e-03,-2.82812500e-04,9.31250000e-03
-6.21621681e-04,4.09375000e-03,1.72812500e-03,-3.34375000e-04,9.71875000e-03
-6.21221681e-04,4.18750000e-03,1.92500000e-03,-4.20312500e-04,9.15625000e-03
-6.20821681e-04,4.37500000e-03,1.79687500e-03,-3.31250000e-04,9.06250000e-03
-6.20421681e-04,4.43750000e-03,1.62812500e-03,2.09375000e-04,9.31250000e-03
-6.20021681e-04,4.43750000e-03,1.52500000e-03,-1.23437500e-04,9.43750000e-03
-6.19621681e-04,3.93750000e-03,1.81562500e-03,-4.50000000e-04,1.04062500e-02
-6.19221681e-04,3.65625000e-03,1.68437500e-03,-4.00000000e-04,9.12500000e-03
-6.18821681e-04,3.81250000e-03,1.85000000e-03,-5.95312500e-04,9.90625000e-03
-6.18421681e-04,4.00000000e-03,1.74531250e-03,-5.15625000e-05,9.40625000e-03
-6.18021681e-04,3.53125000e-03,1.88906250e-03,-1.25000000e-04,8.78125000e-03
-6.17621681e-04,3.06250000e-03,1.93593750e-03,-3.60937500e-04,9.62500000e-03
-6.17221681e-04,3.96875000e-03,1.47031250e-03,-4.17187500e-04,9.50000000e-03
-6.16821681e-04,3.21875000e-03,1.89843750e-03,-5.20312500e-04,9.00000000e-03
-6.16421681e-04,3.09375000e-03,1.38437500e-03,-3.40625000e-04,9.09375000e-03
-6.16021681e-04,3.59375000e-03,1.57812500e-03,-1.76562500e-04,9.37500000e-03
-6.15621681e-04,3.68750000e-03,1.67500000e-03,-5.50000000e-04,8.93750000e-03
-6.15221681e-04,4.06250000e-03,1.63593750e-03,-6.93750000e-04,9.40625000e-03
-6.14821681e-04,4.78125000e-03,1.48750000e-03,-6.65625000e-04,8.81250000e-03
-6.14421681e-04,3.87500000e-03,1.50000000e-03,-3.43750000e-04,9.28125000e-03
-6.14021681e-04,4.03125000e-03,1.51250000e-03,-2.65625000e-05,8.81250000e-03
-6.13621681e-04,4.65625000e-03,1.61718750e-03,-2.07812500e-04,9.28125000e-03
-6.13221681e-04,4.43750000e-03,1.88125000e-03,-1.87500000e-04,9.40625000e-03
-6.12821681e-04,4.43750000e-03,1.39375000e-03,-1.50000000e-04,7.25000000e-03
-6.12421681e-04,3.34375000e-03,1.69062500e-03,9.37500000e-05,7.65625000e-03
-6.12021681e-04,4.18750000e-03,1.80781250e-03,1.95312500e-04,8.31250000e-03
-6.11621681e-04,4.84375000e-03,1.83750000e-03,-1.62500000e-04,8.25000000e-03
-6.11221681e-04,4.34375000e-03,1.83125000e-03,-1.75000000e-04,7.28125000e-03
-6.10821681e-04,4.56250000e-03,1.88125000e-03,-1.15625000e-04,8.43750000e-03
-6.10421681e-04,5.50000000e-03,2.01875000e-03,1.71875000e-04,9.31250000e-03
-6.10021681e-04,4.62500000e-03,1.73906250e-03,-1.43750000e-04,8.96875000e-03
-6.09621681e-04,4.37500000e-03,2.32656250e-03,3.04687500e-04,8.53125000e-03
-6.09221681e-04,4.46875000e-03,2.48750000e-03,-1.25000000e-05,8.62500000e-03
-6.08821681e-04,4.46875000e-03,2.47656250e-03,4.28125000e-04,8.53125000e-03
-6.08421681e-04,4.46875000e-03,2.48437500e-03,2.76562500e-04,7.75000000e-03
-6.08021681e-04,4.71875000e-03,2.40312500e-03,4.45312500e-04,7.59375000e-03
-6.07621681e-04,4.34375000e-03,2.26406250e-03,6.56250000e-05,7.56250000e-03
-6.07221681e-04,5.65625000e-03,2.34375000e-03,3.09375000e-04,8.09375000e-03
-6.06821681e-04,5.25000000e-03,2.32812500e-03,2.26562500e-04,7.18750000e-03
-6.06421681e-04,4.81250000e-03,2.51562500e-03,3.39062500e-04,7.56250000e-03
-6.06021681e-04,5.59375000e-03,2.50781250e-03,-3.53125000e-04,8.18750000e-03
-6.05621681e-04,5.15625000e-03,2.45000000e-03,6.40625000e-05,7.62500000e-03
-6.05221681e-04,4.81250000e-03,2.17968750e-03,3.59375000e-05,8.18750000e-03
-6.04821681e-04,5.53125000e-03,2.42031250e-03,8.59375000e-05,8.03125000e-03
-6.04421681e-04,5.34375000e-03,2.30312500e-03,1.75000000e-04,8.59375000e-03
-6.04021681e-04,5.28125000e-03,2.26718750e-03,2.65625000e-05,7.75000000e-03
-6.03621681e-04,4.75000000e-03,2.65312500e-03,1.39062500e-04,8.09375000e-03
