-0.7198254399999999,0.0
-0.7188254399999999,-2.498596723790377e-08
-0.7178254399999999,-4.568071572580745e-08
-0.7168254399999999,-6.208424546371104e-08
-0.71582544,-7.562696270161307e-08
-0.7148254399999999,-8.988488306451657e-08
-0.7138254399999999,-9.556036592741986e-08
-0.7128254399999999,-9.193820816532294e-08
-0.7118254399999999,-8.8316050403226e-08
-0.71082544,-8.898511139112909e-08
-0.7098254399999999,-9.89518130040325e-08
-0.7088254399999999,-9.819046774193567e-08
-0.7078254399999999,-9.67139193548388e-08
-0.70682544,-1.0381980846774138e-07
-0.7058254399999999,-1.1807772883064491e-07
-0.7048254399999999,-1.480701179435488e-07
-0.7038254399999999,-1.566064133064522e-07
-0.70282544,-1.5656027116935537e-07
-0.70182544,-1.5365331653225847e-07
-0.7008254399999999,-1.4502473689516148e-07
-0.6998254399999999,-1.3997217288306453e-07
-0.6988254399999999,-1.3134359324596748e-07
-0.69782544,-1.484623261088692e-07
-0.6968254399999999,-1.7487869959677302e-07
-0.6958254399999999,-1.9199743245967663e-07
-0.6948254399999999,-1.8265364969757956e-07
-0.69382544,-1.482777575604856e-07
-0.69282544,-1.332123497983884e-07
-0.6918254399999999,-1.1814694203629123e-07
-0.6908254399999999,-8.448625302419359e-08
-0.6898254399999999,-3.7236704637095616e-08
-0.68882544,1.0728046874997187e-08
-0.68782544,4.939515776209495e-08
-0.6868254399999999,9.592950302419289e-08
-0.6858254399999999,1.4031823891129076e-07
-0.68482544,1.7111811542338498e-07
-0.68382544,1.7974669506048197e-07
-0.6828254399999999,1.7693202469757874e-07
-0.6818254399999999,1.855606043346758e-07
-0.6808254399999999,1.8989796522177274e-07
-0.67982544,1.8779849798386974e-07
-0.67882544,1.7783179637096629e-07
-0.6778254399999999,1.7001070413306293e-07
-0.6768254399999999,1.7863928377015995e-07
-0.67582544,1.772550196572569e-07
-0.67482544,1.7157953679435358e-07
-0.67382544,1.759168976814505e-07
-0.6728254399999999,1.9312791481854777e-07
-0.6718254399999999,2.1176933820564504e-07
-0.67082544,2.21828324092741e-07
-0.66982544,2.440457631048384e-07
-0.6688254399999999,2.74845639616936e-07
-0.6678254399999999,3.2281039112903393e-07
-0.66682544,3.8150318951612586e-07
-0.66582544,4.1945509727822356e-07
-0.66482544,4.4381814566532094e-07
-0.6638254399999999,4.5745314717741814e-07
-0.6628254399999999,4.710881486895153e-07
-0.66182544,4.768559158266116e-07
-0.66082544,4.6331319858870817e-07
-0.6598254399999999,4.4404885635080456e-07
-0.6588254399999999,4.212084984879008e-07
-0.65782544,4.1553301562499813e-07
-0.65682544,4.1414875151209495e-07
-0.65582544,4.041820498991915e-07
-0.65482544,3.9922177016128874e-07
-0.65382544,4.014135216733856e-07
-0.65282544,4.357894138104832e-07
-0.6518254400000001,4.787477434475764e-07
-0.6508254400000001,5.016803855846737e-07
-0.64982544,5.21037012096771e-07
-0.64882544,5.403936386088683e-07
-0.6478254400000001,5.704783119959626e-07
-0.6468254400000001,5.9198054788306e-07
-0.64582544,6.00609127520157e-07
-0.64482544,6.156745352822541e-07
-0.64382544,6.350311617943513e-07
-0.6428254400000001,6.436597414314475e-07
-0.6418254400000001,6.172433679435437e-07
-0.64082544,5.929726038306399e-07
-0.63982544,5.901579334677366e-07
-0.6388254400000001,5.85197653729834e-07
-0.6378254400000001,5.766613583669306e-07
-0.63682544,5.531057973790268e-07
-0.63582544,5.409934863911234e-07
-0.63482544,5.582045035282206e-07
-0.6338254400000001,5.87573973790315e-07
-0.6328254400000001,6.133674284274123e-07
-0.63182544,6.305784455645096e-07
-0.63082544,6.613783220766071e-07
-0.6298254400000001,6.97184620463701e-07
-0.6288254400000001,7.258388876007984e-07
-0.6278254400000001,7.602147797378961e-07
-0.62682544,7.981666874999938e-07
-0.62582544,8.439858296370917e-07
-0.6248254400000001,8.883745655241849e-07
-0.6238254400000001,9.177440357862824e-07
-0.62282544,9.371006622983796e-07
-0.62182544,9.493052575604767e-07
-0.6208254400000001,9.600794465725726e-07
-0.6198254400000001,9.658472137096696e-07
-0.6188254400000001,9.623173402217662e-07
-0.61782544,9.416225917338626e-07
-0.61682544,9.101997963709586e-07
-0.6158254400000001,8.923658603830568e-07
-0.6148254400000001,8.752471275201533e-07
-0.61382544,8.481155509072493e-07
-0.6128254399999999,8.267055992943456e-07
-0.61182544,8.260365383064425e-07
-0.61082544,8.568364148185401e-07
-0.60982544,8.890666975806377e-07
-0.6088254399999999,8.891128397177345e-07
-0.6078254399999999,8.684180912298308e-07
-0.60682544,8.54160170866929e-07
-0.60582544,8.506302973790257e-07
-0.60482544,8.33511564516122e-07
-0.6038254399999999,8.092408004032183e-07
-0.60282544,7.971284894153161e-07
-0.60182544,7.864465846774126e-07
-0.60082544,7.636062268145088e-07
-0.59982544,7.236009939516047e-07
-0.5988254399999999,6.907477923387007e-07
-0.59782544,6.721986532257991e-07
-0.59682544,6.636623578628957e-07
-0.59582544,6.551260624999924e-07
-0.5948254399999999,6.330009077620887e-07
-0.59382544,6.230342061491864e-07
-0.59282544,6.230803482862834e-07
-0.59182544,6.1454405292338e-07
-0.59082544,6.095837731854767e-07
-0.58982544,6.346620246975715e-07
-0.58882544,6.840571824596695e-07
-0.58782544,7.14857058971767e-07
-0.58682544,7.24916044858864e-07
-0.5858254399999999,7.228165776209608e-07
-0.58482544,7.092738603830588e-07
-0.58382544,7.100352056451556e-07
-0.58282544,7.122269571572524e-07
-0.58182544,7.001146461693489e-07
-0.58082544,6.744134758064479e-07
-0.57982544,6.351234460685438e-07
-0.57882544,5.872509788306395e-07
-0.57782544,5.343720897177351e-07
-0.57682544,4.98658075604831e-07
-0.57582544,4.801089364919294e-07
-0.57482544,4.6299020362902577e-07
-0.57382544,4.4587147076612213e-07
-0.57282544,4.251767222782185e-07
-0.57182544,4.0805798941531674e-07
-0.57082544,3.980912878024133e-07
-0.56982544,3.952766174395101e-07
-0.56882544,3.9889877520160703e-07
-0.56782544,3.953689017137038e-07
-0.56682544,3.9183902822580084e-07
-0.56582544,3.968915922378978e-07
-0.56482544,4.0695057812499486e-07
-0.56382544,4.2058557963709206e-07
-0.56282544,4.3279017489918783e-07
-0.56182544,4.4857078578628506e-07
-0.56082544,4.614905841733822e-07
-0.55982544,4.701191638104792e-07
-0.55882544,4.6801969657257594e-07
-0.55782544,4.4875535433467435e-07
-0.55682544,4.3807344959677094e-07
-0.55582544,4.366891854838677e-07
-0.55482544,4.2886809324596436e-07
-0.5538254400000001,4.0531253225806314e-07
-0.55282544,3.710289243951591e-07
-0.55182544,3.4318214465725524e-07
-0.55082544,3.053225211693512e-07
-0.54982544,2.5101322580644664e-07
-0.54882544,1.9813433669354792e-07
-0.54782544,1.6742674445564402e-07
-0.54682544,1.6032085534274069e-07
-0.54582544,1.474933412298372e-07
-0.5448254400000001,1.2107696774193628e-07
-0.54382544,9.466059425403247e-08
-0.54282544,8.2548283266129e-08
-0.54182544,7.901840977822574e-08
-0.54082544,7.048211441532237e-08
-0.5398254400000001,5.9085006552420136e-08
-0.53882544,5.2694320564516785e-08
-0.53782544,4.9164447076613524e-08
-0.53682544,4.0628151713710143e-08
-0.5358254400000001,3.638307510080732e-08
-0.53482544,4.215084223790427e-08
-0.53382544,4.219698437500107e-08
-0.53282544,4.510393901209796e-08
-0.5318254400000001,5.301731552419415e-08
-0.5308254400000001,4.8057035786290864e-08
-0.52982544,3.1653506048387275e-08
-0.52882544,9.528351310483568e-09
-0.52782544,-4.72956905241993e-09
-0.5268254400000001,3.2299495967647447e-10
-0.52582544,1.2527590221773577e-08
-0.52482544,2.6162591733870708e-08
-0.52382544,4.6949624495968025e-08
-0.5228254400000001,6.773665725806309e-08
-0.5218254400000001,7.779564314516016e-08
-0.52082544,7.927219153225703e-08
-0.51982544,8.647036491935401e-08
-0.51882544,9.724455393145108e-08
-0.5178254400000001,9.37146804435482e-08
-0.5168254400000001,6.72983069556444e-08
-0.51582544,2.371705846774018e-08
-0.51482544,-1.984111895163614e-09
-0.5138254400000001,-1.0520407258066067e-08
-0.5128254400000001,-2.4063124495969566e-08
-0.51182544,-3.903624798387313e-08
-0.51082544,-5.758538709677678e-08
-0.50982544,-6.25456668346801e-08
-0.5088254400000001,-6.750594657258288e-08
-0.5078254400000001,-8.462467943548646e-08
-0.50682544,-9.030016229838974e-08
-0.50582544,-7.523475453629255e-08
-0.5048254400000001,-3.942845614919876e-08
-0.5038254400000001,-2.0787032762101506e-08
-0.5028254400000001,-2.4316906250004794e-08
-0.50182544,-2.5701170362908025e-08
-0.50082544,-3.7098278225811494e-08
-0.49982544000000007,-5.2071401713713425e-08
-0.49882544,-6.41837127016169e-08
-0.49782544,-6.914399243952018e-08
-0.49682543999999995,-5.336338155242299e-08
-0.49582544000000006,-4.4734801915326914e-08
-0.49482544000000006,-5.970792540323047e-08
-0.49382544,-7.182023639113393e-08
-0.49282544,-6.390685987903692e-08
-0.49182543999999995,-4.66958427419397e-08
-0.49082544000000006,-4.450409122984308e-08
-0.48982544,-4.946437096774639e-08
-0.48882544,-6.372229133064992e-08
-0.48782544000000005,-8.656264919355242e-08
-0.48682544,-1.0010536643145595e-07
-0.48582544000000005,-1.1221767741935877e-07
-0.48482544,-1.0859551965726184e-07
-0.48382544000000005,-9.066929939516556e-08
-0.48282544,-6.773665725806818e-08
-0.48182544,-3.622157762097059e-08
-0.48082544000000005,-1.5434544858874407e-08
-0.47982544,-8.236371471777426e-09
-0.47882544000000005,-4.614213709680699e-09
-0.47782544,1.5457615927416614e-08
-0.47682544000000004,4.9118304939512436e-08
-0.47582544,7.276615020160985e-08
-0.47482544000000004,8.997716733870613e-08
-0.47382544000000004,1.0003615322580322e-07
-0.47282544,1.1152554536290031e-07
-0.47182544000000004,1.215845312499968e-07
-0.47082544,1.1519384526209346e-07
-0.46982544000000004,1.0665754989919056e-07
-0.46882544,9.95516607862872e-08
-0.46782544000000004,8.457853729838445e-08
-0.46682544,5.744696068548059e-08
-0.46582544000000004,2.4593759072578386e-08
-0.46482544000000003,3.8990105846747064e-09
-0.46382544000000003,1.0843402217716006e-09
-0.46282544000000003,4.706497983868524e-09
-0.46182544,-9.689848790347641e-10
-0.46082544000000003,-6.644467741937744e-09
-0.45982544,8.420940020159449e-09
-0.45882544000000003,2.8492769657255674e-08
-0.45782544000000003,3.354533366935262e-08
-0.45682544,2.143302268144981e-08
-0.45582544,7.175102318546281e-09
-0.45482544,2.2148225806432313e-09
-0.45382544,-9.182285282260236e-09
-0.45282543999999997,-3.6313861895164094e-08
-0.45182544,-7.417348538306615e-08
-0.45082544,-1.0130506199596997e-07
-0.44982544,-1.0769574798387298e-07
-0.44882544,-1.0550399647177611e-07
-0.44782544,-1.0331224495967936e-07
-0.44682544,-1.0541171219758259e-07
-0.44582544,-1.0250475756048585e-07
-0.44482544,-9.530658417338888e-08
-0.44382544,-8.310198891129177e-08
-0.44282544,-5.087170614919594e-08
-0.44182544,-2.906954637097967e-09
-0.44082544,5.578584374999709e-08
-0.43982544,1.1662425151209539e-07
-0.43882544,1.6387379989919082e-07
-0.43782544,2.0540172328628862e-07
-0.43682544,2.53366474798384e-07
-0.43582544,3.1706569506048235e-07
-0.43482544000000006,3.857713371975771e-07
-0.43382544,4.4088811995967523e-07
-0.43282544,4.7168799647177283e-07
-0.43182544,4.817469823588694e-07
-0.43082544,4.939515776209665e-07
-0.42982544,5.004345478830632e-07
-0.42882544,5.019110962701599e-07
-0.42782544000000006,4.990964259072568e-07
-0.42682544,4.962817555443536e-07
-0.42582544000000006,5.063407414314501e-07
-0.42482544,5.214061491935473e-07
-0.42382544,5.407627757056447e-07
-0.42282544,5.586889959677409e-07
-0.42182544,5.930648881048386e-07
-0.42082544000000005,6.360232177419341e-07
-0.41982544,6.582406567540315e-07
-0.41882544000000005,6.797428926411278e-07
-0.41782544,6.96238706653225e-07
-0.41682544000000005,7.048672862903215e-07
-0.41582544,7.099198503024186e-07
-0.41482544,7.028139611895153e-07
-0.41382544000000004,7.05005712701612e-07
-0.41282544,7.086278704637089e-07
-0.41182544000000004,7.000915751008059e-07
-0.41082544,6.758208109879021e-07
-0.40982544000000004,6.422524062499999e-07
-0.40882544,6.108296108870959e-07
-0.40782544000000004,5.69393971774194e-07
-0.40682544000000004,5.308191451612898e-07
-0.40582544000000004,4.922443185483879e-07
-0.40482544000000004,4.543846950604838e-07
-0.40382544,4.3082913407258007e-07
-0.40282544000000003,4.0512796370967766e-07
-0.40182544,3.8085719959677393e-07
-0.40082544000000003,3.7017529485887105e-07
-0.39982544000000003,3.74512655745968e-07
-0.39882544000000003,3.8242603225806465e-07
-0.39782544000000003,3.738897368951612e-07
-0.39682544000000003,3.5891661340725845e-07
-0.39582544000000003,3.382218649193548e-07
-0.39482543999999997,3.1752711643145114e-07
-0.39382544,3.1757325856854796e-07
-0.39282543999999997,3.27632244455645e-07
-0.39182544,3.348304178427415e-07
-0.39082544,3.2629412247983815e-07
-0.38982544,2.955865302419359e-07
-0.38882544,2.6201812550403187e-07
-0.38782544,2.2988012701612963e-07
-0.38682544,1.9702692540322567e-07
-0.38582543999999996,1.741865675403219e-07
-0.38482544,1.6708067842741895e-07
-0.38382544,1.6855722681451582e-07
-0.38282544,1.6359694707661278e-07
-0.38182544,1.6078227671370952e-07
-0.38082544,1.7799329385080582e-07
-0.37982544,2.166604047379036e-07
-0.37882544,2.6247954687499906e-07
-0.37782544,2.9184901713709656e-07
-0.37682544000000007,3.1621206552419266e-07
-0.37582544,3.441511295362901e-07
-0.37482544,3.649381622983874e-07
-0.37382544,3.7499714818548395e-07
-0.37282544,3.7003686844758064e-07
-0.37182544,3.615005730846777e-07
-0.37082544,3.3722980897177396e-07
-0.36982544000000006,2.893573417338722e-07
-0.36882544,2.343328432459677e-07
-0.36782544000000006,1.878907822580659e-07
-0.36682544,1.5932879939516201e-07
-0.36582544,1.1503234778225774e-07
-0.36482544,4.99950055443565e-08
-0.36382544,-1.8618352318548344e-08
-0.36282544000000005,-7.93644758064497e-08
-0.36182544,-1.1793930241935381e-07
-0.36082544000000005,-1.608053477822557e-07
-0.35982544,-1.8579131502015952e-07
-0.35882544000000005,-1.6858029788306317e-07
-0.35782544,-1.256219682459653e-07
-0.35682544,-7.83724198588673e-08
-0.35582544,-5.9015793346771074e-08
-0.35482544,-5.682404183467421e-08
-0.35382544000000005,-5.677789969757738e-08
-0.35282544,-4.171249193548019e-08
-0.35182544000000004,-2.80774904233838e-08
-0.35082544,-2.6600942036286967e-08
-0.34982544000000004,-2.0117971774190336e-08
-0.34882544,-3.795190776209392e-08
-0.34782544000000004,-7.581153124999597e-08
-0.34682544000000004,-1.0866473286289995e-07
-0.34582544,-1.214922469758034e-07
-0.34482544000000004,-1.1787008921370669e-07
-0.34382544,-1.1353272832660976e-07
-0.34282544000000004,-1.0275853931451327e-07
-0.34182544,-9.770597530241635e-08
-0.34082544000000004,-9.765983316531954e-08
-0.33982544000000003,-9.046165977822257e-08
-0.33882544000000003,-6.609861139112648e-08
-0.33782544000000003,-1.3127438004028387e-08
-0.33682544,3.626771975806962e-08
-0.33582544000000003,6.849800252016549e-08
-0.33482544,9.858267590726308e-08
-0.33382544000000003,1.4082580241935864e-07
-0.33282544000000003,1.8879055393145662e-07
-0.33182544,2.1672961794355259e-07
-0.33082544,2.3751665070564988e-07
-0.32982544,2.6474051159274585e-07
-0.32882544,2.905339662298433e-07
-0.32782544,3.013081552419398e-07
-0.32682544,2.9348706300403643e-07
-0.32582544,2.921027988911332e-07
-0.32482544,2.9572495665322994e-07
-0.32382544,2.943406925403267e-07
-0.32282544,2.922412253024236e-07
-0.32182544,2.729768830645199e-07
-0.32082544,2.4226929082661763e-07
-0.31982544,2.0440966733871352e-07
-0.31882544,1.6583484072581153e-07
-0.31782544,1.4156407661290774e-07
-0.31682544,1.3374298437500433e-07
-0.31582544,1.4451717338710082e-07
-0.31482544,1.4956973739919777e-07
-0.31382544,1.446094576612947e-07
-0.31282544,1.3607316229839132e-07
-0.31182544,1.3039767943548833e-07
-0.31082544,1.4260227469758548e-07
-0.30982544000000006,1.5695247933468186e-07
-0.30882544,1.541378089717786e-07
-0.30782544,1.37019076108875e-07
-0.30682544,1.0702668699597274e-07
-0.30582544,7.560389163306883e-08
-0.30482544,5.991556502016612e-08
-0.30382544,4.923366028226268e-08
-0.30282544000000006,3.99821617943598e-08
-0.30182544,3.4306678931456484e-08
-0.30082544000000006,2.0763961693553688e-08
-0.29982544,-4.937208669350108e-09
-0.29882544000000005,-3.135358215725247e-08
-0.29782544,-5.490914314515621e-08
-0.29682544,-7.631909475805991e-08
-0.29582544000000005,-8.628579637096281e-08
-0.29482544,-8.409404485886594e-08
-0.29382544000000005,-6.83134339717696e-08
-0.29282544,-4.39503855846722e-08
-0.29182544000000005,-2.8169774697575867e-08
-0.29082544,-2.2402007560478915e-08
-0.28982544000000005,-1.5203834173382322e-08
-0.28882544000000004,-6.57525453628531e-09
-0.28782544,-2.9530967741884174e-09
-0.28682544000000004,-7.913376512091467e-09
-0.28582544,-3.0038531249995204e-08
-0.28482544000000004,-6.146132661289745e-08
-0.28382544,-9.288412197580141e-08
-0.28282544000000004,-1.3932618296370322e-07
-0.28182544,-1.9935710332660786e-07
-0.28082544000000004,-2.572424143145093e-07
-0.27982544000000004,-3.0511488155241364e-07
-0.27882544,-3.401136925403177e-07
-0.27782544000000003,-3.729668941532199e-07
-0.27682544,-4.1082651764112395e-07
-0.27582544000000003,-4.4224931300402614e-07
-0.27482544,-4.5078560836692957e-07
-0.27382544000000003,-4.557458881048326e-07
-0.27282544000000003,-4.814470584677364e-07
-0.27182544000000003,-5.171610725806386e-07
-0.27082544000000003,-5.442926491935424e-07
-0.26982544,-5.492529289314455e-07
-0.26882544,-5.556436149193489e-07
-0.26782543999999997,-5.641799102822522e-07
-0.26682544,-5.691401900201553e-07
-0.26582544,-5.826829072580587e-07
-0.26482544,-6.033776557459613e-07
-0.26382544,-6.290788261088652e-07
-0.26282544,-6.39045527721768e-07
-0.26182544,-6.432906043346712e-07
-0.26082544,-6.56833321572574e-07
-0.25982544,-6.796736794354778e-07
-0.25882544,-7.146724904233818e-07
-0.25782544,-7.403736607862842e-07
-0.25682544,-7.589227998991878e-07
-0.25582544,-7.731807202620905e-07
-0.25482544,-7.774257968749938e-07
-0.25382544,-7.780948578628968e-07
-0.25282544,-7.766183094758e-07
-0.25182544000000007,-7.751417610887032e-07
-0.25082544,-7.60076353326606e-07
-0.24982543999999998,-7.47871758064509e-07
-0.24882544,-7.52832037802412e-07
-0.24782544,-7.585075206653154e-07
-0.24682544000000003,-7.591765816532184e-07
-0.24582544,-7.505480020161214e-07
-0.24482544000000003,-7.533626723790246e-07
-0.24382544,-7.754878271169282e-07
-0.24282544,-8.011889974798313e-07
-0.24182544,-8.254597615927344e-07
-0.24082544000000003,-8.468697132056376e-07
-0.23982544000000003,-8.868749460685405e-07
-0.23882544000000003,-9.261649758064437e-07
-0.23782544000000003,-9.461445211693468e-07
-0.23682544000000003,-9.596872384072498e-07
-0.23582544000000003,-9.75375565020153e-07
-0.23482544,-1.006083157258057e-06
-0.23382544,-1.0174802651209602e-06
-0.23282544000000002,-1.0052756698588635e-06
-0.23182544000000002,-9.852038402217668e-07
-0.23082544000000002,-9.6870802620967e-07
-0.22982544000000002,-9.736683059475732e-07
-0.22882544000000002,-9.736221638104764e-07
-0.22782544000000002,-9.607023654233796e-07
-0.22682544000000002,-9.392001295362827e-07
-0.22582544000000002,-9.277107373991856e-07
-0.22482544000000002,-9.162213452620888e-07
-0.22382544000000001,-9.03301546874992e-07
-0.22282544,-9.275723109878951e-07
-0.22182544,-9.640015282257983e-07
-0.22082544,-9.975699329637013e-07
-0.21982544,-1.0232711033266044e-06
-0.21882544,-1.0346682111895077e-06
-0.21782544000000004,-1.0417741003024109e-06
-0.21682544000000004,-1.0460191769153139e-06
-0.21582544,-1.0624227066532174e-06
-0.21482544,-1.0666677832661206e-06
-0.21382544,-1.0480263598790239e-06
-0.21282544,-1.0086440458669272e-06
-0.21182544,-9.449448256048306e-07
-0.21082544000000003,-8.934040584677339e-07
-0.20982544000000003,-8.454393069556372e-07
-0.20882544000000003,-8.053417898185405e-07
-0.20782544000000003,-7.924219914314437e-07
-0.20682544000000003,-7.837934117943469e-07
-0.20582544,-7.587151602822495e-07
-0.20482544,-7.093200025201528e-07
-0.20382544000000002,-6.61355251008056e-07
-0.20282544000000002,-6.248337494959593e-07
-0.20182544000000002,-5.933186698588626e-07
-0.20082544000000002,-5.575123714717658e-07
-0.19982544000000002,-5.016803855846693e-07
-0.19882544000000002,-4.501396184475726e-07
-0.19782544000000002,-4.1504852318547585e-07
-0.19682544,-3.8710945917337835e-07
-0.19582544000000002,-3.734744576612816e-07
-0.19482544000000002,-3.6341547177418477e-07
-0.19382544000000002,-3.5836290776208803e-07
-0.19282544000000001,-3.618927812499912e-07
-0.19182544,-3.432513578628945e-07
-0.19082544,-3.0386904385079775e-07
-0.18982544,-2.68062745463701e-07
-0.18882544000000004,-2.515669314516042e-07
-0.18782544000000004,-2.4365355493950736e-07
-0.18682544,-2.285881471774102e-07
-0.18582544,-2.149531456653134e-07
-0.18482544,-1.9917253477821667e-07
-0.18382544,-1.8696793951611986e-07
-0.18282544,-1.7047212550402306e-07
-0.18182544,-1.5397631149192626e-07
-0.18082544000000003,-1.660886224798294e-07
-0.17982544000000003,-2.018026365927325e-07
-0.17882544000000003,-2.468142913306356e-07
-0.17782544000000003,-2.839587116935386e-07
-0.17682544,-3.189575226814426e-07
-0.17582544,-3.6969080241934565e-07
-0.17482544,-4.275761134072487e-07
-0.17382544000000003,-4.783093931451517e-07
-0.17282544000000002,-5.032953603830548e-07
-0.17182544000000002,-5.17553280745958e-07
-0.17082544000000002,-5.361024198588609e-07
-0.16982544000000002,-5.489299339717642e-07
-0.16882544000000002,-5.567510262096674e-07
-0.16782544,-5.395400090725701e-07
-0.16682544000000002,-5.173225700604733e-07
-0.16582544000000002,-5.051179747983765e-07
-0.16482544000000002,-4.900525670362799e-07
-0.16382544,-4.735567530241826e-07
-0.16282544,-4.5634573588708587e-07
-0.16182544,-4.5916040624998905e-07
-0.16082544,-4.7627913911289215e-07
-0.15982543999999999,-5.019803094757953e-07
-0.15882544,-5.276814798386983e-07
-0.15782544,-5.369329783266015e-07
-0.15682544,-5.454692736895045e-07
-0.15582544,-5.540055690524077e-07
-0.15482543999999998,-5.525290206653108e-07
-0.15382543999999998,-5.50337269153214e-07
-0.15282543999999998,-5.603039707661172e-07
-0.15182544,-5.759922973790204e-07
-0.15082544,-5.795221708669236e-07
-0.14982544,-5.637415599798268e-07
-0.14882544,-5.415241209677301e-07
-0.14782544,-5.300347288306333e-07
-0.14682544,-5.221213523185365e-07
-0.14582544,-4.970431008064397e-07
-0.14482544,-4.562303805443419e-07
-0.14382544,-4.132720509072452e-07
-0.14282544,-3.688833150201485e-07
-0.14182544,-3.266401885080518e-07
-0.14082544,-2.944099057459551e-07
-0.13982544,-2.743380761088583e-07
-0.13882544,-2.714311214717615e-07
-0.13782544,-2.7996741683466466e-07
-0.13682544000000002,-2.784908684475678e-07
-0.13582544000000002,-2.6342546068547107e-07
-0.13482544,-2.4263842792337377e-07
-0.13382544,-2.14699363911277e-07
-0.13282544,-1.9391233114918027e-07
-0.13182544,-1.781317202620835e-07
-0.13082544,-1.609207031249867e-07
-0.12982544000000001,-1.5658334223788988e-07
-0.12882544,-1.465243563507931e-07
-0.12782544,-1.1715488608869637e-07
-0.12682544,-7.276615020159968e-08
-0.12582543999999998,-3.052302368950183e-08
-0.12482543999999998,-4.729569052405065e-09
-0.12382544,9.620635584691708e-09
-0.12282544,1.4673199596788523e-08
-0.12182544,3.3314622983885304e-08
-0.12082544,6.268409324598203e-08
-0.11982544,8.204071975807879e-08
-0.11882544,8.923889314517558e-08
-0.11782543999999999,7.855698840727229e-08
-0.11682544,7.145109929436915e-08
-0.11582544,6.863642893146597e-08
-0.11482544,5.86697273185628e-08
-0.11382543999999999,4.87030257056595e-08
-0.11282544,4.088193346775633e-08
-0.11182544,2.7339216229853203e-08
-0.11082544,4.498858366950113e-09
-0.10982544,-1.4765483870953016e-08
-0.10882544,-2.973860735885637e-08
-0.10782544,-3.255327772175955e-08
-0.10682544,-2.2494291834662752e-08
-0.10582544,-1.9587337197565942e-08
-0.10482544,-2.6693226310469126e-08
-0.10382543999999999,-2.8077490423372337e-08
-0.10282543999999999,-1.5157692036275556e-08
-0.10182544,2.7685282258212104e-09
-0.10082544,1.2112310987918e-08
-0.09982544,1.4304062500014802e-08
-0.09882543999999999,7.913376512111541e-09
-0.09782544,-2.0648606350791577e-08
-0.09682544,-7.924912046369459e-08
-0.09582544,-1.364192283265976e-07
-0.09482544000000001,-1.7642446118950064e-07
-0.09382544,-2.2644253780240434e-07
-0.09282544,-2.850430519153073e-07
-0.09182544,-3.4006755040321035e-07
-0.09082544000000001,-3.7935758014111345e-07
-0.08982544,-4.086347661290165e-07
-0.08882543999999999,-4.4291837399192013e-07
-0.08782543999999999,-4.7577157560482316e-07
-0.08682544,-5.071943709677262e-07
-0.08582544,-5.207370882056293e-07
-0.08482543999999999,-5.256973679435325e-07
-0.08382544,-5.471073195564356e-07
-0.08282544,-5.720932867943387e-07
-0.08182544,-5.949336446572419e-07
-0.08082544,-6.091915650201449e-07
-0.07982544,-6.213038760080482e-07
-0.07882544,-6.377074057459512e-07
-0.07782544,-6.505349198588544e-07
-0.07682544,-6.669384495967575e-07
-0.07582544000000001,-6.912092137096606e-07
-0.07482544,-7.283536340725643e-07
-0.07382543999999999,-7.733652888104673e-07
-0.07282544,-8.233833654233704e-07
-0.07182544,-8.734014420362735e-07
-0.07082544,-9.148370811491765e-07
-0.06982543999999999,-9.612791421370804e-07
-0.06882544,-1.0127276249999833e-06
-0.06782544,-1.0598848891128866e-06
-0.06682544,-1.0863012626007895e-06
-0.06582544,-1.0776726829636928e-06
-0.06482544,-1.0518792283265959e-06
-0.06382544,-1.029661789314499e-06
-0.06282544,-1.0160267878024021e-06
-0.06182544,-1.0045373956653055e-06
-0.06082544,-9.930480035282085e-07
-0.05982544,-9.879954395161118e-07
-0.05882544,-9.77936453629015e-07
-0.05782544,-9.592950302419182e-07
-0.05682544,-9.349319818548213e-07
-0.05582544,-9.191513709677246e-07
-0.05482544,-9.291180725806278e-07
-0.053825439999999995,-9.326479460685309e-07
-0.05282544,-9.247345695564341e-07
-0.05182543999999999,-9.168211930443373e-07
-0.05082544,-9.167750509072404e-07
-0.04982544,-9.245961431451435e-07
-0.04882544,-9.195435791330467e-07
-0.047825440000000004,-9.059085776209499e-07
-0.046825439999999996,-8.793999198588529e-07
-0.04582544,-8.528912620967561e-07
-0.044825439999999994,-8.149393543346593e-07
-0.04382544,-7.426576965725627e-07
-0.04282544,-6.703760388104661e-07
-0.04182544,-6.038160060483691e-07
-0.04082544,-5.401167857862724e-07
-0.03982544,-4.828543936491754e-07
-0.038825439999999996,-4.191551733870787e-07
-0.03782544,-3.604623749999821e-07
-0.03682544,-3.0534559223788504e-07
-0.03582544,-2.452223876007884e-07
-0.03482544,-1.9153601108869135e-07
-0.03382544,-1.6073613457659462e-07
-0.032825440000000004,-1.578291799394978e-07
-0.031825439999999997,-1.54207022177401e-07
-0.03082544,-1.3198958316530423e-07
-0.02982544,-9.475287852820737e-08
-0.02882544,-5.322495514111053e-08
-0.02782544,-2.1709875504013694e-08
-0.02682544,1.838764163308315e-08
-0.025825439999999998,7.350442439517999e-08
-0.024825439999999997,1.2647559778227682e-07
-0.02382544,1.730099430443735e-07
-0.02282544,2.2097469455647035e-07
-0.021825439999999998,2.7251546169356715e-07
-0.020825439999999997,3.2620183820566404e-07
-0.01982544,3.834642303427607e-07
