Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000,,Zero Index,719.26704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19267040e-04,1.46875000e-01,8.28750000e-03,-2.96875000e-03,4.28906250e-03,1.10937500e-01,1.21289062e-01,,-7.19267040e-04,5.83605697e-07,,-7.19267040e-04,-1.51260176e+01
-7.18267040e-04,1.37500000e-01,8.26718750e-03,-2.70312500e-03,4.23437500e-03,1.18750000e-01,1.21523437e-01,,-7.18267040e-04,1.16649630e-06,,-7.18267040e-04,-1.41444931e+01
-7.17267040e-04,1.34375000e-01,8.04375000e-03,-2.59375000e-03,4.28906250e-03,1.21875000e-01,1.22226562e-01,,-7.17267040e-04,1.74080446e-06,,-7.17267040e-04,-1.38082914e+01
-7.16267040e-04,1.47656250e-01,8.26718750e-03,-2.85937500e-03,4.42187500e-03,1.20312500e-01,1.23515625e-01,,-7.16267040e-04,2.31511262e-06,,-7.16267040e-04,-1.51630411e+01
-7.15267040e-04,1.67968750e-01,8.47031250e-03,-3.04687500e-03,4.57812500e-03,1.14843750e-01,1.25507812e-01,,-7.15267040e-04,2.90443995e-06,,-7.15267040e-04,-1.72414627e+01
-7.14267040e-04,1.75781250e-01,8.57187500e-03,-2.92187500e-03,4.53906250e-03,1.14062500e-01,1.25742187e-01,,-7.14267040e-04,3.50449545e-06,,-7.14267040e-04,-1.80310574e+01
-7.13267040e-04,1.75781250e-01,8.26718750e-03,-2.59375000e-03,4.44531250e-03,1.10937500e-01,1.25273437e-01,,-7.13267040e-04,4.09739869e-06,,-7.13267040e-04,-1.80164413e+01
-7.12267040e-04,1.79687500e-01,8.12500000e-03,-2.59375000e-03,4.40625000e-03,1.05468750e-01,1.26914062e-01,,-7.12267040e-04,4.67456812e-06,,-7.12267040e-04,-1.84053993e+01
-7.11267040e-04,1.88281250e-01,8.26718750e-03,-2.89062500e-03,4.44531250e-03,9.92187500e-02,1.27148437e-01,,-7.11267040e-04,5.25173709e-06,,-7.11267040e-04,-1.92768211e+01
-7.10267040e-04,1.86718750e-01,8.40937500e-03,-3.29687500e-03,4.48437500e-03,9.92187500e-02,1.26093750e-01,,-7.10267040e-04,5.83891870e-06,,-7.10267040e-04,-1.90993404e+01
-7.09267040e-04,1.83593750e-01,8.28750000e-03,-3.45312500e-03,4.39062500e-03,1.03125000e-01,1.26093750e-01,,-7.09267040e-04,6.42681562e-06,,-7.09267040e-04,-1.87592888e+01
-7.08267040e-04,1.75781250e-01,8.12500000e-03,-3.07812500e-03,4.34375000e-03,1.04687500e-01,1.26328125e-01,,-7.08267040e-04,7.00469991e-06,,-7.08267040e-04,-1.79365692e+01
-7.07267040e-04,1.67187500e-01,8.18593750e-03,-2.85937500e-03,4.38281250e-03,1.04687500e-01,1.25742187e-01,,-7.07267040e-04,7.57900807e-06,,-7.07267040e-04,-1.70348797e+01
-7.06267040e-04,1.64062500e-01,8.22656250e-03,-2.96875000e-03,4.34375000e-03,1.00000000e-01,1.26445312e-01,,-7.06267040e-04,8.15689236e-06,,-7.06267040e-04,-1.66972713e+01
-7.05267040e-04,1.60156250e-01,8.02343750e-03,-3.12500000e-03,4.31250000e-03,1.00000000e-01,1.25742187e-01,,-7.05267040e-04,8.72905457e-06,,-7.05267040e-04,-1.62784157e+01
-7.04267040e-04,1.49218750e-01,7.69843750e-03,-3.18750000e-03,4.23437500e-03,1.01562500e-01,1.24101562e-01,,-7.04267040e-04,9.28262125e-06,,-7.04267040e-04,-1.51341105e+01
-7.03267040e-04,1.70312500e-01,7.80000000e-03,-3.00000000e-03,4.29687500e-03,1.08593750e-01,1.24453125e-01,,-7.03267040e-04,9.82832171e-06,,-7.03267040e-04,-1.72923260e+01
-7.02267040e-04,1.74218750e-01,8.12500000e-03,-2.59375000e-03,4.34375000e-03,1.05468750e-01,1.23632812e-01,,-7.02267040e-04,1.03890407e-05,,-7.02267040e-04,-1.76802101e+01
-7.01267040e-04,1.66406250e-01,7.98281250e-03,-2.59375000e-03,4.32812500e-03,1.03125000e-01,1.24687500e-01,,-7.01267040e-04,1.09561970e-05,,-7.01267040e-04,-1.68610497e+01
-7.00267040e-04,1.60937500e-01,8.08437500e-03,-2.81250000e-03,4.32812500e-03,1.00000000e-01,1.25273437e-01,,-7.00267040e-04,1.15219227e-05,,-7.00267040e-04,-1.62829361e+01
-6.99267040e-04,1.60156250e-01,7.98281250e-03,-3.01562500e-03,4.25000000e-03,9.92187500e-02,1.25742187e-01,,-6.99267040e-04,1.20876484e-05,,-6.99267040e-04,-1.61869507e+01
-6.98267040e-04,1.60156250e-01,8.08437500e-03,-3.01562500e-03,4.27343750e-03,1.00000000e-01,1.25742187e-01,,-6.98267040e-04,1.26533741e-05,,-6.98267040e-04,-1.61709671e+01
-6.97267040e-04,1.60937500e-01,8.04375000e-03,-2.78125000e-03,4.25000000e-03,1.07031250e-01,1.24101562e-01,,-6.97267040e-04,1.32212454e-05,,-6.97267040e-04,-1.62361469e+01
-6.96267040e-04,1.60156250e-01,7.92187500e-03,-2.82812500e-03,4.21875000e-03,1.12500000e-01,1.22109375e-01,,-6.96267040e-04,1.37833940e-05,,-6.96267040e-04,-1.61407413e+01
-6.95267040e-04,1.58593750e-01,7.92187500e-03,-3.07812500e-03,4.27343750e-03,1.04687500e-01,1.24335937e-01,,-6.95267040e-04,1.43412526e-05,,-6.95267040e-04,-1.59640055e+01
-6.94267040e-04,1.78906250e-01,8.32812500e-03,-3.01562500e-03,4.43750000e-03,1.05468750e-01,1.26914062e-01,,-6.94267040e-04,1.49134148e-05,,-6.94267040e-04,-1.80419292e+01
-6.93267040e-04,1.90625000e-01,8.63281250e-03,-2.64062500e-03,4.48437500e-03,1.09375000e-01,1.26328125e-01,,-6.93267040e-04,1.55106100e-05,,-6.93267040e-04,-1.92350597e+01
-6.92267040e-04,1.81250000e-01,8.28750000e-03,-2.51562500e-03,4.34375000e-03,1.14062500e-01,1.25039062e-01,,-6.92267040e-04,1.61063745e-05,,-6.92267040e-04,-1.82549019e+01
-6.91267040e-04,1.73437500e-01,8.12500000e-03,-2.96875000e-03,4.21875000e-03,1.14062500e-01,1.25039062e-01,,-6.91267040e-04,1.66842583e-05,,-6.91267040e-04,-1.74349556e+01
-6.90267040e-04,1.78906250e-01,8.02343750e-03,-3.29687500e-03,4.20312500e-03,1.17968750e-01,1.27265625e-01,,-6.90267040e-04,1.72528453e-05,,-6.90267040e-04,-1.79821396e+01
-6.89267040e-04,1.89062500e-01,8.16562500e-03,-3.20312500e-03,4.28906250e-03,1.18750000e-01,1.29726562e-01,,-6.89267040e-04,1.78228620e-05,,-6.89267040e-04,-1.90119514e+01
-6.88267040e-04,1.94531250e-01,8.40937500e-03,-2.82812500e-03,4.29687500e-03,1.25781250e-01,1.29726562e-01,,-6.88267040e-04,1.84064666e-05,,-6.88267040e-04,-1.95597553e+01
-6.87267040e-04,1.92187500e-01,8.53125000e-03,-2.62500000e-03,4.34375000e-03,1.31250000e-01,1.30546875e-01,,-6.87267040e-04,1.90029477e-05,,-6.87267040e-04,-1.93036823e+01
-6.86267040e-04,1.96093750e-01,8.53125000e-03,-3.00000000e-03,4.40625000e-03,1.33593750e-01,1.30664062e-01,,-6.86267040e-04,1.96037181e-05,,-6.86267040e-04,-1.96914825e+01
-6.85267040e-04,1.88281250e-01,8.28750000e-03,-3.45312500e-03,4.32812500e-03,1.27343750e-01,1.30898437e-01,,-6.85267040e-04,2.01959083e-05,,-6.85267040e-04,-1.88689690e+01
-6.84267040e-04,1.75781250e-01,7.98281250e-03,-3.26562500e-03,4.15625000e-03,1.20312500e-01,1.29960937e-01,,-6.84267040e-04,2.07687845e-05,,-6.84267040e-04,-1.75625038e+01
-6.83267040e-04,1.67968750e-01,7.59687500e-03,-2.78125000e-03,4.04687500e-03,1.24218750e-01,1.29726562e-01,,-6.83267040e-04,2.13173462e-05,,-6.83267040e-04,-1.67410679e+01
-6.82267040e-04,1.67968750e-01,7.73906250e-03,-2.78125000e-03,4.10156250e-03,1.32031250e-01,1.30078125e-01,,-6.82267040e-04,2.18573259e-05,,-6.82267040e-04,-1.67263279e+01
-6.81267040e-04,1.69531250e-01,8.02343750e-03,-3.12500000e-03,4.15625000e-03,1.37500000e-01,1.29492187e-01,,-6.81267040e-04,2.24123232e-05,,-6.81267040e-04,-1.68717575e+01
-6.80267040e-04,1.75781250e-01,8.18593750e-03,-3.20312500e-03,4.25000000e-03,1.33593750e-01,1.29960937e-01,,-6.80267040e-04,2.29830548e-05,,-6.80267040e-04,-1.74993191e+01
-6.79267040e-04,1.73437500e-01,8.47031250e-03,-2.96875000e-03,4.31250000e-03,1.28125000e-01,1.30312500e-01,,-6.79267040e-04,2.35695206e-05,,-6.79267040e-04,-1.72413406e+01
-6.78267040e-04,1.69531250e-01,8.53125000e-03,-2.64062500e-03,4.25000000e-03,1.27343750e-01,1.30898437e-01,,-6.78267040e-04,2.41681464e-05,,-6.78267040e-04,-1.68237667e+01
-6.77267040e-04,1.64062500e-01,8.63281250e-03,-2.54687500e-03,4.14843750e-03,1.20312500e-01,1.31953125e-01,,-6.77267040e-04,2.47724929e-05,,-6.77267040e-04,-1.62462330e+01
-6.76267040e-04,1.70312500e-01,8.47031250e-03,-3.04687500e-03,4.19531250e-03,1.17968750e-01,1.32304687e-01,,-6.76267040e-04,2.53746930e-05,,-6.76267040e-04,-1.68757381e+01
-6.75267040e-04,1.82812500e-01,8.61250000e-03,-3.57812500e-03,4.27343750e-03,1.09375000e-01,1.31953125e-01,,-6.75267040e-04,2.59761782e-05,,-6.75267040e-04,-1.81468430e+01
-6.74267040e-04,1.93750000e-01,8.81562500e-03,-3.31250000e-03,4.39062500e-03,1.07031250e-01,1.33476562e-01,,-6.74267040e-04,2.65898234e-05,,-6.74267040e-04,-1.92561588e+01
-6.73267040e-04,2.11718750e-01,9.12031250e-03,-2.62500000e-03,4.51562500e-03,1.05468750e-01,1.35703125e-01,,-6.73267040e-04,2.72213474e-05,,-6.73267040e-04,-2.10928745e+01
-6.72267040e-04,2.10937500e-01,9.20156250e-03,-2.40625000e-03,4.55468750e-03,1.00000000e-01,1.36171875e-01,,-6.72267040e-04,2.78664611e-05,,-6.72267040e-04,-2.09990005e+01
-6.71267040e-04,1.97656250e-01,8.61250000e-03,-2.89062500e-03,4.44531250e-03,1.05468750e-01,1.35703125e-01,,-6.71267040e-04,2.84936941e-05,,-6.71267040e-04,-1.96157608e+01
-6.70267040e-04,1.83593750e-01,8.36875000e-03,-3.34375000e-03,4.34375000e-03,1.14062500e-01,1.35351562e-01,,-6.70267040e-04,2.90916032e-05,,-6.70267040e-04,-1.81494980e+01
-6.69267040e-04,1.88281250e-01,8.18593750e-03,-3.10937500e-03,4.38281250e-03,1.17968750e-01,1.34765625e-01,,-6.69267040e-04,2.96744929e-05,,-6.69267040e-04,-1.86156464e+01
-6.68267040e-04,1.95312500e-01,8.51093750e-03,-2.37500000e-03,4.40625000e-03,1.14843750e-01,1.34765625e-01,,-6.68267040e-04,3.02623903e-05,,-6.68267040e-04,-1.93259830e+01
-6.67267040e-04,2.01562500e-01,8.47031250e-03,-2.06250000e-03,4.43750000e-03,1.08593750e-01,1.35351562e-01,,-6.67267040e-04,3.08603012e-05,,-6.67267040e-04,-1.99585533e+01
-6.66267040e-04,1.89062500e-01,8.18593750e-03,-2.43750000e-03,4.36718750e-03,1.01562500e-01,1.35937500e-01,,-6.66267040e-04,3.14467652e-05,,-6.66267040e-04,-1.86579685e+01
-6.65267040e-04,1.89062500e-01,8.28750000e-03,-3.10937500e-03,4.38281250e-03,1.03125000e-01,1.36171875e-01,,-6.65267040e-04,3.20267973e-05,,-6.65267040e-04,-1.86432705e+01
-6.64267040e-04,1.97656250e-01,8.16562500e-03,-3.20312500e-03,4.42187500e-03,1.09375000e-01,1.35351562e-01,,-6.64267040e-04,3.26061090e-05,,-6.64267040e-04,-1.95124931e+01
-6.63267040e-04,1.88281250e-01,7.94218750e-03,-2.48437500e-03,4.28906250e-03,1.12500000e-01,1.33710937e-01,,-6.63267040e-04,3.31732663e-05,,-6.63267040e-04,-1.85309277e+01
-6.62267040e-04,1.64062500e-01,7.31250000e-03,-2.09375000e-03,4.06250000e-03,1.18750000e-01,1.33710937e-01,,-6.62267040e-04,3.37103847e-05,,-6.62267040e-04,-1.60220184e+01
-6.61267040e-04,1.64062500e-01,7.67812500e-03,-2.32812500e-03,4.14062500e-03,1.18750000e-01,1.34531250e-01,,-6.61267040e-04,3.42382045e-05,,-6.61267040e-04,-1.60102997e+01
-6.60267040e-04,1.66406250e-01,7.98281250e-03,-3.07812500e-03,4.23437500e-03,1.17968750e-01,1.34531250e-01,,-6.60267040e-04,3.47896275e-05,,-6.60267040e-04,-1.62375965e+01
-6.59267040e-04,1.58593750e-01,7.59687500e-03,-3.39062500e-03,4.23437500e-03,1.14062500e-01,1.34296875e-01,,-6.59267040e-04,3.53381838e-05,,-6.59267040e-04,-1.54150419e+01
-6.58267040e-04,1.51562500e-01,7.35312500e-03,-2.85937500e-03,4.15625000e-03,1.14843750e-01,1.35000000e-01,,-6.58267040e-04,3.58645775e-05,,-6.58267040e-04,-1.46736088e+01
-6.57267040e-04,1.58593750e-01,7.67812500e-03,-2.28125000e-03,4.16406250e-03,1.14843750e-01,1.35937500e-01,,-6.57267040e-04,3.63938270e-05,,-6.57267040e-04,-1.53848572e+01
-6.56267040e-04,1.60937500e-01,8.08437500e-03,-2.54687500e-03,4.25000000e-03,1.14843750e-01,1.36171875e-01,,-6.56267040e-04,3.69488225e-05,,-6.56267040e-04,-1.56136875e+01
-6.55267040e-04,1.66406250e-01,8.08437500e-03,-3.37500000e-03,4.32812500e-03,1.08593750e-01,1.36523437e-01,,-6.55267040e-04,3.75181226e-05,,-6.55267040e-04,-1.61617813e+01
-6.54267040e-04,1.54687500e-01,8.02343750e-03,-3.75000000e-03,4.25781250e-03,1.01562500e-01,1.36875000e-01,,-6.54267040e-04,3.80852798e-05,,-6.54267040e-04,-1.49347820e+01
-6.53267040e-04,1.53125000e-01,7.94218750e-03,-3.26562500e-03,4.21875000e-03,1.00000000e-01,1.37929687e-01,,-6.53267040e-04,3.86474312e-05,,-6.53267040e-04,-1.47551079e+01
-6.52267040e-04,1.69531250e-01,8.32812500e-03,-2.56250000e-03,4.39062500e-03,1.05468750e-01,1.37929687e-01,,-6.52267040e-04,3.92203074e-05,,-6.52267040e-04,-1.64310284e+01
-6.51267040e-04,1.66406250e-01,8.22656250e-03,-2.59375000e-03,4.35156250e-03,1.10937500e-01,1.37343750e-01,,-6.51267040e-04,3.98031989e-05,,-6.51267040e-04,-1.60951996e+01
-6.50267040e-04,1.60937500e-01,8.02343750e-03,-3.45312500e-03,4.21875000e-03,1.10937500e-01,1.36875000e-01,,-6.50267040e-04,4.03753620e-05,,-6.50267040e-04,-1.55153885e+01
-6.49267040e-04,1.65625000e-01,8.00312500e-03,-3.98437500e-03,4.17968750e-03,1.10937500e-01,1.37343750e-01,,-6.49267040e-04,4.09396598e-05,,-6.49267040e-04,-1.59789248e+01
-6.48267040e-04,1.65625000e-01,7.88125000e-03,-3.43750000e-03,4.14843750e-03,1.07031250e-01,1.37929687e-01,,-6.48267040e-04,4.14989445e-05,,-6.48267040e-04,-1.59592571e+01
-6.47267040e-04,1.82812500e-01,8.16562500e-03,-2.73437500e-03,4.27343750e-03,1.05468750e-01,1.38164062e-01,,-6.47267040e-04,4.20639553e-05,,-6.47267040e-04,-1.77148094e+01
-6.46267040e-04,1.86718750e-01,8.12500000e-03,-3.01562500e-03,4.31250000e-03,1.03125000e-01,1.38164062e-01,,-6.46267040e-04,4.26375518e-05,,-6.46267040e-04,-1.81022778e+01
-6.45267040e-04,1.75781250e-01,7.92187500e-03,-3.60937500e-03,4.28906250e-03,9.60937500e-02,1.38515625e-01,,-6.45267040e-04,4.32025627e-05,,-6.45267040e-04,-1.69571457e+01
-6.44267040e-04,1.74218750e-01,7.88125000e-03,-3.75000000e-03,4.31250000e-03,9.06250000e-02,1.38515625e-01,,-6.44267040e-04,4.37589915e-05,,-6.44267040e-04,-1.67765598e+01
-6.43267040e-04,1.74218750e-01,7.69843750e-03,-3.37500000e-03,4.35156250e-03,8.98437500e-02,1.38281250e-01,,-6.43267040e-04,4.43075514e-05,,-6.43267040e-04,-1.67576790e+01
-6.42267040e-04,1.65625000e-01,7.39375000e-03,-2.92187500e-03,4.25000000e-03,8.82812500e-02,1.37343750e-01,,-6.42267040e-04,4.48389437e-05,,-6.42267040e-04,-1.58550377e+01
-6.41267040e-04,1.60937500e-01,7.15000000e-03,-2.81250000e-03,4.16406250e-03,9.21875000e-02,1.37695312e-01,,-6.41267040e-04,4.53510293e-05,,-6.41267040e-04,-1.53565960e+01
-6.40267040e-04,1.62500000e-01,7.45468750e-03,-3.07812500e-03,4.23437500e-03,9.76562500e-02,1.39335937e-01,,-6.40267040e-04,4.58652612e-05,,-6.40267040e-04,-1.55020666e+01
-6.39267040e-04,1.53125000e-01,7.53593750e-03,-3.48437500e-03,4.25000000e-03,1.00000000e-01,1.40390625e-01,,-6.39267040e-04,4.63930810e-05,,-6.39267040e-04,-1.45181818e+01
-6.38267040e-04,1.54687500e-01,7.69843750e-03,-3.12500000e-03,4.25781250e-03,1.04687500e-01,1.42148437e-01,,-6.38267040e-04,4.69294828e-05,,-6.38267040e-04,-1.46617489e+01
-6.37267040e-04,1.56250000e-01,7.80000000e-03,-2.62500000e-03,4.25781250e-03,1.04687500e-01,1.43554687e-01,,-6.37267040e-04,4.74751832e-05,,-6.37267040e-04,-1.48075953e+01
-6.36267040e-04,1.45312500e-01,7.69843750e-03,-2.56250000e-03,4.17968750e-03,1.04687500e-01,1.43320312e-01,,-6.36267040e-04,4.80208837e-05,,-6.36267040e-04,-1.36662703e+01
-6.35267040e-04,1.42187500e-01,7.77968750e-03,-2.78125000e-03,4.16406250e-03,1.08593750e-01,1.41796875e-01,,-6.35267040e-04,4.85658675e-05,,-6.35267040e-04,-1.33299446e+01
-6.34267040e-04,1.54687500e-01,8.08437500e-03,-2.81250000e-03,4.27343750e-03,1.09375000e-01,1.41796875e-01,,-6.34267040e-04,4.91244427e-05,,-6.34267040e-04,-1.46037807e+01
-6.33267040e-04,1.58593750e-01,8.12500000e-03,-2.73437500e-03,4.31250000e-03,1.07031250e-01,1.41796875e-01,,-6.33267040e-04,4.96951761e-05,,-6.33267040e-04,-1.49917870e+01
-6.32267040e-04,1.70312500e-01,8.26718750e-03,-2.73437500e-03,4.35156250e-03,1.07031250e-01,1.42734375e-01,,-6.32267040e-04,5.02723415e-05,,-6.32267040e-04,-1.61854134e+01
-6.31267040e-04,1.92968750e-01,8.63281250e-03,-2.64062500e-03,4.53906250e-03,1.07031250e-01,1.45546875e-01,,-6.31267040e-04,5.08673911e-05,,-6.31267040e-04,-1.85068665e+01
-6.30267040e-04,1.89062500e-01,8.61250000e-03,-2.81250000e-03,4.48437500e-03,1.09375000e-01,1.46835937e-01,,-6.30267040e-04,5.14745989e-05,,-6.30267040e-04,-1.80897102e+01
-6.29267040e-04,1.66406250e-01,8.26718750e-03,-3.00000000e-03,4.25781250e-03,1.08593750e-01,1.46718750e-01,,-6.29267040e-04,5.20689318e-05,,-6.29267040e-04,-1.57386103e+01
-6.28267040e-04,1.67968750e-01,8.18593750e-03,-3.39062500e-03,4.28906250e-03,1.04687500e-01,1.46132812e-01,,-6.28267040e-04,5.26482436e-05,,-6.28267040e-04,-1.58827581e+01
-6.27267040e-04,1.74218750e-01,8.24687500e-03,-3.29687500e-03,4.32812500e-03,1.01562500e-01,1.44960937e-01,,-6.27267040e-04,5.32268459e-05,,-6.27267040e-04,-1.65093651e+01
-6.26267040e-04,1.83593750e-01,8.28750000e-03,-2.85937500e-03,4.34375000e-03,9.60937500e-02,1.44375000e-01,,-6.26267040e-04,5.38090208e-05,,-6.26267040e-04,-1.74595470e+01
-6.25267040e-04,1.90625000e-01,8.18593750e-03,-2.54687500e-03,4.35156250e-03,9.37500000e-02,1.44375000e-01,,-6.25267040e-04,5.43890528e-05,,-6.25267040e-04,-1.81700897e+01
-6.24267040e-04,1.88281250e-01,8.18593750e-03,-2.67187500e-03,4.32812500e-03,9.37500000e-02,1.43554687e-01,,-6.24267040e-04,5.49655088e-05,,-6.24267040e-04,-1.79146385e+01
-6.23267040e-04,1.77343750e-01,7.69843750e-03,-2.85937500e-03,4.25781250e-03,9.37500000e-02,1.42734375e-01,,-6.23267040e-04,5.55247934e-05,,-6.23267040e-04,-1.67724037e+01
-6.22267040e-04,1.75781250e-01,7.69843750e-03,-3.10937500e-03,4.23437500e-03,9.53125000e-02,1.42382812e-01,,-6.22267040e-04,5.60669178e-05,,-6.22267040e-04,-1.65955029e+01
-6.21267040e-04,1.71875000e-01,7.59687500e-03,-3.07812500e-03,4.19531250e-03,1.01562500e-01,1.40976562e-01,,-6.21267040e-04,5.66054659e-05,,-6.21267040e-04,-1.61763992e+01
-6.20267040e-04,1.65625000e-01,7.63750000e-03,-2.79687500e-03,4.19531250e-03,1.04687500e-01,1.42148437e-01,,-6.20267040e-04,5.71418677e-05,,-6.20267040e-04,-1.55165005e+01
-6.19267040e-04,1.73437500e-01,7.98281250e-03,-2.73437500e-03,4.31250000e-03,1.03125000e-01,1.44375000e-01,,-6.19267040e-04,5.76918610e-05,,-6.19267040e-04,-1.63072567e+01
-6.18267040e-04,1.82812500e-01,8.12500000e-03,-3.15625000e-03,4.39062500e-03,1.00000000e-01,1.45546875e-01,,-6.18267040e-04,5.82590146e-05,,-6.18267040e-04,-1.72581406e+01
-6.17267040e-04,1.88281250e-01,8.42968750e-03,-3.48437500e-03,4.39062500e-03,1.03125000e-01,1.45898437e-01,,-6.17267040e-04,5.88419098e-05,,-6.17267040e-04,-1.78043327e+01
-6.16267040e-04,1.81250000e-01,8.28750000e-03,-3.29687500e-03,4.29687500e-03,1.04687500e-01,1.45312500e-01,,-6.16267040e-04,5.94305202e-05,,-6.16267040e-04,-1.70614910e+01
-6.15267040e-04,1.71875000e-01,8.02343750e-03,-2.85937500e-03,4.21875000e-03,1.07031250e-01,1.45781250e-01,,-6.15267040e-04,6.00048297e-05,,-6.15267040e-04,-1.60786819e+01
-6.14267040e-04,1.73437500e-01,8.02343750e-03,-2.73437500e-03,4.25781250e-03,1.09375000e-01,1.45781250e-01,,-6.14267040e-04,6.05698406e-05,,-6.14267040e-04,-1.62249413e+01
-6.13267040e-04,1.73437500e-01,7.77968750e-03,-3.04687500e-03,4.17968750e-03,1.12500000e-01,1.44960937e-01,,-6.13267040e-04,6.11262731e-05,,-6.13267040e-04,-1.62096214e+01
-6.12267040e-04,1.70312500e-01,7.67812500e-03,-3.42187500e-03,4.17968750e-03,1.14062500e-01,1.45312500e-01,,-6.12267040e-04,6.16705365e-05,,-6.12267040e-04,-1.58703117e+01
-6.11267040e-04,1.73437500e-01,7.77968750e-03,-3.37500000e-03,4.20312500e-03,1.18750000e-01,1.47304687e-01,,-6.11267040e-04,6.22148073e-05,,-6.11267040e-04,-1.61744671e+01
-6.10267040e-04,1.89062500e-01,8.40937500e-03,-2.78125000e-03,4.32812500e-03,1.14843750e-01,1.48125000e-01,,-6.10267040e-04,6.27848203e-05,,-6.10267040e-04,-1.77689781e+01
-6.09267040e-04,1.90625000e-01,8.57187500e-03,-2.51562500e-03,4.40625000e-03,1.08593750e-01,1.46953125e-01,,-6.09267040e-04,6.33827367e-05,,-6.09267040e-04,-1.79160213e+01
-6.08267040e-04,1.81250000e-01,8.57187500e-03,-2.89062500e-03,4.36718750e-03,1.05468750e-01,1.47539062e-01,,-6.08267040e-04,6.39863647e-05,,-6.08267040e-04,-1.69352016e+01
-6.07267040e-04,1.75781250e-01,8.32812500e-03,-3.48437500e-03,4.34375000e-03,9.92187500e-02,1.48125000e-01,,-6.07267040e-04,6.45814143e-05,,-6.07267040e-04,-1.63545189e+01
-6.06267040e-04,1.73437500e-01,8.12500000e-03,-3.42187500e-03,4.28906250e-03,9.37500000e-02,1.49179687e-01,,-6.06267040e-04,6.51607261e-05,,-6.06267040e-04,-1.60945950e+01
-6.05267040e-04,1.74218750e-01,8.04375000e-03,-2.75000000e-03,4.25000000e-03,8.82812500e-02,1.50000000e-01,,-6.05267040e-04,6.57300334e-05,,-6.05267040e-04,-1.61587791e+01
-6.04267040e-04,1.74218750e-01,8.12500000e-03,-2.43750000e-03,4.25781250e-03,8.82812500e-02,1.48945312e-01,,-6.04267040e-04,6.62993334e-05,,-6.04267040e-04,-1.61450310e+01
-6.03267040e-04,1.78906250e-01,8.22656250e-03,-2.73437500e-03,4.28906250e-03,9.53125000e-02,1.48359375e-01,,-6.03267040e-04,6.68750727e-05,,-6.03267040e-04,-1.66145744e+01
-6.02267040e-04,1.79687500e-01,8.16562500e-03,-3.26562500e-03,4.29687500e-03,1.00000000e-01,1.49531250e-01,,-6.02267040e-04,6.74522380e-05,,-6.02267040e-04,-1.66792145e+01
-6.01267040e-04,1.77343750e-01,7.98281250e-03,-3.48437500e-03,4.27343750e-03,1.03125000e-01,1.50000000e-01,,-6.01267040e-04,6.80208323e-05,,-6.01267040e-04,-1.64197044e+01
-6.00267040e-04,1.65625000e-01,7.49531250e-03,-3.07812500e-03,4.15625000e-03,1.01562500e-01,1.48125000e-01,,-6.00267040e-04,6.85658160e-05,,-6.00267040e-04,-1.51941938e+01
-5.99267040e-04,1.51562500e-01,7.31250000e-03,-2.62500000e-03,4.07031250e-03,1.01562500e-01,1.48125000e-01,,-5.99267040e-04,6.90871966e-05,,-5.99267040e-04,-1.37293396e+01
-5.98267040e-04,1.64062500e-01,7.55625000e-03,-2.62500000e-03,4.15625000e-03,9.92187500e-02,1.49179687e-01,,-5.98267040e-04,6.96107236e-05,,-5.98267040e-04,-1.50040874e+01
-5.97267040e-04,1.75781250e-01,7.49531250e-03,-3.26562500e-03,4.23437500e-03,9.37500000e-02,1.48945312e-01,,-5.97267040e-04,7.01406825e-05,,-5.97267040e-04,-1.61965942e+01
-5.96267040e-04,1.88281250e-01,7.94218750e-03,-3.68750000e-03,4.28906250e-03,9.37500000e-02,1.49765625e-01,,-5.96267040e-04,7.06842402e-05,,-5.96267040e-04,-1.74668293e+01
