-2.399279e-03,-2.437500e-03
-2.398279e-03,-2.406250e-03
-2.397279e-03,-2.375000e-03
-2.396279e-03,-2.375000e-03
-2.395279e-03,-2.640625e-03
-2.394279e-03,-2.750000e-03
-2.393279e-03,-2.828125e-03
-2.392279e-03,-2.890625e-03
-2.391279e-03,-2.828125e-03
-2.390279e-03,-2.671875e-03
-2.389279e-03,-2.546875e-03
-2.388279e-03,-2.437500e-03
-2.387279e-03,-2.296875e-03
-2.386279e-03,-2.281250e-03
-2.385279e-03,-2.437500e-03
-2.384279e-03,-2.515625e-03
-2.383279e-03,-2.375000e-03
-2.382279e-03,-2.250000e-03
-2.381279e-03,-2.281250e-03
-2.380279e-03,-2.328125e-03
-2.379279e-03,-2.484375e-03
-2.378279e-03,-2.640625e-03
-2.377279e-03,-2.671875e-03
-2.376279e-03,-2.671875e-03
-2.375279e-03,-2.671875e-03
-2.374279e-03,-2.515625e-03
-2.373279e-03,-2.453125e-03
-2.372279e-03,-2.437500e-03
-2.371279e-03,-2.375000e-03
-2.370279e-03,-2.343750e-03
-2.369279e-03,-2.281250e-03
-2.368279e-03,-2.218750e-03
-2.367279e-03,-2.187500e-03
-2.366279e-03,-2.250000e-03
-2.365279e-03,-2.375000e-03
-2.364279e-03,-2.328125e-03
-2.363279e-03,-2.250000e-03
-2.362279e-03,-2.187500e-03
-2.361279e-03,-2.109375e-03
-2.360279e-03,-2.218750e-03
-2.359279e-03,-2.218750e-03
-2.358279e-03,-2.093750e-03
-2.357279e-03,-2.218750e-03
-2.356279e-03,-2.375000e-03
-2.355279e-03,-2.515625e-03
-2.354279e-03,-2.453125e-03
-2.353279e-03,-2.328125e-03
-2.352279e-03,-2.281250e-03
-2.351279e-03,-2.375000e-03
-2.350279e-03,-2.546875e-03
-2.349279e-03,-2.593750e-03
-2.348279e-03,-2.703125e-03
-2.347279e-03,-2.625000e-03
-2.346279e-03,-2.562500e-03
-2.345279e-03,-2.500000e-03
-2.344279e-03,-2.484375e-03
-2.343279e-03,-2.562500e-03
-2.342279e-03,-2.562500e-03
-2.341279e-03,-2.406250e-03
-2.340279e-03,-2.375000e-03
-2.339279e-03,-2.359375e-03
-2.338279e-03,-2.281250e-03
-2.337279e-03,-2.281250e-03
-2.336279e-03,-2.250000e-03
-2.335279e-03,-2.093750e-03
-2.334279e-03,-1.921875e-03
-2.333279e-03,-1.796875e-03
-2.332279e-03,-1.875000e-03
-2.331279e-03,-1.984375e-03
-2.330279e-03,-2.062500e-03
-2.329279e-03,-2.171875e-03
-2.328279e-03,-2.109375e-03
-2.327279e-03,-2.171875e-03
-2.326279e-03,-2.406250e-03
-2.325279e-03,-2.437500e-03
-2.324279e-03,-2.328125e-03
-2.323279e-03,-2.484375e-03
-2.322279e-03,-2.703125e-03
-2.321279e-03,-2.828125e-03
-2.320279e-03,-2.828125e-03
-2.319279e-03,-2.781250e-03
-2.318279e-03,-2.734375e-03
-2.317279e-03,-2.734375e-03
-2.316279e-03,-2.593750e-03
-2.315279e-03,-2.453125e-03
-2.314279e-03,-2.484375e-03
-2.313279e-03,-2.546875e-03
-2.312279e-03,-2.671875e-03
-2.311279e-03,-2.593750e-03
-2.310279e-03,-2.562500e-03
-2.309279e-03,-2.546875e-03
-2.308279e-03,-2.640625e-03
-2.307279e-03,-2.750000e-03
-2.306279e-03,-2.828125e-03
-2.305279e-03,-2.812500e-03
-2.304279e-03,-2.703125e-03
-2.303279e-03,-2.625000e-03
-2.302279e-03,-2.515625e-03
-2.301279e-03,-2.484375e-03
-2.300279e-03,-2.437500e-03
-2.299279e-03,-2.406250e-03
-2.298279e-03,-2.453125e-03
-2.297279e-03,-2.375000e-03
-2.296279e-03,-2.328125e-03
-2.295279e-03,-2.218750e-03
-2.294279e-03,-2.250000e-03
-2.293279e-03,-2.328125e-03
-2.292279e-03,-2.484375e-03
-2.291279e-03,-2.359375e-03
-2.290279e-03,-2.281250e-03
-2.289279e-03,-2.296875e-03
-2.288279e-03,-2.375000e-03
-2.287279e-03,-2.437500e-03
-2.286279e-03,-2.437500e-03
-2.285279e-03,-2.453125e-03
-2.284279e-03,-2.453125e-03
-2.283279e-03,-2.328125e-03
-2.282279e-03,-2.406250e-03
-2.281279e-03,-2.437500e-03
-2.280279e-03,-2.406250e-03
-2.279279e-03,-2.562500e-03
-2.278279e-03,-2.781250e-03
-2.277279e-03,-2.828125e-03
-2.276279e-03,-2.828125e-03
-2.275279e-03,-2.890625e-03
-2.274279e-03,-2.859375e-03
-2.273279e-03,-2.734375e-03
-2.272279e-03,-2.593750e-03
-2.271279e-03,-2.437500e-03
-2.270279e-03,-2.437500e-03
-2.269279e-03,-2.406250e-03
-2.268279e-03,-2.437500e-03
-2.267279e-03,-2.437500e-03
-2.266279e-03,-2.406250e-03
-2.265279e-03,-2.406250e-03
-2.264279e-03,-2.359375e-03
-2.263279e-03,-2.453125e-03
-2.262279e-03,-2.562500e-03
-2.261279e-03,-2.437500e-03
-2.260279e-03,-2.375000e-03
-2.259279e-03,-2.406250e-03
-2.258279e-03,-2.406250e-03
-2.257279e-03,-2.406250e-03
-2.256279e-03,-2.406250e-03
-2.255279e-03,-2.484375e-03
-2.254279e-03,-2.515625e-03
-2.253279e-03,-2.562500e-03
-2.252279e-03,-2.515625e-03
-2.251279e-03,-2.375000e-03
-2.250279e-03,-2.296875e-03
-2.249279e-03,-2.281250e-03
-2.248279e-03,-2.250000e-03
-2.247279e-03,-2.187500e-03
-2.246279e-03,-2.281250e-03
-2.245279e-03,-2.296875e-03
-2.244279e-03,-2.375000e-03
-2.243279e-03,-2.453125e-03
-2.242279e-03,-2.484375e-03
-2.241279e-03,-2.453125e-03
-2.240279e-03,-2.406250e-03
-2.239279e-03,-2.453125e-03
-2.238279e-03,-2.406250e-03
-2.237279e-03,-2.359375e-03
-2.236279e-03,-2.359375e-03
-2.235279e-03,-2.625000e-03
-2.234279e-03,-2.734375e-03
-2.233279e-03,-2.734375e-03
-2.232279e-03,-2.734375e-03
-2.231279e-03,-2.734375e-03
-2.230279e-03,-2.750000e-03
-2.229279e-03,-2.890625e-03
-2.228279e-03,-2.750000e-03
-2.227279e-03,-2.640625e-03
-2.226279e-03,-2.703125e-03
-2.225279e-03,-2.812500e-03
-2.224279e-03,-3.015625e-03
-2.223279e-03,-3.265625e-03
-2.222279e-03,-3.312500e-03
-2.221279e-03,-3.187500e-03
-2.220279e-03,-3.125000e-03
-2.219279e-03,-3.046875e-03
-2.218279e-03,-2.812500e-03
-2.217279e-03,-2.703125e-03
-2.216279e-03,-2.703125e-03
-2.215279e-03,-2.546875e-03
-2.214279e-03,-2.515625e-03
-2.213279e-03,-2.593750e-03
-2.212279e-03,-2.703125e-03
-2.211279e-03,-2.703125e-03
-2.210279e-03,-2.593750e-03
-2.209279e-03,-2.546875e-03
-2.208279e-03,-2.437500e-03
-2.207279e-03,-2.437500e-03
-2.206279e-03,-2.531250e-03
-2.205279e-03,-2.562500e-03
-2.204279e-03,-2.546875e-03
-2.203279e-03,-2.515625e-03
-2.202279e-03,-2.375000e-03
-2.201279e-03,-2.250000e-03
-2.200279e-03,-2.109375e-03
-2.199279e-03,-1.921875e-03
-2.198279e-03,-1.921875e-03
-2.197279e-03,-2.031250e-03
-2.196279e-03,-2.140625e-03
-2.195279e-03,-2.171875e-03
-2.194279e-03,-2.187500e-03
-2.193279e-03,-2.218750e-03
-2.192279e-03,-2.328125e-03
-2.191279e-03,-2.375000e-03
-2.190279e-03,-2.328125e-03
-2.189279e-03,-2.328125e-03
-2.188279e-03,-2.437500e-03
-2.187279e-03,-2.593750e-03
-2.186279e-03,-2.593750e-03
-2.185279e-03,-2.671875e-03
-2.184279e-03,-2.734375e-03
-2.183279e-03,-2.812500e-03
-2.182279e-03,-2.703125e-03
-2.181279e-03,-2.546875e-03
-2.180279e-03,-2.625000e-03
-2.179279e-03,-2.781250e-03
-2.178279e-03,-2.781250e-03
-2.177279e-03,-2.734375e-03
-2.176279e-03,-2.484375e-03
-2.175279e-03,-2.484375e-03
-2.174279e-03,-2.453125e-03
-2.173279e-03,-2.546875e-03
-2.172279e-03,-2.671875e-03
-2.171279e-03,-2.750000e-03
-2.170279e-03,-2.859375e-03
-2.169279e-03,-2.812500e-03
-2.168279e-03,-2.734375e-03
-2.167279e-03,-2.546875e-03
-2.166279e-03,-2.406250e-03
-2.165279e-03,-2.296875e-03
-2.164279e-03,-2.359375e-03
-2.163279e-03,-2.406250e-03
-2.162279e-03,-2.546875e-03
-2.161279e-03,-2.562500e-03
-2.160279e-03,-2.546875e-03
-2.159279e-03,-2.437500e-03
-2.158279e-03,-2.359375e-03
-2.157279e-03,-2.328125e-03
-2.156279e-03,-2.328125e-03
-2.155279e-03,-2.359375e-03
-2.154279e-03,-2.359375e-03
-2.153279e-03,-2.328125e-03
-2.152279e-03,-2.328125e-03
-2.151279e-03,-2.359375e-03
-2.150279e-03,-2.406250e-03
-2.149279e-03,-2.328125e-03
-2.148279e-03,-2.187500e-03
-2.147279e-03,-2.171875e-03
-2.146279e-03,-2.062500e-03
-2.145279e-03,-1.984375e-03
-2.144279e-03,-1.906250e-03
-2.143279e-03,-1.921875e-03
-2.142279e-03,-2.031250e-03
-2.141279e-03,-2.140625e-03
-2.140279e-03,-2.140625e-03
-2.139279e-03,-2.109375e-03
-2.138279e-03,-2.031250e-03
-2.137279e-03,-1.875000e-03
-2.136279e-03,-1.718750e-03
-2.135279e-03,-1.734375e-03
-2.134279e-03,-1.812500e-03
-2.133279e-03,-1.765625e-03
-2.132279e-03,-1.906250e-03
-2.131279e-03,-2.000000e-03
-2.130279e-03,-2.140625e-03
-2.129279e-03,-2.218750e-03
-2.128279e-03,-2.359375e-03
-2.127279e-03,-2.484375e-03
-2.126279e-03,-2.562500e-03
-2.125279e-03,-2.562500e-03
-2.124279e-03,-2.625000e-03
-2.123279e-03,-2.671875e-03
-2.122279e-03,-2.640625e-03
-2.121279e-03,-2.671875e-03
-2.120279e-03,-2.703125e-03
-2.119279e-03,-2.640625e-03
-2.118279e-03,-2.515625e-03
-2.117279e-03,-2.484375e-03
-2.116279e-03,-2.484375e-03
-2.115279e-03,-2.281250e-03
-2.114279e-03,-2.359375e-03
-2.113279e-03,-2.562500e-03
-2.112279e-03,-2.703125e-03
-2.111279e-03,-2.703125e-03
-2.110279e-03,-2.484375e-03
-2.109279e-03,-2.250000e-03
-2.108279e-03,-2.140625e-03
-2.107279e-03,-2.140625e-03
-2.106279e-03,-2.093750e-03
-2.105279e-03,-2.140625e-03
-2.104279e-03,-2.250000e-03
-2.103279e-03,-2.359375e-03
-2.102279e-03,-2.250000e-03
-2.101279e-03,-2.296875e-03
-2.100279e-03,-2.515625e-03
-2.099279e-03,-2.625000e-03
-2.098279e-03,-2.562500e-03
-2.097279e-03,-2.625000e-03
-2.096279e-03,-2.640625e-03
-2.095279e-03,-2.593750e-03
-2.094279e-03,-2.562500e-03
-2.093279e-03,-2.625000e-03
-2.092279e-03,-2.640625e-03
-2.091279e-03,-2.781250e-03
-2.090279e-03,-2.859375e-03
-2.089279e-03,-2.750000e-03
-2.088279e-03,-2.703125e-03
-2.087279e-03,-2.640625e-03
-2.086279e-03,-2.625000e-03
-2.085279e-03,-2.703125e-03
-2.084279e-03,-2.781250e-03
-2.083279e-03,-2.750000e-03
-2.082279e-03,-2.640625e-03
-2.081279e-03,-2.484375e-03
-2.080279e-03,-2.375000e-03
-2.079279e-03,-2.250000e-03
-2.078279e-03,-2.218750e-03
-2.077279e-03,-2.359375e-03
-2.076279e-03,-2.593750e-03
-2.075279e-03,-2.828125e-03
-2.074279e-03,-2.968750e-03
-2.073279e-03,-3.000000e-03
-2.072279e-03,-3.015625e-03
-2.071279e-03,-3.046875e-03
-2.070279e-03,-3.000000e-03
-2.069279e-03,-3.078125e-03
-2.068279e-03,-3.234375e-03
-2.067279e-03,-3.265625e-03
-2.066279e-03,-3.234375e-03
-2.065279e-03,-3.203125e-03
-2.064279e-03,-3.109375e-03
-2.063279e-03,-3.125000e-03
-2.062279e-03,-3.109375e-03
-2.061279e-03,-2.968750e-03
-2.060279e-03,-2.812500e-03
-2.059279e-03,-2.828125e-03
-2.058279e-03,-2.703125e-03
-2.057279e-03,-2.546875e-03
-2.056279e-03,-2.406250e-03
-2.055279e-03,-2.375000e-03
-2.054279e-03,-2.515625e-03
-2.053279e-03,-2.671875e-03
-2.052279e-03,-2.781250e-03
-2.051279e-03,-2.937500e-03
-2.050279e-03,-3.125000e-03
-2.049279e-03,-3.187500e-03
-2.048279e-03,-3.156250e-03
-2.047279e-03,-3.109375e-03
-2.046279e-03,-3.046875e-03
-2.045279e-03,-3.015625e-03
-2.044279e-03,-3.015625e-03
-2.043279e-03,-3.109375e-03
-2.042279e-03,-3.046875e-03
-2.041279e-03,-3.000000e-03
-2.040279e-03,-2.937500e-03
-2.039279e-03,-2.937500e-03
-2.038279e-03,-2.859375e-03
-2.037279e-03,-2.781250e-03
-2.036279e-03,-2.750000e-03
-2.035279e-03,-2.750000e-03
-2.034279e-03,-2.781250e-03
-2.033279e-03,-2.890625e-03
-2.032279e-03,-2.890625e-03
-2.031279e-03,-2.859375e-03
-2.030279e-03,-2.781250e-03
-2.029279e-03,-2.703125e-03
-2.028279e-03,-2.593750e-03
-2.027279e-03,-2.562500e-03
-2.026279e-03,-2.703125e-03
-2.025279e-03,-2.828125e-03
-2.024279e-03,-2.859375e-03
-2.023279e-03,-2.828125e-03
-2.022279e-03,-2.781250e-03
-2.021279e-03,-2.734375e-03
-2.020279e-03,-2.703125e-03
-2.019279e-03,-2.671875e-03
-2.018279e-03,-2.671875e-03
-2.017279e-03,-2.781250e-03
-2.016279e-03,-2.828125e-03
-2.015279e-03,-2.671875e-03
-2.014279e-03,-2.546875e-03
-2.013279e-03,-2.515625e-03
-2.012279e-03,-2.593750e-03
-2.011279e-03,-2.781250e-03
-2.010279e-03,-2.828125e-03
-2.009279e-03,-2.734375e-03
-2.008279e-03,-2.750000e-03
-2.007279e-03,-2.703125e-03
-2.006279e-03,-2.671875e-03
-2.005279e-03,-2.484375e-03
-2.004279e-03,-2.406250e-03
-2.003279e-03,-2.484375e-03
-2.002279e-03,-2.593750e-03
-2.001279e-03,-2.625000e-03
-2.000279e-03,-2.593750e-03
-1.999279e-03,-2.546875e-03
-1.998279e-03,-2.406250e-03
-1.997279e-03,-2.281250e-03
-1.996279e-03,-2.171875e-03
-1.995279e-03,-1.953125e-03
-1.994279e-03,-1.953125e-03
-1.993279e-03,-2.171875e-03
-1.992279e-03,-2.375000e-03
-1.991279e-03,-2.484375e-03
-1.990279e-03,-2.640625e-03
-1.989279e-03,-2.781250e-03
-1.988279e-03,-2.625000e-03
-1.987279e-03,-2.453125e-03
-1.986279e-03,-2.437500e-03
-1.985279e-03,-2.375000e-03
-1.984279e-03,-2.484375e-03
-1.983279e-03,-2.546875e-03
-1.982279e-03,-2.484375e-03
-1.981279e-03,-2.453125e-03
-1.980279e-03,-2.593750e-03
-1.979279e-03,-2.562500e-03
-1.978279e-03,-2.562500e-03
-1.977279e-03,-2.750000e-03
-1.976279e-03,-2.921875e-03
-1.975279e-03,-2.859375e-03
-1.974279e-03,-2.671875e-03
-1.973279e-03,-2.546875e-03
-1.972279e-03,-2.546875e-03
-1.971279e-03,-2.546875e-03
-1.970279e-03,-2.546875e-03
-1.969279e-03,-2.546875e-03
-1.968279e-03,-2.671875e-03
-1.967279e-03,-2.703125e-03
-1.966279e-03,-2.546875e-03
-1.965279e-03,-2.484375e-03
-1.964279e-03,-2.515625e-03
-1.963279e-03,-2.453125e-03
-1.962279e-03,-2.406250e-03
-1.961279e-03,-2.375000e-03
-1.960279e-03,-2.281250e-03
-1.959279e-03,-2.140625e-03
-1.958279e-03,-2.062500e-03
-1.957279e-03,-2.062500e-03
-1.956279e-03,-2.140625e-03
-1.955279e-03,-2.187500e-03
-1.954279e-03,-2.187500e-03
-1.953279e-03,-2.109375e-03
-1.952279e-03,-2.093750e-03
-1.951279e-03,-2.187500e-03
-1.950279e-03,-2.218750e-03
-1.949279e-03,-2.093750e-03
-1.948279e-03,-1.953125e-03
-1.947279e-03,-2.093750e-03
-1.946279e-03,-2.296875e-03
-1.945279e-03,-2.562500e-03
-1.944279e-03,-2.671875e-03
-1.943279e-03,-2.625000e-03
-1.942279e-03,-2.546875e-03
-1.941279e-03,-2.406250e-03
-1.940279e-03,-2.281250e-03
-1.939279e-03,-2.031250e-03
-1.938279e-03,-1.953125e-03
-1.937279e-03,-2.000000e-03
-1.936279e-03,-2.000000e-03
-1.935279e-03,-1.875000e-03
-1.934279e-03,-1.906250e-03
-1.933279e-03,-1.984375e-03
-1.932279e-03,-2.062500e-03
-1.931279e-03,-2.171875e-03
-1.930279e-03,-2.187500e-03
-1.929279e-03,-2.140625e-03
-1.928279e-03,-2.109375e-03
-1.927279e-03,-2.109375e-03
-1.926279e-03,-2.140625e-03
-1.925279e-03,-2.218750e-03
-1.924279e-03,-2.359375e-03
-1.923279e-03,-2.250000e-03
-1.922279e-03,-2.062500e-03
-1.921279e-03,-2.062500e-03
-1.920279e-03,-2.000000e-03
-1.919279e-03,-1.921875e-03
-1.918279e-03,-1.984375e-03
-1.917279e-03,-2.093750e-03
-1.916279e-03,-2.328125e-03
-1.915279e-03,-2.453125e-03
-1.914279e-03,-2.359375e-03
-1.913279e-03,-2.328125e-03
-1.912279e-03,-2.359375e-03
-1.911279e-03,-2.484375e-03
-1.910279e-03,-2.562500e-03
-1.909279e-03,-2.625000e-03
-1.908279e-03,-2.625000e-03
-1.907279e-03,-2.734375e-03
-1.906279e-03,-2.828125e-03
-1.905279e-03,-2.890625e-03
-1.904279e-03,-3.046875e-03
-1.903279e-03,-3.000000e-03
-1.902279e-03,-2.828125e-03
-1.901279e-03,-2.703125e-03
-1.900279e-03,-2.750000e-03
-1.899279e-03,-2.890625e-03
-1.898279e-03,-3.015625e-03
-1.897279e-03,-2.890625e-03
-1.896279e-03,-2.703125e-03
-1.895279e-03,-2.515625e-03
-1.894279e-03,-2.281250e-03
-1.893279e-03,-2.250000e-03
-1.892279e-03,-2.296875e-03
-1.891279e-03,-2.296875e-03
-1.890279e-03,-2.187500e-03
-1.889279e-03,-2.109375e-03
-1.888279e-03,-2.062500e-03
-1.887279e-03,-1.921875e-03
-1.886279e-03,-1.953125e-03
-1.885279e-03,-1.984375e-03
-1.884279e-03,-2.031250e-03
-1.883279e-03,-1.984375e-03
-1.882279e-03,-1.953125e-03
-1.881279e-03,-2.031250e-03
-1.880279e-03,-2.109375e-03
-1.879279e-03,-2.171875e-03
-1.878279e-03,-2.328125e-03
-1.877279e-03,-2.453125e-03
-1.876279e-03,-2.593750e-03
-1.875279e-03,-2.562500e-03
-1.874279e-03,-2.515625e-03
-1.873279e-03,-2.515625e-03
-1.872279e-03,-2.437500e-03
-1.871279e-03,-2.406250e-03
-1.870279e-03,-2.406250e-03
-1.869279e-03,-2.250000e-03
-1.868279e-03,-2.093750e-03
-1.867279e-03,-2.187500e-03
-1.866279e-03,-2.406250e-03
-1.865279e-03,-2.562500e-03
-1.864279e-03,-2.562500e-03
-1.863279e-03,-2.593750e-03
-1.862279e-03,-2.593750e-03
-1.861279e-03,-2.359375e-03
-1.860279e-03,-2.187500e-03
-1.859279e-03,-2.187500e-03
-1.858279e-03,-2.093750e-03
-1.857279e-03,-2.140625e-03
-1.856279e-03,-2.109375e-03
-1.855279e-03,-2.000000e-03
-1.854279e-03,-1.984375e-03
-1.853279e-03,-1.953125e-03
-1.852279e-03,-1.953125e-03
-1.851279e-03,-1.984375e-03
-1.850279e-03,-2.000000e-03
-1.849279e-03,-2.062500e-03
-1.848279e-03,-2.281250e-03
-1.847279e-03,-2.453125e-03
-1.846279e-03,-2.406250e-03
-1.845279e-03,-2.281250e-03
-1.844279e-03,-2.406250e-03
-1.843279e-03,-2.406250e-03
-1.842279e-03,-2.406250e-03
-1.841279e-03,-2.453125e-03
-1.840279e-03,-2.562500e-03
-1.839279e-03,-2.640625e-03
-1.838279e-03,-2.453125e-03
-1.837279e-03,-2.296875e-03
-1.836279e-03,-2.296875e-03
-1.835279e-03,-2.515625e-03
-1.834279e-03,-2.546875e-03
-1.833279e-03,-2.437500e-03
-1.832279e-03,-2.375000e-03
-1.831279e-03,-2.406250e-03
-1.830279e-03,-2.375000e-03
-1.829279e-03,-2.281250e-03
-1.828279e-03,-2.093750e-03
-1.827279e-03,-1.921875e-03
-1.826279e-03,-1.906250e-03
-1.825279e-03,-2.031250e-03
-1.824279e-03,-2.062500e-03
-1.823279e-03,-2.031250e-03
-1.822279e-03,-2.171875e-03
-1.821279e-03,-2.250000e-03
-1.820279e-03,-2.281250e-03
-1.819279e-03,-2.296875e-03
-1.818279e-03,-2.359375e-03
-1.817279e-03,-2.328125e-03
-1.816279e-03,-2.328125e-03
-1.815279e-03,-2.359375e-03
-1.814279e-03,-2.484375e-03
-1.813279e-03,-2.562500e-03
-1.812279e-03,-2.671875e-03
-1.811279e-03,-2.750000e-03
-1.810279e-03,-2.593750e-03
-1.809279e-03,-2.437500e-03
-1.808279e-03,-2.281250e-03
-1.807279e-03,-2.187500e-03
-1.806279e-03,-2.218750e-03
-1.805279e-03,-2.406250e-03
-1.804279e-03,-2.484375e-03
-1.803279e-03,-2.562500e-03
-1.802279e-03,-2.562500e-03
-1.801279e-03,-2.546875e-03
-1.800279e-03,-2.703125e-03
-1.799279e-03,-2.671875e-03
-1.798279e-03,-2.562500e-03
-1.797279e-03,-2.562500e-03
-1.796279e-03,-2.437500e-03
-1.795279e-03,-2.375000e-03
-1.794279e-03,-2.406250e-03
-1.793279e-03,-2.437500e-03
-1.792279e-03,-2.437500e-03
-1.791279e-03,-2.515625e-03
-1.790279e-03,-2.671875e-03
-1.789279e-03,-2.734375e-03
-1.788279e-03,-2.578125e-03
-1.787279e-03,-2.484375e-03
-1.786279e-03,-2.406250e-03
-1.785279e-03,-2.171875e-03
-1.784279e-03,-2.171875e-03
-1.783279e-03,-2.296875e-03
-1.782279e-03,-2.375000e-03
-1.781279e-03,-2.406250e-03
-1.780279e-03,-2.328125e-03
-1.779279e-03,-2.250000e-03
-1.778279e-03,-2.140625e-03
-1.777279e-03,-2.093750e-03
-1.776279e-03,-2.031250e-03
-1.775279e-03,-1.953125e-03
-1.774279e-03,-1.875000e-03
-1.773279e-03,-1.921875e-03
-1.772279e-03,-2.093750e-03
-1.771279e-03,-2.109375e-03
-1.770279e-03,-2.109375e-03
-1.769279e-03,-2.187500e-03
-1.768279e-03,-2.296875e-03
-1.767279e-03,-2.359375e-03
-1.766279e-03,-2.296875e-03
-1.765279e-03,-2.546875e-03
-1.764279e-03,-2.671875e-03
-1.763279e-03,-2.781250e-03
-1.762279e-03,-2.828125e-03
-1.761279e-03,-2.859375e-03
-1.760279e-03,-2.781250e-03
-1.759279e-03,-2.593750e-03
-1.758279e-03,-2.546875e-03
-1.757279e-03,-2.562500e-03
-1.756279e-03,-2.546875e-03
-1.755279e-03,-2.562500e-03
-1.754279e-03,-2.515625e-03
-1.753279e-03,-2.453125e-03
-1.752279e-03,-2.406250e-03
-1.751279e-03,-2.406250e-03
-1.750279e-03,-2.375000e-03
-1.749279e-03,-2.359375e-03
-1.748279e-03,-2.453125e-03
-1.747279e-03,-2.484375e-03
-1.746279e-03,-2.562500e-03
-1.745279e-03,-2.593750e-03
-1.744279e-03,-2.562500e-03
-1.743279e-03,-2.593750e-03
-1.742279e-03,-2.515625e-03
-1.741279e-03,-2.640625e-03
-1.740279e-03,-2.750000e-03
-1.739279e-03,-2.703125e-03
-1.738279e-03,-2.593750e-03
-1.737279e-03,-2.562500e-03
-1.736279e-03,-2.625000e-03
-1.735279e-03,-2.671875e-03
-1.734279e-03,-2.734375e-03
-1.733279e-03,-2.781250e-03
-1.732279e-03,-2.781250e-03
-1.731279e-03,-2.734375e-03
-1.730279e-03,-2.671875e-03
-1.729279e-03,-2.593750e-03
-1.728279e-03,-2.625000e-03
-1.727279e-03,-2.703125e-03
-1.726279e-03,-2.703125e-03
-1.725279e-03,-2.515625e-03
-1.724279e-03,-2.484375e-03
-1.723279e-03,-2.546875e-03
-1.722279e-03,-2.453125e-03
-1.721279e-03,-2.171875e-03
-1.720279e-03,-1.921875e-03
-1.719279e-03,-1.953125e-03
-1.718279e-03,-2.062500e-03
-1.717279e-03,-2.140625e-03
-1.716279e-03,-2.171875e-03
-1.715279e-03,-2.218750e-03
-1.714279e-03,-2.359375e-03
-1.713279e-03,-2.390625e-03
-1.712279e-03,-2.406250e-03
-1.711279e-03,-2.359375e-03
-1.710279e-03,-2.218750e-03
-1.709279e-03,-2.250000e-03
-1.708279e-03,-2.250000e-03
-1.707279e-03,-2.171875e-03
-1.706279e-03,-2.296875e-03
-1.705279e-03,-2.281250e-03
-1.704279e-03,-2.171875e-03
-1.703279e-03,-2.187500e-03
-1.702279e-03,-2.250000e-03
-1.701279e-03,-2.187500e-03
-1.700279e-03,-2.187500e-03
-1.699279e-03,-2.250000e-03
-1.698279e-03,-2.093750e-03
-1.697279e-03,-2.093750e-03
-1.696279e-03,-2.187500e-03
-1.695279e-03,-2.187500e-03
-1.694279e-03,-2.218750e-03
-1.693279e-03,-2.250000e-03
-1.692279e-03,-2.171875e-03
-1.691279e-03,-2.062500e-03
-1.690279e-03,-1.906250e-03
-1.689279e-03,-1.812500e-03
-1.688279e-03,-1.843750e-03
-1.687279e-03,-1.953125e-03
-1.686279e-03,-2.000000e-03
-1.685279e-03,-2.031250e-03
-1.684279e-03,-2.031250e-03
-1.683279e-03,-2.031250e-03
-1.682279e-03,-1.953125e-03
-1.681279e-03,-1.828125e-03
-1.680279e-03,-1.765625e-03
-1.679279e-03,-1.734375e-03
-1.678279e-03,-1.765625e-03
-1.677279e-03,-1.875000e-03
-1.676279e-03,-1.984375e-03
-1.675279e-03,-2.109375e-03
-1.674279e-03,-2.218750e-03
-1.673279e-03,-2.359375e-03
-1.672279e-03,-2.296875e-03
-1.671279e-03,-2.171875e-03
-1.670279e-03,-2.296875e-03
-1.669279e-03,-2.406250e-03
-1.668279e-03,-2.359375e-03
-1.667279e-03,-2.218750e-03
-1.666279e-03,-2.218750e-03
-1.665279e-03,-2.437500e-03
-1.664279e-03,-2.562500e-03
-1.663279e-03,-2.484375e-03
-1.662279e-03,-2.437500e-03
-1.661279e-03,-2.359375e-03
-1.660279e-03,-2.359375e-03
-1.659279e-03,-2.437500e-03
-1.658279e-03,-2.625000e-03
-1.657279e-03,-2.734375e-03
-1.656279e-03,-2.781250e-03
-1.655279e-03,-2.781250e-03
-1.654279e-03,-2.734375e-03
-1.653279e-03,-2.671875e-03
-1.652279e-03,-2.703125e-03
-1.651279e-03,-2.703125e-03
-1.650279e-03,-2.750000e-03
-1.649279e-03,-2.703125e-03
-1.648279e-03,-2.734375e-03
-1.647279e-03,-2.703125e-03
-1.646279e-03,-2.625000e-03
-1.645279e-03,-2.515625e-03
-1.644279e-03,-2.437500e-03
-1.643279e-03,-2.281250e-03
-1.642279e-03,-2.296875e-03
-1.641279e-03,-2.406250e-03
-1.640279e-03,-2.375000e-03
-1.639279e-03,-2.218750e-03
-1.638279e-03,-2.140625e-03
-1.637279e-03,-1.953125e-03
-1.636279e-03,-1.765625e-03
-1.635279e-03,-1.875000e-03
-1.634279e-03,-2.000000e-03
-1.633279e-03,-2.062500e-03
-1.632279e-03,-2.093750e-03
-1.631279e-03,-2.296875e-03
-1.630279e-03,-2.546875e-03
-1.629279e-03,-2.546875e-03
-1.628279e-03,-2.453125e-03
-1.627279e-03,-2.453125e-03
-1.626279e-03,-2.406250e-03
-1.625279e-03,-2.281250e-03
-1.624279e-03,-2.140625e-03
-1.623279e-03,-2.140625e-03
