Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000,,Zero Index,719.84544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19845440e-04,1.57031250e-01,7.80000000e-03,-3.04687500e-03,4.14062500e-03,3.46875000e-03,3.59414062e-01,,-7.19845440e-04,5.49275967e-07,,-7.19845440e-04,-1.61726418e+01
-7.18845440e-04,1.51562500e-01,7.80000000e-03,-3.85937500e-03,4.08593750e-03,3.40625000e-03,3.60351562e-01,,-7.18845440e-04,1.09855193e-06,,-7.18845440e-04,-1.55905504e+01
-7.17845440e-04,1.47656250e-01,7.73906250e-03,-3.67187500e-03,4.08593750e-03,3.28125000e-03,3.61640625e-01,,-7.17845440e-04,1.64568235e-06,,-7.17845440e-04,-1.51678858e+01
-7.16845440e-04,1.35937500e-01,7.73906250e-03,-2.89062500e-03,4.00781250e-03,3.18750000e-03,3.61640625e-01,,-7.16845440e-04,2.19066692e-06,,-7.16845440e-04,-1.39423771e+01
-7.15845440e-04,1.35937500e-01,7.88125000e-03,-2.51562500e-03,4.00781250e-03,3.25000000e-03,3.60585937e-01,,-7.15845440e-04,2.74065837e-06,,-7.15845440e-04,-1.39280500e+01
-7.14845440e-04,1.30468750e-01,7.92187500e-03,-3.00000000e-03,4.07031250e-03,2.87500000e-03,3.58828125e-01,,-7.14845440e-04,3.29708632e-06,,-7.14845440e-04,-1.33496456e+01
-7.13845440e-04,1.28906250e-01,7.94218750e-03,-3.75000000e-03,4.08593750e-03,2.71875000e-03,3.58945312e-01,,-7.13845440e-04,3.85566000e-06,,-7.13845440e-04,-1.31706753e+01
-7.12845440e-04,1.28125000e-01,7.69843750e-03,-3.48437500e-03,4.14062500e-03,3.09375000e-03,3.59765625e-01,,-7.12845440e-04,4.40636632e-06,,-7.12845440e-04,-1.30709629e+01
-7.11845440e-04,1.25000000e-01,7.53593750e-03,-2.75000000e-03,4.12500000e-03,3.46875000e-03,3.60351562e-01,,-7.11845440e-04,4.94276856e-06,,-7.11845440e-04,-1.27322769e+01
-7.10845440e-04,1.17187500e-01,7.49531250e-03,-2.54687500e-03,4.04687500e-03,3.56250000e-03,3.60234375e-01,,-7.10845440e-04,5.47201898e-06,,-7.10845440e-04,-1.19128275e+01
-7.09845440e-04,1.02343750e-01,7.21093750e-03,-3.31250000e-03,3.95312500e-03,3.46875000e-03,3.59648437e-01,,-7.09845440e-04,5.98982569e-06,,-7.09845440e-04,-1.03670168e+01
-7.08845440e-04,1.02343750e-01,7.21093750e-03,-4.14062500e-03,3.96875000e-03,3.28125000e-03,3.60000000e-01,,-7.08845440e-04,6.49761978e-06,,-7.08845440e-04,-1.03472662e+01
-7.07845440e-04,1.09375000e-01,7.21093750e-03,-3.56250000e-03,3.99218750e-03,3.46875000e-03,3.60351562e-01,,-7.07845440e-04,7.00541386e-06,,-7.07845440e-04,-1.10517235e+01
-7.06845440e-04,1.09375000e-01,7.10937500e-03,-2.54687500e-03,3.92968750e-03,3.25000000e-03,3.59765625e-01,,-7.06845440e-04,7.50963181e-06,,-7.06845440e-04,-1.10355339e+01
-7.05845440e-04,1.03906250e-01,6.94687500e-03,-2.45312500e-03,3.85937500e-03,3.25000000e-03,3.59648437e-01,,-7.05845440e-04,8.00455291e-06,,-7.05845440e-04,-1.04584951e+01
-7.04845440e-04,1.07812500e-01,7.04843750e-03,-3.40625000e-03,3.87500000e-03,3.50000000e-03,3.60234375e-01,,-7.04845440e-04,8.49732805e-06,,-7.04845440e-04,-1.08456745e+01
-7.03845440e-04,1.13281250e-01,7.43437500e-03,-4.32812500e-03,3.97656250e-03,3.40625000e-03,3.60000000e-01,,-7.03845440e-04,9.00726809e-06,,-7.03845440e-04,-1.13889666e+01
-7.02845440e-04,1.14062500e-01,7.39375000e-03,-3.87500000e-03,3.99218750e-03,3.28125000e-03,3.59414062e-01,,-7.02845440e-04,9.52936625e-06,,-7.02845440e-04,-1.14477701e+01
-7.01845440e-04,1.10156250e-01,7.43437500e-03,-2.82812500e-03,3.93750000e-03,3.34375000e-03,3.59414062e-01,,-7.01845440e-04,1.00514644e-05,,-7.01845440e-04,-1.10273008e+01
-7.00845440e-04,1.13281250e-01,7.53593750e-03,-2.45312500e-03,3.99218750e-03,3.50000000e-03,3.60234375e-01,,-7.00845440e-04,1.05785684e-05,,-7.00845440e-04,-1.13354702e+01
-6.99845440e-04,1.23437500e-01,7.77968750e-03,-3.12500000e-03,4.10156250e-03,3.62500000e-03,3.60000000e-01,,-6.99845440e-04,1.11178324e-05,,-6.99845440e-04,-1.23677244e+01
-6.98845440e-04,1.26562500e-01,7.69843750e-03,-3.87500000e-03,4.04687500e-03,3.56250000e-03,3.59179687e-01,,-6.98845440e-04,1.16628171e-05,,-6.98845440e-04,-1.26713390e+01
-6.97845440e-04,1.15625000e-01,7.29218750e-03,-3.29687500e-03,3.88281250e-03,3.46875000e-03,3.58945312e-01,,-6.97845440e-04,1.21906369e-05,,-6.97845440e-04,-1.15247564e+01
-6.96845440e-04,1.21875000e-01,7.39375000e-03,-2.18750000e-03,4.00781250e-03,3.62500000e-03,3.58945312e-01,,-6.96845440e-04,1.27077283e-05,,-6.96845440e-04,-1.21545525e+01
-6.95845440e-04,1.32031250e-01,7.67812500e-03,-2.03125000e-03,4.16406250e-03,3.43750000e-03,3.58593750e-01,,-6.95845440e-04,1.32384084e-05,,-6.95845440e-04,-1.31904087e+01
-6.94845440e-04,1.22656250e-01,7.59687500e-03,-3.15625000e-03,4.15625000e-03,3.28125000e-03,3.58242187e-01,,-6.94845440e-04,1.37762408e-05,,-6.94845440e-04,-1.22101669e+01
-6.93845440e-04,1.28906250e-01,7.77968750e-03,-3.82812500e-03,4.16406250e-03,2.71875000e-03,3.57421875e-01,,-6.93845440e-04,1.43176503e-05,,-6.93845440e-04,-1.28359880e+01
-6.92845440e-04,1.32812500e-01,7.92187500e-03,-3.18750000e-03,4.16406250e-03,2.53125000e-03,3.57773437e-01,,-6.92845440e-04,1.48705030e-05,,-6.92845440e-04,-1.32201033e+01
-6.91845440e-04,1.32031250e-01,7.84062500e-03,-2.28125000e-03,4.17968750e-03,2.50000000e-03,3.58359375e-01,,-6.91845440e-04,1.54255013e-05,,-6.91845440e-04,-1.31250696e+01
-6.90845440e-04,1.30468750e-01,7.84062500e-03,-2.21875000e-03,4.14062500e-03,2.53125000e-03,3.59179687e-01,,-6.90845440e-04,1.59776373e-05,,-6.90845440e-04,-1.29520626e+01
-6.89845440e-04,1.17187500e-01,7.69843750e-03,-3.12500000e-03,4.06250000e-03,2.43750000e-03,3.59414062e-01,,-6.89845440e-04,1.65247675e-05,,-6.89845440e-04,-1.15686998e+01
-6.88845440e-04,1.02343750e-01,7.29218750e-03,-3.85937500e-03,3.87500000e-03,2.53125000e-03,3.59179687e-01,,-6.88845440e-04,1.70525873e-05,,-6.88845440e-04,-1.00199089e+01
-6.87845440e-04,1.17187500e-01,7.55625000e-03,-3.34375000e-03,4.00781250e-03,2.75000000e-03,3.59765625e-01,,-6.87845440e-04,1.75754012e-05,,-6.87845440e-04,-1.15311031e+01
-6.86845440e-04,1.22656250e-01,7.59687500e-03,-2.45312500e-03,4.07031250e-03,2.59375000e-03,3.59179687e-01,,-6.86845440e-04,1.81089436e-05,,-6.86845440e-04,-1.20795298e+01
-6.85845440e-04,1.17187500e-01,7.25156250e-03,-2.54687500e-03,4.06250000e-03,2.53125000e-03,3.58125000e-01,,-6.85845440e-04,1.86317557e-05,,-6.85845440e-04,-1.15024920e+01
-6.84845440e-04,1.13281250e-01,7.21093750e-03,-3.29687500e-03,4.10156250e-03,2.75000000e-03,3.58828125e-01,,-6.84845440e-04,1.91409799e-05,,-6.84845440e-04,-1.10842991e+01
-6.83845440e-04,1.07812500e-01,6.90625000e-03,-3.68750000e-03,4.10937500e-03,3.65625000e-03,3.60585937e-01,,-6.83845440e-04,1.96380461e-05,,-6.83845440e-04,-1.05020027e+01
-6.82845440e-04,1.06250000e-01,6.82500000e-03,-2.96875000e-03,4.10156250e-03,4.37500000e-03,3.61640625e-01,,-6.82845440e-04,2.01215244e-05,,-6.82845440e-04,-1.03232813e+01
-6.81845440e-04,1.09375000e-01,6.70312500e-03,-2.01562500e-03,4.02343750e-03,4.00000000e-03,3.60820312e-01,,-6.81845440e-04,2.05978486e-05,,-6.81845440e-04,-1.06322374e+01
-6.80845440e-04,1.11718750e-01,6.62187500e-03,-2.14062500e-03,3.99218750e-03,3.46875000e-03,3.58945312e-01,,-6.80845440e-04,2.10670223e-05,,-6.80845440e-04,-1.08628464e+01
-6.79845440e-04,1.15625000e-01,6.76406250e-03,-2.82812500e-03,4.00781250e-03,3.09375000e-03,3.57773437e-01,,-6.79845440e-04,2.15383407e-05,,-6.79845440e-04,-1.12523861e+01
-6.78845440e-04,1.30468750e-01,7.00781250e-03,-3.18750000e-03,4.10937500e-03,2.81250000e-03,3.56601562e-01,,-6.78845440e-04,2.20232487e-05,,-6.78845440e-04,-1.27667284e+01
-6.77845440e-04,1.32031250e-01,7.43437500e-03,-2.92187500e-03,4.15625000e-03,2.71875000e-03,3.55546875e-01,,-6.77845440e-04,2.25317581e-05,,-6.77845440e-04,-1.29116211e+01
-6.76845440e-04,1.23437500e-01,7.35312500e-03,-2.48437500e-03,4.08593750e-03,3.03125000e-03,3.56601562e-01,,-6.76845440e-04,2.30524256e-05,,-6.76845440e-04,-1.20113401e+01
-6.75845440e-04,1.28125000e-01,7.49531250e-03,-2.78125000e-03,4.12500000e-03,3.34375000e-03,3.57539062e-01,,-6.75845440e-04,2.35752377e-05,,-6.75845440e-04,-1.24806337e+01
-6.74845440e-04,1.35937500e-01,7.73906250e-03,-3.37500000e-03,4.19531250e-03,3.78125000e-03,3.58359375e-01,,-6.74845440e-04,2.41116395e-05,,-6.74845440e-04,-1.32697325e+01
-6.73845440e-04,1.39843750e-01,7.77968750e-03,-3.26562500e-03,4.20312500e-03,3.50000000e-03,3.57421875e-01,,-6.73845440e-04,2.46580548e-05,,-6.73845440e-04,-1.36548405e+01
-6.72845440e-04,1.39843750e-01,7.67812500e-03,-2.35937500e-03,4.16406250e-03,2.87500000e-03,3.55429687e-01,,-6.72845440e-04,2.52023256e-05,,-6.72845440e-04,-1.36399345e+01
-6.71845440e-04,1.34375000e-01,7.49531250e-03,-1.90625000e-03,4.10937500e-03,2.90625000e-03,3.54960937e-01,,-6.71845440e-04,2.57365828e-05,,-6.71845440e-04,-1.30648422e+01
-6.70845440e-04,1.23437500e-01,7.21093750e-03,-2.51562500e-03,4.06250000e-03,3.03125000e-03,3.54609375e-01,,-6.70845440e-04,2.62543890e-05,,-6.70845440e-04,-1.19255466e+01
-6.69845440e-04,1.18750000e-01,7.25156250e-03,-3.15625000e-03,4.08593750e-03,2.75000000e-03,3.54023437e-01,,-6.69845440e-04,2.67636133e-05,,-6.69845440e-04,-1.14272680e+01
-6.68845440e-04,1.07812500e-01,6.94687500e-03,-2.89062500e-03,4.06250000e-03,2.81250000e-03,3.53554687e-01,,-6.68845440e-04,2.72635425e-05,,-6.68845440e-04,-1.02836676e+01
-6.67845440e-04,9.29687500e-02,6.80468750e-03,-2.21875000e-03,3.92968750e-03,2.90625000e-03,3.53789062e-01,,-6.67845440e-04,2.77477338e-05,,-6.67845440e-04,-8.73984337e+00
-6.66845440e-04,9.14062500e-02,6.78437500e-03,-2.14062500e-03,4.00781250e-03,2.87500000e-03,3.54960937e-01,,-6.66845440e-04,2.82262044e-05,,-6.66845440e-04,-8.56720924e+00
-6.65845440e-04,1.04687500e-01,7.10937500e-03,-3.07812500e-03,4.14062500e-03,2.96875000e-03,3.56367187e-01,,-6.65845440e-04,2.87154035e-05,,-6.65845440e-04,-9.92258072e+00
-6.64845440e-04,1.11718750e-01,7.25156250e-03,-3.62500000e-03,4.20312500e-03,2.81250000e-03,3.56132812e-01,,-6.64845440e-04,2.92210516e-05,,-6.64845440e-04,-1.06296883e+01
-6.63845440e-04,1.18750000e-01,6.86562500e-03,-2.89062500e-03,4.21093750e-03,2.96875000e-03,3.57773437e-01,,-6.63845440e-04,2.97181159e-05,,-6.63845440e-04,-1.13372927e+01
-6.62845440e-04,1.17187500e-01,6.86562500e-03,-1.95312500e-03,4.14062500e-03,3.56250000e-03,3.60820312e-01,,-6.62845440e-04,3.02015942e-05,,-6.62845440e-04,-1.11633739e+01
-6.61845440e-04,1.18750000e-01,7.10937500e-03,-1.92187500e-03,4.14062500e-03,3.71875000e-03,3.62226562e-01,,-6.61845440e-04,3.06936563e-05,,-6.61845440e-04,-1.13141880e+01
-6.60845440e-04,1.17187500e-01,7.06875000e-03,-2.96875000e-03,4.08593750e-03,3.46875000e-03,3.61054687e-01,,-6.60845440e-04,3.11928670e-05,,-6.60845440e-04,-1.11401453e+01
-6.59845440e-04,1.17187500e-01,7.15000000e-03,-3.12500000e-03,4.06250000e-03,3.34375000e-03,3.60351562e-01,,-6.59845440e-04,3.16935075e-05,,-6.59845440e-04,-1.11239967e+01
-6.58845440e-04,1.21093750e-01,7.15000000e-03,-2.29687500e-03,4.06250000e-03,3.40625000e-03,3.59648437e-01,,-6.58845440e-04,3.21970110e-05,,-6.58845440e-04,-1.15123348e+01
-6.57845440e-04,1.34375000e-01,7.63750000e-03,-1.62500000e-03,4.20312500e-03,3.09375000e-03,3.59414062e-01,,-6.57845440e-04,3.27176786e-05,,-6.57845440e-04,-1.28711443e+01
-6.56845440e-04,1.41406250e-01,7.98281250e-03,-1.95312500e-03,4.29687500e-03,3.18750000e-03,3.58593750e-01,,-6.56845440e-04,3.32676682e-05,,-6.56845440e-04,-1.35865326e+01
-6.55845440e-04,1.41406250e-01,7.69843750e-03,-3.00000000e-03,4.20312500e-03,3.46875000e-03,3.58242187e-01,,-6.55845440e-04,3.38198042e-05,,-6.55845440e-04,-1.35734072e+01
-6.54845440e-04,1.53125000e-01,7.67812500e-03,-3.18750000e-03,4.20312500e-03,3.40625000e-03,3.57187500e-01,,-6.54845440e-04,3.43612155e-05,,-6.54845440e-04,-1.47651281e+01
-6.53845440e-04,1.56250000e-01,7.59687500e-03,-2.53125000e-03,4.19531250e-03,3.56250000e-03,3.56601562e-01,,-6.53845440e-04,3.48990470e-05,,-6.53845440e-04,-1.50721388e+01
-6.52845440e-04,1.51562500e-01,7.43437500e-03,-1.92187500e-03,4.12500000e-03,3.18750000e-03,3.54843750e-01,,-6.52845440e-04,3.54282965e-05,,-6.52845440e-04,-1.45770903e+01
-6.51845440e-04,1.58593750e-01,7.63750000e-03,-2.43750000e-03,4.19531250e-03,2.43750000e-03,3.52031250e-01,,-6.51845440e-04,3.59589758e-05,,-6.51845440e-04,-1.52904091e+01
-6.50845440e-04,1.53125000e-01,7.59687500e-03,-3.48437500e-03,4.17968750e-03,2.43750000e-03,3.51562500e-01,,-6.50845440e-04,3.64953812e-05,,-6.50845440e-04,-1.47109280e+01
-6.49845440e-04,1.46875000e-01,7.49531250e-03,-3.68750000e-03,4.15625000e-03,2.50000000e-03,3.52031250e-01,,-6.49845440e-04,3.70267735e-05,,-6.49845440e-04,-1.40475922e+01
-6.48845440e-04,1.47656250e-01,7.67812500e-03,-2.92187500e-03,4.15625000e-03,2.71875000e-03,3.52617187e-01,,-6.48845440e-04,3.75610325e-05,,-6.48845440e-04,-1.41106186e+01
-6.47845440e-04,1.37500000e-01,7.45468750e-03,-2.48437500e-03,4.04687500e-03,2.65625000e-03,3.52382812e-01,,-6.47845440e-04,3.80938582e-05,,-6.47845440e-04,-1.30492563e+01
-6.46845440e-04,1.14062500e-01,6.96718750e-03,-3.15625000e-03,3.84375000e-03,2.15625000e-03,3.50742187e-01,,-6.46845440e-04,3.86016509e-05,,-6.46845440e-04,-1.06180716e+01
-6.45845440e-04,1.18750000e-01,6.90625000e-03,-3.90625000e-03,3.92968750e-03,2.21875000e-03,3.51210937e-01,,-6.45845440e-04,3.90901369e-05,,-6.45845440e-04,-1.10826025e+01
-6.44845440e-04,1.22656250e-01,7.21093750e-03,-3.67187500e-03,4.00781250e-03,2.28125000e-03,3.51328125e-01,,-6.44845440e-04,3.95872012e-05,,-6.44845440e-04,-1.14652271e+01
-6.43845440e-04,1.22656250e-01,7.29218750e-03,-2.92187500e-03,3.97656250e-03,2.12500000e-03,3.50742187e-01,,-6.43845440e-04,4.00978570e-05,,-6.43845440e-04,-1.14477530e+01
-6.42845440e-04,1.26562500e-01,7.39375000e-03,-2.48437500e-03,3.99218750e-03,2.50000000e-03,3.50625000e-01,,-6.42845440e-04,4.06149484e-05,,-6.42845440e-04,-1.18361340e+01
-6.41845440e-04,1.25000000e-01,7.49531250e-03,-3.25000000e-03,3.96875000e-03,2.96875000e-03,3.51562500e-01,,-6.41845440e-04,4.11391957e-05,,-6.41845440e-04,-1.16598549e+01
-6.40845440e-04,1.23437500e-01,7.69843750e-03,-4.20312500e-03,3.99218750e-03,3.09375000e-03,3.51562500e-01,,-6.40845440e-04,4.16741677e-05,,-6.40845440e-04,-1.14790211e+01
-6.39845440e-04,1.25000000e-01,7.73906250e-03,-4.12500000e-03,3.97656250e-03,2.96875000e-03,3.51328125e-01,,-6.39845440e-04,4.22177254e-05,,-6.39845440e-04,-1.16180344e+01
-6.38845440e-04,1.18750000e-01,7.49531250e-03,-2.93750000e-03,3.96875000e-03,3.25000000e-03,3.52148437e-01,,-6.38845440e-04,4.27541272e-05,,-6.38845440e-04,-1.09549885e+01
-6.37845440e-04,1.21093750e-01,7.39375000e-03,-2.32812500e-03,4.04687500e-03,3.46875000e-03,3.52734375e-01,,-6.37845440e-04,4.32783709e-05,,-6.37845440e-04,-1.11826582e+01
-6.36845440e-04,1.39843750e-01,7.88125000e-03,-3.12500000e-03,4.25781250e-03,3.56250000e-03,3.52968750e-01,,-6.36845440e-04,4.38162024e-05,,-6.36845440e-04,-1.31011982e+01
-6.35845440e-04,1.42187500e-01,7.94218750e-03,-4.01562500e-03,4.31250000e-03,3.34375000e-03,3.52031250e-01,,-6.35845440e-04,4.43733443e-05,,-6.35845440e-04,-1.33238993e+01
-6.34845440e-04,1.37500000e-01,7.88125000e-03,-3.60937500e-03,4.23437500e-03,3.46875000e-03,3.52031250e-01,,-6.34845440e-04,4.49304862e-05,,-6.34845440e-04,-1.28204451e+01
-6.33845440e-04,1.32812500e-01,7.92187500e-03,-2.62500000e-03,4.15625000e-03,3.25000000e-03,3.51796875e-01,,-6.33845440e-04,4.54869150e-05,,-6.33845440e-04,-1.23206768e+01
-6.32845440e-04,1.32812500e-01,7.63750000e-03,-2.35937500e-03,4.17968750e-03,3.25000000e-03,3.51328125e-01,,-6.32845440e-04,4.60347619e-05,,-6.32845440e-04,-1.23074675e+01
-6.31845440e-04,1.32031250e-01,7.63750000e-03,-3.42187500e-03,4.14062500e-03,3.34375000e-03,3.51328125e-01,,-6.31845440e-04,4.65725934e-05,,-6.31845440e-04,-1.22116070e+01
-6.30845440e-04,1.30468750e-01,7.59687500e-03,-4.20312500e-03,4.10937500e-03,2.75000000e-03,3.49921875e-01,,-6.30845440e-04,4.71089952e-05,,-6.30845440e-04,-1.20303183e+01
-6.29845440e-04,1.32031250e-01,7.69843750e-03,-3.39062500e-03,4.17968750e-03,2.50000000e-03,3.49921875e-01,,-6.29845440e-04,4.76475434e-05,,-6.29845440e-04,-1.21712770e+01
-6.28845440e-04,1.32031250e-01,7.94218750e-03,-2.06250000e-03,4.25781250e-03,3.03125000e-03,3.50625000e-01,,-6.28845440e-04,4.81982497e-05,,-6.28845440e-04,-1.21568260e+01
-6.27845440e-04,1.25000000e-01,7.84062500e-03,-1.81250000e-03,4.25000000e-03,2.96875000e-03,3.50742187e-01,,-6.27845440e-04,4.87539619e-05,,-6.27845440e-04,-1.14216862e+01
-6.26845440e-04,1.14062500e-01,7.53593750e-03,-3.15625000e-03,4.10156250e-03,2.75000000e-03,3.50390625e-01,,-6.26845440e-04,4.92953732e-05,,-6.26845440e-04,-1.02809420e+01
-6.25845440e-04,9.84375000e-02,7.06875000e-03,-3.98437500e-03,3.95312500e-03,2.75000000e-03,3.50742187e-01,,-6.25845440e-04,4.98096015e-05,,-6.25845440e-04,-8.65119457e+00
-6.24845440e-04,1.04687500e-01,7.19062500e-03,-3.17187500e-03,3.97656250e-03,2.75000000e-03,3.51562500e-01,,-6.24845440e-04,5.03116753e-05,,-6.24845440e-04,-9.27656078e+00
-6.23845440e-04,1.11718750e-01,7.53593750e-03,-2.04687500e-03,4.08593750e-03,2.65625000e-03,3.51796875e-01,,-6.23845440e-04,5.08301964e-05,,-6.23845440e-04,-9.98760223e+00
-6.22845440e-04,1.11718750e-01,7.63750000e-03,-2.03125000e-03,4.10937500e-03,2.96875000e-03,3.52382812e-01,,-6.22845440e-04,5.13644554e-05,,-6.22845440e-04,-9.97679520e+00
-6.21845440e-04,1.02343750e-01,7.59687500e-03,-3.42187500e-03,4.08593750e-03,3.34375000e-03,3.53203125e-01,,-6.21845440e-04,5.19008572e-05,,-6.21845440e-04,-8.99584961e+00
-6.20845440e-04,1.07812500e-01,7.59687500e-03,-4.12500000e-03,4.07031250e-03,3.87500000e-03,3.55195312e-01,,-6.20845440e-04,5.24358293e-05,,-6.20845440e-04,-9.53963852e+00
-6.19845440e-04,1.10156250e-01,7.80000000e-03,-3.20312500e-03,4.15625000e-03,3.93750000e-03,3.55781250e-01,,-6.19845440e-04,5.29779536e-05,,-6.19845440e-04,-9.76184273e+00
-6.18845440e-04,1.09375000e-01,7.73906250e-03,-2.17187500e-03,4.17968750e-03,3.65625000e-03,3.54140625e-01,,-6.18845440e-04,5.35250838e-05,,-6.18845440e-04,-9.66705799e+00
-6.17845440e-04,1.09375000e-01,7.67812500e-03,-2.48437500e-03,4.19531250e-03,3.78125000e-03,3.52382812e-01,,-6.17845440e-04,5.40679212e-05,,-6.17845440e-04,-9.65471840e+00
-6.16845440e-04,1.22656250e-01,7.98281250e-03,-3.67187500e-03,4.28906250e-03,3.93750000e-03,3.51796875e-01,,-6.16845440e-04,5.46193442e-05,,-6.16845440e-04,-1.10076056e+01
-6.15845440e-04,1.39843750e-01,8.28750000e-03,-3.79687500e-03,4.38281250e-03,4.03125000e-03,3.51796875e-01,,-6.15845440e-04,5.51922203e-05,,-6.15845440e-04,-1.27597208e+01
-6.14845440e-04,1.47656250e-01,8.51093750e-03,-2.90625000e-03,4.42187500e-03,3.93750000e-03,3.51796875e-01,,-6.14845440e-04,5.57836938e-05,,-6.14845440e-04,-1.35473700e+01
-6.13845440e-04,1.47656250e-01,8.53125000e-03,-1.90625000e-03,4.40625000e-03,3.93750000e-03,3.51796875e-01,,-6.13845440e-04,5.63837530e-05,,-6.13845440e-04,-1.35346165e+01
-6.12845440e-04,1.51562500e-01,8.47031250e-03,-2.09375000e-03,4.42187500e-03,4.00000000e-03,3.52617187e-01,,-6.12845440e-04,5.69823751e-05,,-6.12845440e-04,-1.39267225e+01
-6.11845440e-04,1.43750000e-01,8.16562500e-03,-3.18750000e-03,4.34375000e-03,4.03125000e-03,3.54023437e-01,,-6.11845440e-04,5.75681261e-05,,-6.11845440e-04,-1.31073151e+01
-6.10845440e-04,1.34375000e-01,7.73906250e-03,-3.45312500e-03,4.31250000e-03,3.71875000e-03,3.52968750e-01,,-6.10845440e-04,5.81281274e-05,,-6.10845440e-04,-1.21232224e+01
-6.09845440e-04,1.32812500e-01,7.59687500e-03,-2.59375000e-03,4.27343750e-03,3.40625000e-03,3.51562500e-01,,-6.09845440e-04,5.86681053e-05,,-6.09845440e-04,-1.19461155e+01
-6.08845440e-04,1.30468750e-01,7.49531250e-03,-1.76562500e-03,4.21875000e-03,3.28125000e-03,3.50976562e-01,,-6.08845440e-04,5.91995013e-05,,-6.08845440e-04,-1.16929398e+01
-6.07845440e-04,1.37500000e-01,7.35312500e-03,-2.25000000e-03,4.17968750e-03,3.03125000e-03,3.50625000e-01,,-6.07845440e-04,5.97223152e-05,,-6.07845440e-04,-1.24071693e+01
-6.06845440e-04,1.42187500e-01,7.39375000e-03,-3.50000000e-03,4.14062500e-03,3.12500000e-03,3.50976562e-01,,-6.06845440e-04,6.02415530e-05,,-6.06845440e-04,-1.28751793e+01
-6.05845440e-04,1.34375000e-01,7.19062500e-03,-3.64062500e-03,4.02343750e-03,2.90625000e-03,3.49687500e-01,,-6.05845440e-04,6.07550683e-05,,-6.05845440e-04,-1.20508442e+01
-6.04845440e-04,1.26562500e-01,6.94687500e-03,-2.82812500e-03,3.95312500e-03,3.03125000e-03,3.49218750e-01,,-6.04845440e-04,6.12528529e-05,,-6.04845440e-04,-1.12282906e+01
-6.03845440e-04,1.32812500e-01,6.94687500e-03,-2.10937500e-03,4.03125000e-03,3.12500000e-03,3.48750000e-01,,-6.03845440e-04,6.17420519e-05,,-6.03845440e-04,-1.18595352e+01
-6.02845440e-04,1.32812500e-01,6.76406250e-03,-2.64062500e-03,4.10156250e-03,2.96875000e-03,3.49218750e-01,,-6.02845440e-04,6.22248117e-05,,-6.02845440e-04,-1.18469477e+01
-6.01845440e-04,1.32031250e-01,6.82500000e-03,-3.37500000e-03,4.15625000e-03,3.03125000e-03,3.49335937e-01,,-6.01845440e-04,6.27032859e-05,,-6.01845440e-04,-1.17504654e+01
-6.00845440e-04,1.28906250e-01,7.15000000e-03,-3.15625000e-03,4.14062500e-03,2.96875000e-03,3.49335937e-01,,-6.00845440e-04,6.31953444e-05,,-6.00845440e-04,-1.14109917e+01
-5.99845440e-04,1.18750000e-01,7.25156250e-03,-2.62500000e-03,4.07031250e-03,3.50000000e-03,3.50742187e-01,,-5.99845440e-04,6.37024204e-05,,-5.99845440e-04,-1.03486357e+01
-5.98845440e-04,1.14062500e-01,7.39375000e-03,-2.48437500e-03,4.06250000e-03,4.00000000e-03,3.52382812e-01,,-5.98845440e-04,6.42180821e-05,,-5.98845440e-04,-9.85184860e+00
-5.97845440e-04,1.14062500e-01,7.63750000e-03,-3.25000000e-03,4.10156250e-03,3.62500000e-03,3.50976562e-01,,-5.97845440e-04,6.47473353e-05,,-5.97845440e-04,-9.83665276e+00
-5.96845440e-04,1.15625000e-01,7.55625000e-03,-3.85937500e-03,4.16406250e-03,3.40625000e-03,3.49921875e-01,,-5.96845440e-04,6.52823073e-05,,-5.96845440e-04,-9.97889519e+00
