Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313,,Zero Index,1799.43700313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19774801e-04,7.99882813e+01,1.50859375e-03,-1.28125000e-02,,-7.19774801e-04,-7.99867706e+01,,-7.19774801e-04,-5.58738429e-05
-7.19374801e-04,7.96679688e+01,1.60937500e-03,-1.84375000e-02,,-7.19374801e-04,-7.96663589e+01,,-7.19374801e-04,-5.96064820e-05
-7.18974801e-04,7.92968750e+01,1.68750000e-03,-4.00000000e-02,,-7.18974801e-04,-7.92951889e+01,,-7.18974801e-04,-6.25000030e-05
-7.18574801e-04,7.88789063e+01,1.40000000e-03,-3.40625000e-02,,-7.18574801e-04,-7.88775024e+01,,-7.18574801e-04,-5.18518500e-05
-7.18174801e-04,7.84921875e+01,1.84765625e-03,-2.40625000e-02,,-7.18174801e-04,-7.84903412e+01,,-7.18174801e-04,-6.84317129e-05
-7.17774801e-04,7.81210938e+01,1.69062500e-03,-2.90625000e-02,,-7.17774801e-04,-7.81194000e+01,,-7.17774801e-04,-6.26157416e-05
-7.17374801e-04,7.77265625e+01,1.48828125e-03,-2.09375000e-02,,-7.17374801e-04,-7.77250748e+01,,-7.17374801e-04,-5.51215307e-05
-7.16974801e-04,7.73046875e+01,1.57968750e-03,-2.53125000e-02,,-7.16974801e-04,-7.73031082e+01,,-7.16974801e-04,-5.85069429e-05
-7.16574801e-04,7.69101563e+01,1.50000000e-03,-2.31250000e-02,,-7.16574801e-04,-7.69086533e+01,,-7.16574801e-04,-5.55555562e-05
-7.16174801e-04,7.64921875e+01,1.52968750e-03,-2.50000000e-02,,-7.16174801e-04,-7.64906616e+01,,-7.16174801e-04,-5.66550952e-05
-7.15774801e-04,7.61914063e+01,1.53046875e-03,-2.65625000e-02,,-7.15774801e-04,-7.61898727e+01,,-7.15774801e-04,-5.66840245e-05
-7.15374801e-04,7.58437500e+01,1.49609375e-03,-2.65625000e-02,,-7.15374801e-04,-7.58422546e+01,,-7.15374801e-04,-5.54108774e-05
-7.14974801e-04,7.54375000e+01,1.12656250e-03,-2.09375000e-02,,-7.14974801e-04,-7.54363708e+01,,-7.14974801e-04,-4.17245355e-05
-7.14574801e-04,7.50195313e+01,1.47500000e-03,-2.21875000e-02,,-7.14574801e-04,-7.50180588e+01,,-7.14574801e-04,-5.46296324e-05
-7.14174801e-04,7.46523438e+01,1.43203125e-03,-2.21875000e-02,,-7.14174801e-04,-7.46509094e+01,,-7.14174801e-04,-5.30381949e-05
-7.13774801e-04,7.41796875e+01,1.19375000e-03,-2.31250000e-02,,-7.13774801e-04,-7.41784973e+01,,-7.13774801e-04,-4.42129603e-05
-7.13374801e-04,7.38085938e+01,1.42656250e-03,-2.15625000e-02,,-7.13374801e-04,-7.38071671e+01,,-7.13374801e-04,-5.28356504e-05
-7.12974801e-04,7.34726563e+01,8.79687500e-04,-4.00000000e-02,,-7.12974801e-04,-7.34717789e+01,,-7.12974801e-04,-3.25810179e-05
-7.12574801e-04,7.30429688e+01,8.39843750e-04,-2.28125000e-02,,-7.12574801e-04,-7.30421295e+01,,-7.12574801e-04,-3.11053263e-05
-7.12174801e-04,7.26406250e+01,9.59375000e-04,-2.37500000e-02,,-7.12174801e-04,-7.26396637e+01,,-7.12174801e-04,-3.55324082e-05
-7.11774801e-04,7.22421875e+01,9.46875000e-04,-2.15625000e-02,,-7.11774801e-04,-7.22412415e+01,,-7.11774801e-04,-3.50694463e-05
-7.11374801e-04,7.18984375e+01,9.30468750e-04,-1.96875000e-02,,-7.11374801e-04,-7.18975067e+01,,-7.11374801e-04,-3.44618056e-05
-7.10974801e-04,7.15156250e+01,7.88281250e-04,-2.62500000e-02,,-7.10974801e-04,-7.15148392e+01,,-7.10974801e-04,-2.91956021e-05
-7.10574801e-04,7.11406250e+01,3.75781250e-04,-1.37500000e-02,,-7.10574801e-04,-7.11402512e+01,,-7.10574801e-04,-1.39178237e-05
-7.10174801e-04,7.07656250e+01,7.57031250e-04,-7.50000000e-03,,-7.10174801e-04,-7.07648697e+01,,-7.10174801e-04,-2.80381955e-05
-7.09774801e-04,7.03671875e+01,7.29687500e-04,-2.40625000e-02,,-7.09774801e-04,-7.03664551e+01,,-7.09774801e-04,-2.70254641e-05
-7.09374801e-04,6.99843750e+01,6.17968750e-04,-2.40625000e-02,,-7.09374801e-04,-6.99837570e+01,,-7.09374801e-04,-2.28877307e-05
-7.08974801e-04,6.96015625e+01,7.93750000e-04,-1.81250000e-02,,-7.08974801e-04,-6.96007690e+01,,-7.08974801e-04,-2.93981484e-05
-7.08574801e-04,6.91523438e+01,2.82812500e-04,-4.68750000e-03,,-7.08574801e-04,-6.91520615e+01,,-7.08574801e-04,-1.04745377e-05
-7.08174801e-04,6.87734375e+01,4.42187500e-04,-7.18750000e-03,,-7.08174801e-04,-6.87729950e+01,,-7.08174801e-04,-1.63773148e-05
-7.07774801e-04,6.84101563e+01,6.24218750e-04,-1.18750000e-02,,-7.07774801e-04,-6.84095306e+01,,-7.07774801e-04,-2.31192116e-05
-7.07374801e-04,6.80312500e+01,2.51562500e-04,-1.59375000e-02,,-7.07374801e-04,-6.80309982e+01,,-7.07374801e-04,-9.31713021e-06
-7.06974801e-04,6.76523438e+01,3.39062500e-04,-7.18750000e-03,,-7.06974801e-04,-6.76520081e+01,,-7.06974801e-04,-1.25578708e-05
-7.06574801e-04,6.72070313e+01,3.75000000e-04,-1.75000000e-02,,-7.06574801e-04,-6.72066574e+01,,-7.06574801e-04,-1.38888890e-05
-7.06174801e-04,6.68750000e+01,9.06250000e-05,-1.87500000e-02,,-7.06174801e-04,-6.68749084e+01,,-7.06174801e-04,-3.35648133e-06
-7.05774801e-04,6.65039063e+01,1.17187500e-05,-1.65625000e-02,,-7.05774801e-04,-6.65038910e+01,,-7.05774801e-04,-4.34027783e-07
-7.05374801e-04,6.61289063e+01,-3.69531250e-04,-1.53125000e-02,,-7.05374801e-04,-6.61292725e+01,,-7.05374801e-04,1.36863428e-05
-7.04974801e-04,6.57343750e+01,-1.97656250e-04,-1.40625000e-02,,-7.04974801e-04,-6.57345734e+01,,-7.04974801e-04,7.32060198e-06
-7.04574801e-04,6.53242188e+01,-5.21875000e-04,-1.34375000e-02,,-7.04574801e-04,-6.53247375e+01,,-7.04574801e-04,1.93287033e-05
-7.04174801e-04,6.49414063e+01,-2.21093750e-04,-1.37500000e-02,,-7.04174801e-04,-6.49416275e+01,,-7.04174801e-04,8.18865738e-06
-7.03774801e-04,6.45117188e+01,-2.06250000e-04,-1.50000000e-02,,-7.03774801e-04,-6.45119247e+01,,-7.03774801e-04,7.63888875e-06
-7.03374801e-04,6.41679688e+01,-1.14843750e-04,-2.59375000e-02,,-7.03374801e-04,-6.41680832e+01,,-7.03374801e-04,4.25347207e-06
-7.02974801e-04,6.37695313e+01,-1.93750000e-04,-2.37500000e-02,,-7.02974801e-04,-6.37697258e+01,,-7.02974801e-04,7.17592593e-06
-7.02574801e-04,6.34062500e+01,-7.10937500e-05,-1.37500000e-02,,-7.02574801e-04,-6.34063225e+01,,-7.02574801e-04,2.63310199e-06
-7.02174801e-04,6.30039063e+01,-4.31250000e-04,-1.96875000e-02,,-7.02174801e-04,-6.30043373e+01,,-7.02174801e-04,1.59722222e-05
-7.01774801e-04,6.26484375e+01,-3.30468750e-04,-2.56250000e-02,,-7.01774801e-04,-6.26487694e+01,,-7.01774801e-04,1.22395832e-05
-7.01374801e-04,6.22734375e+01,-4.97656250e-04,-2.34375000e-02,,-7.01374801e-04,-6.22739334e+01,,-7.01374801e-04,1.84317123e-05
-7.00974801e-04,6.18828125e+01,-7.69531250e-04,-1.65625000e-02,,-7.00974801e-04,-6.18835831e+01,,-7.00974801e-04,2.85011574e-05
-7.00574801e-04,6.15273438e+01,-7.45312500e-04,-1.81250000e-02,,-7.00574801e-04,-6.15280876e+01,,-7.00574801e-04,2.76041665e-05
-7.00174801e-04,6.11015625e+01,-7.73437500e-04,-1.71875000e-02,,-7.00174801e-04,-6.11023369e+01,,-7.00174801e-04,2.86458326e-05
-6.99774801e-04,6.07539063e+01,-9.33593750e-04,-1.78125000e-02,,-6.99774801e-04,-6.07548409e+01,,-6.99774801e-04,3.45775443e-05
-6.99374801e-04,6.03242188e+01,-4.65625000e-04,-1.75000000e-02,,-6.99374801e-04,-6.03246841e+01,,-6.99374801e-04,1.72453711e-05
-6.98974801e-04,5.99140625e+01,-8.76562500e-04,-1.78125000e-02,,-6.98974801e-04,-5.99149399e+01,,-6.98974801e-04,3.24652792e-05
-6.98574801e-04,5.95195313e+01,-5.79687500e-04,-2.31250000e-02,,-6.98574801e-04,-5.95201111e+01,,-6.98574801e-04,2.14699066e-05
-6.98174801e-04,5.91718750e+01,-5.98437500e-04,-2.93750000e-02,,-6.98174801e-04,-5.91724739e+01,,-6.98174801e-04,2.21643513e-05
-6.97774801e-04,5.87734375e+01,-8.25000000e-04,-3.68750000e-02,,-6.97774801e-04,-5.87742615e+01,,-6.97774801e-04,3.05555550e-05
-6.97374801e-04,5.83476563e+01,-7.71875000e-04,-3.09375000e-02,,-6.97374801e-04,-5.83484268e+01,,-6.97374801e-04,2.85879632e-05
-6.96974801e-04,5.79882813e+01,-1.07656250e-03,-3.12500000e-02,,-6.96974801e-04,-5.79893570e+01,,-6.96974801e-04,3.98726843e-05
-6.96574801e-04,5.76093750e+01,-9.11718750e-04,-3.09375000e-02,,-6.96574801e-04,-5.76102867e+01,,-6.96574801e-04,3.37673628e-05
-6.96174801e-04,5.72109375e+01,-9.57031250e-04,-2.62500000e-02,,-6.96174801e-04,-5.72118950e+01,,-6.96174801e-04,3.54456024e-05
-6.95774801e-04,5.68515625e+01,-9.90625000e-04,-2.68750000e-02,,-6.95774801e-04,-5.68525543e+01,,-6.95774801e-04,3.66898166e-05
-6.95374801e-04,5.64414063e+01,-1.29921875e-03,-2.53125000e-02,,-6.95374801e-04,-5.64427071e+01,,-6.95374801e-04,4.81192110e-05
-6.94974801e-04,5.60312500e+01,-8.37500000e-04,-2.65625000e-02,,-6.94974801e-04,-5.60320892e+01,,-6.94974801e-04,3.10185169e-05
-6.94574801e-04,5.56445313e+01,-8.04687500e-04,-2.87500000e-02,,-6.94574801e-04,-5.56453362e+01,,-6.94574801e-04,2.98032410e-05
-6.94174801e-04,5.52460938e+01,-1.15703125e-03,-2.18750000e-02,,-6.94174801e-04,-5.52472496e+01,,-6.94174801e-04,4.28530111e-05
-6.93774801e-04,5.48632813e+01,-1.27578125e-03,-2.71875000e-02,,-6.93774801e-04,-5.48645554e+01,,-6.93774801e-04,4.72511565e-05
-6.93374801e-04,5.44609375e+01,-1.27031250e-03,-3.12500000e-02,,-6.93374801e-04,-5.44622078e+01,,-6.93374801e-04,4.70486084e-05
-6.92974801e-04,5.41093750e+01,-1.34218750e-03,-1.71875000e-02,,-6.92974801e-04,-5.41107178e+01,,-6.92974801e-04,4.97106485e-05
-6.92574801e-04,5.37109375e+01,-1.01250000e-03,-1.84375000e-02,,-6.92574801e-04,-5.37119484e+01,,-6.92574801e-04,3.75000018e-05
-6.92174801e-04,5.33281250e+01,-1.15468750e-03,-1.56250000e-02,,-6.92174801e-04,-5.33292809e+01,,-6.92174801e-04,4.27662017e-05
-6.91774801e-04,5.29726563e+01,-8.98437500e-04,-1.68750000e-02,,-6.91774801e-04,-5.29735565e+01,,-6.91774801e-04,3.32754644e-05
-6.91374801e-04,5.25664063e+01,-9.67968750e-04,-2.21875000e-02,,-6.91374801e-04,-5.25673752e+01,,-6.91374801e-04,3.58506950e-05
-6.90974801e-04,5.21992188e+01,-1.46406250e-03,-1.96875000e-02,,-6.90974801e-04,-5.22006836e+01,,-6.90974801e-04,5.42245361e-05
-6.90574801e-04,5.18007813e+01,-1.35546875e-03,-2.96875000e-02,,-6.90574801e-04,-5.18021355e+01,,-6.90574801e-04,5.02025468e-05
-6.90174801e-04,5.14218750e+01,-1.09843750e-03,-3.31250000e-02,,-6.90174801e-04,-5.14229736e+01,,-6.90174801e-04,4.06828694e-05
-6.89774801e-04,5.10078125e+01,-1.16406250e-03,-2.34375000e-02,,-6.89774801e-04,-5.10089760e+01,,-6.89774801e-04,4.31134285e-05
-6.89374801e-04,5.05976563e+01,-1.01562500e-03,-3.12500000e-02,,-6.89374801e-04,-5.05986710e+01,,-6.89374801e-04,3.76157404e-05
-6.88974801e-04,5.02187500e+01,-1.01953125e-03,-2.53125000e-02,,-6.88974801e-04,-5.02197685e+01,,-6.88974801e-04,3.77604192e-05
-6.88574801e-04,4.98750000e+01,-1.07968750e-03,-3.09375000e-02,,-6.88574801e-04,-4.98760796e+01,,-6.88574801e-04,3.99884266e-05
-6.88174801e-04,4.95000000e+01,-1.06562500e-03,-3.31250000e-02,,-6.88174801e-04,-4.95010643e+01,,-6.88174801e-04,3.94675917e-05
-6.87774801e-04,4.90859375e+01,-1.10390625e-03,-3.31250000e-02,,-6.87774801e-04,-4.90870399e+01,,-6.87774801e-04,4.08854139e-05
-6.87374801e-04,4.87148438e+01,-1.09140625e-03,-9.37500000e-03,,-6.87374801e-04,-4.87159348e+01,,-6.87374801e-04,4.04224520e-05
-6.86974801e-04,4.83242188e+01,-1.15468750e-03,-6.56250000e-03,,-6.86974801e-04,-4.83253746e+01,,-6.86974801e-04,4.27662017e-05
-6.86574801e-04,4.79179688e+01,-8.62500000e-04,-1.71875000e-02,,-6.86574801e-04,-4.79188309e+01,,-6.86574801e-04,3.19444443e-05
-6.86174801e-04,4.75625000e+01,-8.85156250e-04,-1.53125000e-02,,-6.86174801e-04,-4.75633850e+01,,-6.86174801e-04,3.27835660e-05
-6.85774801e-04,4.71718750e+01,-1.20937500e-03,-1.31250000e-02,,-6.85774801e-04,-4.71730843e+01,,-6.85774801e-04,4.47916645e-05
-6.85374801e-04,4.67929688e+01,-1.36250000e-03,-1.93750000e-02,,-6.85374801e-04,-4.67943306e+01,,-6.85374801e-04,5.04629643e-05
-6.84974801e-04,4.63632813e+01,-1.46406250e-03,-1.96875000e-02,,-6.84974801e-04,-4.63647461e+01,,-6.84974801e-04,5.42245361e-05
-6.84574801e-04,4.60078125e+01,-1.55859375e-03,-1.87500000e-02,,-6.84574801e-04,-4.60093727e+01,,-6.84574801e-04,5.77256942e-05
-6.84174801e-04,4.55625000e+01,-1.41093750e-03,-2.46875000e-02,,-6.84174801e-04,-4.55639114e+01,,-6.84174801e-04,5.22569462e-05
-6.83774801e-04,4.51953125e+01,-1.46015625e-03,-1.78125000e-02,,-6.83774801e-04,-4.51967735e+01,,-6.83774801e-04,5.40798610e-05
-6.83374801e-04,4.47890625e+01,-1.37890625e-03,-1.62500000e-02,,-6.83374801e-04,-4.47904396e+01,,-6.83374801e-04,5.10706013e-05
-6.82974801e-04,4.44257813e+01,-1.30546875e-03,-1.78125000e-02,,-6.82974801e-04,-4.44270859e+01,,-6.82974801e-04,4.83506919e-05
-6.82574801e-04,4.40625000e+01,-1.33750000e-03,-1.31250000e-02,,-6.82574801e-04,-4.40638390e+01,,-6.82574801e-04,4.95370405e-05
-6.82174801e-04,4.36367188e+01,-1.20937500e-03,-1.03125000e-02,,-6.82174801e-04,-4.36379280e+01,,-6.82174801e-04,4.47916645e-05
-6.81774801e-04,4.32968750e+01,-1.75781250e-03,-1.71875000e-02,,-6.81774801e-04,-4.32986336e+01,,-6.81774801e-04,6.51041628e-05
-6.81374801e-04,4.28789063e+01,-1.74921875e-03,-1.84375000e-02,,-6.81374801e-04,-4.28806572e+01,,-6.81374801e-04,6.47858833e-05
-6.80974801e-04,4.24843750e+01,-1.74062500e-03,-1.65625000e-02,,-6.80974801e-04,-4.24861145e+01,,-6.80974801e-04,6.44675965e-05
-6.80574801e-04,4.20781250e+01,-1.78828125e-03,-1.68750000e-02,,-6.80574801e-04,-4.20799141e+01,,-6.80574801e-04,6.62326420e-05
-6.80174801e-04,4.16562500e+01,-1.83828125e-03,-2.15625000e-02,,-6.80174801e-04,-4.16580887e+01,,-6.80174801e-04,6.80844896e-05
-6.79774801e-04,4.13125000e+01,-1.46875000e-03,-1.96875000e-02,,-6.79774801e-04,-4.13139687e+01,,-6.79774801e-04,5.43981478e-05
-6.79374801e-04,4.09140625e+01,-1.47109375e-03,-2.25000000e-02,,-6.79374801e-04,-4.09155350e+01,,-6.79374801e-04,5.44849536e-05
-6.78974801e-04,4.05507813e+01,-1.50234375e-03,-1.71875000e-02,,-6.78974801e-04,-4.05522842e+01,,-6.78974801e-04,5.56423620e-05
-6.78574801e-04,4.01250000e+01,-1.45390625e-03,-1.59375000e-02,,-6.78574801e-04,-4.01264534e+01,,-6.78574801e-04,5.38483800e-05
-6.78174801e-04,3.97890625e+01,-1.41171875e-03,-2.12500000e-02,,-6.78174801e-04,-3.97904739e+01,,-6.78174801e-04,5.22858791e-05
-6.77774801e-04,3.94023438e+01,-1.28984375e-03,-1.90625000e-02,,-6.77774801e-04,-3.94036331e+01,,-6.77774801e-04,4.77719877e-05
-6.77374801e-04,3.90039063e+01,-1.47968750e-03,-1.81250000e-02,,-6.77374801e-04,-3.90053864e+01,,-6.77374801e-04,5.48032403e-05
-6.76974801e-04,3.86210938e+01,-1.54531250e-03,-3.28125000e-02,,-6.76974801e-04,-3.86226387e+01,,-6.76974801e-04,5.72337958e-05
-6.76574801e-04,3.82265625e+01,-1.52421875e-03,-3.78125000e-02,,-6.76574801e-04,-3.82280884e+01,,-6.76574801e-04,5.64525435e-05
-6.76174801e-04,3.78515625e+01,-1.55859375e-03,-2.75000000e-02,,-6.76174801e-04,-3.78531227e+01,,-6.76174801e-04,5.77256942e-05
-6.75774801e-04,3.74179688e+01,-1.55781250e-03,-3.31250000e-02,,-6.75774801e-04,-3.74195251e+01,,-6.75774801e-04,5.76967577e-05
-6.75374801e-04,3.70507812e+01,-1.80000000e-03,-3.43750000e-02,,-6.75374801e-04,-3.70525818e+01,,-6.75374801e-04,6.66666674e-05
-6.74974801e-04,3.66718750e+01,-1.70859375e-03,-2.81250000e-02,,-6.74974801e-04,-3.66735840e+01,,-6.74974801e-04,6.32812516e-05
-6.74574801e-04,3.62734375e+01,-1.40937500e-03,-3.40625000e-02,,-6.74574801e-04,-3.62748451e+01,,-6.74574801e-04,5.21990733e-05
-6.74174801e-04,3.58671875e+01,-1.43437500e-03,-2.25000000e-02,,-6.74174801e-04,-3.58686218e+01,,-6.74174801e-04,5.31249971e-05
-6.73774801e-04,3.55000000e+01,-1.26875000e-03,-4.06250000e-02,,-6.73774801e-04,-3.55012703e+01,,-6.73774801e-04,4.69907427e-05
-6.73374801e-04,3.50976562e+01,-1.32265625e-03,-2.78125000e-02,,-6.73374801e-04,-3.50989799e+01,,-6.73374801e-04,4.89872691e-05
-6.72974801e-04,3.47304688e+01,-1.64843750e-03,-2.46875000e-02,,-6.72974801e-04,-3.47321167e+01,,-6.72974801e-04,6.10532370e-05
-6.72574801e-04,3.43750000e+01,-1.45781250e-03,-2.12500000e-02,,-6.72574801e-04,-3.43764572e+01,,-6.72574801e-04,5.39930552e-05
-6.72174801e-04,3.39804688e+01,-1.09453125e-03,-2.78125000e-02,,-6.72174801e-04,-3.39815636e+01,,-6.72174801e-04,4.05381943e-05
-6.71774801e-04,3.35390625e+01,-1.48203125e-03,-2.09375000e-02,,-6.71774801e-04,-3.35405464e+01,,-6.71774801e-04,5.48900498e-05
-6.71374801e-04,3.31640625e+01,-1.36875000e-03,-3.06250000e-02,,-6.71374801e-04,-3.31654320e+01,,-6.71374801e-04,5.06944452e-05
-6.70974801e-04,3.28007812e+01,-1.29062500e-03,-3.03125000e-02,,-6.70974801e-04,-3.28020706e+01,,-6.70974801e-04,4.78009242e-05
-6.70574801e-04,3.23867188e+01,-1.06562500e-03,-2.37500000e-02,,-6.70574801e-04,-3.23877831e+01,,-6.70574801e-04,3.94675917e-05
-6.70174801e-04,3.20273438e+01,-1.16562500e-03,-2.00000000e-02,,-6.70174801e-04,-3.20285110e+01,,-6.70174801e-04,4.31712979e-05
-6.69774801e-04,3.16367188e+01,-7.64843750e-04,-2.93750000e-02,,-6.69774801e-04,-3.16374836e+01,,-6.69774801e-04,2.83275476e-05
-6.69374801e-04,3.12226563e+01,-1.22500000e-03,-2.21875000e-02,,-6.69374801e-04,-3.12238808e+01,,-6.69374801e-04,4.53703724e-05
-6.68974801e-04,3.08984375e+01,-1.33671875e-03,-2.28125000e-02,,-6.68974801e-04,-3.08997746e+01,,-6.68974801e-04,4.95081040e-05
-6.68574801e-04,3.04843750e+01,-1.42578125e-03,-1.81250000e-02,,-6.68574801e-04,-3.04858017e+01,,-6.68574801e-04,5.28067139e-05
-6.68174801e-04,3.00859375e+01,-1.33281250e-03,-2.53125000e-02,,-6.68174801e-04,-3.00872707e+01,,-6.68174801e-04,4.93634252e-05
-6.67774801e-04,2.96796875e+01,-1.27656250e-03,-2.40625000e-02,,-6.67774801e-04,-2.96809635e+01,,-6.67774801e-04,4.72800893e-05
-6.67374801e-04,2.93203125e+01,-1.39140625e-03,-2.31250000e-02,,-6.67374801e-04,-2.93217030e+01,,-6.67374801e-04,5.15335669e-05
-6.66974801e-04,2.89257813e+01,-1.01171875e-03,-2.31250000e-02,,-6.66974801e-04,-2.89267921e+01,,-6.66974801e-04,3.74710653e-05
-6.66574801e-04,2.85234375e+01,-1.28281250e-03,-2.50000000e-03,,-6.66574801e-04,-2.85247211e+01,,-6.66574801e-04,4.75115703e-05
-6.66174801e-04,2.80937500e+01,-1.46562500e-03,-1.59375000e-02,,-6.66174801e-04,-2.80952148e+01,,-6.66174801e-04,5.42824091e-05
-6.65774801e-04,2.76796875e+01,-1.25000000e-03,-2.28125000e-02,,-6.65774801e-04,-2.76809368e+01,,-6.65774801e-04,4.62962962e-05
-6.65374801e-04,2.73085938e+01,-1.47656250e-03,-1.59375000e-02,,-6.65374801e-04,-2.73100700e+01,,-6.65374801e-04,5.46874981e-05
-6.64974801e-04,2.68828125e+01,-1.51406250e-03,-1.90625000e-02,,-6.64974801e-04,-2.68843269e+01,,-6.64974801e-04,5.60763910e-05
-6.64574801e-04,2.64687500e+01,-1.51328125e-03,-2.15625000e-02,,-6.64574801e-04,-2.64702625e+01,,-6.64574801e-04,5.60474546e-05
-6.64174801e-04,2.61132813e+01,-1.31328125e-03,-2.06250000e-02,,-6.64174801e-04,-2.61145954e+01,,-6.64174801e-04,4.86400459e-05
-6.63774801e-04,2.57226562e+01,-1.62187500e-03,-1.56250000e-02,,-6.63774801e-04,-2.57242775e+01,,-6.63774801e-04,6.00694439e-05
-6.63374801e-04,2.53281250e+01,-1.39531250e-03,-1.56250000e-02,,-6.63374801e-04,-2.53295212e+01,,-6.63374801e-04,5.16782420e-05
-6.62974801e-04,2.49296875e+01,-1.82109375e-03,-2.34375000e-02,,-6.62974801e-04,-2.49315090e+01,,-6.62974801e-04,6.74479161e-05
-6.62574801e-04,2.45585938e+01,-1.87968750e-03,-2.12500000e-02,,-6.62574801e-04,-2.45604725e+01,,-6.62574801e-04,6.96180578e-05
-6.62174801e-04,2.42109375e+01,-1.76796875e-03,-2.65625000e-02,,-6.62174801e-04,-2.42127056e+01,,-6.62174801e-04,6.54803225e-05
-6.61774801e-04,2.37890625e+01,-1.68750000e-03,-2.06250000e-02,,-6.61774801e-04,-2.37907505e+01,,-6.61774801e-04,6.25000030e-05
-6.61374801e-04,2.34296875e+01,-1.89062500e-03,-2.71875000e-02,,-6.61374801e-04,-2.34315777e+01,,-6.61374801e-04,7.00231467e-05
-6.60974801e-04,2.30234375e+01,-1.72656250e-03,-1.50000000e-02,,-6.60974801e-04,-2.30251637e+01,,-6.60974801e-04,6.39467617e-05
-6.60574801e-04,2.26484375e+01,-1.64062500e-03,-1.62500000e-02,,-6.60574801e-04,-2.26500778e+01,,-6.60574801e-04,6.07638867e-05
-6.60174801e-04,2.22460938e+01,-1.67890625e-03,-1.90625000e-02,,-6.60174801e-04,-2.22477722e+01,,-6.60174801e-04,6.21817162e-05
-6.59774801e-04,2.18242188e+01,-1.72734375e-03,-1.93750000e-02,,-6.59774801e-04,-2.18259468e+01,,-6.59774801e-04,6.39756981e-05
-6.59374801e-04,2.14140625e+01,-1.82968750e-03,-2.31250000e-02,,-6.59374801e-04,-2.14158916e+01,,-6.59374801e-04,6.77662028e-05
-6.58974801e-04,2.10195312e+01,-1.67343750e-03,-3.00000000e-02,,-6.58974801e-04,-2.10212040e+01,,-6.58974801e-04,6.19791681e-05
-6.58574801e-04,2.06484375e+01,-1.84375000e-03,-1.71875000e-02,,-6.58574801e-04,-2.06502819e+01,,-6.58574801e-04,6.82870377e-05
-6.58174801e-04,2.02851562e+01,-1.76640625e-03,-2.18750000e-02,,-6.58174801e-04,-2.02869225e+01,,-6.58174801e-04,6.54224496e-05
-6.57774801e-04,1.98398438e+01,-1.78593750e-03,-1.37500000e-02,,-6.57774801e-04,-1.98416290e+01,,-6.57774801e-04,6.61458325e-05
-6.57374801e-04,1.94492188e+01,-1.70234375e-03,-1.93750000e-02,,-6.57374801e-04,-1.94509220e+01,,-6.57374801e-04,6.30497670e-05
-6.56974801e-04,1.90351562e+01,-1.49609375e-03,-1.81250000e-02,,-6.56974801e-04,-1.90366516e+01,,-6.56974801e-04,5.54108774e-05
-6.56574801e-04,1.86484375e+01,-1.43984375e-03,-1.90625000e-02,,-6.56574801e-04,-1.86498775e+01,,-6.56574801e-04,5.33275488e-05
-6.56174801e-04,1.82656250e+01,-1.83515625e-03,-4.09375000e-02,,-6.56174801e-04,-1.82674599e+01,,-6.56174801e-04,6.79687510e-05
-6.55774801e-04,1.79140625e+01,-1.47578125e-03,-3.50000000e-02,,-6.55774801e-04,-1.79155388e+01,,-6.55774801e-04,5.46585616e-05
-6.55374801e-04,1.74960938e+01,-1.73750000e-03,-3.06250000e-02,,-6.55374801e-04,-1.74978313e+01,,-6.55374801e-04,6.43518506e-05
-6.54974801e-04,1.70742188e+01,-1.72656250e-03,-3.06250000e-02,,-6.54974801e-04,-1.70759449e+01,,-6.54974801e-04,6.39467617e-05
-6.54574801e-04,1.67187500e+01,-1.62656250e-03,-3.03125000e-02,,-6.54574801e-04,-1.67203770e+01,,-6.54574801e-04,6.02430518e-05
-6.54174801e-04,1.63828125e+01,-1.70000000e-03,-2.71875000e-02,,-6.54174801e-04,-1.63845119e+01,,-6.54174801e-04,6.29629649e-05
-6.53774801e-04,1.59570312e+01,-1.82578125e-03,-2.00000000e-02,,-6.53774801e-04,-1.59588566e+01,,-6.53774801e-04,6.76215277e-05
-6.53374801e-04,1.56054688e+01,-1.71015625e-03,-2.68750000e-02,,-6.53374801e-04,-1.56071787e+01,,-6.53374801e-04,6.33391173e-05
-6.52974801e-04,1.52109375e+01,-1.98281250e-03,-2.62500000e-02,,-6.52974801e-04,-1.52129202e+01,,-6.52974801e-04,7.34374989e-05
