Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-83.79298363237385,113.53696862603562,0.0
0.002,-101.18661795209789,132.21315755962738,0.0
0.003,-107.98975196845277,141.99223232768256,0.0
0.004,-109.14452321050537,137.0899282221668,0.0
0.005,-113.64759543427029,134.31484653167269,0.0
0.006,-113.17323398545226,133.08723567409191,0.0
0.007,-111.30114182124157,130.10902123338724,0.0
0.008,-113.5393593449088,118.65766247949661,0.0
0.009000000000000001,-143.41562922131973,110.41278665813846,0.0
0.01,-550.6134647765724,108.01641790024688,0.0
0.011,-99.49972108206816,51.719815520105925,0.0
0.012,-88.1917711180115,57.81528885158435,0.0
0.013,-163.51611637461096,154.77648505046892,0.0
0.014,-70.69722976570712,86.84308509512108,0.0
0.015000000000000001,-47.16603463227081,61.18552970260603,7.74520165115274
0.016,-56.76544411021239,70.41212075241336,0.0
0.017,-61.51975153734433,75.94684579760698,0.0
0.018000000000000002,-56.629526971738315,71.01899378903819,0.0
0.019,-51.10971374285208,63.0164705940627,3.862595524575397
0.02,-50.32876729572606,55.68578568733767,9.940746439073578
0.020999999999999998,-52.38197487337121,51.60545559380858,11.46773267007849
0.022,-54.42204461532593,51.31975095955731,10.197087097737239
0.023,-59.25536958243252,54.820303768341695,4.275378417709959
0.024,-66.21841176624919,59.439680435091944,0.0
0.025,-70.63606013745476,61.80970465040444,0.0
0.026,-66.77905537732501,56.42298466976483,0.0
