Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125,,Zero Index,719.59280125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19592801e-04,-2.07812500e-01,8.22656250e-03,-2.42187500e-03,4.96875000e-03,,-7.19592801e-04,5.79314531e-07,,-7.19592801e-04,2.14368057e+01
-7.18592801e-04,-2.06250000e-01,8.28750000e-03,-3.35937500e-03,5.03906250e-03,,-7.18592801e-04,1.16077467e-06,,-7.18592801e-04,2.12910423e+01
-7.17592801e-04,-2.07812500e-01,8.12500000e-03,-3.31250000e-03,5.03906250e-03,,-7.17592801e-04,1.73865874e-06,,-7.17592801e-04,2.14698067e+01
-7.16592801e-04,-2.06250000e-01,8.18593750e-03,-2.81250000e-03,4.99218750e-03,,-7.16592801e-04,2.31296667e-06,,-7.16592801e-04,2.13249531e+01
-7.15592801e-04,-2.11718750e-01,8.08437500e-03,-2.40625000e-03,5.00781250e-03,,-7.15592801e-04,2.88584442e-06,,-7.15592801e-04,2.19025726e+01
-7.14592801e-04,-2.24218750e-01,8.08437500e-03,-2.93750000e-03,5.07812500e-03,,-7.14592801e-04,3.45514604e-06,,-7.14592801e-04,2.32053947e+01
-7.13592801e-04,-2.24218750e-01,8.04375000e-03,-3.42187500e-03,5.13281250e-03,,-7.13592801e-04,4.02301748e-06,,-7.13592801e-04,2.32222462e+01
-7.12592801e-04,-2.21093750e-01,8.16562500e-03,-3.48437500e-03,5.07812500e-03,,-7.12592801e-04,4.59374951e-06,,-7.12592801e-04,2.29183826e+01
-7.11592801e-04,-2.14843750e-01,7.94218750e-03,-2.78125000e-03,5.06250000e-03,,-7.11592801e-04,5.16090586e-06,,-7.11592801e-04,2.22906570e+01
-7.10592801e-04,-2.11718750e-01,7.21093750e-03,-2.87500000e-03,5.14062500e-03,,-7.10592801e-04,5.69444728e-06,,-7.10592801e-04,2.19834805e+01
-7.09592801e-04,-2.14843750e-01,7.53593750e-03,-3.26562500e-03,5.28906250e-03,,-7.09592801e-04,6.21368463e-06,,-7.09592801e-04,2.23219185e+01
-7.08592801e-04,-2.17187500e-01,7.21093750e-03,-2.92187500e-03,5.30468750e-03,,-7.08592801e-04,6.73292197e-06,,-7.08592801e-04,2.25799389e+01
-7.07592801e-04,-2.17187500e-01,7.94218750e-03,-2.93750000e-03,5.32031250e-03,,-7.07592801e-04,7.26646340e-06,,-7.07592801e-04,2.25954666e+01
-7.06592801e-04,-2.15625000e-01,7.49531250e-03,-3.10937500e-03,5.28906250e-03,,-7.06592801e-04,7.81001745e-06,,-7.06592801e-04,2.24504089e+01
-7.05592801e-04,-2.13281250e-01,7.88125000e-03,-3.26562500e-03,5.25000000e-03,,-7.05592801e-04,8.35142600e-06,,-7.05592801e-04,2.22256794e+01
-7.04592801e-04,-2.07812500e-01,7.94218750e-03,-2.93750000e-03,5.25000000e-03,,-7.04592801e-04,8.90856882e-06,,-7.04592801e-04,2.16783276e+01
-7.03592801e-04,-2.00000000e-01,8.63281250e-03,-2.82812500e-03,5.26562500e-03,,-7.03592801e-04,9.49217520e-06,,-7.03592801e-04,2.08881950e+01
-7.02592801e-04,-2.00000000e-01,8.08437500e-03,-2.93750000e-03,5.26562500e-03,,-7.02592801e-04,1.00807874e-05,,-7.02592801e-04,2.09034729e+01
-7.01592801e-04,-2.02343750e-01,8.04375000e-03,-3.56250000e-03,5.19531250e-03,,-7.01592801e-04,1.06486586e-05,,-7.01592801e-04,2.11623211e+01
-7.00592801e-04,-2.01562500e-01,8.12500000e-03,-3.34375000e-03,5.21093750e-03,,-7.00592801e-04,1.12179605e-05,,-7.00592801e-04,2.11000805e+01
-6.99592801e-04,-1.86718750e-01,8.51093750e-03,-2.59375000e-03,5.13281250e-03,,-6.99592801e-04,1.18037115e-05,,-6.99592801e-04,1.95855331e+01
-6.98592801e-04,-1.86718750e-01,8.81562500e-03,-2.28125000e-03,5.00781250e-03,,-6.98592801e-04,1.24137796e-05,,-6.98592801e-04,1.95984516e+01
-6.97592801e-04,-1.96875000e-01,8.63281250e-03,-2.64062500e-03,5.04687500e-03,,-6.97592801e-04,1.30281387e-05,,-6.97592801e-04,2.06585312e+01
-6.96592801e-04,-1.96875000e-01,8.57187500e-03,-2.93750000e-03,5.08593750e-03,,-6.96592801e-04,1.36339158e-05,,-6.96592801e-04,2.06733131e+01
-6.95592801e-04,-2.01562500e-01,8.22656250e-03,-2.81250000e-03,5.11718750e-03,,-6.95592801e-04,1.42253884e-05,,-6.95592801e-04,2.11717968e+01
-6.94592801e-04,-2.05468750e-01,8.26718750e-03,-2.81250000e-03,5.08593750e-03,,-6.94592801e-04,1.48061326e-05,,-6.94592801e-04,2.15894089e+01
-6.93592801e-04,-2.18750000e-01,8.02343750e-03,-2.81250000e-03,5.08593750e-03,,-6.93592801e-04,1.53797246e-05,,-6.93592801e-04,2.29735165e+01
-6.92592801e-04,-2.18750000e-01,7.94218750e-03,-3.01562500e-03,5.00781250e-03,,-6.92592801e-04,1.59418742e-05,,-6.92592801e-04,2.29889622e+01
-6.91592801e-04,-2.14843750e-01,8.40937500e-03,-3.23437500e-03,4.92968750e-03,,-6.91592801e-04,1.65176116e-05,,-6.91592801e-04,2.26028175e+01
-6.90592801e-04,-2.13281250e-01,7.77968750e-03,-2.70312500e-03,4.91406250e-03,,-6.90592801e-04,1.70876301e-05,,-6.90592801e-04,2.24574718e+01
-6.89592801e-04,-2.17187500e-01,7.92187500e-03,-2.93750000e-03,4.95312500e-03,,-6.89592801e-04,1.76404810e-05,,-6.89592801e-04,2.28751259e+01
-6.88592801e-04,-2.11718750e-01,7.29218750e-03,-2.45312500e-03,5.11718750e-03,,-6.88592801e-04,1.81761698e-05,,-6.88592801e-04,2.23256207e+01
-6.87592801e-04,-2.09375000e-01,7.55625000e-03,-2.37500000e-03,5.22656250e-03,,-6.87592801e-04,1.86989819e-05,,-6.87592801e-04,2.20967922e+01
-6.86592801e-04,-2.14843750e-01,7.49531250e-03,-2.92187500e-03,5.22656250e-03,,-6.86592801e-04,1.92289481e-05,,-6.86592801e-04,2.26746159e+01
-6.85592801e-04,-2.28125000e-01,7.73906250e-03,-3.34375000e-03,5.19531250e-03,,-6.85592801e-04,1.97653499e-05,,-6.85592801e-04,2.40604229e+01
-6.84592801e-04,-2.37500000e-01,7.53593750e-03,-3.18750000e-03,5.11718750e-03,,-6.84592801e-04,2.03031832e-05,,-6.84592801e-04,2.50442238e+01
-6.83592801e-04,-2.22656250e-01,8.02343750e-03,-2.81250000e-03,5.11718750e-03,,-6.83592801e-04,2.08510282e-05,,-6.83592801e-04,2.35298405e+01
-6.82592801e-04,-2.13281250e-01,7.67812500e-03,-2.37500000e-03,5.17187500e-03,,-6.82592801e-04,2.14038810e-05,,-6.82592801e-04,2.25770931e+01
-6.81592801e-04,-2.15625000e-01,7.67812500e-03,-2.54687500e-03,5.21093750e-03,,-6.81592801e-04,2.19445737e-05,,-6.81592801e-04,2.28317604e+01
-6.80592801e-04,-2.11718750e-01,7.69843750e-03,-2.92187500e-03,5.23437500e-03,,-6.80592801e-04,2.24859832e-05,,-6.80592801e-04,2.24435463e+01
-6.79592801e-04,-2.05468750e-01,7.55625000e-03,-2.75000000e-03,5.23437500e-03,,-6.79592801e-04,2.30230999e-05,,-6.79592801e-04,2.18142452e+01
-6.78592801e-04,-2.05468750e-01,7.45468750e-03,-2.29687500e-03,5.11718750e-03,,-6.78592801e-04,2.35516345e-05,,-6.78592801e-04,2.18276196e+01
-6.77592801e-04,-2.03906250e-01,8.02343750e-03,-2.62500000e-03,5.06250000e-03,,-6.77592801e-04,2.40966183e-05,,-6.77592801e-04,2.16795807e+01
-6.76592801e-04,-2.02343750e-01,8.08437500e-03,-3.34375000e-03,5.15625000e-03,,-6.76592801e-04,2.46637755e-05,,-6.76592801e-04,2.15343151e+01
-6.75592801e-04,-1.96875000e-01,8.26718750e-03,-3.45312500e-03,5.17968750e-03,,-6.75592801e-04,2.52395148e-05,,-6.75592801e-04,2.09885387e+01
-6.74592801e-04,-2.00000000e-01,8.08437500e-03,-3.15625000e-03,5.13281250e-03,,-6.74592801e-04,2.58152540e-05,,-6.74592801e-04,2.13282185e+01
-6.73592801e-04,-2.05468750e-01,8.53125000e-03,-2.96875000e-03,5.08593750e-03,,-6.73592801e-04,2.64002902e-05,,-6.73592801e-04,2.19082375e+01
-6.72592801e-04,-2.22656250e-01,8.18593750e-03,-2.54687500e-03,5.04687500e-03,,-6.72592801e-04,2.69889024e-05,,-6.72592801e-04,2.36947613e+01
-6.71592801e-04,-2.35937500e-01,8.81562500e-03,-2.48437500e-03,5.03906250e-03,,-6.71592801e-04,2.75875282e-05,,-6.71592801e-04,2.50772953e+01
-6.70592801e-04,-2.33593750e-01,8.57187500e-03,-2.32812500e-03,5.00781250e-03,,-6.70592801e-04,2.81997418e-05,,-6.70592801e-04,2.48484249e+01
-6.69592801e-04,-2.25000000e-01,8.91718750e-03,-2.56250000e-03,5.04687500e-03,,-6.69592801e-04,2.88155316e-05,,-6.69592801e-04,2.39754333e+01
-6.68592801e-04,-2.14843750e-01,8.51093750e-03,-3.18750000e-03,5.25000000e-03,,-6.68592801e-04,2.94291767e-05,,-6.68592801e-04,2.29436321e+01
-6.67592801e-04,-2.17187500e-01,8.40937500e-03,-2.95312500e-03,5.45312500e-03,,-6.67592801e-04,3.00249394e-05,,-6.67592801e-04,2.32015305e+01
-6.66592801e-04,-2.26562500e-01,8.04375000e-03,-2.54687500e-03,5.38281250e-03,,-6.66592801e-04,3.06042530e-05,,-6.66592801e-04,2.41825981e+01
-6.65592801e-04,-2.21093750e-01,8.67343750e-03,-2.64062500e-03,5.22656250e-03,,-6.65592801e-04,3.11928670e-05,,-6.65592801e-04,2.36325588e+01
-6.64592801e-04,-2.09375000e-01,8.40937500e-03,-3.37500000e-03,5.23437500e-03,,-6.64592801e-04,3.17943523e-05,,-6.64592801e-04,2.24403820e+01
-6.63592801e-04,-1.94531250e-01,8.40937500e-03,-3.75000000e-03,5.22656250e-03,,-6.63592801e-04,3.23865424e-05,,-6.63592801e-04,2.09289780e+01
-6.62592801e-04,-1.73437500e-01,8.26718750e-03,-3.34375000e-03,5.14062500e-03,,-6.62592801e-04,3.29737231e-05,,-6.62592801e-04,1.87731647e+01
-6.61592801e-04,-1.71875000e-01,8.22656250e-03,-2.40625000e-03,5.15625000e-03,,-6.61592801e-04,3.35544682e-05,,-6.61592801e-04,1.86273193e+01
-6.60592801e-04,-1.86718750e-01,8.18593750e-03,-2.37500000e-03,5.17187500e-03,,-6.60592801e-04,3.41323503e-05,,-6.60592801e-04,2.01702709e+01
-6.59592801e-04,-1.96875000e-01,8.42968750e-03,-3.26562500e-03,5.11718750e-03,,-6.59592801e-04,3.47173882e-05,,-6.59592801e-04,2.12322559e+01
-6.58592801e-04,-2.02343750e-01,8.51093750e-03,-3.64062500e-03,5.11718750e-03,,-6.58592801e-04,3.53138676e-05,,-6.58592801e-04,2.18143463e+01
-6.57592801e-04,-2.05468750e-01,8.91718750e-03,-3.07812500e-03,5.04687500e-03,,-6.57592801e-04,3.59275109e-05,,-6.57592801e-04,2.21543140e+01
-6.56592801e-04,-2.03906250e-01,8.85625000e-03,-2.48437500e-03,4.96875000e-03,,-6.56592801e-04,3.65533124e-05,,-6.56592801e-04,2.20079746e+01
-6.55592801e-04,-2.03906250e-01,8.99843750e-03,-2.64062500e-03,5.04687500e-03,,-6.55592801e-04,3.71819769e-05,,-6.55592801e-04,2.20215549e+01
-6.54592801e-04,-2.05468750e-01,8.91718750e-03,-2.64062500e-03,5.10156250e-03,,-6.54592801e-04,3.78127879e-05,,-6.54592801e-04,2.21966324e+01
-6.53592801e-04,-2.02343750e-01,8.93750000e-03,-2.59375000e-03,5.13281250e-03,,-6.53592801e-04,3.84414489e-05,,-6.53592801e-04,2.18883381e+01
-6.52592801e-04,-2.07812500e-01,8.75468750e-03,-2.59375000e-03,5.13281250e-03,,-6.52592801e-04,3.90643909e-05,,-6.52592801e-04,2.24658737e+01
-6.51592801e-04,-2.15625000e-01,8.75468750e-03,-2.85937500e-03,5.10156250e-03,,-6.51592801e-04,3.96808937e-05,,-6.51592801e-04,2.32857380e+01
-6.50592801e-04,-2.03906250e-01,8.85625000e-03,-2.82812500e-03,5.08593750e-03,,-6.50592801e-04,4.03009726e-05,,-6.50592801e-04,2.20926914e+01
-6.49592801e-04,-2.01562500e-01,9.05937500e-03,-2.03125000e-03,5.17968750e-03,,-6.49592801e-04,4.09317836e-05,,-6.49592801e-04,2.18639431e+01
-6.48592801e-04,-2.05468750e-01,8.71406250e-03,-1.95312500e-03,5.13281250e-03,,-6.48592801e-04,4.15575887e-05,,-6.48592801e-04,2.22772083e+01
-6.47592801e-04,-2.10937500e-01,8.53125000e-03,-2.82812500e-03,5.19531250e-03,,-6.47592801e-04,4.21647928e-05,,-6.47592801e-04,2.28536682e+01
-6.46592801e-04,-2.10937500e-01,7.55625000e-03,-3.07812500e-03,5.32031250e-03,,-6.46592801e-04,4.27312334e-05,,-6.46592801e-04,2.28693199e+01
-6.45592801e-04,-2.06250000e-01,7.67812500e-03,-2.51562500e-03,5.26562500e-03,,-6.45592801e-04,4.32676352e-05,,-6.45592801e-04,2.24008961e+01
-6.44592801e-04,-2.14062500e-01,7.73906250e-03,-2.14062500e-03,5.25000000e-03,,-6.44592801e-04,4.38104762e-05,,-6.44592801e-04,2.32186470e+01
-6.43592801e-04,-2.17187500e-01,7.39375000e-03,-2.39062500e-03,5.27343750e-03,,-6.43592801e-04,4.43433019e-05,,-6.43592801e-04,2.35528202e+01
-6.42592801e-04,-2.17187500e-01,7.25156250e-03,-3.20312500e-03,5.30468750e-03,,-6.42592801e-04,4.48589672e-05,,-6.42592801e-04,2.35676441e+01
-6.41592801e-04,-2.03906250e-01,7.53593750e-03,-3.48437500e-03,5.27343750e-03,,-6.41592801e-04,4.53796347e-05,,-6.41592801e-04,2.22161655e+01
-6.40592801e-04,-1.96875000e-01,7.55625000e-03,-3.18750000e-03,5.28906250e-03,,-6.40592801e-04,4.59110270e-05,,-6.40592801e-04,2.15089741e+01
-6.39592801e-04,-2.01562500e-01,7.80000000e-03,-3.00000000e-03,5.28906250e-03,,-6.39592801e-04,4.64517216e-05,,-6.39592801e-04,2.20086174e+01
-6.38592801e-04,-2.02343750e-01,7.69843750e-03,-2.56250000e-03,5.27343750e-03,,-6.38592801e-04,4.69974220e-05,,-6.38592801e-04,2.21038990e+01
-6.37592801e-04,-2.07812500e-01,7.94218750e-03,-2.64062500e-03,5.22656250e-03,,-6.37592801e-04,4.75481284e-05,,-6.37592801e-04,2.26814766e+01
-6.36592801e-04,-2.11718750e-01,8.53125000e-03,-2.81250000e-03,5.02343750e-03,,-6.36592801e-04,4.81281568e-05,,-6.36592801e-04,2.30986347e+01
-6.35592801e-04,-2.11718750e-01,8.67343750e-03,-2.78125000e-03,4.92187500e-03,,-6.35592801e-04,4.87339348e-05,,-6.35592801e-04,2.31134567e+01
-6.34592801e-04,-2.14843750e-01,8.61250000e-03,-2.68750000e-03,5.00781250e-03,,-6.34592801e-04,4.93425759e-05,,-6.34592801e-04,2.34501133e+01
-6.33592801e-04,-2.22656250e-01,8.10468750e-03,-2.35937500e-03,5.07812500e-03,,-6.33592801e-04,4.99311864e-05,,-6.33592801e-04,2.42688999e+01
-6.32592801e-04,-2.24218750e-01,8.67343750e-03,-2.56250000e-03,5.14062500e-03,,-6.32592801e-04,5.05219432e-05,,-6.32592801e-04,2.44430275e+01
-6.31592801e-04,-2.28125000e-01,8.42968750e-03,-2.78125000e-03,5.15625000e-03,,-6.31592801e-04,5.11241487e-05,,-6.31592801e-04,2.48598938e+01
-6.30592801e-04,-2.32031250e-01,8.40937500e-03,-3.29687500e-03,5.15625000e-03,,-6.30592801e-04,5.17170520e-05,,-6.30592801e-04,2.52787075e+01
-6.29592801e-04,-2.22656250e-01,8.36875000e-03,-3.10937500e-03,5.13281250e-03,,-6.29592801e-04,5.23078088e-05,,-6.29592801e-04,2.43291874e+01
-6.28592801e-04,-2.20312500e-01,8.16562500e-03,-2.29687500e-03,5.14062500e-03,,-6.28592801e-04,5.28899836e-05,,-6.28592801e-04,2.41018925e+01
-6.27592801e-04,-2.15625000e-01,8.12500000e-03,-1.87500000e-03,5.13281250e-03,,-6.27592801e-04,5.34635765e-05,,-6.27592801e-04,2.36296997e+01
-6.26592801e-04,-2.15625000e-01,7.80000000e-03,-2.75000000e-03,5.21093750e-03,,-6.26592801e-04,5.40242982e-05,,-6.26592801e-04,2.36419563e+01
-6.25592801e-04,-2.13281250e-01,7.63750000e-03,-3.45312500e-03,5.41406250e-03,,-6.25592801e-04,5.45678522e-05,,-6.25592801e-04,2.34167709e+01
-6.24592801e-04,-2.11718750e-01,7.73906250e-03,-3.26562500e-03,5.47656250e-03,,-6.24592801e-04,5.51092635e-05,,-6.24592801e-04,2.32734928e+01
-6.23592801e-04,-2.18750000e-01,7.88125000e-03,-2.45312500e-03,5.43750000e-03,,-6.23592801e-04,5.56592568e-05,,-6.23592801e-04,2.40135174e+01
-6.22592801e-04,-2.21093750e-01,7.98281250e-03,-2.21875000e-03,5.43750000e-03,,-6.22592801e-04,5.62178320e-05,,-6.22592801e-04,2.42675228e+01
-6.21592801e-04,-2.09375000e-01,8.26718750e-03,-2.81250000e-03,5.43750000e-03,,-6.21592801e-04,5.67899951e-05,,-6.21592801e-04,2.30727367e+01
-6.20592801e-04,-1.98437500e-01,7.94218750e-03,-2.67187500e-03,5.41406250e-03,,-6.20592801e-04,5.73607249e-05,,-6.20592801e-04,2.19596920e+01
-6.19592801e-04,-2.06250000e-01,7.67812500e-03,-2.48437500e-03,5.34375000e-03,,-6.19592801e-04,5.79107182e-05,,-6.19592801e-04,2.27787685e+01
-6.18592801e-04,-2.17187500e-01,8.26718750e-03,-2.50000000e-03,5.32031250e-03,,-6.18592801e-04,5.84721529e-05,,-6.18592801e-04,2.39195557e+01
-6.17592801e-04,-2.20312500e-01,7.73906250e-03,-2.21875000e-03,5.27343750e-03,,-6.17592801e-04,5.90357304e-05,,-6.17592801e-04,2.42542248e+01
-6.16592801e-04,-2.18750000e-01,8.26718750e-03,-2.25000000e-03,5.25000000e-03,,-6.16592801e-04,5.95993079e-05,,-6.16592801e-04,2.41049843e+01
-6.15592801e-04,-2.17187500e-01,8.06406250e-03,-2.35937500e-03,5.13281250e-03,,-6.15592801e-04,6.01743304e-05,,-6.15592801e-04,2.39561176e+01
-6.14592801e-04,-2.13281250e-01,8.71406250e-03,-3.34375000e-03,5.06250000e-03,,-6.14592801e-04,6.07650873e-05,,-6.14592801e-04,2.35685253e+01
-6.13592801e-04,-2.15625000e-01,7.98281250e-03,-3.45312500e-03,5.13281250e-03,,-6.13592801e-04,6.13529846e-05,,-6.13592801e-04,2.38281593e+01
-6.12592801e-04,-2.12500000e-01,8.36875000e-03,-2.70312500e-03,5.17968750e-03,,-6.12592801e-04,6.19287239e-05,,-6.12592801e-04,2.35223083e+01
-6.11592801e-04,-2.07812500e-01,8.02343750e-03,-2.09375000e-03,5.25000000e-03,,-6.11592801e-04,6.25058892e-05,,-6.11592801e-04,2.30517731e+01
-6.10592801e-04,-2.17187500e-01,8.28750000e-03,-2.48437500e-03,5.26562500e-03,,-6.10592801e-04,6.30802024e-05,,-6.10592801e-04,2.40304012e+01
-6.09592801e-04,-2.33593750e-01,8.16562500e-03,-3.37500000e-03,5.19531250e-03,,-6.09592801e-04,6.36595141e-05,,-6.09592801e-04,2.57372932e+01
-6.08592801e-04,-2.33593750e-01,8.28750000e-03,-3.26562500e-03,5.14062500e-03,,-6.08592801e-04,6.42388259e-05,,-6.08592801e-04,2.57548904e+01
-6.07592801e-04,-2.24218750e-01,8.18593750e-03,-2.37500000e-03,5.13281250e-03,,-6.07592801e-04,6.48188579e-05,,-6.07592801e-04,2.48033447e+01
-6.06592801e-04,-2.20312500e-01,8.22656250e-03,-2.17187500e-03,5.11718750e-03,,-6.06592801e-04,6.53967436e-05,,-6.06592801e-04,2.44126873e+01
-6.05592801e-04,-2.22656250e-01,7.92187500e-03,-2.89062500e-03,5.21093750e-03,,-6.05592801e-04,6.59653306e-05,,-6.05592801e-04,2.46677246e+01
-6.04592801e-04,-2.22656250e-01,7.69843750e-03,-3.20312500e-03,5.38281250e-03,,-6.04592801e-04,6.65153202e-05,,-6.04592801e-04,2.46838741e+01
-6.03592801e-04,-2.17187500e-01,7.80000000e-03,-2.96875000e-03,5.39843750e-03,,-6.03592801e-04,6.70610243e-05,,-6.03592801e-04,2.41364422e+01
-6.02592801e-04,-2.14843750e-01,7.73906250e-03,-2.20312500e-03,5.36718750e-03,,-6.02592801e-04,6.76081545e-05,,-6.02592801e-04,2.39085236e+01
-6.01592801e-04,-2.09375000e-01,7.45468750e-03,-2.10937500e-03,5.35937500e-03,,-6.01592801e-04,6.81431266e-05,,-6.01592801e-04,2.33561630e+01
-6.00592801e-04,-2.00000000e-01,8.47031250e-03,-2.82812500e-03,5.39843750e-03,,-6.00592801e-04,6.87038482e-05,,-6.00592801e-04,2.24027519e+01
-5.99592801e-04,-1.89062500e-01,8.02343750e-03,-2.81250000e-03,5.35937500e-03,,-5.99592801e-04,6.92845861e-05,,-5.99592801e-04,2.12901230e+01
-5.98592801e-04,-1.90625000e-01,8.26718750e-03,-2.82812500e-03,5.36718750e-03,,-5.98592801e-04,6.98581862e-05,,-5.98592801e-04,2.14661522e+01
-5.97592801e-04,-2.03906250e-01,7.88125000e-03,-2.92187500e-03,5.38281250e-03,,-5.97592801e-04,7.04267732e-05,,-5.97592801e-04,2.28505917e+01
-5.96592801e-04,-2.11718750e-01,8.04375000e-03,-3.15625000e-03,5.36718750e-03,,-5.96592801e-04,7.09874948e-05,,-5.96592801e-04,2.36721096e+01
-5.95592801e-04,-2.13281250e-01,7.55625000e-03,-3.10937500e-03,5.35937500e-03,,-5.95592801e-04,7.15367714e-05,,-5.95592801e-04,2.38497982e+01
-5.94592801e-04,-2.17187500e-01,8.16562500e-03,-2.93750000e-03,5.17968750e-03,,-5.94592801e-04,7.20903408e-05,,-5.94592801e-04,2.42685280e+01
-5.93592801e-04,-2.15625000e-01,7.88125000e-03,-2.89062500e-03,5.13281250e-03,,-5.93592801e-04,7.26553553e-05,,-5.93592801e-04,2.41228886e+01
-5.92592801e-04,-2.05468750e-01,8.08437500e-03,-2.89062500e-03,5.17968750e-03,,-5.92592801e-04,7.32175104e-05,,-5.92592801e-04,2.30911732e+01
-5.91592801e-04,-2.05468750e-01,8.12500000e-03,-2.82812500e-03,5.25000000e-03,,-5.91592801e-04,7.37882438e-05,,-5.91592801e-04,2.31063271e+01
-5.90592801e-04,-2.15625000e-01,8.67343750e-03,-2.62500000e-03,5.22656250e-03,,-5.90592801e-04,7.43797136e-05,,-5.90592801e-04,2.41678143e+01
-5.89592801e-04,-2.32031250e-01,8.51093750e-03,-2.93750000e-03,5.17968750e-03,,-5.89592801e-04,7.49847750e-05,,-5.89592801e-04,2.58739223e+01
-5.88592801e-04,-2.43750000e-01,8.61250000e-03,-3.56250000e-03,5.17968750e-03,,-5.88592801e-04,7.55876972e-05,,-5.88592801e-04,2.70992661e+01
-5.87592801e-04,-2.49218750e-01,8.42968750e-03,-3.39062500e-03,5.22656250e-03,,-5.87592801e-04,7.61877527e-05,,-5.87592801e-04,2.76814804e+01
-5.86592801e-04,-2.43750000e-01,8.42968750e-03,-2.85937500e-03,5.21093750e-03,,-5.86592801e-04,7.67813690e-05,,-5.86592801e-04,2.71342545e+01
-5.85592801e-04,-2.35937500e-01,8.51093750e-03,-2.73437500e-03,5.23437500e-03,,-5.85592801e-04,7.73778447e-05,,-5.85592801e-04,2.63436642e+01
-5.84592801e-04,-2.32031250e-01,8.12500000e-03,-3.26562500e-03,5.28906250e-03,,-5.84592801e-04,7.79636030e-05,,-5.84592801e-04,2.59568577e+01
-5.83592801e-04,-2.30468750e-01,7.43437500e-03,-3.45312500e-03,5.41406250e-03,,-5.83592801e-04,7.85114462e-05,,-5.83592801e-04,2.58135796e+01
-5.82592801e-04,-2.34375000e-01,8.16562500e-03,-3.23437500e-03,5.34375000e-03,,-5.82592801e-04,7.90607301e-05,,-5.82592801e-04,2.62340088e+01
-5.81592801e-04,-2.34375000e-01,7.80000000e-03,-2.20312500e-03,5.23437500e-03,,-5.81592801e-04,7.96228851e-05,,-5.81592801e-04,2.62484169e+01
-5.80592801e-04,-2.28906250e-01,8.02343750e-03,-2.37500000e-03,5.25000000e-03,,-5.80592801e-04,8.01800270e-05,,-5.80592801e-04,2.56967621e+01
-5.79592801e-04,-2.21093750e-01,7.88125000e-03,-2.93750000e-03,5.27343750e-03,,-5.79592801e-04,8.07400284e-05,,-5.79592801e-04,2.49054279e+01
-5.78592801e-04,-2.03125000e-01,8.12500000e-03,-3.34375000e-03,5.30468750e-03,,-5.78592801e-04,8.13036095e-05,,-5.78592801e-04,2.30696239e+01
-5.77592801e-04,-1.92968750e-01,7.84062500e-03,-3.34375000e-03,5.27343750e-03,,-5.77592801e-04,8.18657645e-05,,-5.77592801e-04,2.20403099e+01
-5.76592801e-04,-1.92968750e-01,8.04375000e-03,-2.96875000e-03,5.26562500e-03,,-5.76592801e-04,8.24250528e-05,,-5.76592801e-04,2.20570374e+01
-5.75592801e-04,-1.96093750e-01,7.73906250e-03,-3.04687500e-03,5.26562500e-03,,-5.75592801e-04,8.29807686e-05,,-5.75592801e-04,2.23951435e+01
-5.74592801e-04,-1.87500000e-01,7.69843750e-03,-3.01562500e-03,5.22656250e-03,,-5.74592801e-04,8.35243191e-05,,-5.74592801e-04,2.15252571e+01
-5.73592801e-04,-1.81250000e-01,7.69843750e-03,-3.10937500e-03,5.08593750e-03,,-5.73592801e-04,8.40664434e-05,,-5.73592801e-04,2.08971577e+01
-5.72592801e-04,-1.81250000e-01,8.08437500e-03,-3.04687500e-03,5.00781250e-03,,-5.72592801e-04,8.46221592e-05,,-5.72592801e-04,2.09134712e+01
-5.71592801e-04,-1.89062500e-01,7.77968750e-03,-3.12500000e-03,4.98437500e-03,,-5.71592801e-04,8.51807345e-05,,-5.71592801e-04,2.17352409e+01
-5.70592801e-04,-2.01562500e-01,8.16562500e-03,-3.00000000e-03,4.89843750e-03,,-5.70592801e-04,8.57421692e-05,,-5.70592801e-04,2.30401287e+01
-5.69592801e-04,-2.02343750e-01,8.18593750e-03,-2.45312500e-03,4.96875000e-03,,-5.69592801e-04,8.63179084e-05,,-5.69592801e-04,2.31351223e+01
-5.68592801e-04,-2.07812500e-01,8.32812500e-03,-2.70312500e-03,5.03906250e-03,,-5.68592801e-04,8.68993739e-05,,-5.68592801e-04,2.37125759e+01
