-9.59844160e-04,-2.64062500e-03
-9.58844160e-04,-2.43750000e-03
-9.57844160e-04,-3.00000000e-03
-9.56844160e-04,-3.96875000e-03
-9.55844160e-04,-4.39062500e-03
-9.54844160e-04,-2.70312500e-03
-9.53844160e-04,-1.68750000e-03
-9.52844160e-04,-2.28125000e-03
-9.51844160e-04,-3.48437500e-03
-9.50844160e-04,-4.28125000e-03
-9.49844160e-04,-3.28125000e-03
-9.48844160e-04,-1.53125000e-03
-9.47844160e-04,-1.34375000e-03
-9.46844160e-04,-2.96875000e-03
-9.45844160e-04,-4.39062500e-03
-9.44844160e-04,-3.85937500e-03
-9.43844160e-04,-1.34375000e-03
-9.42844160e-04,-9.06250000e-04
-9.41844160e-04,-3.57812500e-03
-9.40844160e-04,-4.87500000e-03
-9.39844160e-04,-3.42187500e-03
-9.38844160e-04,-1.25000000e-03
-9.37844160e-04,-8.59375000e-04
-9.36844160e-04,-3.12500000e-03
-9.35844160e-04,-4.65625000e-03
-9.34844160e-04,-3.92187500e-03
-9.33844160e-04,-1.62500000e-03
-9.32844160e-04,-5.31250000e-04
-9.31844160e-04,-2.59375000e-03
-9.30844160e-04,-4.06250000e-03
-9.29844160e-04,-3.70312500e-03
-9.28844160e-04,-2.21875000e-03
-9.27844160e-04,-1.25000000e-03
-9.26844160e-04,-2.26562500e-03
-9.25844160e-04,-3.42187500e-03
-9.24844160e-04,-3.56250000e-03
-9.23844160e-04,-2.73437500e-03
-9.22844160e-04,-1.90625000e-03
-9.21844160e-04,-2.21875000e-03
-9.20844160e-04,-2.81250000e-03
-9.19844160e-04,-3.34375000e-03
-9.18844160e-04,-3.26562500e-03
-9.17844160e-04,-3.12500000e-03
-9.16844160e-04,-2.14062500e-03
-9.15844160e-04,-1.09375000e-03
-9.14844160e-04,-2.62500000e-03
-9.13844160e-04,-3.85937500e-03
-9.12844160e-04,-3.90625000e-03
-9.11844160e-04,-2.37500000e-03
-9.10844160e-04,-1.34375000e-03
-9.09844160e-04,-2.21875000e-03
-9.08844160e-04,-3.79687500e-03
-9.07844160e-04,-4.46875000e-03
-9.06844160e-04,-3.04687500e-03
-9.05844160e-04,-1.53125000e-03
-9.04844160e-04,-1.62500000e-03
-9.03844160e-04,-3.00000000e-03
-9.02844160e-04,-4.14062500e-03
-9.01844160e-04,-3.71875000e-03
-9.00844160e-04,-1.98437500e-03
-8.99844160e-04,-1.57812500e-03
-8.98844160e-04,-3.10937500e-03
-8.97844160e-04,-4.12500000e-03
-8.96844160e-04,-3.90625000e-03
-8.95844160e-04,-2.85937500e-03
-8.94844160e-04,-2.14062500e-03
-8.93844160e-04,-3.23437500e-03
-8.92844160e-04,-3.68750000e-03
-8.91844160e-04,-2.62500000e-03
-8.90844160e-04,-2.89062500e-03
-8.89844160e-04,-3.20312500e-03
-8.88844160e-04,-3.56250000e-03
-8.87844160e-04,-2.37500000e-03
-8.86844160e-04,-2.00000000e-03
-8.85844160e-04,-2.92187500e-03
-8.84844160e-04,-3.93750000e-03
-8.83844160e-04,-4.26562500e-03
-8.82844160e-04,-2.40625000e-03
-8.81844160e-04,-1.09375000e-03
-8.80844160e-04,-2.07812500e-03
-8.79844160e-04,-3.95312500e-03
-8.78844160e-04,-4.78125000e-03
-8.77844160e-04,-2.32812500e-03
-8.76844160e-04,-4.68750000e-05
-8.75844160e-04,-1.50000000e-03
-8.74844160e-04,-4.03125000e-03
-8.73844160e-04,-5.18750000e-03
-8.72844160e-04,-3.39062500e-03
-8.71844160e-04,-6.09375000e-04
-8.70844160e-04,-7.50000000e-04
-8.69844160e-04,-4.37500000e-03
-8.68844160e-04,-5.34375000e-03
-8.67844160e-04,-2.85937500e-03
-8.66844160e-04,-9.06250000e-04
-8.65844160e-04,-1.43750000e-03
-8.64844160e-04,-4.14062500e-03
-8.63844160e-04,-4.96875000e-03
-8.62844160e-04,-3.98437500e-03
-8.61844160e-04,-1.73437500e-03
-8.60844160e-04,-1.04687500e-03
-8.59844160e-04,-3.60937500e-03
-8.58844160e-04,-4.95312500e-03
-8.57844160e-04,-4.17187500e-03
-8.56844160e-04,-2.43750000e-03
-8.55844160e-04,-1.31250000e-03
-8.54844160e-04,-2.54687500e-03
-8.53844160e-04,-4.01562500e-03
-8.52844160e-04,-4.31250000e-03
-8.51844160e-04,-3.45312500e-03
-8.50844160e-04,-2.21875000e-03
-8.49844160e-04,-1.71875000e-03
-8.48844160e-04,-2.09375000e-03
-8.47844160e-04,-3.04687500e-03
-8.46844160e-04,-3.85937500e-03
-8.45844160e-04,-4.03125000e-03
-8.44844160e-04,-2.00000000e-03
-8.43844160e-04,-1.56250000e-04
-8.42844160e-04,-1.95312500e-03
-8.41844160e-04,-4.62500000e-03
-8.40844160e-04,-5.10937500e-03
-8.39844160e-04,-2.73437500e-03
-8.38844160e-04,-2.65625000e-04
-8.37844160e-04,-1.18750000e-03
-8.36844160e-04,-4.31250000e-03
-8.35844160e-04,-5.71875000e-03
-8.34844160e-04,-3.64062500e-03
-8.33844160e-04,-7.18750000e-04
-8.32844160e-04,-6.09375000e-04
-8.31844160e-04,-3.57812500e-03
-8.30844160e-04,-5.51562500e-03
-8.29844160e-04,-4.68750000e-03
-8.28844160e-04,-2.23437500e-03
-8.27844160e-04,-2.65625000e-04
-8.26844160e-04,-2.29687500e-03
-8.25844160e-04,-5.07812500e-03
-8.24844160e-04,-4.73437500e-03
-8.23844160e-04,-3.45312500e-03
-8.22844160e-04,-1.00000000e-03
-8.21844160e-04,-1.76562500e-03
-8.20844160e-04,-3.42187500e-03
-8.19844160e-04,-4.07812500e-03
-8.18844160e-04,-4.92187500e-03
-8.17844160e-04,-3.09375000e-03
-8.16844160e-04,-1.43750000e-03
-8.15844160e-04,-2.09375000e-03
-8.14844160e-04,-3.81250000e-03
-8.13844160e-04,-5.06250000e-03
-8.12844160e-04,-4.46875000e-03
-8.11844160e-04,-2.28125000e-03
-8.10844160e-04,-1.28125000e-03
-8.09844160e-04,-2.46875000e-03
-8.08844160e-04,-4.40625000e-03
-8.07844160e-04,-5.29687500e-03
-8.06844160e-04,-3.20312500e-03
-8.05844160e-04,-1.23437500e-03
-8.04844160e-04,-1.35937500e-03
-8.03844160e-04,-3.60937500e-03
-8.02844160e-04,-5.70312500e-03
-8.01844160e-04,-4.62500000e-03
-8.00844160e-04,-1.87500000e-03
-7.99844160e-04,-8.75000000e-04
-7.98844160e-04,-2.18750000e-03
-7.97844160e-04,-5.34375000e-03
-7.96844160e-04,-4.64062500e-03
-7.95844160e-04,-1.81250000e-03
-7.94844160e-04,-9.84375000e-04
-7.93844160e-04,-1.98437500e-03
-7.92844160e-04,-4.12500000e-03
-7.91844160e-04,-4.35937500e-03
-7.90844160e-04,-3.23437500e-03
-7.89844160e-04,-1.87500000e-03
-7.88844160e-04,-1.53125000e-03
-7.87844160e-04,-3.07812500e-03
-7.86844160e-04,-4.21875000e-03
-7.85844160e-04,-4.39062500e-03
-7.84844160e-04,-3.42187500e-03
-7.83844160e-04,-2.00000000e-03
-7.82844160e-04,-2.25000000e-03
-7.81844160e-04,-3.57812500e-03
-7.80844160e-04,-4.39062500e-03
-7.79844160e-04,-4.01562500e-03
-7.78844160e-04,-2.73437500e-03
-7.77844160e-04,-1.78125000e-03
-7.76844160e-04,-2.03125000e-03
-7.75844160e-04,-3.31250000e-03
-7.74844160e-04,-4.76562500e-03
-7.73844160e-04,-5.14062500e-03
-7.72844160e-04,-2.10937500e-03
-7.71844160e-04,-7.81250000e-05
-7.70844160e-04,-2.03125000e-03
-7.69844160e-04,-5.26562500e-03
-7.68844160e-04,-5.98437500e-03
-7.67844160e-04,-2.76562500e-03
-7.66844160e-04,-2.18750000e-04
-7.65844160e-04,-5.62500000e-04
-7.64844160e-04,-3.75000000e-03
-7.63844160e-04,-5.53125000e-03
-7.62844160e-04,-3.82812500e-03
-7.61844160e-04,-1.17187500e-03
-7.60844160e-04,-5.00000000e-04
-7.59844160e-04,-2.78125000e-03
-7.58844160e-04,-4.78125000e-03
-7.57844160e-04,-4.54687500e-03
-7.56844160e-04,-2.35937500e-03
-7.55844160e-04,-4.68750000e-04
-7.54844160e-04,-1.43750000e-03
-7.53844160e-04,-4.23437500e-03
-7.52844160e-04,-5.10937500e-03
-7.51844160e-04,-3.64062500e-03
-7.50844160e-04,-1.81250000e-03
-7.49844160e-04,-2.26562500e-03
-7.48844160e-04,-3.31250000e-03
-7.47844160e-04,-4.28125000e-03
-7.46844160e-04,-4.46875000e-03
-7.45844160e-04,-3.65625000e-03
-7.44844160e-04,-2.21875000e-03
-7.43844160e-04,-1.65625000e-03
-7.42844160e-04,-3.20312500e-03
-7.41844160e-04,-4.32812500e-03
-7.40844160e-04,-4.68750000e-03
-7.39844160e-04,-3.15625000e-03
-7.38844160e-04,-1.42187500e-03
-7.37844160e-04,-2.06250000e-03
-7.36844160e-04,-3.68750000e-03
-7.35844160e-04,-5.03125000e-03
-7.34844160e-04,-4.14062500e-03
-7.33844160e-04,-1.79687500e-03
-7.32844160e-04,-1.31250000e-03
-7.31844160e-04,-2.29687500e-03
-7.30844160e-04,-4.12500000e-03
-7.29844160e-04,-4.82812500e-03
-7.28844160e-04,-3.06250000e-03
-7.27844160e-04,-1.09375000e-03
-7.26844160e-04,-1.25000000e-03
-7.25844160e-04,-3.89062500e-03
-7.24844160e-04,-4.25000000e-03
-7.23844160e-04,-3.26562500e-03
-7.22844160e-04,-2.54687500e-03
-7.21844160e-04,-1.92187500e-03
-7.20844160e-04,-2.25000000e-03
-7.19844160e-04,-2.82812500e-03
-7.18844160e-04,-3.68750000e-03
-7.17844160e-04,-3.18750000e-03
-7.16844160e-04,-2.78125000e-03
-7.15844160e-04,-2.18750000e-03
-7.14844160e-04,-2.25000000e-03
-7.13844160e-04,-3.67187500e-03
-7.12844160e-04,-4.17187500e-03
-7.11844160e-04,-3.37500000e-03
-7.10844160e-04,-1.71875000e-03
-7.09844160e-04,-1.04687500e-03
-7.08844160e-04,-3.07812500e-03
-7.07844160e-04,-5.00000000e-03
-7.06844160e-04,-4.43750000e-03
-7.05844160e-04,-2.46875000e-03
-7.04844160e-04,-9.37500000e-04
-7.03844160e-04,-2.18750000e-03
-7.02844160e-04,-5.15625000e-03
-7.01844160e-04,-6.40625000e-03
-7.00844160e-04,-2.93750000e-03
-6.99844160e-04,2.34375000e-04
-6.98844160e-04,-1.31250000e-03
-6.97844160e-04,-5.25000000e-03
-6.96844160e-04,-6.23437500e-03
-6.95844160e-04,-3.71875000e-03
-6.94844160e-04,-3.59375000e-04
-6.93844160e-04,-3.12500000e-04
-6.92844160e-04,-4.42187500e-03
-6.91844160e-04,-6.50000000e-03
-6.90844160e-04,-4.51562500e-03
-6.89844160e-04,-7.03125000e-04
-6.88844160e-04,5.62500000e-04
-6.87844160e-04,-2.75000000e-03
-6.86844160e-04,-5.15625000e-03
-6.85844160e-04,-4.51562500e-03
-6.84844160e-04,-1.76562500e-03
-6.83844160e-04,1.40625000e-04
-6.82844160e-04,-1.90625000e-03
-6.81844160e-04,-3.64062500e-03
-6.80844160e-04,-3.95312500e-03
-6.79844160e-04,-2.54687500e-03
-6.78844160e-04,-1.23437500e-03
-6.77844160e-04,-2.70312500e-03
-6.76844160e-04,-2.21875000e-03
-6.75844160e-04,-2.50000000e-03
-6.74844160e-04,-3.95312500e-03
-6.73844160e-04,-3.57812500e-03
-6.72844160e-04,-2.45312500e-03
-6.71844160e-04,-1.31250000e-03
-6.70844160e-04,-2.17187500e-03
-6.69844160e-04,-4.14062500e-03
-6.68844160e-04,-4.73437500e-03
-6.67844160e-04,-3.45312500e-03
-6.66844160e-04,-9.06250000e-04
-6.65844160e-04,-7.81250000e-04
-6.64844160e-04,-3.42187500e-03
-6.63844160e-04,-5.10937500e-03
-6.62844160e-04,-4.26562500e-03
-6.61844160e-04,-1.62500000e-03
-6.60844160e-04,-6.71875000e-04
-6.59844160e-04,-2.62500000e-03
-6.58844160e-04,-4.84375000e-03
-6.57844160e-04,-4.96875000e-03
-6.56844160e-04,-2.50000000e-03
-6.55844160e-04,-5.31250000e-04
-6.54844160e-04,-1.43750000e-03
-6.53844160e-04,-4.48437500e-03
-6.52844160e-04,-4.57812500e-03
-6.51844160e-04,-3.20312500e-03
-6.50844160e-04,-2.03125000e-03
-6.49844160e-04,-2.32812500e-03
-6.48844160e-04,-3.60937500e-03
-6.47844160e-04,-4.56250000e-03
-6.46844160e-04,-4.54687500e-03
-6.45844160e-04,-2.93750000e-03
-6.44844160e-04,-2.25000000e-03
-6.43844160e-04,-3.20312500e-03
-6.42844160e-04,-4.03125000e-03
-6.41844160e-04,-4.28125000e-03
-6.40844160e-04,-3.32812500e-03
-6.39844160e-04,-2.17187500e-03
-6.38844160e-04,-2.17187500e-03
-6.37844160e-04,-3.20312500e-03
-6.36844160e-04,-4.12500000e-03
-6.35844160e-04,-3.48437500e-03
-6.34844160e-04,-2.00000000e-03
-6.33844160e-04,-1.92187500e-03
-6.32844160e-04,-2.64062500e-03
-6.31844160e-04,-3.04687500e-03
-6.30844160e-04,-3.60937500e-03
-6.29844160e-04,-3.26562500e-03
-6.28844160e-04,-8.75000000e-04
-6.27844160e-04,-9.68750000e-04
-6.26844160e-04,-2.29687500e-03
-6.25844160e-04,-4.14062500e-03
-6.24844160e-04,-4.39062500e-03
-6.23844160e-04,-2.06250000e-03
-6.22844160e-04,-1.20312500e-03
-6.21844160e-04,-1.81250000e-03
-6.20844160e-04,-3.37500000e-03
-6.19844160e-04,-4.62500000e-03
-6.18844160e-04,-3.18750000e-03
-6.17844160e-04,-1.42187500e-03
-6.16844160e-04,-1.29687500e-03
-6.15844160e-04,-2.18750000e-03
-6.14844160e-04,-4.14062500e-03
-6.13844160e-04,-4.53125000e-03
-6.12844160e-04,-3.29687500e-03
-6.11844160e-04,-1.90625000e-03
-6.10844160e-04,-1.31250000e-03
-6.09844160e-04,-2.89062500e-03
-6.08844160e-04,-4.39062500e-03
-6.07844160e-04,-3.60937500e-03
-6.06844160e-04,-2.37500000e-03
-6.05844160e-04,-1.57812500e-03
-6.04844160e-04,-1.06250000e-03
-6.03844160e-04,-3.42187500e-03
-6.02844160e-04,-5.21875000e-03
-6.01844160e-04,-4.32812500e-03
-6.00844160e-04,-1.90625000e-03
-5.99844160e-04,-4.06250000e-04
-5.98844160e-04,-2.60937500e-03
-5.97844160e-04,-4.90625000e-03
-5.96844160e-04,-5.57812500e-03
-5.95844160e-04,-2.92187500e-03
-5.94844160e-04,1.87500000e-04
-5.93844160e-04,-7.34375000e-04
-5.92844160e-04,-4.18750000e-03
-5.91844160e-04,-6.23437500e-03
-5.90844160e-04,-3.85937500e-03
-5.89844160e-04,-3.28125000e-04
-5.88844160e-04,-1.56250000e-04
-5.87844160e-04,-2.98437500e-03
-5.86844160e-04,-5.96875000e-03
-5.85844160e-04,-4.89062500e-03
-5.84844160e-04,-1.65625000e-03
-5.83844160e-04,-3.28125000e-04
-5.82844160e-04,-2.42187500e-03
-5.81844160e-04,-5.68750000e-03
-5.80844160e-04,-5.32812500e-03
-5.79844160e-04,-2.92187500e-03
-5.78844160e-04,-1.60937500e-03
-5.77844160e-04,-2.28125000e-03
-5.76844160e-04,-3.71875000e-03
-5.75844160e-04,-4.87500000e-03
-5.74844160e-04,-3.87500000e-03
-5.73844160e-04,-1.79687500e-03
-5.72844160e-04,-1.25000000e-03
-5.71844160e-04,-2.10937500e-03
-5.70844160e-04,-4.06250000e-03
-5.69844160e-04,-4.40625000e-03
-5.68844160e-04,-3.34375000e-03
-5.67844160e-04,-2.09375000e-03
-5.66844160e-04,-1.73437500e-03
-5.65844160e-04,-3.10937500e-03
-5.64844160e-04,-4.59375000e-03
-5.63844160e-04,-3.93750000e-03
-5.62844160e-04,-2.00000000e-03
-5.61844160e-04,-1.06250000e-03
-5.60844160e-04,-1.43750000e-03
-5.59844160e-04,-2.64062500e-03
-5.58844160e-04,-4.37500000e-03
-5.57844160e-04,-3.76562500e-03
-5.56844160e-04,-7.50000000e-04
-5.55844160e-04,-3.12500000e-04
-5.54844160e-04,-2.54687500e-03
-5.53844160e-04,-5.32812500e-03
-5.52844160e-04,-4.76562500e-03
-5.51844160e-04,-1.64062500e-03
-5.50844160e-04,3.75000000e-04
-5.49844160e-04,-9.84375000e-04
-5.48844160e-04,-4.81250000e-03
-5.47844160e-04,-5.98437500e-03
-5.46844160e-04,-3.18750000e-03
-5.45844160e-04,5.93750000e-04
-5.44844160e-04,2.34375000e-04
-5.43844160e-04,-3.95312500e-03
-5.42844160e-04,-5.90625000e-03
-5.41844160e-04,-4.04687500e-03
-5.40844160e-04,-8.75000000e-04
-5.39844160e-04,-2.34375000e-04
-5.38844160e-04,-2.73437500e-03
-5.37844160e-04,-4.43750000e-03
-5.36844160e-04,-4.12500000e-03
-5.35844160e-04,-2.10937500e-03
-5.34844160e-04,-1.59375000e-03
-5.33844160e-04,-3.01562500e-03
-5.32844160e-04,-2.81250000e-03
-5.31844160e-04,-3.60937500e-03
-5.30844160e-04,-3.76562500e-03
-5.29844160e-04,-3.12500000e-03
-5.28844160e-04,-2.43750000e-03
-5.27844160e-04,-1.90625000e-03
-5.26844160e-04,-3.01562500e-03
-5.25844160e-04,-3.68750000e-03
-5.24844160e-04,-3.60937500e-03
-5.23844160e-04,-2.76562500e-03
-5.22844160e-04,-1.62500000e-03
-5.21844160e-04,-2.29687500e-03
-5.20844160e-04,-3.53125000e-03
-5.19844160e-04,-4.17187500e-03
-5.18844160e-04,-3.37500000e-03
-5.17844160e-04,-2.06250000e-03
-5.16844160e-04,-1.54687500e-03
-5.15844160e-04,-2.53125000e-03
-5.14844160e-04,-4.12500000e-03
-5.13844160e-04,-4.03125000e-03
-5.12844160e-04,-2.73437500e-03
-5.11844160e-04,-1.57812500e-03
-5.10844160e-04,-2.46875000e-03
-5.09844160e-04,-4.40625000e-03
-5.08844160e-04,-2.98437500e-03
-5.07844160e-04,-2.56250000e-03
-5.06844160e-04,-2.54687500e-03
-5.05844160e-04,-2.03125000e-03
-5.04844160e-04,-2.28125000e-03
-5.03844160e-04,-2.56250000e-03
-5.02844160e-04,-3.29687500e-03
-5.01844160e-04,-3.10937500e-03
-5.00844160e-04,-1.90625000e-03
-4.99844160e-04,-1.68750000e-03
-4.98844160e-04,-3.26562500e-03
-4.97844160e-04,-4.50000000e-03
-4.96844160e-04,-4.03125000e-03
-4.95844160e-04,-2.40625000e-03
-4.94844160e-04,-1.50000000e-03
-4.93844160e-04,-2.92187500e-03
-4.92844160e-04,-4.45312500e-03
-4.91844160e-04,-4.54687500e-03
-4.90844160e-04,-3.01562500e-03
-4.89844160e-04,-7.81250000e-04
-4.88844160e-04,-1.40625000e-03
-4.87844160e-04,-3.56250000e-03
-4.86844160e-04,-4.28125000e-03
-4.85844160e-04,-3.82812500e-03
-4.84844160e-04,-8.12500000e-04
-4.83844160e-04,-1.09375000e-03
-4.82844160e-04,-3.98437500e-03
-4.81844160e-04,-5.07812500e-03
-4.80844160e-04,-3.76562500e-03
-4.79844160e-04,-1.60937500e-03
-4.78844160e-04,-1.34375000e-03
-4.77844160e-04,-3.26562500e-03
-4.76844160e-04,-4.81250000e-03
-4.75844160e-04,-4.09375000e-03
-4.74844160e-04,-2.28125000e-03
-4.73844160e-04,-1.84375000e-03
-4.72844160e-04,-2.78125000e-03
-4.71844160e-04,-3.95312500e-03
-4.70844160e-04,-4.03125000e-03
-4.69844160e-04,-3.10937500e-03
-4.68844160e-04,-2.40625000e-03
-4.67844160e-04,-2.51562500e-03
-4.66844160e-04,-3.04687500e-03
-4.65844160e-04,-3.10937500e-03
-4.64844160e-04,-3.26562500e-03
-4.63844160e-04,-3.29687500e-03
-4.62844160e-04,-2.89062500e-03
-4.61844160e-04,-3.31250000e-03
-4.60844160e-04,-2.18750000e-03
-4.59844160e-04,-2.21875000e-03
-4.58844160e-04,-3.15625000e-03
-4.57844160e-04,-4.65625000e-03
-4.56844160e-04,-3.82812500e-03
-4.55844160e-04,-1.51562500e-03
-4.54844160e-04,-1.25000000e-03
-4.53844160e-04,-2.51562500e-03
-4.52844160e-04,-4.81250000e-03
-4.51844160e-04,-4.32812500e-03
-4.50844160e-04,-1.92187500e-03
-4.49844160e-04,-7.03125000e-04
-4.48844160e-04,-1.90625000e-03
-4.47844160e-04,-4.78125000e-03
-4.46844160e-04,-5.07812500e-03
-4.45844160e-04,-2.56250000e-03
-4.44844160e-04,-2.34375000e-04
-4.43844160e-04,-8.59375000e-04
-4.42844160e-04,-4.32812500e-03
-4.41844160e-04,-5.75000000e-03
-4.40844160e-04,-3.32812500e-03
-4.39844160e-04,-1.09375000e-04
-4.38844160e-04,-8.43750000e-04
-4.37844160e-04,-4.21875000e-03
-4.36844160e-04,-5.60937500e-03
-4.35844160e-04,-4.31250000e-03
-4.34844160e-04,-9.37500000e-04
-4.33844160e-04,-4.21875000e-04
-4.32844160e-04,-2.76562500e-03
-4.31844160e-04,-4.89062500e-03
-4.30844160e-04,-4.82812500e-03
-4.29844160e-04,-1.76562500e-03
-4.28844160e-04,-4.06250000e-04
-4.27844160e-04,-1.62500000e-03
-4.26844160e-04,-3.98437500e-03
-4.25844160e-04,-5.26562500e-03
-4.24844160e-04,-3.50000000e-03
-4.23844160e-04,-9.37500000e-04
-4.22844160e-04,-5.31250000e-04
-4.21844160e-04,-2.75000000e-03
-4.20844160e-04,-5.00000000e-03
-4.19844160e-04,-4.09375000e-03
-4.18844160e-04,-1.84375000e-03
-4.17844160e-04,-2.96875000e-04
-4.16844160e-04,-1.71875000e-03
-4.15844160e-04,-4.32812500e-03
-4.14844160e-04,-5.37500000e-03
-4.13844160e-04,-3.57812500e-03
-4.12844160e-04,1.56250000e-05
-4.11844160e-04,-1.03125000e-03
-4.10844160e-04,-4.06250000e-03
-4.09844160e-04,-5.85937500e-03
-4.08844160e-04,-4.20312500e-03
-4.07844160e-04,-1.01562500e-03
-4.06844160e-04,-1.04687500e-03
-4.05844160e-04,-3.04687500e-03
-4.04844160e-04,-5.03125000e-03
-4.03844160e-04,-4.35937500e-03
-4.02844160e-04,-1.68750000e-03
-4.01844160e-04,-1.04687500e-03
-4.00844160e-04,-2.56250000e-03
-3.99844160e-04,-4.06250000e-03
-3.98844160e-04,-3.93750000e-03
-3.97844160e-04,-2.23437500e-03
-3.96844160e-04,-1.20312500e-03
-3.95844160e-04,-2.10937500e-03
-3.94844160e-04,-3.79687500e-03
-3.93844160e-04,-3.76562500e-03
-3.92844160e-04,-2.45312500e-03
-3.91844160e-04,-1.84375000e-03
-3.90844160e-04,-2.56250000e-03
-3.89844160e-04,-3.23437500e-03
-3.88844160e-04,-1.56250000e-03
-3.87844160e-04,-1.64062500e-03
-3.86844160e-04,-2.92187500e-03
-3.85844160e-04,-3.64062500e-03
-3.84844160e-04,-2.93750000e-03
-3.83844160e-04,-1.87500000e-03
-3.82844160e-04,-1.43750000e-03
-3.81844160e-04,-2.78125000e-03
-3.80844160e-04,-4.76562500e-03
-3.79844160e-04,-3.95312500e-03
-3.78844160e-04,-1.76562500e-03
-3.77844160e-04,-1.17187500e-03
-3.76844160e-04,-2.51562500e-03
-3.75844160e-04,-4.40625000e-03
-3.74844160e-04,-4.32812500e-03
-3.73844160e-04,-2.00000000e-03
-3.72844160e-04,-7.81250000e-04
-3.71844160e-04,-1.79687500e-03
-3.70844160e-04,-4.17187500e-03
-3.69844160e-04,-4.73437500e-03
-3.68844160e-04,-2.29687500e-03
-3.67844160e-04,-6.71875000e-04
-3.66844160e-04,-1.87500000e-03
-3.65844160e-04,-4.01562500e-03
-3.64844160e-04,-4.28125000e-03
-3.63844160e-04,-3.50000000e-03
-3.62844160e-04,-1.79687500e-03
-3.61844160e-04,-1.53125000e-03
-3.60844160e-04,-2.42187500e-03
-3.59844160e-04,-4.09375000e-03
-3.58844160e-04,-3.95312500e-03
-3.57844160e-04,-1.90625000e-03
-3.56844160e-04,-1.12500000e-03
-3.55844160e-04,-2.29687500e-03
-3.54844160e-04,-4.40625000e-03
-3.53844160e-04,-4.89062500e-03
-3.52844160e-04,-2.89062500e-03
-3.51844160e-04,-1.46875000e-03
-3.50844160e-04,-2.25000000e-03
-3.49844160e-04,-3.98437500e-03
-3.48844160e-04,-4.32812500e-03
-3.47844160e-04,-3.76562500e-03
-3.46844160e-04,-2.67187500e-03
-3.45844160e-04,-2.37500000e-03
-3.44844160e-04,-3.06250000e-03
-3.43844160e-04,-3.34375000e-03
-3.42844160e-04,-4.10937500e-03
-3.41844160e-04,-3.82812500e-03
-3.40844160e-04,-1.92187500e-03
-3.39844160e-04,-2.67187500e-03
-3.38844160e-04,-3.67187500e-03
-3.37844160e-04,-4.35937500e-03
-3.36844160e-04,-4.15625000e-03
-3.35844160e-04,-2.62500000e-03
-3.34844160e-04,-1.95312500e-03
-3.33844160e-04,-2.51562500e-03
-3.32844160e-04,-4.03125000e-03
-3.31844160e-04,-4.87500000e-03
-3.30844160e-04,-3.34375000e-03
-3.29844160e-04,-2.14062500e-03
-3.28844160e-04,-2.34375000e-03
-3.27844160e-04,-3.56250000e-03
-3.26844160e-04,-4.78125000e-03
-3.25844160e-04,-4.20312500e-03
-3.24844160e-04,-2.67187500e-03
-3.23844160e-04,-1.81250000e-03
-3.22844160e-04,-1.95312500e-03
-3.21844160e-04,-3.56250000e-03
-3.20844160e-04,-4.50000000e-03
-3.19844160e-04,-3.39062500e-03
-3.18844160e-04,-2.25000000e-03
-3.17844160e-04,-1.65625000e-03
-3.16844160e-04,-1.95312500e-03
-3.15844160e-04,-4.15625000e-03
-3.14844160e-04,-4.62500000e-03
-3.13844160e-04,-3.26562500e-03
-3.12844160e-04,-1.15625000e-03
-3.11844160e-04,-1.09375000e-03
-3.10844160e-04,-3.54687500e-03
-3.09844160e-04,-4.96875000e-03
-3.08844160e-04,-3.67187500e-03
-3.07844160e-04,-1.42187500e-03
-3.06844160e-04,-1.09375000e-03
-3.05844160e-04,-3.00000000e-03
-3.04844160e-04,-4.81250000e-03
-3.03844160e-04,-4.32812500e-03
-3.02844160e-04,-2.75000000e-03
-3.01844160e-04,-1.71875000e-03
-3.00844160e-04,-2.42187500e-03
-2.99844160e-04,-4.25000000e-03
-2.98844160e-04,-4.25000000e-03
-2.97844160e-04,-3.04687500e-03
-2.96844160e-04,-1.76562500e-03
-2.95844160e-04,-2.14062500e-03
-2.94844160e-04,-4.31250000e-03
-2.93844160e-04,-4.29687500e-03
-2.92844160e-04,-2.21875000e-03
-2.91844160e-04,-2.18750000e-03
-2.90844160e-04,-3.29687500e-03
-2.89844160e-04,-4.17187500e-03
-2.88844160e-04,-2.95312500e-03
-2.87844160e-04,-1.81250000e-03
-2.86844160e-04,-2.45312500e-03
-2.85844160e-04,-3.45312500e-03
-2.84844160e-04,-3.60937500e-03
-2.83844160e-04,-2.45312500e-03
-2.82844160e-04,-1.73437500e-03
-2.81844160e-04,-2.67187500e-03
-2.80844160e-04,-4.35937500e-03
-2.79844160e-04,-4.57812500e-03
-2.78844160e-04,-2.18750000e-03
-2.77844160e-04,-7.50000000e-04
-2.76844160e-04,-2.17187500e-03
-2.75844160e-04,-4.87500000e-03
-2.74844160e-04,-5.40625000e-03
-2.73844160e-04,-2.64062500e-03
-2.72844160e-04,-6.09375000e-04
-2.71844160e-04,-1.92187500e-03
-2.70844160e-04,-5.71875000e-03
-2.69844160e-04,-6.35937500e-03
-2.68844160e-04,-1.96875000e-03
-2.67844160e-04,2.65625000e-04
-2.66844160e-04,-1.28125000e-03
-2.65844160e-04,-4.95312500e-03
-2.64844160e-04,-5.75000000e-03
-2.63844160e-04,-2.79687500e-03
-2.62844160e-04,-3.43750000e-04
-2.61844160e-04,-9.06250000e-04
-2.60844160e-04,-4.39062500e-03
