-9.59844160e-04,1.18125000e-02
-9.58844160e-04,1.17500000e-02
-9.57844160e-04,1.19687500e-02
-9.56844160e-04,1.21875000e-02
-9.55844160e-04,1.21250000e-02
-9.54844160e-04,1.21250000e-02
-9.53844160e-04,1.22187500e-02
-9.52844160e-04,1.23437500e-02
-9.51844160e-04,1.24062500e-02
-9.50844160e-04,1.22812500e-02
-9.49844160e-04,1.22187500e-02
-9.48844160e-04,1.22812500e-02
-9.47844160e-04,1.23437500e-02
-9.46844160e-04,1.23437500e-02
-9.45844160e-04,1.24375000e-02
-9.44844160e-04,1.24375000e-02
-9.43844160e-04,1.24062500e-02
-9.42844160e-04,1.22812500e-02
-9.41844160e-04,1.24062500e-02
-9.40844160e-04,1.24062500e-02
-9.39844160e-04,1.25000000e-02
-9.38844160e-04,1.25625000e-02
-9.37844160e-04,1.25625000e-02
-9.36844160e-04,1.25000000e-02
-9.35844160e-04,1.22812500e-02
-9.34844160e-04,1.21250000e-02
-9.33844160e-04,1.22187500e-02
-9.32844160e-04,1.21875000e-02
-9.31844160e-04,1.24062500e-02
-9.30844160e-04,1.26562500e-02
-9.29844160e-04,1.25937500e-02
-9.28844160e-04,1.25625000e-02
-9.27844160e-04,1.25625000e-02
-9.26844160e-04,1.24375000e-02
-9.25844160e-04,1.24375000e-02
-9.24844160e-04,1.24062500e-02
-9.23844160e-04,1.22187500e-02
-9.22844160e-04,1.22187500e-02
-9.21844160e-04,1.21875000e-02
-9.20844160e-04,1.20625000e-02
-9.19844160e-04,1.19687500e-02
-9.18844160e-04,1.19687500e-02
-9.17844160e-04,1.18125000e-02
-9.16844160e-04,1.19687500e-02
-9.15844160e-04,1.23437500e-02
-9.14844160e-04,1.22187500e-02
-9.13844160e-04,1.21875000e-02
-9.12844160e-04,1.22187500e-02
-9.11844160e-04,1.22812500e-02
-9.10844160e-04,1.22812500e-02
-9.09844160e-04,1.23437500e-02
-9.08844160e-04,1.22812500e-02
-9.07844160e-04,1.22187500e-02
-9.06844160e-04,1.24375000e-02
-9.05844160e-04,1.24375000e-02
-9.04844160e-04,1.25000000e-02
-9.03844160e-04,1.25000000e-02
-9.02844160e-04,1.25625000e-02
-9.01844160e-04,1.29375000e-02
-9.00844160e-04,1.30937500e-02
-8.99844160e-04,1.29687500e-02
-8.98844160e-04,1.29687500e-02
-8.97844160e-04,1.27187500e-02
-8.96844160e-04,1.25625000e-02
-8.95844160e-04,1.25937500e-02
-8.94844160e-04,1.26562500e-02
-8.93844160e-04,1.27812500e-02
-8.92844160e-04,1.27187500e-02
-8.91844160e-04,1.25625000e-02
-8.90844160e-04,1.26562500e-02
-8.89844160e-04,1.24375000e-02
-8.88844160e-04,1.21875000e-02
-8.87844160e-04,1.19687500e-02
-8.86844160e-04,1.20625000e-02
-8.85844160e-04,1.21250000e-02
-8.84844160e-04,1.19687500e-02
-8.83844160e-04,1.18125000e-02
-8.82844160e-04,1.19062500e-02
-8.81844160e-04,1.21250000e-02
-8.80844160e-04,1.21250000e-02
-8.79844160e-04,1.21875000e-02
-8.78844160e-04,1.21250000e-02
-8.77844160e-04,1.22187500e-02
-8.76844160e-04,1.23437500e-02
-8.75844160e-04,1.21562500e-02
-8.74844160e-04,1.21875000e-02
-8.73844160e-04,1.22187500e-02
-8.72844160e-04,1.22812500e-02
-8.71844160e-04,1.22187500e-02
-8.70844160e-04,1.21875000e-02
-8.69844160e-04,1.21875000e-02
-8.68844160e-04,1.22187500e-02
-8.67844160e-04,1.21875000e-02
-8.66844160e-04,1.20625000e-02
-8.65844160e-04,1.20312500e-02
-8.64844160e-04,1.22187500e-02
-8.63844160e-04,1.22187500e-02
-8.62844160e-04,1.21250000e-02
-8.61844160e-04,1.19687500e-02
-8.60844160e-04,1.20625000e-02
-8.59844160e-04,1.21875000e-02
-8.58844160e-04,1.21250000e-02
-8.57844160e-04,1.18437500e-02
-8.56844160e-04,1.18437500e-02
-8.55844160e-04,1.19062500e-02
-8.54844160e-04,1.16875000e-02
-8.53844160e-04,1.15312500e-02
-8.52844160e-04,1.14687500e-02
-8.51844160e-04,1.14687500e-02
-8.50844160e-04,1.14375000e-02
-8.49844160e-04,1.14687500e-02
-8.48844160e-04,1.17500000e-02
-8.47844160e-04,1.19062500e-02
-8.46844160e-04,1.20625000e-02
-8.45844160e-04,1.21250000e-02
-8.44844160e-04,1.21875000e-02
-8.43844160e-04,1.22812500e-02
-8.42844160e-04,1.21250000e-02
-8.41844160e-04,1.19687500e-02
-8.40844160e-04,1.19062500e-02
-8.39844160e-04,1.21875000e-02
-8.38844160e-04,1.24375000e-02
-8.37844160e-04,1.25000000e-02
-8.36844160e-04,1.24062500e-02
-8.35844160e-04,1.23437500e-02
-8.34844160e-04,1.24062500e-02
-8.33844160e-04,1.22812500e-02
-8.32844160e-04,1.21875000e-02
-8.31844160e-04,1.20312500e-02
-8.30844160e-04,1.19687500e-02
-8.29844160e-04,1.18125000e-02
-8.28844160e-04,1.16875000e-02
-8.27844160e-04,1.16562500e-02
-8.26844160e-04,1.16562500e-02
-8.25844160e-04,1.15312500e-02
-8.24844160e-04,1.16562500e-02
-8.23844160e-04,1.19687500e-02
-8.22844160e-04,1.20625000e-02
-8.21844160e-04,1.19687500e-02
-8.20844160e-04,1.19687500e-02
-8.19844160e-04,1.20312500e-02
-8.18844160e-04,1.21250000e-02
-8.17844160e-04,1.20625000e-02
-8.16844160e-04,1.20625000e-02
-8.15844160e-04,1.19687500e-02
-8.14844160e-04,1.19687500e-02
-8.13844160e-04,1.19062500e-02
-8.12844160e-04,1.18437500e-02
-8.11844160e-04,1.17500000e-02
-8.10844160e-04,1.16562500e-02
-8.09844160e-04,1.16875000e-02
-8.08844160e-04,1.18125000e-02
-8.07844160e-04,1.18437500e-02
-8.06844160e-04,1.21250000e-02
-8.05844160e-04,1.21250000e-02
-8.04844160e-04,1.21875000e-02
-8.03844160e-04,1.21875000e-02
-8.02844160e-04,1.23437500e-02
-8.01844160e-04,1.24375000e-02
-8.00844160e-04,1.22812500e-02
-7.99844160e-04,1.20625000e-02
-7.98844160e-04,1.18437500e-02
-7.97844160e-04,1.18437500e-02
-7.96844160e-04,1.18125000e-02
-7.95844160e-04,1.18437500e-02
-7.94844160e-04,1.16875000e-02
-7.93844160e-04,1.16875000e-02
-7.92844160e-04,1.16875000e-02
-7.91844160e-04,1.16875000e-02
-7.90844160e-04,1.16562500e-02
-7.89844160e-04,1.16875000e-02
-7.88844160e-04,1.18125000e-02
-7.87844160e-04,1.20312500e-02
-7.86844160e-04,1.20625000e-02
-7.85844160e-04,1.19687500e-02
-7.84844160e-04,1.17500000e-02
-7.83844160e-04,1.15937500e-02
-7.82844160e-04,1.17500000e-02
-7.81844160e-04,1.18437500e-02
-7.80844160e-04,1.18437500e-02
-7.79844160e-04,1.16562500e-02
-7.78844160e-04,1.16562500e-02
-7.77844160e-04,1.18125000e-02
-7.76844160e-04,1.17500000e-02
-7.75844160e-04,1.18437500e-02
-7.74844160e-04,1.19062500e-02
-7.73844160e-04,1.19687500e-02
-7.72844160e-04,1.20625000e-02
-7.71844160e-04,1.21875000e-02
-7.70844160e-04,1.19687500e-02
-7.69844160e-04,1.21250000e-02
-7.68844160e-04,1.24062500e-02
-7.67844160e-04,1.24375000e-02
-7.66844160e-04,1.24375000e-02
-7.65844160e-04,1.24375000e-02
-7.64844160e-04,1.25937500e-02
-7.63844160e-04,1.24062500e-02
-7.62844160e-04,1.24062500e-02
-7.61844160e-04,1.22812500e-02
-7.60844160e-04,1.22187500e-02
-7.59844160e-04,1.25000000e-02
-7.58844160e-04,1.25000000e-02
-7.57844160e-04,1.25000000e-02
-7.56844160e-04,1.22812500e-02
-7.55844160e-04,1.21250000e-02
-7.54844160e-04,1.20312500e-02
-7.53844160e-04,1.19062500e-02
-7.52844160e-04,1.19062500e-02
-7.51844160e-04,1.20312500e-02
-7.50844160e-04,1.22187500e-02
-7.49844160e-04,1.21250000e-02
-7.48844160e-04,1.21875000e-02
-7.47844160e-04,1.24062500e-02
-7.46844160e-04,1.26562500e-02
-7.45844160e-04,1.28750000e-02
-7.44844160e-04,1.27812500e-02
-7.43844160e-04,1.26562500e-02
-7.42844160e-04,1.27187500e-02
-7.41844160e-04,1.28125000e-02
-7.40844160e-04,1.28750000e-02
-7.39844160e-04,1.27812500e-02
-7.38844160e-04,1.27187500e-02
-7.37844160e-04,1.27187500e-02
-7.36844160e-04,1.27812500e-02
-7.35844160e-04,1.27812500e-02
-7.34844160e-04,1.27812500e-02
-7.33844160e-04,1.27812500e-02
-7.32844160e-04,1.26562500e-02
-7.31844160e-04,1.25625000e-02
-7.30844160e-04,1.25000000e-02
-7.29844160e-04,1.23437500e-02
-7.28844160e-04,1.22812500e-02
-7.27844160e-04,1.23437500e-02
-7.26844160e-04,1.22812500e-02
-7.25844160e-04,1.24062500e-02
-7.24844160e-04,1.25000000e-02
-7.23844160e-04,1.24375000e-02
-7.22844160e-04,1.24375000e-02
-7.21844160e-04,1.24375000e-02
-7.20844160e-04,1.23437500e-02
-7.19844160e-04,1.27187500e-02
-7.18844160e-04,1.29687500e-02
-7.17844160e-04,1.30937500e-02
-7.16844160e-04,1.30312500e-02
-7.15844160e-04,1.26875000e-02
-7.14844160e-04,1.28125000e-02
-7.13844160e-04,1.28125000e-02
-7.12844160e-04,1.28750000e-02
-7.11844160e-04,1.28750000e-02
-7.10844160e-04,1.28125000e-02
-7.09844160e-04,1.27812500e-02
-7.08844160e-04,1.25937500e-02
-7.07844160e-04,1.24375000e-02
-7.06844160e-04,1.24062500e-02
-7.05844160e-04,1.25625000e-02
-7.04844160e-04,1.25937500e-02
-7.03844160e-04,1.25937500e-02
-7.02844160e-04,1.25937500e-02
-7.01844160e-04,1.25625000e-02
-7.00844160e-04,1.24375000e-02
-6.99844160e-04,1.24375000e-02
-6.98844160e-04,1.22187500e-02
-6.97844160e-04,1.22187500e-02
-6.96844160e-04,1.21250000e-02
-6.95844160e-04,1.18125000e-02
-6.94844160e-04,1.18437500e-02
-6.93844160e-04,1.19687500e-02
-6.92844160e-04,1.21250000e-02
-6.91844160e-04,1.21250000e-02
-6.90844160e-04,1.22187500e-02
-6.89844160e-04,1.24062500e-02
-6.88844160e-04,1.24062500e-02
-6.87844160e-04,1.24062500e-02
-6.86844160e-04,1.24062500e-02
-6.85844160e-04,1.25000000e-02
-6.84844160e-04,1.25000000e-02
-6.83844160e-04,1.22812500e-02
-6.82844160e-04,1.21875000e-02
-6.81844160e-04,1.19687500e-02
-6.80844160e-04,1.18437500e-02
-6.79844160e-04,1.18125000e-02
-6.78844160e-04,1.19062500e-02
-6.77844160e-04,1.18125000e-02
-6.76844160e-04,1.19687500e-02
-6.75844160e-04,1.20625000e-02
-6.74844160e-04,1.20625000e-02
-6.73844160e-04,1.20625000e-02
-6.72844160e-04,1.21250000e-02
-6.71844160e-04,1.23437500e-02
-6.70844160e-04,1.25625000e-02
-6.69844160e-04,1.24375000e-02
-6.68844160e-04,1.23437500e-02
-6.67844160e-04,1.22187500e-02
-6.66844160e-04,1.21875000e-02
-6.65844160e-04,1.19062500e-02
-6.64844160e-04,1.19687500e-02
-6.63844160e-04,1.20625000e-02
-6.62844160e-04,1.21875000e-02
-6.61844160e-04,1.20625000e-02
-6.60844160e-04,1.21250000e-02
-6.59844160e-04,1.24062500e-02
-6.58844160e-04,1.25000000e-02
-6.57844160e-04,1.25000000e-02
-6.56844160e-04,1.23437500e-02
-6.55844160e-04,1.24062500e-02
-6.54844160e-04,1.24375000e-02
-6.53844160e-04,1.23437500e-02
-6.52844160e-04,1.22187500e-02
-6.51844160e-04,1.20625000e-02
-6.50844160e-04,1.22812500e-02
-6.49844160e-04,1.24062500e-02
-6.48844160e-04,1.25000000e-02
-6.47844160e-04,1.23437500e-02
-6.46844160e-04,1.20312500e-02
-6.45844160e-04,1.19687500e-02
-6.44844160e-04,1.21250000e-02
-6.43844160e-04,1.23437500e-02
-6.42844160e-04,1.22812500e-02
-6.41844160e-04,1.22187500e-02
-6.40844160e-04,1.24062500e-02
-6.39844160e-04,1.25625000e-02
-6.38844160e-04,1.27187500e-02
-6.37844160e-04,1.28750000e-02
-6.36844160e-04,1.29375000e-02
-6.35844160e-04,1.28125000e-02
-6.34844160e-04,1.25937500e-02
-6.33844160e-04,1.24375000e-02
-6.32844160e-04,1.23437500e-02
-6.31844160e-04,1.24062500e-02
-6.30844160e-04,1.25625000e-02
-6.29844160e-04,1.25625000e-02
-6.28844160e-04,1.26562500e-02
-6.27844160e-04,1.27812500e-02
-6.26844160e-04,1.27812500e-02
-6.25844160e-04,1.27187500e-02
-6.24844160e-04,1.24375000e-02
-6.23844160e-04,1.22187500e-02
-6.22844160e-04,1.22187500e-02
-6.21844160e-04,1.23437500e-02
-6.20844160e-04,1.21875000e-02
-6.19844160e-04,1.22187500e-02
-6.18844160e-04,1.22812500e-02
-6.17844160e-04,1.22812500e-02
-6.16844160e-04,1.23437500e-02
-6.15844160e-04,1.24062500e-02
-6.14844160e-04,1.25937500e-02
-6.13844160e-04,1.28125000e-02
-6.12844160e-04,1.28750000e-02
-6.11844160e-04,1.28125000e-02
-6.10844160e-04,1.28125000e-02
-6.09844160e-04,1.25000000e-02
-6.08844160e-04,1.25000000e-02
-6.07844160e-04,1.25937500e-02
-6.06844160e-04,1.28750000e-02
-6.05844160e-04,1.27187500e-02
-6.04844160e-04,1.25937500e-02
-6.03844160e-04,1.24375000e-02
-6.02844160e-04,1.25000000e-02
-6.01844160e-04,1.25937500e-02
-6.00844160e-04,1.25937500e-02
-5.99844160e-04,1.25625000e-02
-5.98844160e-04,1.25000000e-02
-5.97844160e-04,1.25000000e-02
-5.96844160e-04,1.26562500e-02
-5.95844160e-04,1.25625000e-02
-5.94844160e-04,1.24062500e-02
-5.93844160e-04,1.23437500e-02
-5.92844160e-04,1.24062500e-02
-5.91844160e-04,1.24375000e-02
-5.90844160e-04,1.26562500e-02
-5.89844160e-04,1.25937500e-02
-5.88844160e-04,1.25000000e-02
-5.87844160e-04,1.24062500e-02
-5.86844160e-04,1.25937500e-02
-5.85844160e-04,1.27187500e-02
-5.84844160e-04,1.27812500e-02
-5.83844160e-04,1.27812500e-02
-5.82844160e-04,1.25937500e-02
-5.81844160e-04,1.23437500e-02
-5.80844160e-04,1.24375000e-02
-5.79844160e-04,1.24062500e-02
-5.78844160e-04,1.22187500e-02
-5.77844160e-04,1.22187500e-02
-5.76844160e-04,1.22812500e-02
-5.75844160e-04,1.25625000e-02
-5.74844160e-04,1.27187500e-02
-5.73844160e-04,1.26562500e-02
-5.72844160e-04,1.26562500e-02
-5.71844160e-04,1.25937500e-02
-5.70844160e-04,1.25000000e-02
-5.69844160e-04,1.24062500e-02
-5.68844160e-04,1.24062500e-02
-5.67844160e-04,1.25937500e-02
-5.66844160e-04,1.27812500e-02
-5.65844160e-04,1.29375000e-02
-5.64844160e-04,1.27812500e-02
-5.63844160e-04,1.26562500e-02
-5.62844160e-04,1.25625000e-02
-5.61844160e-04,1.25937500e-02
-5.60844160e-04,1.23437500e-02
-5.59844160e-04,1.24062500e-02
-5.58844160e-04,1.24375000e-02
-5.57844160e-04,1.23437500e-02
-5.56844160e-04,1.23437500e-02
-5.55844160e-04,1.22812500e-02
-5.54844160e-04,1.23437500e-02
-5.53844160e-04,1.23437500e-02
-5.52844160e-04,1.24062500e-02
-5.51844160e-04,1.24062500e-02
-5.50844160e-04,1.25000000e-02
-5.49844160e-04,1.25937500e-02
-5.48844160e-04,1.25000000e-02
-5.47844160e-04,1.23437500e-02
-5.46844160e-04,1.22187500e-02
-5.45844160e-04,1.22187500e-02
-5.44844160e-04,1.25625000e-02
-5.43844160e-04,1.25937500e-02
-5.42844160e-04,1.25625000e-02
-5.41844160e-04,1.26562500e-02
-5.40844160e-04,1.25937500e-02
-5.39844160e-04,1.24062500e-02
-5.38844160e-04,1.24062500e-02
-5.37844160e-04,1.22812500e-02
-5.36844160e-04,1.23437500e-02
-5.35844160e-04,1.21875000e-02
-5.34844160e-04,1.21250000e-02
-5.33844160e-04,1.22812500e-02
-5.32844160e-04,1.24062500e-02
-5.31844160e-04,1.24375000e-02
-5.30844160e-04,1.25937500e-02
-5.29844160e-04,1.28125000e-02
-5.28844160e-04,1.28750000e-02
-5.27844160e-04,1.28750000e-02
-5.26844160e-04,1.29375000e-02
-5.25844160e-04,1.28750000e-02
-5.24844160e-04,1.28125000e-02
-5.23844160e-04,1.28750000e-02
-5.22844160e-04,1.27812500e-02
-5.21844160e-04,1.25625000e-02
-5.20844160e-04,1.25625000e-02
-5.19844160e-04,1.24375000e-02
-5.18844160e-04,1.24062500e-02
-5.17844160e-04,1.25625000e-02
-5.16844160e-04,1.25000000e-02
-5.15844160e-04,1.25625000e-02
-5.14844160e-04,1.25000000e-02
-5.13844160e-04,1.25000000e-02
-5.12844160e-04,1.25625000e-02
-5.11844160e-04,1.25000000e-02
-5.10844160e-04,1.24375000e-02
-5.09844160e-04,1.24375000e-02
-5.08844160e-04,1.24375000e-02
-5.07844160e-04,1.24062500e-02
-5.06844160e-04,1.25000000e-02
-5.05844160e-04,1.25625000e-02
-5.04844160e-04,1.25937500e-02
-5.03844160e-04,1.27812500e-02
-5.02844160e-04,1.27812500e-02
-5.01844160e-04,1.28125000e-02
-5.00844160e-04,1.27812500e-02
-4.99844160e-04,1.27187500e-02
-4.98844160e-04,1.25625000e-02
-4.97844160e-04,1.24375000e-02
-4.96844160e-04,1.24375000e-02
-4.95844160e-04,1.25625000e-02
-4.94844160e-04,1.25000000e-02
-4.93844160e-04,1.26562500e-02
-4.92844160e-04,1.26562500e-02
-4.91844160e-04,1.28125000e-02
-4.90844160e-04,1.28750000e-02
-4.89844160e-04,1.26562500e-02
-4.88844160e-04,1.26562500e-02
-4.87844160e-04,1.27812500e-02
-4.86844160e-04,1.26562500e-02
-4.85844160e-04,1.25625000e-02
-4.84844160e-04,1.25000000e-02
-4.83844160e-04,1.24375000e-02
-4.82844160e-04,1.22812500e-02
-4.81844160e-04,1.21875000e-02
-4.80844160e-04,1.20312500e-02
-4.79844160e-04,1.22812500e-02
-4.78844160e-04,1.22187500e-02
-4.77844160e-04,1.22187500e-02
-4.76844160e-04,1.21250000e-02
-4.75844160e-04,1.21875000e-02
-4.74844160e-04,1.24062500e-02
-4.73844160e-04,1.25625000e-02
-4.72844160e-04,1.25625000e-02
-4.71844160e-04,1.26562500e-02
-4.70844160e-04,1.25937500e-02
-4.69844160e-04,1.25625000e-02
-4.68844160e-04,1.23750000e-02
-4.67844160e-04,1.22187500e-02
-4.66844160e-04,1.24062500e-02
-4.65844160e-04,1.24062500e-02
-4.64844160e-04,1.22812500e-02
-4.63844160e-04,1.21250000e-02
-4.62844160e-04,1.21875000e-02
-4.61844160e-04,1.20625000e-02
-4.60844160e-04,1.19687500e-02
-4.59844160e-04,1.21250000e-02
-4.58844160e-04,1.21875000e-02
-4.57844160e-04,1.24062500e-02
-4.56844160e-04,1.22812500e-02
-4.55844160e-04,1.22187500e-02
-4.54844160e-04,1.22812500e-02
-4.53844160e-04,1.24062500e-02
-4.52844160e-04,1.25625000e-02
-4.51844160e-04,1.24375000e-02
-4.50844160e-04,1.22187500e-02
-4.49844160e-04,1.20625000e-02
-4.48844160e-04,1.21250000e-02
-4.47844160e-04,1.23437500e-02
-4.46844160e-04,1.25937500e-02
-4.45844160e-04,1.26562500e-02
-4.44844160e-04,1.26562500e-02
-4.43844160e-04,1.25625000e-02
-4.42844160e-04,1.25000000e-02
-4.41844160e-04,1.25625000e-02
-4.40844160e-04,1.25000000e-02
-4.39844160e-04,1.24375000e-02
-4.38844160e-04,1.23437500e-02
-4.37844160e-04,1.20625000e-02
-4.36844160e-04,1.20625000e-02
-4.35844160e-04,1.20625000e-02
-4.34844160e-04,1.22812500e-02
-4.33844160e-04,1.22187500e-02
-4.32844160e-04,1.23437500e-02
-4.31844160e-04,1.23437500e-02
-4.30844160e-04,1.25000000e-02
-4.29844160e-04,1.25625000e-02
-4.28844160e-04,1.27812500e-02
-4.27844160e-04,1.27187500e-02
-4.26844160e-04,1.28125000e-02
-4.25844160e-04,1.30937500e-02
-4.24844160e-04,1.31250000e-02
-4.23844160e-04,1.28750000e-02
-4.22844160e-04,1.25937500e-02
-4.21844160e-04,1.26562500e-02
-4.20844160e-04,1.26562500e-02
-4.19844160e-04,1.25937500e-02
-4.18844160e-04,1.26562500e-02
-4.17844160e-04,1.28125000e-02
-4.16844160e-04,1.28750000e-02
-4.15844160e-04,1.30937500e-02
-4.14844160e-04,1.30937500e-02
-4.13844160e-04,1.29375000e-02
-4.12844160e-04,1.26562500e-02
-4.11844160e-04,1.25000000e-02
-4.10844160e-04,1.23437500e-02
-4.09844160e-04,1.21875000e-02
-4.08844160e-04,1.21250000e-02
-4.07844160e-04,1.22812500e-02
-4.06844160e-04,1.22812500e-02
-4.05844160e-04,1.24062500e-02
-4.04844160e-04,1.25000000e-02
-4.03844160e-04,1.24375000e-02
-4.02844160e-04,1.25625000e-02
-4.01844160e-04,1.25625000e-02
-4.00844160e-04,1.25625000e-02
-3.99844160e-04,1.25625000e-02
-3.98844160e-04,1.26562500e-02
-3.97844160e-04,1.28125000e-02
-3.96844160e-04,1.28125000e-02
-3.95844160e-04,1.28750000e-02
-3.94844160e-04,1.29375000e-02
-3.93844160e-04,1.29375000e-02
-3.92844160e-04,1.27812500e-02
-3.91844160e-04,1.29375000e-02
-3.90844160e-04,1.29375000e-02
-3.89844160e-04,1.28125000e-02
-3.88844160e-04,1.29687500e-02
-3.87844160e-04,1.28750000e-02
-3.86844160e-04,1.27812500e-02
-3.85844160e-04,1.25000000e-02
-3.84844160e-04,1.25937500e-02
-3.83844160e-04,1.25937500e-02
-3.82844160e-04,1.27187500e-02
-3.81844160e-04,1.28125000e-02
-3.80844160e-04,1.27187500e-02
-3.79844160e-04,1.25000000e-02
-3.78844160e-04,1.24375000e-02
-3.77844160e-04,1.25000000e-02
-3.76844160e-04,1.24062500e-02
-3.75844160e-04,1.23437500e-02
-3.74844160e-04,1.22187500e-02
-3.73844160e-04,1.20625000e-02
-3.72844160e-04,1.20312500e-02
-3.71844160e-04,1.19687500e-02
-3.70844160e-04,1.21250000e-02
-3.69844160e-04,1.21875000e-02
-3.68844160e-04,1.21875000e-02
-3.67844160e-04,1.20625000e-02
-3.66844160e-04,1.19062500e-02
-3.65844160e-04,1.21250000e-02
-3.64844160e-04,1.24062500e-02
-3.63844160e-04,1.23437500e-02
-3.62844160e-04,1.22812500e-02
-3.61844160e-04,1.25000000e-02
-3.60844160e-04,1.25937500e-02
-3.59844160e-04,1.25937500e-02
-3.58844160e-04,1.25625000e-02
-3.57844160e-04,1.25625000e-02
-3.56844160e-04,1.25625000e-02
-3.55844160e-04,1.25937500e-02
-3.54844160e-04,1.27187500e-02
-3.53844160e-04,1.24375000e-02
-3.52844160e-04,1.25000000e-02
-3.51844160e-04,1.22812500e-02
-3.50844160e-04,1.23437500e-02
-3.49844160e-04,1.22812500e-02
-3.48844160e-04,1.22187500e-02
-3.47844160e-04,1.22187500e-02
-3.46844160e-04,1.21250000e-02
-3.45844160e-04,1.23437500e-02
-3.44844160e-04,1.25000000e-02
-3.43844160e-04,1.26562500e-02
-3.42844160e-04,1.25625000e-02
-3.41844160e-04,1.24062500e-02
-3.40844160e-04,1.25000000e-02
-3.39844160e-04,1.25000000e-02
-3.38844160e-04,1.25000000e-02
-3.37844160e-04,1.25000000e-02
-3.36844160e-04,1.26562500e-02
-3.35844160e-04,1.28750000e-02
-3.34844160e-04,1.28750000e-02
-3.33844160e-04,1.29375000e-02
-3.32844160e-04,1.28125000e-02
-3.31844160e-04,1.29687500e-02
-3.30844160e-04,1.29375000e-02
-3.29844160e-04,1.25937500e-02
-3.28844160e-04,1.25937500e-02
-3.27844160e-04,1.24375000e-02
-3.26844160e-04,1.24375000e-02
-3.25844160e-04,1.25000000e-02
-3.24844160e-04,1.24062500e-02
-3.23844160e-04,1.20625000e-02
-3.22844160e-04,1.16875000e-02
-3.21844160e-04,1.15312500e-02
-3.20844160e-04,1.16562500e-02
-3.19844160e-04,1.19687500e-02
-3.18844160e-04,1.20312500e-02
-3.17844160e-04,1.19062500e-02
-3.16844160e-04,1.18437500e-02
-3.15844160e-04,1.19062500e-02
-3.14844160e-04,1.21875000e-02
-3.13844160e-04,1.25625000e-02
-3.12844160e-04,1.25625000e-02
-3.11844160e-04,1.25625000e-02
-3.10844160e-04,1.25625000e-02
-3.09844160e-04,1.25000000e-02
-3.08844160e-04,1.22812500e-02
-3.07844160e-04,1.21875000e-02
-3.06844160e-04,1.20312500e-02
-3.05844160e-04,1.20312500e-02
-3.04844160e-04,1.22812500e-02
-3.03844160e-04,1.24375000e-02
-3.02844160e-04,1.25625000e-02
-3.01844160e-04,1.25937500e-02
-3.00844160e-04,1.25625000e-02
-2.99844160e-04,1.25937500e-02
-2.98844160e-04,1.27812500e-02
-2.97844160e-04,1.25937500e-02
-2.96844160e-04,1.27187500e-02
-2.95844160e-04,1.28125000e-02
-2.94844160e-04,1.29375000e-02
-2.93844160e-04,1.28125000e-02
-2.92844160e-04,1.27812500e-02
-2.91844160e-04,1.28750000e-02
-2.90844160e-04,1.28125000e-02
-2.89844160e-04,1.27812500e-02
-2.88844160e-04,1.25937500e-02
-2.87844160e-04,1.25937500e-02
-2.86844160e-04,1.27812500e-02
-2.85844160e-04,1.26562500e-02
-2.84844160e-04,1.24375000e-02
-2.83844160e-04,1.25000000e-02
-2.82844160e-04,1.24375000e-02
-2.81844160e-04,1.21875000e-02
-2.80844160e-04,1.20312500e-02
-2.79844160e-04,1.22187500e-02
-2.78844160e-04,1.25937500e-02
-2.77844160e-04,1.27187500e-02
-2.76844160e-04,1.25625000e-02
-2.75844160e-04,1.22812500e-02
-2.74844160e-04,1.22812500e-02
-2.73844160e-04,1.24375000e-02
-2.72844160e-04,1.24375000e-02
-2.71844160e-04,1.23437500e-02
-2.70844160e-04,1.25937500e-02
-2.69844160e-04,1.25937500e-02
-2.68844160e-04,1.24375000e-02
-2.67844160e-04,1.24062500e-02
-2.66844160e-04,1.25000000e-02
-2.65844160e-04,1.27187500e-02
-2.64844160e-04,1.29687500e-02
-2.63844160e-04,1.29375000e-02
-2.62844160e-04,1.27187500e-02
-2.61844160e-04,1.27812500e-02
-2.60844160e-04,1.27187500e-02
-2.59844160e-04,1.26562500e-02
-2.58844160e-04,1.25625000e-02
-2.57844160e-04,1.27812500e-02
-2.56844160e-04,1.28750000e-02
-2.55844160e-04,1.28125000e-02
-2.54844160e-04,1.25937500e-02
-2.53844160e-04,1.26562500e-02
-2.52844160e-04,1.25937500e-02
-2.51844160e-04,1.27187500e-02
-2.50844160e-04,1.27812500e-02
-2.49844160e-04,1.27187500e-02
-2.48844160e-04,1.28125000e-02
-2.47844160e-04,1.27812500e-02
-2.46844160e-04,1.28125000e-02
-2.45844160e-04,1.29375000e-02
-2.44844160e-04,1.29687500e-02
-2.43844160e-04,1.28750000e-02
-2.42844160e-04,1.28750000e-02
-2.41844160e-04,1.27812500e-02
-2.40844160e-04,1.28125000e-02
-2.39844160e-04,1.26562500e-02
-2.38844160e-04,1.25000000e-02
-2.37844160e-04,1.25000000e-02
-2.36844160e-04,1.27187500e-02
-2.35844160e-04,1.29375000e-02
-2.34844160e-04,1.31250000e-02
-2.33844160e-04,1.31250000e-02
-2.32844160e-04,1.31250000e-02
-2.31844160e-04,1.32500000e-02
-2.30844160e-04,1.33125000e-02
-2.29844160e-04,1.31875000e-02
-2.28844160e-04,1.30312500e-02
-2.27844160e-04,1.28750000e-02
-2.26844160e-04,1.28125000e-02
-2.25844160e-04,1.25937500e-02
-2.24844160e-04,1.25625000e-02
