-0.71943584,0.0
-0.71843584,-1.0955852314814949e-08
-0.71743584,-2.7633329629630032e-08
-0.71643584,-3.4297963194444154e-08
-0.71543584,-3.381056550925882e-08
-0.71443584,-3.83295896990736e-08
-0.71343584,-5.214625451388861e-08
-0.7124358399999999,-6.524771620370361e-08
-0.71143584,-6.189950601851858e-08
-0.71043584,-4.7108045833332896e-08
-0.70943584,-3.303178877314722e-08
-0.70843584,-1.6809922337961512e-08
-0.70743584,-3.4488684027773236e-09
-0.70643584,6.145449074080873e-10
-0.70543584,3.962755092593484e-09
-0.70443584,1.088698090277897e-08
-0.70343584,2.7108847337964682e-08
-0.70243584,4.3330713773148636e-08
-0.70143584,4.7394127083334064e-08
-0.70043584,5.0027134143519454e-08
-0.69943584,5.6236156828704926e-08
-0.69843584,5.600835138889026e-08
-0.69743584,4.648290532407534e-08
-0.69643584,3.98182717592605e-08
-0.69543584,4.173607569444586e-08
-0.69443584,4.007786400463114e-08
-0.69343584,2.6976402314817565e-08
-0.69243584,1.101412812500251e-08
-0.69143584,-1.3721304398124533e-09
-0.69043584,-7.321560879627267e-09
-0.68943584,-9.694975694441749e-09
-0.68843584,-7.061968634256369e-09
-0.68743584,1.2735913425929433e-08
-0.68643584,3.754021736111536e-08
-0.68543584,4.8040458796300934e-08
-0.68443584,4.995826273148609e-08
-0.68343584,6.045850416667167e-08
-0.68243584,7.66803706018574e-08
-0.68143584,9.433264328704314e-08
-0.6804358400000001,1.1699133784722656e-07
-0.67943584,1.4680206365741261e-07
-0.67843584,1.7661278946759869e-07
-0.67743584,1.8210660902778415e-07
-0.67643584,1.5684669421296884e-07
-0.67543584,1.2514995127315684e-07
-0.67443584,1.0847247395834175e-07
-0.67343584,1.1039027789352713e-07
-0.67243584,1.216057224537127e-07
-0.6714358400000001,1.278147451388975e-07
-0.67043584,1.2329572094908272e-07
-0.66943584,1.2378311863426806e-07
-0.66843584,1.4358100069445385e-07
-0.66743584,1.7911335150464007e-07
-0.6664358400000001,2.2966496793982114e-07
-0.66543584,2.8164699062500774e-07
-0.66443584,3.2290096643519406e-07
-0.66343584,3.5628770787038026e-07
-0.6624358400000001,3.782311993055637e-07
-0.66143584,3.9588347199074946e-07
-0.66043584,4.199725728009354e-07
-0.65943584,4.4477687673612133e-07
-0.6584358400000001,4.595683369213054e-07
-0.6574358400000001,4.586253283564907e-07
-0.65643584,4.3694142916667553e-07
-0.65543584,3.945166393518598e-07
-0.65443584,3.4493981828704395e-07
-0.6534358400000001,3.039454347222327e-07
-0.65243584,2.751095042824174e-07
-0.65143584,2.5628641759260225e-07
-0.65043584,2.4676097152778734e-07
-0.6494358400000001,2.4081154108797313e-07
-0.6484358400000001,2.341469075231583e-07
-0.64743584,2.3320389895834361e-07
-0.64643584,2.3798251539352905e-07
-0.64543584,2.513435693287147e-07
-0.6444358400000001,2.7114145138889834e-07
-0.6434358400000001,2.802112865740839e-07
-0.64243584,2.842746998842693e-07
-0.64143584,2.9835095694445497e-07
-0.6404358400000001,3.102816046296393e-07
-0.6394358400000001,3.1577542418982475e-07
-0.63843584,3.1983883750001017e-07
-0.63743584,3.3105428206019573e-07
-0.63643584,3.529977734953816e-07
-0.6354358400000001,3.663588274305658e-07
-0.6344358400000001,3.65415818865751e-07
-0.63343584,3.6590321655093636e-07
-0.63243584,3.7354264548612185e-07
-0.6314358400000001,3.8475809004630625e-07
-0.6304358400000001,4.0384076898149204e-07
-0.6294358400000001,4.3293629166667804e-07
-0.62843584,4.5201897060186383e-07
-0.62743584,4.510759620370491e-07
-0.6264358400000001,4.415505159722352e-07
-0.6254358400000001,4.3488588240742035e-07
-0.62443584,4.47531733217606e-07
-0.62343584,4.709056309027919e-07
-0.6224358400000001,4.771146535879767e-07
-0.6214358400000001,4.6901961377316185e-07
-0.6204358400000001,4.63070183333347e-07
-0.61943584,4.642727841435324e-07
-0.61843584,4.647601818287177e-07
-0.6174358400000001,4.495131107639043e-07
-0.6164358400000001,4.192467740740889e-07
-0.61543584,3.8397401550927334e-07
-0.61443584,3.465556475694577e-07
-0.6134358400000001,3.0556126400464653e-07
-0.6124358400000001,2.6599728668983086e-07
-0.6114358400000001,2.3716135625001547e-07
-0.61043584,2.2262948831020046e-07
-0.60943584,2.1668005787038565e-07
-0.6084358400000001,2.207434711805706e-07
-0.6074358400000001,2.2480688449075603e-07
-0.6064358400000001,2.1027501655094101e-07
-0.60543584,1.850151017361257e-07
-0.6044358400000001,1.697680306713123e-07
-0.6034358400000001,1.7526185023149774e-07
-0.6024358400000001,1.9005331041668346e-07
-0.6014358399999999,1.9340152060186882e-07
-0.60043584,1.738632307870558e-07
-0.59943584,1.4145128472224034e-07
-0.59843584,1.1762177615742506e-07
-0.59743584,1.0237470509261e-07
-0.5964358399999999,9.714047777779518e-08
-0.59543584,1.0406470358797992e-07
-0.59443584,9.954567939816515e-08
-0.59343584,6.427292083334962e-08
-0.59243584,1.6841709143533786e-08
-0.59143584,-1.98614556712778e-08
-0.59043584,-4.297576111109304e-08
-0.58943584,-5.607722280090804e-08
-0.58843584,-6.560266886572294e-08
-0.5874358399999999,-7.655852118053786e-08
-0.58643584,-9.967282662035058e-08
-0.58543584,-1.4066721018516627e-07
-0.58443584,-1.9238964062498218e-07
-0.58343584,-2.4339686793979813e-07
-0.58243584,-2.836760483796094e-07
-0.58143584,-3.21094416319425e-07
-0.58043584,-3.6065839363424064e-07
-0.57943584,-3.9807676157405623e-07
-0.5784358399999999,-4.3120391076387167e-07
-0.57743584,-4.629006537036837e-07
-0.57643584,-5.003190216434993e-07
-0.57543584,-5.398829989583149e-07
-0.57443584,-5.823077887731306e-07
-0.57343584,-6.4475826608794e-07
-0.57243584,-7.365320715277569e-07
-0.57143584,-8.418947363425742e-07
-0.57043584,-9.336685417823912e-07
-0.56943584,-9.982646284722074e-07
-0.56843584,-1.0385438089120186e-06
-0.56743584,-1.0638037237268338e-06
-0.56643584,-1.080481201041649e-06
-0.56543584,-1.0864306314814638e-06
-0.56443584,-1.0773607962962793e-06
-0.56343584,-1.0625693361110938e-06
-0.56243584,-1.0391954384259078e-06
-0.56143584,-1.0058086969907217e-06
-0.56043584,-9.788587836805359e-07
-0.55943584,-9.640673234953518e-07
-0.55843584,-9.564278945601662e-07
-0.55743584,-9.452124499999805e-07
-0.55643584,-9.289905835647949e-07
-0.5554358400000001,-9.099079046296112e-07
-0.55443584,-8.979772569444256e-07
-0.55343584,-9.060722967592405e-07
-0.55243584,-9.291866021990557e-07
-0.55143584,-9.694657826388714e-07
-0.55043584,-1.0197578068286818e-06
-0.54943584,-1.0621825966434974e-06
-0.54843584,-1.087442511458313e-06
-0.54743584,-1.0862399106481276e-06
-0.5464358400000001,-1.0685876379629437e-06
-0.54543584,-1.059517802777758e-06
-0.54443584,-1.0583152019675726e-06
-0.54343584,-1.0456693511573869e-06
-0.5424358400000001,-1.0094217972222047e-06
-0.54143584,-9.588701807870182e-07
-0.54043584,-9.011665331018315e-07
-0.53943584,-8.420324791666445e-07
-0.53843584,-7.886200502314579e-07
-0.5374358400000001,-7.294859962962777e-07
-0.53643584,-6.682063329860908e-07
-0.53543584,-6.162243103009042e-07
-0.53443584,-5.799767563657179e-07
-0.5334358400000001,-5.573180618055346e-07
-0.5324358400000001,-5.375201797453487e-07
-0.53143584,-5.248743289351631e-07
-0.53043584,-5.35114978124978e-07
-0.52943584,-5.625205023147934e-07
-0.5284358400000001,-5.913564327546056e-07
-0.52743584,-6.101795194444206e-07
-0.52643584,-6.154137467592354e-07
-0.52543584,-6.0920472407405e-07
-0.5244358400000001,-6.015652951388652e-07
-0.5234358400000001,-6.0608431932868e-07
-0.52243584,-6.191857810184951e-07
-0.52143584,-6.394392739583102e-07
-0.52043584,-6.539711418981253e-07
-0.5194358400000001,-6.477621192129405e-07
-0.5184358400000001,-6.415530965277549e-07
-0.51743584,-6.460721207175697e-07
-0.51643584,-6.505911449073846e-07
-0.5154358400000001,-6.579709815971985e-07
-0.5144358400000001,-6.674964276620133e-07
-0.51343584,-6.670090299768281e-07
-0.51243584,-6.557935854166424e-07
-0.51143584,-6.359957033564566e-07
-0.5104358400000001,-6.197738369212727e-07
-0.5094358400000001,-6.228624548610873e-07
-0.50843584,-6.331031040509023e-07
-0.50743584,-6.34761315740717e-07
-0.5064358400000001,-6.228306680555327e-07
-0.5054358400000001,-5.980263641203467e-07
-0.50443584,-5.710764508101607e-07
-0.50343584,-5.412657249999747e-07
-0.50243584,-5.043029679397884e-07
-0.5014358400000001,-4.6877061712960615e-07
-0.5004358400000001,-4.468271256944203e-07
-0.49943584,-4.220228217592344e-07
-0.49843583999999996,-3.7719283032404797e-07
-0.4974358400000001,-3.287868232638667e-07
-0.4964358400000001,-2.903936599536804e-07
-0.49543584,-2.6344374664349444e-07
-0.49443584,-2.4006984895830855e-07
-0.49343583999999996,-2.1383513877312258e-07
-0.49243584000000007,-1.8903083483793933e-07
-0.49143584,-1.6565693715275344e-07
-0.49043584,-1.4943507071756772e-07
-0.48943583999999996,-1.453716574073823e-07
-0.48843584000000007,-1.6204913472219557e-07
-0.48743584000000006,-1.93745877662011e-07
-0.48643584,-2.2043619872682633e-07
-0.48543584000000006,-2.3854408229164043e-07
-0.48443584,-2.4234790335645525e-07
-0.48343584,-2.2898684942126958e-07
-0.48243584,-2.0918896736108485e-07
-0.48143584,-1.9511271030089918e-07
-0.48043584000000006,-1.9319490636571392e-07
-0.47943584,-2.0343555555552886e-07
-0.47843584000000006,-2.050937672453435e-07
-0.47743584,-1.774286508101575e-07
-0.47643584000000005,-1.4046589374997329e-07
-0.47543584,-1.1494638668978736e-07
-0.47443584000000005,-1.0230053587960241e-07
-0.47343584000000005,-9.895232569441703e-08
-0.47243584,-8.845208425923145e-08
-0.47143584000000005,-6.57933896990468e-08
-0.47043584,-4.170428888886089e-08
-0.46943584000000005,-1.546957870367636e-08
-0.46843584,1.50563502315097e-08
-0.46743584000000005,3.5569435416694406e-08
-0.46643584000000005,5.036089560188009e-08
-0.46543584000000005,6.80131682870649e-08
-0.46443584000000004,6.70701597222502e-08
-0.46343584,3.6803823032434774e-08
-0.46243584000000004,-5.62096678237864e-09
-0.46143584,-3.731770972219409e-08
-0.46043584000000004,-5.542559328700822e-08
-0.45943584000000004,-7.710949247682342e-08
-0.45843584000000004,-1.073758291666372e-07
-0.45743584000000004,-1.254837127314523e-07
-0.45643584000000004,-1.2428111192126703e-07
-0.45543584000000004,-1.3666737048608201e-07
-0.45443584,-1.6836411342589745e-07
-0.45343584000000003,-2.0363687199071106e-07
-0.45243584,-2.3747922430552658e-07
-0.45143584000000003,-2.6130873287034055e-07
-0.45043584000000003,-2.694037726851554e-07
-0.44943584000000003,-2.6390995312497026e-07
-0.44843584000000003,-2.512641023147846e-07
-0.44743584000000003,-2.3504223587959978e-07
-0.44643584000000003,-2.3097882256941436e-07
-0.44543584,-2.3335223738422896e-07
-0.44443584,-2.3358004282404368e-07
-0.44343584,-2.409598795138585e-07
-0.44243584,-2.504853255786729e-07
-0.44143584,-2.6144117789348786e-07
-0.44043584,-2.7382743645830213e-07
-0.43943584,-2.862136950231171e-07
-0.43843584,-2.9859995358793137e-07
-0.43743584,-3.1313182152774646e-07
-0.4364358400000001,-3.212268613425609e-07
-0.43543584,-3.150178386573754e-07
-0.43443584,-3.0165678472218976e-07
-0.43343584,-2.8901093391200484e-07
-0.43243584,-2.8351711435181937e-07
-0.43143584,-2.987641854166336e-07
-0.43043584,-3.2974572523144905e-07
-0.42943584000000007,-3.6716409317126264e-07
-0.42843584,-4.110192892360784e-07
-0.42743584000000007,-4.5487448530089174e-07
-0.42643584,-5.044513063657076e-07
-0.42543584,-5.661865805555238e-07
-0.42443584,-6.243458391203366e-07
-0.42343584,-6.674858320601524e-07
-0.42243584000000006,-7.020433874999661e-07
-0.42143584,-7.323097241897815e-07
-0.42043584000000006,-7.590000452545955e-07
-0.41943584,-7.813991475694106e-07
-0.41843584000000006,-8.088046717592245e-07
-0.41743584,-8.4407743032404e-07
-0.41643584000000006,-8.757741732638538e-07
-0.41543584,-8.938820568286689e-07
-0.41443584,-8.948250653934836e-07
-0.41343584000000005,-8.971984802082981e-07
-0.41243584,-9.095847387731131e-07
-0.41143584000000005,-9.291230285879272e-07
-0.41043584,-9.493765215277423e-07
-0.40943584000000005,-9.610475769675566e-07
-0.40843584,-9.82731476157372e-07
-0.40743584000000005,-1.0215802503471855e-06
-0.40643584000000005,-1.0575682120370009e-06
-0.40543584,-1.0871193456018162e-06
-0.40443584000000005,-1.1231073072916299e-06
-0.40343584,-1.1590952689814455e-06
-0.40243584000000004,-1.1807791681712595e-06
-0.40143584,-1.1917350204860745e-06
-0.40043584000000004,-1.199114857175889e-06
-0.39943584000000004,-1.212216318865704e-06
-0.39843584000000004,-1.2310394055555181e-06
-0.39743584000000004,-1.251292898495333e-06
-0.39643584,-1.2694007820601482e-06
-0.39543584000000004,-1.266767774999963e-06
-0.39443584,-1.2269442054397765e-06
-0.39343584000000004,-1.168525354629593e-06
-0.39243584000000004,-1.1215497538194065e-06
-0.39143584000000003,-1.093169434259222e-06
-0.39043584000000003,-1.0790931771990363e-06
-0.38943584000000003,-1.080036185763851e-06
-0.38843584000000003,-1.088846428703666e-06
-0.38743584000000003,-1.0862134216434807e-06
-0.38643584000000003,-1.0749979770832952e-06
-0.38543584000000003,-1.0788017981481098e-06
-0.38443584000000003,-1.1033465098379237e-06
-0.38343584000000003,-1.1507777215277395e-06
-0.38243584,-1.2103673863425524e-06
-0.38143584,-1.2563681917823682e-06
-0.38043584,-1.2859193253471818e-06
-0.37943584,-1.304742412036997e-06
-0.37843584,-1.3142678581018114e-06
-0.37743584,-1.3223628979166265e-06
-0.37643584,-1.3411859846064417e-06
-0.37543584,-1.3614394775462557e-06
-0.37443584,-1.3766865486110707e-06
-0.37343584,-1.391933619675885e-06
-0.37243584,-1.4036046751157e-06
-0.37143584,-1.4102693086805142e-06
-0.37043584,-1.411212317245329e-06
-0.36943584000000007,-1.4071489039351437e-06
-0.36843584,-1.4052310999999586e-06
-0.36743584,-1.4011676866897731e-06
-0.36643584,-1.4035411015045876e-06
-0.36543584,-1.424509797569403e-06
-0.36443584,-1.4562065405092169e-06
-0.36343584,-1.4936249084490324e-06
-0.36243584000000006,-1.5417713232638457e-06
-0.36143584,-1.6056522068286619e-06
-0.36043584000000006,-1.6638114653934748e-06
-0.35943584,-1.7048058489582903e-06
-0.35843584000000006,-1.7479458418981037e-06
-0.35743584,-1.7953770535879195e-06
-0.35643584,-1.832080218402735e-06
-0.35543584000000006,-1.851618508217549e-06
-0.35443584,-1.862574360532364e-06
-0.35343584000000006,-1.875675822222178e-06
-0.35243584,-1.885201268286993e-06
-0.35143584000000005,-1.8875746831018075e-06
-0.35043584,-1.8935241135416222e-06
-0.34943584000000005,-1.9087711846064365e-06
-0.34843584000000005,-1.9311702869212515e-06
-0.34743584,-1.965012639236067e-06
-0.34643584000000005,-2.01387425717588e-06
-0.34543584,-2.0684575001156964e-06
-0.34443584000000005,-2.1166039149305095e-06
-0.34343584,-2.152591876620325e-06
-0.34243584000000005,-2.1978774789351383e-06
-0.34143584,-2.270340799999955e-06
-0.34043584000000005,-2.3542473710647674e-06
-0.33943584000000004,-2.4174130515045834e-06
-0.33843584,-2.449109794444399e-06
-0.33743584000000004,-2.465787271759213e-06
-0.33643584,-2.4831799521990277e-06
-0.33543584000000004,-2.5070094607638415e-06
-0.33443584,-2.533699781828657e-06
-0.33343584000000004,-2.566111727893471e-06
-0.33243584000000004,-2.607106111458286e-06
-0.33143584000000004,-2.6323660262731e-06
-0.33043584000000004,-2.6340242379629145e-06
-0.32943584000000004,-2.629960824652729e-06
-0.32843584000000003,-2.622321395717544e-06
-0.32743584,-2.6153971699073584e-06
-0.32643584,-2.619916194097173e-06
-0.32543584000000003,-2.6430304995369873e-06
-0.32443584,-2.6747272424768024e-06
-0.32343584000000003,-2.7014175635416165e-06
-0.32243584,-2.723816665856432e-06
-0.32143584,-2.7533677994212472e-06
-0.32043583999999997,-2.81009665173606e-06
-0.31943583999999997,-2.876838347800876e-06
-0.31843584,-2.926415168865689e-06
-0.31743583999999997,-2.9638335368055046e-06
-0.31643584,-3.004827920370318e-06
-0.31543583999999997,-3.052259132060134e-06
-0.31443584,-3.1025511562499467e-06
-0.31343583999999997,-3.1485519616897626e-06
-0.31243583999999996,-3.186685532754578e-06
-0.31143584,-3.2190974788193915e-06
-0.31043583999999996,-3.2321989405092067e-06
-0.30943584,-3.2317115428240212e-06
-0.30843583999999996,-3.2376609732638357e-06
-0.30743584,-3.2536232474536503e-06
-0.30643583999999996,-3.2731615372684654e-06
-0.30543584,-3.2891238114582796e-06
-0.30443584,-3.3000796637730946e-06
-0.30343584,-3.299592266087909e-06
-0.30243584,-3.285516009027723e-06
-0.30143583999999995,-3.269294142592537e-06
-0.30043584,-3.2688067449073517e-06
-0.29943583999999995,-3.3047947065971673e-06
-0.29843584,-3.3522259182869808e-06
-0.29743583999999995,-3.381061848726796e-06
-0.29643584,-3.40203054479161e-06
-0.29543584,-3.4280056627314253e-06
-0.29443584,-3.4618480150462394e-06
-0.29343584,-3.497120773611055e-06
-0.29243583999999995,-3.5323935321758704e-06
-0.29143584,-3.561229462615684e-06
-0.29043583999999995,-3.577906939930499e-06
-0.28943584,-3.569552307870314e-06
-0.28843584,-3.541171988310128e-06
-0.28743584,-3.528526137499943e-06
-0.28643584,-3.5380515835647582e-06
-0.28543584,-3.558305076504572e-06
-0.28443584,-3.577128163194387e-06
-0.28343583999999994,-3.595951249884202e-06
-0.28243584,-3.619780758449016e-06
-0.28143584,-3.6543383138888313e-06
-0.28043584,-3.6974783068286443e-06
-0.27943584,-3.7334662685184603e-06
-0.27843584,-3.770884636458274e-06
-0.27743584,-3.81617023877309e-06
-0.27643584,-3.854303809837903e-06
-0.27543584,-3.880994130902719e-06
-0.27443584000000004,-3.909830061342532e-06
-0.27343584,-3.950824444907348e-06
-0.27243584,-4.000401265972164e-06
-0.27143584,-4.049978087036976e-06
-0.27043584,-4.098124501851793e-06
-0.26943584,-4.139118885416606e-06
-0.26843584,-4.150074737731421e-06
-0.26743584,-4.140289699421236e-06
-0.26643584,-4.139087098611051e-06
-0.26543584000000003,-4.156479779050865e-06
-0.26443584,-4.17816367824068e-06
-0.26343584,-4.1776762805554946e-06
-0.26243584,-4.15430238287031e-06
-0.26143584,-4.122346047685124e-06
-0.26043584,-4.097541743749939e-06
-0.25943584,-4.085611096064753e-06
-0.25843584000000003,-4.092990932754568e-06
-0.25743583999999997,-4.121826863194384e-06
-0.25643584,-4.143510762384197e-06
-0.25543583999999997,-4.153751411574012e-06
-0.25443583999999997,-4.1675680763888275e-06
-0.25343583999999997,-4.186391163078642e-06
-0.25243583999999997,-4.201638234143457e-06
-0.25143584,-4.2083028677082715e-06
-0.25043583999999997,-4.216397907523087e-06
-0.24943584,-4.223777744212902e-06
-0.24843584,-4.229011971527716e-06
-0.24743584000000002,-4.2142205113425314e-06
-0.24643584,-4.165814504282345e-06
-0.24543584000000002,-4.103819637847161e-06
-0.24443584,-4.038248755786975e-06
-0.24343584,-3.98054510810179e-06
-0.24243583999999999,-3.946443163541604e-06
-0.24143584,-3.926645281481419e-06
-0.24043584,-3.907562602546234e-06
-0.23943583999999998,-3.892055939236048e-06
-0.23843583999999998,-3.8944293540508625e-06
-0.23743583999999998,-3.9211196751156775e-06
-0.23643583999999998,-3.954962027430492e-06
-0.23543583999999998,-3.978076332870306e-06
-0.23443583999999998,-3.996184216435121e-06
-0.23343584,-4.0178681156249356e-06
-0.23243584,-4.03454559293975e-06
-0.23143584,-4.0390646171295646e-06
-0.23043583999999998,-4.038577219444379e-06
-0.22943583999999997,-4.040950634259194e-06
-0.22843583999999997,-4.043324049074009e-06
-0.22743583999999997,-4.032823807638824e-06
-0.22643584,-3.995145847453638e-06
-0.22543584,-3.944594231018453e-06
-0.22443584,-3.9069162708332676e-06
-0.22343584,-3.876390341898082e-06
-0.22243584,-3.863744491087897e-06
-0.22143584,-3.877561155902712e-06
-0.22043583999999997,-3.896384242592527e-06
-0.21943584,-3.9144921261573414e-06
-0.21843584,-3.931169603472156e-06
-0.21743584,-3.942840658911971e-06
-0.21643584,-3.9623789487267854e-06
-0.21543584,-4.0026581291666e-06
-0.21443584,-4.042937309606414e-06
-0.21343584,-4.073203646296229e-06
-0.21243584,-4.099178764236044e-06
-0.21143584,-4.119432257175859e-06
-0.21043583999999999,-4.138970546990674e-06
-0.20943583999999998,-4.1470655868054885e-06
-0.20843583999999998,-4.141571767245303e-06
-0.20743583999999998,-4.1375083539351175e-06
-0.20643583999999998,-4.135590549999933e-06
-0.20543583999999998,-4.117938277314747e-06
-0.20443584,-4.083121129629562e-06
-0.20343584,-4.048303981944377e-06
-0.20243584,-4.024930084259192e-06
-0.20143583999999998,-4.011569030324006e-06
-0.20043583999999998,-4.00392960138882e-06
-0.19943583999999998,-4.0084486255786354e-06
-0.19843583999999997,-4.02512610289345e-06
-0.19743583999999997,-4.0460947989582645e-06
-0.19643584,-4.0627722762730784e-06
-0.19543584,-4.080880159837893e-06
-0.19443584,-4.124735355902708e-06
-0.19343584,-4.184325020717522e-06
-0.19243584,-4.228895419907337e-06
-0.19143583999999997,-4.261307365972152e-06
-0.19043583999999997,-4.295149718286967e-06
-0.18943584,-4.333998492476782e-06
-0.18843584,-4.376423282291597e-06
-0.18743584,-4.420278478356411e-06
-0.18643584,-4.4727161119212255e-06
-0.18543584,-4.525153745486041e-06
-0.18443584,-4.553989675925855e-06
-0.18343584,-4.56208471574067e-06
-0.18243584000000002,-4.573755771180484e-06
-0.18143584,-4.5825660141202996e-06
-0.18043584,-4.567059350810114e-06
-0.17943583999999999,-4.542970249999929e-06
-0.17843583999999998,-4.530324399189743e-06
-0.17743583999999998,-4.526260985879558e-06
-0.17643583999999998,-4.524343181944372e-06
-0.17543583999999998,-4.5310078155091875e-06
-0.17443584,-4.5569829334490016e-06
-0.17343584,-4.605129348263816e-06
-0.17243584,-4.66328860682863e-06
-0.17143583999999998,-4.7200174591434455e-06
-0.17043583999999998,-4.78032232708326e-06
-0.16943583999999998,-4.838481585648074e-06
-0.16843583999999998,-4.883051984837888e-06
-0.16743584,-4.9083118996527026e-06
-0.16643584,-4.917837345717517e-06
-0.16543584,-4.9223563699073325e-06
-0.16443584,-4.921153769097146e-06
-0.16343584,-4.899210277661961e-06
-0.16243584,-4.863677926851776e-06
-0.16143584,-4.836728013541591e-06
-0.16043584,-4.826942975231405e-06
-0.15943584000000002,-4.834322811921221e-06
-0.15843584000000002,-4.843133054861035e-06
-0.15743584000000002,-4.844076063425849e-06
-0.15643584000000002,-4.837151837615665e-06
-0.15543584,-4.824505986805479e-06
-0.15443584,-4.813290542245294e-06
-0.15343584,-4.805651113310108e-06
-0.15243584000000002,-4.801587699999923e-06
-0.15143584000000002,-4.802530708564737e-06
-0.15043584000000002,-4.810625748379551e-06
-0.14943584000000001,-4.822296803819366e-06
-0.14843584,-4.821809406134181e-06
-0.14743584,-4.814169977198995e-06
-0.14643583999999998,-4.81439778263881e-06
-0.14543584,-4.815340791203625e-06
-0.14443584,-4.8169990028934395e-06
-0.14343584,-4.822948433333254e-06
-0.14243584,-4.811732988773068e-06
-0.14143584,-4.7876438879628835e-06
-0.14043584,-4.769991615277698e-06
-0.13943584,-4.753769748842512e-06
-0.13843584,-4.744699913657328e-06
-0.13743584000000003,-4.739921297222143e-06
-0.13643584,-4.722984227661957e-06
-0.13543584,-4.6981799237267715e-06
-0.13443584,-4.674806026041587e-06
-0.13343584,-4.661444972106402e-06
-0.13243584,-4.670970418171217e-06
-0.13143584,-4.70838878611103e-06
-0.13043584000000003,-4.748667966550846e-06
-0.12943584000000002,-4.775358287615661e-06
-0.12843584000000002,-4.799187796180475e-06
-0.12743584000000002,-4.81944128912029e-06
-0.12643584,-4.834688360185104e-06
-0.12543584,-4.84778982187492e-06
-0.12443584,-4.860891283564735e-06
-0.12343584,-4.87041672962955e-06
-0.12243584,-4.8713597381943635e-06
-0.12143584,-4.853707465509179e-06
-0.12043584000000002,-4.815314302198993e-06
-0.11943584,-4.778351545138807e-06
-0.11843584,-4.749256022453622e-06
-0.11743584000000001,-4.715869281018437e-06
-0.11643584000000001,-4.677476117708252e-06
-0.11543584000000001,-4.640513360648067e-06
-0.11443584,-4.614278650462882e-06
-0.11343584000000001,-4.598056784027696e-06
-0.11243584000000001,-4.578258901967511e-06
-0.11143584000000001,-4.562037035532326e-06
-0.11043584000000001,-4.572992887847141e-06
-0.10943584,-4.599683208911956e-06
-0.10843584,-4.606347842476771e-06
-0.10743584,-4.595847601041585e-06
-0.10643584000000002,-4.579625734606401e-06
-0.10543584000000002,-4.562688665046215e-06
-0.10443584,-4.551473220486029e-06
-0.10343584,-4.535251354050845e-06
-0.10243584000000001,-4.514023065740659e-06
-0.10143584000000001,-4.503522824305474e-06
-0.10043584,-4.509472254745288e-06
-0.09943584,-4.524004122685103e-06
-0.09843584000000001,-4.550694443749918e-06
-0.09743584000000001,-4.587397608564732e-06
-0.09643584000000001,-4.621239960879547e-06
-0.09543584000000001,-4.655082313194362e-06
-0.09443584000000001,-4.686779056134177e-06
-0.09343584,-4.714899783448991e-06
-0.09243584,-4.743020510763805e-06
-0.09143584000000002,-4.771856441203621e-06
-0.09043584,-4.8064139966434365e-06
-0.08943584,-4.848123583333251e-06
-0.08843584,-4.880535529398065e-06
-0.08743584000000001,-4.90937145983788e-06
-0.08643584000000001,-4.9489354371526945e-06
-0.08543584,-4.98134738321751e-06
-0.08443584000000001,-4.996594454282325e-06
-0.08343584000000001,-5.00325908784714e-06
-0.08243584000000001,-5.011354127661954e-06
-0.08143584,-5.023025183101769e-06
-0.08043584000000001,-5.033265832291583e-06
-0.07943584,-5.018474372106398e-06
-0.07843583999999999,-4.980081208796212e-06
-0.07743583999999999,-4.942403248611027e-06
-0.07643584,-4.902579679050841e-06
-0.07543584,-4.859180093865656e-06
-0.07443583999999999,-4.82078693055547e-06
-0.07343583999999999,-4.784539376620285e-06
-0.07243584,-4.756874260185101e-06
-0.07143584,-4.742082799999915e-06
-0.07043584,-4.7287217460647295e-06
-0.06943584,-4.718936707754544e-06
-0.06843584,-4.717734106944358e-06
-0.06743584,-4.717246709259173e-06
-0.06643584,-4.7181897178239876e-06
-0.06543584000000001,-4.724139148263802e-06
-0.06443584,-4.733664594328617e-06
-0.06343584,-4.746050852893431e-06
-0.06243584,-4.755576298958246e-06
-0.06143584,-4.76367133877306e-06
-0.06043584,-4.7731967848378745e-06
-0.059435840000000004,-4.769133371527689e-06
-0.058435839999999996,-4.741468255092503e-06
-0.05743584,-4.7037902949073175e-06
-0.056435839999999994,-4.670403553472133e-06
-0.05543584,-4.645599249536947e-06
-0.05443584,-4.635099008101761e-06
-0.05343584,-4.633181204166577e-06
-0.05243584,-4.629117790856391e-06
-0.05143584,-4.626484783796206e-06
-0.050435839999999996,-4.631003807986021e-06
-0.04943584,-4.640529254050836e-06
-0.048435839999999994,-4.66078274699065e-06
-0.04743584,-4.691764286805466e-06
-0.04643584,-4.7241762328702795e-06
-0.04543584,-4.753012163310095e-06
-0.04443584,-4.78041768749991e-06
-0.043435839999999996,-4.812829633564724e-06
-0.04243584,-4.8452415796295386e-06
-0.041435839999999995,-4.870501494444353e-06
-0.04043584,-4.893615799884168e-06
-0.03943583999999999,-4.920306120948983e-06
-0.03843584,-4.941990020138797e-06
-0.03743584,-4.948654653703612e-06
-0.03643584,-4.9481672560184265e-06
-0.03543584,-4.951971077083242e-06
-0.034435839999999995,-4.960781320023057e-06
-0.03343584,-4.969591562962872e-06
-0.03243584,-4.964812946527687e-06
-0.03143584,-4.9500214863425014e-06
