Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19518641e-04,-1.89062500e-01,9.85156250e-03,-1.39843750e-02,8.76562500e-03,,-7.19518641e-04,6.93747040e-07,,-7.19518641e-04,1.95650978e+01
-7.18518641e-04,-1.71875000e-01,9.36406250e-03,-6.40625000e-04,8.82031250e-03,,-7.18518641e-04,1.37032919e-06,,-7.18518641e-04,1.78319454e+01
-7.17518641e-04,-1.68750000e-01,8.57187500e-03,9.98437500e-03,8.84375000e-03,,-7.17518641e-04,2.00185355e-06,,-7.17518641e-04,1.74850197e+01
-7.16518641e-04,-1.70312500e-01,8.91718750e-03,5.73437500e-03,8.82031250e-03,,-7.16518641e-04,2.61764353e-06,,-7.16518641e-04,1.76044464e+01
-7.15518641e-04,-1.67968750e-01,9.60781250e-03,-9.64062500e-03,8.76562500e-03,,-7.15518641e-04,3.26990880e-06,,-7.15518641e-04,1.73731747e+01
-7.14518641e-04,-1.68750000e-01,9.24218750e-03,-1.83125000e-02,8.70312500e-03,,-7.14518641e-04,3.93361734e-06,,-7.14518641e-04,1.75277939e+01
-7.13518641e-04,-1.70312500e-01,7.82031250e-03,-8.18750000e-03,8.74218750e-03,,-7.13518641e-04,4.53438770e-06,,-7.13518641e-04,1.77591000e+01
-7.12518641e-04,-1.68750000e-01,7.88125000e-03,7.48437500e-03,8.74218750e-03,,-7.12518641e-04,5.08723997e-06,,-7.12518641e-04,1.75998821e+01
-7.11518641e-04,-1.71875000e-01,9.40468750e-03,1.00000000e-02,8.78125000e-03,,-7.11518641e-04,5.69587792e-06,,-7.11518641e-04,1.78757114e+01
-7.10518641e-04,-1.67968750e-01,9.50625000e-03,-4.42187500e-03,8.95312500e-03,,-7.10518641e-04,6.36173172e-06,,-7.10518641e-04,1.74582233e+01
-7.09518641e-04,-1.67968750e-01,9.40468750e-03,-1.90468750e-02,9.02343750e-03,,-7.09518641e-04,7.02758598e-06,,-7.09518641e-04,1.75204163e+01
-7.08518641e-04,-1.85156250e-01,7.92187500e-03,-1.40781250e-02,8.99218750e-03,,-7.08518641e-04,7.63765456e-06,,-7.08518641e-04,1.93801060e+01
-7.07518641e-04,-1.92187500e-01,8.18593750e-03,4.28125000e-03,8.98437500e-03,,-7.07518641e-04,8.20481000e-06,,-7.07518641e-04,2.01309376e+01
-7.06518641e-04,-1.86718750e-01,9.34375000e-03,1.26718750e-02,8.96875000e-03,,-7.06518641e-04,8.82203130e-06,,-7.06518641e-04,1.95222225e+01
-7.05518641e-04,-1.92968750e-01,1.00750000e-02,5.78125000e-04,9.00781250e-03,,-7.05518641e-04,9.50576577e-06,,-7.05518641e-04,2.01314411e+01
-7.04518641e-04,-2.01562500e-01,1.00953125e-02,-1.64843750e-02,9.03125000e-03,,-7.04518641e-04,1.02159629e-05,,-7.04518641e-04,2.10595436e+01
-7.03518641e-04,-2.07812500e-01,1.02375000e-02,-1.62187500e-02,9.08593750e-03,,-7.03518641e-04,1.09318808e-05,,-7.03518641e-04,2.17905388e+01
-7.02518641e-04,-2.06250000e-01,9.89218750e-03,1.20312500e-03,9.11718750e-03,,-7.02518641e-04,1.16406463e-05,,-7.02518641e-04,2.16692467e+01
-7.01518641e-04,-2.05468750e-01,8.36875000e-03,1.29843750e-02,9.14062500e-03,,-7.01518641e-04,1.22836145e-05,,-7.01518641e-04,2.15511093e+01
-7.00518641e-04,-2.02343750e-01,8.81562500e-03,5.01562500e-03,9.08593750e-03,,-7.00518641e-04,1.28886759e-05,,-7.00518641e-04,2.11812439e+01
-6.99518641e-04,-1.92187500e-01,1.01765625e-02,-1.00000000e-02,8.89062500e-03,,-6.99518641e-04,1.35573910e-05,,-6.99518641e-04,2.01474171e+01
-6.98518641e-04,-1.82812500e-01,1.16390625e-02,-1.48281250e-02,8.83593750e-03,,-6.98518641e-04,1.43255193e-05,,-6.98518641e-04,1.92467155e+01
-6.97518641e-04,-1.64062500e-01,1.04812500e-02,-4.62500000e-03,8.89843750e-03,,-6.97518641e-04,1.51043751e-05,,-6.97518641e-04,1.73652782e+01
-6.96518641e-04,-1.70312500e-01,8.77500000e-03,6.35937500e-03,8.84375000e-03,,-6.96518641e-04,1.57823870e-05,,-6.96518641e-04,1.80050106e+01
-6.95518641e-04,-1.73437500e-01,9.10000000e-03,7.48437500e-03,8.80468750e-03,,-6.95518641e-04,1.64117664e-05,,-6.95518641e-04,1.82904911e+01
-6.94518641e-04,-1.77343750e-01,9.34375000e-03,3.43750000e-04,8.84375000e-03,,-6.94518641e-04,1.70611693e-05,,-6.94518641e-04,1.86724529e+01
-6.93518641e-04,-1.82812500e-01,1.10093750e-02,-7.92187500e-03,8.84375000e-03,,-6.93518641e-04,1.77778038e-05,,-6.93518641e-04,1.92563229e+01
-6.92518641e-04,-1.85156250e-01,1.05625000e-02,-8.68750000e-03,8.83593750e-03,,-6.92518641e-04,1.85373483e-05,,-6.92518641e-04,1.95419617e+01
-6.91518641e-04,-1.81250000e-01,9.89218750e-03,-2.00000000e-03,8.80468750e-03,,-6.91518641e-04,1.92575590e-05,,-6.91518641e-04,1.91675777e+01
-6.90518641e-04,-1.75781250e-01,9.01875000e-03,5.06250000e-03,8.84375000e-03,,-6.90518641e-04,1.99234128e-05,,-6.90518641e-04,1.85956726e+01
-6.89518641e-04,-1.70312500e-01,9.93281250e-03,4.76562500e-03,9.00781250e-03,,-6.89518641e-04,2.05906963e-05,,-6.89518641e-04,1.80058384e+01
-6.88518641e-04,-1.73437500e-01,1.06640625e-02,-3.95312500e-03,9.14062500e-03,,-6.88518641e-04,2.13159128e-05,,-6.88518641e-04,1.83258533e+01
-6.87518641e-04,-1.81250000e-01,9.75000000e-03,-1.17656250e-02,9.07812500e-03,,-6.87518641e-04,2.20346919e-05,,-6.87518641e-04,1.91729202e+01
-6.86518641e-04,-1.83593750e-01,8.75468750e-03,-8.26562500e-03,9.02343750e-03,,-6.86518641e-04,2.26862430e-05,,-6.86518641e-04,1.94676247e+01
-6.85518641e-04,-1.87500000e-01,8.77500000e-03,2.50000000e-03,9.03125000e-03,,-6.85518641e-04,2.33034643e-05,,-6.85518641e-04,1.98856106e+01
-6.84518641e-04,-1.96093750e-01,9.75000000e-03,7.67187500e-03,9.10156250e-03,,-6.84518641e-04,2.39557285e-05,,-6.84518641e-04,2.07446079e+01
-6.83518641e-04,-1.94531250e-01,9.30312500e-03,-9.21875000e-04,9.10156250e-03,,-6.83518641e-04,2.46265881e-05,,-6.83518641e-04,2.05656376e+01
-6.82518641e-04,-1.92187500e-01,9.50625000e-03,-1.40312500e-02,9.07812500e-03,,-6.82518641e-04,2.52888676e-05,,-6.82518641e-04,2.03636398e+01
-6.81518641e-04,-1.96093750e-01,7.59687500e-03,-1.36093750e-02,9.03125000e-03,,-6.81518641e-04,2.58910677e-05,,-6.81518641e-04,2.08395939e+01
-6.80518641e-04,-2.01562500e-01,7.63750000e-03,-2.34375000e-04,9.04687500e-03,,-6.80518641e-04,2.64274695e-05,,-6.80518641e-04,2.14400673e+01
-6.79518641e-04,-2.05468750e-01,8.40937500e-03,8.89062500e-03,8.96875000e-03,,-6.79518641e-04,2.69924803e-05,,-6.79518641e-04,2.18198357e+01
-6.78518641e-04,-2.17187500e-01,9.40468750e-03,2.35937500e-03,8.76562500e-03,,-6.78518641e-04,2.76197134e-05,,-6.78518641e-04,2.29981422e+01
-6.77518641e-04,-2.17187500e-01,9.72968750e-03,-1.18437500e-02,8.75781250e-03,,-6.77518641e-04,2.82934343e-05,,-6.77518641e-04,2.30232773e+01
-6.76518641e-04,-2.03906250e-01,9.89218750e-03,-1.51093750e-02,8.78125000e-03,,-6.76518641e-04,2.89843210e-05,,-6.76518641e-04,2.17255001e+01
-6.75518641e-04,-2.01562500e-01,8.77500000e-03,-2.96875000e-03,8.76562500e-03,,-6.75518641e-04,2.96415928e-05,,-6.75518641e-04,2.15317822e+01
-6.74518641e-04,-1.96875000e-01,8.12500000e-03,9.31250000e-03,8.76562500e-03,,-6.74518641e-04,3.02366425e-05,,-6.74518641e-04,2.10317268e+01
-6.73518641e-04,-1.89062500e-01,9.24218750e-03,7.98437500e-03,8.87500000e-03,,-6.73518641e-04,3.08481394e-05,,-6.73518641e-04,2.01804771e+01
-6.72518641e-04,-1.87500000e-01,1.17812500e-02,-6.84375000e-03,8.89062500e-03,,-6.72518641e-04,3.15883772e-05,,-6.72518641e-04,2.00163708e+01
-6.71518641e-04,-1.87500000e-01,1.14968750e-02,-1.68437500e-02,8.80468750e-03,,-6.71518641e-04,3.24079992e-05,,-6.71518641e-04,2.00791435e+01
-6.70518641e-04,-1.83593750e-01,9.60781250e-03,-9.84375000e-03,8.78125000e-03,,-6.70518641e-04,3.31510964e-05,,-6.70518641e-04,1.97471581e+01
-6.69518641e-04,-1.77343750e-01,9.79062500e-03,6.37500000e-03,8.84375000e-03,,-6.69518641e-04,3.38341160e-05,,-6.69518641e-04,1.91120224e+01
-6.68518641e-04,-1.78125000e-01,1.00343750e-02,1.33750000e-02,8.96875000e-03,,-6.68518641e-04,3.45321532e-05,,-6.68518641e-04,1.91402245e+01
-6.67518641e-04,-1.86718750e-01,1.09687500e-02,1.85937500e-03,8.99218750e-03,,-6.67518641e-04,3.52716743e-05,,-6.67518641e-04,1.99858074e+01
-6.66518641e-04,-1.96875000e-01,1.16390625e-02,-1.46250000e-02,8.96875000e-03,,-6.66518641e-04,3.60676931e-05,,-6.66518641e-04,2.10666733e+01
-6.65518641e-04,-1.94531250e-01,1.08062500e-02,-1.55156250e-02,9.00781250e-03,,-6.65518641e-04,3.68579931e-05,,-6.65518641e-04,2.09049206e+01
-6.64518641e-04,-1.98437500e-01,9.36406250e-03,-1.56250000e-04,8.96875000e-03,,-6.64518641e-04,3.75681884e-05,,-6.64518641e-04,2.13491573e+01
-6.63518641e-04,-2.02343750e-01,9.54687500e-03,1.25625000e-02,8.96875000e-03,,-6.63518641e-04,3.82340404e-05,,-6.63518641e-04,2.17189865e+01
-6.62518641e-04,-1.92187500e-01,1.03187500e-02,5.59375000e-03,9.02343750e-03,,-6.62518641e-04,3.89335110e-05,,-6.62518641e-04,2.06238384e+01
-6.61518641e-04,-1.89062500e-01,9.38437500e-03,-1.31406250e-02,9.03125000e-03,,-6.61518641e-04,3.96272590e-05,,-6.61518641e-04,2.03216724e+01
-6.60518641e-04,-1.85156250e-01,7.80000000e-03,-1.86093750e-02,9.00781250e-03,,-6.60518641e-04,4.02323203e-05,,-6.60518641e-04,2.00031033e+01
-6.59518641e-04,-1.81250000e-01,8.16562500e-03,-5.51562500e-03,9.01562500e-03,,-6.59518641e-04,4.07944681e-05,,-6.59518641e-04,1.96643295e+01
-6.58518641e-04,-1.83593750e-01,8.77500000e-03,1.02343750e-02,8.85937500e-03,,-6.58518641e-04,4.13909474e-05,,-6.58518641e-04,1.98934479e+01
-6.57518641e-04,-1.87500000e-01,8.71406250e-03,7.07812500e-03,8.71093750e-03,,-6.57518641e-04,4.20067336e-05,,-6.57518641e-04,2.02502747e+01
-6.56518641e-04,-1.77343750e-01,9.01875000e-03,-1.15625000e-02,8.78125000e-03,,-6.56518641e-04,4.26311053e-05,,-6.56518641e-04,1.92151241e+01
-6.55518641e-04,-1.66406250e-01,7.12968750e-03,-1.93593750e-02,8.85937500e-03,,-6.55518641e-04,4.31996923e-05,,-6.55518641e-04,1.81694870e+01
-6.54518641e-04,-1.73437500e-01,7.29218750e-03,-6.68750000e-03,8.89843750e-03,,-6.54518641e-04,4.37074850e-05,,-6.54518641e-04,1.89633846e+01
-6.53518641e-04,-1.74218750e-01,8.47031250e-03,9.40625000e-03,8.89062500e-03,,-6.53518641e-04,4.42624805e-05,,-6.53518641e-04,1.90367203e+01
-6.52518641e-04,-1.77343750e-01,9.32343750e-03,9.12500000e-03,8.78125000e-03,,-6.52518641e-04,4.48889987e-05,,-6.52518641e-04,1.93097782e+01
-6.51518641e-04,-1.77343750e-01,8.85625000e-03,-6.92187500e-03,8.76562500e-03,,-6.51518641e-04,4.55291010e-05,,-6.51518641e-04,1.93039398e+01
-6.50518641e-04,-1.70312500e-01,9.64843750e-03,-1.78125000e-02,8.82031250e-03,,-6.50518641e-04,4.61806521e-05,,-6.50518641e-04,1.86446133e+01
-6.49518641e-04,-1.70312500e-01,9.24218750e-03,-8.95312500e-03,8.87500000e-03,,-6.49518641e-04,4.68457947e-05,,-6.49518641e-04,1.87155418e+01
-6.48518641e-04,-1.74218750e-01,8.63281250e-03,7.65625000e-03,8.95312500e-03,,-6.48518641e-04,4.74751723e-05,,-6.48518641e-04,1.91216850e+01
-6.47518641e-04,-1.82031250e-01,9.32343750e-03,1.20937500e-02,9.15625000e-03,,-6.47518641e-04,4.81074130e-05,,-6.47518641e-04,1.98747597e+01
-6.46518641e-04,-1.82812500e-01,1.16593750e-02,-1.75000000e-03,9.14062500e-03,,-6.46518641e-04,4.88462174e-05,,-6.46518641e-04,1.99278908e+01
-6.45518641e-04,-1.90625000e-01,1.18421875e-02,-1.69375000e-02,9.03125000e-03,,-6.45518641e-04,4.96737084e-05,,-6.45518641e-04,2.07828255e+01
-6.44518641e-04,-1.87500000e-01,9.99375000e-03,-1.49375000e-02,9.04687500e-03,,-6.44518641e-04,5.04425516e-05,,-6.44518641e-04,2.05451298e+01
-6.43518641e-04,-1.81250000e-01,9.10000000e-03,1.98437500e-03,9.02343750e-03,,-6.43518641e-04,5.11148392e-05,,-6.43518641e-04,1.99351254e+01
-6.42518641e-04,-1.75781250e-01,8.95781250e-03,1.55000000e-02,8.95312500e-03,,-6.42518641e-04,5.17506560e-05,,-6.42518641e-04,1.93250027e+01
-6.41518641e-04,-1.78125000e-01,1.03593750e-02,7.93750000e-03,8.99218750e-03,,-6.41518641e-04,5.24308125e-05,,-6.41518641e-04,1.95045166e+01
-6.40518641e-04,-1.85156250e-01,1.12125000e-02,-1.20625000e-02,9.06250000e-03,,-6.40518641e-04,5.31903606e-05,,-6.40518641e-04,2.02403202e+01
-6.39518641e-04,-1.90625000e-01,1.01765625e-02,-1.94687500e-02,9.06250000e-03,,-6.39518641e-04,5.39434659e-05,,-6.39518641e-04,2.08876648e+01
-6.38518641e-04,-1.96875000e-01,8.85625000e-03,-5.90625000e-03,8.99218750e-03,,-6.38518641e-04,5.46136107e-05,,-6.38518641e-04,2.15992393e+01
-6.37518641e-04,-1.98437500e-01,8.81562500e-03,1.23750000e-02,8.91406250e-03,,-6.37518641e-04,5.52358360e-05,,-6.37518641e-04,2.17431793e+01
-6.36518641e-04,-1.94531250e-01,9.32343750e-03,1.33281250e-02,8.75781250e-03,,-6.36518641e-04,5.58745123e-05,,-6.36518641e-04,2.12723598e+01
-6.35518641e-04,-1.89062500e-01,9.99375000e-03,-5.73437500e-03,8.74218750e-03,,-6.35518641e-04,5.65546725e-05,,-6.35518641e-04,2.06884499e+01
-6.34518641e-04,-1.83593750e-01,9.38437500e-03,-2.20156250e-02,8.72656250e-03,,-6.34518641e-04,5.72369754e-05,,-6.34518641e-04,2.01981983e+01
-6.33518641e-04,-1.85156250e-01,7.21093750e-03,-1.32031250e-02,8.72656250e-03,,-6.33518641e-04,5.78212967e-05,,-6.33518641e-04,2.04526100e+01
-6.32518641e-04,-1.87500000e-01,7.43437500e-03,8.42187500e-03,8.72656250e-03,,-6.32518641e-04,5.83369620e-05,,-6.32518641e-04,2.07069035e+01
-6.31518641e-04,-1.83593750e-01,9.10000000e-03,1.64218750e-02,8.70312500e-03,,-6.31518641e-04,5.89191368e-05,,-6.31518641e-04,2.02383614e+01
-6.30518641e-04,-1.85156250e-01,9.05937500e-03,1.56250000e-05,8.72656250e-03,,-6.30518641e-04,5.95585298e-05,,-6.30518641e-04,2.03558846e+01
-6.29518641e-04,-1.82812500e-01,9.10000000e-03,-2.13125000e-02,8.76562500e-03,,-6.29518641e-04,6.01979227e-05,,-6.29518641e-04,2.01706982e+01
-6.28518641e-04,-1.73437500e-01,7.19062500e-03,-1.95625000e-02,8.78125000e-03,,-6.28518641e-04,6.07715156e-05,,-6.28518641e-04,1.93125229e+01
-6.27518641e-04,-1.68750000e-01,7.98281250e-03,2.21875000e-03,8.83593750e-03,,-6.27518641e-04,6.13057709e-05,,-6.27518641e-04,1.88752365e+01
-6.26518641e-04,-1.73437500e-01,9.05937500e-03,1.64062500e-02,9.03125000e-03,,-6.26518641e-04,6.19058337e-05,,-6.26518641e-04,1.93091278e+01
-6.25518641e-04,-1.81250000e-01,9.79062500e-03,5.67187500e-03,9.07812500e-03,,-6.25518641e-04,6.25695393e-05,,-6.25518641e-04,2.00560322e+01
-6.24518641e-04,-1.92187500e-01,9.93281250e-03,-1.60468750e-02,9.02343750e-03,,-6.24518641e-04,6.32640003e-05,,-6.24518641e-04,2.12111034e+01
-6.23518641e-04,-1.94531250e-01,1.01359375e-02,-2.08750000e-02,8.98437500e-03,,-6.23518641e-04,6.39706195e-05,,-6.23518641e-04,2.15505695e+01
-6.22518641e-04,-1.90625000e-01,9.48593750e-03,-2.79687500e-03,9.00781250e-03,,-6.22518641e-04,6.46615081e-05,,-6.22518641e-04,2.12105942e+01
-6.21518641e-04,-1.94531250e-01,8.85625000e-03,1.43437500e-02,9.00781250e-03,,-6.21518641e-04,6.53073366e-05,,-6.21518641e-04,2.15827007e+01
-6.20518641e-04,-1.92968750e-01,8.71406250e-03,1.00781250e-02,8.93750000e-03,,-6.20518641e-04,6.59259895e-05,,-6.20518641e-04,2.13569012e+01
-6.19518641e-04,-2.00000000e-01,1.00140625e-02,-8.06250000e-03,8.92968750e-03,,-6.19518641e-04,6.65854022e-05,,-6.19518641e-04,2.20764294e+01
-6.18518641e-04,-2.09375000e-01,1.14562500e-02,-1.93125000e-02,8.89843750e-03,,-6.18518641e-04,6.73413742e-05,,-6.18518641e-04,2.31154690e+01
-6.17518641e-04,-2.10937500e-01,1.01359375e-02,-1.03437500e-02,8.91406250e-03,,-6.17518641e-04,6.81016318e-05,,-6.17518641e-04,2.33551407e+01
-6.16518641e-04,-2.07812500e-01,7.67812500e-03,6.65625000e-03,8.80468750e-03,,-6.16518641e-04,6.87288630e-05,,-6.16518641e-04,2.30427475e+01
-6.15518641e-04,-2.00000000e-01,8.08437500e-03,1.22187500e-02,8.66406250e-03,,-6.15518641e-04,6.92838585e-05,,-6.15518641e-04,2.21873169e+01
-6.14518641e-04,-1.92187500e-01,8.42968750e-03,1.62500000e-03,8.67187500e-03,,-6.14518641e-04,6.98653239e-05,,-6.14518641e-04,2.13452187e+01
-6.13518641e-04,-1.83593750e-01,1.05218750e-02,-1.27812500e-02,8.70312500e-03,,-6.13518641e-04,7.05326092e-05,,-6.13518641e-04,2.04888287e+01
-6.12518641e-04,-1.82812500e-01,9.81093750e-03,-1.39375000e-02,8.64843750e-03,,-6.12518641e-04,7.12485344e-05,,-6.12518641e-04,2.04790916e+01
-6.11518641e-04,-1.79687500e-01,9.18125000e-03,-1.28125000e-03,8.52343750e-03,,-6.11518641e-04,7.19172531e-05,,-6.11518641e-04,2.01972561e+01
-6.10518641e-04,-1.82812500e-01,8.02343750e-03,9.79687500e-03,8.48437500e-03,,-6.10518641e-04,7.25230275e-05,,-6.10518641e-04,2.04968548e+01
-6.09518641e-04,-1.89062500e-01,9.24218750e-03,6.21875000e-03,8.57031250e-03,,-6.09518641e-04,7.31309483e-05,,-6.09518641e-04,2.10987434e+01
-6.08518641e-04,-1.90625000e-01,9.89218750e-03,-8.04687500e-03,8.71093750e-03,,-6.08518641e-04,7.38046729e-05,,-6.08518641e-04,2.12646694e+01
-6.07518641e-04,-1.96093750e-01,9.36406250e-03,-1.64218750e-02,8.68750000e-03,,-6.07518641e-04,7.44826830e-05,,-6.07518641e-04,2.18933010e+01
-6.06518641e-04,-1.96093750e-01,8.02343750e-03,-7.84375000e-03,8.72656250e-03,,-6.06518641e-04,7.50948966e-05,,-6.06518641e-04,2.19576054e+01
-6.05518641e-04,-1.96875000e-01,8.30781250e-03,6.51562500e-03,8.87500000e-03,,-6.05518641e-04,7.56699228e-05,,-6.05518641e-04,2.20416660e+01
-6.04518641e-04,-2.03906250e-01,9.20156250e-03,9.76562500e-03,8.91406250e-03,,-6.04518641e-04,7.62864292e-05,,-6.04518641e-04,2.27233925e+01
-6.03518641e-04,-2.17187500e-01,9.16093750e-03,-3.68750000e-03,8.84375000e-03,,-6.03518641e-04,7.69329708e-05,,-6.03518641e-04,2.40764866e+01
-6.02518641e-04,-2.13281250e-01,9.14062500e-03,-1.80937500e-02,8.84375000e-03,,-6.02518641e-04,7.75773660e-05,,-6.02518641e-04,2.37315006e+01
-6.01518641e-04,-2.06250000e-01,7.15000000e-03,-1.34687500e-02,8.83593750e-03,,-6.01518641e-04,7.81509661e-05,,-6.01518641e-04,2.30902691e+01
-6.00518641e-04,-2.06250000e-01,7.39375000e-03,3.57812500e-03,8.80468750e-03,,-6.00518641e-04,7.86630480e-05,,-6.00518641e-04,2.31164780e+01
-5.99518641e-04,-2.18750000e-01,8.87656250e-03,1.17656250e-02,8.79687500e-03,,-5.99518641e-04,7.92359278e-05,,-5.99518641e-04,2.43644772e+01
-5.98518641e-04,-2.14843750e-01,1.00343750e-02,1.37500000e-03,8.84375000e-03,,-5.98518641e-04,7.99017798e-05,,-5.98518641e-04,2.39269485e+01
-5.97518641e-04,-2.02343750e-01,9.97343750e-03,-1.46562500e-02,8.87500000e-03,,-5.97518641e-04,8.06062526e-05,,-5.97518641e-04,2.26734848e+01
-5.96518641e-04,-1.96093750e-01,9.34375000e-03,-1.57656250e-02,8.87500000e-03,,-5.96518641e-04,8.12864164e-05,,-5.96518641e-04,2.21097736e+01
-5.95518641e-04,-1.89062500e-01,8.87656250e-03,-1.04687500e-03,8.76562500e-03,,-5.95518641e-04,8.19279521e-05,,-5.95518641e-04,2.14294548e+01
-5.94518641e-04,-1.83593750e-01,7.94218750e-03,1.15937500e-02,8.60937500e-03,,-5.94518641e-04,8.25201423e-05,,-5.94518641e-04,2.08377171e+01
-5.93518641e-04,-1.71875000e-01,9.50625000e-03,7.79687500e-03,8.71093750e-03,,-5.93518641e-04,8.31345023e-05,,-5.93518641e-04,1.95782127e+01
-5.92518641e-04,-1.68750000e-01,1.12937500e-02,-8.71875000e-03,8.71093750e-03,,-5.92518641e-04,8.38668639e-05,,-5.92518641e-04,1.92584915e+01
-5.91518641e-04,-1.77343750e-01,1.13750000e-02,-1.77343750e-02,8.70312500e-03,,-5.91518641e-04,8.46650291e-05,,-5.91518641e-04,2.02145462e+01
-5.90518641e-04,-1.82812500e-01,9.16093750e-03,-8.64062500e-03,8.70312500e-03,,-5.90518641e-04,8.53880993e-05,,-5.90518641e-04,2.08482285e+01
-5.89518641e-04,-1.82812500e-01,9.24218750e-03,7.98437500e-03,8.71093750e-03,,-5.89518641e-04,8.60360815e-05,,-5.89518641e-04,2.08499660e+01
-5.88518641e-04,-1.87500000e-01,9.12031250e-03,1.41562500e-02,8.76562500e-03,,-5.88518641e-04,8.66826231e-05,,-5.88518641e-04,2.12745419e+01
-5.87518641e-04,-1.83593750e-01,1.08265625e-02,1.53125000e-03,8.84375000e-03,,-5.87518641e-04,8.73849494e-05,,-5.87518641e-04,2.08302631e+01
-5.86518641e-04,-1.74218750e-01,1.12125000e-02,-1.46875000e-02,8.84375000e-03,,-5.86518641e-04,8.81609449e-05,,-5.86518641e-04,1.98986320e+01
-5.85518641e-04,-1.78125000e-01,1.10093750e-02,-1.50000000e-02,8.89843750e-03,,-5.85518641e-04,8.89433795e-05,,-5.85518641e-04,2.03800106e+01
-5.84518641e-04,-1.78125000e-01,9.58750000e-03,8.75000000e-04,9.02343750e-03,,-5.84518641e-04,8.96685960e-05,,-5.84518641e-04,2.04174423e+01
-5.83518641e-04,-1.75781250e-01,9.93281250e-03,1.39687500e-02,9.08593750e-03,,-5.83518641e-04,9.03559048e-05,,-5.83518641e-04,2.01364822e+01
-5.82518641e-04,-1.86718750e-01,1.05625000e-02,6.48437500e-03,9.08593750e-03,,-5.82518641e-04,9.10775416e-05,,-5.82518641e-04,2.12098598e+01
-5.81518641e-04,-1.92187500e-01,9.85156250e-03,-1.31093750e-02,9.07812500e-03,,-5.81518641e-04,9.17963189e-05,,-5.81518641e-04,2.17912045e+01
-5.80518641e-04,-1.92187500e-01,8.75468750e-03,-1.91875000e-02,9.00781250e-03,,-5.80518641e-04,9.24514461e-05,,-5.80518641e-04,2.18767910e+01
-5.79518641e-04,-1.89062500e-01,9.44531250e-03,-4.96875000e-03,8.89843750e-03,,-5.79518641e-04,9.30922615e-05,,-5.79518641e-04,2.16186409e+01
-5.78518641e-04,-1.89062500e-01,9.97343750e-03,1.24531250e-02,8.85937500e-03,,-5.78518641e-04,9.37759978e-05,,-5.78518641e-04,2.15988064e+01
-5.77518641e-04,-1.85156250e-01,1.00750000e-02,8.76562500e-03,8.93750000e-03,,-5.77518641e-04,9.44819039e-05,,-5.77518641e-04,2.11398716e+01
-5.76518641e-04,-1.86718750e-01,1.00953125e-02,-1.17656250e-02,8.98437500e-03,,-5.76518641e-04,9.51921029e-05,,-5.76518641e-04,2.13089027e+01
-5.75518641e-04,-1.92968750e-01,8.16562500e-03,-2.06718750e-02,8.98437500e-03,,-5.75518641e-04,9.58350647e-05,,-5.75518641e-04,2.20391922e+01
-5.74518641e-04,-1.94531250e-01,8.02343750e-03,-6.50000000e-03,8.80468750e-03,,-5.74518641e-04,9.64050778e-05,,-5.74518641e-04,2.22722797e+01
-5.73518641e-04,-1.90625000e-01,9.83125000e-03,1.15937500e-02,8.61718750e-03,,-5.73518641e-04,9.70337496e-05,,-5.73518641e-04,2.18560753e+01
-5.72518641e-04,-1.83593750e-01,1.04609375e-02,1.07031250e-02,8.66406250e-03,,-5.72518641e-04,9.77482341e-05,,-5.72518641e-04,2.10721188e+01
-5.71518641e-04,-1.81250000e-01,1.01765625e-02,-7.68750000e-03,8.75781250e-03,,-5.71518641e-04,9.84748840e-05,,-5.71518641e-04,2.08225040e+01
-5.70518641e-04,-1.89062500e-01,1.04812500e-02,-1.95312500e-02,8.75781250e-03,,-5.70518641e-04,9.92022469e-05,,-5.70518641e-04,2.17000465e+01
-5.69518641e-04,-1.77343750e-01,1.00343750e-02,-8.95312500e-03,8.68750000e-03,,-5.69518641e-04,9.99246040e-05,,-5.69518641e-04,2.05674114e+01
-5.68518641e-04,-1.74218750e-01,9.34375000e-03,9.62500000e-03,8.66406250e-03,,-5.68518641e-04,1.00606907e-04,,-5.68518641e-04,2.02434635e+01
