Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000,,Zero Index,719.80064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19800640e-04,1.78906250e-01,1.30609375e-02,-2.37500000e-03,7.07031250e-03,6.81250000e-03,-2.10937500e-03,,-7.19800640e-04,9.19751187e-07,,-7.19800640e-04,-1.84313564e+01
-7.18800640e-04,1.90625000e-01,1.33656250e-02,-3.87500000e-03,7.03125000e-03,6.43750000e-03,-1.51171875e-02,,-7.18800640e-04,1.85023043e-06,,-7.18800640e-04,-1.96229115e+01
-7.17800640e-04,2.03906250e-01,1.36500000e-02,-4.25000000e-03,7.08593750e-03,6.18750000e-03,-2.75390625e-02,,-7.17800640e-04,2.80145059e-06,,-7.17800640e-04,-2.09705811e+01
-7.16800640e-04,2.07812500e-01,1.40765625e-02,-3.31250000e-03,7.12500000e-03,6.34375000e-03,-3.78515625e-02,,-7.16800640e-04,3.77770289e-06,,-7.16800640e-04,-2.13532467e+01
-7.15800640e-04,2.07812500e-01,1.37109375e-02,-2.68750000e-03,7.12500000e-03,6.50000000e-03,-4.74609375e-02,,-7.15800640e-04,4.75610068e-06,,-7.15800640e-04,-2.13373470e+01
-7.14800640e-04,2.07812500e-01,1.39953125e-02,-2.59375000e-03,7.17968750e-03,6.43750000e-03,-5.08593750e-02,,-7.14800640e-04,5.73163788e-06,,-7.14800640e-04,-2.13233528e+01
-7.13800640e-04,2.14843750e-01,1.38328125e-02,-2.54687500e-03,7.28125000e-03,6.25000000e-03,-4.21875000e-02,,-7.13800640e-04,6.71146609e-06,,-7.13800640e-04,-2.20345993e+01
-7.12800640e-04,2.32031250e-01,1.43000000e-02,-3.45312500e-03,7.42968750e-03,6.34375000e-03,-2.97656250e-02,,-7.12800640e-04,7.70202223e-06,,-7.12800640e-04,-2.37906075e+01
-7.11800640e-04,2.35937500e-01,1.46656250e-02,-3.50000000e-03,7.39062500e-03,6.06250000e-03,-1.85156250e-02,,-7.11800640e-04,8.72190230e-06,,-7.11800640e-04,-2.41748886e+01
-7.10800640e-04,2.26562500e-01,1.39546875e-02,-3.31250000e-03,7.18750000e-03,5.81250000e-03,-8.08593750e-03,,-7.10800640e-04,9.72962334e-06,,-7.10800640e-04,-2.31903400e+01
-7.09800640e-04,2.24218750e-01,1.37921875e-02,-2.85937500e-03,7.18750000e-03,5.25000000e-03,1.99218750e-03,,-7.09800640e-04,1.07065907e-05,,-7.09800640e-04,-2.29323616e+01
-7.08800640e-04,2.20312500e-01,1.39953125e-02,-2.73437500e-03,7.20312500e-03,5.12500000e-03,1.28906250e-02,,-7.08800640e-04,1.16849887e-05,,-7.08800640e-04,-2.25148315e+01
-7.07800640e-04,2.18750000e-01,1.34265625e-02,-3.00000000e-03,7.24218750e-03,5.31250000e-03,2.43750000e-02,,-7.07800640e-04,1.26505129e-05,,-7.07800640e-04,-2.23385525e+01
-7.06800640e-04,2.22656250e-01,1.41984375e-02,-3.29687500e-03,7.33593750e-03,5.68750000e-03,3.48046875e-02,,-7.06800640e-04,1.36231884e-05,,-7.06800640e-04,-2.27245712e+01
-7.05800640e-04,2.21093750e-01,1.37515625e-02,-3.68750000e-03,7.32031250e-03,5.81250000e-03,4.40625000e-02,,-7.05800640e-04,1.46073080e-05,,-7.05800640e-04,-2.25449810e+01
-7.04800640e-04,2.17187500e-01,1.39546875e-02,-3.60937500e-03,7.33593750e-03,5.90625000e-03,5.53125000e-02,,-7.04800640e-04,1.55828457e-05,,-7.04800640e-04,-2.21229382e+01
-7.03800640e-04,2.07031250e-01,1.37515625e-02,-3.18750000e-03,7.28125000e-03,5.90625000e-03,6.69140625e-02,,-7.03800640e-04,1.65583824e-05,,-7.03800640e-04,-2.10578899e+01
-7.02800640e-04,2.00000000e-01,1.32234375e-02,-3.00000000e-03,7.18750000e-03,5.65625000e-03,7.76953125e-02,,-7.02800640e-04,1.75081714e-05,,-7.02800640e-04,-2.03166218e+01
-7.01800640e-04,1.90625000e-01,1.33046875e-02,-3.00000000e-03,7.07031250e-03,5.31250000e-03,8.83593750e-02,,-7.01800640e-04,1.84422279e-05,,-7.01800640e-04,-1.93342266e+01
-7.00800640e-04,1.92187500e-01,1.33656250e-02,-2.82812500e-03,7.05468750e-03,5.43750000e-03,9.92578125e-02,,-7.00800640e-04,1.93812884e-05,,-7.00800640e-04,-1.94798660e+01
-6.99800640e-04,2.07031250e-01,1.38328125e-02,-3.42187500e-03,7.13281250e-03,6.28125000e-03,1.11679687e-01,,-6.99800640e-04,2.03389463e-05,,-6.99800640e-04,-2.09935856e+01
-6.98800640e-04,2.07031250e-01,1.35484375e-02,-3.96875000e-03,7.17968750e-03,6.71875000e-03,1.24101562e-01,,-6.98800640e-04,2.13030398e-05,,-6.98800640e-04,-2.09740009e+01
-6.97800640e-04,1.94531250e-01,1.32031250e-02,-3.71875000e-03,7.05468750e-03,6.28125000e-03,1.33242187e-01,,-6.97800640e-04,2.22449617e-05,,-6.97800640e-04,-1.96649685e+01
-6.96800640e-04,1.92187500e-01,1.29796875e-02,-3.01562500e-03,7.05468750e-03,6.18750000e-03,1.43906250e-01,,-6.96800640e-04,2.31668582e-05,,-6.96800640e-04,-1.94055004e+01
-6.95800640e-04,1.94531250e-01,1.30203125e-02,-3.31250000e-03,7.13281250e-03,5.96875000e-03,1.53750000e-01,,-6.95800640e-04,2.40823192e-05,,-6.95800640e-04,-1.96303539e+01
-6.94800640e-04,2.01562500e-01,1.32640625e-02,-4.17187500e-03,7.18750000e-03,5.90625000e-03,1.63359375e-01,,-6.94800640e-04,2.50077919e-05,,-6.94800640e-04,-2.03353901e+01
-6.93800640e-04,1.94531250e-01,1.28171875e-02,-4.21875000e-03,7.09375000e-03,6.18750000e-03,1.72617187e-01,,-6.93800640e-04,2.59261124e-05,,-6.93800640e-04,-1.95882854e+01
-6.92800640e-04,2.00000000e-01,1.32234375e-02,-3.14062500e-03,7.10937500e-03,6.06250000e-03,1.82460937e-01,,-6.92800640e-04,2.68430031e-05,,-6.92800640e-04,-2.01325722e+01
-6.91800640e-04,2.20312500e-01,1.35281250e-02,-2.54687500e-03,7.26562500e-03,5.96875000e-03,1.93593750e-01,,-6.91800640e-04,2.77849249e-05,,-6.91800640e-04,-2.22115726e+01
-6.90800640e-04,2.24218750e-01,1.39953125e-02,-2.81250000e-03,7.33593750e-03,5.90625000e-03,2.03671875e-01,,-6.90800640e-04,2.87540242e-05,,-6.90800640e-04,-2.26000767e+01
-6.89800640e-04,2.16406250e-01,1.36093750e-02,-4.04687500e-03,7.26562500e-03,5.81250000e-03,2.07304687e-01,,-6.89800640e-04,2.97259867e-05,,-6.89800640e-04,-2.17764874e+01
-6.88800640e-04,2.07812500e-01,1.39546875e-02,-5.25000000e-03,7.17968750e-03,5.31250000e-03,1.98398437e-01,,-6.88800640e-04,3.06965158e-05,,-6.88800640e-04,-2.08658962e+01
-6.87800640e-04,2.07812500e-01,1.37921875e-02,-3.90625000e-03,7.24218750e-03,5.37500000e-03,1.86445312e-01,,-6.87800640e-04,3.16734840e-05,,-6.87800640e-04,-2.08416309e+01
-6.86800640e-04,2.07812500e-01,1.35890625e-02,-2.51562500e-03,7.33593750e-03,5.81250000e-03,1.75898437e-01,,-6.86800640e-04,3.26375775e-05,,-6.86800640e-04,-2.08246136e+01
-6.85800640e-04,2.16406250e-01,1.37515625e-02,-1.54687500e-03,7.35937500e-03,5.68750000e-03,1.64531250e-01,,-6.85800640e-04,3.36002413e-05,,-6.85800640e-04,-2.16998024e+01
-6.84800640e-04,2.15625000e-01,1.36093750e-02,-3.00000000e-03,7.32031250e-03,5.37500000e-03,1.54804687e-01,,-6.84800640e-04,3.45636181e-05,,-6.84800640e-04,-2.16072121e+01
-6.83800640e-04,2.10937500e-01,1.34062500e-02,-4.62500000e-03,7.28125000e-03,5.59375000e-03,1.45781250e-01,,-6.83800640e-04,3.55148368e-05,,-6.83800640e-04,-2.11037579e+01
-6.82800640e-04,2.05468750e-01,1.38937500e-02,-4.09375000e-03,7.19531250e-03,6.03125000e-03,1.36171875e-01,,-6.82800640e-04,3.64760708e-05,,-6.82800640e-04,-2.05168629e+01
-6.81800640e-04,1.92187500e-01,1.26750000e-02,-2.93750000e-03,7.09375000e-03,5.90625000e-03,1.24335937e-01,,-6.81800640e-04,3.74115552e-05,,-6.81800640e-04,-1.91290302e+01
-6.80800640e-04,1.77343750e-01,1.28578125e-02,-2.28125000e-03,6.94531250e-03,5.53125000e-03,1.12031250e-01,,-6.80800640e-04,3.83105653e-05,,-6.80800640e-04,-1.75849171e+01
-6.79800640e-04,1.77343750e-01,1.30203125e-02,-3.20312500e-03,7.01562500e-03,5.50000000e-03,1.00429687e-01,,-6.79800640e-04,3.92217335e-05,,-6.79800640e-04,-1.75703850e+01
-6.78800640e-04,1.90625000e-01,1.34468750e-02,-4.87500000e-03,7.18750000e-03,5.96875000e-03,9.03515625e-02,,-6.78800640e-04,4.01536417e-05,,-6.78800640e-04,-1.89181767e+01
-6.77800640e-04,1.90625000e-01,1.37109375e-02,-4.84375000e-03,7.16406250e-03,6.40625000e-03,8.07421875e-02,,-6.77800640e-04,4.11098699e-05,,-6.77800640e-04,-1.88924217e+01
-6.76800640e-04,1.90625000e-01,1.34671875e-02,-3.48437500e-03,7.13281250e-03,6.28125000e-03,6.99609375e-02,,-6.76800640e-04,4.20668111e-05,,-6.76800640e-04,-1.88703537e+01
-6.75800640e-04,1.92187500e-01,1.36906250e-02,-2.14062500e-03,7.14843750e-03,6.40625000e-03,5.98828125e-02,,-6.75800640e-04,4.30230393e-05,,-6.75800640e-04,-1.90165291e+01
-6.74800640e-04,1.97656250e-01,1.35484375e-02,-2.59375000e-03,7.17968750e-03,6.43750000e-03,4.94531250e-02,,-6.74800640e-04,4.39821233e-05,,-6.74800640e-04,-1.95677719e+01
-6.73800640e-04,1.98437500e-01,1.38531250e-02,-4.12500000e-03,7.13281250e-03,6.50000000e-03,3.82031250e-02,,-6.73800640e-04,4.49469335e-05,,-6.73800640e-04,-1.96305084e+01
-6.72800640e-04,2.05468750e-01,1.34468750e-02,-4.32812500e-03,7.13281250e-03,6.50000000e-03,2.75390625e-02,,-6.72800640e-04,4.59081675e-05,,-6.72800640e-04,-2.03329773e+01
-6.71800640e-04,2.09375000e-01,1.33046875e-02,-3.26562500e-03,7.12500000e-03,6.65625000e-03,1.78125000e-02,,-6.71800640e-04,4.68500875e-05,,-6.71800640e-04,-2.07155628e+01
-6.70800640e-04,2.17187500e-01,1.35078125e-02,-2.32812500e-03,7.22656250e-03,6.81250000e-03,8.08593750e-03,,-6.70800640e-04,4.77941539e-05,,-6.70800640e-04,-2.15061512e+01
-6.69800640e-04,2.21093750e-01,1.32234375e-02,-2.62500000e-03,7.21875000e-03,6.65625000e-03,-2.34375000e-03,,-6.69800640e-04,4.87353645e-05,,-6.69800640e-04,-2.18957310e+01
-6.68800640e-04,2.13281250e-01,1.33453125e-02,-3.87500000e-03,7.09375000e-03,6.43750000e-03,-1.28906250e-02,,-6.68800640e-04,4.96708490e-05,,-6.68800640e-04,-2.10730953e+01
-6.67800640e-04,2.07031250e-01,1.28781250e-02,-4.43750000e-03,7.05468750e-03,5.68750000e-03,-2.57812500e-02,,-6.67800640e-04,5.05941789e-05,,-6.67800640e-04,-2.04067364e+01
-6.66800640e-04,2.13281250e-01,1.27765625e-02,-3.53125000e-03,7.05468750e-03,5.53125000e-03,-3.70312500e-02,,-6.66800640e-04,5.14974781e-05,,-6.66800640e-04,-2.10299492e+01
-6.65800640e-04,2.20312500e-01,1.30406250e-02,-2.48437500e-03,7.09375000e-03,5.59375000e-03,-4.69921875e-02,,-6.65800640e-04,5.24064999e-05,,-6.65800640e-04,-2.17388783e+01
-6.64800640e-04,2.18750000e-01,1.33656250e-02,-2.18750000e-03,7.01562500e-03,5.43750000e-03,-5.14453125e-02,,-6.64800640e-04,5.33362654e-05,,-6.64800640e-04,-2.15654144e+01
-6.63800640e-04,2.22656250e-01,1.32031250e-02,-2.73437500e-03,7.12500000e-03,5.59375000e-03,-4.38281250e-02,,-6.63800640e-04,5.42717498e-05,,-6.63800640e-04,-2.19550781e+01
-6.62800640e-04,2.18750000e-01,1.31015625e-02,-3.95312500e-03,7.14843750e-03,5.81250000e-03,-3.14062500e-02,,-6.62800640e-04,5.51979356e-05,,-6.62800640e-04,-2.15346508e+01
-6.61800640e-04,2.13281250e-01,1.30203125e-02,-3.71875000e-03,7.09375000e-03,5.90625000e-03,-1.87500000e-02,,-6.61800640e-04,5.61176857e-05,,-6.61800640e-04,-2.09505329e+01
-6.60800640e-04,2.01562500e-01,1.26343750e-02,-3.39062500e-03,7.01562500e-03,5.81250000e-03,-7.14843750e-03,,-6.60800640e-04,5.70209886e-05,,-6.60800640e-04,-1.97235718e+01
-6.59800640e-04,1.89062500e-01,1.20453125e-02,-3.53125000e-03,6.93750000e-03,5.53125000e-03,3.98437500e-03,,-6.59800640e-04,5.78899599e-05,,-6.59800640e-04,-1.84165707e+01
-6.58800640e-04,2.01562500e-01,1.27765625e-02,-3.68750000e-03,7.05468750e-03,5.68750000e-03,1.39453125e-02,,-6.58800640e-04,5.87639406e-05,,-6.58800640e-04,-1.96861000e+01
-6.57800640e-04,2.16406250e-01,1.22890625e-02,-3.26562500e-03,7.18750000e-03,6.31250000e-03,2.60156250e-02,,-6.57800640e-04,5.96465034e-05,,-6.57800640e-04,-2.11979580e+01
-6.56800640e-04,2.13281250e-01,1.31218750e-02,-2.65625000e-03,7.16406250e-03,7.03125000e-03,3.82031250e-02,,-6.56800640e-04,6.05412206e-05,,-6.56800640e-04,-2.08601017e+01
-6.55800640e-04,2.07812500e-01,1.29187500e-02,-3.20312500e-03,7.14843750e-03,7.03125000e-03,4.80468750e-02,,-6.55800640e-04,6.14581149e-05,,-6.55800640e-04,-2.02807846e+01
-6.54800640e-04,1.97656250e-01,1.30609375e-02,-4.31250000e-03,7.12500000e-03,7.15625000e-03,5.92968750e-02,,-6.54800640e-04,6.23728556e-05,,-6.54800640e-04,-1.92138309e+01
-6.53800640e-04,1.92187500e-01,1.29796875e-02,-4.39062500e-03,7.07031250e-03,7.09375000e-03,7.00781250e-02,,-6.53800640e-04,6.32897500e-05,,-6.53800640e-04,-1.86269798e+01
-6.52800640e-04,2.00000000e-01,1.29796875e-02,-3.67187500e-03,7.13281250e-03,7.06250000e-03,8.21484375e-02,,-6.52800640e-04,6.42037776e-05,,-6.52800640e-04,-1.94110260e+01
-6.51800640e-04,2.01562500e-01,1.32031250e-02,-2.85937500e-03,7.17968750e-03,7.34375000e-03,9.48046875e-02,,-6.51800640e-04,6.51256778e-05,,-6.51800640e-04,-1.95548000e+01
-6.50800640e-04,2.07031250e-01,1.31625000e-02,-3.20312500e-03,7.16406250e-03,7.31250000e-03,1.06054687e-01,,-6.50800640e-04,6.60540027e-05,,-6.50800640e-04,-2.01025238e+01
-6.49800640e-04,2.30468750e-01,1.37515625e-02,-4.32812500e-03,7.24218750e-03,7.31250000e-03,1.16250000e-01,,-6.49800640e-04,6.70016525e-05,,-6.49800640e-04,-2.24988022e+01
-6.48800640e-04,2.39843750e-01,1.37921875e-02,-4.54687500e-03,7.35937500e-03,7.18750000e-03,1.26093750e-01,,-6.48800640e-04,6.79714649e-05,,-6.48800640e-04,-2.34417801e+01
-6.47800640e-04,2.30468750e-01,1.36093750e-02,-3.45312500e-03,7.35937500e-03,6.65625000e-03,1.35117187e-01,,-6.47800640e-04,6.89362714e-05,,-6.47800640e-04,-2.24540844e+01
-6.46800640e-04,2.28125000e-01,1.34468750e-02,-2.29687500e-03,7.32031250e-03,5.87500000e-03,1.42968750e-01,,-6.46800640e-04,6.98889271e-05,,-6.46800640e-04,-2.21972237e+01
-6.45800640e-04,2.25781250e-01,1.33453125e-02,-2.29687500e-03,7.29687500e-03,5.81250000e-03,1.52460937e-01,,-6.45800640e-04,7.08322768e-05,,-6.45800640e-04,-2.19434261e+01
-6.44800640e-04,2.21093750e-01,1.37109375e-02,-3.79687500e-03,7.28125000e-03,6.03125000e-03,1.62656250e-01,,-6.44800640e-04,7.17849325e-05,,-6.44800640e-04,-2.14440308e+01
-6.43800640e-04,2.24218750e-01,1.35078125e-02,-4.81250000e-03,7.22656250e-03,6.12500000e-03,1.72031250e-01,,-6.43800640e-04,7.27432998e-05,,-6.43800640e-04,-2.17433815e+01
-6.42800640e-04,2.35156250e-01,1.37109375e-02,-4.10937500e-03,7.28125000e-03,6.06250000e-03,1.82812500e-01,,-6.42800640e-04,7.37016671e-05,,-6.42800640e-04,-2.28473148e+01
-6.41800640e-04,2.46875000e-01,1.39546875e-02,-2.29687500e-03,7.35937500e-03,6.43750000e-03,1.95351562e-01,,-6.41800640e-04,7.46757796e-05,,-6.41800640e-04,-2.40384560e+01
-6.40800640e-04,2.35156250e-01,1.39953125e-02,-1.92187500e-03,7.33593750e-03,6.40625000e-03,2.05898437e-01,,-6.40800640e-04,7.56598965e-05,,-6.40800640e-04,-2.28191586e+01
-6.39800640e-04,2.10937500e-01,1.31625000e-02,-4.20312500e-03,7.09375000e-03,6.28125000e-03,2.10585937e-01,,-6.39800640e-04,7.66161174e-05,,-6.39800640e-04,-2.03061485e+01
-6.38800640e-04,1.92187500e-01,1.33453125e-02,-6.20312500e-03,6.92187500e-03,6.40625000e-03,2.02734375e-01,,-6.38800640e-04,7.75494627e-05,,-6.38800640e-04,-1.83455830e+01
-6.37800640e-04,1.98437500e-01,1.34062500e-02,-4.81250000e-03,6.99218750e-03,6.56250000e-03,1.90546875e-01,,-6.37800640e-04,7.84913864e-05,,-6.37800640e-04,-1.89607201e+01
-6.36800640e-04,2.07812500e-01,1.33046875e-02,-2.56250000e-03,7.09375000e-03,6.81250000e-03,1.80000000e-01,,-6.36800640e-04,7.94318767e-05,,-6.36800640e-04,-1.99076729e+01
-6.35800640e-04,2.14843750e-01,1.37109375e-02,-1.23437500e-03,7.17968750e-03,7.28125000e-03,1.70039062e-01,,-6.35800640e-04,8.03830990e-05,,-6.35800640e-04,-2.06224823e+01
-6.34800640e-04,2.14843750e-01,1.37109375e-02,-3.23437500e-03,7.14843750e-03,7.25000000e-03,1.59843750e-01,,-6.34800640e-04,8.13486258e-05,,-6.34800640e-04,-2.06106396e+01
-6.33800640e-04,2.18750000e-01,1.35281250e-02,-5.79687500e-03,7.17968750e-03,7.25000000e-03,1.49531250e-01,,-6.33800640e-04,8.23077135e-05,,-6.33800640e-04,-2.09894123e+01
-6.32800640e-04,2.25781250e-01,1.46656250e-02,-5.40625000e-03,7.28125000e-03,6.96875000e-03,1.37929687e-01,,-6.32800640e-04,8.33004160e-05,,-6.32800640e-04,-2.16845951e+01
-6.31800640e-04,2.21093750e-01,1.36906250e-02,-2.56250000e-03,7.25781250e-03,6.96875000e-03,1.27148437e-01,,-6.31800640e-04,8.42988375e-05,,-6.31800640e-04,-2.11802330e+01
-6.30800640e-04,2.11718750e-01,1.37921875e-02,-5.31250000e-04,7.16406250e-03,6.93750000e-03,1.17070312e-01,,-6.30800640e-04,8.52665107e-05,,-6.30800640e-04,-2.02055378e+01
-6.29800640e-04,2.28125000e-01,1.37109375e-02,-2.34375000e-03,7.22656250e-03,6.87500000e-03,1.07109375e-01,,-6.29800640e-04,8.62348970e-05,,-6.29800640e-04,-2.18892860e+01
-6.28800640e-04,2.33593750e-01,1.38328125e-02,-5.23437500e-03,7.26562500e-03,6.87500000e-03,9.56250000e-02,,-6.28800640e-04,8.72047094e-05,,-6.28800640e-04,-2.24329910e+01
-6.27800640e-04,2.24218750e-01,1.39343750e-02,-5.25000000e-03,7.21875000e-03,6.81250000e-03,8.29687500e-02,,-6.27800640e-04,8.81823944e-05,,-6.27800640e-04,-2.14387131e+01
-6.26800640e-04,2.13281250e-01,1.36500000e-02,-2.92187500e-03,7.17968750e-03,6.56250000e-03,6.97265625e-02,,-6.26800640e-04,8.91536329e-05,,-6.26800640e-04,-2.02894821e+01
-6.25800640e-04,2.00000000e-01,1.34671875e-02,-1.57812500e-03,7.13281250e-03,6.18750000e-03,5.75390625e-02,,-6.25800640e-04,9.01084350e-05,,-6.25800640e-04,-1.89083557e+01
-6.24800640e-04,2.01562500e-01,1.32031250e-02,-2.81250000e-03,7.21875000e-03,6.28125000e-03,4.80468750e-02,,-6.24800640e-04,9.10474919e-05,,-6.24800640e-04,-1.90578003e+01
-6.23800640e-04,2.05468750e-01,1.38328125e-02,-4.81250000e-03,7.29687500e-03,6.28125000e-03,3.87890625e-02,,-6.23800640e-04,9.19994272e-05,,-6.23800640e-04,-1.94403019e+01
-6.22800640e-04,2.05468750e-01,1.36093750e-02,-4.81250000e-03,7.31250000e-03,6.25000000e-03,2.94140625e-02,,-6.22800640e-04,9.29656671e-05,,-6.22800640e-04,-1.94147949e+01
-6.21800640e-04,2.03906250e-01,1.36906250e-02,-3.00000000e-03,7.26562500e-03,6.34375000e-03,1.95703125e-02,,-6.21800640e-04,9.39269012e-05,,-6.21800640e-04,-1.92330093e+01
-6.20800640e-04,2.05468750e-01,1.39953125e-02,-1.81250000e-03,7.18750000e-03,6.50000000e-03,9.14062500e-03,,-6.20800640e-04,9.49017267e-05,,-6.20800640e-04,-1.93813381e+01
-6.19800640e-04,2.02343750e-01,1.37921875e-02,-2.81250000e-03,7.16406250e-03,6.50000000e-03,-5.85937500e-04,,-6.19800640e-04,9.58801247e-05,,-6.19800640e-04,-1.90469170e+01
-6.18800640e-04,1.92187500e-01,1.37921875e-02,-4.46875000e-03,7.03906250e-03,6.40625000e-03,-1.03125000e-02,,-6.18800640e-04,9.68513632e-05,,-6.18800640e-04,-1.79805870e+01
-6.17800640e-04,1.86718750e-01,1.32234375e-02,-4.60937500e-03,6.89843750e-03,6.25000000e-03,-2.15625000e-02,,-6.17800640e-04,9.78025855e-05,,-6.17800640e-04,-1.73927402e+01
-6.16800640e-04,2.05468750e-01,1.35890625e-02,-3.31250000e-03,6.93750000e-03,6.50000000e-03,-3.21093750e-02,,-6.16800640e-04,9.87466556e-05,,-6.16800640e-04,-1.93047371e+01
-6.15800640e-04,2.14843750e-01,1.33656250e-02,-2.32812500e-03,6.94531250e-03,6.87500000e-03,-4.13671875e-02,,-6.15800640e-04,9.96957315e-05,,-6.15800640e-04,-2.02562847e+01
-6.14800640e-04,2.07031250e-01,1.34468750e-02,-2.43750000e-03,6.88281250e-03,6.71875000e-03,-4.54687500e-02,,-6.14800640e-04,1.00639802e-04,,-6.14800640e-04,-1.94382439e+01
-6.13800640e-04,2.07812500e-01,1.27359375e-02,-3.10937500e-03,6.89843750e-03,6.25000000e-03,-3.87890625e-02,,-6.13800640e-04,1.01561702e-04,,-6.13800640e-04,-1.95040855e+01
-6.12800640e-04,2.07031250e-01,1.27156250e-02,-3.98437500e-03,6.88281250e-03,6.40625000e-03,-2.64843750e-02,,-6.12800640e-04,1.02457845e-04,,-6.12800640e-04,-1.94047451e+01
-6.11800640e-04,2.01562500e-01,1.31625000e-02,-3.20312500e-03,6.81250000e-03,6.71875000e-03,-1.41796875e-02,,-6.11800640e-04,1.03369013e-04,,-6.11800640e-04,-1.88219090e+01
-6.10800640e-04,2.01562500e-01,1.31218750e-02,-3.37500000e-03,6.90625000e-03,6.46875000e-03,-3.51562500e-03,,-6.10800640e-04,1.04294486e-04,,-6.10800640e-04,-1.88044777e+01
-6.09800640e-04,1.97656250e-01,1.30203125e-02,-3.75000000e-03,6.96093750e-03,6.06250000e-03,5.97656250e-03,,-6.09800640e-04,1.05214960e-04,,-6.09800640e-04,-1.83828907e+01
-6.08800640e-04,2.02343750e-01,1.33453125e-02,-4.06250000e-03,7.05468750e-03,6.25000000e-03,1.64062500e-02,,-6.08800640e-04,1.06143292e-04,,-6.08800640e-04,-1.88454342e+01
-6.07800640e-04,2.17187500e-01,1.28578125e-02,-3.64062500e-03,7.16406250e-03,6.34375000e-03,2.68359375e-02,,-6.07800640e-04,1.07065905e-04,,-6.07800640e-04,-2.03553066e+01
-6.06800640e-04,2.07812500e-01,1.33453125e-02,-3.01562500e-03,7.08593750e-03,6.25000000e-03,3.73828125e-02,,-6.06800640e-04,1.07988519e-04,,-6.06800640e-04,-1.93711720e+01
-6.05800640e-04,2.07812500e-01,1.28578125e-02,-3.31250000e-03,7.03125000e-03,5.96875000e-03,4.64062500e-02,,-6.05800640e-04,1.08911139e-04,,-6.05800640e-04,-1.93544025e+01
-6.04800640e-04,2.14843750e-01,1.33046875e-02,-3.95312500e-03,7.07031250e-03,5.15625000e-03,5.48437500e-02,,-6.04800640e-04,1.09832319e-04,,-6.04800640e-04,-2.00600185e+01
-6.03800640e-04,2.17187500e-01,1.32031250e-02,-4.25000000e-03,7.08593750e-03,5.28125000e-03,6.57421875e-02,,-6.03800640e-04,1.10765664e-04,,-6.03800640e-04,-2.02799053e+01
-6.02800640e-04,2.10156250e-01,1.30406250e-02,-3.53125000e-03,7.07031250e-03,5.50000000e-03,7.76953125e-02,,-6.02800640e-04,1.11689704e-04,,-6.02800640e-04,-1.95344124e+01
-6.01800640e-04,2.07031250e-01,1.33453125e-02,-2.28125000e-03,7.08593750e-03,5.43750000e-03,8.82421875e-02,,-6.01800640e-04,1.12618756e-04,,-6.01800640e-04,-1.91968441e+01
-6.00800640e-04,2.07812500e-01,1.30609375e-02,-2.64062500e-03,7.03125000e-03,5.28125000e-03,9.84375000e-02,,-6.00800640e-04,1.13548522e-04,,-6.00800640e-04,-1.92643433e+01
-5.99800640e-04,2.00000000e-01,1.33656250e-02,-4.14062500e-03,7.03125000e-03,5.50000000e-03,1.09218750e-01,,-5.99800640e-04,1.14478993e-04,,-5.99800640e-04,-1.84409599e+01
-5.98800640e-04,2.03906250e-01,1.28781250e-02,-4.56250000e-03,7.14843750e-03,5.59375000e-03,1.20703125e-01,,-5.98800640e-04,1.15403040e-04,,-5.98800640e-04,-1.88206043e+01
-5.97800640e-04,1.94531250e-01,1.31625000e-02,-3.04687500e-03,7.12500000e-03,5.81250000e-03,1.32539062e-01,,-5.97800640e-04,1.16319927e-04,,-5.97800640e-04,-1.78339424e+01
