Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000,,Zero Index,719.05552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19055520e-04,2.44531250e-01,1.28578125e-02,-4.20312500e-03,7.80468750e-03,4.00000000e-03,-3.67968750e-02,,-7.19055520e-04,9.05447166e-07,,-7.19055520e-04,-2.51871319e+01
-7.18055520e-04,2.45312500e-01,1.21875000e-02,-4.51562500e-03,7.72656250e-03,3.81250000e-03,-3.59765625e-02,,-7.18055520e-04,1.78729260e-06,,-7.18055520e-04,-2.52445660e+01
-7.17055520e-04,2.39843750e-01,1.24312500e-02,-3.79687500e-03,7.64062500e-03,3.71875000e-03,-3.62109375e-02,,-7.17055520e-04,2.65411882e-06,,-7.17055520e-04,-2.46587505e+01
-7.16055520e-04,2.37500000e-01,1.23703125e-02,-3.57812500e-03,7.63281250e-03,3.65625000e-03,-3.57421875e-02,,-7.16055520e-04,3.52738198e-06,,-7.16055520e-04,-2.43975830e+01
-7.15055520e-04,2.32031250e-01,1.26343750e-02,-4.21875000e-03,7.63281250e-03,3.78125000e-03,-3.42187500e-02,,-7.15055520e-04,4.40779695e-06,,-7.15055520e-04,-2.38131332e+01
-7.14055520e-04,2.28125000e-01,1.23296875e-02,-4.68750000e-03,7.60156250e-03,3.65625000e-03,-3.30468750e-02,,-7.14055520e-04,5.28678174e-06,,-7.14055520e-04,-2.33868256e+01
-7.13055520e-04,2.18750000e-01,1.20250000e-02,-4.51562500e-03,7.50781250e-03,3.46875000e-03,-3.39843750e-02,,-7.13055520e-04,6.14431019e-06,,-7.13055520e-04,-2.23959408e+01
-7.12055520e-04,2.01562500e-01,1.17812500e-02,-3.93750000e-03,7.40625000e-03,2.87500000e-03,-3.57421875e-02,,-7.12055520e-04,6.98252825e-06,,-7.12055520e-04,-2.06016331e+01
-7.11055520e-04,2.07031250e-01,1.15578125e-02,-3.60937500e-03,7.50000000e-03,2.87500000e-03,-3.39843750e-02,,-7.11055520e-04,7.80429673e-06,,-7.11055520e-04,-2.11454239e+01
-7.10055520e-04,2.07031250e-01,1.20859375e-02,-4.14062500e-03,7.59375000e-03,3.12500000e-03,-3.09375000e-02,,-7.10055520e-04,8.63679361e-06,,-7.10055520e-04,-2.11248856e+01
-7.09055520e-04,2.05468750e-01,1.20250000e-02,-4.57812500e-03,7.63281250e-03,3.25000000e-03,-2.91796875e-02,,-7.09055520e-04,9.48573961e-06,,-7.09055520e-04,-2.09406967e+01
-7.08055520e-04,1.98437500e-01,1.21265625e-02,-4.59375000e-03,7.60156250e-03,3.25000000e-03,-2.63671875e-02,,-7.08055520e-04,1.03361162e-05,,-7.08055520e-04,-2.01915207e+01
-7.07055520e-04,1.98437500e-01,1.20453125e-02,-3.93750000e-03,7.54687500e-03,3.03125000e-03,-2.55468750e-02,,-7.07055520e-04,1.11872077e-05,,-7.07055520e-04,-2.01689129e+01
-7.06055520e-04,2.07812500e-01,1.25125000e-02,-3.31250000e-03,7.59375000e-03,3.03125000e-03,-2.55468750e-02,,-7.06055520e-04,1.20518880e-05,,-7.06055520e-04,-2.11161957e+01
-7.05055520e-04,2.14843750e-01,1.25125000e-02,-3.53125000e-03,7.64062500e-03,3.03125000e-03,-2.60156250e-02,,-7.05055520e-04,1.29330183e-05,,-7.05055520e-04,-2.18229313e+01
-7.04055520e-04,2.11718750e-01,1.25328125e-02,-3.82812500e-03,7.64062500e-03,3.18750000e-03,-2.49609375e-02,,-7.04055520e-04,1.38148644e-05,,-7.04055520e-04,-2.14812641e+01
-7.03055520e-04,2.29687500e-01,1.28171875e-02,-3.39062500e-03,7.68750000e-03,3.46875000e-03,-2.35546875e-02,,-7.03055520e-04,1.47074379e-05,,-7.03055520e-04,-2.33145828e+01
-7.02055520e-04,2.42968750e-01,1.26343750e-02,-2.67187500e-03,7.78906250e-03,3.81250000e-03,-2.23828125e-02,,-7.02055520e-04,1.56035876e-05,,-7.02055520e-04,-2.46677189e+01
-7.01055520e-04,2.35156250e-01,1.27359375e-02,-2.92187500e-03,7.73437500e-03,4.40625000e-03,-1.95703125e-02,,-7.01055520e-04,1.64968769e-05,,-7.01055520e-04,-2.38474827e+01
-7.00055520e-04,2.29687500e-01,1.27359375e-02,-3.39062500e-03,7.71093750e-03,4.09375000e-03,-1.93359375e-02,,-7.00055520e-04,1.73937406e-05,,-7.00055520e-04,-2.32669659e+01
-6.99055520e-04,2.29687500e-01,1.25734375e-02,-3.39062500e-03,7.73437500e-03,4.03125000e-03,-1.91015625e-02,,-6.99055520e-04,1.82848835e-05,,-6.99055520e-04,-2.32489948e+01
-6.98055520e-04,2.24218750e-01,1.28578125e-02,-3.20312500e-03,7.72656250e-03,4.09375000e-03,-1.83984375e-02,,-6.98055520e-04,1.91803174e-05,,-6.98055520e-04,-2.26677341e+01
-6.97055520e-04,2.20312500e-01,1.24718750e-02,-3.04687500e-03,7.75000000e-03,4.31250000e-03,-1.75781250e-02,,-6.97055520e-04,2.00721752e-05,,-6.97055520e-04,-2.22484646e+01
-6.96055520e-04,2.22656250e-01,1.22890625e-02,-3.39062500e-03,7.72656250e-03,4.40625000e-03,-1.76953125e-02,,-6.96055520e-04,2.09440077e-05,,-6.96055520e-04,-2.24730282e+01
-6.95055520e-04,2.28125000e-01,1.21875000e-02,-3.48437500e-03,7.69531250e-03,4.25000000e-03,-1.85156250e-02,,-6.95055520e-04,2.18058267e-05,,-6.95055520e-04,-2.30185986e+01
-6.94055520e-04,2.37500000e-01,1.21875000e-02,-3.10937500e-03,7.72656250e-03,4.09375000e-03,-1.91015625e-02,,-6.94055520e-04,2.26640714e-05,,-6.94055520e-04,-2.39676189e+01
-6.93055520e-04,2.41406250e-01,1.22890625e-02,-2.93750000e-03,7.73437500e-03,4.15625000e-03,-1.81640625e-02,,-6.93055520e-04,2.35258922e-05,,-6.93055520e-04,-2.43543015e+01
-6.92055520e-04,2.28125000e-01,1.20859375e-02,-3.60937500e-03,7.67187500e-03,4.18750000e-03,-1.85156250e-02,,-6.92055520e-04,2.43841369e-05,,-6.92055520e-04,-2.29677525e+01
-6.91055520e-04,2.05468750e-01,1.16187500e-02,-4.28125000e-03,7.50000000e-03,3.40625000e-03,-2.09765625e-02,,-6.91055520e-04,2.52187783e-05,,-6.91055520e-04,-2.06111450e+01
-6.90055520e-04,2.11718750e-01,1.18015625e-02,-4.01562500e-03,7.57812500e-03,3.34375000e-03,-2.05078125e-02,,-6.90055520e-04,2.60434063e-05,,-6.90055520e-04,-2.12334900e+01
-6.89055520e-04,2.26562500e-01,1.25125000e-02,-3.48437500e-03,7.73437500e-03,3.71875000e-03,-1.85156250e-02,,-6.89055520e-04,2.68995045e-05,,-6.89055520e-04,-2.27438965e+01
-6.88055520e-04,2.29687500e-01,1.21265625e-02,-3.10937500e-03,7.71093750e-03,3.50000000e-03,-1.89843750e-02,,-6.88055520e-04,2.77670460e-05,,-6.88055520e-04,-2.30485878e+01
-6.87055520e-04,2.24218750e-01,1.20859375e-02,-3.48437500e-03,7.61718750e-03,3.50000000e-03,-1.85156250e-02,,-6.87055520e-04,2.86195682e-05,,-6.87055520e-04,-2.24673271e+01
-6.86055520e-04,2.17187500e-01,1.18828125e-02,-4.39062500e-03,7.61718750e-03,3.62500000e-03,-1.75781250e-02,,-6.86055520e-04,2.94635101e-05,,-6.86055520e-04,-2.17215881e+01
-6.85055520e-04,2.09375000e-01,1.14562500e-02,-4.40625000e-03,7.60156250e-03,3.56250000e-03,-1.65234375e-02,,-6.85055520e-04,3.02852768e-05,,-6.85055520e-04,-2.08928642e+01
-6.84055520e-04,2.09375000e-01,1.16390625e-02,-3.39062500e-03,7.63281250e-03,3.78125000e-03,-1.45312500e-02,,-6.84055520e-04,3.10984615e-05,,-6.84055520e-04,-2.08722019e+01
-6.83055520e-04,2.14843750e-01,1.16593750e-02,-2.82812500e-03,7.63281250e-03,3.87500000e-03,-1.37109375e-02,,-6.83055520e-04,3.19188002e-05,,-6.83055520e-04,-2.14195099e+01
-6.82055520e-04,2.14843750e-01,1.17406250e-02,-3.93750000e-03,7.61718750e-03,3.50000000e-03,-1.33593750e-02,,-6.82055520e-04,3.27427151e-05,,-6.82055520e-04,-2.14015808e+01
-6.81055520e-04,2.25000000e-01,1.21875000e-02,-5.07812500e-03,7.71093750e-03,3.78125000e-03,-1.11328125e-02,,-6.81055520e-04,3.35852237e-05,,-6.81055520e-04,-2.24247265e+01
-6.80055520e-04,2.29687500e-01,1.20453125e-02,-4.76562500e-03,7.64062500e-03,4.15625000e-03,-7.14843750e-03,,-6.80055520e-04,3.44384607e-05,,-6.80055520e-04,-2.28818874e+01
-6.79055520e-04,2.26562500e-01,1.20859375e-02,-3.59375000e-03,7.57812500e-03,3.78125000e-03,-6.67968750e-03,,-6.79055520e-04,3.52881252e-05,,-6.79055520e-04,-2.25375710e+01
-6.78055520e-04,2.25781250e-01,1.22281250e-02,-2.96875000e-03,7.54687500e-03,3.62500000e-03,-7.26562500e-03,,-6.78055520e-04,3.61442253e-05,,-6.78055520e-04,-2.24396381e+01
-6.77055520e-04,2.17187500e-01,1.21875000e-02,-3.50000000e-03,7.57812500e-03,3.62500000e-03,-7.50000000e-03,,-6.77055520e-04,3.70038979e-05,,-6.77055520e-04,-2.15365429e+01
-6.76055520e-04,2.20312500e-01,1.21265625e-02,-3.98437500e-03,7.59375000e-03,3.62500000e-03,-7.50000000e-03,,-6.76055520e-04,3.78599980e-05,,-6.76055520e-04,-2.18388748e+01
-6.75055520e-04,2.21093750e-01,1.25125000e-02,-4.09375000e-03,7.60156250e-03,3.78125000e-03,-6.32812500e-03,,-6.75055520e-04,3.87275359e-05,,-6.75055520e-04,-2.18980083e+01
-6.74055520e-04,2.17187500e-01,1.22281250e-02,-3.76562500e-03,7.59375000e-03,3.87500000e-03,-4.68750000e-03,,-6.74055520e-04,3.95986535e-05,,-6.74055520e-04,-2.14744759e+01
-6.73055520e-04,2.18750000e-01,1.22281250e-02,-3.45312500e-03,7.61718750e-03,3.71875000e-03,-3.28125000e-03,,-6.73055520e-04,4.04597558e-05,,-6.73055520e-04,-2.16164265e+01
-6.72055520e-04,2.18750000e-01,1.25734375e-02,-3.64062500e-03,7.65625000e-03,3.71875000e-03,-1.64062500e-03,,-6.72055520e-04,4.13330199e-05,,-6.72055520e-04,-2.15976295e+01
-6.71055520e-04,2.11718750e-01,1.19843750e-02,-3.71875000e-03,7.57812500e-03,3.71875000e-03,-1.52343750e-03,,-6.71055520e-04,4.21977020e-05,,-6.71055520e-04,-2.08532562e+01
-6.70055520e-04,2.01562500e-01,1.19437500e-02,-3.53125000e-03,7.45312500e-03,2.90625000e-03,-3.75000000e-03,,-6.70055520e-04,4.30402106e-05,,-6.70055520e-04,-1.97870064e+01
-6.69055520e-04,2.09375000e-01,1.18421875e-02,-3.64062500e-03,7.59375000e-03,2.75000000e-03,-5.74218750e-03,,-6.69055520e-04,4.38777133e-05,,-6.69055520e-04,-2.05734158e+01
-6.68055520e-04,2.17187500e-01,1.21875000e-02,-3.90625000e-03,7.69531250e-03,2.96875000e-03,-5.15625000e-03,,-6.68055520e-04,4.47237981e-05,,-6.68055520e-04,-2.13588276e+01
-6.67055520e-04,2.17187500e-01,1.23296875e-02,-3.68750000e-03,7.64062500e-03,3.12500000e-03,-4.10156250e-03,,-6.67055520e-04,4.55870431e-05,,-6.67055520e-04,-2.13387051e+01
-6.66055520e-04,2.20312500e-01,1.21468750e-02,-3.07812500e-03,7.59375000e-03,3.46875000e-03,-2.92968750e-03,,-6.66055520e-04,4.64488658e-05,,-6.66055520e-04,-2.16429405e+01
-6.65055520e-04,2.22656250e-01,1.24718750e-02,-3.00000000e-03,7.57812500e-03,3.34375000e-03,-4.10156250e-03,,-6.65055520e-04,4.73156906e-05,,-6.65055520e-04,-2.18684559e+01
-6.64055520e-04,2.25781250e-01,1.26343750e-02,-3.96875000e-03,7.61718750e-03,3.28125000e-03,-3.51562500e-03,,-6.64055520e-04,4.81996831e-05,,-6.64055520e-04,-2.21721535e+01
-6.63055520e-04,2.24218750e-01,1.24718750e-02,-4.59375000e-03,7.59375000e-03,3.46875000e-03,-2.10937500e-03,,-6.63055520e-04,4.90836755e-05,,-6.63055520e-04,-2.19883823e+01
-6.62055520e-04,2.28125000e-01,1.29187500e-02,-3.68750000e-03,7.60156250e-03,3.62500000e-03,-1.05468750e-03,,-6.62055520e-04,4.99776761e-05,,-6.62055520e-04,-2.23691425e+01
-6.61055520e-04,2.28125000e-01,1.26140625e-02,-2.43750000e-03,7.73437500e-03,3.71875000e-03,1.17187500e-04,,-6.61055520e-04,5.08766861e-05,,-6.61055520e-04,-2.23529110e+01
-6.60055520e-04,2.39843750e-01,1.28781250e-02,-2.64062500e-03,7.87500000e-03,4.18750000e-03,2.69531250e-03,,-6.60055520e-04,5.17742701e-05,,-6.60055520e-04,-2.35475731e+01
-6.59055520e-04,2.37500000e-01,1.28171875e-02,-4.14062500e-03,7.88281250e-03,4.37500000e-03,4.33593750e-03,,-6.59055520e-04,5.26789991e-05,,-6.59055520e-04,-2.32879772e+01
-6.58055520e-04,2.17187500e-01,1.23296875e-02,-4.78125000e-03,7.75000000e-03,4.03125000e-03,4.57031250e-03,,-6.58055520e-04,5.35644176e-05,,-6.58055520e-04,-2.11702633e+01
-6.57055520e-04,2.14843750e-01,1.24312500e-02,-3.59375000e-03,7.67187500e-03,3.87500000e-03,4.68750000e-03,,-6.57055520e-04,5.44362556e-05,,-6.57055520e-04,-2.09064445e+01
-6.56055520e-04,2.20312500e-01,1.23296875e-02,-2.35937500e-03,7.69531250e-03,4.09375000e-03,6.32812500e-03,,-6.56055520e-04,5.53080899e-05,,-6.56055520e-04,-2.14544582e+01
-6.55055520e-04,2.14843750e-01,1.23703125e-02,-2.54687500e-03,7.63281250e-03,4.37500000e-03,7.73437500e-03,,-6.55055520e-04,5.61777742e-05,,-6.55055520e-04,-2.08776684e+01
-6.54055520e-04,2.10937500e-01,1.22687500e-02,-4.09375000e-03,7.65625000e-03,4.53125000e-03,8.55468750e-03,,-6.54055520e-04,5.70453121e-05,,-6.54055520e-04,-2.04573650e+01
-6.53055520e-04,2.03906250e-01,1.21875000e-02,-4.68750000e-03,7.65625000e-03,4.62500000e-03,9.37500000e-03,,-6.53055520e-04,5.79064144e-05,,-6.53055520e-04,-1.97092228e+01
-6.52055520e-04,2.03125000e-01,1.19031250e-02,-3.71875000e-03,7.60156250e-03,4.53125000e-03,1.01953125e-02,,-6.52055520e-04,5.87546456e-05,,-6.52055520e-04,-1.96064053e+01
-6.51055520e-04,2.05468750e-01,1.16390625e-02,-2.37500000e-03,7.57812500e-03,4.56250000e-03,1.08984375e-02,,-6.51055520e-04,5.95835627e-05,,-6.51055520e-04,-1.98318806e+01
-6.50055520e-04,1.96093750e-01,1.18015625e-02,-2.51562500e-03,7.46875000e-03,4.40625000e-03,9.96093750e-03,,-6.50055520e-04,6.04089109e-05,,-6.50055520e-04,-1.88524265e+01
-6.49055520e-04,1.88281250e-01,1.12531250e-02,-4.06250000e-03,7.39062500e-03,3.50000000e-03,7.73437500e-03,,-6.49055520e-04,6.12206641e-05,,-6.49055520e-04,-1.80295811e+01
-6.48055520e-04,1.92187500e-01,1.17812500e-02,-4.59375000e-03,7.45312500e-03,3.56250000e-03,8.78906250e-03,,-6.48055520e-04,6.20317078e-05,,-6.48055520e-04,-1.84093494e+01
-6.47055520e-04,2.01562500e-01,1.19843750e-02,-3.42187500e-03,7.57812500e-03,3.62500000e-03,9.49218750e-03,,-6.47055520e-04,6.28684938e-05,,-6.47055520e-04,-1.93546009e+01
-6.46055520e-04,2.07812500e-01,1.13953125e-02,-2.37500000e-03,7.60156250e-03,3.50000000e-03,8.90625000e-03,,-6.46055520e-04,6.36916957e-05,,-6.46055520e-04,-1.99835701e+01
-6.45055520e-04,2.14843750e-01,1.21265625e-02,-3.07812500e-03,7.63281250e-03,3.65625000e-03,8.90625000e-03,,-6.45055520e-04,6.45199034e-05,,-6.45055520e-04,-2.06939907e+01
-6.44055520e-04,2.16406250e-01,1.14968750e-02,-4.06250000e-03,7.63281250e-03,3.65625000e-03,1.03125000e-02,,-6.44055520e-04,6.53516836e-05,,-6.44055520e-04,-2.08361511e+01
-6.43055520e-04,2.11718750e-01,1.19843750e-02,-3.85937500e-03,7.56250000e-03,3.56250000e-03,1.16015625e-02,,-6.43055520e-04,6.61784579e-05,,-6.43055520e-04,-2.03319092e+01
-6.42055520e-04,2.13281250e-01,1.21468750e-02,-2.75000000e-03,7.53906250e-03,3.78125000e-03,1.33593750e-02,,-6.42055520e-04,6.70281224e-05,,-6.42055520e-04,-2.04754791e+01
-6.41055520e-04,2.20312500e-01,1.24312500e-02,-2.28125000e-03,7.57812500e-03,4.09375000e-03,1.47656250e-02,,-6.41055520e-04,6.78935103e-05,,-6.41055520e-04,-2.11870155e+01
-6.40055520e-04,2.21875000e-01,1.27765625e-02,-3.04687500e-03,7.63281250e-03,4.18750000e-03,1.45312500e-02,,-6.40055520e-04,6.87810825e-05,,-6.40055520e-04,-2.13339787e+01
-6.39055520e-04,2.35156250e-01,1.28578125e-02,-4.01562500e-03,7.73437500e-03,4.53125000e-03,1.60546875e-02,,-6.39055520e-04,6.96836651e-05,,-6.39055520e-04,-2.26844635e+01
-6.38055520e-04,2.35937500e-01,1.31015625e-02,-4.14062500e-03,7.78125000e-03,4.84375000e-03,1.75781250e-02,,-6.38055520e-04,7.05977000e-05,,-6.38055520e-04,-2.27433910e+01
-6.37055520e-04,2.26562500e-01,1.27765625e-02,-3.53125000e-03,7.73437500e-03,4.46875000e-03,1.61718750e-02,,-6.37055520e-04,7.15088609e-05,,-6.37055520e-04,-2.17565651e+01
-6.36055520e-04,2.18750000e-01,1.27359375e-02,-3.23437500e-03,7.65625000e-03,4.15625000e-03,1.64062500e-02,,-6.36055520e-04,7.24071579e-05,,-6.36055520e-04,-2.09332237e+01
-6.35055520e-04,2.10937500e-01,1.21875000e-02,-3.53125000e-03,7.57812500e-03,4.09375000e-03,1.71093750e-02,,-6.35055520e-04,7.32847111e-05,,-6.35055520e-04,-2.01098824e+01
-6.34055520e-04,2.07031250e-01,1.19843750e-02,-3.79687500e-03,7.52343750e-03,4.00000000e-03,1.75781250e-02,,-6.34055520e-04,7.41358017e-05,,-6.34055520e-04,-1.96877575e+01
-6.33055520e-04,2.16406250e-01,1.19640625e-02,-3.34375000e-03,7.54687500e-03,4.25000000e-03,1.85156250e-02,,-6.33055520e-04,7.49790197e-05,,-6.33055520e-04,-2.06353302e+01
-6.32055520e-04,2.24218750e-01,1.19843750e-02,-2.56250000e-03,7.65625000e-03,4.37500000e-03,1.95703125e-02,,-6.32055520e-04,7.58222450e-05,,-6.32055520e-04,-2.14250908e+01
-6.31055520e-04,2.21093750e-01,1.21468750e-02,-2.75000000e-03,7.67187500e-03,4.25000000e-03,2.06250000e-02,,-6.31055520e-04,7.66719022e-05,,-6.31055520e-04,-2.10888481e+01
-6.30055520e-04,2.11718750e-01,1.15984375e-02,-3.65625000e-03,7.61718750e-03,4.18750000e-03,2.17968750e-02,,-6.30055520e-04,7.75079752e-05,,-6.30055520e-04,-2.01053772e+01
-6.29055520e-04,2.01562500e-01,1.14562500e-02,-4.01562500e-03,7.53906250e-03,4.00000000e-03,2.15625000e-02,,-6.29055520e-04,7.83197320e-05,,-6.29055520e-04,-1.90380096e+01
-6.28055520e-04,1.97656250e-01,1.14156250e-02,-3.50000000e-03,7.42968750e-03,3.56250000e-03,2.12109375e-02,,-6.28055520e-04,7.91250568e-05,,-6.28055520e-04,-1.86153870e+01
-6.27055520e-04,2.01562500e-01,1.14968750e-02,-2.89062500e-03,7.46875000e-03,3.65625000e-03,2.23828125e-02,,-6.27055520e-04,7.99318004e-05,,-6.27055520e-04,-1.90011578e+01
-6.26055520e-04,2.09375000e-01,1.21875000e-02,-3.20312500e-03,7.50781250e-03,3.65625000e-03,2.27343750e-02,,-6.26055520e-04,8.07657270e-05,,-6.26055520e-04,-1.97904224e+01
-6.25055520e-04,2.09375000e-01,1.18015625e-02,-3.67187500e-03,7.45312500e-03,3.71875000e-03,2.35546875e-02,,-6.25055520e-04,8.16103857e-05,,-6.25055520e-04,-1.97722054e+01
-6.24055520e-04,2.05468750e-01,1.18828125e-02,-3.87500000e-03,7.40625000e-03,3.81250000e-03,2.37890625e-02,,-6.24055520e-04,8.24443123e-05,,-6.24055520e-04,-1.93494968e+01
-6.23055520e-04,2.11718750e-01,1.16390625e-02,-3.60937500e-03,7.42968750e-03,3.71875000e-03,2.40234375e-02,,-6.23055520e-04,8.32725127e-05,,-6.23055520e-04,-1.99739952e+01
-6.22055520e-04,2.29687500e-01,1.18015625e-02,-3.48437500e-03,7.44531250e-03,3.71875000e-03,2.48437500e-02,,-6.22055520e-04,8.40978610e-05,,-6.22055520e-04,-2.18076439e+01
-6.21055520e-04,2.33593750e-01,1.17812500e-02,-3.85937500e-03,7.45312500e-03,3.78125000e-03,2.61328125e-02,,-6.21055520e-04,8.49282078e-05,,-6.21055520e-04,-2.21908894e+01
-6.20055520e-04,2.29687500e-01,1.14968750e-02,-4.03125000e-03,7.41406250e-03,3.78125000e-03,2.71875000e-02,,-6.20055520e-04,8.57478299e-05,,-6.20055520e-04,-2.17672729e+01
-6.19055520e-04,2.32031250e-01,1.21265625e-02,-4.01562500e-03,7.50000000e-03,3.71875000e-03,2.75390625e-02,,-6.19055520e-04,8.65796101e-05,,-6.19055520e-04,-2.19875736e+01
-6.18055520e-04,2.46875000e-01,1.20859375e-02,-3.79687500e-03,7.67187500e-03,4.31250000e-03,2.96484375e-02,,-6.18055520e-04,8.74321340e-05,,-6.18055520e-04,-2.34971523e+01
-6.17055520e-04,2.42968750e-01,1.23906250e-02,-3.87500000e-03,7.65625000e-03,4.84375000e-03,3.14062500e-02,,-6.17055520e-04,8.82939567e-05,,-6.17055520e-04,-2.30741158e+01
-6.16055520e-04,2.39843750e-01,1.19437500e-02,-3.75000000e-03,7.59375000e-03,4.68750000e-03,3.03515625e-02,,-6.16055520e-04,8.91507661e-05,,-6.16055520e-04,-2.27317467e+01
-6.15055520e-04,2.35937500e-01,1.23703125e-02,-3.56250000e-03,7.61718750e-03,4.40625000e-03,2.97656250e-02,,-6.15055520e-04,9.00068626e-05,,-6.15055520e-04,-2.23096619e+01
-6.14055520e-04,2.30468750e-01,1.23906250e-02,-3.48437500e-03,7.63281250e-03,4.25000000e-03,2.97656250e-02,,-6.14055520e-04,9.08786969e-05,,-6.14055520e-04,-2.17271976e+01
-6.13055520e-04,2.29687500e-01,1.22687500e-02,-3.67187500e-03,7.67187500e-03,4.00000000e-03,3.05859375e-02,,-6.13055520e-04,9.17469515e-05,,-6.13055520e-04,-2.16276932e+01
-6.12055520e-04,2.29687500e-01,1.25328125e-02,-4.17187500e-03,7.78125000e-03,3.93750000e-03,3.14062500e-02,,-6.12055520e-04,9.26202119e-05,,-6.12055520e-04,-2.16069069e+01
-6.11055520e-04,2.26562500e-01,1.23906250e-02,-3.93750000e-03,7.76562500e-03,4.03125000e-03,3.19921875e-02,,-6.11055520e-04,9.34977652e-05,,-6.11055520e-04,-2.12632523e+01
-6.10055520e-04,2.33593750e-01,1.25125000e-02,-3.10937500e-03,7.72656250e-03,4.37500000e-03,3.25781250e-02,,-6.10055520e-04,9.43746054e-05,,-6.10055520e-04,-2.19694481e+01
-6.09055520e-04,2.35937500e-01,1.25734375e-02,-2.73437500e-03,7.71093750e-03,4.53125000e-03,3.33984375e-02,,-6.09055520e-04,9.52578775e-05,,-6.09055520e-04,-2.21955872e+01
-6.08055520e-04,2.16406250e-01,1.19843750e-02,-3.20312500e-03,7.59375000e-03,4.18750000e-03,3.38671875e-02,,-6.08055520e-04,9.61225523e-05,,-6.08055520e-04,-2.01663227e+01
-6.07055520e-04,2.01562500e-01,1.15984375e-02,-4.09375000e-03,7.48437500e-03,3.50000000e-03,3.31640625e-02,,-6.07055520e-04,9.69529065e-05,,-6.07055520e-04,-1.86167011e+01
-6.06055520e-04,2.09375000e-01,1.19437500e-02,-3.85937500e-03,7.57812500e-03,3.34375000e-03,3.48046875e-02,,-6.06055520e-04,9.77818272e-05,,-6.06055520e-04,-1.94010391e+01
-6.05055520e-04,2.14843750e-01,1.18015625e-02,-2.82812500e-03,7.60156250e-03,3.46875000e-03,3.56250000e-02,,-6.05055520e-04,9.86179002e-05,,-6.05055520e-04,-1.99471035e+01
-6.04055520e-04,2.05468750e-01,1.18828125e-02,-2.59375000e-03,7.59375000e-03,3.50000000e-03,3.58593750e-02,,-6.04055520e-04,9.94518268e-05,,-6.04055520e-04,-1.89662399e+01
-6.03055520e-04,2.07031250e-01,1.21875000e-02,-3.42187500e-03,7.56250000e-03,3.81250000e-03,3.78515625e-02,,-6.03055520e-04,1.00299338e-04,,-6.03055520e-04,-1.91113815e+01
-6.02055520e-04,2.09375000e-01,1.18015625e-02,-4.39062500e-03,7.53906250e-03,3.87500000e-03,3.96093750e-02,,-6.02055520e-04,1.01143996e-04,,-6.02055520e-04,-1.93323040e+01
-6.01055520e-04,2.11718750e-01,1.20453125e-02,-4.51562500e-03,7.57812500e-03,3.56250000e-03,4.12500000e-02,,-6.01055520e-04,1.01983649e-04,,-6.01055520e-04,-1.95503254e+01
-6.00055520e-04,2.16406250e-01,1.18828125e-02,-3.46875000e-03,7.57812500e-03,3.37500000e-03,4.10156250e-02,,-6.00055520e-04,1.02826154e-04,,-6.00055520e-04,-2.00124149e+01
-5.99055520e-04,2.11718750e-01,1.15578125e-02,-2.51562500e-03,7.59375000e-03,3.62500000e-03,4.18359375e-02,,-5.99055520e-04,1.03651502e-04,,-5.99055520e-04,-1.95133095e+01
-5.98055520e-04,2.07031250e-01,1.19843750e-02,-3.23437500e-03,7.63281250e-03,3.65625000e-03,4.35937500e-02,,-5.98055520e-04,1.04480423e-04,,-5.98055520e-04,-1.90148239e+01
-5.97055520e-04,2.18750000e-01,1.23906250e-02,-4.32812500e-03,7.76562500e-03,4.03125000e-03,4.72265625e-02,,-5.97055520e-04,1.05338666e-04,,-5.97055520e-04,-2.02029018e+01
