Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51616125,,Zero Index,719.51616125,,Zero Index,719.51616125,,Zero Index,719.51616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19516161e-04,6.71875000e-02,1.56250000e-02,-1.20312500e+00,-2.59062500e+00
-7.18516161e-04,5.93750000e-02,1.56250000e-02,-1.21875000e+00,-2.59062500e+00
-7.17516161e-04,5.93750000e-02,1.56250000e-02,-1.21875000e+00,-2.60625000e+00
-7.16516161e-04,6.40625000e-02,1.40625000e-02,-1.23125000e+00,-2.59062500e+00
-7.15516161e-04,6.40625000e-02,4.68750000e-03,-1.23437500e+00,-2.59375000e+00
-7.14516161e-04,6.40625000e-02,7.81250000e-03,-1.23125000e+00,-2.57812500e+00
-7.13516161e-04,6.09375000e-02,4.68750000e-03,-1.23125000e+00,-2.57187500e+00
-7.12516161e-04,6.09375000e-02,7.81250000e-03,-1.22500000e+00,-2.56875000e+00
-7.11516161e-04,5.93750000e-02,1.40625000e-02,-1.20937500e+00,-2.58437500e+00
-7.10516161e-04,6.09375000e-02,7.81250000e-03,-1.20312500e+00,-2.57187500e+00
-7.09516161e-04,5.93750000e-02,1.40625000e-02,-1.20937500e+00,-2.55625000e+00
-7.08516161e-04,4.84375000e-02,1.56250000e-02,-1.21875000e+00,-2.57187500e+00
-7.07516161e-04,5.31250000e-02,7.81250000e-03,-1.22500000e+00,-2.57812500e+00
-7.06516161e-04,5.31250000e-02,3.12500000e-03,-1.22500000e+00,-2.58437500e+00
-7.05516161e-04,5.62500000e-02,7.81250000e-03,-1.21875000e+00,-2.59062500e+00
-7.04516161e-04,5.93750000e-02,4.68750000e-03,-1.21562500e+00,-2.58437500e+00
-7.03516161e-04,6.40625000e-02,1.09375000e-02,-1.20312500e+00,-2.60000000e+00
-7.02516161e-04,5.93750000e-02,1.40625000e-02,-1.20937500e+00,-2.60625000e+00
-7.01516161e-04,5.62500000e-02,7.81250000e-03,-1.20312500e+00,-2.60000000e+00
-7.00516161e-04,5.62500000e-02,7.81250000e-03,-1.20937500e+00,-2.60000000e+00
-6.99516161e-04,6.40625000e-02,0.00000000e+00,-1.23437500e+00,-2.60625000e+00
-6.98516161e-04,5.93750000e-02,-3.12500000e-03,-1.25312500e+00,-2.59375000e+00
-6.97516161e-04,5.62500000e-02,0.00000000e+00,-1.27187500e+00,-2.59062500e+00
-6.96516161e-04,5.31250000e-02,0.00000000e+00,-1.27187500e+00,-2.59062500e+00
-6.95516161e-04,5.62500000e-02,3.12500000e-03,-1.27187500e+00,-2.58437500e+00
-6.94516161e-04,5.46875000e-02,4.68750000e-03,-1.26875000e+00,-2.58437500e+00
-6.93516161e-04,5.31250000e-02,4.68750000e-03,-1.27187500e+00,-2.59375000e+00
-6.92516161e-04,5.62500000e-02,-3.12500000e-03,-1.29062500e+00,-2.57812500e+00
-6.91516161e-04,5.62500000e-02,0.00000000e+00,-1.29062500e+00,-2.56875000e+00
-6.90516161e-04,5.62500000e-02,-3.12500000e-03,-1.29375000e+00,-2.56250000e+00
-6.89516161e-04,5.62500000e-02,3.12500000e-03,-1.30000000e+00,-2.56875000e+00
-6.88516161e-04,5.62500000e-02,4.68750000e-03,-1.29375000e+00,-2.57812500e+00
-6.87516161e-04,5.62500000e-02,1.09375000e-02,-1.30000000e+00,-2.58437500e+00
-6.86516161e-04,5.93750000e-02,1.40625000e-02,-1.28437500e+00,-2.56875000e+00
-6.85516161e-04,5.62500000e-02,7.81250000e-03,-1.28437500e+00,-2.56875000e+00
-6.84516161e-04,5.93750000e-02,7.81250000e-03,-1.29062500e+00,-2.57812500e+00
-6.83516161e-04,5.31250000e-02,3.12500000e-03,-1.27187500e+00,-2.57812500e+00
-6.82516161e-04,4.84375000e-02,4.68750000e-03,-1.27187500e+00,-2.57187500e+00
-6.81516161e-04,4.21875000e-02,7.81250000e-03,-1.27812500e+00,-2.56875000e+00
-6.80516161e-04,4.84375000e-02,1.40625000e-02,-1.27812500e+00,-2.56875000e+00
-6.79516161e-04,5.15625000e-02,1.40625000e-02,-1.28437500e+00,-2.55625000e+00
-6.78516161e-04,5.15625000e-02,1.56250000e-02,-1.27812500e+00,-2.55312500e+00
-6.77516161e-04,4.84375000e-02,1.56250000e-02,-1.26875000e+00,-2.54687500e+00
-6.76516161e-04,4.21875000e-02,1.56250000e-02,-1.24062500e+00,-2.53125000e+00
-6.75516161e-04,4.21875000e-02,1.87500000e-02,-1.23437500e+00,-2.54062500e+00
-6.74516161e-04,4.21875000e-02,2.18750000e-02,-1.25312500e+00,-2.52500000e+00
-6.73516161e-04,4.53125000e-02,2.18750000e-02,-1.25312500e+00,-2.53125000e+00
-6.72516161e-04,5.31250000e-02,2.18750000e-02,-1.24687500e+00,-2.53437500e+00
-6.71516161e-04,4.84375000e-02,1.56250000e-02,-1.23437500e+00,-2.54062500e+00
-6.70516161e-04,4.21875000e-02,1.40625000e-02,-1.23125000e+00,-2.54687500e+00
-6.69516161e-04,4.21875000e-02,1.40625000e-02,-1.22500000e+00,-2.55312500e+00
-6.68516161e-04,4.06250000e-02,7.81250000e-03,-1.22500000e+00,-2.54687500e+00
-6.67516161e-04,4.06250000e-02,1.40625000e-02,-1.23125000e+00,-2.54687500e+00
-6.66516161e-04,4.06250000e-02,1.40625000e-02,-1.23125000e+00,-2.55312500e+00
-6.65516161e-04,4.06250000e-02,1.87500000e-02,-1.22500000e+00,-2.56250000e+00
-6.64516161e-04,4.06250000e-02,1.56250000e-02,-1.23125000e+00,-2.55625000e+00
-6.63516161e-04,4.53125000e-02,1.40625000e-02,-1.23437500e+00,-2.55312500e+00
-6.62516161e-04,4.84375000e-02,1.56250000e-02,-1.22500000e+00,-2.55625000e+00
-6.61516161e-04,4.53125000e-02,2.18750000e-02,-1.24062500e+00,-2.56875000e+00
-6.60516161e-04,4.84375000e-02,2.18750000e-02,-1.24687500e+00,-2.57812500e+00
-6.59516161e-04,5.93750000e-02,1.87500000e-02,-1.24062500e+00,-2.58437500e+00
-6.58516161e-04,6.40625000e-02,1.56250000e-02,-1.24062500e+00,-2.58437500e+00
-6.57516161e-04,6.71875000e-02,1.56250000e-02,-1.24062500e+00,-2.58437500e+00
-6.56516161e-04,6.40625000e-02,4.68750000e-03,-1.23125000e+00,-2.58437500e+00
-6.55516161e-04,6.40625000e-02,4.68750000e-03,-1.22500000e+00,-2.57812500e+00
-6.54516161e-04,6.09375000e-02,1.09375000e-02,-1.21562500e+00,-2.58437500e+00
-6.53516161e-04,5.93750000e-02,1.87500000e-02,-1.21875000e+00,-2.60625000e+00
-6.52516161e-04,5.93750000e-02,1.87500000e-02,-1.23125000e+00,-2.62812500e+00
-6.51516161e-04,6.40625000e-02,1.87500000e-02,-1.22500000e+00,-2.62187500e+00
-6.50516161e-04,6.71875000e-02,1.56250000e-02,-1.21875000e+00,-2.60937500e+00
-6.49516161e-04,6.71875000e-02,1.87500000e-02,-1.21875000e+00,-2.61562500e+00
-6.48516161e-04,7.03125000e-02,7.81250000e-03,-1.21875000e+00,-2.62187500e+00
-6.47516161e-04,5.93750000e-02,7.81250000e-03,-1.21875000e+00,-2.62812500e+00
-6.46516161e-04,5.62500000e-02,4.68750000e-03,-1.21562500e+00,-2.63750000e+00
-6.45516161e-04,5.93750000e-02,3.12500000e-03,-1.22500000e+00,-2.63125000e+00
-6.44516161e-04,6.09375000e-02,-3.12500000e-03,-1.21562500e+00,-2.62812500e+00
-6.43516161e-04,6.09375000e-02,-4.68750000e-03,-1.19687500e+00,-2.62812500e+00
-6.42516161e-04,5.93750000e-02,0.00000000e+00,-1.19375000e+00,-2.62812500e+00
-6.41516161e-04,5.15625000e-02,0.00000000e+00,-1.21562500e+00,-2.60937500e+00
-6.40516161e-04,5.15625000e-02,3.12500000e-03,-1.21562500e+00,-2.60625000e+00
-6.39516161e-04,5.93750000e-02,4.68750000e-03,-1.21562500e+00,-2.60625000e+00
-6.38516161e-04,5.62500000e-02,4.68750000e-03,-1.21562500e+00,-2.59375000e+00
-6.37516161e-04,5.93750000e-02,7.81250000e-03,-1.22500000e+00,-2.58437500e+00
-6.36516161e-04,5.62500000e-02,7.81250000e-03,-1.24687500e+00,-2.59375000e+00
-6.35516161e-04,5.62500000e-02,7.81250000e-03,-1.25625000e+00,-2.59062500e+00
-6.34516161e-04,5.93750000e-02,1.09375000e-02,-1.25312500e+00,-2.57812500e+00
-6.33516161e-04,5.93750000e-02,1.40625000e-02,-1.26875000e+00,-2.58437500e+00
-6.32516161e-04,5.62500000e-02,1.40625000e-02,-1.27187500e+00,-2.60937500e+00
-6.31516161e-04,5.62500000e-02,7.81250000e-03,-1.27187500e+00,-2.60937500e+00
-6.30516161e-04,5.31250000e-02,1.09375000e-02,-1.27187500e+00,-2.60625000e+00
-6.29516161e-04,4.84375000e-02,7.81250000e-03,-1.25625000e+00,-2.60625000e+00
-6.28516161e-04,4.21875000e-02,7.81250000e-03,-1.25312500e+00,-2.60937500e+00
-6.27516161e-04,4.06250000e-02,7.81250000e-03,-1.25312500e+00,-2.60625000e+00
-6.26516161e-04,4.21875000e-02,4.68750000e-03,-1.25312500e+00,-2.59375000e+00
-6.25516161e-04,3.75000000e-02,4.68750000e-03,-1.23437500e+00,-2.57812500e+00
-6.24516161e-04,3.75000000e-02,3.12500000e-03,-1.23125000e+00,-2.57812500e+00
-6.23516161e-04,4.06250000e-02,3.12500000e-03,-1.23437500e+00,-2.57187500e+00
-6.22516161e-04,3.75000000e-02,1.09375000e-02,-1.23125000e+00,-2.57812500e+00
-6.21516161e-04,4.06250000e-02,1.56250000e-02,-1.25312500e+00,-2.59375000e+00
-6.20516161e-04,4.06250000e-02,1.56250000e-02,-1.25625000e+00,-2.60937500e+00
-6.19516161e-04,4.06250000e-02,1.87500000e-02,-1.24687500e+00,-2.58437500e+00
-6.18516161e-04,4.21875000e-02,1.09375000e-02,-1.23125000e+00,-2.56875000e+00
-6.17516161e-04,3.43750000e-02,1.09375000e-02,-1.23437500e+00,-2.57187500e+00
-6.16516161e-04,4.06250000e-02,1.09375000e-02,-1.24062500e+00,-2.57812500e+00
-6.15516161e-04,4.21875000e-02,7.81250000e-03,-1.23437500e+00,-2.57812500e+00
-6.14516161e-04,4.21875000e-02,1.09375000e-02,-1.22500000e+00,-2.57812500e+00
-6.13516161e-04,4.21875000e-02,7.81250000e-03,-1.21875000e+00,-2.57812500e+00
-6.12516161e-04,4.06250000e-02,7.81250000e-03,-1.23125000e+00,-2.57812500e+00
-6.11516161e-04,4.06250000e-02,4.68750000e-03,-1.23437500e+00,-2.57812500e+00
-6.10516161e-04,3.43750000e-02,4.68750000e-03,-1.24687500e+00,-2.59062500e+00
-6.09516161e-04,3.75000000e-02,7.81250000e-03,-1.24687500e+00,-2.59062500e+00
-6.08516161e-04,4.06250000e-02,4.68750000e-03,-1.24062500e+00,-2.57812500e+00
-6.07516161e-04,4.21875000e-02,4.68750000e-03,-1.23437500e+00,-2.58437500e+00
-6.06516161e-04,4.53125000e-02,4.68750000e-03,-1.24062500e+00,-2.57812500e+00
-6.05516161e-04,5.31250000e-02,4.68750000e-03,-1.23437500e+00,-2.57812500e+00
-6.04516161e-04,5.31250000e-02,4.68750000e-03,-1.24062500e+00,-2.57187500e+00
-6.03516161e-04,5.15625000e-02,4.68750000e-03,-1.24687500e+00,-2.55625000e+00
-6.02516161e-04,4.84375000e-02,0.00000000e+00,-1.22500000e+00,-2.56250000e+00
-6.01516161e-04,5.31250000e-02,0.00000000e+00,-1.21562500e+00,-2.55625000e+00
-6.00516161e-04,5.62500000e-02,0.00000000e+00,-1.20937500e+00,-2.55312500e+00
-5.99516161e-04,5.62500000e-02,-3.12500000e-03,-1.20937500e+00,-2.55312500e+00
-5.98516161e-04,5.31250000e-02,-7.81250000e-03,-1.20312500e+00,-2.55625000e+00
-5.97516161e-04,5.62500000e-02,0.00000000e+00,-1.20312500e+00,-2.57187500e+00
-5.96516161e-04,5.31250000e-02,3.12500000e-03,-1.20312500e+00,-2.56875000e+00
-5.95516161e-04,5.93750000e-02,3.12500000e-03,-1.21875000e+00,-2.57187500e+00
-5.94516161e-04,6.40625000e-02,4.68750000e-03,-1.21875000e+00,-2.59062500e+00
-5.93516161e-04,6.40625000e-02,0.00000000e+00,-1.23125000e+00,-2.59375000e+00
-5.92516161e-04,6.71875000e-02,3.12500000e-03,-1.22500000e+00,-2.60000000e+00
-5.91516161e-04,7.03125000e-02,0.00000000e+00,-1.23125000e+00,-2.58437500e+00
-5.90516161e-04,6.71875000e-02,-4.68750000e-03,-1.23750000e+00,-2.57187500e+00
-5.89516161e-04,5.93750000e-02,0.00000000e+00,-1.24062500e+00,-2.57812500e+00
-5.88516161e-04,5.93750000e-02,3.12500000e-03,-1.24687500e+00,-2.57812500e+00
-5.87516161e-04,5.93750000e-02,3.12500000e-03,-1.24687500e+00,-2.55625000e+00
-5.86516161e-04,6.09375000e-02,3.12500000e-03,-1.24062500e+00,-2.55312500e+00
-5.85516161e-04,6.09375000e-02,3.12500000e-03,-1.25312500e+00,-2.56250000e+00
-5.84516161e-04,5.93750000e-02,-4.68750000e-03,-1.24687500e+00,-2.57812500e+00
-5.83516161e-04,6.40625000e-02,-4.68750000e-03,-1.25625000e+00,-2.56250000e+00
-5.82516161e-04,6.40625000e-02,-1.09375000e-02,-1.24687500e+00,-2.55312500e+00
-5.81516161e-04,6.40625000e-02,-7.81250000e-03,-1.25625000e+00,-2.55625000e+00
-5.80516161e-04,5.93750000e-02,0.00000000e+00,-1.25312500e+00,-2.55625000e+00
-5.79516161e-04,5.93750000e-02,0.00000000e+00,-1.23125000e+00,-2.55625000e+00
-5.78516161e-04,5.93750000e-02,-4.68750000e-03,-1.21562500e+00,-2.54062500e+00
-5.77516161e-04,5.15625000e-02,-7.81250000e-03,-1.20937500e+00,-2.55312500e+00
-5.76516161e-04,4.84375000e-02,-4.68750000e-03,-1.18750000e+00,-2.53437500e+00
-5.75516161e-04,4.53125000e-02,0.00000000e+00,-1.18125000e+00,-2.54062500e+00
-5.74516161e-04,4.53125000e-02,0.00000000e+00,-1.18125000e+00,-2.54687500e+00
-5.73516161e-04,4.06250000e-02,3.12500000e-03,-1.17812500e+00,-2.55625000e+00
-5.72516161e-04,4.06250000e-02,3.12500000e-03,-1.17187500e+00,-2.56250000e+00
-5.71516161e-04,4.06250000e-02,4.68750000e-03,-1.17812500e+00,-2.57812500e+00
-5.70516161e-04,4.84375000e-02,3.12500000e-03,-1.19375000e+00,-2.58437500e+00
-5.69516161e-04,5.31250000e-02,-3.12500000e-03,-1.19687500e+00,-2.58437500e+00
-5.68516161e-04,5.31250000e-02,-3.12500000e-03,-1.18750000e+00,-2.58437500e+00
-5.67516161e-04,5.93750000e-02,-3.12500000e-03,-1.18125000e+00,-2.58437500e+00
-5.66516161e-04,5.93750000e-02,3.12500000e-03,-1.17812500e+00,-2.59375000e+00
-5.65516161e-04,5.93750000e-02,0.00000000e+00,-1.18750000e+00,-2.60937500e+00
-5.64516161e-04,6.40625000e-02,0.00000000e+00,-1.19687500e+00,-2.59375000e+00
-5.63516161e-04,6.40625000e-02,4.68750000e-03,-1.20937500e+00,-2.59375000e+00
-5.62516161e-04,5.93750000e-02,1.40625000e-02,-1.20312500e+00,-2.59062500e+00
-5.61516161e-04,6.09375000e-02,3.12500000e-03,-1.19687500e+00,-2.58437500e+00
-5.60516161e-04,5.93750000e-02,0.00000000e+00,-1.19375000e+00,-2.58437500e+00
-5.59516161e-04,5.62500000e-02,3.12500000e-03,-1.19375000e+00,-2.60000000e+00
-5.58516161e-04,5.62500000e-02,3.12500000e-03,-1.19375000e+00,-2.60000000e+00
-5.57516161e-04,5.31250000e-02,4.68750000e-03,-1.20937500e+00,-2.60625000e+00
-5.56516161e-04,4.84375000e-02,4.68750000e-03,-1.20937500e+00,-2.60625000e+00
-5.55516161e-04,5.62500000e-02,7.81250000e-03,-1.20937500e+00,-2.61562500e+00
-5.54516161e-04,5.78125000e-02,3.12500000e-03,-1.19687500e+00,-2.61562500e+00
-5.53516161e-04,6.40625000e-02,3.12500000e-03,-1.20937500e+00,-2.60937500e+00
-5.52516161e-04,6.09375000e-02,7.81250000e-03,-1.22500000e+00,-2.62812500e+00
-5.51516161e-04,6.09375000e-02,4.68750000e-03,-1.24062500e+00,-2.61562500e+00
-5.50516161e-04,5.93750000e-02,4.68750000e-03,-1.24062500e+00,-2.59375000e+00
-5.49516161e-04,5.93750000e-02,4.68750000e-03,-1.23125000e+00,-2.58437500e+00
-5.48516161e-04,6.09375000e-02,1.40625000e-02,-1.22500000e+00,-2.56875000e+00
-5.47516161e-04,5.93750000e-02,1.56250000e-02,-1.23125000e+00,-2.55625000e+00
-5.46516161e-04,6.09375000e-02,1.40625000e-02,-1.23437500e+00,-2.56875000e+00
-5.45516161e-04,6.71875000e-02,1.87500000e-02,-1.24062500e+00,-2.57812500e+00
-5.44516161e-04,6.40625000e-02,1.56250000e-02,-1.24062500e+00,-2.57187500e+00
-5.43516161e-04,6.09375000e-02,7.81250000e-03,-1.22500000e+00,-2.57812500e+00
-5.42516161e-04,6.09375000e-02,4.68750000e-03,-1.21875000e+00,-2.58437500e+00
-5.41516161e-04,5.31250000e-02,0.00000000e+00,-1.21562500e+00,-2.59062500e+00
-5.40516161e-04,5.93750000e-02,4.68750000e-03,-1.23125000e+00,-2.58437500e+00
-5.39516161e-04,5.31250000e-02,4.68750000e-03,-1.23125000e+00,-2.59062500e+00
-5.38516161e-04,5.31250000e-02,4.68750000e-03,-1.23125000e+00,-2.59375000e+00
-5.37516161e-04,5.31250000e-02,4.68750000e-03,-1.21875000e+00,-2.60000000e+00
-5.36516161e-04,4.84375000e-02,3.12500000e-03,-1.20312500e+00,-2.58437500e+00
-5.35516161e-04,5.15625000e-02,0.00000000e+00,-1.20312500e+00,-2.58437500e+00
-5.34516161e-04,5.62500000e-02,3.12500000e-03,-1.19687500e+00,-2.59375000e+00
-5.33516161e-04,5.62500000e-02,-3.12500000e-03,-1.19375000e+00,-2.60000000e+00
-5.32516161e-04,5.93750000e-02,4.68750000e-03,-1.19375000e+00,-2.59375000e+00
-5.31516161e-04,6.09375000e-02,4.68750000e-03,-1.19687500e+00,-2.60625000e+00
-5.30516161e-04,6.09375000e-02,3.12500000e-03,-1.19687500e+00,-2.59062500e+00
-5.29516161e-04,6.09375000e-02,3.12500000e-03,-1.20937500e+00,-2.59062500e+00
-5.28516161e-04,6.71875000e-02,0.00000000e+00,-1.22500000e+00,-2.59062500e+00
-5.27516161e-04,6.71875000e-02,0.00000000e+00,-1.24062500e+00,-2.60000000e+00
-5.26516161e-04,6.71875000e-02,3.12500000e-03,-1.23437500e+00,-2.60625000e+00
-5.25516161e-04,6.71875000e-02,-3.12500000e-03,-1.24062500e+00,-2.60937500e+00
-5.24516161e-04,7.03125000e-02,-3.12500000e-03,-1.24687500e+00,-2.60937500e+00
-5.23516161e-04,6.40625000e-02,4.68750000e-03,-1.24062500e+00,-2.59062500e+00
-5.22516161e-04,6.09375000e-02,4.68750000e-03,-1.23125000e+00,-2.58437500e+00
-5.21516161e-04,6.09375000e-02,3.12500000e-03,-1.24062500e+00,-2.59375000e+00
-5.20516161e-04,6.09375000e-02,3.12500000e-03,-1.24062500e+00,-2.60625000e+00
-5.19516161e-04,6.09375000e-02,3.12500000e-03,-1.24062500e+00,-2.60625000e+00
-5.18516161e-04,5.93750000e-02,4.68750000e-03,-1.25312500e+00,-2.61562500e+00
-5.17516161e-04,6.40625000e-02,4.68750000e-03,-1.26250000e+00,-2.61562500e+00
-5.16516161e-04,7.03125000e-02,1.56250000e-02,-1.25625000e+00,-2.62812500e+00
-5.15516161e-04,7.03125000e-02,1.40625000e-02,-1.24687500e+00,-2.62187500e+00
-5.14516161e-04,7.18750000e-02,1.09375000e-02,-1.24062500e+00,-2.60937500e+00
-5.13516161e-04,7.18750000e-02,1.09375000e-02,-1.24687500e+00,-2.60000000e+00
-5.12516161e-04,7.03125000e-02,4.68750000e-03,-1.26250000e+00,-2.61562500e+00
-5.11516161e-04,6.09375000e-02,7.81250000e-03,-1.26250000e+00,-2.60937500e+00
-5.10516161e-04,6.71875000e-02,7.81250000e-03,-1.26250000e+00,-2.60937500e+00
-5.09516161e-04,6.40625000e-02,1.40625000e-02,-1.26875000e+00,-2.60937500e+00
-5.08516161e-04,5.93750000e-02,7.81250000e-03,-1.26250000e+00,-2.61562500e+00
-5.07516161e-04,5.31250000e-02,4.68750000e-03,-1.25312500e+00,-2.63125000e+00
-5.06516161e-04,5.62500000e-02,3.12500000e-03,-1.25312500e+00,-2.65312500e+00
-5.05516161e-04,5.93750000e-02,4.68750000e-03,-1.24687500e+00,-2.64687500e+00
-5.04516161e-04,5.62500000e-02,1.56250000e-02,-1.25625000e+00,-2.63750000e+00
-5.03516161e-04,6.09375000e-02,1.87500000e-02,-1.24062500e+00,-2.61562500e+00
-5.02516161e-04,5.93750000e-02,2.18750000e-02,-1.23437500e+00,-2.60937500e+00
-5.01516161e-04,6.40625000e-02,1.87500000e-02,-1.23437500e+00,-2.60625000e+00
-5.00516161e-04,7.03125000e-02,1.56250000e-02,-1.23437500e+00,-2.60625000e+00
-4.99516161e-04,6.71875000e-02,1.87500000e-02,-1.23437500e+00,-2.60625000e+00
-4.98516161e-04,6.09375000e-02,2.18750000e-02,-1.22500000e+00,-2.59062500e+00
-4.97516161e-04,5.93750000e-02,2.18750000e-02,-1.21562500e+00,-2.57812500e+00
-4.96516161e-04,6.09375000e-02,1.87500000e-02,-1.20312500e+00,-2.57187500e+00
-4.95516161e-04,7.03125000e-02,1.09375000e-02,-1.20312500e+00,-2.57812500e+00
-4.94516161e-04,6.71875000e-02,7.81250000e-03,-1.20937500e+00,-2.59062500e+00
-4.93516161e-04,6.40625000e-02,4.68750000e-03,-1.20312500e+00,-2.59062500e+00
-4.92516161e-04,6.71875000e-02,7.81250000e-03,-1.18750000e+00,-2.59375000e+00
-4.91516161e-04,6.40625000e-02,1.56250000e-02,-1.19375000e+00,-2.58437500e+00
-4.90516161e-04,6.40625000e-02,3.12500000e-03,-1.19375000e+00,-2.57812500e+00
-4.89516161e-04,6.09375000e-02,3.12500000e-03,-1.18750000e+00,-2.57812500e+00
-4.88516161e-04,6.09375000e-02,0.00000000e+00,-1.19687500e+00,-2.56250000e+00
-4.87516161e-04,6.71875000e-02,3.12500000e-03,-1.19687500e+00,-2.56875000e+00
-4.86516161e-04,7.18750000e-02,0.00000000e+00,-1.20312500e+00,-2.55625000e+00
-4.85516161e-04,7.18750000e-02,0.00000000e+00,-1.21875000e+00,-2.56250000e+00
-4.84516161e-04,7.50000000e-02,0.00000000e+00,-1.21875000e+00,-2.57187500e+00
-4.83516161e-04,7.18750000e-02,0.00000000e+00,-1.20312500e+00,-2.59062500e+00
-4.82516161e-04,7.03125000e-02,0.00000000e+00,-1.21562500e+00,-2.59375000e+00
-4.81516161e-04,6.40625000e-02,4.68750000e-03,-1.21562500e+00,-2.59375000e+00
-4.80516161e-04,7.03125000e-02,4.68750000e-03,-1.21562500e+00,-2.57812500e+00
-4.79516161e-04,7.03125000e-02,4.68750000e-03,-1.21562500e+00,-2.58437500e+00
-4.78516161e-04,7.18750000e-02,1.09375000e-02,-1.20937500e+00,-2.59375000e+00
-4.77516161e-04,6.40625000e-02,1.09375000e-02,-1.21875000e+00,-2.60000000e+00
-4.76516161e-04,6.71875000e-02,1.09375000e-02,-1.22500000e+00,-2.60625000e+00
-4.75516161e-04,6.09375000e-02,3.12500000e-03,-1.22500000e+00,-2.60937500e+00
-4.74516161e-04,5.93750000e-02,-3.12500000e-03,-1.22500000e+00,-2.59375000e+00
-4.73516161e-04,5.93750000e-02,0.00000000e+00,-1.21562500e+00,-2.59375000e+00
-4.72516161e-04,5.62500000e-02,3.12500000e-03,-1.20937500e+00,-2.59375000e+00
-4.71516161e-04,6.09375000e-02,3.12500000e-03,-1.19687500e+00,-2.59375000e+00
-4.70516161e-04,6.09375000e-02,-3.12500000e-03,-1.20937500e+00,-2.60000000e+00
-4.69516161e-04,5.15625000e-02,-7.81250000e-03,-1.19687500e+00,-2.60625000e+00
-4.68516161e-04,5.62500000e-02,-4.68750000e-03,-1.19375000e+00,-2.60625000e+00
-4.67516161e-04,5.62500000e-02,-3.12500000e-03,-1.20937500e+00,-2.60937500e+00
-4.66516161e-04,5.93750000e-02,-4.68750000e-03,-1.20312500e+00,-2.60625000e+00
-4.65516161e-04,6.40625000e-02,-7.81250000e-03,-1.20312500e+00,-2.59375000e+00
-4.64516161e-04,6.40625000e-02,-4.68750000e-03,-1.21875000e+00,-2.59375000e+00
-4.63516161e-04,6.40625000e-02,0.00000000e+00,-1.21562500e+00,-2.61562500e+00
-4.62516161e-04,6.09375000e-02,0.00000000e+00,-1.21875000e+00,-2.61562500e+00
-4.61516161e-04,6.09375000e-02,0.00000000e+00,-1.22500000e+00,-2.63750000e+00
-4.60516161e-04,7.03125000e-02,3.12500000e-03,-1.22500000e+00,-2.64375000e+00
-4.59516161e-04,7.03125000e-02,1.09375000e-02,-1.21875000e+00,-2.63750000e+00
-4.58516161e-04,6.71875000e-02,1.09375000e-02,-1.20937500e+00,-2.62812500e+00
-4.57516161e-04,6.71875000e-02,7.81250000e-03,-1.20937500e+00,-2.61562500e+00
-4.56516161e-04,6.40625000e-02,1.56250000e-02,-1.21562500e+00,-2.60937500e+00
-4.55516161e-04,6.09375000e-02,1.40625000e-02,-1.20937500e+00,-2.61562500e+00
-4.54516161e-04,5.93750000e-02,1.56250000e-02,-1.20937500e+00,-2.60937500e+00
-4.53516161e-04,5.93750000e-02,2.18750000e-02,-1.20937500e+00,-2.60937500e+00
-4.52516161e-04,5.93750000e-02,1.40625000e-02,-1.20312500e+00,-2.60937500e+00
-4.51516161e-04,5.93750000e-02,7.81250000e-03,-1.20937500e+00,-2.60625000e+00
-4.50516161e-04,5.93750000e-02,1.40625000e-02,-1.21875000e+00,-2.60000000e+00
-4.49516161e-04,6.09375000e-02,7.81250000e-03,-1.23125000e+00,-2.58437500e+00
-4.48516161e-04,6.40625000e-02,7.81250000e-03,-1.24687500e+00,-2.59062500e+00
-4.47516161e-04,6.71875000e-02,1.40625000e-02,-1.24062500e+00,-2.59062500e+00
-4.46516161e-04,6.40625000e-02,1.56250000e-02,-1.23437500e+00,-2.60000000e+00
-4.45516161e-04,6.09375000e-02,1.40625000e-02,-1.23125000e+00,-2.60000000e+00
-4.44516161e-04,5.93750000e-02,1.09375000e-02,-1.23125000e+00,-2.60000000e+00
-4.43516161e-04,5.93750000e-02,1.09375000e-02,-1.23437500e+00,-2.58437500e+00
-4.42516161e-04,5.93750000e-02,3.12500000e-03,-1.22500000e+00,-2.60000000e+00
-4.41516161e-04,5.93750000e-02,4.68750000e-03,-1.21562500e+00,-2.60000000e+00
-4.40516161e-04,6.09375000e-02,7.81250000e-03,-1.21562500e+00,-2.60000000e+00
-4.39516161e-04,7.03125000e-02,4.68750000e-03,-1.20937500e+00,-2.60000000e+00
-4.38516161e-04,6.40625000e-02,4.68750000e-03,-1.20312500e+00,-2.60937500e+00
