-7.19584160e-04,-2.18750000e-02
-7.18584160e-04,-2.03125000e-02
-7.17584160e-04,-3.67187500e-02
-7.16584160e-04,-4.76562500e-02
-7.15584160e-04,-5.00000000e-02
-7.14584160e-04,-4.06250000e-02
-7.13584160e-04,-4.06250000e-02
-7.12584160e-04,-4.37500000e-02
-7.11584160e-04,-3.82812500e-02
-7.10584160e-04,-3.12500000e-02
-7.09584160e-04,-3.51562500e-02
-7.08584160e-04,-5.70312500e-02
-7.07584160e-04,-5.78125000e-02
-7.06584160e-04,-5.00000000e-02
-7.05584160e-04,-6.48437500e-02
-7.04584160e-04,-7.10937500e-02
-7.03584160e-04,-7.10937500e-02
-7.02584160e-04,-7.42187500e-02
-7.01584160e-04,-7.26562500e-02
-7.00584160e-04,-7.03125000e-02
-6.99584160e-04,-6.32812500e-02
-6.98584160e-04,-4.60937500e-02
-6.97584160e-04,-3.90625000e-02
-6.96584160e-04,-4.60937500e-02
-6.95584160e-04,-3.82812500e-02
-6.94584160e-04,-4.45312500e-02
-6.93584160e-04,-5.70312500e-02
-6.92584160e-04,-5.31250000e-02
-6.91584160e-04,-5.39062500e-02
-6.90584160e-04,-5.54687500e-02
-6.89584160e-04,-4.84375000e-02
-6.88584160e-04,-5.15625000e-02
-6.87584160e-04,-7.10937500e-02
-6.86584160e-04,-6.71875000e-02
-6.85584160e-04,-5.54687500e-02
-6.84584160e-04,-5.54687500e-02
-6.83584160e-04,-5.31250000e-02
-6.82584160e-04,-5.54687500e-02
-6.81584160e-04,-5.70312500e-02
-6.80584160e-04,-5.78125000e-02
-6.79584160e-04,-5.70312500e-02
-6.78584160e-04,-5.15625000e-02
-6.77584160e-04,-4.06250000e-02
-6.76584160e-04,-3.90625000e-02
-6.75584160e-04,-5.00000000e-02
-6.74584160e-04,-4.21875000e-02
-6.73584160e-04,-3.90625000e-02
-6.72584160e-04,-3.90625000e-02
-6.71584160e-04,-3.28125000e-02
-6.70584160e-04,-3.67187500e-02
-6.69584160e-04,-4.84375000e-02
-6.68584160e-04,-5.78125000e-02
-6.67584160e-04,-6.25000000e-02
-6.66584160e-04,-6.71875000e-02
-6.65584160e-04,-6.32812500e-02
-6.64584160e-04,-5.70312500e-02
-6.63584160e-04,-5.31250000e-02
-6.62584160e-04,-5.39062500e-02
-6.61584160e-04,-5.54687500e-02
-6.60584160e-04,-4.45312500e-02
-6.59584160e-04,-4.37500000e-02
-6.58584160e-04,-4.76562500e-02
-6.57584160e-04,-4.21875000e-02
-6.56584160e-04,-2.57812500e-02
-6.55584160e-04,-2.96875000e-02
-6.54584160e-04,-5.39062500e-02
-6.53584160e-04,-6.32812500e-02
-6.52584160e-04,-6.32812500e-02
-6.51584160e-04,-6.64062500e-02
-6.50584160e-04,-6.48437500e-02
-6.49584160e-04,-6.17187500e-02
-6.48584160e-04,-5.39062500e-02
-6.47584160e-04,-5.78125000e-02
-6.46584160e-04,-6.87500000e-02
-6.45584160e-04,-8.35937500e-02
-6.44584160e-04,-8.51562500e-02
-6.43584160e-04,-7.65625000e-02
-6.42584160e-04,-7.03125000e-02
-6.41584160e-04,-7.03125000e-02
-6.40584160e-04,-7.42187500e-02
-6.39584160e-04,-7.96875000e-02
-6.38584160e-04,-7.65625000e-02
-6.37584160e-04,-7.10937500e-02
-6.36584160e-04,-7.10937500e-02
-6.35584160e-04,-5.31250000e-02
-6.34584160e-04,-3.59375000e-02
-6.33584160e-04,-4.21875000e-02
-6.32584160e-04,-5.54687500e-02
-6.31584160e-04,-5.93750000e-02
-6.30584160e-04,-6.87500000e-02
-6.29584160e-04,-7.03125000e-02
-6.28584160e-04,-6.09375000e-02
-6.27584160e-04,-5.93750000e-02
-6.26584160e-04,-7.10937500e-02
-6.25584160e-04,-8.04687500e-02
-6.24584160e-04,-9.29687500e-02
-6.23584160e-04,-8.20312500e-02
-6.22584160e-04,-8.59375000e-02
-6.21584160e-04,-8.98437500e-02
-6.20584160e-04,-8.04687500e-02
-6.19584160e-04,-8.04687500e-02
-6.18584160e-04,-7.96875000e-02
-6.17584160e-04,-7.42187500e-02
-6.16584160e-04,-7.03125000e-02
-6.15584160e-04,-6.25000000e-02
-6.14584160e-04,-5.54687500e-02
-6.13584160e-04,-4.76562500e-02
-6.12584160e-04,-5.15625000e-02
-6.11584160e-04,-5.39062500e-02
-6.10584160e-04,-6.48437500e-02
-6.09584160e-04,-7.42187500e-02
-6.08584160e-04,-6.09375000e-02
-6.07584160e-04,-5.39062500e-02
-6.06584160e-04,-6.09375000e-02
-6.05584160e-04,-7.10937500e-02
-6.04584160e-04,-6.87500000e-02
-6.03584160e-04,-7.81250000e-02
-6.02584160e-04,-7.57812500e-02
-6.01584160e-04,-5.93750000e-02
-6.00584160e-04,-5.70312500e-02
-5.99584160e-04,-5.93750000e-02
-5.98584160e-04,-6.32812500e-02
-5.97584160e-04,-5.93750000e-02
-5.96584160e-04,-5.00000000e-02
-5.95584160e-04,-4.84375000e-02
-5.94584160e-04,-5.31250000e-02
-5.93584160e-04,-4.60937500e-02
-5.92584160e-04,-4.45312500e-02
-5.91584160e-04,-4.76562500e-02
-5.90584160e-04,-4.60937500e-02
-5.89584160e-04,-4.06250000e-02
-5.88584160e-04,-4.06250000e-02
-5.87584160e-04,-4.06250000e-02
-5.86584160e-04,-4.06250000e-02
-5.85584160e-04,-3.43750000e-02
-5.84584160e-04,-3.51562500e-02
-5.83584160e-04,-5.15625000e-02
-5.82584160e-04,-6.09375000e-02
-5.81584160e-04,-5.54687500e-02
-5.80584160e-04,-5.15625000e-02
-5.79584160e-04,-5.54687500e-02
-5.78584160e-04,-5.39062500e-02
-5.77584160e-04,-4.21875000e-02
-5.76584160e-04,-4.45312500e-02
-5.75584160e-04,-6.64062500e-02
-5.74584160e-04,-7.03125000e-02
-5.73584160e-04,-5.15625000e-02
-5.72584160e-04,-2.73437500e-02
-5.71584160e-04,-2.18750000e-02
-5.70584160e-04,-4.06250000e-02
-5.69584160e-04,-3.67187500e-02
-5.68584160e-04,-2.96875000e-02
-5.67584160e-04,-3.43750000e-02
-5.66584160e-04,-4.84375000e-02
-5.65584160e-04,-5.54687500e-02
-5.64584160e-04,-5.78125000e-02
-5.63584160e-04,-5.93750000e-02
-5.62584160e-04,-6.64062500e-02
-5.61584160e-04,-9.14062500e-02
-5.60584160e-04,-8.59375000e-02
-5.59584160e-04,-7.57812500e-02
-5.58584160e-04,-7.81250000e-02
-5.57584160e-04,-7.42187500e-02
-5.56584160e-04,-6.48437500e-02
-5.55584160e-04,-7.26562500e-02
-5.54584160e-04,-7.26562500e-02
-5.53584160e-04,-6.87500000e-02
-5.52584160e-04,-6.32812500e-02
-5.51584160e-04,-5.31250000e-02
-5.50584160e-04,-5.00000000e-02
-5.49584160e-04,-5.78125000e-02
-5.48584160e-04,-6.25000000e-02
-5.47584160e-04,-5.31250000e-02
-5.46584160e-04,-5.15625000e-02
-5.45584160e-04,-5.93750000e-02
-5.44584160e-04,-4.76562500e-02
-5.43584160e-04,-3.82812500e-02
-5.42584160e-04,-2.57812500e-02
-5.41584160e-04,-3.12500000e-02
-5.40584160e-04,-4.76562500e-02
-5.39584160e-04,-4.84375000e-02
-5.38584160e-04,-4.37500000e-02
-5.37584160e-04,-4.53125000e-02
-5.36584160e-04,-5.54687500e-02
-5.35584160e-04,-6.71875000e-02
-5.34584160e-04,-6.71875000e-02
-5.33584160e-04,-5.54687500e-02
-5.32584160e-04,-5.31250000e-02
-5.31584160e-04,-5.54687500e-02
-5.30584160e-04,-4.84375000e-02
-5.29584160e-04,-4.60937500e-02
-5.28584160e-04,-4.45312500e-02
-5.27584160e-04,-4.06250000e-02
-5.26584160e-04,-4.37500000e-02
-5.25584160e-04,-4.76562500e-02
-5.24584160e-04,-5.31250000e-02
-5.23584160e-04,-5.00000000e-02
-5.22584160e-04,-4.84375000e-02
-5.21584160e-04,-5.93750000e-02
-5.20584160e-04,-7.03125000e-02
-5.19584160e-04,-7.57812500e-02
-5.18584160e-04,-6.64062500e-02
-5.17584160e-04,-5.54687500e-02
-5.16584160e-04,-5.54687500e-02
-5.15584160e-04,-6.32812500e-02
-5.14584160e-04,-6.32812500e-02
-5.13584160e-04,-5.54687500e-02
-5.12584160e-04,-5.31250000e-02
-5.11584160e-04,-5.93750000e-02
-5.10584160e-04,-5.31250000e-02
-5.09584160e-04,-4.06250000e-02
-5.08584160e-04,-3.67187500e-02
-5.07584160e-04,-3.43750000e-02
-5.06584160e-04,-2.96875000e-02
-5.05584160e-04,-3.12500000e-02
-5.04584160e-04,-2.57812500e-02
-5.03584160e-04,-2.57812500e-02
-5.02584160e-04,-3.67187500e-02
-5.01584160e-04,-4.84375000e-02
-5.00584160e-04,-5.78125000e-02
-4.99584160e-04,-6.71875000e-02
-4.98584160e-04,-6.64062500e-02
-4.97584160e-04,-4.84375000e-02
-4.96584160e-04,-4.60937500e-02
-4.95584160e-04,-5.00000000e-02
-4.94584160e-04,-5.15625000e-02
-4.93584160e-04,-6.32812500e-02
-4.92584160e-04,-6.56250000e-02
-4.91584160e-04,-5.78125000e-02
-4.90584160e-04,-6.32812500e-02
-4.89584160e-04,-5.93750000e-02
-4.88584160e-04,-3.28125000e-02
-4.87584160e-04,-3.28125000e-02
-4.86584160e-04,-5.31250000e-02
-4.85584160e-04,-6.25000000e-02
-4.84584160e-04,-5.54687500e-02
-4.83584160e-04,-5.31250000e-02
-4.82584160e-04,-5.39062500e-02
-4.81584160e-04,-5.93750000e-02
-4.80584160e-04,-6.32812500e-02
-4.79584160e-04,-5.15625000e-02
-4.78584160e-04,-6.09375000e-02
-4.77584160e-04,-7.57812500e-02
-4.76584160e-04,-7.26562500e-02
-4.75584160e-04,-7.81250000e-02
-4.74584160e-04,-7.42187500e-02
-4.73584160e-04,-6.09375000e-02
-4.72584160e-04,-6.32812500e-02
-4.71584160e-04,-7.57812500e-02
-4.70584160e-04,-7.81250000e-02
-4.69584160e-04,-7.42187500e-02
-4.68584160e-04,-6.25000000e-02
-4.67584160e-04,-4.37500000e-02
-4.66584160e-04,-3.43750000e-02
-4.65584160e-04,-4.45312500e-02
-4.64584160e-04,-4.60937500e-02
-4.63584160e-04,-4.60937500e-02
-4.62584160e-04,-4.21875000e-02
-4.61584160e-04,-4.45312500e-02
-4.60584160e-04,-4.60937500e-02
-4.59584160e-04,-3.67187500e-02
-4.58584160e-04,-3.75000000e-02
-4.57584160e-04,-5.39062500e-02
-4.56584160e-04,-7.81250000e-02
-4.55584160e-04,-8.04687500e-02
-4.54584160e-04,-7.26562500e-02
-4.53584160e-04,-6.32812500e-02
-4.52584160e-04,-6.64062500e-02
-4.51584160e-04,-7.65625000e-02
-4.50584160e-04,-8.35937500e-02
-4.49584160e-04,-7.03125000e-02
-4.48584160e-04,-5.93750000e-02
-4.47584160e-04,-4.60937500e-02
-4.46584160e-04,-3.28125000e-02
-4.45584160e-04,-3.67187500e-02
-4.44584160e-04,-4.37500000e-02
-4.43584160e-04,-4.21875000e-02
-4.42584160e-04,-4.45312500e-02
-4.41584160e-04,-5.31250000e-02
-4.40584160e-04,-5.93750000e-02
-4.39584160e-04,-5.78125000e-02
-4.38584160e-04,-4.60937500e-02
-4.37584160e-04,-5.00000000e-02
-4.36584160e-04,-7.10937500e-02
-4.35584160e-04,-9.14062500e-02
-4.34584160e-04,-8.98437500e-02
-4.33584160e-04,-8.35937500e-02
-4.32584160e-04,-8.75000000e-02
-4.31584160e-04,-9.29687500e-02
-4.30584160e-04,-8.35937500e-02
-4.29584160e-04,-7.03125000e-02
-4.28584160e-04,-6.48437500e-02
-4.27584160e-04,-7.03125000e-02
-4.26584160e-04,-6.87500000e-02
-4.25584160e-04,-5.70312500e-02
-4.24584160e-04,-4.76562500e-02
-4.23584160e-04,-4.60937500e-02
-4.22584160e-04,-4.84375000e-02
-4.21584160e-04,-5.39062500e-02
-4.20584160e-04,-5.00000000e-02
-4.19584160e-04,-5.15625000e-02
-4.18584160e-04,-5.54687500e-02
-4.17584160e-04,-5.15625000e-02
-4.16584160e-04,-5.00000000e-02
-4.15584160e-04,-6.48437500e-02
-4.14584160e-04,-8.20312500e-02
-4.13584160e-04,-8.51562500e-02
-4.12584160e-04,-8.04687500e-02
-4.11584160e-04,-6.71875000e-02
-4.10584160e-04,-6.48437500e-02
-4.09584160e-04,-6.09375000e-02
-4.08584160e-04,-5.15625000e-02
-4.07584160e-04,-4.60937500e-02
-4.06584160e-04,-5.78125000e-02
-4.05584160e-04,-6.71875000e-02
-4.04584160e-04,-5.78125000e-02
-4.03584160e-04,-6.09375000e-02
-4.02584160e-04,-5.70312500e-02
-4.01584160e-04,-5.78125000e-02
-4.00584160e-04,-6.87500000e-02
-3.99584160e-04,-6.64062500e-02
-3.98584160e-04,-5.70312500e-02
-3.97584160e-04,-6.09375000e-02
-3.96584160e-04,-6.09375000e-02
-3.95584160e-04,-6.32812500e-02
-3.94584160e-04,-8.04687500e-02
-3.93584160e-04,-9.45312500e-02
-3.92584160e-04,-8.51562500e-02
-3.91584160e-04,-7.10937500e-02
-3.90584160e-04,-6.32812500e-02
-3.89584160e-04,-6.25000000e-02
-3.88584160e-04,-6.64062500e-02
-3.87584160e-04,-6.25000000e-02
-3.86584160e-04,-5.78125000e-02
-3.85584160e-04,-5.70312500e-02
-3.84584160e-04,-5.39062500e-02
-3.83584160e-04,-3.90625000e-02
-3.82584160e-04,-2.57812500e-02
-3.81584160e-04,-2.34375000e-02
-3.80584160e-04,-2.03125000e-02
-3.79584160e-04,-1.56250000e-02
-3.78584160e-04,-2.57812500e-02
-3.77584160e-04,-3.28125000e-02
-3.76584160e-04,-3.67187500e-02
-3.75584160e-04,-4.21875000e-02
-3.74584160e-04,-4.21875000e-02
-3.73584160e-04,-5.00000000e-02
-3.72584160e-04,-6.32812500e-02
-3.71584160e-04,-6.09375000e-02
-3.70584160e-04,-5.78125000e-02
-3.69584160e-04,-5.93750000e-02
-3.68584160e-04,-7.03125000e-02
-3.67584160e-04,-7.42187500e-02
-3.66584160e-04,-6.71875000e-02
-3.65584160e-04,-5.78125000e-02
-3.64584160e-04,-5.39062500e-02
-3.63584160e-04,-4.21875000e-02
-3.62584160e-04,-1.95312500e-02
-3.61584160e-04,-1.79687500e-02
-3.60584160e-04,-2.89062500e-02
-3.59584160e-04,-2.57812500e-02
-3.58584160e-04,-2.57812500e-02
-3.57584160e-04,-2.89062500e-02
-3.56584160e-04,-2.73437500e-02
-3.55584160e-04,-1.56250000e-02
-3.54584160e-04,-1.09375000e-02
-3.53584160e-04,-2.34375000e-02
-3.52584160e-04,-4.06250000e-02
-3.51584160e-04,-4.76562500e-02
-3.50584160e-04,-3.82812500e-02
-3.49584160e-04,-3.43750000e-02
-3.48584160e-04,-2.96875000e-02
-3.47584160e-04,-2.50000000e-02
-3.46584160e-04,-3.35937500e-02
-3.45584160e-04,-4.60937500e-02
-3.44584160e-04,-5.39062500e-02
-3.43584160e-04,-4.84375000e-02
-3.42584160e-04,-3.67187500e-02
-3.41584160e-04,-2.73437500e-02
-3.40584160e-04,-2.96875000e-02
-3.39584160e-04,-4.21875000e-02
-3.38584160e-04,-3.90625000e-02
-3.37584160e-04,-3.51562500e-02
-3.36584160e-04,-3.28125000e-02
-3.35584160e-04,-3.43750000e-02
-3.34584160e-04,-3.43750000e-02
-3.33584160e-04,-3.43750000e-02
-3.32584160e-04,-2.96875000e-02
-3.31584160e-04,-4.60937500e-02
-3.30584160e-04,-6.25000000e-02
-3.29584160e-04,-5.70312500e-02
-3.28584160e-04,-5.39062500e-02
-3.27584160e-04,-5.78125000e-02
-3.26584160e-04,-5.78125000e-02
-3.25584160e-04,-6.48437500e-02
-3.24584160e-04,-6.64062500e-02
-3.23584160e-04,-5.93750000e-02
-3.22584160e-04,-5.70312500e-02
-3.21584160e-04,-5.07812500e-02
-3.20584160e-04,-3.82812500e-02
-3.19584160e-04,-3.90625000e-02
-3.18584160e-04,-5.00000000e-02
-3.17584160e-04,-4.84375000e-02
-3.16584160e-04,-4.37500000e-02
-3.15584160e-04,-3.67187500e-02
-3.14584160e-04,-2.73437500e-02
-3.13584160e-04,-3.04687500e-02
-3.12584160e-04,-3.12500000e-02
-3.11584160e-04,-3.12500000e-02
-3.10584160e-04,-4.21875000e-02
-3.09584160e-04,-5.78125000e-02
-3.08584160e-04,-6.09375000e-02
-3.07584160e-04,-6.09375000e-02
-3.06584160e-04,-5.93750000e-02
-3.05584160e-04,-6.64062500e-02
-3.04584160e-04,-6.87500000e-02
-3.03584160e-04,-6.48437500e-02
-3.02584160e-04,-6.25000000e-02
-3.01584160e-04,-5.39062500e-02
-3.00584160e-04,-3.90625000e-02
-2.99584160e-04,-2.57812500e-02
-2.98584160e-04,-3.28125000e-02
-2.97584160e-04,-4.76562500e-02
-2.96584160e-04,-5.78125000e-02
-2.95584160e-04,-5.78125000e-02
-2.94584160e-04,-5.70312500e-02
-2.93584160e-04,-5.70312500e-02
-2.92584160e-04,-5.15625000e-02
-2.91584160e-04,-5.39062500e-02
-2.90584160e-04,-5.70312500e-02
-2.89584160e-04,-5.93750000e-02
-2.88584160e-04,-6.71875000e-02
-2.87584160e-04,-6.71875000e-02
-2.86584160e-04,-5.93750000e-02
-2.85584160e-04,-5.70312500e-02
-2.84584160e-04,-5.78125000e-02
-2.83584160e-04,-5.54687500e-02
-2.82584160e-04,-5.31250000e-02
-2.81584160e-04,-6.25000000e-02
-2.80584160e-04,-6.71875000e-02
-2.79584160e-04,-6.48437500e-02
-2.78584160e-04,-5.15625000e-02
-2.77584160e-04,-4.76562500e-02
-2.76584160e-04,-5.15625000e-02
-2.75584160e-04,-4.37500000e-02
-2.74584160e-04,-3.90625000e-02
-2.73584160e-04,-4.76562500e-02
-2.72584160e-04,-4.76562500e-02
-2.71584160e-04,-4.21875000e-02
-2.70584160e-04,-3.82812500e-02
-2.69584160e-04,-3.90625000e-02
-2.68584160e-04,-5.78125000e-02
-2.67584160e-04,-7.03125000e-02
-2.66584160e-04,-7.03125000e-02
-2.65584160e-04,-6.25000000e-02
-2.64584160e-04,-5.93750000e-02
-2.63584160e-04,-6.48437500e-02
-2.62584160e-04,-6.09375000e-02
-2.61584160e-04,-6.09375000e-02
-2.60584160e-04,-6.48437500e-02
-2.59584160e-04,-6.09375000e-02
-2.58584160e-04,-5.00000000e-02
-2.57584160e-04,-2.96875000e-02
-2.56584160e-04,-3.12500000e-02
-2.55584160e-04,-3.51562500e-02
-2.54584160e-04,-3.82812500e-02
-2.53584160e-04,-3.51562500e-02
-2.52584160e-04,-2.96875000e-02
-2.51584160e-04,-3.43750000e-02
-2.50584160e-04,-3.67187500e-02
-2.49584160e-04,-2.96875000e-02
-2.48584160e-04,-2.18750000e-02
-2.47584160e-04,-4.37500000e-02
-2.46584160e-04,-6.25000000e-02
-2.45584160e-04,-5.78125000e-02
-2.44584160e-04,-5.78125000e-02
-2.43584160e-04,-5.54687500e-02
-2.42584160e-04,-5.54687500e-02
-2.41584160e-04,-5.93750000e-02
-2.40584160e-04,-5.78125000e-02
-2.39584160e-04,-5.39062500e-02
-2.38584160e-04,-5.15625000e-02
-2.37584160e-04,-5.39062500e-02
-2.36584160e-04,-4.21875000e-02
-2.35584160e-04,-4.76562500e-02
-2.34584160e-04,-4.76562500e-02
-2.33584160e-04,-4.06250000e-02
-2.32584160e-04,-4.37500000e-02
-2.31584160e-04,-4.21875000e-02
-2.30584160e-04,-3.43750000e-02
-2.29584160e-04,-3.12500000e-02
-2.28584160e-04,-3.28125000e-02
-2.27584160e-04,-2.96875000e-02
-2.26584160e-04,-3.82812500e-02
-2.25584160e-04,-4.76562500e-02
-2.24584160e-04,-4.37500000e-02
-2.23584160e-04,-4.06250000e-02
-2.22584160e-04,-3.90625000e-02
-2.21584160e-04,-3.90625000e-02
-2.20584160e-04,-4.21875000e-02
-2.19584160e-04,-4.76562500e-02
-2.18584160e-04,-5.15625000e-02
-2.17584160e-04,-5.70312500e-02
-2.16584160e-04,-5.31250000e-02
-2.15584160e-04,-3.51562500e-02
-2.14584160e-04,-3.28125000e-02
-2.13584160e-04,-3.67187500e-02
-2.12584160e-04,-3.90625000e-02
-2.11584160e-04,-3.67187500e-02
-2.10584160e-04,-3.82812500e-02
-2.09584160e-04,-4.37500000e-02
-2.08584160e-04,-4.76562500e-02
-2.07584160e-04,-5.00000000e-02
-2.06584160e-04,-5.39062500e-02
-2.05584160e-04,-7.10937500e-02
-2.04584160e-04,-7.26562500e-02
-2.03584160e-04,-7.03125000e-02
-2.02584160e-04,-7.81250000e-02
-2.01584160e-04,-7.96875000e-02
-2.00584160e-04,-8.04687500e-02
-1.99584160e-04,-8.35937500e-02
-1.98584160e-04,-7.26562500e-02
-1.97584160e-04,-7.10937500e-02
-1.96584160e-04,-7.26562500e-02
-1.95584160e-04,-6.09375000e-02
-1.94584160e-04,-3.28125000e-02
-1.93584160e-04,-3.43750000e-02
-1.92584160e-04,-4.37500000e-02
-1.91584160e-04,-4.45312500e-02
-1.90584160e-04,-3.51562500e-02
-1.89584160e-04,-3.51562500e-02
-1.88584160e-04,-3.28125000e-02
-1.87584160e-04,-3.51562500e-02
-1.86584160e-04,-2.96875000e-02
-1.85584160e-04,-3.12500000e-02
-1.84584160e-04,-4.60937500e-02
-1.83584160e-04,-5.78125000e-02
-1.82584160e-04,-5.31250000e-02
-1.81584160e-04,-4.76562500e-02
-1.80584160e-04,-4.76562500e-02
-1.79584160e-04,-6.25000000e-02
-1.78584160e-04,-6.32812500e-02
-1.77584160e-04,-5.15625000e-02
-1.76584160e-04,-5.39062500e-02
-1.75584160e-04,-6.25000000e-02
-1.74584160e-04,-5.39062500e-02
-1.73584160e-04,-4.37500000e-02
-1.72584160e-04,-4.45312500e-02
-1.71584160e-04,-4.84375000e-02
-1.70584160e-04,-4.06250000e-02
-1.69584160e-04,-3.82812500e-02
-1.68584160e-04,-4.37500000e-02
-1.67584160e-04,-5.15625000e-02
-1.66584160e-04,-5.54687500e-02
-1.65584160e-04,-6.09375000e-02
-1.64584160e-04,-6.71875000e-02
-1.63584160e-04,-7.10937500e-02
-1.62584160e-04,-7.26562500e-02
-1.61584160e-04,-7.03125000e-02
-1.60584160e-04,-6.32812500e-02
-1.59584160e-04,-5.93750000e-02
-1.58584160e-04,-5.93750000e-02
-1.57584160e-04,-5.15625000e-02
-1.56584160e-04,-3.90625000e-02
-1.55584160e-04,-4.76562500e-02
-1.54584160e-04,-5.31250000e-02
-1.53584160e-04,-4.37500000e-02
-1.52584160e-04,-2.96875000e-02
-1.51584160e-04,-4.21875000e-02
-1.50584160e-04,-4.76562500e-02
-1.49584160e-04,-4.84375000e-02
-1.48584160e-04,-5.15625000e-02
-1.47584160e-04,-5.54687500e-02
-1.46584160e-04,-5.70312500e-02
-1.45584160e-04,-5.15625000e-02
-1.44584160e-04,-4.84375000e-02
-1.43584160e-04,-5.39062500e-02
-1.42584160e-04,-7.65625000e-02
-1.41584160e-04,-7.81250000e-02
-1.40584160e-04,-6.32812500e-02
-1.39584160e-04,-5.70312500e-02
-1.38584160e-04,-5.78125000e-02
-1.37584160e-04,-6.48437500e-02
-1.36584160e-04,-7.57812500e-02
-1.35584160e-04,-8.51562500e-02
-1.34584160e-04,-7.81250000e-02
-1.33584160e-04,-7.03125000e-02
-1.32584160e-04,-6.25000000e-02
-1.31584160e-04,-5.70312500e-02
-1.30584160e-04,-5.93750000e-02
-1.29584160e-04,-5.78125000e-02
-1.28584160e-04,-5.78125000e-02
-1.27584160e-04,-6.09375000e-02
-1.26584160e-04,-5.00000000e-02
-1.25584160e-04,-4.60937500e-02
-1.24584160e-04,-5.15625000e-02
-1.23584160e-04,-5.54687500e-02
-1.22584160e-04,-5.54687500e-02
-1.21584160e-04,-7.03125000e-02
-1.20584160e-04,-7.42187500e-02
-1.19584160e-04,-6.25000000e-02
-1.18584160e-04,-5.54687500e-02
-1.17584160e-04,-6.09375000e-02
-1.16584160e-04,-6.25000000e-02
-1.15584160e-04,-5.93750000e-02
-1.14584160e-04,-5.39062500e-02
-1.13584160e-04,-5.00000000e-02
-1.12584160e-04,-5.31250000e-02
-1.11584160e-04,-4.06250000e-02
-1.10584160e-04,-2.03125000e-02
-1.09584160e-04,-2.50000000e-02
-1.08584160e-04,-3.51562500e-02
-1.07584160e-04,-4.45312500e-02
-1.06584160e-04,-3.82812500e-02
-1.05584160e-04,-2.96875000e-02
-1.04584160e-04,-2.89062500e-02
-1.03584160e-04,-3.51562500e-02
-1.02584160e-04,-3.67187500e-02
-1.01584160e-04,-4.37500000e-02
-1.00584160e-04,-6.87500000e-02
-9.95841600e-05,-8.20312500e-02
-9.85841600e-05,-7.57812500e-02
-9.75841600e-05,-6.71875000e-02
-9.65841600e-05,-5.31250000e-02
-9.55841600e-05,-4.84375000e-02
-9.45841600e-05,-5.31250000e-02
-9.35841600e-05,-6.64062500e-02
-9.25841600e-05,-7.10937500e-02
-9.15841600e-05,-7.10937500e-02
-9.05841600e-05,-5.93750000e-02
-8.95841600e-05,-4.60937500e-02
-8.85841600e-05,-4.37500000e-02
-8.75841600e-05,-3.82812500e-02
-8.65841600e-05,-4.06250000e-02
-8.55841600e-05,-5.31250000e-02
-8.45841600e-05,-4.60937500e-02
-8.35841600e-05,-3.90625000e-02
-8.25841600e-05,-3.43750000e-02
-8.15841600e-05,-2.57812500e-02
-8.05841600e-05,-2.73437500e-02
-7.95841600e-05,-4.60937500e-02
-7.85841600e-05,-4.60937500e-02
-7.75841600e-05,-4.21875000e-02
-7.65841600e-05,-4.60937500e-02
-7.55841600e-05,-4.45312500e-02
-7.45841600e-05,-3.90625000e-02
-7.35841600e-05,-3.90625000e-02
-7.25841600e-05,-4.76562500e-02
-7.15841600e-05,-5.39062500e-02
-7.05841600e-05,-5.39062500e-02
-6.95841600e-05,-4.06250000e-02
-6.85841600e-05,-2.03125000e-02
-6.75841600e-05,-2.96875000e-02
-6.65841600e-05,-4.06250000e-02
-6.55841600e-05,-5.15625000e-02
-6.45841600e-05,-5.15625000e-02
-6.35841600e-05,-3.90625000e-02
-6.25841600e-05,-3.82812500e-02
-6.15841600e-05,-3.82812500e-02
-6.05841600e-05,-4.45312500e-02
-5.95841600e-05,-6.09375000e-02
-5.85841600e-05,-7.65625000e-02
-5.75841600e-05,-8.04687500e-02
-5.65841600e-05,-8.04687500e-02
-5.55841600e-05,-6.71875000e-02
-5.45841600e-05,-5.39062500e-02
-5.35841600e-05,-5.15625000e-02
-5.25841600e-05,-4.60937500e-02
-5.15841600e-05,-4.53125000e-02
-5.05841600e-05,-5.31250000e-02
-4.95841600e-05,-4.45312500e-02
-4.85841600e-05,-2.73437500e-02
-4.75841600e-05,-1.56250000e-02
-4.65841600e-05,-2.89062500e-02
-4.55841600e-05,-3.43750000e-02
-4.45841600e-05,-2.96875000e-02
-4.35841600e-05,-2.50000000e-02
-4.25841600e-05,-3.28125000e-02
-4.15841600e-05,-4.37500000e-02
-4.05841600e-05,-4.37500000e-02
-3.95841600e-05,-3.90625000e-02
-3.85841600e-05,-5.00000000e-02
-3.75841600e-05,-6.09375000e-02
-3.65841600e-05,-6.25000000e-02
-3.55841600e-05,-6.32812500e-02
-3.45841600e-05,-7.03125000e-02
-3.35841600e-05,-7.26562500e-02
-3.25841600e-05,-7.42187500e-02
-3.15841600e-05,-7.10937500e-02
-3.05841600e-05,-6.09375000e-02
-2.95841600e-05,-4.76562500e-02
-2.85841600e-05,-4.60937500e-02
-2.75841600e-05,-5.00000000e-02
-2.65841600e-05,-4.60937500e-02
-2.55841600e-05,-5.78125000e-02
-2.45841600e-05,-5.93750000e-02
-2.35841600e-05,-4.84375000e-02
-2.25841600e-05,-5.15625000e-02
-2.15841600e-05,-5.31250000e-02
-2.05841600e-05,-5.70312500e-02
