-7.19584160e-04,6.25000000e-04
-7.18584160e-04,3.43750000e-04
-7.17584160e-04,3.12500000e-04
-7.16584160e-04,4.68750000e-04
-7.15584160e-04,6.56250000e-04
-7.14584160e-04,6.25000000e-04
-7.13584160e-04,4.06250000e-04
-7.12584160e-04,1.25000000e-04
-7.11584160e-04,-4.06250000e-04
-7.10584160e-04,-1.25000000e-04
-7.09584160e-04,1.25000000e-04
-7.08584160e-04,-1.87500000e-04
-7.07584160e-04,-3.43750000e-04
-7.06584160e-04,-5.00000000e-04
-7.05584160e-04,-5.62500000e-04
-7.04584160e-04,-5.62500000e-04
-7.03584160e-04,-4.37500000e-04
-7.02584160e-04,-2.50000000e-04
-7.01584160e-04,9.37500000e-05
-7.00584160e-04,4.68750000e-04
-6.99584160e-04,1.87500000e-04
-6.98584160e-04,-2.50000000e-04
-6.97584160e-04,-2.81250000e-04
-6.96584160e-04,-1.87500000e-04
-6.95584160e-04,3.12500000e-05
-6.94584160e-04,9.37500000e-05
-6.93584160e-04,3.12500000e-05
-6.92584160e-04,3.12500000e-05
-6.91584160e-04,-2.81250000e-04
-6.90584160e-04,-9.37500000e-04
-6.89584160e-04,-8.12500000e-04
-6.88584160e-04,-3.43750000e-04
-6.87584160e-04,-1.87500000e-04
-6.86584160e-04,-3.12500000e-05
-6.85584160e-04,3.12500000e-05
-6.84584160e-04,1.87500000e-04
-6.83584160e-04,2.50000000e-04
-6.82584160e-04,1.87500000e-04
-6.81584160e-04,3.43750000e-04
-6.80584160e-04,4.68750000e-04
-6.79584160e-04,6.56250000e-04
-6.78584160e-04,5.00000000e-04
-6.77584160e-04,5.00000000e-04
-6.76584160e-04,3.12500000e-04
-6.75584160e-04,5.62500000e-04
-6.74584160e-04,1.00000000e-03
-6.73584160e-04,8.43750000e-04
-6.72584160e-04,4.68750000e-04
-6.71584160e-04,4.06250000e-04
-6.70584160e-04,9.37500000e-05
-6.69584160e-04,-7.18750000e-04
-6.68584160e-04,-5.31250000e-04
-6.67584160e-04,-1.25000000e-04
-6.66584160e-04,-6.25000000e-05
-6.65584160e-04,2.50000000e-04
-6.64584160e-04,4.06250000e-04
-6.63584160e-04,1.87500000e-04
-6.62584160e-04,1.87500000e-04
-6.61584160e-04,2.50000000e-04
-6.60584160e-04,9.37500000e-05
-6.59584160e-04,5.62500000e-04
-6.58584160e-04,1.03125000e-03
-6.57584160e-04,1.03125000e-03
-6.56584160e-04,8.43750000e-04
-6.55584160e-04,7.81250000e-04
-6.54584160e-04,6.56250000e-04
-6.53584160e-04,7.18750000e-04
-6.52584160e-04,6.56250000e-04
-6.51584160e-04,5.00000000e-04
-6.50584160e-04,7.81250000e-04
-6.49584160e-04,6.25000000e-04
-6.48584160e-04,1.87500000e-04
-6.47584160e-04,2.50000000e-04
-6.46584160e-04,6.25000000e-04
-6.45584160e-04,7.18750000e-04
-6.44584160e-04,7.81250000e-04
-6.43584160e-04,7.81250000e-04
-6.42584160e-04,1.03125000e-03
-6.41584160e-04,1.03125000e-03
-6.40584160e-04,7.18750000e-04
-6.39584160e-04,7.81250000e-04
-6.38584160e-04,1.15625000e-03
-6.37584160e-04,1.59375000e-03
-6.36584160e-04,1.59375000e-03
-6.35584160e-04,1.46875000e-03
-6.34584160e-04,1.15625000e-03
-6.33584160e-04,1.00000000e-03
-6.32584160e-04,8.75000000e-04
-6.31584160e-04,9.37500000e-04
-6.30584160e-04,1.03125000e-03
-6.29584160e-04,1.03125000e-03
-6.28584160e-04,8.43750000e-04
-6.27584160e-04,2.50000000e-04
-6.26584160e-04,1.87500000e-04
-6.25584160e-04,4.06250000e-04
-6.24584160e-04,5.62500000e-04
-6.23584160e-04,6.25000000e-04
-6.22584160e-04,4.06250000e-04
-6.21584160e-04,4.06250000e-04
-6.20584160e-04,3.12500000e-04
-6.19584160e-04,1.87500000e-04
-6.18584160e-04,3.43750000e-04
-6.17584160e-04,6.25000000e-04
-6.16584160e-04,1.03125000e-03
-6.15584160e-04,1.15625000e-03
-6.14584160e-04,9.37500000e-04
-6.13584160e-04,8.43750000e-04
-6.12584160e-04,7.81250000e-04
-6.11584160e-04,1.00000000e-03
-6.10584160e-04,1.09375000e-03
-6.09584160e-04,9.37500000e-04
-6.08584160e-04,8.75000000e-04
-6.07584160e-04,7.81250000e-04
-6.06584160e-04,1.25000000e-04
-6.05584160e-04,3.12500000e-05
-6.04584160e-04,3.12500000e-05
-6.03584160e-04,1.87500000e-04
-6.02584160e-04,2.50000000e-04
-6.01584160e-04,3.12500000e-04
-6.00584160e-04,4.68750000e-04
-5.99584160e-04,3.12500000e-04
-5.98584160e-04,1.87500000e-04
-5.97584160e-04,1.25000000e-04
-5.96584160e-04,6.56250000e-04
-5.95584160e-04,1.46875000e-03
-5.94584160e-04,1.37500000e-03
-5.93584160e-04,1.00000000e-03
-5.92584160e-04,6.56250000e-04
-5.91584160e-04,2.50000000e-04
-5.90584160e-04,-6.25000000e-05
-5.89584160e-04,2.50000000e-04
-5.88584160e-04,7.50000000e-04
-5.87584160e-04,1.00000000e-03
-5.86584160e-04,1.15625000e-03
-5.85584160e-04,3.12500000e-04
-5.84584160e-04,-6.25000000e-05
-5.83584160e-04,1.25000000e-04
-5.82584160e-04,3.43750000e-04
-5.81584160e-04,4.06250000e-04
-5.80584160e-04,3.43750000e-04
-5.79584160e-04,3.12500000e-04
-5.78584160e-04,3.43750000e-04
-5.77584160e-04,-2.50000000e-04
-5.76584160e-04,-5.00000000e-04
-5.75584160e-04,3.12500000e-05
-5.74584160e-04,6.25000000e-04
-5.73584160e-04,3.12500000e-04
-5.72584160e-04,4.06250000e-04
-5.71584160e-04,7.18750000e-04
-5.70584160e-04,8.75000000e-04
-5.69584160e-04,8.75000000e-04
-5.68584160e-04,1.00000000e-03
-5.67584160e-04,1.03125000e-03
-5.66584160e-04,1.03125000e-03
-5.65584160e-04,5.00000000e-04
-5.64584160e-04,-2.81250000e-04
-5.63584160e-04,-1.25000000e-04
-5.62584160e-04,3.12500000e-05
-5.61584160e-04,1.25000000e-04
-5.60584160e-04,1.25000000e-04
-5.59584160e-04,-6.25000000e-05
-5.58584160e-04,-1.87500000e-04
-5.57584160e-04,-2.81250000e-04
-5.56584160e-04,-1.87500000e-04
-5.55584160e-04,3.12500000e-05
-5.54584160e-04,6.56250000e-04
-5.53584160e-04,1.09375000e-03
-5.52584160e-04,7.18750000e-04
-5.51584160e-04,5.62500000e-04
-5.50584160e-04,4.68750000e-04
-5.49584160e-04,5.62500000e-04
-5.48584160e-04,7.81250000e-04
-5.47584160e-04,6.25000000e-04
-5.46584160e-04,1.25000000e-04
-5.45584160e-04,9.37500000e-05
-5.44584160e-04,1.25000000e-04
-5.43584160e-04,-4.06250000e-04
-5.42584160e-04,-2.50000000e-04
-5.41584160e-04,3.12500000e-05
-5.40584160e-04,-3.12500000e-05
-5.39584160e-04,2.50000000e-04
-5.38584160e-04,4.06250000e-04
-5.37584160e-04,4.68750000e-04
-5.36584160e-04,4.06250000e-04
-5.35584160e-04,3.12500000e-04
-5.34584160e-04,9.37500000e-05
-5.33584160e-04,1.25000000e-04
-5.32584160e-04,4.06250000e-04
-5.31584160e-04,4.06250000e-04
-5.30584160e-04,3.12500000e-04
-5.29584160e-04,1.25000000e-04
-5.28584160e-04,-6.25000000e-05
-5.27584160e-04,-2.81250000e-04
-5.26584160e-04,-3.43750000e-04
-5.25584160e-04,-3.43750000e-04
-5.24584160e-04,-6.25000000e-05
-5.23584160e-04,-5.00000000e-04
-5.22584160e-04,-9.68750000e-04
-5.21584160e-04,-5.00000000e-04
-5.20584160e-04,-4.06250000e-04
-5.19584160e-04,-4.37500000e-04
-5.18584160e-04,-5.62500000e-04
-5.17584160e-04,-3.43750000e-04
-5.16584160e-04,-6.25000000e-05
-5.15584160e-04,-3.12500000e-05
-5.14584160e-04,-1.25000000e-04
-5.13584160e-04,9.37500000e-05
-5.12584160e-04,6.25000000e-04
-5.11584160e-04,8.43750000e-04
-5.10584160e-04,6.56250000e-04
-5.09584160e-04,4.06250000e-04
-5.08584160e-04,1.87500000e-04
-5.07584160e-04,9.37500000e-05
-5.06584160e-04,1.25000000e-04
-5.05584160e-04,9.37500000e-05
-5.04584160e-04,9.37500000e-05
-5.03584160e-04,3.12500000e-04
-5.02584160e-04,4.06250000e-04
-5.01584160e-04,3.12500000e-05
-5.00584160e-04,-3.12500000e-05
-4.99584160e-04,9.37500000e-05
-4.98584160e-04,4.68750000e-04
-4.97584160e-04,5.00000000e-04
-4.96584160e-04,3.12500000e-04
-4.95584160e-04,-3.12500000e-05
-4.94584160e-04,-3.12500000e-05
-4.93584160e-04,3.12500000e-05
-4.92584160e-04,9.37500000e-05
-4.91584160e-04,4.06250000e-04
-4.90584160e-04,5.00000000e-04
-4.89584160e-04,2.50000000e-04
-4.88584160e-04,1.87500000e-04
-4.87584160e-04,3.12500000e-04
-4.86584160e-04,3.12500000e-05
-4.85584160e-04,1.25000000e-04
-4.84584160e-04,1.87500000e-04
-4.83584160e-04,2.50000000e-04
-4.82584160e-04,1.25000000e-04
-4.81584160e-04,-1.25000000e-04
-4.80584160e-04,-5.62500000e-04
-4.79584160e-04,-6.25000000e-04
-4.78584160e-04,-2.81250000e-04
-4.77584160e-04,-6.25000000e-05
-4.76584160e-04,-3.12500000e-05
-4.75584160e-04,-6.25000000e-05
-4.74584160e-04,-2.50000000e-04
-4.73584160e-04,-3.12500000e-05
-4.72584160e-04,1.25000000e-04
-4.71584160e-04,9.37500000e-05
-4.70584160e-04,7.18750000e-04
-4.69584160e-04,1.15625000e-03
-4.68584160e-04,8.75000000e-04
-4.67584160e-04,6.56250000e-04
-4.66584160e-04,5.00000000e-04
-4.65584160e-04,5.00000000e-04
-4.64584160e-04,6.56250000e-04
-4.63584160e-04,7.18750000e-04
-4.62584160e-04,7.81250000e-04
-4.61584160e-04,9.37500000e-04
-4.60584160e-04,4.68750000e-04
-4.59584160e-04,-1.25000000e-04
-4.58584160e-04,-6.25000000e-05
-4.57584160e-04,1.25000000e-04
-4.56584160e-04,4.68750000e-04
-4.55584160e-04,5.00000000e-04
-4.54584160e-04,3.12500000e-04
-4.53584160e-04,3.12500000e-04
-4.52584160e-04,3.43750000e-04
-4.51584160e-04,1.87500000e-04
-4.50584160e-04,1.56250000e-04
-4.49584160e-04,8.43750000e-04
-4.48584160e-04,1.15625000e-03
-4.47584160e-04,1.09375000e-03
-4.46584160e-04,1.37500000e-03
-4.45584160e-04,1.15625000e-03
-4.44584160e-04,1.03125000e-03
-4.43584160e-04,8.43750000e-04
-4.42584160e-04,7.81250000e-04
-4.41584160e-04,1.00000000e-03
-4.40584160e-04,1.09375000e-03
-4.39584160e-04,8.43750000e-04
-4.38584160e-04,-3.12500000e-05
-4.37584160e-04,-2.81250000e-04
-4.36584160e-04,1.25000000e-04
-4.35584160e-04,3.43750000e-04
-4.34584160e-04,3.12500000e-04
-4.33584160e-04,5.00000000e-04
-4.32584160e-04,5.62500000e-04
-4.31584160e-04,6.25000000e-04
-4.30584160e-04,4.06250000e-04
-4.29584160e-04,5.00000000e-04
-4.28584160e-04,8.75000000e-04
-4.27584160e-04,1.09375000e-03
-4.26584160e-04,6.56250000e-04
-4.25584160e-04,3.43750000e-04
-4.24584160e-04,1.25000000e-04
-4.23584160e-04,9.37500000e-05
-4.22584160e-04,4.06250000e-04
-4.21584160e-04,5.62500000e-04
-4.20584160e-04,6.56250000e-04
-4.19584160e-04,7.18750000e-04
-4.18584160e-04,3.12500000e-04
-4.17584160e-04,-1.25000000e-04
-4.16584160e-04,-3.12500000e-05
-4.15584160e-04,-2.50000000e-04
-4.14584160e-04,-2.81250000e-04
-4.13584160e-04,-6.25000000e-05
-4.12584160e-04,9.37500000e-05
-4.11584160e-04,2.50000000e-04
-4.10584160e-04,3.43750000e-04
-4.09584160e-04,4.06250000e-04
-4.08584160e-04,4.68750000e-04
-4.07584160e-04,8.43750000e-04
-4.06584160e-04,9.37500000e-04
-4.05584160e-04,8.75000000e-04
-4.04584160e-04,7.81250000e-04
-4.03584160e-04,5.62500000e-04
-4.02584160e-04,4.68750000e-04
-4.01584160e-04,3.43750000e-04
-4.00584160e-04,2.50000000e-04
-3.99584160e-04,3.12500000e-05
-3.98584160e-04,9.37500000e-05
-3.97584160e-04,-1.87500000e-04
-3.96584160e-04,-5.00000000e-04
-3.95584160e-04,-1.87500000e-04
-3.94584160e-04,-1.25000000e-04
-3.93584160e-04,9.37500000e-05
-3.92584160e-04,2.50000000e-04
-3.91584160e-04,3.12500000e-05
-3.90584160e-04,1.87500000e-04
-3.89584160e-04,1.25000000e-04
-3.88584160e-04,1.87500000e-04
-3.87584160e-04,1.87500000e-04
-3.86584160e-04,5.00000000e-04
-3.85584160e-04,1.03125000e-03
-3.84584160e-04,9.37500000e-04
-3.83584160e-04,8.43750000e-04
-3.82584160e-04,7.81250000e-04
-3.81584160e-04,8.43750000e-04
-3.80584160e-04,8.43750000e-04
-3.79584160e-04,6.56250000e-04
-3.78584160e-04,8.43750000e-04
-3.77584160e-04,8.75000000e-04
-3.76584160e-04,4.06250000e-04
-3.75584160e-04,-3.43750000e-04
-3.74584160e-04,-2.50000000e-04
-3.73584160e-04,3.12500000e-05
-3.72584160e-04,-3.12500000e-05
-3.71584160e-04,-1.87500000e-04
-3.70584160e-04,-6.25000000e-05
-3.69584160e-04,3.12500000e-05
-3.68584160e-04,9.37500000e-05
-3.67584160e-04,-3.12500000e-05
-3.66584160e-04,9.37500000e-05
-3.65584160e-04,6.25000000e-04
-3.64584160e-04,9.37500000e-04
-3.63584160e-04,5.62500000e-04
-3.62584160e-04,6.25000000e-04
-3.61584160e-04,6.56250000e-04
-3.60584160e-04,4.68750000e-04
-3.59584160e-04,3.43750000e-04
-3.58584160e-04,9.37500000e-05
-3.57584160e-04,1.87500000e-04
-3.56584160e-04,1.87500000e-04
-3.55584160e-04,-2.50000000e-04
-3.54584160e-04,-8.12500000e-04
-3.53584160e-04,-4.37500000e-04
-3.52584160e-04,-4.06250000e-04
-3.51584160e-04,-3.43750000e-04
-3.50584160e-04,-3.43750000e-04
-3.49584160e-04,-4.37500000e-04
-3.48584160e-04,-4.37500000e-04
-3.47584160e-04,-4.37500000e-04
-3.46584160e-04,-3.43750000e-04
-3.45584160e-04,-1.87500000e-04
-3.44584160e-04,4.06250000e-04
-3.43584160e-04,5.62500000e-04
-3.42584160e-04,3.12500000e-05
-3.41584160e-04,-1.25000000e-04
-3.40584160e-04,-6.25000000e-05
-3.39584160e-04,3.12500000e-05
-3.38584160e-04,9.37500000e-05
-3.37584160e-04,9.37500000e-05
-3.36584160e-04,-3.12500000e-05
-3.35584160e-04,-3.12500000e-05
-3.34584160e-04,-2.50000000e-04
-3.33584160e-04,-5.00000000e-04
-3.32584160e-04,-3.43750000e-04
-3.31584160e-04,-6.25000000e-05
-3.30584160e-04,3.12500000e-05
-3.29584160e-04,-1.87500000e-04
-3.28584160e-04,-3.43750000e-04
-3.27584160e-04,-5.62500000e-04
-3.26584160e-04,-5.00000000e-04
-3.25584160e-04,-3.43750000e-04
-3.24584160e-04,-2.50000000e-04
-3.23584160e-04,3.43750000e-04
-3.22584160e-04,3.43750000e-04
-3.21584160e-04,-3.12500000e-05
-3.20584160e-04,-1.25000000e-04
-3.19584160e-04,-2.81250000e-04
-3.18584160e-04,-1.87500000e-04
-3.17584160e-04,3.12500000e-05
-3.16584160e-04,2.50000000e-04
-3.15584160e-04,4.68750000e-04
-3.14584160e-04,4.06250000e-04
-3.13584160e-04,3.12500000e-05
-3.12584160e-04,-5.62500000e-04
-3.11584160e-04,-6.25000000e-04
-3.10584160e-04,-5.62500000e-04
-3.09584160e-04,-6.25000000e-04
-3.08584160e-04,-5.62500000e-04
-3.07584160e-04,-5.62500000e-04
-3.06584160e-04,-5.00000000e-04
-3.05584160e-04,-2.81250000e-04
-3.04584160e-04,-3.12500000e-05
-3.03584160e-04,1.87500000e-04
-3.02584160e-04,8.75000000e-04
-3.01584160e-04,1.00000000e-03
-3.00584160e-04,6.56250000e-04
-2.99584160e-04,5.00000000e-04
-2.98584160e-04,5.00000000e-04
-2.97584160e-04,5.62500000e-04
-2.96584160e-04,6.56250000e-04
-2.95584160e-04,7.81250000e-04
-2.94584160e-04,7.81250000e-04
-2.93584160e-04,4.68750000e-04
-2.92584160e-04,3.12500000e-05
-2.91584160e-04,-4.06250000e-04
-2.90584160e-04,-1.87500000e-04
-2.89584160e-04,-1.87500000e-04
-2.88584160e-04,-3.12500000e-05
-2.87584160e-04,3.12500000e-04
-2.86584160e-04,5.62500000e-04
-2.85584160e-04,4.06250000e-04
-2.84584160e-04,3.43750000e-04
-2.83584160e-04,5.00000000e-04
-2.82584160e-04,8.12500000e-04
-2.81584160e-04,1.37500000e-03
-2.80584160e-04,9.37500000e-04
-2.79584160e-04,6.25000000e-04
-2.78584160e-04,6.25000000e-04
-2.77584160e-04,5.00000000e-04
-2.76584160e-04,7.18750000e-04
-2.75584160e-04,1.09375000e-03
-2.74584160e-04,1.00000000e-03
-2.73584160e-04,6.25000000e-04
-2.72584160e-04,6.25000000e-04
-2.71584160e-04,3.12500000e-04
-2.70584160e-04,-1.87500000e-04
-2.69584160e-04,-1.25000000e-04
-2.68584160e-04,-3.12500000e-05
-2.67584160e-04,1.25000000e-04
-2.66584160e-04,3.12500000e-05
-2.65584160e-04,-3.12500000e-05
-2.64584160e-04,1.25000000e-04
-2.63584160e-04,2.50000000e-04
-2.62584160e-04,3.12500000e-04
-2.61584160e-04,6.56250000e-04
-2.60584160e-04,1.21875000e-03
-2.59584160e-04,1.03125000e-03
-2.58584160e-04,7.81250000e-04
-2.57584160e-04,7.18750000e-04
-2.56584160e-04,7.18750000e-04
-2.55584160e-04,5.62500000e-04
-2.54584160e-04,3.12500000e-04
-2.53584160e-04,3.43750000e-04
-2.52584160e-04,5.62500000e-04
-2.51584160e-04,4.06250000e-04
-2.50584160e-04,-3.12500000e-05
-2.49584160e-04,-5.00000000e-04
-2.48584160e-04,-6.25000000e-05
-2.47584160e-04,-3.12500000e-05
-2.46584160e-04,-2.81250000e-04
-2.45584160e-04,-1.87500000e-04
-2.44584160e-04,-2.81250000e-04
-2.43584160e-04,-4.06250000e-04
-2.42584160e-04,-2.50000000e-04
-2.41584160e-04,-6.25000000e-05
-2.40584160e-04,3.12500000e-04
-2.39584160e-04,7.81250000e-04
-2.38584160e-04,5.62500000e-04
-2.37584160e-04,2.50000000e-04
-2.36584160e-04,1.25000000e-04
-2.35584160e-04,9.37500000e-05
-2.34584160e-04,1.25000000e-04
-2.33584160e-04,3.43750000e-04
-2.32584160e-04,3.43750000e-04
-2.31584160e-04,3.43750000e-04
-2.30584160e-04,2.50000000e-04
-2.29584160e-04,-1.87500000e-04
-2.28584160e-04,-5.00000000e-04
-2.27584160e-04,-2.50000000e-04
-2.26584160e-04,3.12500000e-05
-2.25584160e-04,9.37500000e-05
-2.24584160e-04,-1.25000000e-04
-2.23584160e-04,-4.06250000e-04
-2.22584160e-04,-1.25000000e-04
-2.21584160e-04,-6.25000000e-05
-2.20584160e-04,9.37500000e-05
-2.19584160e-04,4.06250000e-04
-2.18584160e-04,6.25000000e-04
-2.17584160e-04,5.62500000e-04
-2.16584160e-04,3.43750000e-04
-2.15584160e-04,4.68750000e-04
-2.14584160e-04,5.00000000e-04
-2.13584160e-04,4.06250000e-04
-2.12584160e-04,3.43750000e-04
-2.11584160e-04,5.00000000e-04
-2.10584160e-04,6.56250000e-04
-2.09584160e-04,5.00000000e-04
-2.08584160e-04,-1.25000000e-04
-2.07584160e-04,-2.81250000e-04
-2.06584160e-04,3.43750000e-04
-2.05584160e-04,1.87500000e-04
-2.04584160e-04,-6.25000000e-05
-2.03584160e-04,9.37500000e-05
-2.02584160e-04,-3.43750000e-04
-2.01584160e-04,-4.37500000e-04
-2.00584160e-04,-1.87500000e-04
-1.99584160e-04,-3.43750000e-04
-1.98584160e-04,-6.25000000e-05
-1.97584160e-04,8.75000000e-04
-1.96584160e-04,8.75000000e-04
-1.95584160e-04,4.06250000e-04
-1.94584160e-04,3.12500000e-04
-1.93584160e-04,1.25000000e-04
-1.92584160e-04,1.87500000e-04
-1.91584160e-04,3.43750000e-04
-1.90584160e-04,6.25000000e-04
-1.89584160e-04,7.18750000e-04
-1.88584160e-04,6.25000000e-04
-1.87584160e-04,-6.25000000e-05
-1.86584160e-04,-7.18750000e-04
-1.85584160e-04,-7.18750000e-04
-1.84584160e-04,-5.62500000e-04
-1.83584160e-04,-4.06250000e-04
-1.82584160e-04,-6.25000000e-04
-1.81584160e-04,-7.18750000e-04
-1.80584160e-04,-9.37500000e-04
-1.79584160e-04,-1.15625000e-03
-1.78584160e-04,-6.25000000e-04
-1.77584160e-04,-3.12500000e-05
-1.76584160e-04,8.75000000e-04
-1.75584160e-04,1.00000000e-03
-1.74584160e-04,7.81250000e-04
-1.73584160e-04,5.62500000e-04
-1.72584160e-04,8.43750000e-04
-1.71584160e-04,8.75000000e-04
-1.70584160e-04,7.18750000e-04
-1.69584160e-04,4.68750000e-04
-1.68584160e-04,1.25000000e-04
-1.67584160e-04,3.12500000e-05
-1.66584160e-04,-3.43750000e-04
-1.65584160e-04,-6.25000000e-04
-1.64584160e-04,-2.81250000e-04
-1.63584160e-04,1.25000000e-04
-1.62584160e-04,4.06250000e-04
-1.61584160e-04,6.25000000e-04
-1.60584160e-04,5.00000000e-04
-1.59584160e-04,2.50000000e-04
-1.58584160e-04,-1.25000000e-04
-1.57584160e-04,-2.50000000e-04
-1.56584160e-04,3.12500000e-04
-1.55584160e-04,1.03125000e-03
-1.54584160e-04,7.81250000e-04
-1.53584160e-04,6.56250000e-04
-1.52584160e-04,6.56250000e-04
-1.51584160e-04,7.81250000e-04
-1.50584160e-04,9.37500000e-04
-1.49584160e-04,9.37500000e-04
-1.48584160e-04,9.37500000e-04
-1.47584160e-04,6.25000000e-04
-1.46584160e-04,4.06250000e-04
-1.45584160e-04,-1.25000000e-04
-1.44584160e-04,-4.06250000e-04
-1.43584160e-04,-3.12500000e-05
-1.42584160e-04,2.50000000e-04
-1.41584160e-04,3.43750000e-04
-1.40584160e-04,1.56250000e-04
-1.39584160e-04,-1.87500000e-04
-1.38584160e-04,-2.81250000e-04
-1.37584160e-04,-1.25000000e-04
-1.36584160e-04,-1.25000000e-04
-1.35584160e-04,1.25000000e-04
-1.34584160e-04,1.03125000e-03
-1.33584160e-04,7.81250000e-04
-1.32584160e-04,4.68750000e-04
-1.31584160e-04,4.06250000e-04
-1.30584160e-04,4.68750000e-04
-1.29584160e-04,3.12500000e-04
-1.28584160e-04,9.37500000e-05
-1.27584160e-04,2.50000000e-04
-1.26584160e-04,5.00000000e-04
-1.25584160e-04,7.18750000e-04
-1.24584160e-04,-3.12500000e-05
-1.23584160e-04,-2.50000000e-04
-1.22584160e-04,-1.25000000e-04
-1.21584160e-04,-1.25000000e-04
-1.20584160e-04,-4.06250000e-04
-1.19584160e-04,-4.37500000e-04
-1.18584160e-04,-2.50000000e-04
-1.17584160e-04,-1.25000000e-04
-1.16584160e-04,-3.12500000e-05
-1.15584160e-04,-6.25000000e-05
-1.14584160e-04,3.43750000e-04
-1.13584160e-04,1.00000000e-03
-1.12584160e-04,7.18750000e-04
-1.11584160e-04,5.62500000e-04
-1.10584160e-04,6.25000000e-04
-1.09584160e-04,6.25000000e-04
-1.08584160e-04,4.06250000e-04
-1.07584160e-04,3.12500000e-04
-1.06584160e-04,-3.12500000e-05
-1.05584160e-04,-2.50000000e-04
-1.04584160e-04,-1.25000000e-04
-1.03584160e-04,-4.06250000e-04
-1.02584160e-04,-4.37500000e-04
-1.01584160e-04,-5.00000000e-04
-1.00584160e-04,-9.06250000e-04
-9.95841600e-05,-9.37500000e-04
-9.85841600e-05,-8.75000000e-04
-9.75841600e-05,-8.12500000e-04
-9.65841600e-05,-6.56250000e-04
-9.55841600e-05,-9.37500000e-04
-9.45841600e-05,-1.03125000e-03
-9.35841600e-05,-6.56250000e-04
-9.25841600e-05,-6.25000000e-05
-9.15841600e-05,-3.12500000e-05
-9.05841600e-05,-3.12500000e-04
-8.95841600e-05,-7.18750000e-04
-8.85841600e-05,-1.03125000e-03
-8.75841600e-05,-1.09375000e-03
-8.65841600e-05,-7.18750000e-04
-8.55841600e-05,-5.00000000e-04
-8.45841600e-05,-4.37500000e-04
-8.35841600e-05,-4.06250000e-04
-8.25841600e-05,-9.37500000e-04
-8.15841600e-05,-1.00000000e-03
-8.05841600e-05,-6.25000000e-04
-7.95841600e-05,-5.62500000e-04
-7.85841600e-05,-7.18750000e-04
-7.75841600e-05,-5.00000000e-04
-7.65841600e-05,-4.06250000e-04
-7.55841600e-05,-6.25000000e-04
-7.45841600e-05,-6.25000000e-04
-7.35841600e-05,-3.43750000e-04
-7.25841600e-05,2.50000000e-04
-7.15841600e-05,6.56250000e-04
-7.05841600e-05,6.56250000e-04
-6.95841600e-05,5.00000000e-04
-6.85841600e-05,6.56250000e-04
-6.75841600e-05,6.56250000e-04
-6.65841600e-05,5.00000000e-04
-6.55841600e-05,2.50000000e-04
-6.45841600e-05,1.87500000e-04
-6.35841600e-05,9.37500000e-05
-6.25841600e-05,9.37500000e-05
-6.15841600e-05,-4.37500000e-04
-6.05841600e-05,-7.18750000e-04
-5.95841600e-05,-3.43750000e-04
-5.85841600e-05,-1.87500000e-04
-5.75841600e-05,3.12500000e-05
-5.65841600e-05,2.50000000e-04
-5.55841600e-05,-6.25000000e-05
-5.45841600e-05,-1.87500000e-04
-5.35841600e-05,-2.50000000e-04
-5.25841600e-05,-1.87500000e-04
-5.15841600e-05,1.25000000e-04
-5.05841600e-05,1.00000000e-03
-4.95841600e-05,7.81250000e-04
-4.85841600e-05,4.68750000e-04
-4.75841600e-05,7.18750000e-04
-4.65841600e-05,1.00000000e-03
-4.55841600e-05,1.15625000e-03
-4.45841600e-05,1.00000000e-03
-4.35841600e-05,5.62500000e-04
-4.25841600e-05,5.62500000e-04
-4.15841600e-05,5.62500000e-04
-4.05841600e-05,-3.12500000e-05
-3.95841600e-05,-1.87500000e-04
-3.85841600e-05,-6.25000000e-05
-3.75841600e-05,-2.81250000e-04
-3.65841600e-05,-2.50000000e-04
-3.55841600e-05,1.87500000e-04
-3.45841600e-05,1.87500000e-04
-3.35841600e-05,3.12500000e-05
-3.25841600e-05,-1.25000000e-04
-3.15841600e-05,-6.25000000e-05
-3.05841600e-05,4.68750000e-04
-2.95841600e-05,9.37500000e-04
-2.85841600e-05,8.75000000e-04
-2.75841600e-05,5.62500000e-04
-2.65841600e-05,3.43750000e-04
-2.55841600e-05,3.12500000e-05
-2.45841600e-05,1.25000000e-04
-2.35841600e-05,2.50000000e-04
-2.25841600e-05,3.12500000e-05
-2.15841600e-05,3.12500000e-05
-2.05841600e-05,3.12500000e-05
-1.95841600e-05,-4.06250000e-04
-1.85841600e-05,-6.25000000e-04
-1.75841600e-05,-3.43750000e-04
-1.65841600e-05,-1.87500000e-04
-1.55841600e-05,-3.43750000e-04
-1.45841600e-05,-4.37500000e-04
-1.35841600e-05,-2.81250000e-04
-1.25841600e-05,-2.50000000e-04
-1.15841600e-05,-2.81250000e-04
-1.05841600e-05,-4.06250000e-04
-9.58416000e-06,-2.81250000e-04
-8.58416000e-06,3.12500000e-05
-7.58416000e-06,3.12500000e-04
-6.58416000e-06,5.00000000e-04
-5.58416000e-06,1.87500000e-04
-4.58416000e-06,-1.87500000e-04
-3.58416000e-06,-4.37500000e-04
-2.58416000e-06,-5.00000000e-04
-1.58416000e-06,-6.25000000e-05
-5.84160000e-07,1.87500000e-04
4.15840000e-07,2.50000000e-04
1.41584000e-06,3.12500000e-05
2.41584000e-06,9.37500000e-05
